createdAt,value
2023-03-03T00:02:41.432Z,94.70
2023-03-03T00:05:29.623Z,94.60
2023-03-03T00:08:15.681Z,94.40
2023-03-03T00:11:03.185Z,94.50
2023-03-03T00:13:51.071Z,94.40
2023-03-03T00:16:38.443Z,94.40
2023-03-03T00:19:24.473Z,94.40
2023-03-03T00:22:22.146Z,94.50
2023-03-03T00:25:36.096Z,94.50
2023-03-03T00:28:31.075Z,94.60
2023-03-03T00:31:21.296Z,94.60
2023-03-03T00:34:25.686Z,94.50
2023-03-03T00:37:29.256Z,94.70
2023-03-03T00:40:22.334Z,94.80
2023-03-03T00:43:24.842Z,94.80
2023-03-03T00:46:10.438Z,95.00
2023-03-03T00:48:55.572Z,95.10
2023-03-03T00:51:48.900Z,95.50
2023-03-03T00:54:34.604Z,95.30
2023-03-03T00:57:20.174Z,95.30
2023-03-03T01:00:07.332Z,95.50
2023-03-03T01:02:53.357Z,95.70
2023-03-03T01:05:41.804Z,95.70
2023-03-03T01:08:27.142Z,95.80
2023-03-03T01:11:16.329Z,95.80
2023-03-03T01:14:01.906Z,95.90
2023-03-03T01:16:47.431Z,96.00
2023-03-03T01:19:33.928Z,96.00
2023-03-03T01:22:19.763Z,96.20
2023-03-03T01:25:05.414Z,96.30
2023-03-03T01:27:50.948Z,96.30
2023-03-03T01:30:36.445Z,96.30
2023-03-03T01:33:22.116Z,96.30
2023-03-03T01:36:07.952Z,96.30
2023-03-03T01:38:53.510Z,96.30
2023-03-03T01:41:39.428Z,96.30
2023-03-03T01:44:29.048Z,96.40
2023-03-03T01:47:19.826Z,96.30
2023-03-03T01:50:12.521Z,96.40
2023-03-03T01:53:03.216Z,96.50
2023-03-03T01:55:53.238Z,96.40
2023-03-03T01:58:44.959Z,96.40
2023-03-03T02:01:31.787Z,96.50
2023-03-03T02:04:18.673Z,96.50
2023-03-03T02:07:10.946Z,96.60
2023-03-03T02:10:05.268Z,96.60
2023-03-03T02:12:56.825Z,96.70
2023-03-03T02:15:42.541Z,96.70
2023-03-03T02:18:28.866Z,96.80
2023-03-03T02:21:24.594Z,96.90
2023-03-03T02:24:29.402Z,96.90
2023-03-03T02:27:15.238Z,97.10
2023-03-03T02:30:16.282Z,97.30
2023-03-03T02:33:02.339Z,97.40
2023-03-03T02:35:48.361Z,97.40
2023-03-03T02:39:27.497Z,97.30
2023-03-03T02:42:27.603Z,97.30
2023-03-03T02:45:15.272Z,97.30
2023-03-03T02:48:01.100Z,97.40
2023-03-03T02:50:46.464Z,97.30
2023-03-03T02:53:31.944Z,97.10
2023-03-03T02:56:17.761Z,97.10
2023-03-03T02:59:04.422Z,97.10
2023-03-03T03:01:53.636Z,97.10
2023-03-03T03:04:39.933Z,97.00
2023-03-03T03:07:25.944Z,96.80
2023-03-03T03:10:11.922Z,96.70
2023-03-03T03:12:58.873Z,96.60
2023-03-03T03:15:51.373Z,96.50
2023-03-03T03:18:37.018Z,96.30
2023-03-03T03:21:23.854Z,96.40
2023-03-03T03:24:09.562Z,96.30
2023-03-03T03:26:57.420Z,96.10
2023-03-03T03:29:44.375Z,96.30
2023-03-03T03:32:32.511Z,96.30
2023-03-03T03:35:19.508Z,96.20
2023-03-03T03:38:05.419Z,96.40
2023-03-03T03:40:50.826Z,96.30
2023-03-03T03:43:36.259Z,96.40
2023-03-03T03:46:22.269Z,96.40
2023-03-03T03:49:07.518Z,96.40
2023-03-03T03:51:53.301Z,96.50
2023-03-03T03:54:42.632Z,96.70
2023-03-03T03:57:28.448Z,96.80
2023-03-03T04:00:14.598Z,96.70
2023-03-03T04:03:09.226Z,96.60
2023-03-03T04:05:55.250Z,96.70
2023-03-03T04:08:43.679Z,96.80
2023-03-03T04:11:32.745Z,96.90
2023-03-03T04:14:21.202Z,96.70
2023-03-03T04:17:06.391Z,96.80
2023-03-03T04:19:55.340Z,96.80
2023-03-03T04:22:40.956Z,96.80
2023-03-03T04:25:26.766Z,97.00
2023-03-03T04:28:13.041Z,96.90
2023-03-03T04:30:59.016Z,96.80
2023-03-03T04:33:46.388Z,97.00
2023-03-03T04:36:32.214Z,97.00
2023-03-03T04:39:20.536Z,97.00
2023-03-03T04:42:06.705Z,97.00
2023-03-03T04:44:52.479Z,97.00
2023-03-03T04:47:37.826Z,97.10
2023-03-03T04:50:24.123Z,97.20
2023-03-03T04:53:12.034Z,97.10
2023-03-03T04:55:59.012Z,97.00
2023-03-03T04:58:44.708Z,97.20
2023-03-03T05:01:30.183Z,97.30
2023-03-03T05:04:15.688Z,97.20
2023-03-03T05:07:01.267Z,97.50
2023-03-03T05:09:49.957Z,97.20
2023-03-03T05:12:35.592Z,97.10
2023-03-03T05:15:21.285Z,97.20
2023-03-03T05:18:06.940Z,97.30
2023-03-03T05:20:53.393Z,97.20
2023-03-03T05:23:38.781Z,97.30
2023-03-03T05:26:29.356Z,97.30
2023-03-03T05:29:15.224Z,97.30
2023-03-03T05:32:01.388Z,97.30
2023-03-03T05:34:49.920Z,97.60
2023-03-03T05:37:35.476Z,97.70
2023-03-03T05:40:21.286Z,97.40
2023-03-03T05:43:07.399Z,97.30
2023-03-03T05:45:56.737Z,97.20
2023-03-03T05:48:49.262Z,97.30
2023-03-03T05:51:35.058Z,97.20
2023-03-03T05:54:20.577Z,97.30
2023-03-03T05:57:05.971Z,97.10
2023-03-03T05:59:51.639Z,97.20
2023-03-03T06:02:36.970Z,97.30
2023-03-03T06:05:22.361Z,97.30
2023-03-03T06:08:07.755Z,97.20
2023-03-03T06:10:53.565Z,97.30
2023-03-03T06:13:41.138Z,97.00
2023-03-03T06:16:29.251Z,97.20
2023-03-03T06:19:15.725Z,97.20
2023-03-03T06:22:01.230Z,97.10
2023-03-03T06:24:46.946Z,97.00
2023-03-03T06:27:35.344Z,97.10
2023-03-03T06:30:21.191Z,97.10
2023-03-03T06:33:06.620Z,97.40
2023-03-03T06:35:54.551Z,97.00
2023-03-03T06:38:40.266Z,97.10
2023-03-03T06:41:25.769Z,97.20
2023-03-03T06:44:11.950Z,97.30
2023-03-03T06:46:58.033Z,97.20
2023-03-03T06:49:46.387Z,97.20
2023-03-03T06:52:34.162Z,97.20
2023-03-03T06:55:26.589Z,97.60
2023-03-03T06:58:15.119Z,97.70
2023-03-03T07:01:02.073Z,97.50
2023-03-03T07:03:47.650Z,97.50
2023-03-03T07:06:33.223Z,97.70
2023-03-03T07:09:25.045Z,97.70
2023-03-03T07:12:27.242Z,97.70
2023-03-03T07:15:21.001Z,97.70
2023-03-03T07:18:32.645Z,97.50
2023-03-03T07:21:19.364Z,97.60
2023-03-03T07:24:32.130Z,97.80
2023-03-03T07:27:31.411Z,97.80
2023-03-03T07:30:19.740Z,97.80
2023-03-03T07:33:10.018Z,97.60
2023-03-03T07:36:00.173Z,97.60
2023-03-03T07:38:55.015Z,97.50
2023-03-03T07:41:40.774Z,97.80
2023-03-03T07:44:35.589Z,97.90
2023-03-03T07:47:42.014Z,97.70
2023-03-03T07:50:27.572Z,97.50
2023-03-03T07:53:22.010Z,97.60
2023-03-03T07:56:31.595Z,97.60
2023-03-03T07:59:25.613Z,97.50
2023-03-03T08:02:35.845Z,97.40
2023-03-03T08:05:41.922Z,97.20
2023-03-03T08:08:37.092Z,97.10
2023-03-03T08:11:22.736Z,97.50
2023-03-03T08:14:15.636Z,97.60
2023-03-03T08:17:02.339Z,97.30
2023-03-03T08:19:49.222Z,97.10
2023-03-03T08:22:39.026Z,97.20
2023-03-03T08:25:25.584Z,97.40
2023-03-03T08:28:12.731Z,97.30
2023-03-03T08:31:14.357Z,97.30
2023-03-03T08:34:03.461Z,97.10
2023-03-03T08:36:51.636Z,97.10
2023-03-03T08:39:42.231Z,97.10
2023-03-03T08:42:30.032Z,96.90
2023-03-03T08:45:15.849Z,96.90
2023-03-03T08:48:02.431Z,97.20
2023-03-03T08:50:49.393Z,97.00
2023-03-03T08:53:36.714Z,97.00
2023-03-03T08:56:22.175Z,97.00
2023-03-03T08:59:07.935Z,97.40
2023-03-03T09:01:56.051Z,97.20
2023-03-03T09:04:44.683Z,96.90
2023-03-03T09:07:29.941Z,97.40
2023-03-03T09:10:27.863Z,96.20
2023-03-03T09:13:19.529Z,96.30
2023-03-03T09:16:17.224Z,96.00
2023-03-03T09:19:21.829Z,96.10
2023-03-03T09:22:29.652Z,96.40
2023-03-03T09:25:31.961Z,96.10
2023-03-03T09:28:32.402Z,95.70
2023-03-03T09:31:31.361Z,96.00
2023-03-03T09:34:37.945Z,96.20
2023-03-03T09:37:28.578Z,96.00
2023-03-03T09:40:49.146Z,95.70
2023-03-03T09:44:10.030Z,94.70
2023-03-03T09:47:22.173Z,94.20
2023-03-03T09:50:33.134Z,94.20
2023-03-03T09:53:42.970Z,94.00
2023-03-03T09:56:33.870Z,93.90
2023-03-03T09:59:31.665Z,93.40
2023-03-03T10:02:31.836Z,93.00
2023-03-03T10:05:20.308Z,92.80
2023-03-03T10:08:39.697Z,92.80
2023-03-03T10:11:47.951Z,92.80
2023-03-03T10:14:52.082Z,92.70
2023-03-03T10:17:50.899Z,92.40
2023-03-03T10:20:55.827Z,92.40
2023-03-03T10:23:58.358Z,92.20
2023-03-03T10:27:13.851Z,92.10
2023-03-03T10:30:02.028Z,92.20
2023-03-03T10:32:55.850Z,92.10
2023-03-03T10:36:06.251Z,92.10
2023-03-03T10:39:00.857Z,92.00
2023-03-03T10:42:20.614Z,91.50
2023-03-03T10:45:44.526Z,91.30
2023-03-03T10:48:45.476Z,91.30
2023-03-03T10:52:03.548Z,91.40
2023-03-03T10:55:32.020Z,91.00
2023-03-03T10:58:23.030Z,90.90
2023-03-03T11:01:13.809Z,90.90
2023-03-03T11:04:21.024Z,90.80
2023-03-03T11:07:28.641Z,90.30
2023-03-03T11:10:50.965Z,90.30
2023-03-03T11:13:48.261Z,90.10
2023-03-03T11:17:18.718Z,89.70
2023-03-03T11:20:12.950Z,87.50
2023-03-03T11:23:26.029Z,87.10
2023-03-03T11:27:05.950Z,87.50
2023-03-03T11:30:30.472Z,83.90
2023-03-03T11:33:34.087Z,82.20
2023-03-03T11:36:35.255Z,80.20
2023-03-03T11:39:33.263Z,82.10
2023-03-03T11:42:49.322Z,80.00
2023-03-03T11:45:44.117Z,75.70
2023-03-03T11:48:32.688Z,72.50
2023-03-03T11:51:34.523Z,66.70
2023-03-03T11:54:32.165Z,63.30
2023-03-03T11:57:34.118Z,61.10
2023-03-03T12:00:47.751Z,58.00
2023-03-03T12:03:57.793Z,52.50
2023-03-03T12:07:18.666Z,48.30
2023-03-03T12:10:28.865Z,46.30
2023-03-03T12:13:20.343Z,42.60
2023-03-03T12:16:15.537Z,40.70
2023-03-03T12:19:28.884Z,38.50
2023-03-03T12:22:26.658Z,35.60
2023-03-03T12:25:24.375Z,32.70
2023-03-03T12:28:38.958Z,32.40
2023-03-03T12:31:51.999Z,31.70
2023-03-03T12:34:43.319Z,30.40
2023-03-03T12:38:05.869Z,29.40
2023-03-03T12:41:20.821Z,28.30
2023-03-03T12:44:13.980Z,28.70
2023-03-03T12:47:23.210Z,30.40
2023-03-03T12:50:37.344Z,32.20
2023-03-03T12:53:40.078Z,34.50
2023-03-03T12:56:54.909Z,37.40
2023-03-03T13:00:05.342Z,39.90
2023-03-03T13:03:05.702Z,42.20
2023-03-03T13:05:58.614Z,44.10
2023-03-03T13:08:53.121Z,45.10
2023-03-03T13:11:51.925Z,46.60
2023-03-03T13:14:52.720Z,47.30
2023-03-03T13:18:13.277Z,48.00
2023-03-03T13:21:19.175Z,51.40
2023-03-03T13:24:33.833Z,48.50
2023-03-03T13:27:23.594Z,42.50
2023-03-03T13:30:24.097Z,39.50
2023-03-03T13:33:17.225Z,39.50
2023-03-03T13:36:14.824Z,39.20
2023-03-03T13:39:17.673Z,40.00
2023-03-03T13:42:15.359Z,40.70
2023-03-03T13:45:06.937Z,41.40
2023-03-03T13:48:21.505Z,42.20
2023-03-03T13:51:33.049Z,42.70
2023-03-03T13:54:33.148Z,43.60
2023-03-03T13:57:42.940Z,44.10
2023-03-03T14:00:54.577Z,44.70
2023-03-03T14:03:58.997Z,45.40
2023-03-03T14:06:55.849Z,46.20
2023-03-03T14:09:54.909Z,47.10
2023-03-03T14:13:04.683Z,48.10
2023-03-03T14:15:58.065Z,48.40
2023-03-03T14:18:59.597Z,49.10
2023-03-03T14:21:51.097Z,49.50
2023-03-03T14:24:59.429Z,49.30
2023-03-03T14:27:44.975Z,49.70
2023-03-03T14:30:46.311Z,50.90
2023-03-03T14:33:32.321Z,49.40
2023-03-03T14:36:32.131Z,45.80
2023-03-03T14:39:37.686Z,45.90
2023-03-03T14:42:35.451Z,46.10
2023-03-03T14:45:42.339Z,46.80
2023-03-03T14:48:29.230Z,47.80
2023-03-03T14:51:29.103Z,48.60
2023-03-03T14:54:24.517Z,49.20
2023-03-03T14:57:12.916Z,49.70
2023-03-03T15:00:11.953Z,49.90
2023-03-03T15:03:28.741Z,50.60
2023-03-03T15:06:35.353Z,51.30
2023-03-03T15:09:43.450Z,52.10
2023-03-03T15:12:43.119Z,52.80
2023-03-03T15:15:30.221Z,53.60
2023-03-03T15:18:16.887Z,54.00
2023-03-03T15:21:12.889Z,54.10
2023-03-03T15:24:34.920Z,55.40
2023-03-03T15:27:26.198Z,56.40
2023-03-03T15:30:42.326Z,57.10
2023-03-03T15:34:09.945Z,57.80
2023-03-03T15:36:58.355Z,58.40
2023-03-03T15:40:26.016Z,57.90
2023-03-03T15:43:28.319Z,57.80
2023-03-03T15:46:51.268Z,57.80
2023-03-03T15:49:53.117Z,57.80
2023-03-03T15:52:59.494Z,58.00
2023-03-03T15:56:03.445Z,58.00
2023-03-03T15:59:10.800Z,58.20
2023-03-03T16:02:15.989Z,58.50
2023-03-03T16:05:23.596Z,58.50
2023-03-03T16:08:23.727Z,58.40
2023-03-03T16:11:24.001Z,58.50
2023-03-03T16:14:26.780Z,58.50
2023-03-03T16:17:49.037Z,58.80
2023-03-03T16:21:05.311Z,58.90
2023-03-03T16:23:56.249Z,58.80
2023-03-03T16:26:53.822Z,58.80
2023-03-03T16:30:06.924Z,59.00
2023-03-03T16:33:05.381Z,59.20
2023-03-03T16:36:18.260Z,59.30
2023-03-03T16:39:20.918Z,59.30
2023-03-03T16:42:30.419Z,59.60
2023-03-03T16:45:24.623Z,59.10
2023-03-03T16:48:14.718Z,59.10
2023-03-03T16:51:32.278Z,59.30
2023-03-03T16:54:54.350Z,59.60
2023-03-03T16:57:53.259Z,60.00
2023-03-03T17:00:52.416Z,60.30
2023-03-03T17:03:59.487Z,60.90
2023-03-03T17:06:51.008Z,61.30
2023-03-03T17:09:55.410Z,61.60
2023-03-03T17:13:16.451Z,61.70
2023-03-03T17:16:51.551Z,61.90
2023-03-03T17:19:49.819Z,62.60
2023-03-03T17:23:06.360Z,63.00
2023-03-03T17:26:14.430Z,63.50
2023-03-03T17:29:26.837Z,63.90
2023-03-03T17:32:18.996Z,64.10
2023-03-03T17:35:32.276Z,64.50
2023-03-03T17:38:39.743Z,64.70
2023-03-03T17:42:03.664Z,64.70
2023-03-03T17:45:07.477Z,64.90
2023-03-03T17:47:55.836Z,65.00
2023-03-03T17:51:00.060Z,65.10
2023-03-03T17:54:22.935Z,65.50
2023-03-03T17:57:42.541Z,65.60
2023-03-03T18:00:54.515Z,66.20
2023-03-03T18:04:11.337Z,66.40
2023-03-03T18:07:18.740Z,66.80
2023-03-03T18:10:43.054Z,66.90
2023-03-03T18:14:17.400Z,66.90
2023-03-03T18:17:35.022Z,67.10
2023-03-03T18:20:29.928Z,67.00
2023-03-03T18:23:35.236Z,67.00
2023-03-03T18:26:37.005Z,66.90
2023-03-03T18:29:29.960Z,66.90
2023-03-03T18:32:23.574Z,67.00
2023-03-03T18:35:33.878Z,67.00
2023-03-03T18:38:20.806Z,67.00
2023-03-03T18:41:13.447Z,67.00
2023-03-03T18:44:22.793Z,67.20
2023-03-03T18:47:11.748Z,67.40
2023-03-03T18:50:14.567Z,67.70
2023-03-03T18:53:24.045Z,68.10
2023-03-03T18:56:12.627Z,68.20
2023-03-03T18:58:59.132Z,68.20
2023-03-03T19:01:48.088Z,68.30
2023-03-03T19:04:43.893Z,68.70
2023-03-03T19:07:56.739Z,68.90
2023-03-03T19:11:28.539Z,69.10
2023-03-03T19:14:27.613Z,69.30
2023-03-03T19:17:19.320Z,69.40
2023-03-03T19:20:18.178Z,69.70
2023-03-03T19:23:17.274Z,69.60
2023-03-03T19:26:26.075Z,69.80
2023-03-03T19:29:20.096Z,69.80
2023-03-03T19:32:32.811Z,69.80
2023-03-03T19:35:32.611Z,70.00
2023-03-03T19:38:55.573Z,70.10
2023-03-03T19:42:26.469Z,70.20
2023-03-03T19:45:33.482Z,70.50
2023-03-03T19:48:48.962Z,70.60
2023-03-03T19:52:11.132Z,70.50
2023-03-03T19:55:02.617Z,70.50
2023-03-03T19:58:29.012Z,70.70
2023-03-03T20:01:56.493Z,70.80
2023-03-03T20:05:00.709Z,70.90
2023-03-03T20:08:41.319Z,70.90
2023-03-03T20:12:22.504Z,71.10
2023-03-03T20:15:24.452Z,71.10
2023-03-03T20:18:23.808Z,71.30
2023-03-03T20:21:26.327Z,71.40
2023-03-03T20:24:25.303Z,71.40
2023-03-03T20:27:24.595Z,71.40
2023-03-03T20:30:13.162Z,71.60
2023-03-03T20:33:23.592Z,71.60
2023-03-03T20:36:46.859Z,71.70
2023-03-03T20:40:02.988Z,71.60
2023-03-03T20:43:19.975Z,71.90
2023-03-03T20:46:24.326Z,71.70
2023-03-03T20:49:13.620Z,71.90
2023-03-03T20:52:12.821Z,72.00
2023-03-03T20:55:16.981Z,72.00
2023-03-03T20:58:31.572Z,72.00
2023-03-03T21:01:40.102Z,72.10
2023-03-03T21:04:31.268Z,72.10
2023-03-03T21:07:26.465Z,71.90
2023-03-03T21:10:23.925Z,72.00
2023-03-03T21:13:36.896Z,71.90
2023-03-03T21:16:25.409Z,71.80
2023-03-03T21:19:15.125Z,71.70
2023-03-03T21:22:04.270Z,71.70
2023-03-03T21:25:01.145Z,71.70
2023-03-03T21:27:46.787Z,72.00
2023-03-03T21:30:34.162Z,72.20
2023-03-03T21:33:42.421Z,72.40
2023-03-03T21:36:37.063Z,72.50
2023-03-03T21:39:37.909Z,72.70
2023-03-03T21:42:40.528Z,72.70
2023-03-03T21:45:26.901Z,72.70
2023-03-03T21:48:12.400Z,72.70
2023-03-03T21:50:58.098Z,72.70
2023-03-03T21:53:46.790Z,72.90
2023-03-03T21:56:32.585Z,73.00
2023-03-03T21:59:18.525Z,73.10
2023-03-03T22:02:04.452Z,73.20
2023-03-03T22:04:50.201Z,73.10
2023-03-03T22:07:35.833Z,73.00
2023-03-03T22:10:21.348Z,73.10
2023-03-03T22:13:06.987Z,73.30
2023-03-03T22:15:53.204Z,73.50
2023-03-03T22:18:38.789Z,73.50
2023-03-03T22:21:30.073Z,73.40
2023-03-03T22:24:20.208Z,73.50
2023-03-03T22:27:06.953Z,73.30
2023-03-03T22:29:52.537Z,73.20
2023-03-03T22:32:41.124Z,73.10
2023-03-03T22:35:27.006Z,72.80
2023-03-03T22:38:12.330Z,72.90
2023-03-03T22:40:58.150Z,72.80
2023-03-03T22:43:43.784Z,72.90
2023-03-03T22:46:30.185Z,73.00
2023-03-03T22:49:15.598Z,73.10
2023-03-03T22:52:02.758Z,73.50
2023-03-03T22:54:48.417Z,73.70
2023-03-03T22:57:33.804Z,73.80
2023-03-03T23:00:21.380Z,73.70
2023-03-03T23:03:07.404Z,73.70
2023-03-03T23:05:53.063Z,73.60
2023-03-03T23:08:40.445Z,73.50
2023-03-03T23:11:27.448Z,73.40
2023-03-03T23:14:13.143Z,73.50
2023-03-03T23:16:58.258Z,73.50
2023-03-03T23:19:48.826Z,73.60
2023-03-03T23:22:34.461Z,73.60
2023-03-03T23:25:20.100Z,73.60
2023-03-03T23:28:05.631Z,73.80
2023-03-03T23:30:53.319Z,73.90
2023-03-03T23:33:38.699Z,74.00
2023-03-03T23:36:24.250Z,74.00
2023-03-03T23:39:10.643Z,74.20
2023-03-03T23:41:56.087Z,74.50
2023-03-03T23:44:41.574Z,74.50
2023-03-03T23:47:26.980Z,74.60
2023-03-03T23:50:13.052Z,74.70
2023-03-03T23:52:58.659Z,74.60
2023-03-03T23:55:45.593Z,74.70
2023-03-03T23:58:31.031Z,74.60
