createdAt,value
2017-10-04T00:02:09.426Z,4.93
2017-10-04T00:04:35.678Z,4.67
2017-10-04T00:07:01.931Z,6.30
2017-10-04T00:09:28.221Z,6.20
2017-10-04T00:11:54.495Z,5.60
2017-10-04T00:14:20.775Z,5.30
2017-10-04T00:16:47.060Z,5.13
2017-10-04T00:19:13.311Z,5.17
2017-10-04T00:21:40.295Z,5.00
2017-10-04T00:24:06.583Z,4.63
2017-10-04T00:26:33.605Z,4.90
2017-10-04T00:28:59.850Z,4.33
2017-10-04T00:31:26.115Z,4.40
2017-10-04T00:33:52.402Z,4.40
2017-10-04T00:36:18.742Z,4.90
2017-10-04T00:38:45.752Z,4.37
2017-10-04T00:41:12.027Z,5.50
2017-10-04T00:43:38.366Z,4.43
2017-10-04T00:46:04.679Z,5.07
2017-10-04T00:48:31.639Z,4.73
2017-10-04T00:50:58.966Z,5.00
2017-10-04T00:53:25.231Z,4.93
2017-10-04T00:55:51.531Z,4.93
2017-10-04T00:58:18.107Z,4.43
2017-10-04T01:00:44.399Z,4.63
2017-10-04T01:03:10.725Z,4.90
2017-10-04T01:05:37.750Z,4.97
2017-10-04T01:08:04.026Z,5.53
2017-10-04T01:10:31.090Z,5.03
2017-10-04T01:12:57.417Z,4.50
2017-10-04T01:15:23.709Z,4.43
2017-10-04T01:17:50.011Z,4.03
2017-10-04T01:20:16.418Z,4.17
2017-10-04T01:22:42.711Z,4.00
2017-10-04T01:25:09.737Z,4.20
2017-10-04T01:27:36.001Z,4.77
2017-10-04T01:30:03.012Z,4.80
2017-10-04T01:32:29.251Z,4.37
2017-10-04T01:34:55.541Z,4.80
2017-10-04T01:37:28.852Z,4.40
2017-10-04T01:39:55.124Z,4.47
2017-10-04T01:42:22.108Z,4.20
2017-10-04T01:44:48.417Z,4.70
2017-10-04T01:47:14.681Z,4.70
2017-10-04T01:49:40.927Z,3.90
2017-10-04T01:52:07.165Z,3.97
2017-10-04T01:54:33.477Z,4.87
2017-10-04T01:56:59.756Z,5.03
2017-10-04T01:59:26.734Z,4.40
2017-10-04T02:01:53.015Z,4.30
2017-10-04T02:04:19.230Z,4.83
2017-10-04T02:06:45.503Z,4.47
2017-10-04T02:09:11.733Z,4.20
2017-10-04T02:11:37.985Z,4.10
2017-10-04T02:14:04.250Z,4.40
2017-10-04T02:16:31.307Z,3.73
2017-10-04T02:18:58.331Z,4.30
2017-10-04T02:21:24.532Z,4.70
2017-10-04T02:23:50.813Z,4.83
2017-10-04T02:26:17.794Z,4.53
2017-10-04T02:28:44.090Z,4.50
2017-10-04T02:31:11.125Z,3.60
2017-10-04T02:33:37.370Z,3.40
2017-10-04T02:36:04.366Z,3.90
2017-10-04T02:38:30.688Z,3.73
2017-10-04T02:40:57.001Z,4.00
2017-10-04T02:43:23.294Z,3.63
2017-10-04T02:45:50.258Z,3.80
2017-10-04T02:48:17.218Z,3.90
2017-10-04T02:50:43.493Z,4.00
2017-10-04T02:53:09.719Z,3.67
2017-10-04T02:55:36.018Z,3.80
2017-10-04T02:58:02.257Z,4.53
2017-10-04T03:00:28.574Z,4.20
2017-10-04T03:02:54.841Z,4.63
2017-10-04T03:05:21.075Z,4.20
2017-10-04T03:07:47.349Z,4.60
2017-10-04T03:10:13.586Z,3.93
2017-10-04T03:12:39.868Z,5.07
2017-10-04T03:15:06.103Z,4.70
2017-10-04T03:17:32.347Z,5.00
2017-10-04T03:19:59.335Z,5.30
2017-10-04T03:22:25.621Z,4.63
2017-10-04T03:24:52.754Z,4.40
2017-10-04T03:27:19.783Z,5.10
2017-10-04T03:29:46.060Z,5.67
2017-10-04T03:32:13.052Z,5.10
2017-10-04T03:34:39.344Z,4.70
2017-10-04T03:37:05.661Z,4.67
2017-10-04T03:39:32.706Z,4.40
2017-10-04T03:41:59.698Z,4.07
2017-10-04T03:44:25.956Z,4.67
2017-10-04T03:46:53.017Z,4.00
2017-10-04T03:49:20.514Z,4.37
2017-10-04T03:51:46.758Z,4.30
2017-10-04T03:54:12.958Z,5.00
2017-10-04T03:56:39.223Z,4.60
2017-10-04T03:59:05.552Z,4.70
2017-10-04T04:01:31.869Z,5.50
2017-10-04T04:03:58.121Z,4.37
2017-10-04T04:06:24.469Z,5.20
2017-10-04T04:08:51.482Z,5.57
2017-10-04T04:11:17.823Z,4.90
2017-10-04T04:13:44.111Z,6.03
2017-10-04T04:16:10.340Z,5.20
2017-10-04T04:18:36.661Z,5.33
2017-10-04T04:21:03.674Z,8.70
2017-10-04T04:23:29.952Z,5.73
2017-10-04T04:25:56.205Z,6.87
2017-10-04T04:28:22.513Z,7.00
2017-10-04T04:30:48.885Z,7.30
2017-10-04T04:33:15.114Z,6.43
2017-10-04T04:35:41.390Z,7.00
2017-10-04T04:38:20.905Z,6.70
2017-10-04T04:40:47.211Z,7.03
2017-10-04T04:43:13.444Z,7.23
2017-10-04T04:45:39.705Z,6.30
2017-10-04T04:48:06.705Z,5.77
2017-10-04T04:50:33.012Z,6.00
2017-10-04T04:52:59.305Z,5.93
2017-10-04T04:55:25.536Z,5.70
2017-10-04T04:57:51.841Z,6.00
2017-10-04T05:00:18.205Z,5.10
2017-10-04T05:02:45.205Z,5.60
2017-10-04T05:05:11.509Z,5.30
2017-10-04T05:07:37.799Z,5.40
2017-10-04T05:10:04.799Z,6.00
2017-10-04T05:12:31.058Z,5.80
2017-10-04T05:14:57.356Z,5.60
2017-10-04T05:17:23.633Z,5.97
2017-10-04T05:19:50.025Z,5.53
2017-10-04T05:22:16.267Z,6.00
2017-10-04T05:24:42.560Z,5.20
2017-10-04T05:27:08.895Z,5.30
2017-10-04T05:29:35.270Z,5.23
2017-10-04T05:32:01.895Z,6.00
2017-10-04T05:34:28.157Z,6.13
2017-10-04T05:36:54.370Z,6.60
2017-10-04T05:39:20.682Z,6.43
2017-10-04T05:41:46.934Z,5.27
2017-10-04T05:44:13.928Z,5.60
2017-10-04T05:46:40.172Z,5.80
2017-10-04T05:49:06.440Z,5.67
2017-10-04T05:51:32.769Z,6.53
2017-10-04T05:53:59.742Z,7.47
2017-10-04T05:56:26.737Z,6.00
2017-10-04T05:58:52.986Z,7.10
2017-10-04T06:01:19.232Z,7.50
2017-10-04T06:03:45.540Z,8.63
2017-10-04T06:06:11.822Z,7.70
2017-10-04T06:08:38.102Z,8.40
2017-10-04T06:11:05.107Z,8.40
2017-10-04T06:13:31.424Z,9.70
2017-10-04T06:15:57.677Z,9.97
2017-10-04T06:18:24.001Z,7.73
2017-10-04T06:20:50.216Z,8.50
2017-10-04T06:23:16.525Z,6.43
2017-10-04T06:25:43.491Z,6.80
2017-10-04T06:28:10.095Z,9.03
2017-10-04T06:30:36.506Z,8.27
2017-10-04T06:33:02.870Z,8.27
2017-10-04T06:35:29.928Z,8.53
2017-10-04T06:37:56.909Z,8.90
2017-10-04T06:40:23.236Z,9.20
2017-10-04T06:42:49.558Z,7.80
2017-10-04T06:45:15.820Z,8.17
2017-10-04T06:47:42.152Z,7.53
2017-10-04T06:50:08.810Z,7.40
2017-10-04T06:52:35.123Z,7.90
2017-10-04T06:55:02.226Z,7.10
2017-10-04T06:57:28.563Z,7.80
2017-10-04T06:59:54.859Z,6.63
2017-10-04T07:02:21.153Z,6.97
2017-10-04T07:04:47.434Z,7.20
2017-10-04T07:07:14.512Z,7.40
2017-10-04T07:09:40.888Z,7.07
2017-10-04T07:12:07.165Z,6.43
2017-10-04T07:14:33.713Z,6.63
2017-10-04T07:17:00.006Z,6.30
2017-10-04T07:19:27.099Z,7.20
2017-10-04T07:21:53.501Z,7.47
2017-10-04T07:24:20.510Z,6.90
2017-10-04T07:26:47.541Z,6.77
2017-10-04T07:29:13.838Z,5.90
2017-10-04T07:31:40.153Z,7.03
2017-10-04T07:34:06.428Z,7.53
2017-10-04T07:36:32.638Z,6.67
2017-10-04T07:38:58.899Z,7.40
2017-10-04T07:41:25.207Z,7.33
2017-10-04T07:43:51.498Z,8.43
2017-10-04T07:46:17.790Z,7.23
2017-10-04T07:48:44.060Z,7.63
2017-10-04T07:51:10.283Z,7.20
2017-10-04T07:53:37.264Z,7.60
2017-10-04T07:56:03.513Z,7.60
2017-10-04T07:58:29.797Z,7.50
2017-10-04T08:00:56.039Z,7.60
2017-10-04T08:03:22.378Z,8.00
2017-10-04T08:05:48.640Z,8.27
2017-10-04T08:08:14.949Z,7.97
2017-10-04T08:10:41.257Z,7.83
2017-10-04T08:13:07.494Z,7.77
2017-10-04T08:15:33.794Z,7.60
2017-10-04T08:18:00.846Z,9.33
2017-10-04T08:20:27.861Z,8.10
2017-10-04T08:22:54.831Z,8.17
2017-10-04T08:25:21.878Z,8.43
2017-10-04T08:27:48.854Z,8.00
2017-10-04T08:30:15.141Z,8.17
2017-10-04T08:32:42.159Z,7.73
2017-10-04T08:35:08.410Z,7.70
2017-10-04T08:37:34.678Z,7.53
2017-10-04T08:40:01.020Z,8.63
2017-10-04T08:42:27.354Z,8.60
2017-10-04T08:44:53.636Z,7.83
2017-10-04T08:47:32.345Z,7.63
2017-10-04T08:49:58.658Z,7.43
2017-10-04T08:52:24.961Z,7.53
2017-10-04T08:54:51.250Z,8.40
2017-10-04T08:57:17.442Z,7.70
2017-10-04T08:59:43.723Z,7.10
2017-10-04T09:02:10.710Z,7.30
2017-10-04T09:04:49.362Z,7.43
2017-10-04T09:07:15.701Z,7.77
2017-10-04T09:09:41.953Z,7.33
2017-10-04T09:12:08.293Z,7.03
2017-10-04T09:14:34.609Z,6.83
2017-10-04T09:17:01.612Z,6.60
2017-10-04T09:19:27.857Z,6.73
2017-10-04T09:21:54.150Z,6.20
2017-10-04T09:24:20.444Z,6.10
2017-10-04T09:26:47.444Z,6.07
2017-10-04T09:29:13.906Z,5.60
2017-10-04T09:31:40.241Z,4.90
2017-10-04T09:34:07.255Z,5.87
2017-10-04T09:36:33.530Z,5.63
2017-10-04T09:39:00.569Z,5.10
2017-10-04T09:41:27.608Z,5.17
2017-10-04T09:43:53.937Z,5.03
2017-10-04T09:46:21.049Z,6.23
2017-10-04T09:48:47.358Z,4.50
2017-10-04T09:51:13.611Z,5.10
2017-10-04T09:53:39.887Z,4.50
2017-10-04T09:56:06.889Z,4.50
2017-10-04T09:58:33.173Z,5.00
2017-10-04T10:01:00.241Z,4.80
2017-10-04T10:03:26.503Z,4.83
2017-10-04T10:05:52.773Z,4.30
2017-10-04T10:08:19.835Z,4.80
2017-10-04T10:10:46.585Z,4.87
2017-10-04T10:13:12.401Z,4.80
2017-10-04T10:15:38.668Z,4.50
2017-10-04T10:18:04.951Z,4.10
2017-10-04T10:20:31.219Z,3.47
2017-10-04T10:22:57.531Z,4.27
2017-10-04T10:25:23.803Z,4.30
2017-10-04T10:27:50.067Z,3.70
2017-10-04T10:30:17.090Z,3.00
2017-10-04T10:32:43.378Z,3.97
2017-10-04T10:35:09.604Z,4.60
2017-10-04T10:37:35.893Z,3.60
2017-10-04T10:40:02.956Z,3.90
2017-10-04T10:42:29.178Z,3.97
2017-10-04T10:44:56.211Z,3.97
2017-10-04T10:47:23.217Z,3.57
2017-10-04T10:49:49.454Z,3.37
2017-10-04T10:52:15.712Z,3.30
2017-10-04T10:54:42.009Z,3.60
2017-10-04T10:57:08.304Z,4.73
2017-10-04T10:59:34.569Z,3.53
2017-10-04T11:02:07.890Z,3.23
2017-10-04T11:04:35.823Z,3.37
2017-10-04T11:07:02.091Z,3.30
2017-10-04T11:09:28.362Z,3.30
2017-10-04T11:11:54.620Z,3.20
2017-10-04T11:14:20.911Z,2.87
2017-10-04T11:16:47.190Z,3.33
2017-10-04T11:19:13.520Z,3.10
2017-10-04T11:21:39.755Z,2.97
2017-10-04T11:24:06.003Z,2.60
2017-10-04T11:26:33.021Z,3.43
2017-10-04T11:28:59.279Z,2.90
2017-10-04T11:31:25.537Z,3.27
2017-10-04T11:33:51.886Z,3.33
2017-10-04T11:36:18.165Z,2.63
2017-10-04T11:38:45.218Z,3.00
2017-10-04T11:41:12.567Z,3.50
2017-10-04T11:43:38.845Z,2.60
2017-10-04T11:46:05.110Z,3.40
2017-10-04T11:48:31.409Z,2.90
2017-10-04T11:50:57.722Z,3.30
2017-10-04T11:53:24.050Z,2.87
2017-10-04T11:55:50.322Z,3.50
2017-10-04T11:58:16.619Z,3.60
2017-10-04T12:00:42.847Z,3.53
2017-10-04T12:03:09.273Z,3.07
2017-10-04T12:05:35.569Z,3.40
2017-10-04T12:08:02.621Z,2.60
2017-10-04T12:10:29.712Z,3.47
2017-10-04T12:12:55.959Z,2.70
2017-10-04T12:15:22.250Z,3.30
2017-10-04T12:17:48.550Z,3.30
2017-10-04T12:20:15.563Z,2.90
2017-10-04T12:22:48.939Z,3.90
2017-10-04T12:25:15.247Z,2.67
2017-10-04T12:27:41.544Z,3.60
2017-10-04T12:30:07.830Z,2.60
2017-10-04T12:32:34.089Z,2.80
2017-10-04T12:35:00.358Z,3.17
2017-10-04T12:37:27.367Z,2.87
2017-10-04T12:39:53.633Z,2.60
2017-10-04T12:42:20.705Z,2.17
2017-10-04T12:44:47.020Z,2.40
2017-10-04T12:47:13.301Z,2.37
2017-10-04T12:49:39.613Z,2.37
2017-10-04T12:52:05.969Z,2.43
2017-10-04T12:54:32.286Z,2.23
2017-10-04T12:56:58.547Z,2.20
2017-10-04T12:59:25.021Z,2.53
2017-10-04T13:01:51.902Z,2.10
2017-10-04T13:04:18.202Z,2.03
2017-10-04T13:06:44.787Z,2.30
2017-10-04T13:09:11.113Z,2.33
2017-10-04T13:11:37.445Z,1.50
2017-10-04T13:14:04.743Z,1.70
2017-10-04T13:16:31.026Z,2.67
2017-10-04T13:18:57.272Z,2.40
2017-10-04T13:21:23.590Z,1.90
2017-10-04T13:23:51.300Z,2.40
2017-10-04T13:26:17.672Z,1.80
2017-10-04T13:28:44.967Z,2.30
2017-10-04T13:31:11.238Z,2.20
2017-10-04T13:33:37.525Z,2.03
2017-10-04T13:36:04.528Z,2.03
2017-10-04T13:38:30.825Z,2.90
2017-10-04T13:40:57.187Z,2.23
2017-10-04T13:43:23.529Z,2.20
2017-10-04T13:45:49.857Z,2.23
2017-10-04T13:48:16.094Z,2.10
2017-10-04T13:50:42.409Z,2.00
2017-10-04T13:53:08.690Z,1.77
2017-10-04T13:55:34.922Z,1.90
2017-10-04T13:58:01.194Z,1.70
2017-10-04T14:00:27.477Z,2.47
2017-10-04T14:02:54.548Z,1.70
2017-10-04T14:05:20.835Z,2.33
2017-10-04T14:07:48.005Z,2.10
2017-10-04T14:10:17.573Z,2.60
2017-10-04T14:12:44.846Z,2.17
2017-10-04T14:15:12.831Z,2.70
2017-10-04T14:17:39.803Z,2.30
2017-10-04T14:20:06.436Z,2.20
2017-10-04T14:22:32.794Z,2.33
2017-10-04T14:24:59.089Z,1.83
2017-10-04T14:27:25.370Z,2.83
2017-10-04T14:29:51.610Z,2.00
2017-10-04T14:32:17.887Z,1.87
2017-10-04T14:34:44.197Z,2.37
2017-10-04T14:37:10.506Z,1.90
2017-10-04T14:39:36.766Z,3.00
2017-10-04T14:42:03.057Z,2.00
2017-10-04T14:44:29.299Z,2.50
2017-10-04T14:46:55.548Z,2.17
2017-10-04T14:49:21.885Z,1.83
2017-10-04T14:51:48.178Z,1.90
2017-10-04T14:54:15.171Z,1.60
2017-10-04T14:56:41.449Z,2.00
2017-10-04T14:59:07.746Z,2.60
2017-10-04T15:01:33.968Z,2.07
2017-10-04T15:04:00.211Z,2.10
2017-10-04T15:06:26.497Z,3.17
2017-10-04T15:08:52.770Z,1.90
2017-10-04T15:11:19.011Z,2.20
2017-10-04T15:13:45.267Z,2.53
2017-10-04T15:16:11.503Z,2.30
2017-10-04T15:18:38.541Z,1.57
2017-10-04T15:21:05.591Z,1.77
2017-10-04T15:23:32.594Z,1.50
2017-10-04T15:25:58.842Z,2.13
2017-10-04T15:28:25.107Z,1.50
2017-10-04T15:30:52.149Z,2.00
2017-10-04T15:33:19.153Z,1.70
2017-10-04T15:35:45.370Z,1.70
2017-10-04T15:38:11.649Z,2.17
2017-10-04T15:40:38.651Z,1.70
2017-10-04T15:43:04.873Z,1.77
2017-10-04T15:45:31.098Z,2.13
2017-10-04T15:47:57.416Z,1.70
2017-10-04T15:50:23.761Z,2.13
2017-10-04T15:52:50.054Z,2.17
2017-10-04T15:55:17.093Z,2.20
2017-10-04T15:57:44.153Z,1.90
2017-10-04T16:00:10.398Z,1.93
2017-10-04T16:02:36.659Z,1.93
2017-10-04T16:05:02.978Z,2.10
2017-10-04T16:07:29.300Z,2.17
2017-10-04T16:09:55.599Z,1.80
2017-10-04T16:12:22.606Z,1.87
2017-10-04T16:14:48.854Z,2.13
2017-10-04T16:17:15.130Z,2.53
2017-10-04T16:19:41.375Z,2.83
2017-10-04T16:22:07.618Z,3.00
2017-10-04T16:24:33.875Z,2.53
2017-10-04T16:27:00.141Z,1.97
2017-10-04T16:29:26.376Z,5.00
2017-10-04T16:31:52.659Z,3.17
2017-10-04T16:34:19.693Z,3.30
2017-10-04T16:36:46.006Z,3.50
2017-10-04T16:39:12.308Z,2.70
2017-10-04T16:41:38.618Z,2.10
2017-10-04T16:44:05.648Z,2.10
2017-10-04T16:46:31.924Z,2.37
2017-10-04T16:48:58.163Z,2.87
2017-10-04T16:51:24.397Z,2.30
2017-10-04T16:53:50.683Z,4.93
2017-10-04T16:56:17.694Z,2.30
2017-10-04T16:58:43.938Z,2.67
2017-10-04T17:01:10.211Z,2.70
2017-10-04T17:03:36.498Z,2.57
2017-10-04T17:06:02.760Z,2.80
2017-10-04T17:08:29.101Z,3.00
2017-10-04T17:10:55.352Z,2.47
2017-10-04T17:13:21.594Z,1.93
2017-10-04T17:15:47.951Z,2.23
2017-10-04T17:18:14.991Z,2.00
2017-10-04T17:20:41.253Z,2.50
2017-10-04T17:23:07.572Z,2.20
2017-10-04T17:25:34.562Z,1.83
2017-10-04T17:28:00.850Z,2.27
2017-10-04T17:30:27.464Z,2.37
2017-10-04T17:32:53.713Z,1.80
2017-10-04T17:35:20.799Z,1.80
2017-10-04T17:37:47.140Z,2.30
2017-10-04T17:40:13.407Z,2.60
2017-10-04T17:42:39.689Z,2.87
2017-10-04T17:45:05.995Z,2.43
2017-10-04T17:47:32.217Z,2.23
2017-10-04T17:49:59.276Z,2.23
2017-10-04T17:52:25.571Z,2.27
2017-10-04T17:54:51.827Z,2.80
2017-10-04T17:57:18.074Z,2.70
2017-10-04T17:59:44.326Z,3.03
2017-10-04T18:02:10.654Z,2.40
2017-10-04T18:04:36.944Z,2.87
2017-10-04T18:07:03.277Z,2.60
2017-10-04T18:09:29.615Z,2.73
2017-10-04T18:11:55.930Z,2.37
2017-10-04T18:14:22.213Z,2.77
2017-10-04T18:16:49.791Z,2.60
2017-10-04T18:19:16.196Z,2.90
2017-10-04T18:21:42.458Z,2.60
2017-10-04T18:24:09.500Z,3.50
2017-10-04T18:26:35.750Z,3.67
2017-10-04T18:29:02.785Z,3.27
2017-10-04T18:31:30.143Z,2.73
2017-10-04T18:33:56.429Z,3.50
2017-10-04T18:36:23.523Z,3.30
2017-10-04T18:38:50.969Z,3.83
2017-10-04T18:41:17.234Z,2.83
2017-10-04T18:43:43.461Z,3.00
2017-10-04T18:46:09.722Z,3.20
2017-10-04T18:48:36.143Z,2.73
2017-10-04T18:51:03.352Z,2.80
2017-10-04T18:53:30.384Z,3.27
2017-10-04T18:55:56.640Z,3.40
2017-10-04T18:58:23.615Z,3.20
2017-10-04T19:00:50.296Z,3.37
2017-10-04T19:03:16.618Z,3.73
2017-10-04T19:05:42.899Z,3.80
2017-10-04T19:08:09.548Z,3.23
2017-10-04T19:10:35.780Z,3.10
2017-10-04T19:13:02.023Z,3.03
2017-10-04T19:15:28.309Z,3.40
2017-10-04T19:17:55.310Z,3.60
2017-10-04T19:20:21.562Z,4.23
2017-10-04T19:22:47.867Z,4.03
2017-10-04T19:25:14.198Z,3.63
2017-10-04T19:27:40.444Z,3.93
2017-10-04T19:30:06.686Z,3.40
2017-10-04T19:32:32.987Z,3.17
2017-10-04T19:34:59.293Z,3.47
2017-10-04T19:37:25.613Z,2.90
2017-10-04T19:39:51.858Z,3.60
2017-10-04T19:42:18.144Z,3.07
2017-10-04T19:44:45.234Z,3.00
2017-10-04T19:47:11.557Z,3.13
2017-10-04T19:49:37.869Z,2.90
2017-10-04T19:52:04.878Z,4.50
2017-10-04T19:54:31.194Z,3.40
2017-10-04T19:56:57.492Z,3.93
2017-10-04T19:59:23.783Z,3.03
2017-10-04T20:01:50.125Z,3.47
2017-10-04T20:04:17.129Z,4.73
2017-10-04T20:06:43.790Z,2.90
2017-10-04T20:09:10.022Z,3.63
2017-10-04T20:11:36.345Z,3.10
2017-10-04T20:14:02.693Z,2.50
2017-10-04T20:16:29.702Z,3.63
2017-10-04T20:18:55.991Z,2.97
2017-10-04T20:21:22.289Z,2.97
2017-10-04T20:23:48.574Z,2.70
2017-10-04T20:26:14.791Z,2.67
2017-10-04T20:28:41.051Z,2.27
2017-10-04T20:31:07.361Z,3.07
2017-10-04T20:33:33.588Z,2.50
2017-10-04T20:35:59.814Z,2.63
2017-10-04T20:38:26.139Z,3.00
2017-10-04T20:40:52.422Z,2.80
2017-10-04T20:43:25.650Z,2.77
2017-10-04T20:45:51.889Z,2.73
2017-10-04T20:48:18.187Z,2.57
2017-10-04T20:50:45.211Z,3.10
2017-10-04T20:53:11.436Z,2.70
2017-10-04T20:55:37.675Z,2.00
2017-10-04T20:58:04.045Z,2.57
2017-10-04T21:00:30.259Z,2.93
2017-10-04T21:02:57.272Z,2.10
2017-10-04T21:05:23.556Z,2.63
2017-10-04T21:07:49.792Z,2.57
2017-10-04T21:10:16.062Z,2.13
2017-10-04T21:12:42.328Z,2.13
2017-10-04T21:15:09.312Z,2.70
2017-10-04T21:17:35.554Z,2.10
2017-10-04T21:20:01.851Z,2.73
2017-10-04T21:22:28.117Z,2.80
2017-10-04T21:24:54.421Z,2.20
2017-10-04T21:27:20.775Z,2.03
2017-10-04T21:29:47.093Z,2.97
2017-10-04T21:32:13.373Z,2.50
2017-10-04T21:34:40.415Z,2.10
2017-10-04T21:37:06.720Z,3.40
2017-10-04T21:39:33.758Z,2.33
2017-10-04T21:42:00.268Z,4.10
2017-10-04T21:44:26.555Z,2.43
2017-10-04T21:46:52.831Z,2.00
2017-10-04T21:49:19.178Z,2.30
2017-10-04T21:51:45.513Z,2.40
2017-10-04T21:54:11.851Z,3.03
2017-10-04T21:56:38.132Z,2.00
2017-10-04T21:59:05.087Z,2.10
2017-10-04T22:01:31.311Z,2.53
2017-10-04T22:03:57.633Z,2.40
2017-10-04T22:06:23.919Z,2.90
2017-10-04T22:08:50.191Z,2.10
2017-10-04T22:11:22.391Z,2.50
2017-10-04T22:13:49.581Z,2.60
2017-10-04T22:16:15.875Z,2.17
2017-10-04T22:18:42.112Z,2.40
2017-10-04T22:21:08.424Z,2.30
2017-10-04T22:23:34.729Z,1.87
2017-10-04T22:26:01.030Z,2.17
2017-10-04T22:31:20.383Z,2.00
2017-10-04T22:42:29.733Z,2.10
2017-10-04T22:44:56.702Z,2.23
2017-10-04T22:47:22.957Z,2.63
2017-10-04T22:49:49.250Z,2.20
2017-10-04T22:52:15.521Z,2.47
2017-10-04T22:54:41.821Z,2.80
2017-10-04T22:57:08.149Z,3.30
2017-10-04T22:59:34.389Z,2.20
2017-10-04T23:02:00.615Z,2.07
2017-10-04T23:04:26.988Z,2.37
2017-10-04T23:06:53.264Z,2.10
2017-10-04T23:09:19.493Z,2.10
2017-10-04T23:11:46.101Z,2.33
2017-10-04T23:14:12.338Z,1.87
2017-10-04T23:16:39.309Z,2.07
2017-10-04T23:19:05.645Z,2.07
2017-10-04T23:21:31.903Z,2.53
2017-10-04T23:23:58.174Z,1.77
2017-10-04T23:26:24.494Z,2.77
2017-10-04T23:28:50.722Z,2.90
2017-10-04T23:31:16.978Z,2.27
2017-10-04T23:33:43.998Z,2.07
2017-10-04T23:36:10.994Z,2.13
2017-10-04T23:38:39.366Z,2.03
2017-10-04T23:41:05.626Z,2.57
2017-10-04T23:43:31.926Z,1.87
2017-10-04T23:45:58.184Z,2.70
2017-10-04T23:48:24.494Z,2.43
2017-10-04T23:50:50.743Z,2.40
2017-10-04T23:53:17.019Z,2.30
2017-10-04T23:55:44.181Z,2.10
2017-10-04T23:58:10.442Z,2.27
