createdAt,value
2023-04-02T00:00:10.054Z,11.13
2023-04-02T00:02:55.085Z,12.00
2023-04-02T00:05:24.579Z,11.40
2023-04-02T00:07:51.961Z,10.27
2023-04-02T00:10:38.052Z,11.82
2023-04-02T00:13:10.729Z,11.95
2023-04-02T00:15:42.317Z,11.77
2023-04-02T00:18:14.944Z,12.02
2023-04-02T00:20:42.743Z,12.20
2023-04-02T00:23:12.004Z,12.00
2023-04-02T00:25:41.162Z,10.65
2023-04-02T00:28:17.121Z,9.05
2023-04-02T00:30:54.521Z,11.52
2023-04-02T00:33:23.044Z,10.85
2023-04-02T00:35:50.487Z,10.52
2023-04-02T00:38:28.490Z,12.48
2023-04-02T00:40:56.224Z,10.98
2023-04-02T00:43:24.901Z,10.18
2023-04-02T00:45:55.172Z,9.75
2023-04-02T00:48:35.529Z,10.93
2023-04-02T00:51:23.002Z,10.85
2023-04-02T00:53:49.638Z,10.75
2023-04-02T00:56:19.853Z,11.23
2023-04-02T00:58:51.398Z,11.48
2023-04-02T01:01:19.298Z,11.32
2023-04-02T01:03:57.046Z,13.05
2023-04-02T01:06:28.501Z,10.85
2023-04-02T01:09:00.873Z,11.13
2023-04-02T01:11:47.941Z,12.05
2023-04-02T01:14:37.170Z,13.00
2023-04-02T01:17:13.747Z,12.48
2023-04-02T01:19:57.457Z,12.95
2023-04-02T01:23:01.555Z,13.60
2023-04-02T01:25:43.519Z,13.35
2023-04-02T01:28:22.570Z,13.70
2023-04-02T01:30:53.191Z,12.60
2023-04-02T01:33:30.119Z,12.57
2023-04-02T01:36:09.581Z,11.75
2023-04-02T01:39:20.659Z,14.02
2023-04-02T01:42:01.746Z,12.57
2023-04-02T01:44:50.438Z,13.70
2023-04-02T01:47:18.779Z,11.77
2023-04-02T01:49:46.116Z,12.52
2023-04-02T01:52:25.471Z,12.02
2023-04-02T01:54:52.396Z,13.15
2023-04-02T01:57:19.111Z,12.90
2023-04-02T01:59:45.749Z,13.85
2023-04-02T02:02:13.198Z,12.68
2023-04-02T02:04:40.025Z,12.20
2023-04-02T02:07:06.670Z,12.60
2023-04-02T02:09:34.211Z,11.75
2023-04-02T02:12:00.898Z,14.60
2023-04-02T02:14:28.250Z,13.80
2023-04-02T02:16:56.074Z,14.23
2023-04-02T02:19:22.742Z,13.65
2023-04-02T02:21:51.830Z,13.70
2023-04-02T02:24:26.029Z,13.70
2023-04-02T02:27:00.845Z,14.52
2023-04-02T02:29:27.496Z,14.80
2023-04-02T02:31:54.182Z,13.77
2023-04-02T02:34:23.083Z,15.52
2023-04-02T02:37:00.127Z,13.95
2023-04-02T02:39:28.106Z,14.13
2023-04-02T02:41:59.758Z,12.93
2023-04-02T02:44:31.422Z,14.93
2023-04-02T02:47:13.885Z,13.23
2023-04-02T02:49:42.350Z,13.73
2023-04-02T02:52:08.967Z,14.93
2023-04-02T02:54:36.612Z,11.98
2023-04-02T02:57:05.825Z,12.50
2023-04-02T02:59:32.472Z,14.55
2023-04-02T03:02:00.019Z,13.30
2023-04-02T03:04:26.750Z,13.02
2023-04-02T03:06:53.695Z,11.85
2023-04-02T03:09:39.016Z,14.00
2023-04-02T03:12:22.198Z,12.88
2023-04-02T03:15:02.408Z,11.88
2023-04-02T03:18:01.310Z,13.23
2023-04-02T03:20:51.171Z,16.27
2023-04-02T03:23:33.083Z,13.23
2023-04-02T03:26:04.410Z,12.70
2023-04-02T03:28:35.079Z,12.43
2023-04-02T03:31:04.463Z,12.93
2023-04-02T03:33:39.433Z,10.98
2023-04-02T03:36:22.998Z,12.80
2023-04-02T03:39:00.289Z,12.73
2023-04-02T03:41:55.227Z,12.25
2023-04-02T03:44:26.314Z,12.52
2023-04-02T03:46:55.083Z,11.75
2023-04-02T03:49:29.201Z,12.55
2023-04-02T03:52:13.393Z,13.60
2023-04-02T03:54:40.345Z,12.45
2023-04-02T03:57:29.879Z,11.93
2023-04-02T04:00:02.228Z,13.40
2023-04-02T04:02:48.312Z,13.75
2023-04-02T04:05:32.530Z,13.63
2023-04-02T04:08:07.897Z,12.93
2023-04-02T04:10:37.059Z,11.48
2023-04-02T04:13:12.946Z,14.07
2023-04-02T04:16:04.654Z,14.13
2023-04-02T04:18:49.823Z,13.45
2023-04-02T04:21:25.052Z,11.73
2023-04-02T04:23:51.683Z,13.77
2023-04-02T04:26:21.627Z,11.88
2023-04-02T04:29:25.814Z,12.68
2023-04-02T04:31:52.607Z,10.43
2023-04-02T04:34:24.531Z,12.55
2023-04-02T04:37:02.033Z,11.77
2023-04-02T04:39:40.938Z,12.00
2023-04-02T04:42:07.626Z,12.93
2023-04-02T04:44:34.254Z,12.27
2023-04-02T04:47:21.000Z,11.23
2023-04-02T04:49:51.537Z,12.48
2023-04-02T04:52:25.962Z,14.95
2023-04-02T04:54:52.642Z,11.77
2023-04-02T04:57:35.047Z,13.35
2023-04-02T05:00:19.794Z,13.75
2023-04-02T05:02:49.010Z,11.13
2023-04-02T05:05:25.431Z,11.48
2023-04-02T05:07:57.062Z,13.32
2023-04-02T05:10:43.106Z,12.10
2023-04-02T05:13:21.123Z,12.52
2023-04-02T05:16:21.704Z,14.43
2023-04-02T05:19:00.355Z,12.65
2023-04-02T05:21:31.388Z,11.20
2023-04-02T05:24:17.069Z,12.15
2023-04-02T05:26:45.289Z,10.65
2023-04-02T05:29:28.362Z,11.27
2023-04-02T05:32:19.678Z,10.52
2023-04-02T05:34:48.705Z,11.40
2023-04-02T05:37:17.449Z,10.07
2023-04-02T05:39:45.076Z,9.57
2023-04-02T05:42:22.604Z,10.75
2023-04-02T05:44:58.462Z,11.02
2023-04-02T05:47:27.442Z,9.55
2023-04-02T05:50:05.449Z,9.73
2023-04-02T05:52:35.549Z,8.85
2023-04-02T05:55:24.961Z,10.75
2023-04-02T05:58:13.364Z,9.60
2023-04-02T06:01:00.842Z,9.63
2023-04-02T06:03:40.071Z,9.52
2023-04-02T06:06:14.704Z,9.43
2023-04-02T06:08:44.851Z,8.68
2023-04-02T06:11:13.509Z,8.95
2023-04-02T06:13:40.269Z,9.60
2023-04-02T06:16:09.266Z,10.50
2023-04-02T06:18:36.037Z,10.75
2023-04-02T06:21:02.932Z,10.55
2023-04-02T06:23:54.674Z,10.93
2023-04-02T06:26:36.351Z,12.23
2023-04-02T06:29:16.190Z,11.82
2023-04-02T06:31:51.885Z,11.82
2023-04-02T06:34:22.707Z,11.95
2023-04-02T06:36:49.623Z,10.15
2023-04-02T06:39:29.896Z,11.50
2023-04-02T06:42:05.127Z,10.52
2023-04-02T06:44:36.082Z,8.20
2023-04-02T06:47:11.953Z,7.13
2023-04-02T06:49:43.053Z,8.55
2023-04-02T06:52:39.096Z,9.10
2023-04-02T06:55:20.959Z,8.60
2023-04-02T06:57:47.905Z,8.30
2023-04-02T07:00:27.840Z,10.40
2023-04-02T07:02:55.001Z,10.23
2023-04-02T07:05:21.813Z,9.68
2023-04-02T07:07:48.512Z,10.63
2023-04-02T07:10:15.190Z,9.38
2023-04-02T07:12:41.954Z,10.70
2023-04-02T07:15:11.971Z,11.32
2023-04-02T07:17:38.683Z,10.27
2023-04-02T07:20:05.872Z,10.55
2023-04-02T07:22:32.511Z,9.85
2023-04-02T07:25:09.507Z,7.90
2023-04-02T07:27:36.212Z,8.40
2023-04-02T07:30:02.906Z,9.57
2023-04-02T07:32:29.532Z,8.15
2023-04-02T07:34:56.236Z,9.18
2023-04-02T07:37:22.915Z,9.77
2023-04-02T07:39:49.569Z,9.77
2023-04-02T07:42:16.214Z,9.07
2023-04-02T07:44:43.062Z,9.02
2023-04-02T07:47:09.680Z,8.68
2023-04-02T07:49:38.398Z,7.57
2023-04-02T07:52:05.267Z,8.63
2023-04-02T07:54:33.306Z,8.38
2023-04-02T07:56:59.954Z,8.52
2023-04-02T07:59:26.644Z,8.25
2023-04-02T08:01:53.404Z,7.82
2023-04-02T08:04:23.016Z,7.15
2023-04-02T08:09:16.873Z,7.30
2023-04-02T08:11:45.851Z,6.85
2023-04-02T08:14:12.547Z,5.93
2023-04-02T08:16:52.649Z,6.30
2023-04-02T08:19:19.490Z,5.35
2023-04-02T08:21:46.393Z,4.90
2023-04-02T08:24:13.088Z,5.55
2023-04-02T08:26:39.770Z,5.03
2023-04-02T08:29:06.458Z,5.13
2023-04-02T08:31:33.152Z,3.80
2023-04-02T08:33:59.754Z,4.82
2023-04-02T08:36:30.704Z,4.57
2023-04-02T08:38:57.323Z,4.63
2023-04-02T08:41:26.746Z,4.70
2023-04-02T08:44:15.585Z,4.47
2023-04-02T08:47:02.879Z,3.33
2023-04-02T08:49:49.562Z,4.60
2023-04-02T08:52:45.641Z,3.92
2023-04-02T08:55:23.950Z,3.95
2023-04-02T08:57:54.830Z,3.63
2023-04-02T09:00:33.523Z,3.50
2023-04-02T09:03:10.441Z,3.63
2023-04-02T09:05:39.075Z,3.05
2023-04-02T09:08:15.418Z,2.78
2023-04-02T09:11:00.619Z,3.00
2023-04-02T09:13:28.586Z,3.28
2023-04-02T09:16:06.166Z,3.35
2023-04-02T09:18:33.082Z,3.25
2023-04-02T09:21:01.166Z,3.33
2023-04-02T09:23:27.819Z,3.25
2023-04-02T09:26:03.625Z,2.78
2023-04-02T09:28:31.068Z,3.65
2023-04-02T09:31:06.885Z,3.53
2023-04-02T09:33:41.520Z,3.72
2023-04-02T09:36:16.856Z,4.07
2023-04-02T09:38:57.737Z,4.25
2023-04-02T09:41:24.479Z,4.97
2023-04-02T09:43:51.345Z,4.03
2023-04-02T09:46:24.488Z,3.30
2023-04-02T09:48:53.496Z,4.30
2023-04-02T09:51:21.552Z,3.40
2023-04-02T09:53:49.588Z,3.97
2023-04-02T09:56:17.595Z,4.75
2023-04-02T09:59:04.912Z,4.60
2023-04-02T10:01:35.771Z,3.88
2023-04-02T10:04:03.723Z,4.50
2023-04-02T10:06:30.910Z,4.28
2023-04-02T10:08:57.595Z,4.43
2023-04-02T10:11:36.633Z,4.28
2023-04-02T10:14:18.002Z,4.53
2023-04-02T10:16:52.373Z,4.47
2023-04-02T10:19:19.139Z,3.60
2023-04-02T10:21:45.830Z,5.35
2023-04-02T10:24:16.548Z,5.05
2023-04-02T10:27:21.461Z,4.47
2023-04-02T10:29:54.295Z,4.80
2023-04-02T10:32:26.289Z,5.15
2023-04-02T10:34:58.202Z,3.45
2023-04-02T10:37:45.679Z,4.72
2023-04-02T10:40:28.951Z,4.82
2023-04-02T10:43:17.339Z,4.63
2023-04-02T10:48:44.010Z,4.70
2023-04-02T10:51:19.869Z,3.95
2023-04-02T10:53:46.507Z,4.53
2023-04-02T10:56:13.168Z,4.03
2023-04-02T10:58:47.179Z,3.75
2023-04-02T11:01:19.114Z,5.15
2023-04-02T11:03:51.197Z,5.07
2023-04-02T11:06:25.345Z,4.60
2023-04-02T11:09:00.628Z,4.45
2023-04-02T11:11:41.505Z,4.18
2023-04-02T11:14:27.749Z,4.80
2023-04-02T11:16:55.348Z,4.32
2023-04-02T11:19:24.649Z,4.60
2023-04-02T11:22:16.607Z,3.90
2023-04-02T11:24:47.417Z,4.45
2023-04-02T11:27:27.623Z,4.53
2023-04-02T11:30:26.311Z,4.72
2023-04-02T11:32:52.989Z,4.03
2023-04-02T11:35:31.853Z,3.88
2023-04-02T11:38:00.856Z,4.78
2023-04-02T11:40:48.571Z,4.95
2023-04-02T11:43:33.521Z,4.20
2023-04-02T11:46:01.724Z,4.72
2023-04-02T11:48:29.416Z,3.33
2023-04-02T11:50:56.224Z,3.30
2023-04-02T11:53:27.910Z,4.53
2023-04-02T11:55:57.365Z,3.10
2023-04-02T11:58:44.262Z,3.22
2023-04-02T12:01:29.055Z,3.38
2023-04-02T12:04:05.170Z,2.83
2023-04-02T12:06:43.851Z,3.75
2023-04-02T12:09:30.045Z,2.58
2023-04-02T12:12:01.024Z,2.63
2023-04-02T12:14:33.456Z,3.22
2023-04-02T12:17:00.228Z,3.05
2023-04-02T12:19:26.925Z,2.35
2023-04-02T12:21:53.675Z,2.95
2023-04-02T12:24:21.855Z,3.75
2023-04-02T12:26:48.631Z,3.53
2023-04-02T12:29:28.090Z,3.40
2023-04-02T12:31:58.192Z,3.20
2023-04-02T12:34:26.831Z,3.10
2023-04-02T12:37:00.794Z,2.42
2023-04-02T12:39:28.499Z,2.97
2023-04-02T12:41:55.846Z,2.78
2023-04-02T12:44:24.686Z,2.15
2023-04-02T12:46:51.485Z,2.97
2023-04-02T12:49:42.264Z,2.28
2023-04-02T12:52:09.441Z,2.42
2023-04-02T12:54:55.276Z,2.53
2023-04-02T12:57:27.998Z,2.30
2023-04-02T12:59:55.698Z,2.40
2023-04-02T13:02:27.244Z,2.50
2023-04-02T13:04:55.413Z,1.88
2023-04-02T13:07:23.998Z,1.77
2023-04-02T13:09:55.136Z,2.13
2023-04-02T13:12:37.269Z,2.03
2023-04-02T13:15:23.098Z,2.35
2023-04-02T13:18:02.305Z,2.13
2023-04-02T13:20:39.709Z,2.42
2023-04-02T13:23:30.838Z,1.70
2023-04-02T13:26:16.909Z,1.80
2023-04-02T13:28:55.224Z,2.35
2023-04-02T13:31:21.977Z,2.08
2023-04-02T13:33:48.651Z,1.70
2023-04-02T13:36:15.347Z,1.67
2023-04-02T13:38:42.194Z,1.80
2023-04-02T13:41:23.063Z,1.60
2023-04-02T13:43:50.753Z,1.58
2023-04-02T13:46:22.697Z,1.90
2023-04-02T13:48:50.250Z,1.90
2023-04-02T13:51:24.203Z,1.80
2023-04-02T13:53:55.945Z,1.98
2023-04-02T13:56:22.792Z,1.80
2023-04-02T13:58:49.494Z,1.70
2023-04-02T14:01:16.253Z,2.22
2023-04-02T14:03:42.943Z,2.40
2023-04-02T14:06:33.065Z,1.92
2023-04-02T14:09:04.709Z,2.38
2023-04-02T14:12:08.140Z,2.22
2023-04-02T14:14:50.908Z,2.15
2023-04-02T14:17:46.997Z,2.10
2023-04-02T14:20:29.209Z,1.75
2023-04-02T14:23:14.943Z,1.77
2023-04-02T14:26:24.155Z,2.38
2023-04-02T14:29:09.769Z,2.08
2023-04-02T14:31:50.866Z,2.45
2023-04-02T14:34:33.033Z,2.03
2023-04-02T14:37:23.246Z,2.28
2023-04-02T14:39:58.678Z,2.15
2023-04-02T14:42:44.194Z,2.65
2023-04-02T14:45:19.912Z,2.28
2023-04-02T14:50:19.790Z,1.90
2023-04-02T14:52:49.201Z,1.98
2023-04-02T14:55:26.822Z,2.25
2023-04-02T14:57:53.543Z,2.05
2023-04-02T15:00:20.263Z,2.30
2023-04-02T15:02:55.487Z,2.08
2023-04-02T15:05:33.677Z,2.60
2023-04-02T15:08:06.941Z,2.20
2023-04-02T15:10:58.102Z,2.22
2023-04-02T15:13:31.232Z,2.25
2023-04-02T15:16:03.742Z,2.13
2023-04-02T15:18:30.475Z,2.20
2023-04-02T15:20:57.099Z,2.53
2023-04-02T15:23:31.181Z,2.13
2023-04-02T15:26:12.258Z,1.85
2023-04-02T15:28:51.382Z,2.00
2023-04-02T15:31:18.106Z,2.08
2023-04-02T15:33:45.828Z,1.33
2023-04-02T15:36:34.937Z,2.28
2023-04-02T15:39:26.552Z,1.77
2023-04-02T15:42:16.924Z,1.73
2023-04-02T15:45:05.536Z,2.03
2023-04-02T15:47:56.728Z,1.58
2023-04-02T15:51:05.687Z,1.92
2023-04-02T15:53:35.485Z,2.40
2023-04-02T15:56:07.283Z,2.10
2023-04-02T15:59:16.371Z,2.25
2023-04-02T16:02:11.880Z,1.98
2023-04-02T16:04:58.314Z,2.30
2023-04-02T16:07:25.065Z,2.13
2023-04-02T16:09:55.708Z,2.17
2023-04-02T16:12:23.391Z,2.10
2023-04-02T16:14:53.172Z,2.20
2023-04-02T16:17:25.579Z,1.90
2023-04-02T16:20:23.621Z,2.28
2023-04-02T16:23:01.159Z,2.28
2023-04-02T16:25:31.870Z,2.05
2023-04-02T16:28:02.141Z,2.13
2023-04-02T16:30:33.529Z,2.15
2023-04-02T16:33:07.704Z,1.95
2023-04-02T16:36:08.203Z,2.97
2023-04-02T16:41:23.191Z,2.22
2023-04-02T16:43:58.629Z,2.33
2023-04-02T16:46:51.415Z,2.30
2023-04-02T16:49:27.372Z,2.30
2023-04-02T16:52:09.958Z,2.10
2023-04-02T16:55:02.572Z,2.50
2023-04-02T16:57:29.546Z,2.38
2023-04-02T17:00:15.983Z,2.10
2023-04-02T17:02:57.809Z,2.13
2023-04-02T17:06:02.887Z,2.20
2023-04-02T17:08:38.423Z,2.50
2023-04-02T17:11:17.190Z,2.08
2023-04-02T17:14:11.479Z,1.85
2023-04-02T17:16:42.996Z,2.60
2023-04-02T17:19:12.093Z,1.90
2023-04-02T17:21:41.482Z,1.90
2023-04-02T17:24:13.962Z,2.25
2023-04-02T17:26:41.160Z,2.47
2023-04-02T17:29:09.164Z,1.75
2023-04-02T17:31:36.447Z,2.53
2023-04-02T17:34:13.566Z,1.98
2023-04-02T17:37:04.257Z,2.00
2023-04-02T17:39:43.704Z,1.70
2023-04-02T17:42:33.576Z,2.33
2023-04-02T17:45:13.541Z,3.00
2023-04-02T17:47:58.016Z,2.30
2023-04-02T17:50:33.960Z,2.63
2023-04-02T17:53:28.437Z,2.40
2023-04-02T17:55:59.117Z,2.63
2023-04-02T17:58:31.930Z,2.42
2023-04-02T18:01:25.963Z,3.25
2023-04-02T18:04:12.204Z,3.38
2023-04-02T18:07:06.978Z,2.33
2023-04-02T18:09:52.464Z,2.30
2023-04-02T18:12:26.156Z,2.40
2023-04-02T18:15:25.259Z,2.42
2023-04-02T18:18:16.709Z,2.40
2023-04-02T18:20:55.578Z,2.20
2023-04-02T18:24:02.690Z,2.50
2023-04-02T18:26:42.312Z,2.35
2023-04-02T18:29:41.665Z,2.40
2023-04-02T18:32:30.174Z,2.72
2023-04-02T18:35:27.314Z,2.53
2023-04-02T18:38:23.080Z,2.15
2023-04-02T18:41:04.054Z,2.42
2023-04-02T18:43:47.174Z,2.70
2023-04-02T18:46:34.213Z,2.63
2023-04-02T18:49:23.479Z,2.15
2023-04-02T18:51:52.291Z,2.60
2023-04-02T18:54:41.831Z,2.70
2023-04-02T18:57:16.811Z,2.92
2023-04-02T19:00:11.440Z,2.80
2023-04-02T19:02:48.064Z,3.58
2023-04-02T19:05:23.980Z,2.70
2023-04-02T19:07:52.040Z,2.90
2023-04-02T19:10:42.485Z,3.10
2023-04-02T19:13:16.753Z,3.65
2023-04-02T19:16:01.693Z,2.85
2023-04-02T19:18:54.135Z,3.30
2023-04-02T19:21:20.839Z,3.47
2023-04-02T19:24:05.600Z,2.85
2023-04-02T19:26:54.204Z,3.30
2023-04-02T19:29:34.829Z,3.00
2023-04-02T19:32:10.576Z,3.80
2023-04-02T19:34:45.306Z,3.90
2023-04-02T19:37:27.543Z,3.50
2023-04-02T19:39:54.439Z,3.72
2023-04-02T19:42:43.502Z,3.35
2023-04-02T19:45:39.846Z,4.05
2023-04-02T19:48:10.473Z,3.22
2023-04-02T19:50:37.344Z,3.47
2023-04-02T19:53:04.114Z,3.25
2023-04-02T19:55:30.887Z,4.05
2023-04-02T19:58:04.454Z,4.13
2023-04-02T20:03:06.382Z,3.35
2023-04-02T20:05:33.061Z,3.70
2023-04-02T20:07:59.747Z,4.40
2023-04-02T20:10:26.417Z,4.25
2023-04-02T20:12:53.076Z,5.15
2023-04-02T20:15:19.763Z,4.45
2023-04-02T20:17:53.640Z,4.40
2023-04-02T20:20:20.415Z,3.75
2023-04-02T20:22:48.473Z,4.63
2023-04-02T20:25:15.206Z,4.38
2023-04-02T20:27:41.894Z,5.05
2023-04-02T20:30:10.186Z,4.78
2023-04-02T20:32:38.058Z,4.10
2023-04-02T20:35:05.590Z,4.60
2023-04-02T20:37:32.358Z,4.50
2023-04-02T20:39:59.057Z,4.80
2023-04-02T20:42:26.006Z,5.20
2023-04-02T20:44:52.640Z,4.50
2023-04-02T20:47:19.329Z,4.70
2023-04-02T20:49:46.872Z,4.72
2023-04-02T20:52:13.570Z,4.30
2023-04-02T20:54:43.116Z,5.97
2023-04-02T20:57:09.865Z,5.07
2023-04-02T20:59:36.616Z,6.05
2023-04-02T21:02:03.244Z,5.28
2023-04-02T21:04:30.007Z,5.40
2023-04-02T21:06:56.737Z,5.15
2023-04-02T21:09:23.719Z,5.72
2023-04-02T21:11:51.639Z,5.20
2023-04-02T21:14:18.304Z,4.95
2023-04-02T21:16:44.989Z,5.22
2023-04-02T21:19:11.961Z,5.68
2023-04-02T21:21:39.065Z,4.82
2023-04-02T21:24:06.916Z,5.85
2023-04-02T21:26:35.667Z,5.95
2023-04-02T21:29:02.513Z,4.80
2023-04-02T21:31:30.864Z,5.50
2023-04-02T21:33:58.263Z,5.53
2023-04-02T21:36:32.321Z,5.65
2023-04-02T21:39:00.679Z,5.40
2023-04-02T21:41:28.367Z,4.85
2023-04-02T21:43:55.622Z,5.40
2023-04-02T21:46:24.300Z,5.25
2023-04-02T21:48:51.810Z,4.32
2023-04-02T21:51:20.766Z,5.82
2023-04-02T21:53:47.498Z,5.15
2023-04-02T21:56:18.770Z,4.32
2023-04-02T21:58:45.953Z,4.85
2023-04-02T22:01:23.943Z,4.13
2023-04-02T22:03:54.713Z,4.45
2023-04-02T22:06:21.596Z,4.78
2023-04-02T22:08:53.634Z,5.05
2023-04-02T22:11:24.045Z,4.90
2023-04-02T22:13:51.217Z,5.50
2023-04-02T22:16:19.681Z,4.32
2023-04-02T22:18:46.831Z,5.15
2023-04-02T22:21:13.697Z,4.97
2023-04-02T22:23:40.517Z,4.95
2023-04-02T22:26:07.560Z,5.03
2023-04-02T22:28:34.347Z,5.50
2023-04-02T22:31:06.303Z,5.28
2023-04-02T22:33:33.400Z,4.10
2023-04-02T22:36:00.361Z,5.50
2023-04-02T22:38:27.266Z,5.22
2023-04-02T22:41:06.361Z,5.47
2023-04-02T22:43:33.260Z,4.97
2023-04-02T22:46:00.026Z,5.13
2023-04-02T22:48:26.723Z,5.55
2023-04-02T22:50:53.390Z,5.05
2023-04-02T22:53:20.704Z,5.13
2023-04-02T22:55:47.456Z,4.80
2023-04-02T22:58:14.116Z,5.30
2023-04-02T23:00:41.364Z,4.85
2023-04-02T23:03:08.022Z,4.75
2023-04-02T23:05:34.715Z,5.65
2023-04-02T23:08:01.360Z,5.20
2023-04-02T23:10:28.819Z,4.05
2023-04-02T23:12:57.268Z,5.40
2023-04-02T23:15:24.014Z,5.43
2023-04-02T23:17:50.741Z,5.45
2023-04-02T23:20:17.567Z,4.95
2023-04-02T23:22:44.353Z,6.03
2023-04-02T23:25:11.019Z,4.93
2023-04-02T23:27:37.688Z,5.75
2023-04-02T23:30:05.143Z,5.00
2023-04-02T23:32:31.829Z,6.00
2023-04-02T23:34:58.514Z,4.68
2023-04-02T23:37:25.238Z,5.68
2023-04-02T23:39:51.845Z,4.90
2023-04-02T23:42:18.525Z,4.35
2023-04-02T23:44:45.327Z,4.38
2023-04-02T23:47:12.061Z,4.45
2023-04-02T23:49:38.754Z,4.63
2023-04-02T23:52:05.467Z,4.70
2023-04-02T23:54:32.084Z,4.65
2023-04-02T23:56:58.767Z,4.55
2023-04-02T23:59:25.492Z,4.60
