createdAt,value
2023-04-30T00:02:04.176Z,7.75
2023-04-30T00:08:13.457Z,7.64
2023-04-30T00:10:40.383Z,7.60
2023-04-30T00:13:07.289Z,7.58
2023-04-30T00:15:34.255Z,7.55
2023-04-30T00:18:01.326Z,7.53
2023-04-30T00:20:28.358Z,7.51
2023-04-30T00:22:55.966Z,7.49
2023-04-30T00:25:24.710Z,7.47
2023-04-30T00:27:51.686Z,7.44
2023-04-30T00:30:18.816Z,7.42
2023-04-30T00:32:48.711Z,7.40
2023-04-30T00:35:16.405Z,7.38
2023-04-30T00:37:43.436Z,7.37
2023-04-30T00:40:10.925Z,7.35
2023-04-30T00:42:37.829Z,7.34
2023-04-30T00:45:05.271Z,7.33
2023-04-30T00:47:32.344Z,7.33
2023-04-30T00:49:59.629Z,7.31
2023-04-30T00:52:27.529Z,7.30
2023-04-30T00:54:54.717Z,7.29
2023-04-30T00:57:22.168Z,7.28
2023-04-30T00:59:49.177Z,7.27
2023-04-30T01:02:17.505Z,7.26
2023-04-30T01:04:44.647Z,7.25
2023-04-30T01:07:11.647Z,7.25
2023-04-30T01:09:38.596Z,7.24
2023-04-30T01:12:21.996Z,7.22
2023-04-30T01:15:07.643Z,7.19
2023-04-30T01:17:36.783Z,7.17
2023-04-30T01:20:04.087Z,7.16
2023-04-30T01:22:47.585Z,7.14
2023-04-30T01:25:41.052Z,7.11
2023-04-30T01:28:18.176Z,7.09
2023-04-30T01:30:45.565Z,7.07
2023-04-30T01:33:13.223Z,7.05
2023-04-30T01:35:48.797Z,7.04
2023-04-30T01:38:38.996Z,7.01
2023-04-30T01:41:32.387Z,6.99
2023-04-30T01:44:18.570Z,6.97
2023-04-30T01:46:48.836Z,6.94
2023-04-30T01:49:22.434Z,6.90
2023-04-30T01:51:49.440Z,6.88
2023-04-30T01:54:16.439Z,6.85
2023-04-30T01:56:46.256Z,6.82
2023-04-30T01:59:13.284Z,6.80
2023-04-30T02:01:41.388Z,6.76
2023-04-30T02:04:08.446Z,6.73
2023-04-30T02:06:35.472Z,6.72
2023-04-30T02:09:05.444Z,6.70
2023-04-30T02:11:32.559Z,6.67
2023-04-30T02:13:59.658Z,6.66
2023-04-30T02:16:26.895Z,6.65
2023-04-30T02:18:54.091Z,6.65
2023-04-30T02:21:21.380Z,6.63
2023-04-30T02:23:48.462Z,6.61
2023-04-30T02:26:15.793Z,6.59
2023-04-30T02:28:42.867Z,6.59
2023-04-30T02:31:10.513Z,6.56
2023-04-30T02:33:37.488Z,6.53
2023-04-30T02:36:04.815Z,6.49
2023-04-30T02:38:31.786Z,6.45
2023-04-30T02:40:58.773Z,6.42
2023-04-30T02:43:25.826Z,6.40
2023-04-30T02:45:52.794Z,6.38
2023-04-30T02:48:19.783Z,6.38
2023-04-30T02:50:46.738Z,6.37
2023-04-30T02:53:13.799Z,6.35
2023-04-30T02:55:40.865Z,6.34
2023-04-30T02:58:07.864Z,6.33
2023-04-30T03:00:35.026Z,6.30
2023-04-30T03:03:02.143Z,6.27
2023-04-30T03:05:30.344Z,6.25
2023-04-30T03:07:57.371Z,6.22
2023-04-30T03:10:24.360Z,6.17
2023-04-30T03:12:51.679Z,6.13
2023-04-30T03:15:18.705Z,6.12
2023-04-30T03:17:46.457Z,6.11
2023-04-30T03:20:14.493Z,6.11
2023-04-30T03:22:42.019Z,6.11
2023-04-30T03:25:10.073Z,6.10
2023-04-30T03:27:37.011Z,6.09
2023-04-30T03:30:04.224Z,6.08
2023-04-30T03:32:31.333Z,6.08
2023-04-30T03:34:58.676Z,6.08
2023-04-30T03:37:26.892Z,6.08
2023-04-30T03:39:54.108Z,6.07
2023-04-30T03:42:21.352Z,6.07
2023-04-30T03:44:48.316Z,6.07
2023-04-30T03:47:15.297Z,6.08
2023-04-30T03:49:42.370Z,6.11
2023-04-30T03:52:09.459Z,6.13
2023-04-30T03:54:36.512Z,6.16
2023-04-30T03:57:08.076Z,6.17
2023-04-30T03:59:35.042Z,6.20
2023-04-30T04:02:02.303Z,6.23
2023-04-30T04:04:30.195Z,6.27
2023-04-30T04:06:57.441Z,6.32
2023-04-30T04:09:24.421Z,6.36
2023-04-30T04:11:51.449Z,6.39
2023-04-30T04:14:18.523Z,6.43
2023-04-30T04:16:45.754Z,6.48
2023-04-30T04:19:13.564Z,6.54
2023-04-30T04:21:40.743Z,6.61
2023-04-30T04:24:13.302Z,6.67
2023-04-30T04:26:40.359Z,6.73
2023-04-30T04:29:11.105Z,6.79
2023-04-30T04:31:38.824Z,6.85
2023-04-30T04:34:05.914Z,6.91
2023-04-30T04:36:34.332Z,6.97
2023-04-30T04:39:02.397Z,7.03
2023-04-30T04:41:30.256Z,7.09
2023-04-30T04:43:57.240Z,7.16
2023-04-30T04:46:25.077Z,7.23
2023-04-30T04:48:53.261Z,7.30
2023-04-30T04:51:20.511Z,7.35
2023-04-30T04:53:47.594Z,7.40
2023-04-30T04:56:14.544Z,7.45
2023-04-30T04:58:42.153Z,7.49
2023-04-30T05:01:09.429Z,7.53
2023-04-30T05:03:39.272Z,7.58
2023-04-30T05:06:06.500Z,7.62
2023-04-30T05:08:33.605Z,7.65
2023-04-30T05:11:00.511Z,7.68
2023-04-30T05:13:27.529Z,7.71
2023-04-30T05:15:54.715Z,7.73
2023-04-30T05:18:21.676Z,7.77
2023-04-30T05:20:48.917Z,7.83
2023-04-30T05:23:15.947Z,7.89
2023-04-30T05:25:42.853Z,7.95
2023-04-30T05:28:10.042Z,8.02
2023-04-30T05:30:37.104Z,8.09
2023-04-30T05:33:04.270Z,8.13
2023-04-30T05:35:31.781Z,8.17
2023-04-30T05:37:58.800Z,8.23
2023-04-30T05:40:25.955Z,8.29
2023-04-30T05:42:52.877Z,8.34
2023-04-30T05:45:19.926Z,8.35
2023-04-30T05:47:47.021Z,8.38
2023-04-30T05:50:14.084Z,8.45
2023-04-30T05:52:41.145Z,8.49
2023-04-30T05:55:08.870Z,8.51
2023-04-30T05:57:35.859Z,8.54
2023-04-30T06:00:03.182Z,8.57
2023-04-30T06:02:39.362Z,8.63
2023-04-30T06:05:10.464Z,8.67
2023-04-30T06:07:37.422Z,8.69
2023-04-30T06:10:04.807Z,8.72
2023-04-30T06:12:31.943Z,8.75
2023-04-30T06:14:59.108Z,8.77
2023-04-30T06:17:26.158Z,8.81
2023-04-30T06:19:53.410Z,8.83
2023-04-30T06:22:20.614Z,8.85
2023-04-30T06:24:47.609Z,8.87
2023-04-30T06:27:14.542Z,8.88
2023-04-30T06:29:41.487Z,8.92
2023-04-30T06:32:08.695Z,8.98
2023-04-30T06:34:36.601Z,9.01
2023-04-30T06:37:03.740Z,9.07
2023-04-30T06:39:30.933Z,9.13
2023-04-30T06:41:57.863Z,9.18
2023-04-30T06:44:24.883Z,9.20
2023-04-30T06:46:52.321Z,9.23
2023-04-30T06:49:19.320Z,9.23
2023-04-30T06:51:46.276Z,9.22
2023-04-30T06:54:14.455Z,9.23
2023-04-30T06:56:41.500Z,9.27
2023-04-30T06:59:08.894Z,9.35
2023-04-30T07:01:35.962Z,9.43
2023-04-30T07:04:03.140Z,9.49
2023-04-30T07:06:30.727Z,9.54
2023-04-30T07:08:57.883Z,9.57
2023-04-30T07:11:24.969Z,9.59
2023-04-30T07:13:51.982Z,9.62
2023-04-30T07:16:19.271Z,9.67
2023-04-30T07:18:49.041Z,9.71
2023-04-30T07:21:16.351Z,9.74
2023-04-30T07:23:44.324Z,9.76
2023-04-30T07:26:11.346Z,9.74
2023-04-30T07:28:38.255Z,9.74
2023-04-30T07:31:05.403Z,9.75
2023-04-30T07:33:32.481Z,9.77
2023-04-30T07:35:59.477Z,9.78
2023-04-30T07:38:26.562Z,9.82
2023-04-30T07:40:53.528Z,9.86
2023-04-30T07:43:20.532Z,9.87
2023-04-30T07:45:49.558Z,9.83
2023-04-30T07:48:17.349Z,9.85
2023-04-30T07:50:44.269Z,9.91
2023-04-30T07:53:11.549Z,9.95
2023-04-30T07:55:38.494Z,9.99
2023-04-30T07:58:06.015Z,10.03
2023-04-30T08:00:32.994Z,10.04
2023-04-30T08:03:01.055Z,10.07
2023-04-30T08:05:28.220Z,10.11
2023-04-30T08:07:55.235Z,10.16
2023-04-30T08:10:22.586Z,10.20
2023-04-30T08:12:49.642Z,10.20
2023-04-30T08:15:16.752Z,10.21
2023-04-30T08:17:43.746Z,10.23
2023-04-30T08:20:11.401Z,10.25
2023-04-30T08:22:38.432Z,10.29
2023-04-30T08:25:05.852Z,10.33
2023-04-30T08:27:32.865Z,10.35
2023-04-30T08:29:59.851Z,10.35
2023-04-30T08:32:27.631Z,10.35
2023-04-30T08:34:54.842Z,10.33
2023-04-30T08:37:22.090Z,10.31
2023-04-30T08:39:49.065Z,10.27
2023-04-30T08:42:16.215Z,10.28
2023-04-30T08:44:45.963Z,10.33
2023-04-30T08:47:16.283Z,10.37
2023-04-30T08:49:43.437Z,10.39
2023-04-30T08:52:10.643Z,10.36
2023-04-30T08:54:37.952Z,10.35
2023-04-30T08:57:05.752Z,10.32
2023-04-30T08:59:32.738Z,10.31
2023-04-30T09:02:03.054Z,10.33
2023-04-30T09:04:30.798Z,10.36
2023-04-30T09:06:59.521Z,10.42
2023-04-30T09:09:30.865Z,10.44
2023-04-30T09:12:20.341Z,10.47
2023-04-30T09:15:02.461Z,10.53
2023-04-30T09:17:29.892Z,10.58
2023-04-30T09:20:12.507Z,10.65
2023-04-30T09:22:40.873Z,10.74
2023-04-30T09:25:08.676Z,10.79
2023-04-30T09:27:35.816Z,10.81
2023-04-30T09:30:03.071Z,10.87
2023-04-30T09:32:29.998Z,10.97
2023-04-30T09:34:57.147Z,11.01
2023-04-30T09:37:36.172Z,10.97
2023-04-30T09:40:04.635Z,10.90
2023-04-30T09:42:31.761Z,10.88
2023-04-30T09:44:58.778Z,10.93
2023-04-30T09:47:29.899Z,10.98
2023-04-30T09:49:57.138Z,10.98
2023-04-30T09:52:24.623Z,10.98
2023-04-30T09:54:51.800Z,10.98
2023-04-30T09:57:18.725Z,10.95
2023-04-30T09:59:46.845Z,10.96
2023-04-30T10:02:15.225Z,10.94
2023-04-30T10:04:43.156Z,10.96
2023-04-30T10:07:19.510Z,10.99
2023-04-30T10:10:12.053Z,11.03
2023-04-30T10:12:52.507Z,11.06
2023-04-30T10:15:22.539Z,11.04
2023-04-30T10:18:01.092Z,11.04
2023-04-30T10:20:28.447Z,11.03
2023-04-30T10:22:55.452Z,11.00
2023-04-30T10:25:23.716Z,11.00
2023-04-30T10:27:51.115Z,11.02
2023-04-30T10:30:18.081Z,10.99
2023-04-30T10:32:51.660Z,10.99
2023-04-30T10:35:29.769Z,10.99
2023-04-30T10:38:22.079Z,11.03
2023-04-30T10:40:49.129Z,11.10
2023-04-30T10:43:18.840Z,11.17
2023-04-30T10:45:46.345Z,11.23
2023-04-30T10:48:14.748Z,11.30
2023-04-30T10:50:46.131Z,11.37
2023-04-30T10:53:16.126Z,11.39
2023-04-30T10:55:54.144Z,11.41
2023-04-30T10:58:30.835Z,11.42
2023-04-30T11:01:17.523Z,11.47
2023-04-30T11:04:06.530Z,11.50
2023-04-30T11:07:07.467Z,11.54
2023-04-30T11:09:42.492Z,11.53
2023-04-30T11:12:14.147Z,11.48
2023-04-30T11:14:44.573Z,11.46
2023-04-30T11:17:12.668Z,11.53
2023-04-30T11:19:53.333Z,11.62
2023-04-30T11:22:24.602Z,11.68
2023-04-30T11:25:01.386Z,11.72
2023-04-30T11:27:29.681Z,11.71
2023-04-30T11:29:57.609Z,11.65
2023-04-30T11:32:27.382Z,11.64
2023-04-30T11:34:54.975Z,11.68
2023-04-30T11:37:30.798Z,11.69
2023-04-30T11:39:58.406Z,11.67
2023-04-30T11:42:25.282Z,11.74
2023-04-30T11:44:52.381Z,11.84
2023-04-30T11:47:19.315Z,11.95
2023-04-30T11:49:46.434Z,11.98
2023-04-30T11:52:13.762Z,11.97
2023-04-30T11:54:40.930Z,11.96
2023-04-30T11:57:07.901Z,11.94
2023-04-30T11:59:41.453Z,11.89
2023-04-30T12:02:08.574Z,11.90
2023-04-30T12:04:36.831Z,11.98
2023-04-30T12:07:04.186Z,12.05
2023-04-30T12:09:31.276Z,12.12
2023-04-30T12:11:59.318Z,12.15
2023-04-30T12:14:26.323Z,12.16
2023-04-30T12:16:53.595Z,12.17
2023-04-30T12:19:21.672Z,12.22
2023-04-30T12:21:49.182Z,12.21
2023-04-30T12:24:17.220Z,12.18
2023-04-30T12:26:44.227Z,12.10
2023-04-30T12:29:15.630Z,12.08
2023-04-30T12:31:43.103Z,12.10
2023-04-30T12:34:11.934Z,12.13
2023-04-30T12:36:42.707Z,12.08
2023-04-30T12:39:12.340Z,11.99
2023-04-30T12:41:47.004Z,11.93
2023-04-30T12:44:24.881Z,11.90
2023-04-30T12:47:01.204Z,11.87
2023-04-30T12:49:33.904Z,11.85
2023-04-30T12:52:07.673Z,11.81
2023-04-30T12:54:35.019Z,11.83
2023-04-30T12:57:12.536Z,11.84
2023-04-30T12:59:51.449Z,11.88
2023-04-30T13:02:18.741Z,11.91
2023-04-30T13:04:45.754Z,11.89
2023-04-30T13:07:12.804Z,11.85
2023-04-30T13:09:39.884Z,11.87
2023-04-30T13:12:07.126Z,11.94
2023-04-30T13:14:34.192Z,11.98
2023-04-30T13:17:05.025Z,12.00
2023-04-30T13:19:32.054Z,12.05
2023-04-30T13:22:05.022Z,12.02
2023-04-30T13:24:32.137Z,11.98
2023-04-30T13:26:59.448Z,12.00
2023-04-30T13:29:26.906Z,12.01
2023-04-30T13:31:54.032Z,11.96
2023-04-30T13:34:21.355Z,11.93
2023-04-30T13:36:48.825Z,11.92
2023-04-30T13:39:15.901Z,11.90
2023-04-30T13:41:42.824Z,11.90
2023-04-30T13:44:10.268Z,11.89
2023-04-30T13:46:37.369Z,11.86
2023-04-30T13:49:05.755Z,11.85
2023-04-30T13:51:32.900Z,11.86
2023-04-30T13:53:59.911Z,11.88
2023-04-30T13:56:27.206Z,11.92
2023-04-30T13:58:54.301Z,11.95
2023-04-30T14:01:21.360Z,11.93
2023-04-30T14:03:48.511Z,11.91
2023-04-30T14:06:15.876Z,11.91
2023-04-30T14:08:43.052Z,11.88
2023-04-30T14:11:10.241Z,11.89
2023-04-30T14:13:37.424Z,11.92
2023-04-30T14:16:04.744Z,11.93
2023-04-30T14:18:31.706Z,11.93
2023-04-30T14:20:58.766Z,11.98
2023-04-30T14:23:26.238Z,12.03
2023-04-30T14:25:54.244Z,12.05
2023-04-30T14:28:21.595Z,12.05
2023-04-30T14:30:48.624Z,12.08
2023-04-30T14:33:15.862Z,12.11
2023-04-30T14:35:43.118Z,12.10
2023-04-30T14:38:10.377Z,12.08
2023-04-30T14:40:37.579Z,12.10
2023-04-30T14:43:04.555Z,12.13
2023-04-30T14:45:33.274Z,12.17
2023-04-30T14:48:01.475Z,12.21
2023-04-30T14:50:30.299Z,12.23
2023-04-30T14:52:57.376Z,12.27
2023-04-30T14:55:24.498Z,12.30
2023-04-30T14:57:51.812Z,12.28
2023-04-30T15:00:18.940Z,12.22
2023-04-30T15:02:46.100Z,12.17
2023-04-30T15:05:13.307Z,12.15
2023-04-30T15:07:40.739Z,12.16
2023-04-30T15:10:08.501Z,12.17
2023-04-30T15:12:36.029Z,12.20
2023-04-30T15:15:04.797Z,12.22
2023-04-30T15:17:34.992Z,12.24
2023-04-30T15:20:05.267Z,12.23
2023-04-30T15:22:33.459Z,12.20
2023-04-30T15:25:00.725Z,12.17
2023-04-30T15:27:28.288Z,12.14
2023-04-30T15:29:55.719Z,12.14
2023-04-30T15:32:23.179Z,12.14
2023-04-30T15:34:50.300Z,12.14
2023-04-30T15:37:17.378Z,12.15
2023-04-30T15:39:44.426Z,12.17
2023-04-30T15:42:11.790Z,12.18
2023-04-30T15:44:39.205Z,12.18
2023-04-30T15:47:06.388Z,12.16
2023-04-30T15:49:33.456Z,12.16
2023-04-30T15:52:00.807Z,12.16
2023-04-30T15:54:27.833Z,12.14
2023-04-30T15:56:54.944Z,12.13
2023-04-30T15:59:22.377Z,12.13
2023-04-30T16:01:49.464Z,12.12
2023-04-30T16:04:16.727Z,12.13
2023-04-30T16:06:43.861Z,12.13
2023-04-30T16:09:11.091Z,12.12
2023-04-30T16:11:39.907Z,12.10
2023-04-30T16:14:07.503Z,12.10
2023-04-30T16:16:34.723Z,12.09
2023-04-30T16:19:02.053Z,12.08
2023-04-30T16:21:29.514Z,12.08
2023-04-30T16:23:56.585Z,12.08
2023-04-30T16:26:23.693Z,12.07
2023-04-30T16:28:50.766Z,12.05
2023-04-30T16:31:21.491Z,12.04
2023-04-30T16:33:48.644Z,12.04
2023-04-30T16:36:15.688Z,12.03
2023-04-30T16:38:44.488Z,12.03
2023-04-30T16:41:12.284Z,12.01
2023-04-30T16:43:39.313Z,12.00
2023-04-30T16:46:06.561Z,11.98
2023-04-30T16:48:33.567Z,11.96
2023-04-30T16:51:00.532Z,11.95
2023-04-30T16:53:27.749Z,11.94
2023-04-30T16:55:55.330Z,11.93
2023-04-30T16:58:22.333Z,11.92
2023-04-30T17:00:56.048Z,11.90
2023-04-30T17:03:24.010Z,11.87
2023-04-30T17:05:52.352Z,11.84
2023-04-30T17:08:22.249Z,11.81
2023-04-30T17:10:49.257Z,11.78
2023-04-30T17:13:16.309Z,11.76
2023-04-30T17:15:43.724Z,11.72
2023-04-30T17:18:12.009Z,11.70
2023-04-30T17:20:39.364Z,11.67
2023-04-30T17:23:06.735Z,11.64
2023-04-30T17:25:33.896Z,11.61
2023-04-30T17:28:01.658Z,11.56
2023-04-30T17:30:29.152Z,11.54
2023-04-30T17:32:56.825Z,11.51
2023-04-30T17:35:23.943Z,11.47
2023-04-30T17:37:50.953Z,11.44
2023-04-30T17:40:18.055Z,11.42
2023-04-30T17:42:45.332Z,11.40
2023-04-30T17:45:12.558Z,11.37
2023-04-30T17:47:39.593Z,11.35
2023-04-30T17:50:08.667Z,11.32
2023-04-30T17:52:38.662Z,11.30
2023-04-30T17:55:09.837Z,11.27
2023-04-30T17:57:36.948Z,11.25
2023-04-30T18:00:05.295Z,11.24
2023-04-30T18:02:40.359Z,11.22
2023-04-30T18:05:08.044Z,11.20
2023-04-30T18:07:34.997Z,11.19
2023-04-30T18:10:02.050Z,11.17
2023-04-30T18:12:29.228Z,11.15
2023-04-30T18:14:56.276Z,11.13
2023-04-30T18:17:23.360Z,11.11
2023-04-30T18:19:50.471Z,11.09
2023-04-30T18:22:17.779Z,11.06
2023-04-30T18:24:44.764Z,11.02
2023-04-30T18:27:11.798Z,11.00
2023-04-30T18:29:38.871Z,10.99
2023-04-30T18:32:06.335Z,10.97
2023-04-30T18:34:33.508Z,10.95
2023-04-30T18:37:00.653Z,10.92
2023-04-30T18:39:27.725Z,10.91
2023-04-30T18:41:54.716Z,10.91
2023-04-30T18:44:28.891Z,10.91
2023-04-30T18:46:56.034Z,10.90
2023-04-30T18:49:23.105Z,10.88
2023-04-30T18:51:50.117Z,10.84
2023-04-30T18:54:17.834Z,10.81
2023-04-30T18:56:45.361Z,10.78
2023-04-30T18:59:12.543Z,10.77
2023-04-30T19:01:39.615Z,10.75
2023-04-30T19:04:06.576Z,10.73
2023-04-30T19:06:34.573Z,10.72
2023-04-30T19:09:01.619Z,10.70
2023-04-30T19:11:28.817Z,10.67
2023-04-30T19:13:55.853Z,10.65
2023-04-30T19:16:22.918Z,10.64
2023-04-30T19:18:49.936Z,10.64
2023-04-30T19:21:17.109Z,10.63
2023-04-30T19:23:44.089Z,10.64
2023-04-30T19:26:11.208Z,10.63
2023-04-30T19:28:38.130Z,10.62
2023-04-30T19:31:06.217Z,10.60
2023-04-30T19:33:38.225Z,10.59
2023-04-30T19:36:05.778Z,10.58
2023-04-30T19:38:32.741Z,10.58
2023-04-30T19:41:00.031Z,10.57
2023-04-30T19:43:26.970Z,10.56
2023-04-30T19:45:55.282Z,10.55
2023-04-30T19:48:22.668Z,10.52
2023-04-30T19:50:50.024Z,10.49
2023-04-30T19:53:17.263Z,10.46
2023-04-30T19:55:44.295Z,10.44
2023-04-30T19:58:12.146Z,10.42
2023-04-30T20:00:41.636Z,10.39
2023-04-30T20:03:09.030Z,10.37
2023-04-30T20:05:39.770Z,10.34
2023-04-30T20:08:07.595Z,10.33
2023-04-30T20:10:36.370Z,10.31
2023-04-30T20:13:04.181Z,10.29
2023-04-30T20:15:31.977Z,10.27
2023-04-30T20:17:59.316Z,10.25
2023-04-30T20:20:26.643Z,10.23
2023-04-30T20:22:54.266Z,10.22
2023-04-30T20:25:22.074Z,10.19
2023-04-30T20:27:49.319Z,10.18
2023-04-30T20:30:16.551Z,10.15
2023-04-30T20:32:43.587Z,10.12
2023-04-30T20:35:10.518Z,10.11
2023-04-30T20:37:37.836Z,10.09
2023-04-30T20:40:07.958Z,10.06
2023-04-30T20:42:35.153Z,10.04
2023-04-30T20:45:04.643Z,10.01
2023-04-30T20:47:32.747Z,9.98
2023-04-30T20:50:01.151Z,9.95
2023-04-30T20:52:28.210Z,9.93
2023-04-30T20:54:55.255Z,9.92
2023-04-30T20:57:22.286Z,9.90
2023-04-30T20:59:49.261Z,9.88
2023-04-30T21:02:16.582Z,9.86
2023-04-30T21:04:43.549Z,9.84
2023-04-30T21:07:10.631Z,9.82
2023-04-30T21:09:38.565Z,9.80
2023-04-30T21:12:06.348Z,9.78
2023-04-30T21:14:34.077Z,9.77
2023-04-30T21:17:01.132Z,9.75
2023-04-30T21:19:28.110Z,9.74
2023-04-30T21:21:55.031Z,9.73
2023-04-30T21:24:21.981Z,9.71
2023-04-30T21:26:48.958Z,9.70
2023-04-30T21:29:15.938Z,9.69
2023-04-30T21:31:42.863Z,9.68
2023-04-30T21:34:09.970Z,9.66
2023-04-30T21:36:37.704Z,9.65
2023-04-30T21:39:04.642Z,9.63
2023-04-30T21:41:32.304Z,9.62
2023-04-30T21:43:59.383Z,9.60
2023-04-30T21:46:26.443Z,9.59
2023-04-30T21:48:53.502Z,9.57
2023-04-30T21:51:20.508Z,9.55
2023-04-30T21:53:47.502Z,9.54
2023-04-30T21:56:15.222Z,9.52
2023-04-30T21:58:42.242Z,9.51
2023-04-30T22:01:09.400Z,9.50
2023-04-30T22:03:36.659Z,9.48
2023-04-30T22:06:04.131Z,9.46
2023-04-30T22:08:31.261Z,9.44
2023-04-30T22:10:59.189Z,9.42
2023-04-30T22:13:29.188Z,9.41
2023-04-30T22:15:56.407Z,9.40
2023-04-30T22:18:24.721Z,9.39
2023-04-30T22:20:52.099Z,9.37
2023-04-30T22:23:21.434Z,9.36
2023-04-30T22:25:48.553Z,9.35
2023-04-30T22:28:19.472Z,9.34
2023-04-30T22:30:46.867Z,9.33
2023-04-30T22:33:13.923Z,9.33
2023-04-30T22:35:41.071Z,9.31
2023-04-30T22:38:08.116Z,9.30
2023-04-30T22:40:36.580Z,9.29
2023-04-30T22:43:05.398Z,9.26
2023-04-30T22:45:32.778Z,9.24
2023-04-30T22:48:01.536Z,9.20
2023-04-30T22:50:28.972Z,9.17
2023-04-30T22:52:56.436Z,9.14
2023-04-30T22:55:23.436Z,9.10
2023-04-30T22:57:50.747Z,9.06
2023-04-30T23:00:19.191Z,9.02
2023-04-30T23:02:46.258Z,8.95
2023-04-30T23:05:13.249Z,8.89
2023-04-30T23:07:40.225Z,8.84
2023-04-30T23:10:07.693Z,8.79
2023-04-30T23:12:35.793Z,8.76
2023-04-30T23:15:02.865Z,8.74
2023-04-30T23:17:29.875Z,8.71
2023-04-30T23:19:57.115Z,8.69
2023-04-30T23:22:24.279Z,8.68
2023-04-30T23:24:51.394Z,8.66
2023-04-30T23:27:18.989Z,8.63
2023-04-30T23:29:45.940Z,8.60
2023-04-30T23:32:12.893Z,8.57
2023-04-30T23:34:39.953Z,8.52
2023-04-30T23:37:06.937Z,8.47
2023-04-30T23:39:33.862Z,8.44
2023-04-30T23:42:00.974Z,8.42
2023-04-30T23:44:31.713Z,8.39
2023-04-30T23:47:01.051Z,8.36
2023-04-30T23:49:28.075Z,8.34
2023-04-30T23:51:54.994Z,8.32
2023-04-30T23:54:22.478Z,8.30
2023-04-30T23:56:49.870Z,8.29
2023-04-30T23:59:16.859Z,8.28
