createdAt,value
2022-11-27T00:01:09.781Z,97657.03
2022-11-27T00:03:39.189Z,97655.41
2022-11-27T00:06:07.975Z,97656.09
2022-11-27T00:08:35.803Z,97671.50
2022-11-27T00:11:08.547Z,97666.88
2022-11-27T00:13:36.346Z,97659.47
2022-11-27T00:16:04.610Z,97657.78
2022-11-27T00:18:33.076Z,97652.69
2022-11-27T00:21:05.378Z,97652.72
2022-11-27T00:23:34.015Z,97651.91
2022-11-27T00:26:02.349Z,97656.19
2022-11-27T00:28:30.960Z,97651.25
2022-11-27T00:31:00.244Z,97638.38
2022-11-27T00:33:28.326Z,97630.25
2022-11-27T00:35:56.468Z,97624.16
2022-11-27T00:38:25.604Z,97621.50
2022-11-27T00:40:53.457Z,97618.72
2022-11-27T00:43:21.190Z,97626.97
2022-11-27T00:45:50.612Z,97615.53
2022-11-27T00:48:18.396Z,97620.50
2022-11-27T00:50:46.265Z,97621.50
2022-11-27T00:53:14.061Z,97620.50
2022-11-27T00:55:43.235Z,97621.00
2022-11-27T00:58:10.988Z,97608.28
2022-11-27T01:00:38.655Z,97607.59
2022-11-27T01:03:06.764Z,97614.56
2022-11-27T01:05:37.085Z,97615.88
2022-11-27T01:08:05.281Z,97601.66
2022-11-27T01:10:32.985Z,97607.94
2022-11-27T01:13:02.134Z,97606.94
2022-11-27T01:15:29.861Z,97589.59
2022-11-27T01:17:57.536Z,97583.94
2022-11-27T01:20:25.410Z,97588.88
2022-11-27T01:22:53.346Z,97579.44
2022-11-27T01:25:26.632Z,97579.47
2022-11-27T01:27:54.854Z,97582.44
2022-11-27T01:30:23.990Z,97578.31
2022-11-27T01:32:51.770Z,97581.09
2022-11-27T01:35:19.498Z,97582.56
2022-11-27T01:37:47.290Z,97587.69
2022-11-27T01:40:15.219Z,97576.72
2022-11-27T01:42:43.024Z,97573.91
2022-11-27T01:45:12.713Z,97562.59
2022-11-27T01:47:46.626Z,97564.94
2022-11-27T01:50:19.847Z,97557.31
2022-11-27T01:52:52.943Z,97544.25
2022-11-27T01:55:26.955Z,97545.41
2022-11-27T01:57:57.936Z,97532.53
2022-11-27T02:00:26.290Z,97524.06
2022-11-27T02:02:55.870Z,97530.44
2022-11-27T02:05:28.777Z,97531.44
2022-11-27T02:07:59.121Z,97533.44
2022-11-27T02:10:37.293Z,97517.88
2022-11-27T02:13:10.817Z,97529.75
2022-11-27T02:15:48.009Z,97525.97
2022-11-27T02:18:26.219Z,97525.09
2022-11-27T02:20:59.185Z,97523.50
2022-11-27T02:24:02.268Z,97518.53
2022-11-27T02:26:56.475Z,97514.94
2022-11-27T02:29:30.463Z,97507.81
2022-11-27T02:32:03.164Z,97510.69
2022-11-27T02:34:37.700Z,97518.88
2022-11-27T02:37:16.871Z,97521.03
2022-11-27T02:39:53.077Z,97517.72
2022-11-27T02:42:22.602Z,97523.75
2022-11-27T02:44:55.650Z,97523.34
2022-11-27T02:47:24.172Z,97515.59
2022-11-27T02:49:57.349Z,97524.09
2022-11-27T02:52:27.535Z,97521.81
2022-11-27T02:54:58.777Z,97532.38
2022-11-27T02:57:28.356Z,97527.97
2022-11-27T02:59:58.949Z,97523.84
2022-11-27T03:02:33.582Z,97501.31
2022-11-27T03:05:03.633Z,97502.53
2022-11-27T03:07:38.582Z,97502.69
2022-11-27T03:10:11.014Z,97500.28
2022-11-27T03:12:38.816Z,97502.03
2022-11-27T03:15:09.225Z,97504.19
2022-11-27T03:17:51.584Z,97499.81
2022-11-27T03:20:24.702Z,97496.38
2022-11-27T03:22:54.445Z,97485.78
2022-11-27T03:25:22.582Z,97494.88
2022-11-27T03:27:57.836Z,97492.75
2022-11-27T03:30:27.271Z,97490.47
2022-11-27T03:32:55.247Z,97489.13
2022-11-27T03:35:26.338Z,97497.38
2022-11-27T03:37:55.007Z,97491.38
2022-11-27T03:40:29.267Z,97492.34
2022-11-27T03:43:04.342Z,97493.22
2022-11-27T03:45:39.707Z,97499.63
2022-11-27T03:48:22.905Z,97493.69
2022-11-27T03:51:02.521Z,97490.25
2022-11-27T03:53:41.315Z,97489.72
2022-11-27T03:56:14.757Z,97496.97
2022-11-27T03:58:48.758Z,97502.56
2022-11-27T04:01:22.249Z,97496.66
2022-11-27T04:03:50.177Z,97491.69
2022-11-27T04:06:18.279Z,97484.56
2022-11-27T04:08:47.572Z,97484.06
2022-11-27T04:11:15.785Z,97485.69
2022-11-27T04:13:43.951Z,97483.69
2022-11-27T04:16:11.834Z,97482.22
2022-11-27T04:18:41.029Z,97493.09
2022-11-27T04:21:08.769Z,97486.66
2022-11-27T04:23:37.710Z,97478.66
2022-11-27T04:26:06.259Z,97474.22
2022-11-27T04:28:34.048Z,97471.91
2022-11-27T04:31:01.981Z,97460.00
2022-11-27T04:33:29.808Z,97473.41
2022-11-27T04:35:59.230Z,97475.84
2022-11-27T04:38:26.948Z,97477.22
2022-11-27T04:40:54.796Z,97470.63
2022-11-27T04:43:22.498Z,97473.22
2022-11-27T04:45:50.223Z,97483.00
2022-11-27T04:48:18.016Z,97476.22
2022-11-27T04:50:45.762Z,97478.25
2022-11-27T04:53:14.864Z,97479.50
2022-11-27T04:55:42.555Z,97477.22
2022-11-27T04:58:10.317Z,97485.78
2022-11-27T05:00:38.518Z,97490.41
2022-11-27T05:03:06.749Z,97490.41
2022-11-27T05:05:34.616Z,97493.28
2022-11-27T05:08:02.466Z,97504.97
2022-11-27T05:10:31.617Z,97504.06
2022-11-27T05:12:59.372Z,97497.97
2022-11-27T05:15:27.108Z,97485.47
2022-11-27T05:17:54.883Z,97491.28
2022-11-27T05:20:22.631Z,97488.25
2022-11-27T05:22:50.423Z,97497.63
2022-11-27T05:25:18.707Z,97497.31
2022-11-27T05:27:47.776Z,97500.34
2022-11-27T05:30:15.666Z,97493.03
2022-11-27T05:32:43.504Z,97476.75
2022-11-27T05:35:11.256Z,97474.97
2022-11-27T05:37:38.991Z,97473.50
2022-11-27T05:40:08.103Z,97470.03
2022-11-27T05:42:35.848Z,97465.25
2022-11-27T05:45:05.671Z,97466.34
2022-11-27T05:47:33.476Z,97459.91
2022-11-27T05:50:01.231Z,97457.72
2022-11-27T05:52:29.001Z,97457.91
2022-11-27T05:54:56.813Z,97462.06
2022-11-27T05:57:24.629Z,97452.16
2022-11-27T05:59:52.355Z,97449.19
2022-11-27T06:02:26.367Z,97455.44
2022-11-27T06:04:56.905Z,97454.22
2022-11-27T06:07:24.712Z,97460.97
2022-11-27T06:09:52.522Z,97464.09
2022-11-27T06:12:20.303Z,97465.72
2022-11-27T06:14:48.072Z,97477.75
2022-11-27T06:17:17.560Z,97478.47
2022-11-27T06:19:46.815Z,97471.16
2022-11-27T06:22:14.644Z,97468.59
2022-11-27T06:24:42.645Z,97465.94
2022-11-27T06:27:10.725Z,97469.34
2022-11-27T06:29:39.186Z,97465.34
2022-11-27T06:32:07.552Z,97475.78
2022-11-27T06:34:35.329Z,97472.19
2022-11-27T06:37:05.473Z,97477.19
2022-11-27T06:39:35.835Z,97469.78
2022-11-27T06:42:03.581Z,97476.63
2022-11-27T06:44:31.710Z,97485.91
2022-11-27T06:46:59.392Z,97464.72
2022-11-27T06:49:27.114Z,97470.84
2022-11-27T06:51:55.084Z,97478.84
2022-11-27T06:54:24.430Z,97465.66
2022-11-27T06:56:52.297Z,97474.25
2022-11-27T06:59:20.402Z,97466.69
2022-11-27T07:01:48.240Z,97458.13
2022-11-27T07:04:17.022Z,97452.84
2022-11-27T07:06:45.084Z,97446.25
2022-11-27T07:09:12.813Z,97454.97
2022-11-27T07:11:41.915Z,97448.03
2022-11-27T07:14:10.921Z,97451.53
2022-11-27T07:16:38.868Z,97444.56
2022-11-27T07:19:08.760Z,97442.72
2022-11-27T07:21:38.396Z,97444.25
2022-11-27T07:24:06.649Z,97444.72
2022-11-27T07:26:34.522Z,97445.69
2022-11-27T07:29:03.748Z,97456.63
2022-11-27T07:31:32.196Z,97452.66
2022-11-27T07:34:00.111Z,97460.06
2022-11-27T07:36:30.493Z,97460.31
2022-11-27T07:38:59.062Z,97454.13
2022-11-27T07:41:33.488Z,97454.44
2022-11-27T07:44:03.990Z,97453.03
2022-11-27T07:46:31.749Z,97449.75
2022-11-27T07:49:00.431Z,97439.88
2022-11-27T07:51:28.683Z,97447.44
2022-11-27T07:53:56.437Z,97454.94
2022-11-27T07:56:24.113Z,97441.72
2022-11-27T07:58:51.938Z,97435.31
2022-11-27T08:01:22.310Z,97436.75
2022-11-27T08:03:50.336Z,97434.31
2022-11-27T08:06:19.899Z,97436.59
2022-11-27T08:08:48.140Z,97432.66
2022-11-27T08:11:18.329Z,97419.31
2022-11-27T08:13:46.027Z,97429.41
2022-11-27T08:16:13.763Z,97423.78
2022-11-27T08:18:43.257Z,97407.56
2022-11-27T08:21:11.077Z,97422.06
2022-11-27T08:23:38.880Z,97430.31
2022-11-27T08:26:07.706Z,97438.44
2022-11-27T08:28:36.506Z,97422.06
2022-11-27T08:31:05.925Z,97423.09
2022-11-27T08:33:34.381Z,97424.47
2022-11-27T08:36:03.998Z,97419.88
2022-11-27T08:38:31.961Z,97430.09
2022-11-27T08:41:01.050Z,97427.41
2022-11-27T08:43:30.249Z,97422.16
2022-11-27T08:45:58.187Z,97428.72
2022-11-27T08:48:26.651Z,97434.53
2022-11-27T08:50:54.424Z,97419.88
2022-11-27T08:53:23.618Z,97407.31
2022-11-27T08:55:51.352Z,97414.41
2022-11-27T08:58:19.050Z,97411.91
2022-11-27T09:00:46.860Z,97400.00
2022-11-27T09:03:14.810Z,97400.47
2022-11-27T09:05:44.213Z,97388.75
2022-11-27T09:08:16.370Z,97398.06
2022-11-27T09:10:45.496Z,97405.63
2022-11-27T09:13:13.313Z,97385.44
2022-11-27T09:15:41.044Z,97394.03
2022-11-27T09:18:08.771Z,97409.25
2022-11-27T09:20:36.441Z,97411.25
2022-11-27T09:23:04.209Z,97413.72
2022-11-27T09:25:31.972Z,97403.47
2022-11-27T09:28:01.071Z,97404.66
2022-11-27T09:30:28.846Z,97408.81
2022-11-27T09:32:56.615Z,97407.97
2022-11-27T09:35:24.386Z,97395.00
2022-11-27T09:37:52.380Z,97393.94
2022-11-27T09:40:20.313Z,97386.31
2022-11-27T09:42:54.320Z,97372.81
2022-11-27T09:45:25.718Z,97369.50
2022-11-27T09:47:57.138Z,97378.09
2022-11-27T09:50:28.394Z,97359.84
2022-11-27T09:53:00.666Z,97361.09
2022-11-27T09:55:35.729Z,97356.41
2022-11-27T09:58:07.500Z,97345.97
2022-11-27T10:00:36.669Z,97342.44
2022-11-27T10:03:04.673Z,97335.63
2022-11-27T10:05:43.798Z,97341.72
2022-11-27T10:08:27.081Z,97333.25
2022-11-27T10:11:08.746Z,97329.00
2022-11-27T10:13:52.616Z,97328.13
2022-11-27T10:16:28.006Z,97331.31
2022-11-27T10:19:00.481Z,97332.94
2022-11-27T10:21:37.625Z,97329.50
2022-11-27T10:24:17.455Z,97312.81
2022-11-27T10:26:49.048Z,97316.59
2022-11-27T10:29:31.479Z,97306.94
2022-11-27T10:32:06.304Z,97300.97
2022-11-27T10:34:39.586Z,97296.56
2022-11-27T10:37:13.988Z,97293.72
2022-11-27T10:39:46.274Z,97290.78
2022-11-27T10:42:21.092Z,97283.47
2022-11-27T10:44:53.076Z,97274.03
2022-11-27T10:47:28.570Z,97274.25
2022-11-27T10:49:59.388Z,97271.69
2022-11-27T10:52:27.826Z,97267.66
2022-11-27T10:54:58.505Z,97270.22
2022-11-27T10:57:46.215Z,97269.41
2022-11-27T11:00:27.907Z,97265.28
2022-11-27T11:03:06.272Z,97255.75
2022-11-27T11:05:50.923Z,97256.50
2022-11-27T11:08:25.282Z,97259.97
2022-11-27T11:10:55.482Z,97254.59
2022-11-27T11:13:51.351Z,97252.44
2022-11-27T11:16:27.303Z,97241.59
2022-11-27T11:19:01.608Z,97231.00
2022-11-27T11:21:34.655Z,97233.91
2022-11-27T11:24:04.971Z,97217.41
2022-11-27T11:29:29.365Z,97203.69
2022-11-27T11:32:01.759Z,97191.16
2022-11-27T11:34:32.685Z,97204.31
2022-11-27T11:37:02.859Z,97211.69
2022-11-27T11:39:33.338Z,97215.66
2022-11-27T11:42:01.151Z,97198.72
2022-11-27T11:44:34.382Z,97186.66
2022-11-27T11:47:02.338Z,97182.03
2022-11-27T11:49:35.418Z,97170.78
2022-11-27T11:52:23.202Z,97162.66
2022-11-27T11:55:00.886Z,97168.72
2022-11-27T11:57:49.281Z,97166.06
2022-11-27T12:00:30.318Z,97172.19
2022-11-27T12:03:22.676Z,97147.78
2022-11-27T12:06:08.976Z,97141.31
2022-11-27T12:08:57.415Z,97139.09
2022-11-27T12:11:48.701Z,97145.78
2022-11-27T12:14:40.356Z,97079.91
2022-11-27T12:17:18.735Z,97120.09
2022-11-27T12:20:07.860Z,97122.69
2022-11-27T12:23:13.875Z,97132.38
2022-11-27T12:25:52.906Z,97125.53
2022-11-27T12:28:59.367Z,97119.81
2022-11-27T12:31:43.009Z,97105.09
2022-11-27T12:34:22.676Z,97102.56
2022-11-27T12:37:17.812Z,97092.63
2022-11-27T12:40:09.758Z,97090.00
2022-11-27T12:42:46.975Z,97091.00
2022-11-27T12:45:39.774Z,97095.53
2022-11-27T12:48:18.284Z,97086.66
2022-11-27T12:50:54.997Z,97088.53
2022-11-27T12:53:29.896Z,97087.78
2022-11-27T12:56:08.542Z,97076.56
2022-11-27T12:58:42.380Z,97070.25
2022-11-27T13:01:16.681Z,97066.00
2022-11-27T13:03:54.428Z,97070.69
2022-11-27T13:06:26.844Z,97065.22
2022-11-27T13:09:04.914Z,97051.72
2022-11-27T13:11:38.334Z,97034.13
2022-11-27T13:14:11.713Z,97034.78
2022-11-27T13:16:45.489Z,97034.72
2022-11-27T13:19:23.681Z,97035.69
2022-11-27T13:21:53.724Z,97027.44
2022-11-27T13:24:38.464Z,97023.19
2022-11-27T13:27:27.901Z,97019.50
2022-11-27T13:30:00.919Z,97021.09
2022-11-27T13:32:32.368Z,96998.78
2022-11-27T13:35:03.858Z,97018.25
2022-11-27T13:37:36.092Z,97013.81
2022-11-27T13:40:07.429Z,97004.75
2022-11-27T13:42:42.608Z,97006.16
2022-11-27T13:45:31.280Z,96988.38
2022-11-27T13:48:37.063Z,96994.31
2022-11-27T13:51:07.915Z,96997.44
2022-11-27T13:53:39.032Z,96995.34
2022-11-27T13:56:08.808Z,96994.03
2022-11-27T13:58:40.075Z,96983.69
2022-11-27T14:01:17.055Z,96966.94
2022-11-27T14:03:44.994Z,96952.22
2022-11-27T14:06:29.507Z,96959.78
2022-11-27T14:09:00.314Z,96960.34
2022-11-27T14:11:38.618Z,96955.88
2022-11-27T14:14:17.659Z,96955.25
2022-11-27T14:16:54.845Z,96947.22
2022-11-27T14:19:33.899Z,96947.81
2022-11-27T14:22:03.269Z,96938.78
2022-11-27T14:24:41.653Z,96944.44
2022-11-27T14:27:18.193Z,96948.28
2022-11-27T14:29:48.084Z,96947.41
2022-11-27T14:32:18.101Z,96938.59
2022-11-27T14:34:47.927Z,96940.41
2022-11-27T14:37:23.739Z,96929.69
2022-11-27T14:39:51.514Z,96932.13
2022-11-27T14:42:27.958Z,96934.22
2022-11-27T14:45:06.435Z,96924.38
2022-11-27T14:47:35.066Z,96924.88
2022-11-27T14:50:03.951Z,96931.97
2022-11-27T14:52:32.595Z,96924.56
2022-11-27T14:55:02.221Z,96915.56
2022-11-27T14:57:31.427Z,96917.91
2022-11-27T15:00:15.061Z,96908.69
2022-11-27T15:02:43.417Z,96906.81
2022-11-27T15:05:19.275Z,96907.00
2022-11-27T15:07:50.991Z,96914.66
2022-11-27T15:10:23.452Z,96905.97
2022-11-27T15:12:51.507Z,96899.75
2022-11-27T15:15:23.402Z,96900.28
2022-11-27T15:17:54.949Z,96885.53
2022-11-27T15:20:26.497Z,96891.72
2022-11-27T15:22:56.558Z,96862.53
2022-11-27T15:25:46.383Z,96889.00
2022-11-27T15:28:29.594Z,96885.78
2022-11-27T15:30:59.193Z,96882.00
2022-11-27T15:33:29.557Z,96887.81
2022-11-27T15:36:16.997Z,96875.00
2022-11-27T15:38:46.348Z,96860.44
2022-11-27T15:41:22.461Z,96862.31
2022-11-27T15:43:50.833Z,96861.69
2022-11-27T15:46:25.049Z,96841.38
2022-11-27T15:48:53.157Z,96857.66
2022-11-27T15:51:21.054Z,96853.25
2022-11-27T15:53:49.329Z,96843.41
2022-11-27T15:56:17.763Z,96851.53
2022-11-27T15:58:45.533Z,96853.00
2022-11-27T16:01:13.448Z,96851.47
2022-11-27T16:03:42.587Z,96851.97
2022-11-27T16:06:10.536Z,96849.56
2022-11-27T16:08:38.296Z,96847.25
2022-11-27T16:11:08.695Z,96841.44
2022-11-27T16:13:36.613Z,96834.22
2022-11-27T16:16:05.496Z,96831.00
2022-11-27T16:18:34.439Z,96812.31
2022-11-27T16:21:09.361Z,96816.44
2022-11-27T16:23:38.234Z,96823.38
2022-11-27T16:26:06.700Z,96826.97
2022-11-27T16:28:35.504Z,96830.41
2022-11-27T16:31:05.576Z,96837.44
2022-11-27T16:33:34.301Z,96836.41
2022-11-27T16:36:08.261Z,96836.47
2022-11-27T16:38:36.303Z,96820.84
2022-11-27T16:41:06.022Z,96828.38
2022-11-27T16:43:36.271Z,96825.78
2022-11-27T16:46:07.383Z,96822.53
2022-11-27T16:48:36.532Z,96809.88
2022-11-27T16:51:08.663Z,96808.88
2022-11-27T16:53:38.678Z,96793.91
2022-11-27T16:56:07.099Z,96785.09
2022-11-27T16:58:36.117Z,96784.22
2022-11-27T17:01:06.381Z,96775.44
2022-11-27T17:03:34.286Z,96764.03
2022-11-27T17:06:02.578Z,96765.69
2022-11-27T17:08:31.754Z,96761.00
2022-11-27T17:11:00.839Z,96768.63
2022-11-27T17:13:31.195Z,96769.31
2022-11-27T17:16:01.668Z,96777.91
2022-11-27T17:18:29.408Z,96770.22
2022-11-27T17:21:02.386Z,96768.34
2022-11-27T17:23:31.521Z,96768.59
2022-11-27T17:25:59.464Z,96783.22
2022-11-27T17:28:27.860Z,96765.78
2022-11-27T17:30:55.636Z,96766.63
2022-11-27T17:33:23.564Z,96754.84
2022-11-27T17:35:51.700Z,96756.06
2022-11-27T17:38:19.527Z,96752.06
2022-11-27T17:40:48.760Z,96752.63
2022-11-27T17:43:16.478Z,96760.00
2022-11-27T17:45:44.481Z,96760.56
2022-11-27T17:48:12.339Z,96756.97
2022-11-27T17:50:40.480Z,96753.16
2022-11-27T17:53:08.219Z,96759.13
2022-11-27T17:55:36.278Z,96746.63
2022-11-27T17:58:05.557Z,96749.78
2022-11-27T18:00:33.916Z,96758.91
2022-11-27T18:03:07.145Z,96762.88
2022-11-27T18:05:54.404Z,96756.56
2022-11-27T18:08:22.347Z,96761.63
2022-11-27T18:10:50.572Z,96756.13
2022-11-27T18:13:20.065Z,96751.94
2022-11-27T18:15:48.218Z,96741.44
2022-11-27T18:18:16.012Z,96739.66
2022-11-27T18:20:43.811Z,96737.41
2022-11-27T18:23:12.088Z,96724.34
2022-11-27T18:25:48.703Z,96708.88
2022-11-27T18:28:16.861Z,96710.88
2022-11-27T18:31:00.871Z,96696.13
2022-11-27T18:33:28.600Z,96709.97
2022-11-27T18:35:58.415Z,96700.03
2022-11-27T18:38:26.448Z,96698.63
2022-11-27T18:40:54.337Z,96678.09
2022-11-27T18:43:22.602Z,96695.94
2022-11-27T18:45:53.151Z,96691.34
2022-11-27T18:48:21.488Z,96686.81
2022-11-27T18:50:54.938Z,96694.38
2022-11-27T18:53:25.638Z,96685.97
2022-11-27T18:55:53.458Z,96678.78
2022-11-27T18:58:21.263Z,96682.78
2022-11-27T19:00:49.473Z,96670.84
2022-11-27T19:03:19.049Z,96664.53
2022-11-27T19:05:46.921Z,96657.09
2022-11-27T19:08:14.854Z,96655.44
2022-11-27T19:10:42.886Z,96651.81
2022-11-27T19:13:14.878Z,96659.84
2022-11-27T19:15:43.048Z,96653.09
2022-11-27T19:18:11.102Z,96643.13
2022-11-27T19:20:40.389Z,96648.28
2022-11-27T19:23:08.254Z,96636.09
2022-11-27T19:25:39.530Z,96632.94
2022-11-27T19:28:09.574Z,96635.53
2022-11-27T19:30:39.433Z,96639.25
2022-11-27T19:33:07.863Z,96639.94
2022-11-27T19:35:36.911Z,96640.47
2022-11-27T19:38:06.086Z,96650.75
2022-11-27T19:40:38.530Z,96635.00
2022-11-27T19:43:06.303Z,96630.13
2022-11-27T19:45:37.233Z,96628.88
2022-11-27T19:48:05.093Z,96623.13
2022-11-27T19:50:33.892Z,96623.66
2022-11-27T19:53:04.233Z,96616.63
2022-11-27T19:55:33.443Z,96621.94
2022-11-27T19:58:01.462Z,96619.91
2022-11-27T20:00:30.082Z,96622.53
2022-11-27T20:02:57.912Z,96626.84
2022-11-27T20:05:25.809Z,96618.47
2022-11-27T20:07:53.644Z,96619.91
2022-11-27T20:10:21.526Z,96615.00
2022-11-27T20:12:50.816Z,96618.03
2022-11-27T20:15:19.055Z,96612.88
2022-11-27T20:17:46.828Z,96607.28
2022-11-27T20:20:16.565Z,96604.88
2022-11-27T20:22:44.329Z,96593.09
2022-11-27T20:25:19.596Z,96592.22
2022-11-27T20:27:48.550Z,96589.69
2022-11-27T20:30:17.890Z,96599.22
2022-11-27T20:32:45.681Z,96531.66
2022-11-27T20:35:13.403Z,96586.56
2022-11-27T20:37:41.216Z,96586.97
2022-11-27T20:40:10.053Z,96569.66
2022-11-27T20:42:38.051Z,96562.88
2022-11-27T20:45:06.563Z,96569.38
2022-11-27T20:47:36.266Z,96562.06
2022-11-27T20:50:04.155Z,96564.75
2022-11-27T20:52:31.957Z,96565.81
2022-11-27T20:55:00.012Z,96570.56
2022-11-27T20:57:27.928Z,96565.28
2022-11-27T20:59:56.175Z,96567.22
2022-11-27T21:02:24.134Z,96568.00
2022-11-27T21:04:55.609Z,96563.13
2022-11-27T21:07:23.405Z,96554.78
2022-11-27T21:09:51.324Z,96548.91
2022-11-27T21:12:19.134Z,96550.16
2022-11-27T21:14:46.926Z,96543.28
2022-11-27T21:17:14.724Z,96562.84
2022-11-27T21:19:42.675Z,96567.34
2022-11-27T21:22:11.905Z,96562.06
2022-11-27T21:24:39.908Z,96547.03
2022-11-27T21:27:08.052Z,96543.00
2022-11-27T21:29:35.854Z,96540.81
2022-11-27T21:32:03.637Z,96526.69
2022-11-27T21:34:31.336Z,96532.09
2022-11-27T21:36:59.133Z,96517.97
2022-11-27T21:39:28.700Z,96517.81
2022-11-27T21:41:56.739Z,96520.28
2022-11-27T21:44:25.623Z,96520.66
2022-11-27T21:46:53.411Z,96529.56
2022-11-27T21:49:22.205Z,96518.75
2022-11-27T21:51:53.088Z,96521.03
2022-11-27T21:54:21.500Z,96518.59
2022-11-27T21:56:53.408Z,96508.38
2022-11-27T21:59:21.592Z,96505.09
2022-11-27T22:01:49.642Z,96505.28
2022-11-27T22:04:17.878Z,96502.19
2022-11-27T22:06:46.231Z,96503.03
2022-11-27T22:09:16.023Z,96506.69
2022-11-27T22:11:45.928Z,96499.38
2022-11-27T22:14:16.932Z,96494.13
2022-11-27T22:16:47.099Z,96488.66
2022-11-27T22:19:15.300Z,96487.44
2022-11-27T22:21:44.193Z,96478.69
2022-11-27T22:24:18.251Z,96476.75
2022-11-27T22:26:47.296Z,96477.88
2022-11-27T22:29:16.511Z,96471.50
2022-11-27T22:31:44.670Z,96466.44
2022-11-27T22:34:12.485Z,96451.78
2022-11-27T22:36:40.596Z,96451.00
2022-11-27T22:39:09.585Z,96446.53
2022-11-27T22:41:39.496Z,96449.34
2022-11-27T22:44:07.984Z,96448.44
2022-11-27T22:46:38.051Z,96453.69
2022-11-27T22:49:07.873Z,96447.34
2022-11-27T22:51:37.202Z,96448.81
2022-11-27T22:54:06.956Z,96442.75
2022-11-27T22:56:36.164Z,96434.00
2022-11-27T22:59:31.724Z,96436.69
2022-11-27T23:01:54.957Z,96431.38
2022-11-27T23:04:22.671Z,96431.91
2022-11-27T23:06:50.455Z,96441.28
2022-11-27T23:09:19.079Z,96440.41
2022-11-27T23:11:46.969Z,96439.88
2022-11-27T23:14:14.994Z,96432.91
2022-11-27T23:16:42.965Z,96436.56
2022-11-27T23:19:13.232Z,96434.16
2022-11-27T23:21:41.533Z,96432.47
2022-11-27T23:24:12.442Z,96435.13
2022-11-27T23:26:40.436Z,96433.91
2022-11-27T23:29:08.432Z,96436.13
2022-11-27T23:31:36.552Z,96432.31
2022-11-27T23:34:07.286Z,96439.41
2022-11-27T23:36:37.251Z,96432.09
2022-11-27T23:39:08.008Z,96425.97
2022-11-27T23:41:36.092Z,96429.69
2022-11-27T23:44:03.879Z,96437.06
2022-11-27T23:46:31.997Z,96438.84
2022-11-27T23:49:01.173Z,96429.41
2022-11-27T23:51:31.363Z,96433.03
2022-11-27T23:54:01.474Z,96442.22
2022-11-27T23:56:30.953Z,96439.06
2022-11-27T23:59:00.128Z,96428.06
