createdAt,value
2018-12-31T00:00:46.907Z,0.00
2018-12-31T00:01:46.882Z,0.00
2018-12-31T00:02:46.861Z,0.00
2018-12-31T00:03:46.836Z,0.00
2018-12-31T00:04:46.813Z,0.00
2018-12-31T00:05:46.795Z,0.00
2018-12-31T00:06:46.766Z,0.00
2018-12-31T00:07:46.743Z,0.00
2018-12-31T00:08:46.720Z,0.00
2018-12-31T00:09:46.699Z,0.00
2018-12-31T00:10:46.673Z,0.00
2018-12-31T00:11:46.652Z,0.00
2018-12-31T00:12:46.645Z,0.00
2018-12-31T00:13:46.692Z,0.00
2018-12-31T00:14:46.583Z,0.00
2018-12-31T00:15:46.558Z,0.00
2018-12-31T00:16:46.534Z,0.00
2018-12-31T00:17:46.512Z,0.00
2018-12-31T00:18:46.490Z,0.00
2018-12-31T00:19:46.466Z,0.00
2018-12-31T00:20:46.442Z,0.00
2018-12-31T00:21:46.420Z,0.00
2018-12-31T00:22:46.395Z,0.00
2018-12-31T00:23:46.375Z,0.00
2018-12-31T00:24:46.349Z,0.00
2018-12-31T00:25:46.326Z,0.00
2018-12-31T00:26:46.304Z,0.00
2018-12-31T00:27:46.278Z,0.00
2018-12-31T00:28:46.256Z,0.00
2018-12-31T00:29:46.232Z,0.00
2018-12-31T00:30:46.210Z,0.00
2018-12-31T00:31:46.186Z,0.00
2018-12-31T00:32:46.163Z,0.00
2018-12-31T00:33:46.140Z,0.00
2018-12-31T00:34:46.121Z,0.00
2018-12-31T00:35:46.094Z,0.00
2018-12-31T00:36:46.070Z,0.00
2018-12-31T00:37:46.047Z,0.00
2018-12-31T00:38:46.025Z,0.00
2018-12-31T00:39:46.023Z,0.00
2018-12-31T00:40:45.977Z,0.00
2018-12-31T00:41:45.954Z,0.00
2018-12-31T00:42:45.932Z,0.00
2018-12-31T00:43:45.912Z,0.00
2018-12-31T00:44:45.885Z,0.00
2018-12-31T00:45:45.861Z,0.00
2018-12-31T00:46:45.840Z,0.00
2018-12-31T00:47:45.816Z,0.00
2018-12-31T00:48:45.791Z,0.00
2018-12-31T00:49:45.773Z,0.00
2018-12-31T00:50:45.746Z,0.00
2018-12-31T00:51:45.724Z,0.00
2018-12-31T00:52:45.700Z,0.00
2018-12-31T00:53:45.677Z,0.00
2018-12-31T00:54:45.657Z,0.00
2018-12-31T00:55:45.630Z,0.00
2018-12-31T00:56:45.606Z,0.00
2018-12-31T00:57:45.586Z,0.00
2018-12-31T00:58:45.567Z,0.00
2018-12-31T00:59:45.537Z,0.00
2018-12-31T01:00:45.515Z,0.00
2018-12-31T01:01:45.495Z,0.00
2018-12-31T01:02:45.470Z,0.00
2018-12-31T01:03:45.445Z,0.00
2018-12-31T01:04:45.422Z,0.00
2018-12-31T01:05:45.409Z,0.00
2018-12-31T01:06:45.377Z,0.00
2018-12-31T01:07:45.353Z,0.00
2018-12-31T01:08:45.330Z,0.00
2018-12-31T01:09:45.362Z,0.00
2018-12-31T01:10:45.288Z,0.00
2018-12-31T01:11:45.259Z,0.00
2018-12-31T01:12:45.239Z,0.00
2018-12-31T01:13:45.216Z,0.00
2018-12-31T01:14:45.196Z,0.00
2018-12-31T01:15:45.168Z,0.00
2018-12-31T01:16:45.215Z,0.00
2018-12-31T01:17:45.122Z,0.00
2018-12-31T01:18:45.101Z,0.00
2018-12-31T01:19:45.075Z,0.00
2018-12-31T01:20:45.053Z,0.00
2018-12-31T01:21:45.029Z,0.00
2018-12-31T01:22:45.008Z,0.00
2018-12-31T01:23:44.984Z,0.00
2018-12-31T01:24:44.962Z,0.00
2018-12-31T01:25:44.939Z,0.00
2018-12-31T01:26:44.916Z,0.00
2018-12-31T01:27:44.893Z,0.00
2018-12-31T01:28:44.872Z,0.00
2018-12-31T01:29:44.848Z,0.00
2018-12-31T01:30:44.826Z,0.00
2018-12-31T01:31:44.808Z,0.00
2018-12-31T01:32:44.778Z,0.00
2018-12-31T01:33:44.754Z,0.00
2018-12-31T01:34:44.732Z,0.00
2018-12-31T01:35:44.711Z,0.00
2018-12-31T01:36:44.686Z,0.00
2018-12-31T01:37:44.662Z,0.00
2018-12-31T01:38:44.640Z,0.00
2018-12-31T01:39:44.615Z,0.00
2018-12-31T01:40:44.594Z,0.00
2018-12-31T01:41:44.571Z,0.00
2018-12-31T01:42:44.548Z,0.00
2018-12-31T01:43:44.524Z,0.00
2018-12-31T01:44:44.506Z,0.00
2018-12-31T01:45:44.480Z,0.00
2018-12-31T01:46:44.456Z,0.00
2018-12-31T01:47:44.441Z,0.00
2018-12-31T01:48:44.410Z,0.00
2018-12-31T01:49:44.389Z,0.00
2018-12-31T01:50:44.365Z,0.00
2018-12-31T01:51:44.341Z,0.00
2018-12-31T01:52:44.319Z,0.00
2018-12-31T01:53:44.296Z,0.00
2018-12-31T01:54:44.272Z,0.00
2018-12-31T01:55:44.250Z,0.00
2018-12-31T01:56:44.227Z,0.00
2018-12-31T01:57:44.204Z,0.00
2018-12-31T01:58:44.180Z,0.00
2018-12-31T01:59:44.156Z,0.00
2018-12-31T02:00:44.136Z,0.00
2018-12-31T02:01:44.112Z,0.00
2018-12-31T02:02:44.102Z,0.00
2018-12-31T02:03:44.067Z,0.00
2018-12-31T02:04:44.043Z,0.00
2018-12-31T02:05:44.020Z,0.00
2018-12-31T02:06:43.997Z,0.00
2018-12-31T02:07:43.973Z,0.00
2018-12-31T02:08:43.953Z,0.00
2018-12-31T02:09:43.929Z,0.00
2018-12-31T02:10:43.909Z,0.00
2018-12-31T02:11:43.883Z,0.00
2018-12-31T02:12:43.860Z,0.00
2018-12-31T02:13:43.836Z,0.00
2018-12-31T02:14:43.814Z,0.00
2018-12-31T02:15:43.791Z,0.00
2018-12-31T02:16:43.768Z,0.00
2018-12-31T02:17:43.750Z,0.00
2018-12-31T02:18:45.566Z,0.00
2018-12-31T02:19:43.700Z,0.00
2018-12-31T02:20:43.677Z,0.00
2018-12-31T02:21:43.656Z,0.00
2018-12-31T02:22:43.632Z,0.00
2018-12-31T02:23:43.609Z,0.00
2018-12-31T02:24:43.585Z,0.00
2018-12-31T02:25:43.563Z,0.00
2018-12-31T02:26:43.540Z,0.00
2018-12-31T02:27:43.583Z,0.00
2018-12-31T02:28:43.503Z,0.00
2018-12-31T02:29:43.470Z,0.00
2018-12-31T02:30:43.458Z,0.00
2018-12-31T02:31:43.439Z,0.00
2018-12-31T02:32:43.410Z,0.00
2018-12-31T02:33:43.384Z,0.00
2018-12-31T02:34:43.359Z,0.00
2018-12-31T02:35:43.336Z,0.00
2018-12-31T02:36:43.312Z,0.00
2018-12-31T02:37:43.292Z,0.00
2018-12-31T02:38:43.268Z,0.00
2018-12-31T02:39:43.260Z,0.00
2018-12-31T02:40:43.221Z,0.00
2018-12-31T02:41:43.199Z,0.00
2018-12-31T02:42:43.176Z,0.00
2018-12-31T02:43:43.153Z,0.00
2018-12-31T02:44:43.129Z,0.00
2018-12-31T02:45:43.111Z,0.00
2018-12-31T02:46:43.095Z,0.00
2018-12-31T02:47:43.061Z,0.00
2018-12-31T02:48:43.038Z,0.00
2018-12-31T02:49:43.017Z,0.00
2018-12-31T02:50:42.993Z,0.00
2018-12-31T02:51:42.971Z,0.00
2018-12-31T02:52:42.946Z,0.00
2018-12-31T02:53:42.926Z,0.00
2018-12-31T02:54:42.901Z,0.00
2018-12-31T02:55:42.879Z,0.00
2018-12-31T02:56:42.858Z,0.00
2018-12-31T02:57:42.835Z,0.00
2018-12-31T02:58:42.811Z,0.00
2018-12-31T02:59:42.787Z,0.00
2018-12-31T03:00:42.767Z,0.00
2018-12-31T03:01:42.744Z,0.00
2018-12-31T03:02:42.719Z,0.00
2018-12-31T03:03:42.699Z,0.00
2018-12-31T03:04:42.674Z,0.00
2018-12-31T03:05:42.654Z,0.00
2018-12-31T03:06:42.629Z,0.00
2018-12-31T03:07:42.607Z,0.00
2018-12-31T03:08:42.583Z,0.00
2018-12-31T03:09:42.565Z,0.00
2018-12-31T03:10:42.538Z,0.00
2018-12-31T03:11:42.515Z,0.00
2018-12-31T03:12:42.492Z,0.00
2018-12-31T03:13:42.469Z,0.00
2018-12-31T03:14:42.448Z,0.00
2018-12-31T03:15:42.426Z,0.00
2018-12-31T03:16:42.401Z,0.00
2018-12-31T03:17:42.380Z,0.00
2018-12-31T03:18:42.356Z,0.00
2018-12-31T03:19:42.333Z,0.00
2018-12-31T03:20:42.310Z,0.00
2018-12-31T03:21:42.295Z,0.00
2018-12-31T03:22:42.265Z,0.00
2018-12-31T03:23:42.244Z,0.00
2018-12-31T03:24:42.218Z,0.00
2018-12-31T03:25:42.198Z,0.00
2018-12-31T03:26:42.173Z,0.00
2018-12-31T03:27:42.149Z,0.00
2018-12-31T03:28:42.133Z,0.00
2018-12-31T03:29:42.105Z,0.00
2018-12-31T03:30:42.086Z,0.00
2018-12-31T03:31:42.066Z,0.00
2018-12-31T03:32:42.037Z,0.00
2018-12-31T03:33:42.015Z,0.00
2018-12-31T03:34:41.991Z,0.00
2018-12-31T03:35:41.971Z,0.00
2018-12-31T03:36:41.947Z,0.00
2018-12-31T03:37:41.924Z,0.00
2018-12-31T03:38:41.908Z,0.00
2018-12-31T03:39:41.880Z,0.00
2018-12-31T03:40:41.854Z,0.00
2018-12-31T03:41:41.831Z,0.00
2018-12-31T03:42:41.809Z,0.00
2018-12-31T03:43:41.791Z,0.00
2018-12-31T03:44:41.763Z,0.00
2018-12-31T03:45:41.745Z,0.00
2018-12-31T03:46:41.719Z,0.00
2018-12-31T03:47:41.696Z,0.00
2018-12-31T03:48:41.676Z,0.00
2018-12-31T03:49:41.651Z,0.00
2018-12-31T03:50:41.630Z,0.00
2018-12-31T03:51:41.604Z,0.00
2018-12-31T03:52:41.589Z,0.00
2018-12-31T03:53:41.563Z,0.00
2018-12-31T03:54:41.549Z,0.00
2018-12-31T03:55:41.513Z,0.00
2018-12-31T03:56:41.494Z,0.00
2018-12-31T03:57:41.473Z,0.00
2018-12-31T03:58:41.448Z,0.00
2018-12-31T03:59:41.426Z,0.00
2018-12-31T04:00:41.401Z,0.00
2018-12-31T04:01:41.380Z,0.00
2018-12-31T04:02:41.358Z,0.00
2018-12-31T04:03:41.338Z,0.00
2018-12-31T04:04:41.312Z,0.00
2018-12-31T04:05:41.288Z,0.00
2018-12-31T04:06:41.268Z,0.00
2018-12-31T04:07:41.243Z,0.00
2018-12-31T04:08:41.221Z,0.00
2018-12-31T04:09:41.199Z,0.00
2018-12-31T04:10:41.178Z,0.00
2018-12-31T04:11:41.152Z,0.00
2018-12-31T04:12:41.129Z,0.00
2018-12-31T04:13:41.110Z,0.00
2018-12-31T04:14:41.086Z,0.00
2018-12-31T04:15:41.076Z,0.00
2018-12-31T04:16:41.040Z,0.00
2018-12-31T04:17:41.018Z,0.00
2018-12-31T04:18:40.994Z,0.00
2018-12-31T04:19:40.970Z,0.00
2018-12-31T04:20:40.958Z,0.00
2018-12-31T04:21:40.929Z,0.00
2018-12-31T04:22:40.904Z,0.00
2018-12-31T04:23:40.882Z,0.00
2018-12-31T04:24:40.860Z,0.00
2018-12-31T04:25:40.839Z,0.00
2018-12-31T04:26:40.815Z,0.00
2018-12-31T04:27:40.791Z,0.00
2018-12-31T04:28:40.771Z,0.00
2018-12-31T04:29:40.834Z,0.00
2018-12-31T04:30:40.726Z,0.00
2018-12-31T04:31:40.701Z,0.00
2018-12-31T04:32:40.682Z,0.00
2018-12-31T04:33:40.657Z,0.00
2018-12-31T04:34:40.636Z,0.00
2018-12-31T04:35:40.619Z,0.00
2018-12-31T04:36:40.589Z,0.00
2018-12-31T04:37:40.568Z,0.00
2018-12-31T04:38:40.545Z,0.00
2018-12-31T04:39:40.523Z,0.00
2018-12-31T04:40:40.505Z,0.00
2018-12-31T04:41:40.478Z,0.00
2018-12-31T04:42:40.465Z,0.00
2018-12-31T04:43:40.432Z,0.00
2018-12-31T04:44:40.412Z,0.00
2018-12-31T04:45:40.389Z,0.00
2018-12-31T04:46:40.366Z,0.00
2018-12-31T04:47:40.748Z,0.00
2018-12-31T04:48:40.322Z,0.00
2018-12-31T04:49:40.303Z,0.00
2018-12-31T04:50:40.279Z,0.00
2018-12-31T04:51:40.253Z,0.00
2018-12-31T04:52:40.232Z,0.00
2018-12-31T04:53:40.210Z,0.00
2018-12-31T04:54:40.187Z,0.00
2018-12-31T04:55:44.442Z,0.00
2018-12-31T04:56:40.147Z,0.00
2018-12-31T04:57:40.120Z,0.00
2018-12-31T04:58:40.099Z,0.00
2018-12-31T04:59:40.074Z,0.00
2018-12-31T05:00:40.054Z,0.00
2018-12-31T05:01:40.030Z,0.00
2018-12-31T05:02:40.010Z,0.00
2018-12-31T05:03:39.986Z,0.00
2018-12-31T05:04:39.964Z,0.00
2018-12-31T05:05:39.943Z,0.00
2018-12-31T05:06:39.920Z,0.00
2018-12-31T05:07:39.896Z,0.00
2018-12-31T05:08:39.876Z,0.00
2018-12-31T05:09:39.852Z,0.00
2018-12-31T05:10:39.834Z,0.00
2018-12-31T05:11:39.807Z,0.00
2018-12-31T05:12:39.787Z,0.00
2018-12-31T05:13:39.763Z,0.00
2018-12-31T05:14:39.742Z,0.00
2018-12-31T05:15:39.720Z,0.00
2018-12-31T05:16:39.757Z,0.00
2018-12-31T05:17:39.675Z,0.00
2018-12-31T05:18:39.653Z,0.00
2018-12-31T05:19:39.630Z,0.00
2018-12-31T05:20:39.606Z,0.00
2018-12-31T05:21:39.586Z,0.00
2018-12-31T05:22:39.564Z,0.00
2018-12-31T05:23:39.541Z,0.00
2018-12-31T05:24:39.519Z,0.00
2018-12-31T05:25:39.506Z,0.00
2018-12-31T05:26:39.473Z,0.00
2018-12-31T05:27:39.453Z,0.00
2018-12-31T05:28:39.429Z,0.00
2018-12-31T05:29:39.408Z,0.00
2018-12-31T05:30:39.386Z,0.00
2018-12-31T05:31:39.361Z,0.00
2018-12-31T05:32:39.344Z,0.00
2018-12-31T05:33:39.321Z,0.00
2018-12-31T05:34:39.299Z,0.00
2018-12-31T05:35:39.272Z,0.00
2018-12-31T05:36:39.253Z,0.00
2018-12-31T05:37:39.229Z,0.00
2018-12-31T05:38:39.206Z,0.00
2018-12-31T05:39:39.191Z,0.00
2018-12-31T05:40:39.163Z,0.00
2018-12-31T05:41:39.141Z,0.00
2018-12-31T05:42:39.119Z,0.00
2018-12-31T05:43:39.095Z,0.00
2018-12-31T05:44:39.120Z,0.00
2018-12-31T05:45:39.051Z,0.00
2018-12-31T05:46:39.029Z,0.00
2018-12-31T05:47:39.008Z,0.00
2018-12-31T05:48:38.987Z,0.00
2018-12-31T05:49:38.967Z,0.00
2018-12-31T05:50:38.939Z,0.00
2018-12-31T05:51:38.917Z,0.00
2018-12-31T05:52:38.895Z,0.00
2018-12-31T05:53:38.872Z,0.00
2018-12-31T05:54:38.852Z,0.00
2018-12-31T05:55:38.827Z,0.00
2018-12-31T05:56:38.806Z,0.00
2018-12-31T05:57:38.788Z,0.00
2018-12-31T05:58:38.764Z,0.00
2018-12-31T05:59:38.739Z,0.00
2018-12-31T06:00:38.717Z,0.00
2018-12-31T06:01:38.695Z,0.00
2018-12-31T06:02:38.676Z,0.00
2018-12-31T06:03:38.651Z,0.00
2018-12-31T06:04:38.627Z,0.00
2018-12-31T06:05:38.603Z,0.00
2018-12-31T06:06:38.583Z,0.00
2018-12-31T06:07:38.563Z,0.00
2018-12-31T06:08:38.538Z,0.00
2018-12-31T06:09:38.516Z,0.00
2018-12-31T06:10:38.495Z,0.00
2018-12-31T06:11:38.471Z,0.00
2018-12-31T06:12:38.450Z,0.00
2018-12-31T06:13:38.426Z,0.00
2018-12-31T06:14:38.405Z,0.00
2018-12-31T06:15:38.381Z,0.00
2018-12-31T06:16:38.370Z,0.00
2018-12-31T06:17:38.337Z,0.00
2018-12-31T06:18:38.316Z,0.00
2018-12-31T06:19:38.292Z,0.00
2018-12-31T06:20:38.273Z,0.00
2018-12-31T06:21:38.247Z,0.00
2018-12-31T06:22:38.227Z,0.00
2018-12-31T06:23:38.207Z,0.00
2018-12-31T06:24:38.189Z,0.00
2018-12-31T06:25:38.162Z,0.00
2018-12-31T06:26:38.139Z,0.00
2018-12-31T06:27:38.116Z,0.00
2018-12-31T06:28:38.092Z,0.00
2018-12-31T06:29:38.073Z,0.00
2018-12-31T06:30:38.050Z,0.00
2018-12-31T06:31:38.025Z,0.00
2018-12-31T06:32:38.002Z,0.00
2018-12-31T06:33:37.981Z,0.00
2018-12-31T06:34:37.962Z,0.00
2018-12-31T06:35:37.936Z,0.00
2018-12-31T06:36:37.915Z,0.00
2018-12-31T06:37:37.891Z,0.00
2018-12-31T06:38:37.870Z,0.00
2018-12-31T06:39:37.848Z,0.00
2018-12-31T06:40:37.826Z,0.00
2018-12-31T06:41:37.807Z,0.00
2018-12-31T06:42:37.781Z,0.00
2018-12-31T06:43:37.766Z,0.00
2018-12-31T06:44:37.736Z,0.00
2018-12-31T06:45:37.714Z,0.00
2018-12-31T06:46:37.693Z,0.00
2018-12-31T06:47:37.669Z,0.00
2018-12-31T06:48:37.648Z,0.00
2018-12-31T06:49:37.627Z,0.00
2018-12-31T06:50:37.604Z,0.00
2018-12-31T06:51:37.580Z,0.00
2018-12-31T06:52:37.557Z,0.00
2018-12-31T06:53:37.549Z,0.00
2018-12-31T06:54:37.513Z,0.00
2018-12-31T06:55:37.492Z,0.00
2018-12-31T06:56:37.471Z,0.00
2018-12-31T06:57:37.446Z,0.00
2018-12-31T06:58:37.427Z,0.00
2018-12-31T06:59:37.402Z,0.00
2018-12-31T07:00:37.381Z,0.00
2018-12-31T07:01:37.356Z,0.00
2018-12-31T07:02:37.357Z,0.00
2018-12-31T07:03:37.314Z,0.00
2018-12-31T07:04:37.290Z,0.00
2018-12-31T07:05:37.269Z,0.00
2018-12-31T07:06:37.248Z,0.00
2018-12-31T07:07:37.225Z,0.00
2018-12-31T07:08:37.201Z,0.00
2018-12-31T07:09:37.180Z,0.00
2018-12-31T07:10:37.157Z,0.00
2018-12-31T07:11:37.136Z,0.00
2018-12-31T07:12:37.113Z,0.00
2018-12-31T07:13:37.094Z,0.00
2018-12-31T07:14:37.067Z,0.00
2018-12-31T07:15:37.048Z,0.00
2018-12-31T07:16:37.023Z,0.00
2018-12-31T07:17:37.003Z,0.00
2018-12-31T07:18:36.981Z,4.00
2018-12-31T07:19:36.958Z,4.00
2018-12-31T07:20:36.935Z,0.00
2018-12-31T07:21:36.917Z,0.00
2018-12-31T07:22:36.891Z,4.00
2018-12-31T07:23:36.870Z,0.00
2018-12-31T07:24:36.846Z,4.00
2018-12-31T07:25:36.824Z,4.00
2018-12-31T07:26:36.802Z,4.00
2018-12-31T07:27:36.778Z,4.00
2018-12-31T07:28:36.760Z,4.00
2018-12-31T07:29:36.734Z,4.00
2018-12-31T07:30:36.714Z,8.00
2018-12-31T07:31:36.692Z,8.00
2018-12-31T07:32:36.669Z,8.00
2018-12-31T07:33:36.647Z,8.00
2018-12-31T07:34:36.623Z,8.00
2018-12-31T07:35:36.601Z,8.00
2018-12-31T07:36:36.579Z,8.00
2018-12-31T07:37:36.557Z,8.00
2018-12-31T07:38:36.536Z,8.00
2018-12-31T07:39:36.514Z,12.00
2018-12-31T07:40:36.494Z,12.00
2018-12-31T07:41:36.469Z,16.00
2018-12-31T07:42:36.447Z,16.00
2018-12-31T07:43:36.422Z,12.00
2018-12-31T07:44:36.403Z,16.00
2018-12-31T07:45:36.378Z,20.00
2018-12-31T07:46:36.361Z,20.00
2018-12-31T07:47:36.337Z,20.00
2018-12-31T07:48:36.313Z,24.00
2018-12-31T07:49:36.291Z,24.00
2018-12-31T07:50:36.270Z,24.00
2018-12-31T07:51:36.246Z,28.00
2018-12-31T07:52:36.225Z,24.00
2018-12-31T07:53:36.202Z,28.00
2018-12-31T07:54:36.180Z,32.00
2018-12-31T07:55:36.158Z,36.00
2018-12-31T07:56:36.135Z,32.00
2018-12-31T07:57:36.118Z,32.00
2018-12-31T07:58:36.096Z,36.00
2018-12-31T07:59:36.069Z,40.00
2018-12-31T08:00:36.046Z,36.00
2018-12-31T08:01:36.024Z,40.00
2018-12-31T08:02:36.003Z,40.00
2018-12-31T08:03:35.980Z,44.00
2018-12-31T08:04:35.964Z,36.00
2018-12-31T08:05:35.938Z,36.00
2018-12-31T08:06:35.915Z,32.00
2018-12-31T08:07:35.896Z,32.00
2018-12-31T08:08:35.871Z,40.00
2018-12-31T08:09:35.849Z,40.00
2018-12-31T08:10:35.829Z,44.00
2018-12-31T08:11:35.821Z,48.00
2018-12-31T08:12:35.864Z,52.00
2018-12-31T08:13:35.768Z,64.00
2018-12-31T08:14:35.737Z,64.00
2018-12-31T08:15:35.721Z,92.00
2018-12-31T08:16:35.779Z,88.00
2018-12-31T08:17:35.727Z,84.00
2018-12-31T08:18:35.690Z,88.00
2018-12-31T08:19:35.631Z,92.00
2018-12-31T08:20:35.608Z,108.00
2018-12-31T08:21:35.597Z,88.00
2018-12-31T08:22:35.573Z,100.00
2018-12-31T08:23:35.546Z,112.00
2018-12-31T08:24:35.519Z,84.00
2018-12-31T08:25:35.501Z,64.00
2018-12-31T08:26:35.477Z,76.00
2018-12-31T08:27:35.453Z,124.00
2018-12-31T08:28:35.432Z,108.00
2018-12-31T08:29:35.413Z,196.00
2018-12-31T08:30:35.394Z,124.00
2018-12-31T08:31:35.438Z,96.00
2018-12-31T08:32:35.355Z,84.00
2018-12-31T08:33:35.396Z,100.00
2018-12-31T08:34:35.301Z,96.00
2018-12-31T08:35:35.278Z,92.00
2018-12-31T08:36:35.255Z,100.00
2018-12-31T08:37:35.234Z,132.00
2018-12-31T08:38:35.213Z,164.00
2018-12-31T08:39:35.190Z,224.00
2018-12-31T08:40:35.175Z,184.00
2018-12-31T08:41:35.152Z,164.00
2018-12-31T08:42:35.131Z,172.00
2018-12-31T08:43:35.104Z,188.00
2018-12-31T08:44:35.115Z,176.00
2018-12-31T08:45:35.064Z,176.00
2018-12-31T08:46:35.041Z,188.00
2018-12-31T08:47:35.036Z,196.00
2018-12-31T08:48:34.996Z,228.00
2018-12-31T08:49:34.973Z,248.00
2018-12-31T08:50:34.951Z,244.00
2018-12-31T08:51:34.931Z,232.00
2018-12-31T08:52:34.911Z,232.00
2018-12-31T08:53:34.894Z,204.00
2018-12-31T08:54:34.870Z,184.00
2018-12-31T08:55:34.842Z,200.00
2018-12-31T08:57:56.843Z,180.00
2018-12-31T08:58:56.799Z,160.00
2018-12-31T09:00:50.175Z,180.00
2018-12-31T09:01:50.128Z,184.00
2018-12-31T09:03:44.494Z,240.00
2018-12-31T09:04:44.443Z,264.00
2018-12-31T09:06:37.806Z,244.00
2018-12-31T09:07:37.754Z,248.00
2018-12-31T09:09:31.162Z,244.00
2018-12-31T09:10:31.086Z,240.00
2018-12-31T09:12:25.535Z,264.00
2018-12-31T09:13:25.471Z,232.00
2018-12-31T09:15:18.771Z,212.00
2018-12-31T09:16:18.759Z,228.00
2018-12-31T09:18:12.058Z,324.00
2018-12-31T09:19:12.031Z,344.00
2018-12-31T09:21:05.394Z,324.00
2018-12-31T09:23:26.355Z,348.00
2018-12-31T09:24:26.308Z,360.00
2018-12-31T09:26:19.707Z,360.00
2018-12-31T09:27:19.623Z,328.00
2018-12-31T09:29:12.958Z,316.00
2018-12-31T09:30:12.934Z,288.00
2018-12-31T09:32:06.289Z,256.00
2018-12-31T09:33:06.243Z,224.00
2018-12-31T09:34:59.688Z,248.00
2018-12-31T09:35:59.563Z,280.00
2018-12-31T09:37:52.911Z,208.00
2018-12-31T09:38:52.863Z,228.00
2018-12-31T09:40:46.230Z,200.00
2018-12-31T09:41:46.180Z,172.00
2018-12-31T09:43:39.515Z,184.00
2018-12-31T09:44:39.489Z,148.00
2018-12-31T09:46:32.854Z,96.00
2018-12-31T09:47:33.872Z,96.00
2018-12-31T09:49:26.140Z,156.00
2018-12-31T09:50:26.115Z,148.00
2018-12-31T09:52:19.487Z,152.00
2018-12-31T09:53:19.430Z,144.00
2018-12-31T09:55:12.808Z,184.00
2018-12-31T09:56:12.780Z,196.00
2018-12-31T09:58:07.236Z,216.00
2018-12-31T09:59:07.143Z,224.00
2018-12-31T10:01:00.574Z,296.00
2018-12-31T10:02:00.547Z,328.00
2018-12-31T10:03:55.002Z,316.00
2018-12-31T10:04:55.019Z,284.00
2018-12-31T10:06:48.241Z,304.00
2018-12-31T10:07:48.211Z,300.00
2018-12-31T10:09:41.534Z,308.00
2018-12-31T10:10:41.509Z,400.00
2018-12-31T10:12:35.880Z,304.00
2018-12-31T10:13:35.832Z,304.00
2018-12-31T10:15:30.673Z,268.00
2018-12-31T10:16:30.648Z,292.00
2018-12-31T10:18:24.086Z,204.00
2018-12-31T10:19:23.960Z,208.00
2018-12-31T10:21:18.297Z,208.00
2018-12-31T10:22:18.273Z,256.00
2018-12-31T10:24:11.649Z,256.00
2018-12-31T10:25:11.578Z,248.00
2018-12-31T10:27:04.965Z,272.00
2018-12-31T10:28:04.908Z,264.00
2018-12-31T10:29:58.330Z,256.00
2018-12-31T10:30:58.269Z,288.00
2018-12-31T10:32:53.071Z,288.00
2018-12-31T10:33:51.627Z,304.00
2018-12-31T10:35:45.970Z,316.00
2018-12-31T10:36:45.942Z,284.00
2018-12-31T10:38:39.331Z,320.00
2018-12-31T10:39:39.355Z,292.00
2018-12-31T10:41:32.634Z,304.00
2018-12-31T10:42:32.696Z,268.00
2018-12-31T10:44:25.972Z,248.00
2018-12-31T10:45:25.923Z,256.00
2018-12-31T10:47:19.324Z,288.00
2018-12-31T10:48:19.258Z,216.00
2018-12-31T10:50:12.591Z,220.00
2018-12-31T10:51:12.623Z,220.00
2018-12-31T10:53:06.939Z,212.00
2018-12-31T10:54:06.875Z,304.00
2018-12-31T10:56:00.209Z,384.00
2018-12-31T10:57:00.183Z,396.00
2018-12-31T10:58:54.548Z,256.00
2018-12-31T10:59:54.500Z,264.00
2018-12-31T11:01:47.847Z,304.00
2018-12-31T11:02:47.809Z,288.00
2018-12-31T11:04:41.167Z,292.00
2018-12-31T11:05:41.122Z,368.00
2018-12-31T11:07:35.456Z,380.00
2018-12-31T11:08:35.432Z,372.00
2018-12-31T11:10:28.808Z,392.00
2018-12-31T11:11:28.756Z,492.00
2018-12-31T11:13:22.189Z,428.00
2018-12-31T11:14:22.135Z,364.00
2018-12-31T11:16:15.512Z,312.00
2018-12-31T11:17:15.473Z,320.00
2018-12-31T11:19:09.834Z,272.00
2018-12-31T11:20:09.786Z,292.00
2018-12-31T11:22:03.123Z,236.00
2018-12-31T11:23:03.096Z,224.00
2018-12-31T11:24:56.474Z,204.00
2018-12-31T11:25:56.423Z,200.00
2018-12-31T11:27:49.764Z,216.00
2018-12-31T11:28:49.743Z,204.00
2018-12-31T11:30:43.099Z,200.00
2018-12-31T11:31:43.049Z,196.00
2018-12-31T11:33:36.386Z,208.00
2018-12-31T11:34:36.359Z,196.00
2018-12-31T11:36:29.725Z,196.00
2018-12-31T11:37:34.664Z,220.00
2018-12-31T11:39:23.067Z,232.00
2018-12-31T11:40:23.020Z,264.00
2018-12-31T11:42:16.359Z,300.00
2018-12-31T11:43:16.331Z,320.00
2018-12-31T11:45:09.730Z,268.00
2018-12-31T11:46:09.709Z,300.00
2018-12-31T11:48:03.032Z,292.00
2018-12-31T11:49:02.989Z,304.00
2018-12-31T11:50:56.356Z,312.00
2018-12-31T11:51:56.304Z,324.00
2018-12-31T11:53:49.645Z,288.00
2018-12-31T11:54:49.615Z,356.00
2018-12-31T11:56:43.995Z,308.00
2018-12-31T11:57:43.946Z,268.00
2018-12-31T11:59:37.283Z,292.00
2018-12-31T12:00:37.257Z,308.00
2018-12-31T12:02:30.652Z,276.00
2018-12-31T12:03:30.569Z,264.00
2018-12-31T12:05:23.956Z,276.00
2018-12-31T12:06:23.906Z,232.00
2018-12-31T12:08:17.254Z,228.00
2018-12-31T12:09:17.222Z,256.00
2018-12-31T12:11:10.582Z,264.00
2018-12-31T12:12:10.530Z,248.00
2018-12-31T12:14:03.884Z,216.00
2018-12-31T12:15:03.853Z,212.00
2018-12-31T12:16:57.217Z,188.00
2018-12-31T12:17:57.170Z,196.00
2018-12-31T12:19:50.510Z,204.00
2018-12-31T12:20:50.484Z,252.00
2018-12-31T12:22:44.854Z,276.00
2018-12-31T12:23:44.805Z,300.00
2018-12-31T12:25:38.163Z,284.00
2018-12-31T12:26:38.114Z,304.00
2018-12-31T12:28:31.480Z,236.00
2018-12-31T12:29:31.489Z,228.00
2018-12-31T12:31:24.797Z,300.00
2018-12-31T12:32:24.765Z,240.00
2018-12-31T12:34:18.090Z,208.00
2018-12-31T12:35:18.062Z,208.00
2018-12-31T12:37:11.420Z,204.00
2018-12-31T12:38:11.408Z,200.00
2018-12-31T12:40:05.733Z,184.00
2018-12-31T12:41:05.685Z,184.00
2018-12-31T12:42:59.065Z,208.00
2018-12-31T12:43:58.993Z,228.00
2018-12-31T12:45:52.334Z,252.00
2018-12-31T12:46:52.307Z,260.00
2018-12-31T12:48:46.671Z,220.00
2018-12-31T12:49:46.689Z,244.00
2018-12-31T12:51:41.000Z,212.00
2018-12-31T12:52:40.959Z,280.00
2018-12-31T12:54:34.272Z,268.00
2018-12-31T12:55:34.260Z,252.00
2018-12-31T12:57:27.609Z,232.00
2018-12-31T12:58:27.550Z,208.00
2018-12-31T13:00:20.927Z,264.00
2018-12-31T13:01:20.889Z,264.00
2018-12-31T13:03:14.253Z,316.00
2018-12-31T13:04:14.202Z,320.00
2018-12-31T13:06:07.545Z,280.00
2018-12-31T13:07:07.519Z,296.00
2018-12-31T13:09:01.902Z,288.00
2018-12-31T13:10:01.856Z,296.00
2018-12-31T13:11:55.344Z,252.00
2018-12-31T13:12:55.166Z,208.00
2018-12-31T13:14:48.510Z,204.00
2018-12-31T13:15:48.477Z,204.00
2018-12-31T13:17:41.839Z,188.00
2018-12-31T13:18:41.798Z,192.00
2018-12-31T13:20:35.148Z,216.00
2018-12-31T13:21:35.102Z,252.00
2018-12-31T13:23:28.465Z,232.00
2018-12-31T13:24:28.500Z,232.00
2018-12-31T13:26:21.778Z,244.00
2018-12-31T13:27:21.725Z,256.00
2018-12-31T13:29:15.100Z,288.00
2018-12-31T13:30:15.048Z,316.00
2018-12-31T13:32:08.472Z,308.00
2018-12-31T13:33:08.414Z,332.00
2018-12-31T13:35:01.779Z,284.00
2018-12-31T13:36:01.727Z,244.00
2018-12-31T13:37:56.094Z,248.00
2018-12-31T13:38:56.045Z,280.00
2018-12-31T13:40:49.393Z,276.00
2018-12-31T13:41:49.367Z,316.00
2018-12-31T13:43:43.733Z,244.00
2018-12-31T13:44:43.677Z,260.00
2018-12-31T13:46:38.077Z,208.00
2018-12-31T13:47:38.047Z,232.00
2018-12-31T13:49:31.423Z,268.00
2018-12-31T13:50:31.838Z,260.00
2018-12-31T13:52:24.709Z,252.00
2018-12-31T13:53:24.685Z,268.00
2018-12-31T13:55:18.909Z,240.00
2018-12-31T13:56:18.123Z,296.00
2018-12-31T13:58:12.492Z,284.00
2018-12-31T13:59:12.437Z,232.00
2018-12-31T14:01:05.776Z,184.00
2018-12-31T14:02:05.745Z,212.00
2018-12-31T14:03:59.170Z,208.00
2018-12-31T14:04:59.115Z,216.00
2018-12-31T14:06:52.458Z,192.00
2018-12-31T14:07:52.429Z,172.00
2018-12-31T14:09:45.789Z,148.00
2018-12-31T14:10:45.739Z,164.00
2018-12-31T14:12:39.080Z,140.00
2018-12-31T14:13:39.054Z,136.00
2018-12-31T14:15:32.413Z,140.00
2018-12-31T14:16:32.621Z,148.00
2018-12-31T14:18:25.756Z,164.00
2018-12-31T14:19:25.675Z,156.00
2018-12-31T14:21:19.052Z,124.00
2018-12-31T14:22:19.003Z,116.00
2018-12-31T14:24:12.355Z,136.00
2018-12-31T14:25:12.300Z,124.00
2018-12-31T14:27:05.652Z,128.00
2018-12-31T14:28:05.613Z,124.00
2018-12-31T14:29:58.973Z,116.00
2018-12-31T14:30:58.925Z,108.00
2018-12-31T14:32:52.269Z,104.00
2018-12-31T14:33:52.239Z,116.00
2018-12-31T14:35:46.173Z,96.00
2018-12-31T14:36:45.552Z,92.00
2018-12-31T14:38:38.894Z,100.00
2018-12-31T14:39:38.867Z,104.00
2018-12-31T14:41:32.259Z,76.00
2018-12-31T14:42:32.178Z,80.00
2018-12-31T14:44:25.550Z,84.00
2018-12-31T14:45:25.511Z,80.00
2018-12-31T14:47:18.841Z,64.00
2018-12-31T14:48:18.815Z,64.00
2018-12-31T14:50:16.816Z,72.00