createdAt,value
2023-12-27T00:00:42.300Z,8.69
2023-12-27T00:03:17.232Z,8.64
2023-12-27T00:05:54.501Z,8.60
2023-12-27T00:08:33.579Z,8.56
2023-12-27T00:11:08.080Z,8.57
2023-12-27T00:13:42.508Z,8.54
2023-12-27T00:16:21.283Z,8.51
2023-12-27T00:18:58.599Z,8.47
2023-12-27T00:21:35.730Z,8.41
2023-12-27T00:24:10.276Z,8.36
2023-12-27T00:26:44.760Z,8.35
2023-12-27T00:29:25.888Z,8.33
2023-12-27T00:32:02.725Z,8.28
2023-12-27T00:34:40.356Z,8.30
2023-12-27T00:37:17.594Z,8.31
2023-12-27T00:39:52.034Z,8.28
2023-12-27T00:42:33.150Z,8.22
2023-12-27T00:45:08.042Z,8.23
2023-12-27T00:47:46.608Z,8.20
2023-12-27T00:50:21.928Z,8.23
2023-12-27T00:52:56.409Z,8.17
2023-12-27T00:55:33.152Z,8.12
2023-12-27T00:58:09.974Z,8.07
2023-12-27T01:00:46.852Z,8.05
2023-12-27T01:03:26.367Z,8.06
2023-12-27T01:06:03.706Z,8.03
2023-12-27T01:08:40.781Z,8.00
2023-12-27T01:11:17.724Z,7.94
2023-12-27T01:13:54.279Z,7.93
2023-12-27T01:16:28.788Z,7.93
2023-12-27T01:19:05.439Z,7.90
2023-12-27T01:21:40.081Z,7.92
2023-12-27T01:24:14.507Z,7.89
2023-12-27T01:26:48.931Z,7.85
2023-12-27T01:29:25.589Z,7.82
2023-12-27T01:32:02.456Z,7.82
2023-12-27T01:34:42.129Z,7.85
2023-12-27T01:37:19.011Z,7.92
2023-12-27T01:39:55.694Z,7.94
2023-12-27T01:42:32.673Z,8.00
2023-12-27T01:45:08.543Z,8.02
2023-12-27T01:47:43.871Z,8.01
2023-12-27T01:50:22.463Z,8.03
2023-12-27T01:52:59.416Z,8.08
2023-12-27T01:55:36.246Z,8.12
2023-12-27T01:58:14.212Z,8.17
2023-12-27T02:00:49.841Z,8.18
2023-12-27T02:03:26.959Z,8.17
2023-12-27T02:06:05.588Z,8.12
2023-12-27T02:08:40.592Z,8.13
2023-12-27T02:11:14.964Z,8.11
2023-12-27T02:13:49.571Z,8.10
2023-12-27T02:16:24.692Z,8.10
2023-12-27T02:19:03.315Z,8.09
2023-12-27T02:21:40.683Z,8.05
2023-12-27T02:24:20.681Z,8.03
2023-12-27T02:26:57.415Z,8.05
2023-12-27T02:29:31.880Z,8.07
2023-12-27T02:32:06.588Z,8.06
2023-12-27T02:34:41.270Z,8.02
2023-12-27T02:37:15.764Z,7.99
2023-12-27T02:39:50.252Z,7.97
2023-12-27T02:42:27.257Z,7.95
2023-12-27T02:45:04.391Z,7.90
2023-12-27T02:47:43.348Z,7.90
2023-12-27T02:50:20.118Z,7.91
2023-12-27T02:52:56.696Z,7.88
2023-12-27T02:55:31.085Z,7.89
2023-12-27T02:58:10.190Z,7.84
2023-12-27T03:00:47.889Z,7.80
2023-12-27T03:03:22.373Z,7.78
2023-12-27T03:05:57.085Z,7.72
2023-12-27T03:08:36.813Z,7.69
2023-12-27T03:11:11.262Z,7.76
2023-12-27T03:13:48.146Z,7.77
2023-12-27T03:16:22.656Z,7.79
2023-12-27T03:18:57.698Z,7.78
2023-12-27T03:21:34.834Z,7.79
2023-12-27T03:24:09.348Z,7.83
2023-12-27T03:26:43.878Z,7.82
2023-12-27T03:29:18.374Z,7.80
2023-12-27T03:31:55.627Z,7.79
2023-12-27T03:34:30.073Z,7.83
2023-12-27T03:37:07.174Z,7.88
2023-12-27T03:39:43.663Z,7.93
2023-12-27T03:42:23.398Z,7.97
2023-12-27T03:45:00.349Z,8.03
2023-12-27T03:47:35.216Z,8.06
2023-12-27T03:50:10.057Z,8.10
2023-12-27T03:52:47.413Z,8.11
2023-12-27T03:55:24.360Z,8.12
2023-12-27T03:57:59.172Z,8.14
2023-12-27T04:00:33.837Z,8.15
2023-12-27T04:03:08.551Z,8.15
2023-12-27T04:05:43.142Z,8.18
2023-12-27T04:08:20.009Z,8.23
2023-12-27T04:10:56.773Z,8.28
2023-12-27T04:13:33.283Z,8.31
2023-12-27T04:16:08.072Z,8.34
2023-12-27T04:18:44.766Z,8.36
2023-12-27T04:21:21.785Z,8.38
2023-12-27T04:24:01.198Z,8.39
2023-12-27T04:26:35.635Z,8.44
2023-12-27T04:29:13.305Z,8.46
2023-12-27T04:31:49.919Z,8.51
2023-12-27T04:34:24.403Z,8.55
2023-12-27T04:37:01.424Z,8.57
2023-12-27T04:39:38.125Z,8.60
2023-12-27T04:42:14.794Z,8.64
2023-12-27T04:44:53.716Z,8.67
2023-12-27T04:47:30.403Z,8.71
2023-12-27T04:50:07.637Z,8.76
2023-12-27T04:52:42.293Z,8.79
2023-12-27T04:55:19.304Z,8.80
2023-12-27T04:57:56.257Z,8.84
2023-12-27T05:00:33.113Z,8.88
2023-12-27T05:03:11.572Z,8.93
2023-12-27T05:05:46.220Z,8.97
2023-12-27T05:08:20.647Z,8.99
2023-12-27T05:10:57.308Z,8.99
2023-12-27T05:13:34.792Z,9.03
2023-12-27T05:16:20.987Z,9.06
2023-12-27T05:18:57.858Z,9.14
2023-12-27T05:21:32.441Z,9.17
2023-12-27T05:24:09.499Z,9.17
2023-12-27T05:26:46.435Z,9.20
2023-12-27T05:29:20.819Z,9.23
2023-12-27T05:31:57.606Z,9.23
2023-12-27T05:34:36.765Z,9.27
2023-12-27T05:37:15.680Z,9.29
2023-12-27T05:39:50.047Z,9.32
2023-12-27T05:42:27.106Z,9.33
2023-12-27T05:45:01.846Z,9.32
2023-12-27T05:47:36.330Z,9.31
2023-12-27T05:50:13.234Z,9.30
2023-12-27T05:52:49.997Z,9.28
2023-12-27T05:55:27.389Z,9.30
2023-12-27T05:58:04.684Z,9.31
2023-12-27T06:00:39.332Z,9.31
2023-12-27T06:03:16.503Z,9.32
2023-12-27T06:05:53.498Z,9.36
2023-12-27T06:08:27.998Z,9.37
2023-12-27T06:11:04.938Z,9.37
2023-12-27T06:13:47.118Z,9.36
2023-12-27T06:16:25.160Z,9.38
2023-12-27T06:19:02.658Z,9.41
2023-12-27T06:21:39.460Z,9.42
2023-12-27T06:24:14.015Z,9.43
2023-12-27T06:26:48.517Z,9.43
2023-12-27T06:29:23.059Z,9.43
2023-12-27T06:31:59.906Z,9.40
2023-12-27T06:34:34.473Z,9.47
2023-12-27T06:37:11.530Z,9.49
2023-12-27T06:39:45.991Z,9.52
2023-12-27T06:42:20.653Z,9.54
2023-12-27T06:44:57.720Z,9.52
2023-12-27T06:47:34.776Z,9.53
2023-12-27T06:50:14.522Z,9.59
2023-12-27T06:52:51.263Z,9.63
2023-12-27T06:55:25.718Z,9.64
2023-12-27T06:58:02.678Z,9.64
2023-12-27T07:00:39.992Z,9.65
2023-12-27T07:03:19.026Z,9.68
2023-12-27T07:05:56.207Z,9.71
2023-12-27T07:08:33.156Z,9.73
2023-12-27T07:11:07.593Z,9.75
2023-12-27T07:13:41.988Z,9.74
2023-12-27T07:16:16.756Z,9.76
2023-12-27T07:18:54.066Z,9.78
2023-12-27T07:21:31.565Z,9.79
2023-12-27T07:24:08.545Z,9.82
2023-12-27T07:26:45.475Z,9.81
2023-12-27T07:29:22.321Z,9.83
2023-12-27T07:32:01.126Z,9.84
2023-12-27T07:34:35.965Z,9.87
2023-12-27T07:37:10.518Z,9.89
2023-12-27T07:39:49.534Z,9.87
2023-12-27T07:42:26.805Z,9.89
2023-12-27T07:45:01.295Z,9.92
2023-12-27T07:47:35.924Z,9.91
2023-12-27T07:50:10.387Z,9.91
2023-12-27T07:52:44.916Z,9.90
2023-12-27T07:55:21.541Z,9.91
2023-12-27T07:57:56.149Z,9.90
2023-12-27T08:00:31.632Z,9.92
2023-12-27T08:03:10.082Z,9.94
2023-12-27T08:05:44.769Z,9.94
2023-12-27T08:08:24.310Z,9.97
2023-12-27T08:10:59.717Z,9.98
2023-12-27T08:13:37.935Z,9.96
2023-12-27T08:16:14.562Z,10.00
2023-12-27T08:18:54.908Z,10.01
2023-12-27T08:21:33.889Z,10.04
2023-12-27T08:24:13.279Z,10.05
2023-12-27T08:26:49.861Z,9.98
2023-12-27T08:29:26.378Z,10.01
2023-12-27T08:32:01.674Z,10.04
2023-12-27T08:34:38.297Z,10.02
2023-12-27T08:37:12.729Z,10.04
2023-12-27T08:39:47.091Z,10.03
2023-12-27T08:42:24.297Z,10.00
2023-12-27T08:45:03.703Z,10.05
2023-12-27T08:47:42.553Z,10.12
2023-12-27T08:50:16.918Z,10.08
2023-12-27T08:52:51.368Z,10.12
2023-12-27T08:55:27.953Z,10.13
2023-12-27T08:58:04.653Z,10.16
2023-12-27T09:00:39.501Z,10.18
2023-12-27T09:03:16.460Z,10.17
2023-12-27T09:05:50.999Z,10.23
2023-12-27T09:08:30.382Z,10.25
2023-12-27T09:11:07.006Z,10.30
2023-12-27T09:13:41.537Z,10.33
2023-12-27T09:16:15.911Z,10.37
2023-12-27T09:18:50.519Z,10.38
2023-12-27T09:21:25.113Z,10.42
2023-12-27T09:24:01.925Z,10.43
2023-12-27T09:26:38.621Z,10.48
2023-12-27T09:29:15.237Z,10.50
2023-12-27T09:31:49.757Z,10.53
2023-12-27T09:34:24.308Z,10.53
2023-12-27T09:36:58.947Z,10.55
2023-12-27T09:39:33.415Z,10.57
2023-12-27T09:42:10.440Z,10.61
2023-12-27T09:44:49.979Z,10.69
2023-12-27T09:47:29.736Z,10.74
2023-12-27T09:50:08.554Z,10.79
2023-12-27T09:52:48.193Z,10.83
2023-12-27T09:55:22.732Z,10.90
2023-12-27T09:58:00.280Z,10.94
2023-12-27T10:00:38.050Z,10.99
2023-12-27T10:03:21.629Z,11.05
2023-12-27T10:06:20.338Z,11.16
2023-12-27T10:08:59.084Z,11.27
2023-12-27T10:11:34.831Z,11.28
2023-12-27T10:14:13.893Z,11.26
2023-12-27T10:16:48.317Z,11.33
2023-12-27T10:19:46.303Z,11.34
2023-12-27T10:22:23.191Z,11.48
2023-12-27T10:25:05.103Z,11.51
2023-12-27T10:27:42.473Z,11.53
2023-12-27T10:30:21.308Z,11.51
2023-12-27T10:33:05.834Z,11.53
2023-12-27T10:35:40.748Z,11.59
2023-12-27T10:38:15.321Z,11.55
2023-12-27T10:40:52.495Z,11.56
2023-12-27T10:43:27.110Z,11.59
2023-12-27T10:46:12.678Z,11.61
2023-12-27T10:48:54.159Z,11.68
2023-12-27T10:51:40.378Z,11.72
2023-12-27T10:54:25.156Z,11.80
2023-12-27T10:57:06.604Z,11.85
2023-12-27T10:59:44.320Z,11.88
2023-12-27T11:02:20.814Z,11.92
2023-12-27T11:04:58.014Z,11.92
2023-12-27T11:07:37.285Z,11.91
2023-12-27T11:10:17.690Z,11.96
2023-12-27T11:12:53.515Z,11.99
2023-12-27T11:15:33.961Z,12.03
2023-12-27T11:18:13.660Z,12.06
2023-12-27T11:20:52.325Z,12.09
2023-12-27T11:23:30.306Z,12.12
2023-12-27T11:26:06.941Z,12.12
2023-12-27T11:28:43.288Z,12.12
2023-12-27T11:31:21.106Z,12.11
2023-12-27T11:34:00.783Z,12.13
2023-12-27T11:36:38.326Z,12.19
2023-12-27T11:39:21.857Z,12.20
2023-12-27T11:42:01.958Z,12.27
2023-12-27T11:44:46.359Z,12.31
2023-12-27T11:47:32.684Z,12.36
2023-12-27T11:50:21.020Z,12.45
2023-12-27T11:53:06.615Z,12.50
2023-12-27T11:55:47.712Z,12.56
2023-12-27T11:58:42.522Z,12.55
2023-12-27T12:01:36.680Z,12.61
2023-12-27T12:04:11.040Z,12.68
2023-12-27T12:06:58.079Z,12.63
2023-12-27T12:09:40.033Z,12.66
2023-12-27T12:12:26.804Z,12.65
2023-12-27T12:15:04.412Z,12.68
2023-12-27T12:17:40.363Z,12.68
2023-12-27T12:20:14.818Z,12.67
2023-12-27T12:22:52.557Z,12.65
2023-12-27T12:25:29.796Z,12.73
2023-12-27T12:28:06.700Z,12.74
2023-12-27T12:30:47.066Z,12.77
2023-12-27T12:33:26.179Z,12.81
2023-12-27T12:36:00.926Z,12.85
2023-12-27T12:38:40.150Z,12.89
2023-12-27T12:41:19.755Z,12.95
2023-12-27T12:43:57.695Z,12.97
2023-12-27T12:46:34.769Z,12.95
2023-12-27T12:49:13.464Z,12.95
2023-12-27T12:51:49.850Z,12.98
2023-12-27T12:54:24.363Z,13.01
2023-12-27T12:57:04.184Z,13.02
2023-12-27T12:59:38.869Z,13.06
2023-12-27T13:02:15.787Z,13.06
2023-12-27T13:04:59.488Z,13.07
2023-12-27T13:07:34.386Z,13.12
2023-12-27T13:10:16.646Z,13.10
2023-12-27T13:12:51.816Z,13.14
2023-12-27T13:15:28.707Z,13.10
2023-12-27T13:18:05.971Z,13.13
2023-12-27T13:20:44.981Z,13.14
2023-12-27T13:23:22.134Z,13.13
2023-12-27T13:25:58.879Z,13.12
2023-12-27T13:28:33.344Z,13.14
2023-12-27T13:31:07.809Z,13.15
2023-12-27T13:33:44.872Z,13.12
2023-12-27T13:36:20.724Z,13.12
2023-12-27T13:38:55.060Z,13.13
2023-12-27T13:41:29.450Z,13.08
2023-12-27T13:44:03.911Z,13.07
2023-12-27T13:46:40.804Z,13.03
2023-12-27T13:49:15.470Z,13.04
2023-12-27T13:51:52.468Z,13.05
2023-12-27T13:54:30.016Z,13.02
2023-12-27T13:57:06.552Z,13.02
2023-12-27T13:59:41.376Z,13.01
2023-12-27T14:02:15.887Z,13.00
2023-12-27T14:04:51.145Z,12.99
2023-12-27T14:07:25.913Z,13.00
2023-12-27T14:10:03.279Z,12.98
2023-12-27T14:12:44.503Z,13.02
2023-12-27T14:15:21.632Z,13.07
2023-12-27T14:17:56.364Z,13.08
2023-12-27T14:20:32.489Z,13.05
2023-12-27T14:23:06.887Z,13.05
2023-12-27T14:25:41.477Z,13.02
2023-12-27T14:28:18.290Z,13.03
2023-12-27T14:30:53.507Z,13.03
2023-12-27T14:33:30.635Z,13.03
2023-12-27T14:36:06.200Z,13.04
2023-12-27T14:38:46.504Z,13.06
2023-12-27T14:41:23.481Z,13.06
2023-12-27T14:44:01.432Z,13.04
2023-12-27T14:46:36.093Z,13.04
2023-12-27T14:49:11.891Z,13.03
2023-12-27T14:51:48.790Z,13.02
2023-12-27T14:54:28.143Z,13.00
2023-12-27T14:57:04.081Z,12.98
2023-12-27T14:59:40.907Z,12.98
2023-12-27T15:02:15.352Z,12.96
2023-12-27T15:04:52.035Z,12.92
2023-12-27T15:07:31.187Z,12.90
2023-12-27T15:10:08.001Z,12.91
2023-12-27T15:12:45.184Z,12.88
2023-12-27T15:15:24.218Z,12.87
2023-12-27T15:18:01.192Z,12.87
2023-12-27T15:20:40.778Z,12.86
2023-12-27T15:23:17.703Z,12.90
2023-12-27T15:25:56.392Z,12.90
2023-12-27T15:28:33.372Z,12.90
2023-12-27T15:31:07.934Z,12.87
2023-12-27T15:33:45.444Z,12.79
2023-12-27T15:36:23.298Z,12.83
2023-12-27T15:38:57.852Z,12.87
2023-12-27T15:41:39.127Z,12.82
2023-12-27T15:44:15.856Z,12.85
2023-12-27T15:46:50.297Z,12.86
2023-12-27T15:49:24.762Z,12.84
2023-12-27T15:52:04.324Z,12.82
2023-12-27T15:54:41.366Z,12.88
2023-12-27T15:57:15.962Z,12.89
2023-12-27T15:59:52.652Z,12.85
2023-12-27T16:02:27.069Z,12.84
2023-12-27T16:05:09.690Z,12.80
2023-12-27T16:07:49.159Z,12.80
2023-12-27T16:10:29.512Z,12.85
2023-12-27T16:13:03.906Z,12.85
2023-12-27T16:15:40.810Z,12.85
2023-12-27T16:18:15.648Z,12.84
2023-12-27T16:20:50.698Z,12.88
2023-12-27T16:23:25.499Z,12.83
2023-12-27T16:26:02.839Z,12.83
2023-12-27T16:28:41.287Z,12.85
2023-12-27T16:31:20.393Z,12.84
2023-12-27T16:33:55.177Z,12.85
2023-12-27T16:36:34.720Z,12.84
2023-12-27T16:39:10.329Z,12.79
2023-12-27T16:41:48.436Z,12.80
2023-12-27T16:44:25.048Z,12.83
2023-12-27T16:46:59.481Z,12.84
2023-12-27T16:49:33.988Z,12.79
2023-12-27T16:52:08.533Z,12.78
2023-12-27T16:54:43.353Z,12.78
2023-12-27T16:57:20.441Z,12.78
2023-12-27T16:59:57.084Z,12.75
2023-12-27T17:02:33.729Z,12.76
2023-12-27T17:05:13.582Z,12.73
2023-12-27T17:07:50.383Z,12.74
2023-12-27T17:10:28.501Z,12.74
2023-12-27T17:13:05.838Z,12.72
2023-12-27T17:15:40.313Z,12.70
2023-12-27T17:18:14.881Z,12.65
2023-12-27T17:20:51.632Z,12.61
2023-12-27T17:23:28.376Z,12.59
2023-12-27T17:26:10.196Z,12.57
2023-12-27T17:28:47.471Z,12.62
2023-12-27T17:31:22.026Z,12.62
2023-12-27T17:34:01.524Z,12.58
2023-12-27T17:36:40.991Z,12.59
2023-12-27T17:39:18.098Z,12.60
2023-12-27T17:41:54.778Z,12.55
2023-12-27T17:44:31.588Z,12.54
2023-12-27T17:47:08.361Z,12.55
2023-12-27T17:49:45.160Z,12.53
2023-12-27T17:52:24.392Z,12.53
2023-12-27T17:55:02.199Z,12.56
2023-12-27T17:57:45.043Z,12.54
2023-12-27T18:00:22.438Z,12.57
2023-12-27T18:02:56.915Z,12.59
2023-12-27T18:05:34.452Z,12.54
2023-12-27T18:08:15.795Z,12.58
2023-12-27T18:10:52.662Z,12.60
2023-12-27T18:13:29.307Z,12.58
2023-12-27T18:16:04.235Z,12.59
2023-12-27T18:18:40.040Z,12.56
2023-12-27T18:21:14.669Z,12.58
2023-12-27T18:23:51.621Z,12.58
2023-12-27T18:26:35.636Z,12.57
2023-12-27T18:29:16.910Z,12.59
2023-12-27T18:31:55.870Z,12.56
2023-12-27T18:34:32.697Z,12.50
2023-12-27T18:37:07.214Z,12.51
2023-12-27T18:39:41.803Z,12.48
2023-12-27T18:42:16.428Z,12.45
2023-12-27T18:44:53.010Z,12.43
2023-12-27T18:47:29.832Z,12.44
2023-12-27T18:50:06.666Z,12.41
2023-12-27T18:52:44.117Z,12.46
2023-12-27T18:55:20.961Z,12.45
2023-12-27T18:57:57.961Z,12.45
2023-12-27T19:00:32.496Z,12.46
2023-12-27T19:03:07.029Z,12.44
2023-12-27T19:05:41.594Z,12.41
2023-12-27T19:08:20.610Z,12.45
2023-12-27T19:10:55.040Z,12.48
2023-12-27T19:13:31.669Z,12.55
2023-12-27T19:16:08.901Z,12.59
2023-12-27T19:18:47.002Z,12.65
2023-12-27T19:21:24.105Z,12.76
2023-12-27T19:24:00.962Z,12.81
2023-12-27T19:26:36.296Z,12.84
2023-12-27T19:29:15.611Z,12.88
2023-12-27T19:31:52.514Z,12.90
2023-12-27T19:34:29.162Z,12.95
2023-12-27T19:37:08.249Z,12.97
2023-12-27T19:39:42.638Z,13.02
2023-12-27T19:42:20.091Z,13.02
2023-12-27T19:44:56.996Z,13.06
2023-12-27T19:47:34.741Z,13.08
2023-12-27T19:50:13.044Z,13.13
2023-12-27T19:52:51.872Z,13.18
2023-12-27T19:55:28.590Z,13.23
2023-12-27T19:58:05.382Z,13.24
2023-12-27T20:00:42.426Z,13.26
2023-12-27T20:03:19.294Z,13.29
2023-12-27T20:05:59.774Z,13.35
2023-12-27T20:08:34.320Z,13.43
2023-12-27T20:11:13.905Z,13.44
2023-12-27T20:13:53.483Z,13.42
2023-12-27T20:16:33.166Z,13.37
2023-12-27T20:19:07.671Z,13.30
2023-12-27T20:21:48.731Z,13.20
2023-12-27T20:24:28.951Z,13.16
2023-12-27T20:27:06.544Z,13.08
2023-12-27T20:29:46.468Z,13.04
2023-12-27T20:32:23.371Z,13.01
2023-12-27T20:34:58.255Z,12.99
2023-12-27T20:37:35.723Z,12.95
2023-12-27T20:40:17.655Z,12.92
2023-12-27T20:42:55.180Z,12.95
2023-12-27T20:45:32.271Z,12.94
2023-12-27T20:48:12.517Z,12.96
2023-12-27T20:50:49.191Z,12.97
2023-12-27T20:53:23.541Z,12.96
2023-12-27T20:56:02.064Z,12.95
2023-12-27T20:58:39.622Z,12.99
2023-12-27T21:01:16.743Z,13.01
2023-12-27T21:03:51.336Z,13.03
2023-12-27T21:06:28.114Z,13.07
2023-12-27T21:09:05.273Z,13.11
2023-12-27T21:11:43.161Z,13.11
2023-12-27T21:14:22.176Z,13.19
2023-12-27T21:16:58.960Z,13.22
2023-12-27T21:19:34.226Z,13.25
2023-12-27T21:22:11.229Z,13.27
2023-12-27T21:24:48.978Z,13.28
2023-12-27T21:27:24.550Z,13.29
2023-12-27T21:30:02.154Z,13.30
2023-12-27T21:32:47.534Z,13.31
2023-12-27T21:35:22.164Z,13.34
2023-12-27T21:37:56.815Z,13.29
2023-12-27T21:40:35.851Z,13.28
2023-12-27T21:43:12.735Z,13.28
2023-12-27T21:45:49.535Z,13.29
2023-12-27T21:48:24.079Z,13.31
2023-12-27T21:51:00.996Z,13.29
2023-12-27T21:53:35.454Z,13.25
2023-12-27T21:56:09.996Z,13.21
2023-12-27T21:58:44.534Z,13.21
2023-12-27T22:01:21.736Z,13.18
2023-12-27T22:03:58.568Z,13.19
2023-12-27T22:06:35.636Z,13.22
2023-12-27T22:09:10.030Z,13.23
2023-12-27T22:11:44.917Z,13.23
2023-12-27T22:14:19.310Z,13.23
2023-12-27T22:16:58.885Z,13.21
2023-12-27T22:19:36.896Z,13.23
2023-12-27T22:22:11.609Z,13.20
2023-12-27T22:24:46.096Z,13.18
2023-12-27T22:27:22.988Z,13.12
2023-12-27T22:30:01.809Z,13.13
2023-12-27T22:32:36.214Z,13.13
2023-12-27T22:35:10.680Z,13.13
2023-12-27T22:37:45.151Z,13.13
2023-12-27T22:40:21.816Z,13.13
2023-12-27T22:42:58.355Z,13.16
2023-12-27T22:45:34.634Z,13.18
2023-12-27T22:48:09.380Z,13.23
2023-12-27T22:50:43.923Z,13.25
2023-12-27T22:53:18.314Z,13.26
2023-12-27T22:55:52.750Z,13.29
2023-12-27T22:58:27.271Z,13.31
2023-12-27T23:01:02.668Z,13.35
2023-12-27T23:03:41.819Z,13.40
2023-12-27T23:06:18.787Z,13.44
2023-12-27T23:08:53.254Z,13.49
2023-12-27T23:11:29.976Z,13.51
2023-12-27T23:14:09.323Z,13.54
2023-12-27T23:16:48.582Z,13.59
2023-12-27T23:19:27.805Z,13.63
2023-12-27T23:22:07.226Z,13.64
2023-12-27T23:24:46.504Z,13.68
2023-12-27T23:27:21.989Z,13.70
2023-12-27T23:29:56.774Z,13.72
2023-12-27T23:32:38.224Z,13.72
2023-12-27T23:35:21.903Z,13.81
2023-12-27T23:37:58.989Z,13.82
2023-12-27T23:40:33.614Z,13.85
2023-12-27T23:43:10.464Z,13.87
2023-12-27T23:45:44.982Z,13.91
2023-12-27T23:48:22.137Z,13.93
2023-12-27T23:51:00.237Z,13.97
2023-12-27T23:53:39.704Z,14.02
2023-12-27T23:56:17.220Z,14.06
2023-12-27T23:58:56.559Z,14.10
