createdAt,value
2018-12-15T00:00:43.047Z,95.20
2018-12-15T00:02:48.344Z,95.40
2018-12-15T00:04:53.901Z,95.30
2018-12-15T00:06:59.035Z,95.30
2018-12-15T00:09:04.568Z,95.50
2018-12-15T00:11:09.948Z,95.10
2018-12-15T00:13:15.614Z,95.00
2018-12-15T00:15:20.812Z,95.30
2018-12-15T00:17:30.707Z,95.30
2018-12-15T00:19:36.175Z,95.10
2018-12-15T00:21:41.336Z,95.50
2018-12-15T00:23:47.954Z,95.70
2018-12-15T00:25:53.102Z,95.50
2018-12-15T00:27:58.261Z,95.40
2018-12-15T00:30:03.466Z,95.60
2018-12-15T00:32:08.604Z,96.00
2018-12-15T00:34:14.204Z,95.70
2018-12-15T00:36:19.919Z,95.40
2018-12-15T00:38:26.105Z,95.30
2018-12-15T00:40:31.900Z,95.10
2018-12-15T00:42:38.366Z,95.20
2018-12-15T00:44:44.370Z,95.70
2018-12-15T00:46:52.184Z,95.90
2018-12-15T00:48:58.119Z,95.30
2018-12-15T00:51:14.066Z,95.00
2018-12-15T00:53:22.902Z,95.30
2018-12-15T00:55:28.278Z,95.90
2018-12-15T00:57:33.593Z,95.80
2018-12-15T00:59:38.828Z,95.90
2018-12-15T01:01:45.448Z,96.10
2018-12-15T01:03:50.659Z,95.60
2018-12-15T01:05:56.539Z,95.80
2018-12-15T01:08:01.882Z,95.70
2018-12-15T01:10:07.456Z,95.40
2018-12-15T01:12:12.786Z,95.30
2018-12-15T01:14:18.671Z,95.00
2018-12-15T01:16:23.791Z,95.40
2018-12-15T01:18:28.762Z,95.80
2018-12-15T01:20:39.810Z,95.70
2018-12-15T01:22:45.876Z,95.90
2018-12-15T01:24:51.226Z,96.20
2018-12-15T01:26:56.540Z,95.80
2018-12-15T01:29:01.569Z,95.70
2018-12-15T01:31:06.832Z,96.30
2018-12-15T01:33:12.911Z,95.80
2018-12-15T01:35:18.713Z,96.20
2018-12-15T01:37:24.451Z,96.00
2018-12-15T01:39:29.696Z,96.20
2018-12-15T01:41:34.813Z,96.10
2018-12-15T01:43:40.016Z,96.10
2018-12-15T01:45:46.277Z,96.40
2018-12-15T01:47:52.380Z,96.10
2018-12-15T01:49:57.681Z,96.30
2018-12-15T01:52:02.791Z,96.00
2018-12-15T01:54:08.128Z,95.80
2018-12-15T01:56:13.465Z,96.30
2018-12-15T01:58:18.682Z,96.80
2018-12-15T02:00:24.681Z,96.60
2018-12-15T02:02:31.081Z,96.40
2018-12-15T02:04:36.471Z,96.70
2018-12-15T02:06:41.764Z,96.20
2018-12-15T02:08:47.063Z,96.30
2018-12-15T02:10:53.776Z,96.80
2018-12-15T02:12:58.682Z,96.70
2018-12-15T02:15:04.847Z,96.70
2018-12-15T02:17:10.471Z,96.70
2018-12-15T02:19:15.458Z,96.20
2018-12-15T02:21:20.233Z,96.40
2018-12-15T02:23:25.017Z,96.40
2018-12-15T02:25:30.120Z,96.40
2018-12-15T02:27:35.237Z,96.50
2018-12-15T02:29:40.451Z,96.10
2018-12-15T02:31:45.988Z,96.00
2018-12-15T02:33:51.071Z,96.00
2018-12-15T02:35:56.235Z,95.90
2018-12-15T02:38:01.575Z,96.30
2018-12-15T02:40:08.627Z,95.80
2018-12-15T02:42:13.724Z,95.70
2018-12-15T02:44:19.113Z,95.90
2018-12-15T02:46:24.187Z,96.10
2018-12-15T02:48:29.248Z,96.10
2018-12-15T02:50:34.441Z,95.80
2018-12-15T02:52:39.547Z,95.70
2018-12-15T02:54:45.137Z,95.90
2018-12-15T02:56:51.146Z,96.00
2018-12-15T02:58:56.210Z,95.70
2018-12-15T03:01:01.575Z,95.80
2018-12-15T03:03:06.829Z,95.80
2018-12-15T03:05:12.203Z,95.60
2018-12-15T03:07:17.368Z,95.60
2018-12-15T03:09:22.477Z,95.70
2018-12-15T03:11:28.587Z,95.50
2018-12-15T03:13:33.644Z,95.30
2018-12-15T03:15:38.771Z,95.50
2018-12-15T03:17:48.844Z,95.70
2018-12-15T03:19:51.094Z,95.90
2018-12-15T03:21:56.065Z,96.30
2018-12-15T03:24:01.278Z,96.40
2018-12-15T03:26:06.393Z,96.10
2018-12-15T03:28:12.238Z,96.10
2018-12-15T03:30:17.643Z,96.30
2018-12-15T03:32:22.996Z,96.40
2018-12-15T03:34:28.362Z,95.70
2018-12-15T03:36:33.426Z,95.90
2018-12-15T03:38:38.591Z,96.30
2018-12-15T03:40:43.665Z,95.90
2018-12-15T03:42:48.622Z,95.70
2018-12-15T03:44:53.584Z,95.90
2018-12-15T03:46:58.536Z,95.80
2018-12-15T03:49:04.108Z,95.60
2018-12-15T03:51:09.022Z,95.90
2018-12-15T03:53:14.079Z,95.20
2018-12-15T03:55:19.281Z,95.10
2018-12-15T03:57:24.598Z,94.50
2018-12-15T03:59:29.858Z,95.00
2018-12-15T04:01:34.993Z,95.20
2018-12-15T04:03:40.037Z,95.00
2018-12-15T04:05:45.004Z,94.60
2018-12-15T04:07:49.883Z,94.40
2018-12-15T04:09:54.943Z,94.80
2018-12-15T04:12:00.279Z,95.10
2018-12-15T04:14:06.090Z,95.20
2018-12-15T04:16:11.167Z,94.90
2018-12-15T04:18:16.166Z,95.60
2018-12-15T04:20:21.477Z,95.40
2018-12-15T04:22:26.494Z,95.60
2018-12-15T04:24:31.910Z,95.90
2018-12-15T04:26:36.983Z,95.50
2018-12-15T04:28:41.966Z,95.80
2018-12-15T04:30:47.313Z,95.50
2018-12-15T04:32:52.148Z,95.50
2018-12-15T04:34:57.939Z,95.40
2018-12-15T04:37:02.780Z,95.60
2018-12-15T04:39:07.732Z,95.40
2018-12-15T04:41:12.578Z,95.50
2018-12-15T04:43:18.112Z,94.90
2018-12-15T04:45:23.055Z,94.80
2018-12-15T04:47:28.063Z,95.00
2018-12-15T04:49:33.520Z,95.30
2018-12-15T04:51:42.144Z,95.30
2018-12-15T04:53:46.918Z,95.20
2018-12-15T04:55:51.789Z,95.20
2018-12-15T04:57:56.557Z,95.30
2018-12-15T05:00:01.552Z,94.50
2018-12-15T05:02:06.482Z,95.00
2018-12-15T05:04:11.431Z,95.20
2018-12-15T05:06:16.596Z,95.00
2018-12-15T05:08:21.505Z,95.20
2018-12-15T05:10:27.023Z,95.80
2018-12-15T05:12:31.797Z,95.60
2018-12-15T05:14:36.856Z,95.40
2018-12-15T05:16:42.029Z,95.50
2018-12-15T05:18:46.744Z,95.70
2018-12-15T05:20:51.778Z,96.20
2018-12-15T05:22:57.112Z,95.80
2018-12-15T05:25:02.405Z,95.40
2018-12-15T05:27:09.230Z,95.40
2018-12-15T05:29:14.421Z,95.40
2018-12-15T05:31:19.967Z,94.80
2018-12-15T05:33:24.758Z,95.30
2018-12-15T05:35:29.947Z,95.70
2018-12-15T05:37:34.779Z,95.50
2018-12-15T05:39:39.783Z,95.80
2018-12-15T05:41:44.798Z,95.40
2018-12-15T05:43:50.695Z,95.40
2018-12-15T05:45:56.168Z,95.10
2018-12-15T05:48:01.418Z,95.30
2018-12-15T05:50:06.992Z,95.70
2018-12-15T05:52:11.802Z,95.70
2018-12-15T05:54:18.733Z,95.60
2018-12-15T05:56:23.610Z,95.60
2018-12-15T05:58:28.631Z,95.90
2018-12-15T06:00:33.727Z,95.90
2018-12-15T06:02:38.791Z,95.80
2018-12-15T06:04:43.779Z,95.80
2018-12-15T06:06:48.995Z,95.50
2018-12-15T06:08:54.042Z,95.80
2018-12-15T06:10:58.995Z,95.90
2018-12-15T06:13:04.173Z,95.70
2018-12-15T06:15:10.014Z,96.30
2018-12-15T06:17:15.186Z,96.40
2018-12-15T06:19:20.352Z,96.70
2018-12-15T06:21:26.390Z,96.20
2018-12-15T06:23:33.437Z,96.40
2018-12-15T06:25:38.500Z,96.40
2018-12-15T06:27:45.787Z,96.30
2018-12-15T06:29:50.805Z,96.40
2018-12-15T06:31:56.160Z,96.30
2018-12-15T06:34:01.319Z,96.30
2018-12-15T06:36:06.421Z,96.00
2018-12-15T06:38:11.932Z,96.60
2018-12-15T06:40:17.441Z,96.00
2018-12-15T06:42:22.632Z,96.50
2018-12-15T06:44:28.638Z,96.30
2018-12-15T06:46:33.419Z,95.80
2018-12-15T06:48:38.402Z,95.90
2018-12-15T06:50:43.517Z,96.20
2018-12-15T06:52:48.549Z,95.80
2018-12-15T06:54:53.597Z,96.10
2018-12-15T06:56:58.752Z,96.10
2018-12-15T06:59:04.415Z,96.00
2018-12-15T07:03:29.855Z,96.00
2018-12-15T07:05:34.851Z,95.60
2018-12-15T07:07:39.928Z,95.90
2018-12-15T07:09:45.079Z,96.20
2018-12-15T07:11:50.446Z,96.10
2018-12-15T07:13:56.542Z,95.90
2018-12-15T07:16:01.878Z,95.60
2018-12-15T07:18:07.615Z,95.70
2018-12-15T07:20:13.163Z,95.60
2018-12-15T07:22:19.192Z,95.60
2018-12-15T07:24:24.463Z,95.70
2018-12-15T07:26:31.200Z,95.50
2018-12-15T07:28:36.779Z,95.60
2018-12-15T07:30:42.344Z,95.20
2018-12-15T07:32:48.184Z,95.70
2018-12-15T07:34:53.318Z,95.70
2018-12-15T07:55:05.373Z,95.80
2018-12-15T07:57:10.847Z,95.80
2018-12-15T08:35:29.762Z,96.50
2018-12-15T08:37:34.925Z,96.30
2018-12-15T08:57:46.268Z,97.20
2018-12-15T09:18:01.281Z,97.10
2018-12-15T09:20:07.289Z,97.10
2018-12-15T09:22:12.555Z,97.00
2018-12-15T09:42:24.805Z,96.70
2018-12-15T09:44:30.494Z,96.90
2018-12-15T09:46:35.910Z,97.00
2018-12-15T09:48:42.645Z,97.10
2018-12-15T09:50:48.882Z,97.10
2018-12-15T09:52:54.793Z,97.20
2018-12-15T10:13:08.867Z,97.60
2018-12-15T10:33:20.285Z,97.30
2018-12-15T10:35:26.390Z,97.30
2018-12-15T10:37:31.806Z,97.40
2018-12-15T10:39:36.954Z,97.60
2018-12-15T10:41:42.840Z,97.20
2018-12-15T10:43:47.831Z,97.10
2018-12-15T11:04:00.853Z,97.10
2018-12-15T11:06:08.142Z,97.40
2018-12-15T11:08:13.979Z,97.20
2018-12-15T11:10:21.124Z,97.20
2018-12-15T11:12:27.602Z,97.40
2018-12-15T11:14:33.718Z,96.90
2018-12-15T11:16:38.954Z,96.70
2018-12-15T11:18:44.179Z,96.70
2018-12-15T11:20:51.431Z,96.70
2018-12-15T11:22:57.687Z,96.90
2018-12-15T11:25:03.702Z,97.00
2018-12-15T11:27:08.863Z,97.10
2018-12-15T11:29:14.313Z,97.20
2018-12-15T11:31:20.445Z,97.00
2018-12-15T11:33:28.030Z,97.00
2018-12-15T11:35:34.805Z,97.10
2018-12-15T11:37:40.644Z,97.10
2018-12-15T11:39:46.841Z,97.00
2018-12-15T11:41:52.932Z,97.20
2018-12-15T11:43:58.588Z,97.10
2018-12-15T11:46:04.952Z,96.90
2018-12-15T11:48:10.386Z,96.80
2018-12-15T11:50:18.644Z,96.80
2018-12-15T12:10:29.780Z,96.40
2018-12-15T12:12:35.065Z,96.40
2018-12-15T12:14:40.170Z,96.20
2018-12-15T12:16:45.367Z,96.30
2018-12-15T12:18:51.194Z,96.10
2018-12-15T12:20:56.562Z,96.30
2018-12-15T12:23:01.634Z,96.40
2018-12-15T12:25:07.065Z,96.80
2018-12-15T12:27:13.705Z,96.70
2018-12-15T12:29:18.864Z,96.50
2018-12-15T12:31:23.917Z,96.50
2018-12-15T12:33:29.045Z,96.10
2018-12-15T12:35:34.515Z,96.00
2018-12-15T12:37:45.124Z,96.30
2018-12-15T12:39:51.958Z,96.20
2018-12-15T12:41:57.001Z,96.50
2018-12-15T12:44:04.065Z,96.30
2018-12-15T12:46:10.970Z,96.20
2018-12-15T13:49:59.343Z,95.80
2018-12-15T13:52:10.983Z,95.60
2018-12-15T14:33:23.554Z,95.80
2018-12-15T14:35:30.206Z,95.80
2018-12-15T14:37:38.093Z,95.90
2018-12-15T14:39:44.146Z,96.00
2018-12-15T14:41:52.312Z,95.90
2018-12-15T14:43:59.532Z,95.80
2018-12-15T14:46:09.899Z,96.00
2018-12-15T14:48:16.471Z,96.60
2018-12-15T14:50:41.144Z,96.30
2018-12-15T14:52:48.679Z,96.30
2018-12-15T14:54:58.005Z,96.00
2018-12-15T15:14:46.519Z,97.20
2018-12-15T15:16:53.701Z,97.50
2018-12-15T15:18:59.722Z,97.70
2018-12-15T15:21:05.879Z,97.60
2018-12-15T15:23:10.857Z,97.50
2018-12-15T15:25:16.165Z,97.40
2018-12-15T15:27:21.706Z,97.70
2018-12-15T15:29:29.329Z,97.80
2018-12-15T15:31:34.652Z,97.70
2018-12-15T15:33:40.071Z,97.90
2018-12-15T15:35:45.664Z,98.40
2018-12-15T15:37:50.745Z,98.50
2018-12-15T15:39:55.910Z,98.50
2018-12-15T15:42:01.110Z,98.60
2018-12-15T15:44:06.123Z,98.90
2018-12-15T15:46:11.175Z,99.00
2018-12-15T15:48:16.995Z,99.00
2018-12-15T15:50:22.279Z,99.20
2018-12-15T15:52:27.577Z,99.60
2018-12-15T15:54:32.677Z,99.20
2018-12-15T15:56:37.524Z,99.70
2018-12-15T15:58:43.155Z,99.80
2018-12-15T16:00:49.438Z,99.30
2018-12-15T16:02:55.220Z,98.90
2018-12-15T16:05:02.402Z,99.00
2018-12-15T16:07:08.663Z,99.10
2018-12-15T16:09:13.948Z,99.50
2018-12-15T16:11:19.277Z,99.50
2018-12-15T16:13:24.590Z,99.50
2018-12-15T16:15:29.734Z,99.40
2018-12-15T16:17:36.398Z,99.20
2018-12-15T16:19:41.604Z,99.10
2018-12-15T16:21:48.092Z,98.90
2018-12-15T16:23:53.270Z,98.80
2018-12-15T16:25:58.543Z,98.80
2018-12-15T16:28:03.794Z,99.10
2018-12-15T16:30:12.706Z,98.90
2018-12-15T16:32:18.313Z,98.60
2018-12-15T16:34:23.403Z,98.80
2018-12-15T16:36:28.470Z,98.90
2018-12-15T16:38:33.843Z,98.60
2018-12-15T16:40:39.186Z,98.90
2018-12-15T16:42:44.266Z,98.90
2018-12-15T16:44:49.136Z,98.90
2018-12-15T16:46:55.013Z,99.00
2018-12-15T16:49:00.357Z,98.90
2018-12-15T16:51:05.552Z,98.80
2018-12-15T16:53:10.473Z,98.70
2018-12-15T16:55:15.763Z,99.00
2018-12-15T16:57:20.991Z,98.90
2018-12-15T16:59:26.230Z,98.70
2018-12-15T17:01:31.784Z,99.00
2018-12-15T17:03:37.246Z,98.90
2018-12-15T17:05:42.492Z,98.90
2018-12-15T17:07:48.333Z,99.00
2018-12-15T17:09:53.793Z,99.20
2018-12-15T17:11:59.136Z,98.90
2018-12-15T17:14:04.484Z,98.80
2018-12-15T17:16:13.386Z,98.70
2018-12-15T17:18:18.704Z,99.10
2018-12-15T17:20:23.554Z,99.10
2018-12-15T17:22:28.972Z,98.90
2018-12-15T17:24:34.206Z,99.30
2018-12-15T17:26:39.414Z,99.50
2018-12-15T17:28:44.630Z,99.40
2018-12-15T17:30:49.752Z,99.40
2018-12-15T17:32:55.532Z,99.70
2018-12-15T17:35:02.157Z,99.80
2018-12-15T17:37:07.782Z,99.90
2018-12-15T17:39:14.185Z,99.90
2018-12-15T17:41:20.944Z,99.90
2018-12-15T17:43:27.553Z,99.90
2018-12-15T17:45:33.008Z,99.90
2018-12-15T17:47:38.046Z,99.90
2018-12-15T17:49:43.253Z,99.90
2018-12-15T17:51:48.109Z,99.90
2018-12-15T17:53:53.349Z,99.90
2018-12-15T17:55:59.583Z,99.90
2018-12-15T17:58:04.481Z,99.90
2018-12-15T18:00:13.067Z,99.90
2018-12-15T18:02:18.426Z,99.90
2018-12-15T18:04:23.819Z,99.90
2018-12-15T18:06:28.993Z,99.90
2018-12-15T18:08:36.142Z,99.90
2018-12-15T18:10:42.608Z,99.90
2018-12-15T18:12:50.126Z,99.90
2018-12-15T18:14:55.802Z,99.90
2018-12-15T18:17:02.633Z,99.90
2018-12-15T18:19:10.258Z,99.90
2018-12-15T18:21:15.742Z,99.90
2018-12-15T18:23:21.161Z,99.90
2018-12-15T18:25:29.344Z,99.90
2018-12-15T18:27:35.356Z,99.90
2018-12-15T18:46:38.411Z,99.90
2018-12-15T19:06:50.080Z,99.90
2018-12-15T19:09:03.873Z,99.90
2018-12-15T19:11:05.463Z,99.90
2018-12-15T19:13:12.564Z,99.90
2018-12-15T19:15:18.599Z,99.90
2018-12-15T19:17:24.411Z,99.90
2018-12-15T19:19:29.692Z,99.90
2018-12-15T19:21:35.323Z,99.90
2018-12-15T19:23:40.957Z,99.90
2018-12-15T19:43:53.256Z,99.90
2018-12-15T19:45:59.018Z,99.90
2018-12-15T19:48:05.542Z,99.90
2018-12-15T19:50:10.833Z,99.90
2018-12-15T19:52:17.664Z,99.90
2018-12-15T19:54:23.484Z,99.90
2018-12-15T19:56:28.834Z,99.90
2018-12-15T19:58:34.144Z,99.90
2018-12-15T20:00:39.978Z,99.90
2018-12-15T20:20:52.575Z,99.90
2018-12-15T20:22:59.880Z,99.90
2018-12-15T20:43:12.401Z,99.90
2018-12-15T21:03:30.007Z,99.90
2018-12-15T21:05:40.106Z,99.90
2018-12-15T21:07:49.593Z,99.90
2018-12-15T21:09:57.967Z,99.90
2018-12-15T21:12:06.064Z,99.90
2018-12-15T21:14:12.867Z,99.90
2018-12-15T21:16:18.515Z,99.90
2018-12-15T21:18:25.492Z,99.90
2018-12-15T21:20:31.868Z,99.90
2018-12-15T21:22:40.044Z,99.90
2018-12-15T21:24:47.027Z,99.90
2018-12-15T21:26:53.221Z,99.90
2018-12-15T21:29:00.976Z,99.90
2018-12-15T21:31:07.090Z,99.90
2018-12-15T21:33:14.596Z,99.90
2018-12-15T21:35:20.869Z,99.90
2018-12-15T21:37:30.428Z,99.90
2018-12-15T21:39:36.679Z,99.90
2018-12-15T21:41:45.488Z,99.80
2018-12-15T21:43:54.736Z,99.50
2018-12-15T21:46:02.350Z,99.60
2018-12-15T21:48:08.069Z,99.70
2018-12-15T21:50:14.154Z,99.80
2018-12-15T21:52:20.387Z,99.70
2018-12-15T21:54:26.188Z,99.50
2018-12-15T21:56:33.467Z,99.30
2018-12-15T21:58:42.282Z,99.20
2018-12-15T22:00:48.672Z,99.20
2018-12-15T22:02:54.192Z,99.00
2018-12-15T22:05:02.462Z,99.10
2018-12-15T22:07:08.596Z,99.20
2018-12-15T22:09:13.910Z,99.00
2018-12-15T22:11:23.378Z,99.00
2018-12-15T22:13:29.655Z,99.10
2018-12-15T22:15:37.644Z,98.90
2018-12-15T22:17:45.347Z,99.20
2018-12-15T22:19:53.422Z,98.80
2018-12-15T22:22:03.214Z,99.00
2018-12-15T22:24:07.821Z,99.00
2018-12-15T22:26:15.557Z,99.10
2018-12-15T22:46:29.546Z,98.60
2018-12-15T22:48:35.183Z,98.50
2018-12-15T22:50:40.156Z,98.60
2018-12-15T22:52:45.205Z,98.50
2018-12-15T22:54:52.569Z,98.40
2018-12-15T22:56:58.092Z,98.50
2018-12-15T22:59:03.304Z,98.50
2018-12-15T23:01:12.918Z,98.60
2018-12-15T23:03:19.428Z,98.70
2018-12-15T23:05:25.508Z,98.60
2018-12-15T23:07:33.135Z,98.30
2018-12-15T23:09:38.922Z,98.30
2018-12-15T23:11:45.450Z,98.20
2018-12-15T23:13:50.849Z,98.20
2018-12-15T23:15:55.790Z,98.10
2018-12-15T23:18:04.060Z,98.00
2018-12-15T23:20:10.172Z,98.00
2018-12-15T23:22:16.373Z,98.20
2018-12-15T23:24:23.574Z,98.00
2018-12-15T23:26:28.708Z,98.10
2018-12-15T23:28:33.897Z,98.00
2018-12-15T23:30:40.656Z,98.30
2018-12-15T23:32:52.433Z,98.30
2018-12-15T23:34:57.603Z,98.00
2018-12-15T23:37:04.061Z,97.90
2018-12-15T23:39:10.175Z,97.90
2018-12-15T23:41:15.661Z,98.20
2018-12-15T23:43:21.682Z,98.10
2018-12-15T23:45:27.307Z,98.20
2018-12-15T23:47:32.473Z,97.90
2018-12-15T23:49:37.878Z,97.80
2018-12-15T23:51:43.087Z,97.90
2018-12-15T23:53:51.375Z,98.10
2018-12-15T23:55:57.842Z,98.10
2018-12-15T23:58:03.391Z,98.30
