createdAt,value
2022-10-11T00:01:02.750Z,1014.1
2022-10-11T00:04:02.625Z,1014.1
2022-10-11T00:07:02.634Z,1014.1
2022-10-11T00:10:02.621Z,1014.2
2022-10-11T00:13:02.616Z,1014.2
2022-10-11T00:16:03.013Z,1014.2
2022-10-11T00:19:02.638Z,1014.3
2022-10-11T00:22:02.640Z,1014.3
2022-10-11T00:25:02.667Z,1014.2
2022-10-11T00:28:02.650Z,1014.3
2022-10-11T00:31:03.024Z,1014.4
2022-10-11T00:34:02.662Z,1014.4
2022-10-11T00:37:02.669Z,1014.3
2022-10-11T00:40:02.669Z,1014.4
2022-10-11T00:43:02.698Z,1014.4
2022-10-11T00:46:03.055Z,1014.4
2022-10-11T00:49:02.694Z,1014.4
2022-10-11T00:52:02.700Z,1014.5
2022-10-11T00:55:02.712Z,1014.4
2022-10-11T00:58:02.718Z,1014.4
2022-10-11T01:01:02.832Z,1014.5
2022-10-11T01:04:02.735Z,1014.4
2022-10-11T01:07:02.742Z,1014.5
2022-10-11T01:10:02.750Z,1014.6
2022-10-11T01:13:02.749Z,1014.6
2022-10-11T01:16:03.085Z,1014.6
2022-10-11T01:19:02.800Z,1014.6
2022-10-11T01:22:02.784Z,1014.7
2022-10-11T01:25:02.778Z,1014.6
2022-10-11T01:28:02.788Z,1014.7
2022-10-11T01:31:02.792Z,1014.7
2022-10-11T01:34:02.797Z,1014.7
2022-10-11T01:37:02.825Z,1014.8
2022-10-11T01:40:02.805Z,1014.7
2022-10-11T01:43:02.816Z,1014.7
2022-10-11T01:46:03.264Z,1014.7
2022-10-11T01:49:02.837Z,1014.8
2022-10-11T01:52:02.843Z,1014.9
2022-10-11T01:55:10.615Z,1014.9
2022-10-11T01:58:02.857Z,1014.8
2022-10-11T02:01:02.915Z,1014.9
2022-10-11T02:04:02.875Z,1014.9
2022-10-11T02:07:02.880Z,1014.8
2022-10-11T02:10:02.892Z,1014.8
2022-10-11T02:13:02.920Z,1014.8
2022-10-11T02:16:03.284Z,1014.9
2022-10-11T02:19:02.911Z,1015
2022-10-11T02:22:02.915Z,1015
2022-10-11T02:25:02.923Z,1015.1
2022-10-11T02:28:02.934Z,1015.1
2022-10-11T02:31:02.965Z,1015.1
2022-10-11T02:34:02.950Z,1015.2
2022-10-11T02:37:02.955Z,1015.2
2022-10-11T02:40:02.955Z,1015.2
2022-10-11T02:43:02.969Z,1015.2
2022-10-11T02:46:03.407Z,1015.2
2022-10-11T02:49:03.112Z,1015.2
2022-10-11T02:52:02.999Z,1015.3
2022-10-11T02:55:03.007Z,1015.3
2022-10-11T02:58:03.016Z,1015.3
2022-10-11T03:01:03.038Z,1015.2
2022-10-11T03:04:03.036Z,1015.3
2022-10-11T03:07:03.065Z,1015.4
2022-10-11T03:10:03.056Z,1015.4
2022-10-11T03:13:03.053Z,1015.4
2022-10-11T03:16:03.850Z,1015.5
2022-10-11T03:19:03.081Z,1015.5
2022-10-11T03:22:03.084Z,1015.6
2022-10-11T03:25:04.528Z,1015.6
2022-10-11T03:28:03.106Z,1015.6
2022-10-11T03:31:03.113Z,1015.6
2022-10-11T03:34:03.126Z,1015.7
2022-10-11T03:37:03.132Z,1015.6
2022-10-11T03:40:03.143Z,1015.7
2022-10-11T03:43:03.187Z,1015.7
2022-10-11T03:46:03.526Z,1015.7
2022-10-11T03:49:03.180Z,1015.7
2022-10-11T03:52:03.193Z,1015.8
2022-10-11T03:55:03.211Z,1015.8
2022-10-11T03:58:03.219Z,1015.8
2022-10-11T04:01:03.247Z,1015.8
2022-10-11T04:04:03.227Z,1015.8
2022-10-11T04:07:03.242Z,1015.9
2022-10-11T04:10:03.271Z,1015.9
2022-10-11T04:13:03.268Z,1015.9
2022-10-11T04:16:03.665Z,1016
2022-10-11T04:19:03.317Z,1016
2022-10-11T04:22:03.301Z,1016
2022-10-11T04:25:03.311Z,1016.1
2022-10-11T04:28:03.316Z,1016.1
2022-10-11T04:31:03.328Z,1016.2
2022-10-11T04:34:03.335Z,1016.1
2022-10-11T04:37:03.380Z,1016.1
2022-10-11T04:40:03.359Z,1016.2
2022-10-11T04:43:03.371Z,1016.3
2022-10-11T04:46:03.442Z,1016.3
2022-10-11T04:49:03.397Z,1016.4
2022-10-11T04:52:03.405Z,1016.3
2022-10-11T04:55:03.480Z,1016.4
2022-10-11T04:58:03.429Z,1016.5
2022-10-11T05:01:03.446Z,1016.5
2022-10-11T05:04:03.452Z,1016.5
2022-10-11T05:07:03.465Z,1016.4
2022-10-11T05:10:03.695Z,1016.5
2022-10-11T05:13:03.517Z,1016.5
2022-10-11T05:16:07.007Z,1016.6
2022-10-11T05:19:03.514Z,1016.7
2022-10-11T05:22:03.512Z,1016.7
2022-10-11T05:25:03.564Z,1016.7
2022-10-11T05:28:03.536Z,1016.7
2022-10-11T05:31:03.574Z,1016.8
2022-10-11T05:34:03.561Z,1016.8
2022-10-11T05:37:03.609Z,1016.8
2022-10-11T05:40:03.592Z,1016.9
2022-10-11T05:43:03.607Z,1016.9
2022-10-11T05:46:03.954Z,1017
2022-10-11T05:49:03.642Z,1016.9
2022-10-11T05:52:03.631Z,1016.9
2022-10-11T05:55:03.712Z,1016.9
2022-10-11T05:58:03.654Z,1017.1
2022-10-11T06:01:03.736Z,1017.1
2022-10-11T06:04:03.673Z,1017.1
2022-10-11T06:07:03.701Z,1017.1
2022-10-11T06:10:03.781Z,1017.1
2022-10-11T06:13:03.696Z,1017.2
2022-10-11T06:16:03.988Z,1017.3
2022-10-11T06:19:03.722Z,1017.3
2022-10-11T06:22:03.731Z,1017.3
2022-10-11T06:25:03.840Z,1017.4
2022-10-11T06:28:03.758Z,1017.4
2022-10-11T06:31:03.766Z,1017.4
2022-10-11T06:34:03.774Z,1017.5
2022-10-11T06:37:03.784Z,1017.4
2022-10-11T06:40:03.977Z,1017.5
2022-10-11T06:43:03.909Z,1017.4
2022-10-11T06:46:04.140Z,1017.5
2022-10-11T06:49:03.828Z,1017.5
2022-10-11T06:52:03.836Z,1017.6
2022-10-11T06:55:03.995Z,1017.7
2022-10-11T06:58:03.861Z,1017.7
2022-10-11T07:01:03.927Z,1017.9
2022-10-11T07:04:03.889Z,1017.8
2022-10-11T07:07:03.894Z,1017.9
2022-10-11T07:10:04.054Z,1018
2022-10-11T07:13:03.912Z,1017.9
2022-10-11T07:16:04.264Z,1017.8
2022-10-11T07:19:03.968Z,1017.9
2022-10-11T07:22:03.953Z,1017.9
2022-10-11T07:25:04.139Z,1017.9
2022-10-11T07:28:03.972Z,1018
2022-10-11T07:31:03.989Z,1017.9
2022-10-11T07:34:04.002Z,1018
2022-10-11T07:37:04.037Z,1018
2022-10-11T07:40:04.196Z,1018.1
2022-10-11T07:43:04.037Z,1018.1
2022-10-11T07:46:04.761Z,1018.1
2022-10-11T07:49:04.055Z,1018.1
2022-10-11T07:52:04.064Z,1018.1
2022-10-11T07:55:04.290Z,1018.2
2022-10-11T07:58:04.094Z,1018.1
2022-10-11T08:01:04.197Z,1018.2
2022-10-11T08:04:04.115Z,1018.1
2022-10-11T08:07:04.120Z,1018.2
2022-10-11T08:10:04.332Z,1018.3
2022-10-11T08:13:04.603Z,1018.3
2022-10-11T08:16:04.616Z,1018.3
2022-10-11T08:19:04.173Z,1018.3
2022-10-11T08:22:04.182Z,1018.4
2022-10-11T08:25:04.424Z,1018.4
2022-10-11T08:28:04.224Z,1018.4
2022-10-11T08:31:04.240Z,1018.4
2022-10-11T08:34:04.233Z,1018.3
2022-10-11T08:37:04.242Z,1018.4
2022-10-11T08:40:04.441Z,1018.3
2022-10-11T08:43:04.253Z,1018.4
2022-10-11T08:46:04.673Z,1018.4
2022-10-11T08:49:04.307Z,1018.5
2022-10-11T08:52:04.300Z,1018.5
2022-10-11T08:55:04.524Z,1018.5
2022-10-11T08:58:04.314Z,1018.5
2022-10-11T09:01:04.449Z,1018.5
2022-10-11T09:04:04.330Z,1018.5
2022-10-11T09:07:05.100Z,1018.5
2022-10-11T09:10:04.672Z,1018.5
2022-10-11T09:13:04.366Z,1018.6
2022-10-11T09:16:04.657Z,1018.6
2022-10-11T09:19:04.376Z,1018.6
2022-10-11T09:22:04.390Z,1018.6
2022-10-11T09:25:04.420Z,1018.6
2022-10-11T09:28:04.415Z,1018.6
2022-10-11T09:31:04.423Z,1018.5
2022-10-11T09:34:04.426Z,1018.5
2022-10-11T09:37:04.435Z,1018.5
2022-10-11T09:40:04.450Z,1018.5
2022-10-11T09:43:04.479Z,1018.6
2022-10-11T09:46:04.703Z,1018.5
2022-10-11T09:49:04.477Z,1018.6
2022-10-11T09:52:04.482Z,1018.5
2022-10-11T09:55:04.496Z,1018.6
2022-10-11T09:58:04.500Z,1018.6
2022-10-11T10:01:07.828Z,1018.6
2022-10-11T10:04:04.513Z,1018.6
2022-10-11T10:07:04.529Z,1018.5
2022-10-11T10:10:04.543Z,1018.5
2022-10-11T10:13:04.543Z,1018.5
2022-10-11T10:16:04.902Z,1018.6
2022-10-11T10:19:04.581Z,1018.6
2022-10-11T10:22:04.572Z,1018.6
2022-10-11T10:25:04.578Z,1018.6
2022-10-11T10:28:04.585Z,1018.6
2022-10-11T10:31:04.588Z,1018.5
2022-10-11T10:34:04.607Z,1018.7
2022-10-11T10:37:04.642Z,1018.6
2022-10-11T10:40:04.625Z,1018.6
2022-10-11T10:43:04.633Z,1018.6
2022-10-11T10:46:04.972Z,1018.6
2022-10-11T10:52:04.655Z,1018.6
2022-10-11T10:55:04.692Z,1018.6
2022-10-11T10:58:04.670Z,1018.6
2022-10-11T11:01:04.681Z,1018.6
2022-10-11T11:04:04.694Z,1018.6
2022-10-11T11:07:04.699Z,1018.6
2022-10-11T11:10:04.703Z,1018.5
2022-10-11T11:13:04.746Z,1018.4
2022-10-11T11:16:04.930Z,1018.5
2022-10-11T11:19:04.720Z,1018.5
2022-10-11T11:22:04.735Z,1018.5
2022-10-11T11:25:04.742Z,1018.5
2022-10-11T11:28:04.745Z,1018.4
2022-10-11T11:31:05.053Z,1018.5
2022-10-11T11:34:04.753Z,1018.5
2022-10-11T11:37:04.756Z,1018.4
2022-10-11T11:40:04.768Z,1018.5
2022-10-11T11:43:04.763Z,1018.5
2022-10-11T11:46:04.776Z,1018.4
2022-10-11T11:49:05.169Z,1018.4
2022-10-11T11:52:04.781Z,1018.4
2022-10-11T11:55:04.793Z,1018.4
2022-10-11T11:58:07.214Z,1018.4
2022-10-11T12:01:05.091Z,1018.3
2022-10-11T12:04:04.803Z,1018.4
2022-10-11T12:07:15.742Z,1018.3
2022-10-11T12:10:04.793Z,1018.4
2022-10-11T12:13:04.797Z,1018.4
2022-10-11T12:16:04.802Z,1018.3
2022-10-11T12:19:04.796Z,1018.3
2022-10-11T12:22:04.802Z,1018.3
2022-10-11T12:25:04.832Z,1018.3
2022-10-11T12:28:04.808Z,1018.3
2022-10-11T12:31:05.171Z,1018.3
2022-10-11T12:34:04.803Z,1018.3
2022-10-11T12:37:06.755Z,1018.2
2022-10-11T12:40:04.804Z,1018.3
2022-10-11T12:43:04.827Z,1018.3
2022-10-11T12:46:05.130Z,1018.3
2022-10-11T12:49:04.815Z,1018.3
2022-10-11T12:52:04.816Z,1018.3
2022-10-11T12:55:04.826Z,1018.3
2022-10-11T12:58:04.818Z,1018.3
2022-10-11T13:01:04.904Z,1018.1
2022-10-11T13:04:04.823Z,1018.2
2022-10-11T13:07:06.841Z,1018.2
2022-10-11T13:10:04.847Z,1018.2
2022-10-11T13:13:04.834Z,1018.2
2022-10-11T13:16:05.138Z,1018.3
2022-10-11T13:19:04.855Z,1018.2
2022-10-11T13:22:04.835Z,1018.3
2022-10-11T13:25:04.835Z,1018.2
2022-10-11T13:28:04.838Z,1018.3
2022-10-11T13:31:05.223Z,1018.3
2022-10-11T13:34:04.848Z,1018.2
2022-10-11T13:37:04.917Z,1018.2
2022-10-11T13:40:04.841Z,1018.2
2022-10-11T13:43:04.846Z,1018.2
2022-10-11T13:46:05.265Z,1018.3
2022-10-11T13:49:04.850Z,1018.2
2022-10-11T13:52:04.862Z,1018.2
2022-10-11T13:55:04.885Z,1018.2
2022-10-11T13:58:04.861Z,1018.3
2022-10-11T14:01:04.926Z,1018.2
2022-10-11T14:04:04.869Z,1018.2
2022-10-11T14:07:04.879Z,1018.2
2022-10-11T14:10:05.075Z,1018.1
2022-10-11T14:13:04.901Z,1018.2
2022-10-11T14:16:05.209Z,1018.1
2022-10-11T14:19:04.891Z,1018
2022-10-11T14:22:04.884Z,1018
2022-10-11T14:25:04.883Z,1018
2022-10-11T14:28:04.890Z,1018
2022-10-11T14:31:05.198Z,1018
2022-10-11T14:34:04.911Z,1018
2022-10-11T14:37:04.897Z,1018.1
2022-10-11T14:40:04.902Z,1018
2022-10-11T14:43:04.908Z,1018
2022-10-11T14:46:05.114Z,1018
2022-10-11T14:49:04.932Z,1018.1
2022-10-11T14:52:04.915Z,1018.1
2022-10-11T14:55:04.911Z,1018
2022-10-11T14:58:04.951Z,1018.1
2022-10-11T15:01:04.961Z,1017.9
2022-10-11T15:04:04.926Z,1018.1
2022-10-11T15:07:04.943Z,1018.1
2022-10-11T15:10:04.914Z,1018.1
2022-10-11T15:13:04.922Z,1018.1
2022-10-11T15:16:05.192Z,1018.2
2022-10-11T15:19:04.926Z,1018.1
2022-10-11T15:22:04.925Z,1018.2
2022-10-11T15:25:04.956Z,1018.1
2022-10-11T15:28:04.931Z,1018.2
2022-10-11T15:31:04.936Z,1018.1
2022-10-11T15:34:04.932Z,1018.2
2022-10-11T15:37:04.933Z,1018.1
2022-10-11T15:40:04.940Z,1018.2
2022-10-11T15:43:05.035Z,1018.1
2022-10-11T15:46:05.313Z,1018.2
2022-10-11T15:49:06.786Z,1018.2
2022-10-11T15:52:04.951Z,1018.1
2022-10-11T15:55:04.949Z,1018.2
2022-10-11T15:58:04.960Z,1018.2
2022-10-11T16:01:05.241Z,1018.2
2022-10-11T16:04:04.948Z,1018.2
2022-10-11T16:07:04.955Z,1018.2
2022-10-11T16:10:04.957Z,1018.2
2022-10-11T16:13:04.958Z,1018.2
2022-10-11T16:16:05.300Z,1018.2
2022-10-11T16:19:05.003Z,1018.2
2022-10-11T16:22:04.963Z,1018.2
2022-10-11T16:25:04.968Z,1018.2
2022-10-11T16:28:04.968Z,1018.2
2022-10-11T16:31:04.973Z,1018.3
2022-10-11T16:34:04.970Z,1018.3
2022-10-11T16:37:05.000Z,1018.4
2022-10-11T16:40:04.970Z,1018.4
2022-10-11T16:43:07.619Z,1018.4
2022-10-11T16:46:05.295Z,1018.4
2022-10-11T16:49:04.979Z,1018.4
2022-10-11T16:52:04.988Z,1018.4
2022-10-11T16:55:05.059Z,1018.5
2022-10-11T16:58:04.984Z,1018.4
2022-10-11T17:01:05.057Z,1018.5
2022-10-11T17:04:04.992Z,1018.5
2022-10-11T17:07:04.994Z,1018.5
2022-10-11T17:10:05.006Z,1018.5
2022-10-11T17:13:05.024Z,1018.6
2022-10-11T17:16:05.272Z,1018.5
2022-10-11T17:19:05.000Z,1018.6
2022-10-11T17:22:04.999Z,1018.6
2022-10-11T17:25:05.001Z,1018.5
2022-10-11T17:28:05.009Z,1018.5
2022-10-11T17:31:05.385Z,1018.4
2022-10-11T17:34:05.016Z,1018.5
2022-10-11T17:37:05.009Z,1018.5
2022-10-11T17:40:05.343Z,1018.5
2022-10-11T17:43:05.021Z,1018.6
2022-10-11T17:46:05.195Z,1018.6
2022-10-11T17:49:05.042Z,1018.6
2022-10-11T17:52:05.017Z,1018.6
2022-10-11T17:55:05.020Z,1018.6
2022-10-11T17:58:05.016Z,1018.6
2022-10-11T18:01:05.488Z,1018.6
2022-10-11T18:04:05.043Z,1018.5
2022-10-11T18:07:05.059Z,1018.5
2022-10-11T18:10:05.035Z,1018.5
2022-10-11T18:13:06.719Z,1018.5
2022-10-11T18:16:05.047Z,1018.3
2022-10-11T18:19:05.040Z,1018.4
2022-10-11T18:22:07.129Z,1018.5
2022-10-11T18:25:05.081Z,1018.4
2022-10-11T18:28:05.051Z,1018.5
2022-10-11T18:31:08.705Z,1018.5
2022-10-11T18:34:05.047Z,1018.5
2022-10-11T18:37:05.057Z,1018.5
2022-10-11T18:40:05.055Z,1018.5
2022-10-11T18:43:05.083Z,1018.5
2022-10-11T18:46:05.058Z,1018.5
2022-10-11T18:49:05.058Z,1018.5
2022-10-11T18:52:05.064Z,1018.5
2022-10-11T18:55:05.071Z,1018.5
2022-10-11T18:58:05.071Z,1018.5
2022-10-11T19:01:05.168Z,1018.4
2022-10-11T19:04:05.079Z,1018.5
2022-10-11T19:07:05.078Z,1018.4
2022-10-11T19:10:05.079Z,1018.4
2022-10-11T19:13:05.080Z,1018.4
2022-10-11T19:16:05.416Z,1018.3
2022-10-11T19:19:05.116Z,1018.3
2022-10-11T19:22:05.089Z,1018.5
2022-10-11T19:25:05.095Z,1018.5
2022-10-11T19:28:05.092Z,1018.4
2022-10-11T19:31:05.479Z,1018.4
2022-10-11T19:34:05.099Z,1018.4
2022-10-11T19:37:05.124Z,1018.4
2022-10-11T19:40:05.115Z,1018.3
2022-10-11T19:43:05.121Z,1018.2
2022-10-11T19:46:05.114Z,1018.2
2022-10-11T19:49:05.120Z,1018.3
2022-10-11T19:52:05.123Z,1018.4
2022-10-11T19:55:05.149Z,1018.4
2022-10-11T19:58:08.245Z,1018.4
2022-10-11T20:01:05.213Z,1018.3
2022-10-11T20:04:05.143Z,1018.4
2022-10-11T20:07:05.148Z,1018.4
2022-10-11T20:10:05.150Z,1018.4
2022-10-11T20:13:05.169Z,1018.4
2022-10-11T20:16:05.155Z,1018.4
2022-10-11T20:19:05.157Z,1018.4
2022-10-11T20:22:05.170Z,1018.4
2022-10-11T20:25:05.161Z,1018.3
2022-10-11T20:28:05.164Z,1018.4
2022-10-11T20:31:05.204Z,1018.4
2022-10-11T20:34:05.183Z,1018.4
2022-10-11T20:37:05.187Z,1018.4
2022-10-11T20:40:05.197Z,1018.4
2022-10-11T20:43:05.199Z,1018.4
2022-10-11T20:46:05.200Z,1018.5
2022-10-11T20:49:05.220Z,1018.5
2022-10-11T20:52:05.207Z,1018.5
2022-10-11T20:55:05.214Z,1018.5
2022-10-11T20:58:05.214Z,1018.5
2022-10-11T21:01:05.247Z,1018.5
2022-10-11T21:04:05.222Z,1018.5
2022-10-11T21:07:05.247Z,1018.5
2022-10-11T21:10:05.229Z,1018.5
2022-10-11T21:13:05.238Z,1018.5
2022-10-11T21:16:05.235Z,1018.4
2022-10-11T21:19:05.241Z,1018.4
2022-10-11T21:22:05.245Z,1018.5
2022-10-11T21:25:05.271Z,1018.5
2022-10-11T21:28:05.254Z,1018.5
2022-10-11T21:31:05.263Z,1018.5
2022-10-11T21:34:05.279Z,1018.5
2022-10-11T21:37:05.265Z,1018.5
2022-10-11T21:40:05.267Z,1018.5
2022-10-11T21:43:05.307Z,1018.4
2022-10-11T21:46:05.283Z,1018.5
2022-10-11T21:49:05.284Z,1018.5
2022-10-11T21:52:05.297Z,1018.5
2022-10-11T21:55:05.292Z,1018.5
2022-10-11T21:58:05.296Z,1018.5
2022-10-11T22:01:05.388Z,1018.6
2022-10-11T22:04:05.313Z,1018.5
2022-10-11T22:07:05.310Z,1018.6
2022-10-11T22:10:05.317Z,1018.6
2022-10-11T22:13:05.331Z,1018.6
2022-10-11T22:16:05.327Z,1018.7
2022-10-11T22:19:05.358Z,1018.5
2022-10-11T22:22:05.334Z,1018.5
2022-10-11T22:25:05.340Z,1018.5
2022-10-11T22:28:05.339Z,1018.6
2022-10-11T22:31:05.346Z,1018.6
2022-10-11T22:34:05.352Z,1018.6
2022-10-11T22:37:05.380Z,1018.6
2022-10-11T22:40:05.366Z,1018.6
2022-10-11T22:43:05.382Z,1018.6
2022-10-11T22:46:05.378Z,1018.7
2022-10-11T22:49:05.395Z,1018.6
2022-10-11T22:52:05.390Z,1018.6
2022-10-11T22:55:05.413Z,1018.6
2022-10-11T22:58:05.393Z,1018.5
2022-10-11T23:01:05.396Z,1018.5
2022-10-11T23:04:05.455Z,1018.5
2022-10-11T23:07:05.414Z,1018.5
2022-10-11T23:10:05.417Z,1018.5
2022-10-11T23:13:05.450Z,1018.5
2022-10-11T23:19:05.429Z,1018.5
2022-10-11T23:22:05.433Z,1018.5
2022-10-11T23:25:05.457Z,1018.5
2022-10-11T23:28:05.451Z,1018.6
2022-10-11T23:31:05.483Z,1018.6
2022-10-11T23:34:05.457Z,1018.6
2022-10-11T23:37:05.462Z,1018.6
2022-10-11T23:40:05.471Z,1018.5
2022-10-11T23:43:05.470Z,1018.6
2022-10-11T23:46:05.478Z,1018.6
2022-10-11T23:49:05.511Z,1018.7
2022-10-11T23:52:05.492Z,1018.6
2022-10-11T23:55:05.498Z,1018.7
2022-10-11T23:58:05.500Z,1018.7
