createdAt,value
2018-05-25T00:00:32.971Z,100044.73
2018-05-25T00:03:02.196Z,100050.43
2018-05-25T00:05:31.447Z,100050.80
2018-05-25T00:08:01.450Z,100051.73
2018-05-25T00:10:31.436Z,100055.90
2018-05-25T00:13:00.654Z,100060.72
2018-05-25T00:15:30.632Z,100055.50
2018-05-25T00:17:59.822Z,100054.66
2018-05-25T00:20:29.054Z,100056.91
2018-05-25T00:22:59.053Z,100056.66
2018-05-25T00:25:28.399Z,100053.02
2018-05-25T00:27:57.744Z,100051.14
2018-05-25T00:30:26.969Z,100052.98
2018-05-25T00:32:56.311Z,100057.02
2018-05-25T00:35:25.728Z,100057.31
2018-05-25T00:37:54.932Z,100064.41
2018-05-25T00:40:24.300Z,100061.27
2018-05-25T00:42:53.521Z,100056.63
2018-05-25T00:45:22.725Z,100054.11
2018-05-25T00:47:52.060Z,100056.36
2018-05-25T00:50:21.376Z,100048.73
2018-05-25T00:52:50.581Z,100050.69
2018-05-25T00:55:37.695Z,100052.08
2018-05-25T00:58:07.682Z,100045.13
2018-05-25T01:00:36.896Z,100042.19
2018-05-25T01:03:06.125Z,100049.05
2018-05-25T01:05:35.345Z,100041.22
2018-05-25T01:08:04.556Z,100034.56
2018-05-25T01:10:33.801Z,100042.75
2018-05-25T01:13:03.802Z,100041.94
2018-05-25T01:15:33.022Z,100045.44
2018-05-25T01:18:03.012Z,100040.83
2018-05-25T01:20:32.376Z,100040.76
2018-05-25T01:23:01.609Z,100038.94
2018-05-25T01:25:30.829Z,100034.88
2018-05-25T01:28:00.875Z,100034.72
2018-05-25T01:30:30.245Z,100034.34
2018-05-25T01:33:00.448Z,100028.76
2018-05-25T01:35:30.425Z,100029.28
2018-05-25T01:37:59.666Z,100024.38
2018-05-25T01:40:28.872Z,100026.03
2018-05-25T01:42:58.917Z,100031.50
2018-05-25T01:45:28.226Z,100020.90
2018-05-25T01:47:57.478Z,100029.52
2018-05-25T01:50:26.717Z,100018.20
2018-05-25T01:52:56.141Z,100024.98
2018-05-25T01:55:25.506Z,100024.69
2018-05-25T01:57:54.745Z,100026.03
2018-05-25T02:00:24.089Z,100021.73
2018-05-25T02:02:54.115Z,100024.88
2018-05-25T02:05:24.089Z,100023.98
2018-05-25T02:07:53.326Z,100030.55
2018-05-25T02:10:22.618Z,100027.43
2018-05-25T02:12:52.829Z,100025.64
2018-05-25T02:15:22.068Z,100029.26
2018-05-25T02:17:51.280Z,100026.20
2018-05-25T02:20:20.505Z,100026.20
2018-05-25T02:22:49.789Z,100028.63
2018-05-25T02:25:19.017Z,100020.11
2018-05-25T02:27:48.253Z,100021.35
2018-05-25T02:30:17.479Z,100017.00
2018-05-25T02:32:46.693Z,100020.66
2018-05-25T02:35:15.941Z,100015.27
2018-05-25T02:37:45.906Z,100018.55
2018-05-25T02:40:15.141Z,100012.28
2018-05-25T02:42:45.118Z,100008.56
2018-05-25T02:45:14.578Z,100013.81
2018-05-25T02:47:43.823Z,100011.75
2018-05-25T02:50:13.037Z,100014.37
2018-05-25T02:52:42.292Z,100012.05
2018-05-25T02:55:11.529Z,100017.77
2018-05-25T02:57:41.538Z,100014.50
2018-05-25T03:00:10.784Z,100010.42
2018-05-25T03:02:40.050Z,100008.28
2018-05-25T03:05:09.273Z,100004.96
2018-05-25T03:07:38.535Z,100009.66
2018-05-25T03:10:07.801Z,100007.52
2018-05-25T03:12:36.998Z,100013.27
2018-05-25T03:15:06.361Z,100010.76
2018-05-25T03:17:35.839Z,100003.56
2018-05-25T03:20:05.026Z,100012.18
2018-05-25T03:22:34.257Z,100011.05
2018-05-25T03:25:04.233Z,100007.96
2018-05-25T03:27:33.473Z,100005.80
2018-05-25T03:30:03.467Z,100006.98
2018-05-25T03:32:32.704Z,100018.22
2018-05-25T03:35:01.995Z,100017.47
2018-05-25T03:37:31.349Z,100017.29
2018-05-25T03:40:00.552Z,100015.81
2018-05-25T03:42:29.978Z,100013.70
2018-05-25T03:45:00.025Z,100012.14
2018-05-25T03:47:29.269Z,100014.09
2018-05-25T03:49:58.530Z,100013.67
2018-05-25T03:52:27.766Z,100010.14
2018-05-25T03:54:56.993Z,100009.80
2018-05-25T03:57:26.320Z,100007.63
2018-05-25T04:00:13.346Z,100014.88
2018-05-25T04:02:42.684Z,100016.46
2018-05-25T04:05:12.685Z,100016.75
2018-05-25T04:07:42.087Z,100015.97
2018-05-25T04:10:11.378Z,100015.64
2018-05-25T04:12:40.689Z,100011.78
2018-05-25T04:15:10.707Z,100017.95
2018-05-25T04:17:41.754Z,100020.91
2018-05-25T04:20:10.988Z,100012.70
2018-05-25T04:22:41.048Z,100020.34
2018-05-25T04:25:10.329Z,100025.27
2018-05-25T04:27:39.561Z,100024.18
2018-05-25T04:30:08.831Z,100020.09
2018-05-25T04:32:38.079Z,100027.67
2018-05-25T04:35:07.323Z,100026.41
2018-05-25T04:37:36.711Z,100032.01
2018-05-25T04:40:05.969Z,100025.61
2018-05-25T04:42:35.200Z,100031.05
2018-05-25T04:45:05.302Z,100032.87
2018-05-25T04:47:35.379Z,100033.42
2018-05-25T04:50:04.817Z,100032.45
2018-05-25T04:52:34.841Z,100028.84
2018-05-25T04:55:04.837Z,100030.52
2018-05-25T04:57:34.086Z,100026.97
2018-05-25T05:00:03.331Z,100030.98
2018-05-25T05:02:32.554Z,100040.23
2018-05-25T05:05:02.600Z,100053.98
2018-05-25T05:07:31.911Z,100055.20
2018-05-25T05:10:01.205Z,100057.97
2018-05-25T05:12:30.414Z,100047.58
2018-05-25T05:14:59.648Z,100049.16
2018-05-25T05:17:28.919Z,100046.34
2018-05-25T05:19:58.153Z,100046.08
2018-05-25T05:22:28.207Z,100043.42
2018-05-25T05:24:57.528Z,100044.05
2018-05-25T05:27:26.889Z,100048.31
2018-05-25T05:29:56.851Z,100054.33
2018-05-25T05:32:26.880Z,100058.36
2018-05-25T05:34:56.138Z,100048.27
2018-05-25T05:37:25.375Z,100052.55
2018-05-25T05:39:54.577Z,100057.45
2018-05-25T05:42:23.848Z,100060.30
2018-05-25T05:44:53.056Z,100059.50
2018-05-25T05:47:22.278Z,100065.83
2018-05-25T05:49:51.520Z,100069.60
2018-05-25T05:52:20.740Z,100063.87
2018-05-25T05:54:50.382Z,100068.06
2018-05-25T05:57:19.605Z,100070.64
2018-05-25T05:59:49.662Z,100073.85
2018-05-25T06:02:18.996Z,100072.17
2018-05-25T06:04:49.731Z,100078.36
2018-05-25T06:07:18.953Z,100075.33
2018-05-25T06:09:48.946Z,100069.94
2018-05-25T06:12:19.695Z,100070.84
2018-05-25T06:14:48.969Z,100079.30
2018-05-25T06:17:18.203Z,100073.93
2018-05-25T06:19:47.441Z,100076.91
2018-05-25T06:22:16.693Z,100073.56
2018-05-25T06:24:46.798Z,100067.31
2018-05-25T06:27:16.023Z,100069.44
2018-05-25T06:29:46.035Z,100071.39
2018-05-25T06:32:15.988Z,100073.11
2018-05-25T06:34:45.308Z,100076.80
2018-05-25T06:37:14.541Z,100081.41
2018-05-25T06:39:44.540Z,100079.36
2018-05-25T06:42:13.741Z,100078.07
2018-05-25T06:44:44.697Z,100083.28
2018-05-25T06:47:14.077Z,100088.77
2018-05-25T06:49:43.295Z,100088.09
2018-05-25T06:52:12.570Z,100084.23
2018-05-25T06:54:41.779Z,100085.44
2018-05-25T06:57:12.023Z,100085.08
2018-05-25T06:59:42.003Z,100091.48
2018-05-25T07:02:11.200Z,100087.98
2018-05-25T07:04:40.416Z,100090.58
2018-05-25T07:07:09.636Z,100094.17
2018-05-25T07:09:38.881Z,100100.14
2018-05-25T07:12:08.081Z,100101.30
2018-05-25T07:14:37.299Z,100097.33
2018-05-25T07:17:06.647Z,100102.47
2018-05-25T07:19:36.039Z,100108.41
2018-05-25T07:22:05.311Z,100112.31
2018-05-25T07:24:34.505Z,100112.70
2018-05-25T07:27:04.501Z,100110.33
2018-05-25T07:29:33.773Z,100115.83
2018-05-25T07:32:02.955Z,100114.44
2018-05-25T07:34:32.185Z,100124.70
2018-05-25T07:37:01.439Z,100119.95
2018-05-25T07:39:31.407Z,100118.57
2018-05-25T07:42:00.642Z,100117.34
2018-05-25T07:44:29.886Z,100122.47
2018-05-25T07:46:59.174Z,100120.67
2018-05-25T07:49:28.660Z,100117.31
2018-05-25T07:51:57.875Z,100120.04
2018-05-25T07:54:27.141Z,100120.05
2018-05-25T07:56:56.290Z,100122.01
2018-05-25T07:59:27.052Z,100112.77
2018-05-25T08:01:56.356Z,100120.14
2018-05-25T08:04:26.352Z,100127.26
2018-05-25T08:06:55.551Z,100126.73
2018-05-25T08:09:24.829Z,100128.39
2018-05-25T08:11:54.082Z,100120.73
2018-05-25T08:14:23.482Z,100118.58
2018-05-25T08:16:52.673Z,100121.70
2018-05-25T08:19:21.884Z,100127.15
2018-05-25T08:21:51.187Z,100128.76
2018-05-25T08:24:20.437Z,100127.08
2018-05-25T08:26:49.672Z,100126.11
2018-05-25T08:29:19.653Z,100121.61
2018-05-25T08:31:48.897Z,100121.16
2018-05-25T08:34:18.117Z,100123.14
2018-05-25T08:36:47.341Z,100113.66
2018-05-25T08:39:16.569Z,100111.27
2018-05-25T08:41:46.613Z,100122.08
2018-05-25T08:44:15.846Z,100126.72
2018-05-25T08:46:45.098Z,100127.09
2018-05-25T08:49:14.346Z,100127.32
2018-05-25T08:51:43.538Z,100130.73
2018-05-25T08:54:13.573Z,100133.34
2018-05-25T08:56:43.570Z,100138.47
2018-05-25T08:59:13.069Z,100137.84
2018-05-25T09:01:42.322Z,100140.55
2018-05-25T09:04:11.556Z,100146.25
2018-05-25T09:06:40.817Z,100140.70
2018-05-25T09:09:10.836Z,100152.56
2018-05-25T09:11:40.091Z,100148.84
2018-05-25T09:14:10.818Z,100139.09
2018-05-25T09:16:40.032Z,100149.37
2018-05-25T09:19:09.319Z,100145.64
2018-05-25T09:21:38.650Z,100139.14
2018-05-25T09:24:07.806Z,100142.66
2018-05-25T09:26:37.017Z,100148.56
2018-05-25T09:29:06.249Z,100145.58
2018-05-25T09:31:36.581Z,100143.86
2018-05-25T09:34:06.055Z,100139.77
2018-05-25T09:36:35.261Z,100142.98
2018-05-25T09:39:05.299Z,100146.22
2018-05-25T09:41:34.674Z,100138.73
2018-05-25T09:44:04.860Z,100142.11
2018-05-25T09:46:34.070Z,100148.05
2018-05-25T09:49:03.399Z,100141.13
2018-05-25T09:51:32.717Z,100147.64
2018-05-25T09:54:01.920Z,100149.22
2018-05-25T09:56:31.189Z,100138.77
2018-05-25T09:59:01.181Z,100138.36
2018-05-25T10:01:30.417Z,100142.52
2018-05-25T10:04:00.521Z,100134.81
2018-05-25T10:06:30.582Z,100138.75
2018-05-25T10:08:59.813Z,100134.38
2018-05-25T10:11:29.228Z,100135.77
2018-05-25T10:13:58.462Z,100144.25
2018-05-25T10:16:27.713Z,100146.76
2018-05-25T10:18:56.957Z,100149.27
2018-05-25T10:21:26.201Z,100142.36
2018-05-25T10:23:55.429Z,100146.75
2018-05-25T10:26:24.709Z,100147.53
2018-05-25T10:28:53.958Z,100153.27
2018-05-25T10:31:23.308Z,100144.60
2018-05-25T10:33:52.540Z,100143.41
2018-05-25T10:36:22.618Z,100139.04
2018-05-25T10:38:51.811Z,100139.87
2018-05-25T10:41:22.163Z,100141.11
2018-05-25T10:43:52.137Z,100136.16
2018-05-25T10:46:21.415Z,100141.09
2018-05-25T10:48:51.354Z,100150.56
2018-05-25T10:51:20.605Z,100149.95
2018-05-25T10:53:50.625Z,100144.61
2018-05-25T10:56:19.866Z,100147.97
2018-05-25T10:58:49.199Z,100146.96
2018-05-25T11:01:18.427Z,100152.92
2018-05-25T11:03:47.706Z,100152.91
2018-05-25T11:06:17.017Z,100147.18
2018-05-25T11:08:46.288Z,100149.55
2018-05-25T11:11:15.594Z,100148.54
2018-05-25T11:13:45.049Z,100146.75
2018-05-25T11:16:14.298Z,100141.62
2018-05-25T11:18:43.537Z,100139.04
2018-05-25T11:21:12.762Z,100139.78
2018-05-25T11:23:42.022Z,100135.41
2018-05-25T11:26:11.187Z,100133.59
2018-05-25T11:28:40.455Z,100132.55
2018-05-25T11:31:09.693Z,100133.06
2018-05-25T11:33:39.688Z,100133.36
2018-05-25T11:36:08.898Z,100134.25
2018-05-25T11:38:38.109Z,100135.34
2018-05-25T11:41:08.197Z,100131.64
2018-05-25T11:43:37.425Z,100130.30
2018-05-25T11:46:07.417Z,100131.50
2018-05-25T11:48:37.625Z,100129.48
2018-05-25T11:51:06.852Z,100124.45
2018-05-25T11:53:36.946Z,100127.78
2018-05-25T11:56:06.153Z,100125.50
2018-05-25T11:58:35.485Z,100130.09
2018-05-25T12:01:04.759Z,100124.95
2018-05-25T12:03:33.990Z,100128.09
2018-05-25T12:06:03.231Z,100122.44
2018-05-25T12:08:32.574Z,100122.73
2018-05-25T12:11:02.559Z,100125.42
2018-05-25T12:13:31.869Z,100123.58
2018-05-25T12:16:01.083Z,100123.47
2018-05-25T12:18:31.102Z,100118.73
2018-05-25T12:21:00.301Z,100121.31
2018-05-25T12:23:30.301Z,100113.83
2018-05-25T12:25:59.633Z,100113.23
2018-05-25T12:28:29.616Z,100109.25
2018-05-25T12:30:58.844Z,100116.73
2018-05-25T12:33:28.840Z,100113.10
2018-05-25T12:35:58.000Z,100113.16
2018-05-25T12:38:27.312Z,100115.02
2018-05-25T12:40:56.553Z,100109.15
2018-05-25T12:43:26.487Z,100104.70
2018-05-25T12:45:55.760Z,100109.55
2018-05-25T12:48:24.945Z,100107.44
2018-05-25T12:50:55.728Z,100105.08
2018-05-25T12:53:25.185Z,100110.30
2018-05-25T12:55:55.271Z,100110.97
2018-05-25T12:58:25.411Z,100100.69
2018-05-25T13:00:54.653Z,100103.54
2018-05-25T13:03:23.869Z,100108.17
2018-05-25T13:05:53.173Z,100107.27
2018-05-25T13:08:22.508Z,100111.25
2018-05-25T13:10:51.708Z,100121.09
2018-05-25T13:13:20.925Z,100109.50
2018-05-25T13:15:50.156Z,100116.13
2018-05-25T13:18:19.402Z,100117.31
2018-05-25T13:20:49.378Z,100107.75
2018-05-25T13:23:18.615Z,100102.86
2018-05-25T13:25:48.637Z,100110.02
2018-05-25T13:28:17.895Z,100110.38
2018-05-25T13:30:47.150Z,100110.70
2018-05-25T13:33:17.137Z,100111.77
2018-05-25T13:35:46.396Z,100115.66
2018-05-25T13:38:15.648Z,100117.28
2018-05-25T13:40:44.838Z,100114.57
2018-05-25T13:43:14.842Z,100117.76
2018-05-25T13:45:44.173Z,100125.06
2018-05-25T13:48:13.609Z,100124.22
2018-05-25T13:50:42.822Z,100123.78
2018-05-25T13:53:12.121Z,100126.22
2018-05-25T13:55:41.529Z,100120.28
2018-05-25T13:58:10.773Z,100119.41
2018-05-25T14:00:40.023Z,100118.58
2018-05-25T14:03:09.254Z,100121.53
2018-05-25T14:05:38.452Z,100114.00
2018-05-25T14:08:08.498Z,100109.74
2018-05-25T14:10:37.749Z,100109.09
2018-05-25T14:13:07.050Z,100114.64
2018-05-25T14:15:36.241Z,100108.22
2018-05-25T14:18:06.245Z,100106.05
2018-05-25T14:20:35.470Z,100101.58
2018-05-25T14:23:04.754Z,100104.89
2018-05-25T14:25:33.999Z,100114.19
2018-05-25T14:28:03.230Z,100099.32
2018-05-25T14:30:32.476Z,100104.40
2018-05-25T14:33:02.475Z,100109.92
2018-05-25T14:35:31.997Z,100097.65
2018-05-25T14:38:01.143Z,100103.62
2018-05-25T14:40:32.088Z,100097.47
2018-05-25T14:43:01.358Z,100095.16
2018-05-25T14:45:31.281Z,100100.45
2018-05-25T14:48:00.512Z,100094.74
2018-05-25T14:50:33.134Z,100093.95
2018-05-25T14:53:05.324Z,100096.23
2018-05-25T14:55:34.603Z,100087.39
2018-05-25T14:58:03.810Z,100089.61
2018-05-25T15:00:33.033Z,100087.05
2018-05-25T15:03:03.478Z,100090.00
2018-05-25T15:05:33.620Z,100091.11
2018-05-25T15:08:05.105Z,100094.64
2018-05-25T15:10:34.357Z,100090.06
2018-05-25T15:13:03.753Z,100101.13
2018-05-25T15:15:32.980Z,100102.31
2018-05-25T15:18:02.997Z,100106.58
2018-05-25T15:20:32.228Z,100106.36
2018-05-25T15:23:01.484Z,100105.00
2018-05-25T15:25:30.683Z,100099.87
2018-05-25T15:28:00.693Z,100103.83
2018-05-25T15:30:29.958Z,100100.00
2018-05-25T15:32:59.922Z,100102.66
2018-05-25T15:35:29.898Z,100093.23
2018-05-25T15:37:59.133Z,100087.92
2018-05-25T15:40:28.351Z,100085.31
2018-05-25T15:42:57.560Z,100092.57
2018-05-25T15:45:26.781Z,100081.31
2018-05-25T15:47:56.019Z,100083.28
2018-05-25T15:50:25.271Z,100087.21
2018-05-25T15:52:54.495Z,100091.77
2018-05-25T15:55:24.829Z,100090.40
2018-05-25T15:57:54.175Z,100083.25
2018-05-25T16:00:23.738Z,100087.87
2018-05-25T16:02:54.137Z,100082.53
2018-05-25T16:05:23.345Z,100088.41
2018-05-25T16:07:52.613Z,100090.95
2018-05-25T16:10:21.816Z,100079.67
2018-05-25T16:12:51.110Z,100072.72
2018-05-25T16:15:20.327Z,100074.41
2018-05-25T16:17:49.550Z,100067.52
2018-05-25T16:20:18.850Z,100074.06
2018-05-25T16:22:50.010Z,100069.88
2018-05-25T16:25:22.926Z,100065.51
2018-05-25T16:27:52.190Z,100070.62
2018-05-25T16:30:22.180Z,100076.28
2018-05-25T16:32:51.617Z,100075.66
2018-05-25T16:35:20.875Z,100071.05
2018-05-25T16:37:51.205Z,100071.45
2018-05-25T16:40:20.449Z,100062.89
2018-05-25T16:42:49.641Z,100058.49
2018-05-25T16:45:18.891Z,100058.86
2018-05-25T16:47:48.113Z,100063.08
2018-05-25T16:50:18.139Z,100063.47
2018-05-25T16:52:47.371Z,100053.70
2018-05-25T16:55:17.349Z,100051.23
2018-05-25T16:57:47.364Z,100056.80
2018-05-25T17:00:17.392Z,100050.72
2018-05-25T17:02:47.374Z,100051.48
2018-05-25T17:05:16.596Z,100057.08
2018-05-25T17:07:46.573Z,100054.77
2018-05-25T17:10:17.629Z,100044.92
2018-05-25T17:12:48.596Z,100044.34
2018-05-25T17:15:19.837Z,100051.09
2018-05-25T17:17:52.792Z,100042.27
2018-05-25T17:20:22.092Z,100044.88
2018-05-25T17:22:51.310Z,100049.91
2018-05-25T17:25:20.551Z,100051.55
2018-05-25T17:27:49.812Z,100048.09
2018-05-25T17:30:19.081Z,100049.59
2018-05-25T17:32:48.279Z,100044.27
2018-05-25T17:35:18.430Z,100044.69
2018-05-25T17:37:48.396Z,100040.30
2018-05-25T17:40:17.737Z,100047.81
2018-05-25T17:42:50.097Z,100045.98
2018-05-25T17:45:21.147Z,100056.88
2018-05-25T17:47:51.174Z,100057.84
2018-05-25T17:50:20.452Z,100057.86
2018-05-25T17:52:49.803Z,100068.28
2018-05-25T17:55:19.068Z,100064.05
2018-05-25T17:57:49.107Z,100065.75
2018-05-25T18:00:22.323Z,100062.52
2018-05-25T18:02:51.706Z,100071.36
2018-05-25T18:05:20.951Z,100074.89
2018-05-25T18:07:51.676Z,100072.14
2018-05-25T18:10:20.928Z,100071.30
2018-05-25T18:12:53.944Z,100078.45
2018-05-25T18:15:23.183Z,100072.44
2018-05-25T18:17:52.397Z,100080.97
2018-05-25T18:20:22.424Z,100080.83
2018-05-25T18:22:52.454Z,100078.31
2018-05-25T18:25:26.281Z,100080.75
2018-05-25T18:27:55.573Z,100082.70
2018-05-25T18:30:24.786Z,100084.72
2018-05-25T18:32:54.032Z,100085.94
2018-05-25T18:35:23.353Z,100087.32
2018-05-25T18:37:52.592Z,100092.67
2018-05-25T18:40:21.806Z,100088.15
2018-05-25T18:42:51.025Z,100084.96
2018-05-25T18:45:20.990Z,100081.83
2018-05-25T18:47:54.741Z,100083.27
2018-05-25T18:50:24.721Z,100083.09
2018-05-25T18:52:53.965Z,100082.73
2018-05-25T18:55:23.970Z,100090.28
2018-05-25T18:57:57.700Z,100093.65
2018-05-25T19:00:26.922Z,100085.52
2018-05-25T19:02:57.634Z,100091.87
2018-05-25T19:05:27.097Z,100089.76
2018-05-25T19:07:56.622Z,100094.33
2018-05-25T19:10:25.841Z,100104.84
2018-05-25T19:12:55.165Z,100102.28
2018-05-25T19:15:24.405Z,100105.11
2018-05-25T19:17:54.436Z,100104.98
2018-05-25T19:20:23.667Z,100108.98
2018-05-25T19:22:52.915Z,100109.59
2018-05-25T19:25:22.185Z,100110.02
2018-05-25T19:27:51.417Z,100116.97
2018-05-25T19:30:21.436Z,100112.63
2018-05-25T19:32:50.679Z,100121.13
2018-05-25T19:35:20.544Z,100124.70
2018-05-25T19:37:50.533Z,100125.88
2018-05-25T19:40:20.445Z,100122.34
2018-05-25T19:42:49.659Z,100125.91
2018-05-25T19:45:19.091Z,100124.95
2018-05-25T19:47:48.321Z,100128.69
2018-05-25T19:50:17.569Z,100137.20
2018-05-25T19:52:47.563Z,100130.70
2018-05-25T19:55:16.826Z,100139.38
2018-05-25T19:57:46.026Z,100142.34
2018-05-25T20:00:15.257Z,100142.94
2018-05-25T20:02:44.445Z,100142.96
2018-05-25T20:05:13.764Z,100141.97
2018-05-25T20:07:43.069Z,100140.80
2018-05-25T20:10:13.100Z,100137.41
2018-05-25T20:12:43.123Z,100149.88
2018-05-25T20:15:12.358Z,100150.67
2018-05-25T20:17:41.579Z,100153.61
2018-05-25T20:20:11.177Z,100148.07
2018-05-25T20:22:41.077Z,100142.16
2018-05-25T20:25:10.320Z,100149.47
2018-05-25T20:27:39.615Z,100145.09
2018-05-25T20:30:09.609Z,100143.49
2018-05-25T20:32:39.648Z,100141.33
2018-05-25T20:35:10.147Z,100142.12
2018-05-25T20:37:40.066Z,100136.61
2018-05-25T20:40:09.310Z,100139.36
2018-05-25T20:42:38.564Z,100140.91
2018-05-25T20:45:07.801Z,100142.69
2018-05-25T20:47:37.790Z,100132.02
2018-05-25T20:50:07.018Z,100140.51
2018-05-25T20:52:36.392Z,100139.89
2018-05-25T20:55:06.424Z,100141.09
2018-05-25T20:57:36.465Z,100141.09
2018-05-25T21:00:05.670Z,100141.46
2018-05-25T21:02:34.877Z,100135.75
2018-05-25T21:05:04.100Z,100135.53
2018-05-25T21:07:33.349Z,100129.00
2018-05-25T21:10:02.561Z,100127.63
2018-05-25T21:12:31.831Z,100129.94
2018-05-25T21:15:01.795Z,100131.13
2018-05-25T21:17:31.034Z,100138.98
2018-05-25T21:20:01.050Z,100133.02
2018-05-25T21:22:31.078Z,100144.05
2018-05-25T21:25:02.065Z,100133.80
2018-05-25T21:27:31.289Z,100145.20
2018-05-25T21:30:00.566Z,100135.94
2018-05-25T21:32:31.782Z,100140.84
2018-05-25T21:35:00.990Z,100146.74
2018-05-25T21:37:30.234Z,100146.16
2018-05-25T21:39:59.494Z,100156.36
2018-05-25T21:42:28.717Z,100145.30
2018-05-25T21:44:58.043Z,100143.52
2018-05-25T21:47:29.057Z,100147.06
2018-05-25T21:49:59.240Z,100147.26
2018-05-25T21:52:28.607Z,100151.17
2018-05-25T21:54:59.314Z,100145.65
2018-05-25T21:57:28.613Z,100152.31
2018-05-25T21:59:58.137Z,100151.91
2018-05-25T22:02:28.869Z,100155.05
2018-05-25T22:04:58.183Z,100154.47
2018-05-25T22:07:28.180Z,100158.02
2018-05-25T22:09:58.216Z,100156.20
2018-05-25T22:12:28.196Z,100153.98
2018-05-25T22:14:57.453Z,100158.52
2018-05-25T22:17:26.673Z,100158.87
2018-05-25T22:19:55.895Z,100164.56
2018-05-25T22:22:25.096Z,100163.92
2018-05-25T22:24:55.141Z,100166.05
2018-05-25T22:27:25.169Z,100174.70
2018-05-25T22:29:54.507Z,100171.61
2018-05-25T22:32:23.766Z,100167.41
2018-05-25T22:34:53.000Z,100171.67
2018-05-25T22:37:26.116Z,100175.55
2018-05-25T22:39:55.451Z,100180.00
2018-05-25T22:42:42.353Z,100169.06
2018-05-25T22:45:30.093Z,100180.17
2018-05-25T22:48:17.129Z,100186.59
2018-05-25T22:51:05.882Z,100186.12
2018-05-25T22:53:39.879Z,100179.58
2018-05-25T22:56:09.143Z,100183.52
2018-05-25T22:58:38.415Z,100186.25
2018-05-25T23:01:08.371Z,100181.72
2018-05-25T23:03:37.647Z,100186.63
2018-05-25T23:06:06.883Z,100185.05
2018-05-25T23:08:38.547Z,100185.00
2018-05-25T23:11:09.209Z,100188.70
2018-05-25T23:13:41.466Z,100185.27
2018-05-25T23:16:10.725Z,100183.24
2018-05-25T23:18:40.774Z,100183.55
2018-05-25T23:21:09.994Z,100177.81
2018-05-25T23:23:39.184Z,100176.14
2018-05-25T23:26:08.443Z,100176.86
2018-05-25T23:28:38.580Z,100173.46
2018-05-25T23:31:08.558Z,100170.22
2018-05-25T23:33:38.549Z,100175.50
2018-05-25T23:36:07.810Z,100174.94
2018-05-25T23:38:37.012Z,100174.31
2018-05-25T23:41:09.127Z,100172.34
2018-05-25T23:43:38.448Z,100174.12
2018-05-25T23:46:08.427Z,100171.77
2018-05-25T23:48:37.696Z,100171.38
2018-05-25T23:51:06.981Z,100176.81
2018-05-25T23:53:36.220Z,100174.62
2018-05-25T23:56:06.233Z,100180.30
2018-05-25T23:58:37.336Z,100175.52
