createdAt,value
2018-12-03T00:01:28.294Z,55.23
2018-12-03T00:04:04.891Z,52.10
2018-12-03T00:06:34.539Z,50.70
2018-12-03T00:09:04.501Z,50.80
2018-12-03T00:11:34.156Z,49.40
2018-12-03T00:14:03.938Z,52.67
2018-12-03T00:16:33.757Z,51.70
2018-12-03T00:19:03.676Z,51.67
2018-12-03T00:21:33.405Z,49.50
2018-12-03T00:24:02.979Z,48.33
2018-12-03T00:26:32.538Z,50.23
2018-12-03T00:29:02.265Z,49.73
2018-12-03T00:31:31.983Z,50.03
2018-12-03T00:34:01.716Z,46.27
2018-12-03T00:36:31.108Z,51.93
2018-12-03T00:39:00.831Z,53.37
2018-12-03T00:41:30.648Z,55.10
2018-12-03T00:44:00.104Z,59.13
2018-12-03T00:46:29.892Z,61.67
2018-12-03T00:48:59.524Z,65.73
2018-12-03T00:51:29.008Z,57.13
2018-12-03T00:53:58.564Z,58.90
2018-12-03T00:56:28.146Z,59.27
2018-12-03T00:58:57.758Z,54.30
2018-12-03T01:01:31.244Z,50.13
2018-12-03T01:04:00.867Z,49.17
2018-12-03T01:06:30.241Z,45.27
2018-12-03T01:08:59.597Z,44.23
2018-12-03T01:11:29.423Z,44.07
2018-12-03T01:13:58.976Z,46.77
2018-12-03T01:16:28.792Z,44.60
2018-12-03T01:18:58.424Z,42.67
2018-12-03T01:21:28.063Z,40.97
2018-12-03T01:23:57.701Z,40.60
2018-12-03T01:26:27.542Z,37.03
2018-12-03T01:28:57.005Z,41.27
2018-12-03T01:31:26.325Z,40.17
2018-12-03T01:33:55.544Z,38.83
2018-12-03T01:36:24.940Z,42.27
2018-12-03T01:38:54.606Z,44.40
2018-12-03T01:41:24.310Z,48.60
2018-12-03T01:43:54.080Z,50.17
2018-12-03T01:46:23.575Z,48.07
2018-12-03T01:48:53.406Z,48.80
2018-12-03T01:51:23.202Z,49.83
2018-12-03T01:53:52.765Z,53.10
2018-12-03T01:56:22.288Z,46.53
2018-12-03T01:58:52.024Z,46.40
2018-12-03T02:01:21.490Z,44.27
2018-12-03T02:03:50.895Z,42.63
2018-12-03T02:06:20.178Z,47.03
2018-12-03T02:08:49.789Z,41.93
2018-12-03T02:11:19.354Z,40.17
2018-12-03T02:13:49.067Z,40.63
2018-12-03T02:16:18.601Z,42.83
2018-12-03T02:18:48.216Z,42.73
2018-12-03T02:21:17.949Z,43.80
2018-12-03T02:23:47.552Z,39.10
2018-12-03T02:26:17.519Z,35.87
2018-12-03T02:28:47.076Z,38.27
2018-12-03T02:31:16.429Z,36.20
2018-12-03T02:33:45.705Z,35.70
2018-12-03T02:36:14.954Z,32.83
2018-12-03T02:38:44.592Z,34.07
2018-12-03T02:41:14.146Z,32.90
2018-12-03T02:43:43.761Z,35.90
2018-12-03T02:46:13.105Z,35.17
2018-12-03T02:48:42.709Z,32.73
2018-12-03T02:51:12.269Z,39.20
2018-12-03T02:53:42.033Z,39.77
2018-12-03T02:56:11.685Z,37.87
2018-12-03T02:58:41.569Z,37.57
2018-12-03T03:01:11.004Z,40.27
2018-12-03T03:03:40.277Z,42.10
2018-12-03T03:06:09.806Z,41.87
2018-12-03T03:08:39.482Z,48.03
2018-12-03T03:11:09.095Z,57.13
2018-12-03T03:13:39.245Z,50.20
2018-12-03T03:16:08.713Z,66.40
2018-12-03T03:18:38.117Z,70.73
2018-12-03T03:21:07.949Z,113.30
2018-12-03T03:23:37.416Z,127.03
2018-12-03T03:26:07.199Z,109.97
2018-12-03T03:28:36.961Z,99.17
2018-12-03T03:31:06.558Z,113.50
2018-12-03T03:33:35.927Z,110.43
2018-12-03T03:36:05.368Z,89.30
2018-12-03T03:38:35.608Z,90.23
2018-12-03T03:41:05.010Z,143.80
2018-12-03T03:43:34.623Z,150.70
2018-12-03T03:46:04.655Z,135.60
2018-12-03T03:48:34.444Z,96.33
2018-12-03T03:51:03.848Z,90.60
2018-12-03T04:44:07.020Z,86.80
2018-12-03T04:46:36.409Z,90.33
2018-12-03T04:49:06.086Z,93.60
2018-12-03T04:51:35.441Z,91.23
2018-12-03T04:54:04.926Z,90.27
2018-12-03T04:56:34.332Z,87.27
2018-12-03T04:59:03.683Z,92.53
2018-12-03T05:01:33.145Z,86.87
2018-12-03T05:04:02.501Z,103.90
2018-12-03T05:06:31.903Z,106.77
2018-12-03T05:09:01.258Z,102.43
2018-12-03T05:11:30.643Z,94.13
2018-12-03T05:13:59.991Z,95.60
2018-12-03T05:16:29.323Z,99.63
2018-12-03T05:18:59.157Z,98.93
2018-12-03T05:21:28.633Z,99.53
2018-12-03T05:23:58.081Z,90.47
2018-12-03T05:26:27.384Z,88.67
2018-12-03T05:28:56.721Z,97.60
2018-12-03T05:31:26.165Z,97.47
2018-12-03T05:33:55.580Z,113.93
2018-12-03T05:36:24.980Z,103.67
2018-12-03T05:38:54.410Z,96.87
2018-12-03T05:41:23.824Z,104.60
2018-12-03T05:43:53.256Z,102.60
2018-12-03T05:46:22.653Z,104.50
2018-12-03T05:48:51.992Z,106.17
2018-12-03T05:51:21.364Z,122.87
2018-12-03T05:53:50.680Z,112.33
2018-12-03T05:56:20.017Z,114.70
2018-12-03T05:58:49.704Z,108.97
2018-12-03T06:01:19.118Z,113.37
2018-12-03T06:03:48.506Z,117.07
2018-12-03T06:06:18.011Z,121.10
2018-12-03T06:08:47.463Z,114.47
2018-12-03T06:11:16.969Z,121.40
2018-12-03T06:13:46.310Z,141.57
2018-12-03T06:16:15.904Z,141.47
2018-12-03T06:18:45.344Z,143.93
2018-12-03T06:21:14.807Z,134.00
2018-12-03T06:23:44.198Z,145.53
2018-12-03T06:26:13.572Z,167.27
2018-12-03T06:28:42.927Z,143.60
2018-12-03T06:31:12.231Z,126.20
2018-12-03T06:33:41.603Z,140.10
2018-12-03T06:36:10.918Z,135.67
2018-12-03T06:38:40.459Z,132.10
2018-12-03T06:41:09.773Z,126.33
2018-12-03T06:43:39.153Z,120.93
2018-12-03T06:46:08.556Z,115.73
2018-12-03T06:48:37.888Z,118.20
2018-12-03T06:51:07.306Z,118.47
2018-12-03T06:53:36.750Z,127.17
2018-12-03T06:56:06.257Z,128.33
2018-12-03T06:58:35.609Z,139.93
2018-12-03T07:01:05.182Z,134.37
2018-12-03T07:03:34.551Z,132.70
2018-12-03T07:06:03.978Z,136.00
2018-12-03T07:08:33.255Z,151.83
2018-12-03T07:11:02.555Z,147.27
2018-12-03T07:13:31.800Z,149.17
2018-12-03T07:16:01.076Z,163.73
2018-12-03T07:18:30.480Z,149.80
2018-12-03T07:20:59.829Z,151.67
2018-12-03T07:23:29.233Z,163.80
2018-12-03T07:26:30.858Z,172.43
2018-12-03T07:29:00.572Z,178.53
2018-12-03T07:31:30.033Z,173.60
2018-12-03T07:34:03.331Z,166.23
2018-12-03T07:36:32.043Z,160.23
2018-12-03T07:39:01.424Z,168.60
2018-12-03T07:41:31.974Z,163.60
2018-12-03T07:44:01.453Z,166.17
2018-12-03T07:46:30.914Z,166.73
2018-12-03T07:49:00.363Z,165.80
2018-12-03T07:51:29.998Z,172.00
2018-12-03T07:53:59.576Z,163.97
2018-12-03T07:56:28.981Z,159.77
2018-12-03T07:58:58.596Z,157.63
2018-12-03T08:01:28.165Z,148.73
2018-12-03T08:03:57.674Z,143.77
2018-12-03T08:06:27.138Z,154.10
2018-12-03T08:08:56.448Z,150.80
2018-12-03T08:11:26.086Z,154.50
2018-12-03T08:13:55.322Z,170.73
2018-12-03T08:16:24.897Z,178.27
2018-12-03T08:18:54.112Z,177.53
2018-12-03T08:21:23.818Z,172.83
2018-12-03T08:23:58.117Z,168.30
2018-12-03T08:26:27.334Z,165.23
2018-12-03T08:28:56.846Z,161.33
2018-12-03T08:31:26.845Z,159.53
2018-12-03T08:33:56.138Z,165.13
2018-12-03T08:36:25.744Z,162.57
2018-12-03T08:38:55.232Z,165.13
2018-12-03T08:41:24.487Z,173.77
2018-12-03T08:43:54.133Z,168.70
2018-12-03T08:46:23.667Z,168.17
2018-12-03T08:48:52.964Z,169.87
2018-12-03T08:51:22.240Z,175.87
2018-12-03T08:53:51.585Z,173.23
2018-12-03T08:56:20.847Z,162.93
2018-12-03T08:58:50.104Z,169.00
2018-12-03T09:01:21.307Z,179.67
2018-12-03T09:03:54.885Z,174.20
2018-12-03T09:06:24.368Z,175.23
2018-12-03T09:08:53.958Z,185.57
2018-12-03T09:11:24.152Z,180.03
2018-12-03T09:13:53.970Z,182.00
2018-12-03T09:16:23.252Z,192.63
2018-12-03T09:18:52.736Z,178.67
2018-12-03T09:21:22.064Z,175.70
2018-12-03T09:23:54.243Z,176.53
2018-12-03T09:26:23.551Z,178.30
2018-12-03T09:28:52.830Z,160.53
2018-12-03T09:31:23.753Z,161.60
2018-12-03T09:33:57.557Z,171.20
2018-12-03T09:36:27.780Z,165.97
2018-12-03T09:39:05.839Z,161.40
2018-12-03T09:41:35.188Z,159.97
2018-12-03T09:44:04.607Z,175.93
2018-12-03T09:46:33.971Z,173.03
2018-12-03T09:49:03.349Z,172.90
2018-12-03T09:51:34.910Z,167.13
2018-12-03T09:54:06.706Z,163.87
2018-12-03T09:56:49.265Z,167.17
2018-12-03T09:59:20.137Z,157.27
2018-12-03T10:01:51.007Z,150.57
2018-12-03T10:04:25.529Z,156.53
2018-12-03T10:06:54.881Z,154.33
2018-12-03T10:09:24.260Z,158.43
2018-12-03T10:11:58.317Z,159.43
2018-12-03T10:14:27.616Z,169.63
2018-12-03T10:16:56.854Z,179.93
2018-12-03T10:19:27.171Z,184.83
2018-12-03T10:21:56.629Z,178.70
2018-12-03T10:24:26.169Z,185.50
2018-12-03T10:26:55.481Z,193.80
2018-12-03T10:29:24.761Z,191.40
2018-12-03T10:31:54.193Z,185.00
2018-12-03T10:34:23.639Z,184.90
2018-12-03T10:36:57.828Z,181.17
2018-12-03T10:39:30.995Z,172.53
2018-12-03T10:42:03.042Z,181.57
2018-12-03T10:44:33.283Z,175.73
2018-12-03T10:47:02.650Z,179.10
2018-12-03T10:49:32.097Z,177.17
2018-12-03T10:52:01.429Z,176.63
2018-12-03T10:54:36.905Z,177.53
2018-12-03T10:57:08.131Z,171.73
2018-12-03T10:59:37.743Z,176.83
2018-12-03T11:02:12.934Z,188.43
2018-12-03T11:04:43.707Z,192.10
2018-12-03T11:07:14.342Z,183.47
2018-12-03T11:09:43.808Z,179.47
2018-12-03T11:12:13.115Z,183.20
2018-12-03T11:14:42.498Z,180.80
2018-12-03T11:17:12.015Z,175.70
2018-12-03T11:19:46.859Z,167.30
2018-12-03T11:22:21.920Z,171.70
2018-12-03T11:24:51.442Z,165.17
2018-12-03T11:27:21.856Z,169.37
2018-12-03T11:29:51.405Z,166.53
2018-12-03T11:32:21.761Z,171.13
2018-12-03T11:34:51.008Z,177.90
2018-12-03T11:37:21.316Z,173.60
2018-12-03T11:39:56.363Z,178.87
2018-12-03T11:42:29.335Z,170.57
2018-12-03T11:44:58.601Z,173.87
2018-12-03T11:47:27.872Z,170.27
2018-12-03T11:49:57.198Z,175.50
2018-12-03T11:52:26.502Z,181.37
2018-12-03T11:54:55.822Z,176.40
2018-12-03T11:57:25.114Z,173.47
2018-12-03T11:59:54.389Z,175.70
2018-12-03T12:02:23.712Z,168.33
2018-12-03T12:04:53.045Z,178.53
2018-12-03T12:07:22.361Z,180.63
2018-12-03T12:09:51.621Z,191.23
2018-12-03T12:12:22.844Z,191.43
2018-12-03T12:14:52.131Z,205.40
2018-12-03T12:17:21.460Z,204.60
2018-12-03T12:19:50.724Z,192.97
2018-12-03T12:22:20.060Z,199.43
2018-12-03T12:24:49.364Z,211.90
2018-12-03T12:27:18.973Z,204.97
2018-12-03T12:29:48.452Z,214.67
2018-12-03T12:32:17.959Z,214.10
2018-12-03T12:34:47.173Z,215.73
2018-12-03T12:37:16.522Z,209.43
2018-12-03T12:39:45.859Z,212.93
2018-12-03T12:42:15.206Z,221.33
2018-12-03T12:44:44.486Z,211.27
2018-12-03T12:47:13.757Z,191.43
2018-12-03T12:49:43.117Z,188.17
2018-12-03T12:52:12.525Z,198.83
2018-12-03T12:54:41.898Z,183.33
2018-12-03T12:57:11.095Z,153.40
2018-12-03T12:59:40.585Z,157.50
2018-12-03T13:02:11.025Z,165.10
2018-12-03T13:04:40.332Z,160.87
2018-12-03T13:07:09.576Z,174.77
2018-12-03T13:09:38.835Z,177.67
2018-12-03T13:12:08.884Z,181.17
2018-12-03T13:14:38.176Z,159.67
2018-12-03T13:17:08.080Z,161.30
2018-12-03T13:22:36.521Z,156.97
2018-12-03T13:25:10.082Z,156.73
2018-12-03T13:27:39.672Z,162.00
2018-12-03T13:30:13.681Z,164.37
2018-12-03T13:32:47.376Z,164.17
2018-12-03T13:35:16.824Z,153.87
2018-12-03T13:37:46.533Z,154.97
2018-12-03T13:40:17.901Z,151.00
2018-12-03T13:42:47.897Z,149.83
2018-12-03T13:45:22.045Z,156.03
2018-12-03T13:47:53.725Z,151.77
2018-12-03T13:50:23.186Z,147.17
2018-12-03T13:52:52.493Z,152.53
2018-12-03T13:55:22.094Z,156.93
2018-12-03T13:57:51.957Z,153.37
2018-12-03T14:00:24.892Z,158.70
2018-12-03T14:03:06.937Z,159.27
2018-12-03T14:05:42.209Z,156.00
2018-12-03T14:09:26.162Z,153.37
2018-12-03T14:12:00.905Z,160.93
2018-12-03T14:16:10.459Z,160.77
2018-12-03T14:18:47.158Z,158.87
2018-12-03T14:21:20.981Z,161.20
2018-12-03T14:23:53.132Z,160.10
2018-12-03T14:26:22.760Z,165.97
2018-12-03T14:28:52.287Z,172.07
2018-12-03T14:31:21.647Z,164.33
2018-12-03T14:33:51.210Z,170.70
2018-12-03T14:36:20.749Z,164.10
2018-12-03T14:38:50.140Z,169.97
2018-12-03T14:41:19.571Z,167.53
2018-12-03T14:43:50.049Z,170.23
2018-12-03T14:46:19.259Z,178.37
2018-12-03T14:48:48.953Z,181.47
2018-12-03T14:51:18.247Z,172.33
2018-12-03T14:53:47.894Z,179.10
2018-12-03T14:56:17.575Z,178.93
2018-12-03T14:58:46.992Z,187.67
2018-12-03T15:01:16.473Z,191.47
2018-12-03T15:03:45.928Z,193.73
2018-12-03T15:06:15.397Z,196.53
2018-12-03T15:08:44.835Z,196.57
2018-12-03T15:11:14.257Z,200.73
2018-12-03T15:13:43.677Z,206.33
2018-12-03T15:16:12.937Z,200.50
2018-12-03T15:18:42.261Z,220.37
2018-12-03T15:21:11.768Z,223.23
2018-12-03T15:23:41.401Z,244.07
2018-12-03T15:26:11.033Z,236.53
2018-12-03T15:28:40.639Z,238.10
2018-12-03T15:31:10.080Z,248.23
2018-12-03T15:33:39.534Z,243.17
2018-12-03T15:36:08.983Z,260.60
2018-12-03T15:38:38.412Z,251.43
2018-12-03T15:41:07.973Z,249.43
2018-12-03T15:43:38.611Z,255.60
2018-12-03T15:46:08.000Z,263.60
2018-12-03T15:48:37.287Z,277.77
2018-12-03T15:51:06.775Z,282.83
2018-12-03T15:53:36.044Z,296.57
2018-12-03T15:56:05.407Z,280.17
2018-12-03T15:58:34.766Z,281.23
2018-12-03T16:01:04.405Z,268.20
2018-12-03T16:03:33.912Z,256.70
2018-12-03T16:06:03.456Z,241.83
2018-12-03T16:08:33.102Z,234.20
2018-12-03T16:11:02.713Z,232.37
2018-12-03T16:13:33.254Z,238.80
2018-12-03T16:16:02.761Z,234.83
2018-12-03T16:18:32.235Z,233.63
2018-12-03T16:21:01.972Z,227.60
2018-12-03T16:23:31.277Z,229.17
2018-12-03T16:26:00.770Z,232.27
2018-12-03T16:28:30.373Z,240.93
2018-12-03T16:30:59.890Z,220.30
2018-12-03T16:33:29.490Z,260.13
2018-12-03T16:35:59.036Z,255.77
2018-12-03T16:38:28.655Z,238.20
2018-12-03T16:40:58.372Z,225.63
2018-12-03T16:43:27.785Z,242.47
2018-12-03T16:45:57.297Z,233.87
2018-12-03T16:48:26.675Z,242.03
2018-12-03T16:50:56.171Z,222.13
2018-12-03T16:53:25.888Z,243.50
2018-12-03T16:55:55.230Z,221.53
2018-12-03T16:58:24.751Z,249.60
2018-12-03T17:00:54.263Z,246.40
2018-12-03T17:03:23.536Z,231.53
2018-12-03T17:05:53.068Z,210.30
2018-12-03T17:08:22.515Z,213.47
2018-12-03T17:10:52.179Z,210.97
2018-12-03T17:13:21.787Z,225.40
2018-12-03T17:15:51.300Z,224.80
2018-12-03T17:18:22.835Z,235.67
2018-12-03T17:21:12.649Z,233.63
2018-12-03T17:23:53.687Z,232.47
2018-12-03T17:26:23.241Z,227.27
2018-12-03T17:28:52.721Z,265.27
2018-12-03T17:31:22.235Z,251.23
2018-12-03T17:33:51.756Z,205.80
2018-12-03T17:36:21.338Z,201.83
2018-12-03T17:38:50.646Z,202.40
2018-12-03T17:41:20.376Z,218.20
2018-12-03T17:43:49.927Z,224.87
2018-12-03T17:46:19.314Z,228.00
2018-12-03T17:48:48.560Z,221.53
2018-12-03T17:51:17.941Z,211.53
2018-12-03T17:53:47.659Z,213.57
2018-12-03T17:56:17.092Z,197.23
2018-12-03T17:58:46.558Z,201.13
2018-12-03T18:01:15.911Z,205.37
2018-12-03T18:03:45.569Z,219.77
2018-12-03T18:06:17.122Z,209.40
2018-12-03T18:08:46.524Z,226.50
2018-12-03T18:11:15.866Z,229.10
2018-12-03T18:13:45.452Z,202.63
2018-12-03T18:16:14.783Z,200.67
2018-12-03T18:18:44.017Z,230.03
2018-12-03T18:21:13.729Z,229.47
2018-12-03T18:23:43.590Z,209.83
2018-12-03T18:26:13.254Z,182.93
2018-12-03T18:28:42.948Z,174.97
2018-12-03T18:31:12.900Z,171.93
2018-12-03T18:33:42.388Z,159.07
2018-12-03T18:36:12.244Z,152.27
2018-12-03T18:38:41.613Z,175.33
2018-12-03T18:41:11.105Z,170.40
2018-12-03T18:43:40.486Z,183.80
2018-12-03T18:46:09.745Z,250.07
2018-12-03T18:48:39.470Z,279.33
2018-12-03T18:51:08.869Z,198.60
2018-12-03T18:53:38.424Z,195.17
2018-12-03T18:56:07.873Z,223.67
2018-12-03T18:58:42.346Z,231.57
2018-12-03T19:01:11.802Z,256.43
2018-12-03T19:03:41.477Z,245.13
2018-12-03T19:06:11.268Z,234.03
2018-12-03T19:08:40.625Z,262.10
2018-12-03T19:11:09.964Z,261.87
2018-12-03T19:13:39.381Z,239.90
2018-12-03T19:16:08.970Z,242.90
2018-12-03T19:18:38.540Z,254.57
2018-12-03T19:21:08.250Z,237.33
2018-12-03T19:23:37.861Z,240.23
2018-12-03T19:26:07.455Z,277.30
2018-12-03T19:28:37.148Z,256.80
2018-12-03T19:31:06.729Z,234.33
2018-12-03T19:33:38.341Z,255.07
2018-12-03T19:36:28.745Z,245.67
2018-12-03T19:38:58.080Z,257.80
2018-12-03T19:41:27.569Z,272.70
2018-12-03T19:43:57.074Z,251.63
2018-12-03T19:46:26.328Z,297.53
2018-12-03T19:48:56.164Z,263.67
2018-12-03T19:51:25.459Z,243.67
2018-12-03T19:53:56.638Z,244.17
2018-12-03T19:56:26.271Z,239.03
2018-12-03T19:58:56.457Z,217.07
2018-12-03T20:01:25.677Z,260.87
2018-12-03T20:03:55.113Z,224.87
2018-12-03T20:06:24.660Z,219.00
2018-12-03T20:08:54.163Z,213.00
2018-12-03T20:11:23.760Z,221.90
2018-12-03T20:13:53.151Z,179.80
2018-12-03T20:16:22.631Z,192.70
2018-12-03T20:18:52.000Z,201.33
2018-12-03T20:21:24.096Z,247.27
2018-12-03T20:23:56.313Z,278.27
2018-12-03T20:26:31.149Z,263.87
2018-12-03T20:31:25.307Z,263.57
2018-12-03T20:34:28.198Z,207.83
2018-12-03T20:37:07.467Z,192.57
2018-12-03T20:39:48.770Z,209.40
2018-12-03T20:42:18.112Z,230.07
2018-12-03T20:44:56.871Z,239.27
2018-12-03T20:47:30.869Z,231.70
2018-12-03T20:50:22.034Z,226.80
2018-12-03T20:52:51.741Z,193.80
2018-12-03T20:55:26.563Z,198.40
2018-12-03T20:57:55.839Z,199.73
2018-12-03T21:00:25.561Z,178.03
2018-12-03T21:02:58.233Z,187.43
2018-12-03T21:05:27.534Z,175.77
2018-12-03T21:07:57.096Z,163.53
2018-12-03T21:10:26.604Z,177.07
2018-12-03T21:12:56.096Z,186.87
2018-12-03T21:15:25.745Z,236.77
2018-12-03T21:17:56.094Z,260.93
2018-12-03T21:20:29.312Z,273.40
2018-12-03T21:22:58.844Z,278.30
2018-12-03T21:25:28.100Z,253.60
2018-12-03T21:27:57.392Z,256.30
2018-12-03T21:30:26.844Z,266.40
2018-12-03T21:32:56.314Z,267.43
2018-12-03T21:35:25.606Z,266.27
2018-12-03T21:37:55.643Z,278.13
2018-12-03T21:40:25.030Z,276.27
2018-12-03T21:42:55.082Z,272.23
2018-12-03T21:45:24.706Z,318.97
2018-12-03T21:47:54.157Z,279.33
2018-12-03T21:50:23.712Z,228.83
2018-12-03T21:52:53.336Z,254.47
2018-12-03T21:55:23.044Z,264.63
2018-12-03T21:57:53.924Z,209.40
2018-12-03T22:00:23.770Z,219.40
2018-12-03T22:02:53.426Z,185.20
2018-12-03T22:05:23.152Z,201.40
2018-12-03T22:07:52.451Z,200.33
2018-12-03T22:10:22.029Z,180.37
2018-12-03T22:12:51.272Z,183.20
2018-12-03T22:15:20.596Z,173.20
2018-12-03T22:17:50.213Z,169.87
2018-12-03T22:20:19.495Z,151.47
2018-12-03T22:22:48.912Z,161.60
2018-12-03T22:25:18.179Z,150.50
2018-12-03T22:27:48.540Z,128.63
2018-12-03T22:30:18.012Z,135.13
2018-12-03T22:32:47.557Z,141.53
2018-12-03T22:35:16.839Z,133.90
2018-12-03T22:37:46.285Z,148.00
2018-12-03T22:40:17.380Z,136.33
2018-12-03T22:42:46.949Z,130.40
2018-12-03T22:45:16.432Z,135.30
2018-12-03T22:47:45.891Z,166.30
2018-12-03T22:50:15.454Z,182.97
2018-12-03T22:52:44.807Z,189.53
2018-12-03T22:55:14.333Z,203.40
2018-12-03T22:57:43.803Z,204.40
2018-12-03T23:00:20.948Z,206.57
2018-12-03T23:02:52.316Z,205.33
2018-12-03T23:05:22.059Z,237.37
2018-12-03T23:07:51.600Z,195.30
2018-12-03T23:10:21.334Z,257.67
2018-12-03T23:12:50.690Z,201.93
2018-12-03T23:15:20.268Z,192.93
2018-12-03T23:17:49.644Z,205.20
2018-12-03T23:20:19.210Z,180.13
2018-12-03T23:22:48.790Z,199.13
2018-12-03T23:25:18.471Z,194.17
2018-12-03T23:27:48.170Z,200.73
2018-12-03T23:30:17.645Z,208.13
2018-12-03T23:32:47.127Z,205.80
2018-12-03T23:35:16.770Z,171.90
2018-12-03T23:37:46.342Z,172.50
2018-12-03T23:40:16.125Z,172.93
2018-12-03T23:42:45.432Z,176.67
2018-12-03T23:45:14.781Z,159.33
2018-12-03T23:47:44.503Z,171.73
2018-12-03T23:50:14.084Z,154.47
2018-12-03T23:52:43.535Z,142.47
2018-12-03T23:55:13.558Z,145.13
2018-12-03T23:57:42.881Z,142.63
