createdAt,value
2022-07-27T00:01:25.762Z,97.46
2022-07-27T00:03:52.410Z,96.41
2022-07-27T00:06:18.998Z,96.62
2022-07-27T00:08:45.610Z,98.07
2022-07-27T00:11:12.220Z,98.81
2022-07-27T00:13:38.838Z,98.33
2022-07-27T00:16:05.555Z,98.52
2022-07-27T00:18:32.149Z,98.29
2022-07-27T00:20:58.630Z,99.69
2022-07-27T00:23:25.404Z,98.65
2022-07-27T00:25:52.577Z,99.51
2022-07-27T00:28:19.065Z,100.00
2022-07-27T00:30:45.550Z,100.00
2022-07-27T00:33:12.077Z,100.00
2022-07-27T00:35:43.522Z,100.00
2022-07-27T00:38:10.059Z,100.00
2022-07-27T00:40:36.558Z,100.00
2022-07-27T00:43:03.218Z,100.00
2022-07-27T00:45:29.869Z,100.00
2022-07-27T00:47:56.374Z,100.00
2022-07-27T00:50:23.372Z,100.00
2022-07-27T00:52:49.943Z,100.00
2022-07-27T00:55:16.463Z,100.00
2022-07-27T00:57:58.525Z,100.00
2022-07-27T01:00:26.987Z,100.00
2022-07-27T01:02:53.636Z,100.00
2022-07-27T01:05:20.572Z,100.00
2022-07-27T01:07:48.289Z,100.00
2022-07-27T01:10:14.777Z,100.00
2022-07-27T01:12:41.302Z,100.00
2022-07-27T01:15:08.596Z,100.00
2022-07-27T01:17:35.542Z,100.00
2022-07-27T01:20:02.049Z,100.00
2022-07-27T01:22:28.609Z,100.00
2022-07-27T01:24:55.108Z,100.00
2022-07-27T01:27:21.614Z,100.00
2022-07-27T01:29:48.219Z,100.00
2022-07-27T01:32:14.740Z,100.00
2022-07-27T01:34:41.241Z,100.00
2022-07-27T01:37:08.055Z,100.00
2022-07-27T01:39:34.571Z,100.00
2022-07-27T01:42:01.148Z,100.00
2022-07-27T01:44:27.663Z,100.00
2022-07-27T01:46:54.267Z,100.00
2022-07-27T01:49:20.890Z,100.00
2022-07-27T01:51:47.393Z,100.00
2022-07-27T01:54:13.972Z,100.00
2022-07-27T01:56:40.739Z,100.00
2022-07-27T01:59:07.232Z,100.00
2022-07-27T02:01:33.867Z,100.00
2022-07-27T02:04:00.439Z,100.00
2022-07-27T02:06:26.939Z,100.00
2022-07-27T02:08:53.453Z,100.00
2022-07-27T02:11:38.628Z,100.00
2022-07-27T02:14:05.121Z,100.00
2022-07-27T02:16:31.814Z,100.00
2022-07-27T02:18:58.370Z,100.00
2022-07-27T02:21:24.959Z,100.00
2022-07-27T02:23:51.444Z,100.00
2022-07-27T02:26:17.946Z,100.00
2022-07-27T02:28:44.427Z,100.00
2022-07-27T02:31:10.936Z,100.00
2022-07-27T02:33:37.419Z,100.00
2022-07-27T02:36:04.117Z,100.00
2022-07-27T02:38:30.619Z,100.00
2022-07-27T02:40:57.112Z,100.00
2022-07-27T02:43:23.621Z,100.00
2022-07-27T02:45:50.480Z,100.00
2022-07-27T02:48:17.437Z,100.00
2022-07-27T02:50:44.232Z,100.00
2022-07-27T02:53:10.778Z,100.00
2022-07-27T02:55:41.777Z,100.00
2022-07-27T02:58:08.352Z,100.00
2022-07-27T03:00:35.196Z,100.00
2022-07-27T03:03:01.858Z,100.00
2022-07-27T03:05:28.423Z,100.00
2022-07-27T03:07:54.920Z,100.00
2022-07-27T03:10:21.550Z,100.00
2022-07-27T03:12:48.041Z,100.00
2022-07-27T03:15:14.530Z,100.00
2022-07-27T03:17:41.234Z,100.00
2022-07-27T03:20:10.594Z,100.00
2022-07-27T03:22:37.269Z,100.00
2022-07-27T03:25:04.001Z,100.00
2022-07-27T03:27:30.498Z,100.00
2022-07-27T03:29:57.909Z,100.00
2022-07-27T03:32:24.405Z,100.00
2022-07-27T03:34:50.914Z,100.00
2022-07-27T03:37:18.960Z,100.00
2022-07-27T03:39:45.557Z,100.00
2022-07-27T03:42:12.886Z,100.00
2022-07-27T03:44:39.392Z,100.00
2022-07-27T03:47:05.914Z,100.00
2022-07-27T03:49:32.479Z,100.00
2022-07-27T03:51:59.063Z,100.00
2022-07-27T03:54:25.618Z,100.00
2022-07-27T03:56:52.095Z,100.00
2022-07-27T03:59:18.652Z,100.00
2022-07-27T04:01:45.934Z,100.00
2022-07-27T04:04:12.561Z,100.00
2022-07-27T04:06:39.048Z,100.00
2022-07-27T04:09:08.758Z,100.00
2022-07-27T04:11:37.006Z,100.00
2022-07-27T04:14:09.947Z,100.00
2022-07-27T04:16:39.482Z,100.00
2022-07-27T04:19:06.382Z,100.00
2022-07-27T04:21:33.564Z,100.00
2022-07-27T04:24:01.368Z,100.00
2022-07-27T04:26:28.139Z,100.00
2022-07-27T04:28:54.626Z,100.00
2022-07-27T04:31:21.646Z,100.00
2022-07-27T04:33:48.250Z,100.00
2022-07-27T04:36:14.728Z,100.00
2022-07-27T04:38:41.223Z,100.00
2022-07-27T04:41:07.754Z,100.00
2022-07-27T04:43:34.238Z,100.00
2022-07-27T04:46:03.091Z,100.00
2022-07-27T04:48:29.716Z,100.00
2022-07-27T04:50:56.244Z,100.00
2022-07-27T04:53:22.722Z,100.00
2022-07-27T04:55:49.232Z,100.00
2022-07-27T04:58:15.835Z,100.00
2022-07-27T05:00:43.507Z,100.00
2022-07-27T05:03:10.268Z,100.00
2022-07-27T05:05:36.872Z,100.00
2022-07-27T05:08:04.546Z,100.00
2022-07-27T05:10:31.081Z,100.00
2022-07-27T05:12:58.205Z,100.00
2022-07-27T05:15:24.795Z,100.00
2022-07-27T05:17:52.293Z,100.00
2022-07-27T05:20:18.816Z,100.00
2022-07-27T05:22:45.347Z,100.00
2022-07-27T05:25:11.883Z,100.00
2022-07-27T05:27:54.717Z,100.00
2022-07-27T05:30:22.042Z,100.00
2022-07-27T05:32:48.831Z,100.00
2022-07-27T05:35:15.333Z,100.00
2022-07-27T05:37:41.860Z,100.00
2022-07-27T05:40:08.932Z,100.00
2022-07-27T05:42:35.440Z,100.00
2022-07-27T05:45:01.942Z,100.00
2022-07-27T05:47:28.427Z,100.00
2022-07-27T05:49:55.056Z,100.00
2022-07-27T05:52:21.568Z,99.18
2022-07-27T05:54:48.117Z,97.78
2022-07-27T05:57:15.556Z,98.45
2022-07-27T05:59:42.063Z,97.50
2022-07-27T06:02:09.040Z,97.70
2022-07-27T06:04:35.988Z,97.75
2022-07-27T06:07:20.996Z,96.06
2022-07-27T06:09:47.499Z,96.76
2022-07-27T06:12:13.990Z,98.52
2022-07-27T06:14:40.530Z,93.88
2022-07-27T06:17:07.637Z,95.18
2022-07-27T06:19:36.379Z,96.38
2022-07-27T06:22:03.399Z,95.08
2022-07-27T06:24:30.140Z,96.75
2022-07-27T06:26:56.625Z,95.20
2022-07-27T06:29:23.128Z,94.98
2022-07-27T06:31:49.683Z,94.68
2022-07-27T06:34:16.253Z,96.68
2022-07-27T06:36:45.149Z,98.84
2022-07-27T06:39:13.411Z,96.92
2022-07-27T06:41:57.926Z,95.88
2022-07-27T06:44:24.861Z,93.56
2022-07-27T06:46:51.398Z,94.28
2022-07-27T06:49:18.357Z,94.38
2022-07-27T06:51:45.025Z,89.87
2022-07-27T06:54:11.536Z,89.65
2022-07-27T06:56:38.427Z,90.69
2022-07-27T06:59:04.916Z,89.36
2022-07-27T07:01:31.438Z,90.46
2022-07-27T07:03:59.724Z,89.08
2022-07-27T07:06:26.617Z,87.86
2022-07-27T07:08:53.108Z,84.30
2022-07-27T07:11:19.632Z,83.37
2022-07-27T07:13:46.119Z,85.24
2022-07-27T07:16:13.323Z,85.66
2022-07-27T07:18:39.846Z,82.78
2022-07-27T07:21:06.400Z,82.55
2022-07-27T07:23:32.930Z,79.33
2022-07-27T07:25:59.420Z,80.76
2022-07-27T07:28:25.928Z,76.37
2022-07-27T07:30:52.415Z,69.09
2022-07-27T07:33:18.894Z,71.56
2022-07-27T07:36:12.684Z,70.14
2022-07-27T07:38:31.932Z,73.28
2022-07-27T07:40:59.510Z,71.96
2022-07-27T07:43:26.973Z,73.10
2022-07-27T07:45:53.475Z,73.26
2022-07-27T07:48:23.493Z,74.11
2022-07-27T07:50:52.404Z,74.04
2022-07-27T07:53:20.853Z,76.52
2022-07-27T07:55:47.370Z,75.99
2022-07-27T07:58:13.867Z,75.12
2022-07-27T08:00:43.718Z,74.75
2022-07-27T08:03:10.349Z,72.73
2022-07-27T08:05:37.578Z,72.01
2022-07-27T08:08:04.247Z,73.08
2022-07-27T08:10:30.770Z,73.87
2022-07-27T08:12:57.313Z,74.34
2022-07-27T08:15:34.932Z,74.04
2022-07-27T08:18:02.381Z,74.87
2022-07-27T08:20:29.079Z,74.81
2022-07-27T08:22:55.592Z,75.60
2022-07-27T08:25:22.156Z,72.68
2022-07-27T08:27:48.646Z,72.63
2022-07-27T08:30:15.330Z,69.33
2022-07-27T08:32:55.024Z,66.33
2022-07-27T08:35:21.754Z,65.87
2022-07-27T08:37:48.273Z,66.68
2022-07-27T08:43:01.673Z,68.85
2022-07-27T08:45:29.435Z,71.21
2022-07-27T08:47:55.920Z,70.62
2022-07-27T08:50:25.311Z,70.47
2022-07-27T08:53:04.967Z,71.36
2022-07-27T08:55:32.564Z,69.44
2022-07-27T08:58:03.145Z,71.12
2022-07-27T09:00:30.551Z,68.23
2022-07-27T09:02:57.118Z,67.07
2022-07-27T09:05:23.710Z,67.49
2022-07-27T09:07:50.236Z,69.22
2022-07-27T09:10:33.251Z,64.75
2022-07-27T09:12:59.812Z,65.58
2022-07-27T09:15:34.166Z,64.35
2022-07-27T09:18:01.314Z,62.94
2022-07-27T09:20:28.047Z,64.13
2022-07-27T09:22:55.360Z,62.09
2022-07-27T09:25:38.737Z,62.08
2022-07-27T09:28:09.325Z,59.23
2022-07-27T09:30:44.016Z,57.76
2022-07-27T09:33:10.874Z,57.49
2022-07-27T09:35:37.869Z,63.19
2022-07-27T09:38:17.379Z,59.27
2022-07-27T09:40:43.911Z,58.54
2022-07-27T09:43:52.312Z,60.40
2022-07-27T09:46:06.138Z,59.80
2022-07-27T09:48:34.216Z,58.28
2022-07-27T09:51:07.368Z,58.84
2022-07-27T09:53:49.185Z,58.71
2022-07-27T09:56:17.580Z,59.46
2022-07-27T09:58:47.697Z,57.95
2022-07-27T10:01:19.363Z,54.13
2022-07-27T10:03:46.207Z,53.27
2022-07-27T10:06:12.711Z,55.12
2022-07-27T10:08:40.814Z,53.01
2022-07-27T10:11:07.539Z,55.56
2022-07-27T10:13:34.664Z,55.31
2022-07-27T10:16:18.417Z,56.63
2022-07-27T10:18:55.795Z,54.12
2022-07-27T10:21:23.228Z,54.60
2022-07-27T10:24:01.370Z,52.04
2022-07-27T10:26:36.460Z,52.61
2022-07-27T10:29:17.129Z,51.41
2022-07-27T10:31:53.063Z,52.78
2022-07-27T10:34:42.958Z,54.94
2022-07-27T10:37:13.230Z,56.71
2022-07-27T10:39:40.630Z,56.43
2022-07-27T10:42:21.371Z,57.01
2022-07-27T10:45:02.179Z,56.72
2022-07-27T10:47:37.605Z,52.90
2022-07-27T10:50:16.202Z,53.16
2022-07-27T10:52:44.723Z,49.65
2022-07-27T10:55:29.547Z,47.19
2022-07-27T10:57:57.047Z,49.40
2022-07-27T11:00:54.961Z,46.72
2022-07-27T11:03:34.828Z,45.48
2022-07-27T11:07:04.665Z,46.54
2022-07-27T11:10:15.780Z,47.65
2022-07-27T11:11:53.610Z,48.89
2022-07-27T11:14:30.778Z,47.82
2022-07-27T11:17:12.298Z,51.48
2022-07-27T11:19:45.462Z,50.25
2022-07-27T11:22:28.289Z,54.08
2022-07-27T11:24:55.647Z,51.50
2022-07-27T11:27:25.233Z,51.37
2022-07-27T11:29:52.023Z,50.85
2022-07-27T11:32:19.092Z,51.45
2022-07-27T11:34:45.775Z,51.75
2022-07-27T11:37:14.052Z,52.02
2022-07-27T11:42:39.308Z,48.57
2022-07-27T11:45:06.446Z,50.77
2022-07-27T11:47:34.048Z,49.63
2022-07-27T11:50:07.835Z,49.30
2022-07-27T11:52:34.418Z,50.98
2022-07-27T11:55:00.906Z,50.92
2022-07-27T11:57:31.246Z,52.39
2022-07-27T11:59:57.743Z,53.13
2022-07-27T12:02:27.145Z,51.95
2022-07-27T12:04:57.868Z,53.45
2022-07-27T12:07:30.112Z,52.72
2022-07-27T12:10:17.601Z,51.40
2022-07-27T12:12:48.515Z,52.50
2022-07-27T12:15:44.704Z,50.93
2022-07-27T12:18:05.867Z,50.42
2022-07-27T12:20:33.698Z,51.30
2022-07-27T12:23:07.100Z,52.43
2022-07-27T12:25:35.058Z,52.62
2022-07-27T12:28:04.423Z,50.17
2022-07-27T12:30:38.121Z,51.17
2022-07-27T12:33:06.390Z,52.67
2022-07-27T12:35:47.174Z,53.83
2022-07-27T12:38:13.928Z,50.72
2022-07-27T12:40:47.139Z,49.68
2022-07-27T12:43:21.563Z,49.56
2022-07-27T12:45:49.056Z,49.53
2022-07-27T12:48:26.741Z,49.82
2022-07-27T12:51:00.751Z,47.97
2022-07-27T12:53:27.373Z,48.62
2022-07-27T12:55:59.172Z,47.88
2022-07-27T12:58:25.685Z,47.74
2022-07-27T13:00:52.357Z,48.69
2022-07-27T13:03:18.955Z,50.07
2022-07-27T13:05:45.442Z,51.65
2022-07-27T13:08:12.083Z,51.54
2022-07-27T13:10:44.337Z,51.69
2022-07-27T13:13:10.904Z,52.43
2022-07-27T13:15:37.572Z,53.39
2022-07-27T13:18:04.136Z,55.60
2022-07-27T13:20:30.691Z,53.30
2022-07-27T13:22:57.208Z,51.81
2022-07-27T13:25:23.710Z,53.02
2022-07-27T13:27:50.265Z,51.47
2022-07-27T13:30:17.527Z,52.80
2022-07-27T13:32:44.045Z,51.84
2022-07-27T13:35:13.993Z,50.40
2022-07-27T13:37:40.667Z,48.70
2022-07-27T13:40:08.274Z,50.97
2022-07-27T13:42:34.784Z,50.34
2022-07-27T13:45:09.050Z,47.75
2022-07-27T13:47:36.196Z,48.74
2022-07-27T13:50:03.482Z,49.75
2022-07-27T13:52:30.088Z,50.77
2022-07-27T13:54:56.853Z,51.77
2022-07-27T13:57:23.548Z,51.73
2022-07-27T13:59:50.048Z,52.53
2022-07-27T14:02:16.692Z,52.55
2022-07-27T14:04:49.607Z,53.07
2022-07-27T14:07:16.658Z,52.33
2022-07-27T14:10:01.749Z,51.91
2022-07-27T14:12:28.346Z,51.89
2022-07-27T14:14:54.827Z,51.75
2022-07-27T14:17:21.315Z,51.48
2022-07-27T14:19:47.812Z,52.41
2022-07-27T14:22:14.312Z,52.13
2022-07-27T14:24:40.916Z,52.21
2022-07-27T14:27:07.421Z,51.76
2022-07-27T14:29:34.172Z,52.79
2022-07-27T14:32:00.792Z,53.34
2022-07-27T14:34:27.614Z,52.22
2022-07-27T14:36:54.098Z,51.86
2022-07-27T14:39:20.582Z,51.09
2022-07-27T14:41:47.326Z,51.99
2022-07-27T14:44:14.098Z,51.78
2022-07-27T14:46:40.719Z,53.12
2022-07-27T14:49:08.491Z,52.73
2022-07-27T14:51:35.672Z,53.43
2022-07-27T14:54:03.952Z,50.28
2022-07-27T14:56:30.490Z,50.43
2022-07-27T14:58:57.144Z,46.18
2022-07-27T15:01:23.767Z,45.85
2022-07-27T15:03:50.300Z,46.46
2022-07-27T15:06:17.293Z,47.96
2022-07-27T15:08:43.876Z,46.28
2022-07-27T15:11:11.046Z,47.02
2022-07-27T15:13:37.584Z,46.18
2022-07-27T15:16:04.500Z,47.76
2022-07-27T15:18:35.068Z,46.10
2022-07-27T15:21:12.525Z,46.32
2022-07-27T15:23:40.933Z,47.60
2022-07-27T15:26:07.434Z,47.75
2022-07-27T15:28:34.090Z,49.39
2022-07-27T15:31:00.637Z,48.17
2022-07-27T15:33:27.163Z,49.84
2022-07-27T15:35:53.830Z,48.87
2022-07-27T15:38:20.380Z,47.83
2022-07-27T15:40:47.424Z,50.46
2022-07-27T15:43:16.025Z,50.01
2022-07-27T15:45:45.343Z,49.95
2022-07-27T15:48:12.010Z,50.79
2022-07-27T15:50:39.202Z,50.64
2022-07-27T15:53:06.824Z,50.82
2022-07-27T15:55:34.089Z,50.86
2022-07-27T15:58:00.734Z,51.12
2022-07-27T16:00:27.285Z,51.01
2022-07-27T16:02:55.484Z,50.52
2022-07-27T16:05:23.901Z,51.39
2022-07-27T16:07:50.429Z,52.16
2022-07-27T16:10:16.946Z,53.24
2022-07-27T16:12:43.485Z,53.50
2022-07-27T16:15:10.486Z,53.76
2022-07-27T16:17:37.007Z,55.49
2022-07-27T16:20:04.311Z,55.61
2022-07-27T16:22:32.455Z,54.89
2022-07-27T16:24:59.607Z,54.58
2022-07-27T16:27:26.170Z,54.78
2022-07-27T16:29:52.717Z,55.55
2022-07-27T16:32:19.228Z,55.23
2022-07-27T16:34:46.195Z,55.59
2022-07-27T16:37:12.736Z,55.55
2022-07-27T16:39:39.576Z,55.96
2022-07-27T16:42:06.178Z,54.79
2022-07-27T16:44:32.679Z,55.23
2022-07-27T16:46:59.270Z,55.76
2022-07-27T16:49:36.513Z,57.10
2022-07-27T16:52:04.364Z,56.90
2022-07-27T16:54:35.585Z,57.19
2022-07-27T16:57:05.684Z,58.46
2022-07-27T16:59:32.171Z,59.38
2022-07-27T17:01:58.770Z,59.78
2022-07-27T17:04:25.448Z,60.45
2022-07-27T17:06:52.053Z,58.94
2022-07-27T17:09:18.593Z,59.10
2022-07-27T17:11:45.144Z,59.88
2022-07-27T17:14:14.390Z,60.40
2022-07-27T17:16:41.240Z,58.56
2022-07-27T17:19:07.899Z,59.27
2022-07-27T17:21:34.511Z,60.95
2022-07-27T17:24:01.061Z,60.12
2022-07-27T17:26:27.699Z,59.24
2022-07-27T17:28:54.195Z,60.10
2022-07-27T17:31:21.314Z,59.53
2022-07-27T17:33:47.992Z,58.53
2022-07-27T17:36:15.521Z,58.31
2022-07-27T17:38:45.752Z,58.58
2022-07-27T17:41:12.755Z,59.23
2022-07-27T17:43:39.294Z,59.15
2022-07-27T17:46:07.721Z,57.59
2022-07-27T17:48:35.416Z,59.58
2022-07-27T17:51:10.896Z,58.12
2022-07-27T17:53:37.670Z,58.17
2022-07-27T17:56:04.899Z,57.72
2022-07-27T17:58:31.547Z,59.37
2022-07-27T18:00:58.253Z,56.88
2022-07-27T18:03:24.780Z,56.76
2022-07-27T18:05:51.300Z,57.29
2022-07-27T18:08:18.334Z,57.11
2022-07-27T18:10:44.860Z,57.13
2022-07-27T18:13:11.726Z,58.03
2022-07-27T18:15:47.277Z,59.28
2022-07-27T18:18:33.076Z,60.47
2022-07-27T18:21:01.558Z,64.47
2022-07-27T18:23:28.152Z,67.21
2022-07-27T18:25:55.101Z,68.36
2022-07-27T18:28:21.794Z,69.19
2022-07-27T18:30:49.203Z,71.53
2022-07-27T18:33:15.786Z,71.12
2022-07-27T18:35:43.154Z,72.71
2022-07-27T18:38:10.252Z,72.67
2022-07-27T18:40:37.315Z,73.42
2022-07-27T18:43:07.766Z,73.58
2022-07-27T18:45:34.944Z,73.36
2022-07-27T18:48:01.547Z,75.18
2022-07-27T18:50:28.076Z,74.66
2022-07-27T18:52:54.575Z,73.84
2022-07-27T18:55:24.980Z,73.91
2022-07-27T18:57:52.666Z,75.05
2022-07-27T19:00:22.758Z,76.85
2022-07-27T19:02:51.402Z,76.71
2022-07-27T19:05:32.524Z,79.00
2022-07-27T19:08:11.336Z,78.79
2022-07-27T19:10:40.372Z,78.61
2022-07-27T19:13:07.376Z,79.17
2022-07-27T19:15:33.895Z,80.22
2022-07-27T19:18:01.626Z,80.85
2022-07-27T19:20:28.478Z,80.81
2022-07-27T19:22:55.218Z,82.39
2022-07-27T19:25:23.639Z,80.88
2022-07-27T19:27:50.174Z,82.63
2022-07-27T19:30:16.701Z,83.10
2022-07-27T19:32:44.764Z,81.19
2022-07-27T19:35:12.093Z,79.91
2022-07-27T19:37:39.456Z,80.58
2022-07-27T19:40:33.383Z,80.75
2022-07-27T19:42:54.205Z,77.63
2022-07-27T19:45:20.733Z,77.52
2022-07-27T19:47:47.276Z,78.67
2022-07-27T19:50:13.767Z,79.59
2022-07-27T19:52:40.258Z,79.88
2022-07-27T19:55:07.060Z,81.96
2022-07-27T19:57:33.568Z,83.03
2022-07-27T20:00:02.529Z,83.30
2022-07-27T20:02:29.137Z,84.84
2022-07-27T20:04:55.688Z,86.17
2022-07-27T20:07:22.184Z,86.46
2022-07-27T20:09:48.722Z,86.91
2022-07-27T20:12:15.237Z,87.10
2022-07-27T20:14:41.929Z,87.28
2022-07-27T20:17:09.086Z,88.16
2022-07-27T20:19:35.670Z,88.65
2022-07-27T20:22:02.329Z,88.95
2022-07-27T20:24:29.355Z,89.65
2022-07-27T20:26:56.619Z,90.00
2022-07-27T20:29:23.307Z,88.75
2022-07-27T20:31:50.141Z,88.37
2022-07-27T20:34:19.148Z,88.38
2022-07-27T20:36:45.653Z,89.62
2022-07-27T20:39:17.197Z,90.07
2022-07-27T20:41:44.150Z,90.24
2022-07-27T20:44:10.652Z,90.36
2022-07-27T20:46:37.153Z,90.92
2022-07-27T20:49:04.346Z,91.04
2022-07-27T20:51:30.891Z,90.51
2022-07-27T20:53:58.313Z,91.26
2022-07-27T20:56:24.837Z,91.88
2022-07-27T20:58:51.940Z,91.63
2022-07-27T21:01:18.609Z,92.03
2022-07-27T21:03:45.139Z,92.77
2022-07-27T21:06:11.692Z,92.20
2022-07-27T21:08:41.573Z,92.80
2022-07-27T21:11:10.931Z,92.71
2022-07-27T21:13:37.441Z,92.44
2022-07-27T21:16:04.136Z,91.83
2022-07-27T21:18:30.748Z,92.07
2022-07-27T21:20:57.280Z,92.44
2022-07-27T21:23:42.426Z,91.43
2022-07-27T21:26:08.978Z,90.03
2022-07-27T21:28:35.752Z,90.06
2022-07-27T21:31:02.766Z,88.71
2022-07-27T21:33:29.296Z,88.36
2022-07-27T21:35:55.837Z,87.48
2022-07-27T21:38:22.356Z,86.99
2022-07-27T21:40:49.574Z,86.77
2022-07-27T21:43:16.078Z,85.83
2022-07-27T21:45:49.453Z,86.22
2022-07-27T21:48:16.453Z,86.08
2022-07-27T21:50:43.027Z,85.48
2022-07-27T21:53:09.559Z,85.69
2022-07-27T21:55:38.362Z,85.50
2022-07-27T21:58:04.865Z,85.31
2022-07-27T22:00:31.700Z,85.89
2022-07-27T22:02:58.205Z,85.62
2022-07-27T22:05:24.894Z,86.05
2022-07-27T22:07:51.846Z,86.91
2022-07-27T22:10:18.692Z,88.49
2022-07-27T22:12:45.320Z,88.77
2022-07-27T22:15:11.881Z,89.47
2022-07-27T22:17:50.115Z,89.25
2022-07-27T22:20:18.019Z,90.24
2022-07-27T22:22:44.574Z,91.26
2022-07-27T22:25:11.093Z,90.58
2022-07-27T22:27:37.593Z,91.92
2022-07-27T22:30:04.553Z,93.46
2022-07-27T22:32:31.057Z,94.36
2022-07-27T22:34:57.546Z,94.35
2022-07-27T22:37:24.057Z,95.74
2022-07-27T22:39:50.661Z,96.82
2022-07-27T22:42:17.171Z,96.95
2022-07-27T22:44:43.777Z,97.75
2022-07-27T22:47:10.331Z,96.44
2022-07-27T22:49:36.927Z,97.45
2022-07-27T22:52:06.588Z,98.40
2022-07-27T22:54:36.683Z,98.36
2022-07-27T22:57:04.032Z,96.48
2022-07-27T22:59:30.862Z,97.83
2022-07-27T23:01:57.487Z,97.57
2022-07-27T23:04:24.093Z,99.17
2022-07-27T23:06:50.621Z,99.81
2022-07-27T23:09:17.206Z,99.01
2022-07-27T23:11:44.086Z,99.47
2022-07-27T23:14:11.906Z,100.00
2022-07-27T23:16:38.814Z,100.00
2022-07-27T23:19:05.345Z,98.40
2022-07-27T23:21:31.878Z,98.28
2022-07-27T23:23:58.380Z,99.08
2022-07-27T23:26:26.059Z,99.86
2022-07-27T23:28:53.411Z,96.98
2022-07-27T23:31:20.015Z,98.22
2022-07-27T23:33:47.003Z,96.82
2022-07-27T23:36:13.720Z,97.44
2022-07-27T23:38:40.459Z,97.33
2022-07-27T23:41:06.977Z,96.23
2022-07-27T23:43:33.489Z,98.18
2022-07-27T23:46:00.009Z,99.03
2022-07-27T23:48:26.875Z,97.31
2022-07-27T23:50:55.422Z,97.82
2022-07-27T23:53:21.979Z,97.27
2022-07-27T23:55:48.495Z,96.25
2022-07-27T23:58:14.995Z,94.94
