createdAt,value
2023-01-08T00:01:31.966Z,23.17
2023-01-08T00:03:59.531Z,22.33
2023-01-08T00:06:26.859Z,18.80
2023-01-08T00:08:54.618Z,19.63
2023-01-08T00:11:21.825Z,25.20
2023-01-08T00:13:49.030Z,20.17
2023-01-08T00:16:17.576Z,22.43
2023-01-08T00:18:45.565Z,22.00
2023-01-08T00:21:12.891Z,20.73
2023-01-08T00:23:40.655Z,22.07
2023-01-08T00:26:09.330Z,20.47
2023-01-08T00:28:37.269Z,19.27
2023-01-08T00:31:05.467Z,21.90
2023-01-08T00:33:33.535Z,19.10
2023-01-08T00:36:01.151Z,20.60
2023-01-08T00:38:28.734Z,17.63
2023-01-08T00:40:55.981Z,19.73
2023-01-08T00:43:23.318Z,18.07
2023-01-08T00:45:53.642Z,22.60
2023-01-08T00:48:22.569Z,19.00
2023-01-08T00:50:53.532Z,18.43
2023-01-08T00:53:21.261Z,19.20
2023-01-08T00:55:48.706Z,19.27
2023-01-08T00:58:15.809Z,19.27
2023-01-08T01:00:43.081Z,19.63
2023-01-08T01:03:10.227Z,20.37
2023-01-08T01:05:37.392Z,20.17
2023-01-08T01:08:04.757Z,18.57
2023-01-08T01:10:31.890Z,20.13
2023-01-08T01:12:59.081Z,22.03
2023-01-08T01:15:26.626Z,20.70
2023-01-08T01:17:53.803Z,19.80
2023-01-08T01:20:21.149Z,21.67
2023-01-08T01:22:48.385Z,27.33
2023-01-08T01:25:16.020Z,21.80
2023-01-08T01:27:43.310Z,22.00
2023-01-08T01:30:10.939Z,21.90
2023-01-08T01:32:38.096Z,22.60
2023-01-08T01:35:05.423Z,20.90
2023-01-08T01:37:32.664Z,24.37
2023-01-08T01:39:59.905Z,22.13
2023-01-08T01:42:42.179Z,21.27
2023-01-08T01:45:23.209Z,19.53
2023-01-08T01:47:58.704Z,20.10
2023-01-08T01:50:31.229Z,20.00
2023-01-08T01:53:01.344Z,22.13
2023-01-08T01:55:28.569Z,20.27
2023-01-08T01:58:08.060Z,20.30
2023-01-08T02:00:35.842Z,20.83
2023-01-08T02:03:03.111Z,20.57
2023-01-08T02:05:34.129Z,20.47
2023-01-08T02:08:10.238Z,21.40
2023-01-08T02:11:00.404Z,18.87
2023-01-08T02:13:29.865Z,17.83
2023-01-08T02:16:02.722Z,22.00
2023-01-08T02:18:43.052Z,17.07
2023-01-08T02:21:12.146Z,17.10
2023-01-08T02:23:46.229Z,19.13
2023-01-08T02:26:18.006Z,18.80
2023-01-08T02:28:52.444Z,17.60
2023-01-08T02:31:20.983Z,20.40
2023-01-08T02:33:48.422Z,19.50
2023-01-08T02:36:15.736Z,20.00
2023-01-08T02:38:50.566Z,22.53
2023-01-08T02:41:18.324Z,21.33
2023-01-08T02:43:51.353Z,18.63
2023-01-08T02:46:20.420Z,19.83
2023-01-08T02:48:53.591Z,21.73
2023-01-08T02:51:26.817Z,18.73
2023-01-08T02:53:56.558Z,20.53
2023-01-08T02:56:29.191Z,19.30
2023-01-08T02:58:57.319Z,21.90
2023-01-08T03:01:26.096Z,19.80
2023-01-08T03:03:55.691Z,19.10
2023-01-08T03:06:23.330Z,19.53
2023-01-08T03:08:52.294Z,17.37
2023-01-08T03:11:20.590Z,20.20
2023-01-08T03:13:47.696Z,21.40
2023-01-08T03:16:24.168Z,21.70
2023-01-08T03:18:59.299Z,23.87
2023-01-08T03:21:27.214Z,21.60
2023-01-08T03:23:54.416Z,24.27
2023-01-08T03:26:25.144Z,27.07
2023-01-08T03:28:57.107Z,25.63
2023-01-08T03:31:25.655Z,26.13
2023-01-08T03:33:53.418Z,32.10
2023-01-08T03:36:23.554Z,28.43
2023-01-08T03:38:54.082Z,24.00
2023-01-08T03:41:23.598Z,23.63
2023-01-08T03:43:50.964Z,24.87
2023-01-08T03:46:22.366Z,22.30
2023-01-08T03:48:51.520Z,20.53
2023-01-08T03:51:18.943Z,24.50
2023-01-08T03:53:47.330Z,23.90
2023-01-08T03:56:14.580Z,23.53
2023-01-08T03:58:41.809Z,25.20
2023-01-08T04:01:09.165Z,27.43
2023-01-08T04:03:36.537Z,25.70
2023-01-08T04:06:03.725Z,23.67
2023-01-08T04:08:30.981Z,24.93
2023-01-08T04:10:58.189Z,27.27
2023-01-08T04:13:25.363Z,29.50
2023-01-08T04:15:52.889Z,27.07
2023-01-08T04:18:20.370Z,28.57
2023-01-08T04:20:50.713Z,31.27
2023-01-08T04:23:20.579Z,31.23
2023-01-08T04:25:48.393Z,32.30
2023-01-08T04:28:15.753Z,31.00
2023-01-08T04:30:42.939Z,31.73
2023-01-08T04:33:10.126Z,31.23
2023-01-08T04:35:37.240Z,28.87
2023-01-08T04:38:04.581Z,30.67
2023-01-08T04:40:33.044Z,30.83
2023-01-08T04:43:00.391Z,31.73
2023-01-08T04:45:27.506Z,30.37
2023-01-08T04:47:58.050Z,29.87
2023-01-08T04:50:25.981Z,29.53
2023-01-08T04:52:53.424Z,27.40
2023-01-08T04:55:20.938Z,28.27
2023-01-08T04:57:48.786Z,23.17
2023-01-08T05:00:16.522Z,22.37
2023-01-08T05:02:43.912Z,20.40
2023-01-08T05:05:11.548Z,21.63
2023-01-08T05:07:38.684Z,20.83
2023-01-08T05:10:06.330Z,20.13
2023-01-08T05:12:33.472Z,19.57
2023-01-08T05:15:00.614Z,17.47
2023-01-08T05:17:27.797Z,18.37
2023-01-08T05:19:54.902Z,17.10
2023-01-08T05:22:22.213Z,15.77
2023-01-08T05:24:49.339Z,14.37
2023-01-08T05:27:16.433Z,14.43
2023-01-08T05:29:43.608Z,15.37
2023-01-08T05:32:15.435Z,15.60
2023-01-08T05:34:42.682Z,12.97
2023-01-08T05:37:10.517Z,13.93
2023-01-08T05:39:37.937Z,13.37
2023-01-08T05:42:05.122Z,11.30
2023-01-08T05:44:32.285Z,14.20
2023-01-08T05:46:59.398Z,12.70
2023-01-08T05:49:26.619Z,12.43
2023-01-08T05:51:53.917Z,12.20
2023-01-08T05:54:21.079Z,14.63
2023-01-08T05:56:48.260Z,12.97
2023-01-08T05:59:15.460Z,9.87
2023-01-08T06:01:42.731Z,12.53
2023-01-08T06:04:09.928Z,10.97
2023-01-08T06:06:37.179Z,11.40
2023-01-08T06:09:04.689Z,10.90
2023-01-08T06:11:31.916Z,9.17
2023-01-08T06:13:59.100Z,10.23
2023-01-08T06:16:26.473Z,9.90
2023-01-08T06:18:53.610Z,9.30
2023-01-08T06:21:20.833Z,12.93
2023-01-08T06:23:48.008Z,15.87
2023-01-08T06:26:15.187Z,13.50
2023-01-08T06:28:42.372Z,12.00
2023-01-08T06:31:10.974Z,12.73
2023-01-08T06:33:38.188Z,12.00
2023-01-08T06:36:05.689Z,11.77
2023-01-08T06:38:36.413Z,13.53
2023-01-08T06:41:04.704Z,12.30
2023-01-08T06:43:31.917Z,16.33
2023-01-08T06:45:59.052Z,12.77
2023-01-08T06:48:26.553Z,13.43
2023-01-08T06:50:54.022Z,15.17
2023-01-08T06:53:21.204Z,12.87
2023-01-08T06:55:48.536Z,14.50
2023-01-08T06:58:15.650Z,11.00
2023-01-08T07:00:44.084Z,8.43
2023-01-08T07:03:11.697Z,7.77
2023-01-08T07:05:39.114Z,9.43
2023-01-08T07:08:08.357Z,10.20
2023-01-08T07:10:35.891Z,6.83
2023-01-08T07:13:03.251Z,7.27
2023-01-08T07:15:30.437Z,6.97
2023-01-08T07:17:57.662Z,5.80
2023-01-08T07:20:24.821Z,7.23
2023-01-08T07:22:51.993Z,5.90
2023-01-08T07:25:19.139Z,5.10
2023-01-08T07:27:46.439Z,5.57
2023-01-08T07:30:28.286Z,6.40
2023-01-08T07:32:59.282Z,4.30
2023-01-08T07:35:26.553Z,5.47
2023-01-08T07:37:53.687Z,4.03
2023-01-08T07:40:21.087Z,4.53
2023-01-08T07:42:57.870Z,4.27
2023-01-08T07:45:25.070Z,3.90
2023-01-08T07:47:52.212Z,3.90
2023-01-08T07:50:19.338Z,4.73
2023-01-08T07:52:46.648Z,3.83
2023-01-08T07:55:13.862Z,3.67
2023-01-08T07:57:41.257Z,3.63
2023-01-08T08:00:08.840Z,4.50
2023-01-08T08:02:36.151Z,4.63
2023-01-08T08:05:03.470Z,3.70
2023-01-08T08:07:31.781Z,4.93
2023-01-08T08:09:59.551Z,3.93
2023-01-08T08:12:28.097Z,4.83
2023-01-08T08:14:55.228Z,4.77
2023-01-08T08:17:22.425Z,4.23
2023-01-08T08:19:49.563Z,3.80
2023-01-08T08:22:17.009Z,4.10
2023-01-08T08:24:44.320Z,3.60
2023-01-08T08:27:11.475Z,3.70
2023-01-08T08:29:38.651Z,3.77
2023-01-08T08:32:06.189Z,3.60
2023-01-08T08:34:34.223Z,3.80
2023-01-08T08:37:01.390Z,5.47
2023-01-08T08:39:28.514Z,4.10
2023-01-08T08:41:55.730Z,4.97
2023-01-08T08:44:23.090Z,4.70
2023-01-08T08:46:50.278Z,4.90
2023-01-08T08:49:17.417Z,5.43
2023-01-08T08:51:44.647Z,5.27
2023-01-08T08:54:12.313Z,4.33
2023-01-08T08:56:39.697Z,4.33
2023-01-08T08:59:11.598Z,3.60
2023-01-08T09:01:38.826Z,5.57
2023-01-08T09:04:06.031Z,3.20
2023-01-08T09:06:33.228Z,3.90
2023-01-08T09:09:00.422Z,6.73
2023-01-08T09:11:27.750Z,5.27
2023-01-08T09:13:54.884Z,7.63
2023-01-08T09:16:22.203Z,3.50
2023-01-08T09:18:49.810Z,3.63
2023-01-08T09:21:17.345Z,4.97
2023-01-08T09:23:44.487Z,3.97
2023-01-08T09:26:11.628Z,4.77
2023-01-08T09:28:39.143Z,3.70
2023-01-08T09:31:06.513Z,4.53
2023-01-08T09:33:33.772Z,4.07
2023-01-08T09:36:00.982Z,9.80
2023-01-08T09:38:29.827Z,3.67
2023-01-08T09:41:09.241Z,2.87
2023-01-08T09:43:38.229Z,2.67
2023-01-08T09:46:07.602Z,3.50
2023-01-08T09:48:38.481Z,3.30
2023-01-08T09:51:07.902Z,5.57
2023-01-08T09:53:35.050Z,3.10
2023-01-08T09:56:10.127Z,3.87
2023-01-08T09:58:39.888Z,3.97
2023-01-08T10:01:07.982Z,3.70
2023-01-08T10:03:44.773Z,3.17
2023-01-08T10:06:13.034Z,3.13
2023-01-08T10:11:15.515Z,4.00
2023-01-08T10:13:44.613Z,3.57
2023-01-08T10:16:19.574Z,4.20
2023-01-08T10:18:46.743Z,4.30
2023-01-08T10:21:15.500Z,3.70
2023-01-08T10:23:52.957Z,3.80
2023-01-08T10:26:30.822Z,4.20
2023-01-08T10:29:08.304Z,5.17
2023-01-08T10:31:39.808Z,4.23
2023-01-08T10:34:11.176Z,4.83
2023-01-08T10:36:42.550Z,3.70
2023-01-08T10:39:18.886Z,4.53
2023-01-08T10:41:46.147Z,3.83
2023-01-08T10:44:18.378Z,3.63
2023-01-08T10:46:48.236Z,3.90
2023-01-08T10:49:20.681Z,2.93
2023-01-08T10:51:52.081Z,3.23
2023-01-08T10:54:45.662Z,2.70
2023-01-08T10:57:21.085Z,3.13
2023-01-08T10:59:48.312Z,3.53
2023-01-08T11:02:24.669Z,4.07
2023-01-08T11:04:52.787Z,3.00
2023-01-08T11:07:21.028Z,3.10
2023-01-08T11:09:49.523Z,2.50
2023-01-08T11:12:29.607Z,3.07
2023-01-08T11:14:57.151Z,3.50
2023-01-08T11:17:27.897Z,4.17
2023-01-08T11:19:56.016Z,4.37
2023-01-08T11:22:26.823Z,3.20
2023-01-08T11:24:55.005Z,2.90
2023-01-08T11:27:22.235Z,3.97
2023-01-08T11:30:05.074Z,5.90
2023-01-08T11:32:42.948Z,7.90
2023-01-08T11:35:10.071Z,4.37
2023-01-08T11:37:39.684Z,3.90
2023-01-08T11:40:17.668Z,24.17
2023-01-08T11:42:51.006Z,6.00
2023-01-08T11:45:33.295Z,2.93
2023-01-08T11:48:19.661Z,3.83
2023-01-08T11:50:53.105Z,3.60
2023-01-08T11:53:26.652Z,4.93
2023-01-08T11:56:03.746Z,2.47
2023-01-08T11:58:36.966Z,2.90
2023-01-08T12:01:07.061Z,3.30
2023-01-08T12:03:53.201Z,2.50
2023-01-08T12:06:20.308Z,2.63
2023-01-08T12:09:26.050Z,3.07
2023-01-08T12:12:06.961Z,2.27
2023-01-08T12:14:39.761Z,3.47
2023-01-08T12:17:25.565Z,2.20
2023-01-08T12:19:58.858Z,2.77
2023-01-08T12:22:28.204Z,2.30
2023-01-08T12:25:14.187Z,2.07
2023-01-08T12:27:56.967Z,2.40
2023-01-08T12:30:33.348Z,2.07
2023-01-08T12:33:03.146Z,1.90
2023-01-08T12:35:36.154Z,1.83
2023-01-08T12:38:06.945Z,1.87
2023-01-08T12:40:35.335Z,1.90
2023-01-08T12:43:07.709Z,2.00
2023-01-08T12:45:37.453Z,4.60
2023-01-08T12:48:25.188Z,2.13
2023-01-08T12:51:00.430Z,1.83
2023-01-08T12:53:28.001Z,2.10
2023-01-08T12:56:13.914Z,1.93
2023-01-08T12:58:59.809Z,2.00
2023-01-08T13:01:30.164Z,1.90
2023-01-08T13:03:58.965Z,1.80
2023-01-08T13:06:26.485Z,2.13
2023-01-08T13:08:58.909Z,3.80
2023-01-08T13:11:33.020Z,4.20
2023-01-08T13:14:01.857Z,2.53
2023-01-08T13:16:29.151Z,2.50
2023-01-08T13:19:00.908Z,2.70
2023-01-08T13:21:29.311Z,1.90
2023-01-08T13:24:07.172Z,2.53
2023-01-08T13:26:35.759Z,2.30
2023-01-08T13:29:21.706Z,2.60
2023-01-08T13:31:49.022Z,2.40
2023-01-08T13:34:34.764Z,2.50
2023-01-08T13:37:01.959Z,2.50
2023-01-08T13:39:34.021Z,2.03
2023-01-08T13:42:02.682Z,2.10
2023-01-08T13:44:31.276Z,2.40
2023-01-08T13:46:59.430Z,2.17
2023-01-08T13:49:34.651Z,2.70
2023-01-08T13:52:01.934Z,2.30
2023-01-08T13:54:33.094Z,2.03
2023-01-08T13:57:20.040Z,1.83
2023-01-08T13:59:49.967Z,1.80
2023-01-08T14:02:25.150Z,2.13
2023-01-08T14:04:54.413Z,1.80
2023-01-08T14:07:21.922Z,2.40
2023-01-08T14:09:49.492Z,2.70
2023-01-08T14:12:21.533Z,2.07
2023-01-08T14:14:50.476Z,2.23
2023-01-08T14:17:18.239Z,1.70
2023-01-08T14:19:45.775Z,1.73
2023-01-08T14:22:20.725Z,2.10
2023-01-08T14:24:52.489Z,2.00
2023-01-08T14:27:24.177Z,1.73
2023-01-08T14:29:51.377Z,2.10
2023-01-08T14:32:20.439Z,1.70
2023-01-08T14:34:48.756Z,2.40
2023-01-08T14:37:16.913Z,3.07
2023-01-08T14:39:45.298Z,5.27
2023-01-08T14:42:36.669Z,3.83
2023-01-08T14:45:08.810Z,3.20
2023-01-08T14:47:41.258Z,3.40
2023-01-08T14:50:09.272Z,2.77
2023-01-08T14:52:40.447Z,2.93
2023-01-08T14:55:07.770Z,4.37
2023-01-08T14:57:35.279Z,3.00
2023-01-08T15:00:02.890Z,3.43
2023-01-08T15:02:32.799Z,3.20
2023-01-08T15:05:20.514Z,2.73
2023-01-08T15:08:10.426Z,2.53
2023-01-08T15:10:37.698Z,4.53
2023-01-08T15:13:07.559Z,4.57
2023-01-08T15:15:42.711Z,6.20
2023-01-08T15:18:10.388Z,5.80
2023-01-08T15:20:37.621Z,2.77
2023-01-08T15:23:05.274Z,3.00
2023-01-08T15:25:32.434Z,3.27
2023-01-08T15:28:01.015Z,3.70
2023-01-08T15:30:37.008Z,3.77
2023-01-08T15:33:18.445Z,3.63
2023-01-08T15:35:46.099Z,3.60
2023-01-08T15:38:13.896Z,3.80
2023-01-08T15:40:41.238Z,3.67
2023-01-08T15:43:11.814Z,4.07
2023-01-08T15:45:40.618Z,4.53
2023-01-08T15:48:08.778Z,4.10
2023-01-08T15:50:38.662Z,5.90
2023-01-08T15:53:28.139Z,5.00
2023-01-08T15:55:55.576Z,6.17
2023-01-08T15:58:22.667Z,6.47
2023-01-08T16:00:49.958Z,7.20
2023-01-08T16:03:17.421Z,6.30
2023-01-08T16:05:47.110Z,16.37
2023-01-08T16:08:14.331Z,8.80
2023-01-08T16:10:41.619Z,8.50
2023-01-08T16:13:11.747Z,17.47
2023-01-08T16:15:39.415Z,14.60
2023-01-08T16:18:06.734Z,11.87
2023-01-08T16:20:33.895Z,10.50
2023-01-08T16:23:01.096Z,19.40
2023-01-08T16:25:28.273Z,15.70
2023-01-08T16:27:55.424Z,14.93
2023-01-08T16:30:22.660Z,14.27
2023-01-08T16:32:53.703Z,14.57
2023-01-08T16:35:21.956Z,21.80
2023-01-08T16:37:49.199Z,20.40
2023-01-08T16:40:16.901Z,16.30
2023-01-08T16:42:44.188Z,13.73
2023-01-08T16:45:11.853Z,11.63
2023-01-08T16:47:40.135Z,12.77
2023-01-08T16:50:08.101Z,11.60
2023-01-08T16:52:35.418Z,10.30
2023-01-08T16:55:02.554Z,12.90
2023-01-08T16:57:30.308Z,22.97
2023-01-08T16:59:57.543Z,33.60
2023-01-08T17:02:25.858Z,28.57
2023-01-08T17:04:53.015Z,18.03
2023-01-08T17:07:20.340Z,10.50
2023-01-08T17:09:48.071Z,11.83
2023-01-08T17:12:22.462Z,9.67
2023-01-08T17:14:50.922Z,10.43
2023-01-08T17:17:18.330Z,9.40
2023-01-08T17:19:45.538Z,8.93
2023-01-08T17:22:12.735Z,8.20
2023-01-08T17:24:39.997Z,10.00
2023-01-08T17:27:07.325Z,9.03
2023-01-08T17:29:34.583Z,9.70
2023-01-08T17:32:01.754Z,8.77
2023-01-08T17:34:29.037Z,9.33
2023-01-08T17:36:56.154Z,9.90
2023-01-08T17:39:23.413Z,9.07
2023-01-08T17:42:09.326Z,7.10
2023-01-08T17:44:36.804Z,7.00
2023-01-08T17:47:03.989Z,8.93
2023-01-08T17:49:31.503Z,8.70
2023-01-08T17:51:58.757Z,8.23
2023-01-08T17:54:26.526Z,7.90
2023-01-08T17:56:53.704Z,10.17
2023-01-08T17:59:21.902Z,8.77
2023-01-08T18:01:49.627Z,9.50
2023-01-08T18:04:17.535Z,15.47
2023-01-08T18:06:45.203Z,17.03
2023-01-08T18:09:13.193Z,14.67
2023-01-08T18:11:41.351Z,20.17
2023-01-08T18:14:10.344Z,16.97
2023-01-08T18:16:37.499Z,15.87
2023-01-08T18:19:05.030Z,19.57
2023-01-08T18:21:32.326Z,19.73
2023-01-08T18:23:59.578Z,25.33
2023-01-08T18:26:26.935Z,21.70
2023-01-08T18:28:54.125Z,20.83
2023-01-08T18:31:21.410Z,30.60
2023-01-08T18:33:52.231Z,31.20
2023-01-08T18:36:19.952Z,19.87
2023-01-08T18:38:47.467Z,14.40
2023-01-08T18:41:35.568Z,14.77
2023-01-08T18:44:04.021Z,15.27
2023-01-08T18:46:31.230Z,14.40
2023-01-08T18:48:58.978Z,11.30
2023-01-08T18:51:26.184Z,14.47
2023-01-08T18:53:53.805Z,16.63
2023-01-08T18:56:22.422Z,19.03
2023-01-08T18:58:49.586Z,13.30
2023-01-08T19:01:17.005Z,7.90
2023-01-08T19:03:44.285Z,7.47
2023-01-08T19:06:15.016Z,5.77
2023-01-08T19:08:42.661Z,5.57
2023-01-08T19:11:10.526Z,9.00
2023-01-08T19:13:38.485Z,6.13
2023-01-08T19:16:10.374Z,7.00
2023-01-08T19:18:38.142Z,14.17
2023-01-08T19:21:08.834Z,10.07
2023-01-08T19:23:36.204Z,6.87
2023-01-08T19:26:07.485Z,11.10
2023-01-08T19:28:34.727Z,9.30
2023-01-08T19:31:02.267Z,9.70
2023-01-08T19:33:29.461Z,9.27
2023-01-08T19:36:00.920Z,7.80
2023-01-08T19:38:28.274Z,8.97
2023-01-08T19:41:00.225Z,6.53
2023-01-08T19:43:43.020Z,6.43
2023-01-08T19:46:18.047Z,5.80
2023-01-08T19:48:45.644Z,9.70
2023-01-08T19:51:14.949Z,9.23
2023-01-08T19:53:42.340Z,9.77
2023-01-08T19:56:10.891Z,6.07
2023-01-08T19:58:38.153Z,4.70
2023-01-08T20:01:19.154Z,5.33
2023-01-08T20:03:46.810Z,9.07
2023-01-08T20:06:19.713Z,6.80
2023-01-08T20:08:51.139Z,6.60
2023-01-08T20:11:18.419Z,6.90
2023-01-08T20:13:45.657Z,4.93
2023-01-08T20:16:14.402Z,5.43
2023-01-08T20:18:41.936Z,4.30
2023-01-08T20:21:17.131Z,5.00
2023-01-08T20:23:45.353Z,6.77
2023-01-08T20:26:14.717Z,7.93
2023-01-08T20:28:42.620Z,9.77
2023-01-08T20:31:11.222Z,8.40
2023-01-08T20:33:42.064Z,8.70
2023-01-08T20:36:10.345Z,9.40
2023-01-08T20:38:38.240Z,9.57
2023-01-08T20:41:06.874Z,12.20
2023-01-08T20:43:35.561Z,14.47
2023-01-08T20:46:03.363Z,22.67
2023-01-08T20:48:34.270Z,21.17
2023-01-08T20:51:03.357Z,23.33
2023-01-08T20:53:37.647Z,21.57
2023-01-08T20:56:09.073Z,13.10
2023-01-08T20:58:37.326Z,8.10
2023-01-08T21:01:05.841Z,10.23
2023-01-08T21:03:35.221Z,9.57
2023-01-08T21:06:07.068Z,14.03
2023-01-08T21:08:34.346Z,13.03
2023-01-08T21:11:02.205Z,16.23
2023-01-08T21:13:29.354Z,21.23
2023-01-08T21:16:08.012Z,19.40
2023-01-08T21:18:37.538Z,19.67
2023-01-08T21:21:06.347Z,22.97
2023-01-08T21:23:34.312Z,21.60
2023-01-08T21:26:03.076Z,17.63
2023-01-08T21:28:30.609Z,20.00
2023-01-08T21:31:04.128Z,16.30
2023-01-08T21:33:31.374Z,16.90
2023-01-08T21:35:58.706Z,19.80
2023-01-08T21:38:30.214Z,18.93
2023-01-08T21:41:04.597Z,20.67
2023-01-08T21:43:50.797Z,20.77
2023-01-08T21:46:18.274Z,20.00
2023-01-08T21:48:50.009Z,20.23
2023-01-08T21:51:35.772Z,21.13
2023-01-08T21:54:03.350Z,19.83
2023-01-08T21:56:30.855Z,21.20
2023-01-08T21:58:58.303Z,22.00
2023-01-08T22:01:25.535Z,24.97
2023-01-08T22:03:53.180Z,25.60
2023-01-08T22:06:20.395Z,23.57
2023-01-08T22:08:51.522Z,24.27
2023-01-08T22:11:18.755Z,25.87
2023-01-08T22:13:46.070Z,28.90
2023-01-08T22:16:13.921Z,25.33
2023-01-08T22:18:41.260Z,25.03
2023-01-08T22:21:09.416Z,23.43
2023-01-08T22:23:36.886Z,21.17
2023-01-08T22:26:08.218Z,22.50
2023-01-08T22:28:39.284Z,20.07
2023-01-08T22:31:07.594Z,20.20
2023-01-08T22:33:34.763Z,21.13
2023-01-08T22:36:05.348Z,20.53
2023-01-08T22:38:32.518Z,20.40
2023-01-08T22:40:59.687Z,16.83
2023-01-08T22:43:26.956Z,17.00
2023-01-08T22:45:58.767Z,16.37
2023-01-08T22:48:26.417Z,17.83
2023-01-08T22:50:53.543Z,15.70
2023-01-08T22:53:20.791Z,15.33
2023-01-08T22:55:48.530Z,18.90
2023-01-08T22:58:16.212Z,13.50
2023-01-08T23:00:43.396Z,14.10
2023-01-08T23:03:11.871Z,12.17
2023-01-08T23:05:39.839Z,10.87
2023-01-08T23:08:08.072Z,12.83
2023-01-08T23:10:35.317Z,10.97
2023-01-08T23:13:02.538Z,9.30
2023-01-08T23:15:30.259Z,9.80
2023-01-08T23:17:57.360Z,9.97
2023-01-08T23:20:25.407Z,8.23
2023-01-08T23:22:52.611Z,8.80
2023-01-08T23:25:19.808Z,8.47
2023-01-08T23:27:46.988Z,7.47
2023-01-08T23:30:14.279Z,7.60
2023-01-08T23:32:41.526Z,7.73
2023-01-08T23:35:09.061Z,5.83
2023-01-08T23:37:36.850Z,7.97
2023-01-08T23:40:04.221Z,5.47
2023-01-08T23:42:33.276Z,5.07
2023-01-08T23:45:00.531Z,4.80
2023-01-08T23:47:27.646Z,4.43
2023-01-08T23:49:54.815Z,4.67
2023-01-08T23:52:22.199Z,5.00
2023-01-08T23:54:49.366Z,4.57
2023-01-08T23:57:16.620Z,4.87
2023-01-08T23:59:43.768Z,4.40
