createdAt,value
2018-12-18T00:02:19.066Z,9.00
2018-12-18T00:07:19.798Z,8.90
2018-12-18T00:12:18.535Z,9.00
2018-12-18T00:17:17.302Z,9.00
2018-12-18T00:22:16.113Z,9.10
2018-12-18T00:27:14.926Z,9.10
2018-12-18T00:32:13.666Z,9.20
2018-12-18T00:37:12.398Z,9.20
2018-12-18T00:42:11.142Z,9.10
2018-12-18T00:47:09.870Z,9.10
2018-12-18T00:52:08.910Z,9.10
2018-12-18T00:57:07.765Z,9.10
2018-12-18T01:02:06.510Z,9.10
2018-12-18T01:07:05.378Z,9.10
2018-12-18T01:12:04.290Z,9.10
2018-12-18T01:17:03.019Z,9.20
2018-12-18T01:22:01.824Z,9.20
2018-12-18T01:27:00.632Z,9.20
2018-12-18T01:31:59.441Z,9.20
2018-12-18T01:36:58.222Z,9.20
2018-12-18T01:41:57.023Z,9.20
2018-12-18T01:46:55.746Z,9.20
2018-12-18T01:51:54.486Z,9.20
2018-12-18T01:56:53.370Z,9.20
2018-12-18T02:01:52.264Z,9.30
2018-12-18T02:06:51.020Z,9.30
2018-12-18T02:11:49.761Z,9.30
2018-12-18T02:16:48.489Z,9.30
2018-12-18T02:21:47.244Z,9.30
2018-12-18T02:26:46.040Z,9.30
2018-12-18T02:31:44.765Z,9.40
2018-12-18T02:36:43.514Z,9.40
2018-12-18T02:41:42.253Z,9.40
2018-12-18T02:46:41.141Z,9.40
2018-12-18T02:51:39.890Z,9.40
2018-12-18T02:56:38.711Z,9.40
2018-12-18T03:01:37.530Z,9.40
2018-12-18T03:06:36.547Z,9.40
2018-12-18T03:11:35.350Z,9.40
2018-12-18T03:16:34.158Z,9.50
2018-12-18T03:21:32.918Z,9.50
2018-12-18T03:26:31.638Z,9.50
2018-12-18T03:31:30.668Z,9.50
2018-12-18T03:36:29.554Z,9.50
2018-12-18T03:41:28.368Z,9.50
2018-12-18T03:46:27.166Z,9.50
2018-12-18T03:51:25.918Z,9.50
2018-12-18T03:56:24.744Z,9.50
2018-12-18T04:01:23.586Z,9.50
2018-12-18T04:06:22.335Z,9.50
2018-12-18T04:11:21.189Z,9.50
2018-12-18T04:16:20.040Z,9.60
2018-12-18T04:21:18.779Z,9.60
2018-12-18T04:26:17.595Z,9.60
2018-12-18T04:31:16.356Z,9.60
2018-12-18T04:36:15.131Z,9.60
2018-12-18T04:41:13.963Z,9.60
2018-12-18T04:46:12.722Z,9.50
2018-12-18T04:51:11.452Z,9.50
2018-12-18T04:56:10.210Z,9.50
2018-12-18T05:01:08.959Z,9.50
2018-12-18T05:06:07.747Z,9.50
2018-12-18T05:11:06.538Z,9.50
2018-12-18T05:16:05.338Z,9.50
2018-12-18T05:21:04.131Z,9.50
2018-12-18T05:26:03.015Z,9.50
2018-12-18T05:31:01.794Z,9.50
2018-12-18T05:36:00.658Z,9.50
2018-12-18T05:40:59.405Z,9.40
2018-12-18T05:45:58.210Z,9.40
2018-12-18T05:50:56.947Z,9.30
2018-12-18T05:55:55.749Z,9.30
2018-12-18T06:00:54.520Z,9.20
2018-12-18T06:05:53.313Z,9.20
2018-12-18T06:10:53.041Z,9.10
2018-12-18T06:15:51.801Z,9.00
2018-12-18T06:20:50.591Z,8.90
2018-12-18T06:25:49.394Z,8.90
2018-12-18T06:30:48.122Z,8.90
2018-12-18T06:35:46.974Z,8.90
2018-12-18T06:40:45.790Z,8.80
2018-12-18T06:45:44.503Z,8.80
2018-12-18T06:50:43.277Z,8.80
2018-12-18T06:55:42.014Z,8.80
2018-12-18T07:00:40.753Z,8.80
2018-12-18T07:05:39.576Z,8.70
2018-12-18T07:10:38.434Z,8.80
2018-12-18T07:15:37.271Z,8.70
2018-12-18T07:20:36.150Z,8.70
2018-12-18T07:25:34.898Z,8.70
2018-12-18T07:30:33.884Z,8.70
2018-12-18T07:35:32.669Z,8.70
2018-12-18T07:40:31.413Z,8.60
2018-12-18T07:45:30.190Z,8.60
2018-12-18T07:50:28.925Z,8.60
2018-12-18T07:55:27.774Z,8.60
2018-12-18T08:00:26.582Z,8.60
2018-12-18T08:05:29.890Z,8.50
2018-12-18T08:10:26.266Z,8.50
2018-12-18T08:15:25.170Z,8.50
2018-12-18T08:20:24.027Z,8.50
2018-12-18T08:25:22.862Z,8.50
2018-12-18T08:30:21.623Z,8.60
2018-12-18T08:35:20.493Z,8.60
2018-12-18T08:40:19.370Z,8.60
2018-12-18T08:45:18.202Z,8.60
2018-12-18T08:50:16.995Z,8.70
2018-12-18T08:55:16.215Z,8.70
2018-12-18T09:00:15.054Z,8.80
2018-12-18T09:05:13.842Z,8.90
2018-12-18T09:10:12.642Z,8.90
2018-12-18T09:15:16.809Z,9.00
2018-12-18T09:20:15.670Z,9.00
2018-12-18T09:25:14.462Z,9.00
2018-12-18T09:30:13.406Z,9.10
2018-12-18T09:35:12.198Z,9.10
2018-12-18T09:40:11.130Z,9.20
2018-12-18T09:45:09.975Z,9.20
2018-12-18T09:50:08.992Z,9.20
2018-12-18T09:55:08.139Z,9.30
2018-12-18T10:00:08.443Z,9.30
2018-12-18T10:05:07.266Z,9.40
2018-12-18T10:10:07.106Z,9.40
2018-12-18T10:15:06.746Z,9.50
2018-12-18T10:20:05.693Z,9.50
2018-12-18T10:25:04.643Z,9.60
2018-12-18T10:30:03.773Z,9.70
2018-12-18T10:35:02.690Z,9.70
2018-12-18T10:40:01.702Z,9.80
2018-12-18T10:45:00.647Z,9.80
2018-12-18T10:49:59.722Z,9.80
2018-12-18T10:54:58.535Z,9.90
2018-12-18T10:59:57.278Z,9.90
2018-12-18T11:04:56.079Z,9.90
2018-12-18T11:09:54.849Z,10.00
2018-12-18T11:14:53.650Z,10.00
2018-12-18T11:19:52.511Z,10.00
2018-12-18T11:24:51.415Z,10.10
2018-12-18T11:29:50.210Z,10.10
2018-12-18T11:34:48.978Z,10.10
2018-12-18T11:39:47.755Z,10.10
2018-12-18T11:44:46.519Z,10.10
2018-12-18T11:49:45.322Z,10.20
2018-12-18T11:54:44.134Z,10.30
2018-12-18T11:59:42.893Z,10.30
2018-12-18T12:04:41.654Z,10.30
2018-12-18T12:09:40.405Z,10.30
2018-12-18T12:14:39.510Z,10.40
2018-12-18T12:19:38.261Z,10.50
2018-12-18T12:24:37.050Z,10.50
2018-12-18T12:29:35.789Z,10.50
2018-12-18T12:34:34.519Z,10.60
2018-12-18T12:39:33.334Z,10.60
2018-12-18T12:44:32.086Z,10.60
2018-12-18T12:49:45.515Z,10.60
2018-12-18T12:54:44.263Z,10.60
2018-12-18T12:59:43.075Z,10.60
2018-12-18T13:04:41.928Z,10.60
2018-12-18T13:09:40.669Z,10.60
2018-12-18T13:14:39.547Z,10.70
2018-12-18T13:19:38.402Z,10.70
2018-12-18T13:24:37.155Z,10.70
2018-12-18T13:29:36.258Z,10.60
2018-12-18T13:34:35.070Z,10.60
2018-12-18T13:39:33.954Z,10.60
2018-12-18T13:44:32.683Z,10.60
2018-12-18T13:49:31.390Z,10.60
2018-12-18T13:54:30.137Z,10.60
2018-12-18T13:59:28.894Z,10.60
2018-12-18T14:04:27.706Z,10.60
2018-12-18T14:09:26.562Z,10.50
2018-12-18T14:14:25.313Z,10.50
2018-12-18T14:19:24.213Z,10.50
2018-12-18T14:24:23.466Z,10.50
2018-12-18T14:29:22.214Z,10.50
2018-12-18T14:34:20.946Z,10.50
2018-12-18T14:39:19.697Z,10.50
2018-12-18T14:44:18.504Z,10.50
2018-12-18T14:49:17.266Z,10.50
2018-12-18T14:54:16.462Z,10.50
2018-12-18T14:59:15.414Z,10.50
2018-12-18T15:04:14.150Z,10.50
2018-12-18T15:09:13.082Z,10.50
2018-12-18T15:14:11.874Z,10.50
2018-12-18T15:19:10.623Z,10.50
2018-12-18T15:24:09.600Z,10.50
2018-12-18T15:29:08.401Z,10.50
2018-12-18T15:34:07.164Z,10.40
2018-12-18T15:39:06.918Z,10.40
2018-12-18T15:44:07.585Z,10.40
2018-12-18T15:49:06.360Z,10.40
2018-12-18T15:54:05.154Z,10.40
2018-12-18T15:59:04.058Z,10.30
2018-12-18T16:04:02.807Z,10.30
2018-12-18T16:09:01.618Z,10.30
2018-12-18T16:14:02.345Z,10.30
2018-12-18T16:19:01.141Z,10.20
2018-12-18T16:23:59.918Z,10.10
2018-12-18T16:28:58.637Z,10.10
2018-12-18T16:33:57.404Z,10.00
2018-12-18T16:38:56.142Z,10.00
2018-12-18T16:43:54.930Z,9.90
2018-12-18T16:48:53.654Z,9.90
2018-12-18T16:53:52.424Z,9.90
2018-12-18T16:58:51.166Z,9.80
2018-12-18T17:03:49.887Z,9.70
2018-12-18T17:08:48.663Z,9.70
2018-12-18T17:13:47.458Z,9.70
2018-12-18T17:18:48.065Z,9.60
2018-12-18T17:23:46.947Z,9.60
2018-12-18T17:28:45.775Z,9.50
2018-12-18T17:33:44.538Z,9.40
2018-12-18T17:38:43.276Z,9.30
2018-12-18T17:43:42.858Z,9.30
2018-12-18T17:48:41.687Z,9.30
2018-12-18T17:53:40.471Z,9.20
2018-12-18T17:58:39.848Z,9.10
2018-12-18T18:03:38.563Z,9.10
2018-12-18T18:08:37.331Z,9.10
2018-12-18T18:13:36.138Z,9.10
2018-12-18T18:18:35.222Z,9.00
2018-12-18T18:23:34.090Z,9.00
2018-12-18T18:28:32.854Z,9.00
2018-12-18T18:33:31.982Z,9.00
2018-12-18T18:38:30.738Z,9.00
2018-12-18T18:43:29.463Z,9.00
2018-12-18T18:48:28.237Z,9.00
2018-12-18T18:53:26.959Z,9.00
2018-12-18T18:58:25.742Z,8.90
2018-12-18T19:03:24.483Z,8.90
2018-12-18T19:08:23.250Z,8.90
2018-12-18T19:13:21.987Z,8.90
2018-12-18T19:18:21.558Z,8.90
2018-12-18T19:23:21.352Z,8.90
2018-12-18T19:28:20.138Z,8.80
2018-12-18T19:33:18.929Z,8.80
2018-12-18T19:38:17.798Z,8.80
2018-12-18T19:43:16.642Z,8.70
2018-12-18T19:48:15.339Z,8.70
2018-12-18T19:53:14.176Z,8.60
2018-12-18T19:58:12.983Z,8.60
2018-12-18T20:03:11.774Z,8.60
2018-12-18T20:08:10.498Z,8.60
2018-12-18T20:13:10.323Z,8.60
2018-12-18T20:18:09.141Z,8.50
2018-12-18T20:23:08.094Z,8.50
2018-12-18T20:28:06.942Z,8.40
2018-12-18T20:33:05.752Z,8.30
2018-12-18T20:38:04.586Z,8.30
2018-12-18T20:43:03.423Z,8.30
2018-12-18T20:48:03.253Z,8.20
2018-12-18T20:53:02.087Z,8.20
2018-12-18T20:58:00.964Z,8.20
2018-12-18T21:02:59.788Z,8.20
2018-12-18T21:07:58.779Z,8.20
2018-12-18T21:13:02.980Z,8.20
2018-12-18T21:18:01.731Z,8.20
2018-12-18T21:23:00.496Z,8.10
2018-12-18T21:27:59.330Z,8.10
2018-12-18T21:32:58.058Z,8.00
2018-12-18T21:37:56.921Z,8.00
2018-12-18T21:42:55.658Z,8.00
2018-12-18T21:47:54.394Z,8.00
2018-12-18T21:52:53.160Z,8.00
2018-12-18T21:57:51.894Z,8.00
2018-12-18T22:02:51.490Z,8.10
2018-12-18T22:07:50.474Z,8.10
2018-12-18T22:12:49.357Z,8.00
2018-12-18T22:17:48.151Z,7.90
2018-12-18T22:22:46.902Z,7.90
2018-12-18T22:27:46.516Z,7.90
2018-12-18T22:32:45.397Z,7.90
2018-12-18T22:37:44.151Z,7.90
2018-12-18T22:42:42.902Z,7.80
2018-12-18T22:47:41.658Z,7.90
2018-12-18T22:52:40.401Z,7.90
2018-12-18T22:57:39.126Z,7.90
2018-12-18T23:02:37.882Z,7.80
2018-12-18T23:07:36.659Z,7.80
2018-12-18T23:12:35.527Z,7.80
2018-12-18T23:17:34.399Z,7.80
2018-12-18T23:22:33.153Z,7.80
2018-12-18T23:27:31.882Z,7.80
2018-12-18T23:32:30.630Z,7.70
2018-12-18T23:37:29.441Z,7.70
2018-12-18T23:42:28.238Z,7.60
2018-12-18T23:47:27.114Z,7.60
2018-12-18T23:52:26.000Z,7.60
2018-12-18T23:57:24.816Z,7.60
