createdAt,value
2022-11-05T00:02:12.822Z,2.44
2022-11-05T00:04:39.458Z,2.33
2022-11-05T00:07:30.546Z,2.15
2022-11-05T00:10:01.877Z,2.21
2022-11-05T00:12:28.493Z,2.32
2022-11-05T00:14:55.099Z,2.28
2022-11-05T00:17:21.726Z,2.26
2022-11-05T00:19:48.411Z,2.02
2022-11-05T00:22:15.010Z,2.08
2022-11-05T00:24:41.621Z,1.95
2022-11-05T00:27:08.302Z,1.85
2022-11-05T00:29:34.917Z,2.00
2022-11-05T00:32:01.725Z,1.89
2022-11-05T00:34:28.344Z,1.96
2022-11-05T00:36:55.536Z,1.92
2022-11-05T00:39:22.134Z,1.93
2022-11-05T00:41:48.749Z,1.82
2022-11-05T00:44:15.355Z,1.60
2022-11-05T00:46:44.097Z,1.67
2022-11-05T00:49:10.715Z,1.71
2022-11-05T00:51:37.330Z,1.55
2022-11-05T00:54:03.978Z,1.85
2022-11-05T00:56:30.598Z,1.85
2022-11-05T00:58:57.210Z,1.79
2022-11-05T01:01:23.905Z,1.73
2022-11-05T01:03:51.989Z,1.81
2022-11-05T01:06:18.931Z,1.91
2022-11-05T01:08:45.687Z,1.87
2022-11-05T01:11:17.310Z,1.86
2022-11-05T01:13:43.924Z,2.05
2022-11-05T01:16:10.541Z,2.24
2022-11-05T01:18:37.875Z,1.93
2022-11-05T01:21:12.422Z,2.03
2022-11-05T01:23:39.044Z,2.05
2022-11-05T01:26:05.722Z,1.98
2022-11-05T01:28:32.518Z,2.06
2022-11-05T01:30:59.174Z,2.31
2022-11-05T01:33:25.790Z,2.06
2022-11-05T01:35:52.406Z,2.17
2022-11-05T01:38:19.030Z,2.06
2022-11-05T01:40:45.652Z,2.40
2022-11-05T01:43:20.309Z,2.27
2022-11-05T01:45:49.365Z,2.19
2022-11-05T01:48:18.221Z,2.00
2022-11-05T01:50:59.305Z,2.07
2022-11-05T01:53:27.447Z,2.23
2022-11-05T01:56:18.425Z,2.15
2022-11-05T01:58:46.328Z,2.48
2022-11-05T02:01:12.933Z,2.35
2022-11-05T02:03:39.547Z,2.17
2022-11-05T02:06:06.200Z,2.15
2022-11-05T02:08:51.583Z,2.40
2022-11-05T02:11:18.740Z,2.18
2022-11-05T02:13:45.740Z,2.41
2022-11-05T02:16:22.010Z,2.33
2022-11-05T02:19:21.030Z,2.09
2022-11-05T02:22:05.550Z,2.31
2022-11-05T02:25:00.946Z,2.22
2022-11-05T02:27:55.072Z,2.45
2022-11-05T02:30:47.676Z,2.26
2022-11-05T02:34:28.441Z,2.19
2022-11-05T02:37:20.299Z,2.12
2022-11-05T02:40:11.089Z,2.24
2022-11-05T02:42:43.962Z,2.07
2022-11-05T02:45:32.468Z,2.09
2022-11-05T02:48:03.455Z,1.94
2022-11-05T02:50:48.675Z,1.97
2022-11-05T02:53:31.582Z,2.20
2022-11-05T02:56:04.026Z,1.81
2022-11-05T02:58:30.660Z,1.73
2022-11-05T03:01:00.239Z,1.74
2022-11-05T03:03:37.442Z,1.79
2022-11-05T03:06:22.758Z,1.99
2022-11-05T03:08:52.145Z,1.90
2022-11-05T03:11:19.988Z,1.82
2022-11-05T03:13:46.481Z,1.99
2022-11-05T03:16:18.259Z,2.01
2022-11-05T03:19:15.580Z,1.93
2022-11-05T03:22:01.024Z,2.06
2022-11-05T03:24:32.434Z,2.01
2022-11-05T03:27:07.357Z,2.62
2022-11-05T03:29:36.589Z,2.62
2022-11-05T03:32:03.293Z,2.32
2022-11-05T03:34:32.020Z,2.02
2022-11-05T03:36:58.627Z,1.97
2022-11-05T03:39:45.979Z,2.05
2022-11-05T03:42:15.886Z,2.15
2022-11-05T03:44:45.221Z,2.08
2022-11-05T03:47:14.974Z,2.41
2022-11-05T03:49:47.840Z,2.29
2022-11-05T03:52:18.956Z,2.24
2022-11-05T03:54:45.884Z,2.20
2022-11-05T03:57:14.788Z,2.58
2022-11-05T03:59:45.649Z,2.79
2022-11-05T04:02:13.094Z,2.80
2022-11-05T04:04:39.818Z,2.98
2022-11-05T04:07:06.417Z,2.92
2022-11-05T04:09:33.033Z,2.78
2022-11-05T04:11:59.647Z,2.73
2022-11-05T04:14:26.262Z,2.89
2022-11-05T04:16:52.897Z,3.23
2022-11-05T04:19:23.748Z,3.28
2022-11-05T04:21:52.754Z,3.21
2022-11-05T04:24:19.370Z,3.32
2022-11-05T04:26:45.976Z,3.23
2022-11-05T04:29:12.627Z,3.58
2022-11-05T04:31:39.231Z,3.83
2022-11-05T04:34:05.920Z,4.07
2022-11-05T04:36:32.547Z,4.36
2022-11-05T04:38:59.162Z,4.47
2022-11-05T04:41:26.008Z,4.64
2022-11-05T04:43:52.613Z,4.72
2022-11-05T04:46:19.236Z,4.66
2022-11-05T04:48:45.857Z,4.65
2022-11-05T04:51:12.476Z,4.65
2022-11-05T04:53:39.087Z,4.49
2022-11-05T04:56:12.550Z,4.22
2022-11-05T04:58:40.485Z,4.20
2022-11-05T05:01:08.989Z,4.44
2022-11-05T05:03:35.650Z,4.52
2022-11-05T05:06:04.023Z,4.06
2022-11-05T05:08:30.938Z,4.31
2022-11-05T05:11:02.114Z,4.17
2022-11-05T05:13:28.728Z,4.05
2022-11-05T05:15:55.347Z,4.01
2022-11-05T05:18:21.959Z,3.91
2022-11-05T05:20:48.634Z,3.95
2022-11-05T05:23:15.251Z,3.81
2022-11-05T05:25:41.863Z,3.75
2022-11-05T05:28:08.465Z,3.76
2022-11-05T05:30:35.098Z,3.87
2022-11-05T05:33:02.731Z,3.97
2022-11-05T05:35:29.476Z,3.66
2022-11-05T05:37:56.155Z,3.54
2022-11-05T05:40:23.526Z,3.43
2022-11-05T05:42:54.753Z,3.76
2022-11-05T05:45:21.359Z,4.15
2022-11-05T05:47:47.981Z,3.86
2022-11-05T05:50:14.598Z,4.25
2022-11-05T05:52:41.216Z,4.08
2022-11-05T05:55:08.014Z,3.90
2022-11-05T05:57:34.631Z,4.48
2022-11-05T06:00:01.295Z,5.30
2022-11-05T06:02:30.441Z,5.68
2022-11-05T06:04:57.205Z,6.10
2022-11-05T06:07:23.809Z,5.83
2022-11-05T06:09:50.462Z,5.64
2022-11-05T06:12:17.078Z,5.50
2022-11-05T06:14:43.693Z,5.97
2022-11-05T06:17:10.301Z,6.04
2022-11-05T06:19:36.915Z,6.14
2022-11-05T06:22:03.539Z,5.64
2022-11-05T06:24:30.164Z,5.77
2022-11-05T06:26:56.806Z,6.09
2022-11-05T06:29:23.429Z,6.22
2022-11-05T06:31:50.042Z,5.57
2022-11-05T06:34:16.648Z,5.83
2022-11-05T06:36:43.256Z,5.75
2022-11-05T06:39:10.781Z,5.91
2022-11-05T06:41:56.952Z,5.43
2022-11-05T06:44:24.000Z,5.14
2022-11-05T06:46:50.614Z,5.22
2022-11-05T06:49:17.231Z,5.05
2022-11-05T06:51:43.842Z,6.11
2022-11-05T06:54:10.454Z,5.05
2022-11-05T06:56:37.052Z,4.47
2022-11-05T06:59:03.660Z,4.46
2022-11-05T07:01:30.399Z,4.32
2022-11-05T07:03:57.071Z,4.59
2022-11-05T07:06:23.695Z,4.26
2022-11-05T07:08:50.326Z,4.07
2022-11-05T07:11:18.163Z,4.04
2022-11-05T07:13:44.773Z,4.37
2022-11-05T07:16:11.647Z,4.43
2022-11-05T18:17:08.929Z,5.92
2022-11-05T18:19:35.551Z,5.07
2022-11-05T18:22:02.379Z,4.87
2022-11-05T18:24:28.991Z,4.27
2022-11-05T18:26:55.606Z,4.91
2022-11-05T18:29:22.226Z,4.61
2022-11-05T18:31:48.835Z,5.05
2022-11-05T18:34:15.453Z,5.57
2022-11-05T18:36:43.295Z,5.29
2022-11-05T18:39:09.916Z,5.19
2022-11-05T18:41:36.527Z,7.57
2022-11-05T18:44:03.237Z,9.36
2022-11-05T18:46:56.564Z,8.57
2022-11-05T18:49:17.144Z,6.54
2022-11-05T18:51:43.754Z,5.35
2022-11-05T18:54:10.396Z,4.42
2022-11-05T18:56:37.016Z,4.07
2022-11-05T18:59:34.740Z,4.19
2022-11-05T19:01:50.334Z,4.68
2022-11-05T19:04:17.018Z,4.30
2022-11-05T19:06:43.630Z,4.32
2022-11-05T19:09:10.364Z,4.84
2022-11-05T19:11:36.989Z,4.73
2022-11-05T19:14:03.608Z,4.98
2022-11-05T19:16:30.352Z,4.82
2022-11-05T19:19:00.993Z,4.75
2022-11-05T19:21:27.754Z,5.28
2022-11-05T19:23:55.778Z,5.45
2022-11-05T19:26:28.372Z,4.93
2022-11-05T19:28:57.475Z,4.37
2022-11-05T19:31:24.182Z,4.65
2022-11-05T19:33:51.025Z,4.41
2022-11-05T19:36:18.001Z,4.38
2022-11-05T19:38:44.635Z,4.08
2022-11-05T19:41:12.417Z,4.12
2022-11-05T19:43:39.032Z,4.26
2022-11-05T19:46:10.185Z,4.04
2022-11-05T19:48:37.021Z,4.00
2022-11-05T19:51:12.876Z,3.94
2022-11-05T19:53:39.585Z,3.99
2022-11-05T19:56:14.585Z,3.95
2022-11-05T19:58:41.233Z,3.96
2022-11-05T20:01:08.079Z,3.99
2022-11-05T20:03:34.752Z,4.08
2022-11-05T20:06:02.589Z,4.12
2022-11-05T20:08:29.476Z,3.94
2022-11-05T20:10:56.246Z,3.98
2022-11-05T20:13:23.179Z,3.85
2022-11-05T20:15:49.780Z,3.90
2022-11-05T20:18:16.417Z,3.73
2022-11-05T20:20:43.821Z,3.81
2022-11-05T20:23:10.445Z,4.03
2022-11-05T20:25:37.153Z,4.31
2022-11-05T20:28:03.843Z,4.31
2022-11-05T20:30:30.486Z,4.39
2022-11-05T20:32:57.497Z,4.18
2022-11-05T20:35:24.261Z,4.27
2022-11-05T20:37:53.971Z,4.59
2022-11-05T20:40:21.038Z,4.25
2022-11-05T20:42:53.336Z,4.62
2022-11-05T20:45:19.958Z,4.57
2022-11-05T20:47:46.627Z,4.49
2022-11-05T20:50:13.267Z,4.19
2022-11-05T20:52:39.893Z,4.46
2022-11-05T20:55:06.773Z,4.05
2022-11-05T20:57:33.386Z,3.92
2022-11-05T20:59:59.993Z,3.88
2022-11-05T21:02:26.735Z,3.55
2022-11-05T21:04:53.428Z,3.56
2022-11-05T21:07:20.048Z,3.54
2022-11-05T21:09:46.681Z,3.51
2022-11-05T21:12:13.322Z,3.57
2022-11-05T21:14:41.291Z,3.51
2022-11-05T21:17:08.770Z,3.33
2022-11-05T21:19:35.736Z,3.30
2022-11-05T21:22:02.754Z,3.35
2022-11-05T21:24:29.416Z,3.64
2022-11-05T21:26:56.035Z,3.67
2022-11-05T21:29:22.657Z,3.64
2022-11-05T21:31:49.285Z,3.41
2022-11-05T21:34:16.330Z,3.60
2022-11-05T21:36:42.973Z,3.51
2022-11-05T21:39:13.442Z,3.38
2022-11-05T21:41:40.522Z,3.55
2022-11-05T21:44:07.132Z,3.54
2022-11-05T21:46:33.744Z,3.48
2022-11-05T21:49:00.356Z,3.52
2022-11-05T21:51:26.974Z,3.84
2022-11-05T21:53:53.585Z,4.01
2022-11-05T21:56:21.023Z,3.59
2022-11-05T21:58:47.638Z,3.85
2022-11-05T22:01:14.321Z,3.60
2022-11-05T22:03:40.962Z,3.34
2022-11-05T22:06:07.577Z,3.75
2022-11-05T22:08:34.195Z,3.98
2022-11-05T22:11:03.643Z,4.16
2022-11-05T22:13:30.260Z,4.06
2022-11-05T22:15:56.925Z,3.89
2022-11-05T22:18:23.605Z,3.92
2022-11-05T22:20:50.206Z,3.93
2022-11-05T22:23:16.804Z,3.86
2022-11-05T22:25:43.407Z,3.90
2022-11-05T22:28:10.279Z,3.57
2022-11-05T22:30:37.101Z,3.48
2022-11-05T22:33:03.705Z,3.37
2022-11-05T22:35:30.317Z,3.17
2022-11-05T22:37:56.926Z,3.33
2022-11-05T22:40:24.236Z,3.74
2022-11-05T22:42:50.951Z,3.89
2022-11-05T22:45:17.585Z,3.65
2022-11-05T22:47:44.199Z,3.84
2022-11-05T22:50:10.813Z,3.74
2022-11-05T22:52:37.436Z,4.09
2022-11-05T22:55:04.231Z,4.01
2022-11-05T22:57:30.839Z,4.51
2022-11-05T22:59:57.449Z,4.40
2022-11-05T23:02:24.343Z,4.63
2022-11-05T23:04:51.686Z,4.57
2022-11-05T23:07:21.963Z,4.86
2022-11-05T23:09:51.279Z,5.02
2022-11-05T23:12:43.820Z,4.83
2022-11-05T23:15:10.502Z,4.82
2022-11-05T23:17:37.119Z,4.89
2022-11-05T23:20:05.010Z,4.63
2022-11-05T23:22:31.648Z,4.43
2022-11-05T23:24:58.266Z,4.39
2022-11-05T23:27:24.881Z,4.74
2022-11-05T23:29:51.506Z,4.27
2022-11-05T23:32:18.108Z,4.61
2022-11-05T23:34:44.722Z,4.80
2022-11-05T23:37:11.342Z,4.50
2022-11-05T23:39:42.458Z,4.51
2022-11-05T23:42:09.618Z,4.30
2022-11-05T23:44:36.241Z,4.27
2022-11-05T23:47:02.859Z,3.91
2022-11-05T23:49:29.470Z,3.79
2022-11-05T23:51:56.087Z,3.68
2022-11-05T23:54:22.707Z,3.38
2022-11-05T23:56:49.317Z,3.33
2022-11-05T23:59:15.923Z,3.15
