createdAt,value
2022-09-12T00:00:16.915Z,98.3
2022-09-12T00:01:33.209Z,98.2
2022-09-12T00:04:05.787Z,98
2022-09-12T00:05:21.117Z,97.9
2022-09-12T00:06:36.425Z,97.8
2022-09-12T00:07:52.725Z,97.7
2022-09-12T00:09:09.006Z,97.7
2022-09-12T00:11:41.599Z,97.7
2022-09-12T00:14:14.183Z,97.2
2022-09-12T00:15:30.485Z,96.9
2022-09-12T00:16:46.765Z,96.7
2022-09-12T00:18:03.076Z,96.5
2022-09-12T00:19:19.358Z,96.5
2022-09-12T00:20:35.652Z,96.5
2022-09-12T00:21:50.984Z,96.6
2022-09-12T00:23:06.287Z,96.7
2022-09-12T00:24:22.585Z,96.6
2022-09-12T00:25:38.874Z,96.6
2022-09-12T00:26:55.164Z,96.4
2022-09-12T00:28:11.450Z,96.1
2022-09-12T00:29:27.749Z,96.1
2022-09-12T00:30:44.043Z,96.6
2022-09-12T00:32:00.353Z,97.5
2022-09-12T00:33:15.659Z,98.4
2022-09-12T00:34:31.951Z,99.4
2022-09-12T00:35:47.264Z,99.7
2022-09-12T00:37:02.581Z,100
2022-09-12T00:38:18.868Z,99.8
2022-09-12T00:39:35.174Z,99.7
2022-09-12T00:40:51.465Z,99.6
2022-09-12T00:42:07.749Z,99.6
2022-09-12T00:43:24.040Z,99.5
2022-09-12T00:44:40.338Z,99.6
2022-09-12T00:45:56.648Z,99.4
2022-09-12T00:47:12.930Z,99.3
2022-09-12T00:48:29.218Z,99.2
2022-09-12T00:49:44.547Z,98.9
2022-09-12T00:50:59.850Z,99
2022-09-12T00:52:16.147Z,99
2022-09-12T00:53:32.444Z,98.9
2022-09-12T00:54:48.743Z,98.7
2022-09-12T00:57:21.326Z,98.5
2022-09-12T00:58:37.623Z,98.5
2022-09-12T00:59:53.902Z,98.2
2022-09-12T01:01:10.197Z,98.3
2022-09-12T01:02:26.502Z,98.2
2022-09-12T01:04:59.091Z,98
2022-09-12T01:06:14.408Z,98
2022-09-12T01:07:29.704Z,97.8
2022-09-12T01:08:46.014Z,97.7
2022-09-12T01:10:02.298Z,97.7
2022-09-12T01:12:34.887Z,97.4
2022-09-12T01:13:51.182Z,97.4
2022-09-12T01:15:07.469Z,97.2
2022-09-12T01:17:40.067Z,96.7
2022-09-12T01:20:12.652Z,96.9
2022-09-12T01:21:28.944Z,96.7
2022-09-12T01:22:45.237Z,96.8
2022-09-12T01:24:00.565Z,96.7
2022-09-12T01:25:15.877Z,96.7
2022-09-12T01:27:48.466Z,97.1
2022-09-12T01:29:04.748Z,97.6
2022-09-12T01:30:21.052Z,97.3
2022-09-12T01:31:37.338Z,97.5
2022-09-12T01:32:53.642Z,97.3
2022-09-12T01:34:09.933Z,97.5
2022-09-12T01:35:26.221Z,97.8
2022-09-12T01:36:42.519Z,98.1
2022-09-12T01:37:58.816Z,98.2
2022-09-12T01:39:15.098Z,97.9
2022-09-12T01:40:31.387Z,97.9
2022-09-12T01:41:46.713Z,98.1
2022-09-12T01:43:02.992Z,98.2
2022-09-12T01:44:19.302Z,98.4
2022-09-12T01:45:35.593Z,98.4
2022-09-12T01:46:51.891Z,98.7
2022-09-12T01:48:08.183Z,98.8
2022-09-12T01:50:40.767Z,98.8
2022-09-12T01:51:57.063Z,98.7
2022-09-12T01:53:13.365Z,98.2
2022-09-12T01:54:28.679Z,98.3
2022-09-12T01:55:43.975Z,98.2
2022-09-12T01:58:16.560Z,98.3
2022-09-12T01:59:32.873Z,98.2
2022-09-12T02:00:49.165Z,98.2
2022-09-12T02:02:05.444Z,98.2
2022-09-12T02:03:21.745Z,98.2
2022-09-12T02:04:38.050Z,98.1
2022-09-12T02:05:54.338Z,98.1
2022-09-12T02:07:10.632Z,97.9
2022-09-12T02:08:26.932Z,98.2
2022-09-12T02:09:43.212Z,98.2
2022-09-12T02:10:59.520Z,98.1
2022-09-12T02:13:31.111Z,98
2022-09-12T02:14:46.425Z,97.8
2022-09-12T02:16:01.751Z,97.8
2022-09-12T02:17:18.038Z,97.9
2022-09-12T02:18:34.329Z,97.9
2022-09-12T02:21:06.909Z,97.9
2022-09-12T02:22:23.220Z,97.9
2022-09-12T02:23:39.499Z,98
2022-09-12T02:24:55.810Z,98.1
2022-09-12T02:26:12.087Z,98.1
2022-09-12T02:27:28.392Z,98.1
2022-09-12T02:28:44.686Z,98
2022-09-12T02:30:00.986Z,98
2022-09-12T02:31:17.282Z,98.2
2022-09-12T02:32:32.590Z,98.1
2022-09-12T02:33:48.868Z,98.2
2022-09-12T02:36:21.464Z,98.3
2022-09-12T02:37:37.766Z,98.3
2022-09-12T02:38:54.047Z,98.1
2022-09-12T02:40:10.337Z,98
2022-09-12T02:41:26.644Z,97.9
2022-09-12T02:43:59.227Z,97.8
2022-09-12T02:45:15.516Z,97.6
2022-09-12T02:46:31.809Z,97.7
2022-09-12T02:47:48.102Z,97.7
2022-09-12T02:49:03.428Z,98.3
2022-09-12T02:51:36.014Z,98.1
2022-09-12T02:52:52.314Z,97.9
2022-09-12T02:54:08.603Z,97.7
2022-09-12T02:55:24.884Z,97.6
2022-09-12T02:56:41.179Z,97.3
2022-09-12T02:57:57.472Z,97.1
2022-09-12T02:59:13.764Z,97.4
2022-09-12T03:00:30.063Z,97.2
2022-09-12T03:01:46.373Z,97.5
2022-09-12T03:03:02.654Z,97.5
2022-09-12T03:04:18.942Z,97.8
2022-09-12T03:05:34.268Z,98.3
2022-09-12T03:06:50.552Z,99
2022-09-12T03:08:06.841Z,99.2
2022-09-12T03:09:23.150Z,99.5
2022-09-12T03:10:38.463Z,99.7
2022-09-12T03:11:53.777Z,99.7
2022-09-12T03:13:10.058Z,99.6
2022-09-12T03:14:26.358Z,99.6
2022-09-12T03:15:42.642Z,99.5
2022-09-12T03:16:58.937Z,99.9
2022-09-12T03:18:15.233Z,99.9
2022-09-12T03:19:31.530Z,100
2022-09-12T03:22:04.122Z,100
2022-09-12T03:23:20.424Z,99.9
2022-09-12T03:24:36.710Z,99.6
2022-09-12T03:25:53.004Z,99.3
2022-09-12T03:27:09.287Z,98.9
2022-09-12T03:29:40.908Z,98.4
2022-09-12T03:30:56.227Z,98.2
2022-09-12T03:32:11.519Z,98.1
2022-09-12T03:33:27.811Z,98.2
2022-09-12T03:34:44.106Z,98.3
2022-09-12T03:37:16.701Z,97.9
2022-09-12T03:38:32.986Z,97.9
2022-09-12T03:39:49.296Z,97.5
2022-09-12T03:41:05.586Z,97.5
2022-09-12T03:42:21.872Z,97.7
2022-09-12T03:43:38.183Z,98.4
2022-09-12T03:44:54.457Z,98.8
2022-09-12T03:47:27.062Z,99.7
2022-09-12T03:48:42.363Z,100
2022-09-12T03:49:58.652Z,100
2022-09-12T03:51:14.964Z,100
2022-09-12T03:52:31.243Z,100
2022-09-12T03:53:47.537Z,99.7
2022-09-12T03:55:03.834Z,99.7
2022-09-12T03:56:20.137Z,99.4
2022-09-12T03:57:36.425Z,99.4
2022-09-12T04:00:09.004Z,98.1
2022-09-12T04:01:25.254Z,98
2022-09-12T04:02:41.555Z,98.1
2022-09-12T04:03:57.839Z,98.3
2022-09-12T04:05:13.115Z,98.6
2022-09-12T04:06:29.357Z,98.9
2022-09-12T04:07:45.598Z,99.1
2022-09-12T04:09:01.888Z,99.3
2022-09-12T04:10:18.126Z,99.5
2022-09-12T04:11:34.365Z,99.7
2022-09-12T04:12:50.619Z,99.6
2022-09-12T04:14:05.886Z,99.7
2022-09-12T04:15:21.133Z,99.8
2022-09-12T04:17:53.620Z,99.3
2022-09-12T04:19:09.869Z,99.1
2022-09-12T04:20:26.109Z,99
2022-09-12T04:22:58.585Z,99.2
2022-09-12T04:24:14.832Z,100
2022-09-12T04:25:31.057Z,100
2022-09-12T04:28:03.548Z,100
2022-09-12T04:29:19.776Z,100
2022-09-12T04:30:36.031Z,100
2022-09-12T04:31:51.283Z,100
2022-09-12T04:33:06.546Z,100
2022-09-12T04:34:22.784Z,100
2022-09-12T04:35:39.027Z,100
2022-09-12T04:38:11.511Z,100
2022-09-12T04:39:27.731Z,100
2022-09-12T04:40:43.972Z,100
2022-09-12T04:42:00.186Z,100
2022-09-12T04:43:16.427Z,100
2022-09-12T04:45:48.921Z,100
2022-09-12T04:47:05.160Z,100
2022-09-12T04:48:20.406Z,100
2022-09-12T04:49:36.663Z,100
2022-09-12T04:50:52.902Z,100
2022-09-12T04:52:09.136Z,100
2022-09-12T04:53:25.378Z,100
2022-09-12T04:54:41.616Z,100
2022-09-12T04:55:57.864Z,100
2022-09-12T04:57:14.094Z,100
2022-09-12T04:58:30.340Z,100
2022-09-12T05:01:02.824Z,100
2022-09-12T05:02:19.054Z,100
2022-09-12T05:03:35.300Z,100
2022-09-12T05:04:50.562Z,100
2022-09-12T05:06:06.795Z,100
2022-09-12T05:08:39.284Z,100
2022-09-12T05:09:55.522Z,100
2022-09-12T05:11:11.749Z,100
2022-09-12T05:12:27.988Z,100
2022-09-12T05:13:44.232Z,100
2022-09-12T05:15:00.473Z,100
2022-09-12T05:16:16.716Z,100
2022-09-12T05:17:32.949Z,100
2022-09-12T05:18:49.192Z,100
2022-09-12T05:20:05.430Z,100
2022-09-12T05:21:20.685Z,100
2022-09-12T05:22:36.924Z,100
2022-09-12T05:23:53.170Z,100
2022-09-12T05:25:09.419Z,100
2022-09-12T05:26:25.653Z,100
2022-09-12T05:27:40.916Z,100
2022-09-12T05:28:56.175Z,100
2022-09-12T05:31:28.647Z,100
2022-09-12T05:32:44.896Z,100
2022-09-12T05:34:01.128Z,100
2022-09-12T05:35:17.371Z,100
2022-09-12T05:36:33.604Z,100
2022-09-12T05:37:49.862Z,100
2022-09-12T05:39:06.092Z,100
2022-09-12T05:40:22.324Z,100
2022-09-12T05:41:38.581Z,99.7
2022-09-12T05:42:54.810Z,99.9
2022-09-12T05:44:11.055Z,100
2022-09-12T05:45:26.317Z,100
2022-09-12T05:46:42.547Z,99.9
2022-09-12T05:47:58.783Z,99.8
2022-09-12T05:49:15.020Z,99.5
2022-09-12T05:50:31.268Z,99.1
2022-09-12T05:51:47.517Z,99.4
2022-09-12T05:55:36.233Z,99.2
2022-09-12T05:56:51.497Z,99.1
2022-09-12T05:58:06.748Z,98.9
2022-09-12T05:59:22.995Z,98.7
2022-09-12T06:01:55.468Z,98.6
2022-09-12T06:03:11.708Z,98.4
2022-09-12T06:04:27.950Z,98.1
2022-09-12T06:05:44.192Z,98.2
2022-09-12T06:07:00.423Z,98.3
2022-09-12T06:09:32.908Z,98.2
2022-09-12T06:10:49.160Z,98.3
2022-09-12T06:12:05.384Z,98.3
2022-09-12T06:13:21.638Z,98.2
2022-09-12T06:14:36.880Z,97.7
2022-09-12T06:17:09.364Z,97.8
2022-09-12T06:18:25.600Z,97.4
2022-09-12T06:19:41.853Z,97.5
2022-09-12T06:20:58.091Z,97.3
2022-09-12T06:22:14.319Z,97.3
2022-09-12T06:23:30.000Z,97.2
2022-09-12T06:24:46.811Z,97
2022-09-12T06:26:03.050Z,97
2022-09-12T06:27:19.280Z,97
2022-09-12T06:28:35.530Z,96.9
2022-09-12T06:29:51.770Z,96.8
2022-09-12T06:31:07.030Z,96.9
2022-09-12T06:32:23.271Z,97
2022-09-12T06:33:39.506Z,96.9
2022-09-12T06:34:55.751Z,96.9
2022-09-12T06:36:11.007Z,97
2022-09-12T06:37:26.262Z,97
2022-09-12T06:38:42.512Z,97.1
2022-09-12T06:39:58.737Z,97.1
2022-09-12T06:41:14.980Z,97.2
2022-09-12T06:42:31.226Z,97.1
2022-09-12T06:43:47.470Z,96.9
2022-09-12T06:45:03.709Z,96.8
2022-09-12T06:47:36.178Z,97.4
2022-09-12T06:48:52.416Z,96.9
2022-09-12T06:50:08.663Z,97.1
2022-09-12T06:51:24.906Z,96.9
2022-09-12T06:52:41.141Z,96.6
2022-09-12T06:55:12.641Z,96.9
2022-09-12T06:56:27.906Z,96.6
2022-09-12T06:57:43.157Z,96.2
2022-09-12T06:58:59.405Z,96.1
2022-09-12T07:00:15.649Z,96
2022-09-12T07:01:31.889Z,95.7
2022-09-12T07:02:48.119Z,95.6
2022-09-12T07:04:04.362Z,95.4
2022-09-12T07:05:20.603Z,95.2
2022-09-12T07:06:36.843Z,95.1
2022-09-12T07:07:53.070Z,95
2022-09-12T07:10:25.551Z,95.6
2022-09-12T07:11:41.792Z,96
2022-09-12T07:12:58.039Z,96.3
2022-09-12T07:14:13.294Z,94.9
2022-09-12T07:15:29.538Z,94.4
2022-09-12T07:18:02.010Z,93.1
2022-09-12T07:19:18.247Z,93.5
2022-09-12T07:20:34.491Z,93.2
2022-09-12T07:21:50.741Z,93.1
2022-09-12T07:23:06.973Z,92.2
2022-09-12T07:24:23.221Z,91.5
2022-09-12T07:25:39.450Z,91.5
2022-09-12T07:26:55.694Z,92.8
2022-09-12T07:28:11.933Z,92.3
2022-09-12T07:29:28.171Z,92
2022-09-12T07:30:43.427Z,92.4
2022-09-12T07:33:15.912Z,92.5
2022-09-12T07:34:32.160Z,91.3
2022-09-12T07:35:48.395Z,90.9
2022-09-12T07:37:04.639Z,90.6
2022-09-12T07:38:20.879Z,90.4
2022-09-12T07:40:53.365Z,90.7
2022-09-12T07:42:09.588Z,91.1
2022-09-12T07:43:25.839Z,91
2022-09-12T07:44:42.079Z,91.2
2022-09-12T07:45:58.323Z,91.3
2022-09-12T07:48:29.811Z,91.8
2022-09-12T07:49:46.052Z,91.6
2022-09-12T07:51:02.282Z,91.1
2022-09-12T07:52:18.533Z,91
2022-09-12T07:53:34.764Z,91.4
2022-09-12T07:54:51.013Z,91.4
2022-09-12T07:56:07.242Z,91.9
2022-09-12T07:57:23.481Z,91.3
2022-09-12T07:58:39.728Z,90.5
2022-09-12T07:59:55.974Z,90.7
2022-09-12T08:01:12.207Z,89.9
2022-09-12T08:03:44.691Z,88.7
2022-09-12T08:04:59.946Z,88.7
2022-09-12T08:06:16.194Z,88.6
2022-09-12T08:07:32.431Z,88.8
2022-09-12T08:08:48.678Z,90.1
2022-09-12T08:11:21.141Z,88.4
2022-09-12T08:12:37.396Z,88.5
2022-09-12T08:13:53.637Z,88.8
2022-09-12T08:15:09.878Z,87.8
2022-09-12T08:16:26.105Z,87.7
2022-09-12T08:17:42.350Z,88
2022-09-12T08:18:58.599Z,87.2
2022-09-12T08:20:14.839Z,87
2022-09-12T08:21:30.000Z,87.1
2022-09-12T08:22:46.327Z,86.4
2022-09-12T08:24:02.575Z,86.5
2022-09-12T08:25:18.798Z,86.4
2022-09-12T08:26:35.042Z,86.7
2022-09-12T08:27:51.284Z,86.5
2022-09-12T08:29:07.523Z,85.7
2022-09-12T08:30:22.792Z,86.6
2022-09-12T08:31:38.045Z,85.7
2022-09-12T08:32:54.293Z,84.2
2022-09-12T08:34:10.534Z,84.3
2022-09-12T08:35:26.762Z,84.6
2022-09-12T08:36:43.015Z,84.5
2022-09-12T08:37:59.240Z,85.1
2022-09-12T08:39:15.484Z,85.1
2022-09-12T08:41:47.955Z,85
2022-09-12T08:43:04.210Z,85.3
2022-09-12T08:44:20.455Z,84.7
2022-09-12T08:45:36.693Z,83.8
2022-09-12T08:46:52.924Z,84.2
2022-09-12T08:48:08.182Z,83.4
2022-09-12T08:49:24.429Z,82.7
2022-09-12T08:50:40.662Z,83.5
2022-09-12T08:51:56.894Z,83.1
2022-09-12T08:53:13.148Z,82.9
2022-09-12T08:54:29.379Z,82.5
2022-09-12T08:57:01.861Z,82.1
2022-09-12T08:58:18.111Z,81.8
2022-09-12T08:59:34.337Z,82
2022-09-12T09:00:50.587Z,81.2
2022-09-12T09:02:06.825Z,80.4
2022-09-12T09:04:38.323Z,80.6
2022-09-12T09:07:09.829Z,80.1
2022-09-12T09:08:25.117Z,79.3
2022-09-12T09:09:40.368Z,79.5
2022-09-12T09:12:12.838Z,79.7
2022-09-12T09:13:29.074Z,79.3
2022-09-12T09:14:45.321Z,79.1
2022-09-12T09:16:01.556Z,78.1
2022-09-12T09:17:17.810Z,77.5
2022-09-12T09:18:34.054Z,77
2022-09-12T09:19:50.278Z,76.2
2022-09-12T09:21:06.523Z,76.1
2022-09-12T09:22:22.765Z,76.1
2022-09-12T09:23:39.006Z,75.4
2022-09-12T09:24:55.239Z,75.7
2022-09-12T09:27:26.736Z,75
2022-09-12T09:28:42.975Z,74.5
2022-09-12T09:29:59.227Z,75.4
2022-09-12T09:31:15.457Z,74.7
2022-09-12T09:32:31.694Z,74.9
2022-09-12T09:35:04.191Z,75.6
2022-09-12T09:36:20.425Z,74.5
2022-09-12T09:37:36.665Z,73.6
2022-09-12T09:38:52.911Z,74.3
2022-09-12T09:40:09.139Z,74.5
2022-09-12T09:41:25.386Z,74.8
2022-09-12T09:42:41.624Z,74.8
2022-09-12T09:43:56.870Z,74.5
2022-09-12T09:45:13.109Z,75
2022-09-12T09:46:29.353Z,73.9
2022-09-12T09:47:45.600Z,73.8
2022-09-12T09:50:18.073Z,72.1
2022-09-12T09:51:34.327Z,71.7
2022-09-12T09:52:50.563Z,72.7
2022-09-12T09:54:06.798Z,70.7
2022-09-12T09:55:23.048Z,71.7
2022-09-12T09:57:55.511Z,71.6
2022-09-12T09:59:11.754Z,70.6
2022-09-12T10:00:27.993Z,69.8
2022-09-12T10:01:43.256Z,69.5
2022-09-12T10:02:59.503Z,68.6
2022-09-12T10:04:15.731Z,70.3
2022-09-12T10:05:31.975Z,71.2
2022-09-12T10:06:48.220Z,70.3
2022-09-12T10:08:04.463Z,71.5
2022-09-12T10:09:20.696Z,73.5
2022-09-12T10:10:36.944Z,76.5
2022-09-12T10:11:53.183Z,73.7
2022-09-12T10:13:09.415Z,74.9
2022-09-12T10:14:25.659Z,77.5
2022-09-12T10:15:41.899Z,76.1
2022-09-12T10:16:57.169Z,79.5
2022-09-12T10:18:12.407Z,76.3
2022-09-12T10:19:28.662Z,78.6
2022-09-12T10:20:44.887Z,75.6
2022-09-12T10:22:01.142Z,75.5
2022-09-12T10:23:17.380Z,74.9
2022-09-12T10:25:49.862Z,74.5
2022-09-12T10:27:06.101Z,73.4
2022-09-12T10:28:22.340Z,75.6
2022-09-12T10:29:38.572Z,76.1
2022-09-12T10:30:54.820Z,76.7
2022-09-12T10:32:11.048Z,79.1
2022-09-12T10:33:27.294Z,74.7
2022-09-12T10:34:42.549Z,73.9
2022-09-12T10:35:58.791Z,75.9
2022-09-12T10:37:15.024Z,73.5
2022-09-12T10:38:31.278Z,73
2022-09-12T10:39:47.518Z,72.6
2022-09-12T10:41:03.758Z,72.7
2022-09-12T10:42:20.003Z,72.9
2022-09-12T10:43:36.232Z,73.6
2022-09-12T10:44:51.491Z,71.9
2022-09-12T10:46:07.731Z,72.3
2022-09-12T10:47:23.000Z,71.4
2022-09-12T10:48:39.236Z,72.3
2022-09-12T10:51:11.710Z,70.2
2022-09-12T10:53:44.200Z,70.6
2022-09-12T10:55:00.441Z,70.1
2022-09-12T10:56:16.677Z,70.4
2022-09-12T10:57:32.909Z,70.7
2022-09-12T10:58:49.160Z,70.4
2022-09-12T11:00:05.396Z,71.3
2022-09-12T11:01:21.639Z,70.7
2022-09-12T11:02:36.890Z,70.5
2022-09-12T11:03:52.152Z,69.9
2022-09-12T11:06:24.627Z,70.3
2022-09-12T11:07:40.874Z,69.5
2022-09-12T11:08:57.107Z,69.2
2022-09-12T11:10:13.351Z,69.3
2022-09-12T11:11:29.591Z,69.2
2022-09-12T11:14:02.076Z,68.5
2022-09-12T11:16:34.554Z,68
2022-09-12T11:17:50.791Z,70
2022-09-12T11:19:07.045Z,68.8
2022-09-12T11:20:22.293Z,68.4
2022-09-12T11:21:38.533Z,68.4
2022-09-12T11:22:53.797Z,67.3
2022-09-12T11:24:10.026Z,65.6
2022-09-12T11:25:26.264Z,66.1
2022-09-12T11:26:42.521Z,67.6
2022-09-12T11:29:14.994Z,65.2
2022-09-12T11:30:31.238Z,65.3
2022-09-12T11:31:47.482Z,63
2022-09-12T11:33:03.714Z,62
2022-09-12T11:34:19.951Z,62
2022-09-12T11:36:52.438Z,61.3
2022-09-12T11:38:08.677Z,60.3
2022-09-12T11:39:24.911Z,61.9
2022-09-12T11:40:40.165Z,60.4
2022-09-12T11:41:56.407Z,58.1
2022-09-12T11:43:12.658Z,58.2
2022-09-12T11:44:28.895Z,60.9
2022-09-12T11:45:45.135Z,61.9
2022-09-12T11:47:01.367Z,58.4
2022-09-12T11:48:17.615Z,60.2
2022-09-12T11:49:33.843Z,59.5
2022-09-12T11:52:06.330Z,60
2022-09-12T11:53:22.576Z,59.6
2022-09-12T11:54:38.804Z,57.3
2022-09-12T11:55:55.058Z,55.9
2022-09-12T11:57:10.315Z,57
2022-09-12T11:59:42.798Z,56.8
2022-09-12T12:00:59.036Z,55.1
2022-09-12T12:02:15.260Z,55.1
2022-09-12T12:03:31.509Z,56.4
2022-09-12T12:04:47.752Z,55.8
2022-09-12T12:06:03.993Z,57.2
2022-09-12T12:07:20.239Z,58.4
2022-09-12T12:08:36.467Z,57.5
2022-09-12T12:09:52.712Z,57.2
2022-09-12T12:11:08.941Z,56.2
2022-09-12T12:12:25.189Z,58.7
2022-09-12T12:13:40.446Z,57
2022-09-12T12:14:56.678Z,56
2022-09-12T12:16:12.936Z,56.5
2022-09-12T12:17:29.178Z,56.3
2022-09-12T12:18:44.438Z,56.6
2022-09-12T12:19:59.695Z,56.9
2022-09-12T12:21:15.925Z,57.2
2022-09-12T12:22:32.162Z,58.6
2022-09-12T12:23:48.408Z,59.4
2022-09-12T12:25:04.655Z,58.8
2022-09-12T12:26:20.890Z,59.5
2022-09-12T12:27:37.120Z,60.6
2022-09-12T12:28:53.368Z,59.6
2022-09-12T12:30:09.600Z,59.8
2022-09-12T12:31:25.852Z,57.2
2022-09-12T12:32:42.091Z,57.4
2022-09-12T12:33:57.349Z,59.7
2022-09-12T12:35:12.597Z,59.1
2022-09-12T12:37:45.085Z,60.2
2022-09-12T12:39:01.332Z,57.8
2022-09-12T12:40:17.570Z,58.8
2022-09-12T12:41:33.807Z,57.3
2022-09-12T12:42:50.055Z,57.6
2022-09-12T12:45:22.519Z,60.1
2022-09-12T12:46:38.777Z,59
2022-09-12T12:47:55.001Z,58.5
2022-09-12T12:49:11.250Z,61.4
2022-09-12T12:50:26.506Z,60.6
2022-09-12T12:52:58.009Z,58.5
2022-09-12T12:54:14.252Z,58.4
2022-09-12T12:55:30.496Z,59.4
2022-09-12T12:56:46.725Z,59.9
2022-09-12T12:58:02.959Z,59.1
2022-09-12T12:59:19.208Z,59.8
2022-09-12T13:00:35.452Z,58.6
2022-09-12T13:01:51.695Z,60.1
2022-09-12T13:03:07.926Z,57.9
2022-09-12T13:04:24.168Z,61.6
2022-09-12T13:05:39.437Z,58.2
2022-09-12T13:08:10.936Z,58.6
2022-09-12T13:09:27.165Z,59.4
2022-09-12T13:10:43.400Z,58.9
2022-09-12T13:11:59.653Z,56.6
2022-09-12T13:13:15.891Z,57.8
2022-09-12T13:15:48.371Z,56.9
2022-09-12T13:17:04.597Z,57.7
2022-09-12T13:18:20.852Z,56.2
2022-09-12T13:19:37.085Z,58.3
2022-09-12T13:20:53.321Z,56.7
2022-09-12T13:23:25.806Z,56
2022-09-12T13:24:41.080Z,56.8
2022-09-12T13:25:56.332Z,55.5
2022-09-12T13:27:12.574Z,54.9
2022-09-12T13:28:28.818Z,54.9
2022-09-12T13:29:45.060Z,55
2022-09-12T13:31:01.294Z,55
2022-09-12T13:32:17.539Z,56.1
2022-09-12T13:33:33.784Z,54.3
2022-09-12T13:34:50.014Z,55
2022-09-12T13:36:06.267Z,54.4
2022-09-12T13:38:38.743Z,54.6
2022-09-12T13:39:54.975Z,55.3
2022-09-12T13:41:11.222Z,56
2022-09-12T13:42:26.477Z,55.9
2022-09-12T13:43:42.713Z,54.3
2022-09-12T13:44:58.950Z,55.5
2022-09-12T13:46:15.192Z,55.1
2022-09-12T13:47:31.433Z,58
2022-09-12T13:48:47.674Z,59.4
2022-09-12T13:50:03.922Z,59.2
2022-09-12T13:51:20.159Z,60
2022-09-12T13:52:35.410Z,59.8
2022-09-12T13:53:51.666Z,60.7
2022-09-12T13:55:06.920Z,59.5
2022-09-12T13:56:23.157Z,60.5
2022-09-12T13:57:39.390Z,63.6
2022-09-12T13:58:55.637Z,62.3
2022-09-12T14:01:28.116Z,63
2022-09-12T14:02:44.349Z,62.3
2022-09-12T14:04:00.593Z,61.9
2022-09-12T14:05:16.835Z,63.1
2022-09-12T14:06:33.078Z,65.8
2022-09-12T14:09:05.565Z,61.6
2022-09-12T14:10:20.819Z,64.9
2022-09-12T14:11:37.067Z,66.5
2022-09-12T14:12:52.315Z,68.1
2022-09-12T14:14:08.558Z,66
2022-09-12T14:15:24.792Z,65.5
2022-09-12T14:16:41.035Z,66.2
2022-09-12T14:17:57.271Z,66.8
2022-09-12T14:19:13.516Z,64.5
2022-09-12T14:20:29.751Z,66.3
2022-09-12T14:21:46.007Z,66.5
2022-09-12T14:23:02.235Z,65.3
2022-09-12T14:24:17.505Z,63.8
2022-09-12T14:25:32.764Z,66.8
2022-09-12T14:26:48.995Z,65.8
2022-09-12T14:29:21.479Z,64.8
2022-09-12T14:30:37.717Z,61.5
2022-09-12T14:31:53.947Z,62.1
2022-09-12T14:34:26.434Z,65.5
2022-09-12T14:35:42.688Z,65.5
2022-09-12T14:36:58.915Z,67
2022-09-12T14:39:31.402Z,69.4
2022-09-12T14:40:47.642Z,66.6
2022-09-12T14:42:03.876Z,66.6
2022-09-12T14:43:19.137Z,64.3
2022-09-12T14:44:35.376Z,66.6
2022-09-12T14:47:07.864Z,68.7
2022-09-12T14:48:23.104Z,67.5
2022-09-12T14:49:39.351Z,68
2022-09-12T14:50:54.608Z,69.6
2022-09-12T14:52:10.851Z,67.1
2022-09-12T14:54:43.329Z,68
2022-09-12T14:55:59.566Z,69.8
2022-09-12T14:57:15.817Z,70
2022-09-12T14:58:32.055Z,72.2
2022-09-12T14:59:48.290Z,68.3
2022-09-12T15:02:20.774Z,69.3
2022-09-12T15:03:37.004Z,68.5
2022-09-12T15:04:53.261Z,67.5
2022-09-12T15:06:08.519Z,70.2
2022-09-12T15:07:23.776Z,69.9
2022-09-12T15:09:56.242Z,68.3
2022-09-12T15:11:12.489Z,68
2022-09-12T15:12:28.733Z,68.9
2022-09-12T15:13:44.978Z,66.8
2022-09-12T15:15:01.221Z,67.5
2022-09-12T15:16:17.446Z,68.9
2022-09-12T15:17:33.689Z,65.5
2022-09-12T15:18:49.932Z,67.4
2022-09-12T15:20:06.178Z,69.2
2022-09-12T15:21:22.411Z,70.7
2022-09-12T15:22:38.661Z,69.3
2022-09-12T15:23:53.900Z,71.1
2022-09-12T15:25:10.145Z,70
2022-09-12T15:26:26.393Z,70.2
2022-09-12T15:27:42.623Z,70.4
2022-09-12T15:28:58.000Z,71.8
2022-09-12T15:30:15.105Z,70.2
2022-09-12T15:31:31.354Z,70.6
2022-09-12T15:32:47.597Z,68.5
2022-09-12T15:34:02.851Z,67.5
2022-09-12T15:35:19.098Z,66
2022-09-12T15:36:34.345Z,67.2
2022-09-12T15:37:50.592Z,67.2
2022-09-12T15:40:23.074Z,68.3
2022-09-12T15:41:39.307Z,69.6
2022-09-12T15:42:55.537Z,67.7
2022-09-12T15:44:11.780Z,66.7
2022-09-12T15:45:28.036Z,67.6
2022-09-12T15:46:44.268Z,67.3
2022-09-12T15:48:00.501Z,65.6
2022-09-12T15:49:16.744Z,66.2
2022-09-12T15:50:32.995Z,66
2022-09-12T15:51:49.226Z,66.5
2022-09-12T15:53:04.483Z,65.9
2022-09-12T15:54:20.720Z,65.3
2022-09-12T15:55:36.963Z,65.6
2022-09-12T15:56:53.198Z,64.5
2022-09-12T15:58:09.452Z,65.1
2022-09-12T15:59:25.692Z,65.4
2022-09-12T16:00:41.931Z,65.8
2022-09-12T16:03:13.425Z,65.3
2022-09-12T16:05:44.929Z,66
2022-09-12T16:07:00.189Z,65.1
2022-09-12T16:08:15.443Z,65.6
2022-09-12T16:10:47.917Z,67.4
2022-09-12T16:12:04.151Z,68.3
2022-09-12T16:13:20.392Z,68.2
2022-09-12T16:14:36.645Z,68.8
2022-09-12T16:15:52.882Z,68.7
2022-09-12T16:18:25.351Z,68.6
2022-09-12T16:19:41.602Z,69.6
2022-09-12T16:20:57.835Z,69.9
2022-09-12T16:22:14.086Z,70.1
2022-09-12T16:23:30.316Z,69.2
2022-09-12T16:24:45.570Z,70.4
2022-09-12T16:26:01.814Z,70.8
2022-09-12T16:27:18.064Z,71
2022-09-12T16:28:34.300Z,71
2022-09-12T16:29:50.530Z,70.7
2022-09-12T16:31:06.780Z,70.8
2022-09-12T16:33:39.249Z,70.6
2022-09-12T16:34:55.497Z,71.3
2022-09-12T16:36:11.736Z,71
2022-09-12T16:37:27.977Z,70.9
2022-09-12T16:38:44.212Z,70.5
2022-09-12T16:41:16.702Z,68.6
2022-09-12T16:42:31.954Z,68.8
2022-09-12T16:43:48.200Z,68.8
2022-09-12T16:46:20.669Z,68.1
2022-09-12T16:47:36.913Z,68.3
2022-09-12T16:48:53.145Z,68.8
2022-09-12T16:50:09.401Z,69.8
2022-09-12T16:51:25.631Z,70
2022-09-12T16:52:41.867Z,69.5
2022-09-12T16:53:58.121Z,68.7
2022-09-12T16:55:14.362Z,68.3
2022-09-12T16:56:30.605Z,67.7
2022-09-12T16:57:46.839Z,67.6
2022-09-12T16:59:02.103Z,66.8
2022-09-12T17:00:18.324Z,66.4
2022-09-12T17:01:34.570Z,66.5
2022-09-12T17:05:23.287Z,67.2
2022-09-12T17:06:39.531Z,68
2022-09-12T17:07:55.774Z,67.7
2022-09-12T17:09:12.011Z,67.8
2022-09-12T17:11:44.489Z,66.8
2022-09-12T17:13:00.733Z,67.3
2022-09-12T17:14:16.968Z,67.6
2022-09-12T17:15:32.239Z,67.5
2022-09-12T17:16:48.475Z,68.1
2022-09-12T17:19:20.946Z,68.5
2022-09-12T17:20:37.180Z,69
2022-09-12T17:21:53.421Z,69
2022-09-12T17:23:09.677Z,69
2022-09-12T17:24:25.904Z,69.6
2022-09-12T17:26:58.396Z,69.9
2022-09-12T17:28:14.626Z,69.9
2022-09-12T17:29:30.865Z,70.3
2022-09-12T17:30:47.102Z,70.2
2022-09-12T17:32:02.361Z,70.8
2022-09-12T17:34:34.848Z,71.5
2022-09-12T17:35:51.080Z,71.7
2022-09-12T17:37:07.336Z,71.4
2022-09-12T17:38:23.566Z,71.3
2022-09-12T17:39:39.802Z,71.3
2022-09-12T17:42:11.311Z,71.6
2022-09-12T17:43:26.573Z,71.6
2022-09-12T17:44:42.805Z,71.4
2022-09-12T17:45:59.044Z,71.5
2022-09-12T17:47:15.299Z,71.6
2022-09-12T17:48:31.530Z,71.8
2022-09-12T17:49:47.773Z,71.8
2022-09-12T17:51:04.002Z,71.8
2022-09-12T17:52:20.260Z,72.5
2022-09-12T17:53:36.482Z,72.7
2022-09-12T17:54:52.738Z,72.7
2022-09-12T17:56:08.968Z,73
2022-09-12T17:57:25.208Z,73.3
2022-09-12T17:58:41.446Z,73.1
2022-09-12T17:59:56.700Z,73.2
2022-09-12T18:01:11.980Z,73.1
2022-09-12T18:02:27.218Z,73.1
2022-09-12T18:04:59.714Z,73.2
2022-09-12T18:06:15.997Z,73.1
2022-09-12T18:07:32.288Z,73.2
2022-09-12T18:08:48.583Z,73.3
2022-09-12T18:10:04.878Z,73.5
2022-09-12T18:12:37.476Z,74
2022-09-12T18:13:53.760Z,74
2022-09-12T18:15:10.061Z,74.2
2022-09-12T18:16:26.353Z,74.2
2022-09-12T18:17:41.661Z,74.5
2022-09-12T18:18:56.970Z,74.6
2022-09-12T18:20:13.277Z,74.8
2022-09-12T18:21:29.570Z,74.8
2022-09-12T18:22:45.852Z,74.8
2022-09-12T18:24:02.144Z,75
2022-09-12T18:25:18.456Z,75.6
2022-09-12T18:26:34.736Z,75.8
2022-09-12T18:27:51.000Z,75.9
2022-09-12T18:29:07.328Z,76.1
2022-09-12T18:30:23.625Z,76.7
2022-09-12T18:31:38.940Z,76.5
2022-09-12T18:32:54.249Z,76.5
2022-09-12T18:34:10.555Z,76.9
2022-09-12T18:35:26.830Z,77.1
2022-09-12T18:36:43.132Z,77.3
2022-09-12T18:37:59.417Z,77.1
2022-09-12T18:39:15.727Z,77.2
2022-09-12T18:40:32.011Z,77
2022-09-12T18:41:48.304Z,77.3
2022-09-12T18:43:04.592Z,77.3
2022-09-12T18:44:20.897Z,77.9
2022-09-12T18:45:36.206Z,78.2
2022-09-12T18:46:51.515Z,78.3
2022-09-12T18:48:07.818Z,78.6
2022-09-12T18:49:24.111Z,78.6
2022-09-12T18:50:40.414Z,78.4
2022-09-12T18:51:56.698Z,78.4
2022-09-12T18:53:12.995Z,78.5
2022-09-12T18:54:29.278Z,78.5
2022-09-12T18:55:45.576Z,78.5
2022-09-12T18:58:18.169Z,78.5
2022-09-12T18:59:34.469Z,78.3
2022-09-12T19:00:50.765Z,78.4
2022-09-12T19:02:07.045Z,78.4
2022-09-12T19:03:22.371Z,78.5