createdAt,value
2023-05-13T00:00:44.884Z,100694.48
2023-05-13T00:03:15.747Z,100691.83
2023-05-13T00:05:46.976Z,100686.80
2023-05-13T00:08:17.869Z,100685.14
2023-05-13T00:10:48.632Z,100685.60
2023-05-13T00:13:19.254Z,100681.60
2023-05-13T00:15:50.013Z,100684.70
2023-05-13T00:18:20.808Z,100686.71
2023-05-13T00:20:51.798Z,100686.55
2023-05-13T00:23:22.469Z,100684.52
2023-05-13T00:25:53.177Z,100687.79
2023-05-13T00:28:24.297Z,100692.98
2023-05-13T00:30:55.428Z,100687.05
2023-05-13T00:33:26.453Z,100687.66
2023-05-13T00:35:57.035Z,100685.61
2023-05-13T00:38:27.761Z,100681.69
2023-05-13T00:40:58.361Z,100682.61
2023-05-13T00:43:29.013Z,100690.08
2023-05-13T00:46:01.073Z,100687.73
2023-05-13T00:48:32.166Z,100681.89
2023-05-13T00:51:03.465Z,100684.31
2023-05-13T00:53:35.134Z,100685.08
2023-05-13T00:56:06.385Z,100683.73
2023-05-13T00:58:37.405Z,100682.23
2023-05-13T01:01:16.165Z,100681.14
2023-05-13T01:03:57.028Z,100683.95
2023-05-13T01:06:34.524Z,100687.21
2023-05-13T01:09:12.804Z,100685.20
2023-05-13T01:11:45.738Z,100688.59
2023-05-13T01:14:31.995Z,100689.02
2023-05-13T01:17:09.003Z,100695.60
2023-05-13T01:19:44.164Z,100702.98
2023-05-13T01:22:14.823Z,100703.15
2023-05-13T01:24:46.828Z,100709.54
2023-05-13T01:27:18.000Z,100715.55
2023-05-13T01:29:52.213Z,100716.05
2023-05-13T01:32:27.434Z,100716.27
2023-05-13T01:34:59.697Z,100718.06
2023-05-13T01:37:31.150Z,100720.16
2023-05-13T01:40:04.540Z,100723.36
2023-05-13T01:42:41.320Z,100720.05
2023-05-13T01:45:15.705Z,100723.94
2023-05-13T01:47:46.598Z,100728.89
2023-05-13T01:50:17.647Z,100728.83
2023-05-13T01:52:48.521Z,100726.86
2023-05-13T01:55:19.973Z,100730.05
2023-05-13T01:57:51.095Z,100735.60
2023-05-13T02:00:22.895Z,100729.17
2023-05-13T02:02:53.807Z,100732.92
2023-05-13T02:05:25.297Z,100736.10
2023-05-13T02:07:56.299Z,100733.06
2023-05-13T02:10:27.042Z,100733.16
2023-05-13T02:12:58.100Z,100730.92
2023-05-13T02:15:28.813Z,100737.38
2023-05-13T02:17:59.608Z,100729.60
2023-05-13T02:20:30.696Z,100727.09
2023-05-13T02:23:01.328Z,100720.08
2023-05-13T02:25:32.093Z,100730.75
2023-05-13T02:28:03.453Z,100729.41
2023-05-13T02:30:34.222Z,100728.63
2023-05-13T02:33:05.039Z,100725.27
2023-05-13T02:35:35.843Z,100731.73
2023-05-13T02:38:06.639Z,100728.20
2023-05-13T02:40:37.470Z,100727.92
2023-05-13T02:43:08.416Z,100730.84
2023-05-13T02:45:50.559Z,100733.74
2023-05-13T02:48:21.438Z,100731.29
2023-05-13T02:50:52.540Z,100734.09
2023-05-13T02:53:24.091Z,100734.93
2023-05-13T02:56:01.463Z,100735.16
2023-05-13T02:58:32.184Z,100730.58
2023-05-13T03:01:03.233Z,100735.81
2023-05-13T03:03:34.025Z,100737.55
2023-05-13T03:06:05.092Z,100732.69
2023-05-13T03:08:36.209Z,100735.56
2023-05-13T03:11:06.934Z,100734.11
2023-05-13T03:13:37.570Z,100730.20
2023-05-13T03:16:08.897Z,100730.70
2023-05-13T03:18:39.748Z,100733.48
2023-05-13T03:21:10.513Z,100731.19
2023-05-13T03:23:41.233Z,100734.52
2023-05-13T03:26:12.316Z,100736.64
2023-05-13T03:28:43.602Z,100737.92
2023-05-13T03:31:15.176Z,100742.75
2023-05-13T03:33:46.359Z,100740.98
2023-05-13T03:36:17.493Z,100743.45
2023-05-13T03:38:48.217Z,100741.39
2023-05-13T03:41:19.083Z,100742.52
2023-05-13T03:43:50.164Z,100743.14
2023-05-13T03:46:21.451Z,100748.52
2023-05-13T03:48:52.317Z,100748.52
2023-05-13T03:51:22.959Z,100748.38
2023-05-13T03:53:53.918Z,100748.85
2023-05-13T03:56:24.625Z,100746.17
2023-05-13T03:58:55.764Z,100748.09
2023-05-13T04:01:26.358Z,100751.08
2023-05-13T04:03:57.821Z,100749.56
2023-05-13T04:06:28.582Z,100748.91
2023-05-13T04:08:59.345Z,100753.31
2023-05-13T04:11:29.970Z,100756.34
2023-05-13T04:14:00.707Z,100757.13
2023-05-13T04:16:31.516Z,100756.67
2023-05-13T04:19:02.437Z,100759.58
2023-05-13T04:21:33.539Z,100759.61
2023-05-13T04:24:04.154Z,100763.98
2023-05-13T04:26:34.751Z,100763.89
2023-05-13T04:29:05.493Z,100765.73
2023-05-13T04:31:36.427Z,100761.44
2023-05-13T04:34:07.413Z,100762.45
2023-05-13T04:36:38.657Z,100765.00
2023-05-13T04:39:10.471Z,100765.02
2023-05-13T04:41:42.062Z,100766.02
2023-05-13T04:44:12.774Z,100773.67
2023-05-13T04:46:45.050Z,100771.10
2023-05-13T04:49:14.360Z,100774.09
2023-05-13T04:51:45.684Z,100769.63
2023-05-13T04:54:17.330Z,100772.01
2023-05-13T04:56:48.620Z,100768.26
2023-05-13T04:59:19.501Z,100768.68
2023-05-13T05:01:50.297Z,100771.36
2023-05-13T05:04:21.379Z,100773.02
2023-05-13T05:06:52.585Z,100772.98
2023-05-13T05:09:23.323Z,100774.69
2023-05-13T05:11:55.486Z,100780.60
2023-05-13T05:14:29.165Z,100784.36
2023-05-13T05:16:59.912Z,100785.45
2023-05-13T05:19:30.759Z,100789.42
2023-05-13T05:22:01.684Z,100784.58
2023-05-13T05:24:32.762Z,100786.08
2023-05-13T05:27:03.316Z,100786.56
2023-05-13T05:29:33.974Z,100788.67
2023-05-13T05:32:05.433Z,100786.73
2023-05-13T05:34:36.342Z,100787.44
2023-05-13T05:37:07.751Z,100786.04
2023-05-13T05:39:41.237Z,100789.67
2023-05-13T05:42:12.069Z,100788.80
2023-05-13T05:44:42.774Z,100794.71
2023-05-13T05:47:13.457Z,100790.61
2023-05-13T05:49:44.312Z,100786.02
2023-05-13T05:52:14.986Z,100791.10
2023-05-13T05:54:45.655Z,100791.20
2023-05-13T05:57:16.346Z,100788.48
2023-05-13T05:59:47.198Z,100788.14
2023-05-13T06:02:18.019Z,100785.17
2023-05-13T06:04:49.339Z,100782.47
2023-05-13T06:07:20.311Z,100779.42
2023-05-13T06:09:51.238Z,100778.81
2023-05-13T06:12:22.885Z,100780.55
2023-05-13T06:14:53.670Z,100777.18
2023-05-13T06:17:24.425Z,100774.20
2023-05-13T06:19:55.286Z,100775.21
2023-05-13T06:22:26.103Z,100775.48
2023-05-13T06:24:56.874Z,100773.88
2023-05-13T06:27:27.597Z,100777.33
2023-05-13T06:29:58.548Z,100778.64
2023-05-13T06:32:29.315Z,100779.02
2023-05-13T06:35:00.297Z,100781.64
2023-05-13T06:37:30.931Z,100783.61
2023-05-13T06:40:02.244Z,100779.07
2023-05-13T06:42:33.498Z,100775.45
2023-05-13T06:45:05.346Z,100772.29
2023-05-13T06:47:36.622Z,100773.55
2023-05-13T06:50:08.316Z,100773.85
2023-05-13T06:52:41.882Z,100769.84
2023-05-13T06:55:13.864Z,100775.21
2023-05-13T06:57:46.856Z,100776.80
2023-05-13T07:00:19.507Z,100772.18
2023-05-13T07:02:50.474Z,100773.59
2023-05-13T07:05:21.145Z,100766.47
2023-05-13T07:07:53.738Z,100760.95
2023-05-13T07:10:24.900Z,100762.98
2023-05-13T07:12:55.926Z,100763.11
2023-05-13T07:15:26.684Z,100761.29
2023-05-13T07:17:57.634Z,100753.87
2023-05-13T07:20:28.641Z,100753.12
2023-05-13T07:22:59.348Z,100750.04
2023-05-13T07:25:30.225Z,100752.54
2023-05-13T07:28:15.274Z,100753.86
2023-05-13T07:30:46.630Z,100753.06
2023-05-13T07:33:17.564Z,100749.61
2023-05-13T07:35:48.325Z,100749.68
2023-05-13T07:38:19.449Z,100750.35
2023-05-13T07:40:50.372Z,100747.27
2023-05-13T07:43:23.949Z,100750.17
2023-05-13T07:45:54.993Z,100745.70
2023-05-13T07:48:28.130Z,100750.31
2023-05-13T07:50:59.060Z,100747.09
2023-05-13T07:53:29.867Z,100745.94
2023-05-13T07:56:00.809Z,100742.77
2023-05-13T07:58:31.501Z,100748.91
2023-05-13T08:01:02.177Z,100734.83
2023-05-13T08:03:33.178Z,100730.61
2023-05-13T08:06:04.192Z,100731.92
2023-05-13T08:08:34.934Z,100728.27
2023-05-13T08:11:05.927Z,100729.33
2023-05-13T08:13:36.540Z,100731.23
2023-05-13T08:16:08.493Z,100726.06
2023-05-13T08:18:39.206Z,100723.27
2023-05-13T08:21:10.116Z,100722.71
2023-05-13T08:23:45.737Z,100728.20
2023-05-13T08:26:16.994Z,100723.64
2023-05-13T08:28:48.341Z,100726.55
2023-05-13T08:31:19.330Z,100720.89
2023-05-13T08:33:50.095Z,100719.13
2023-05-13T08:36:21.807Z,100724.15
2023-05-13T08:38:52.608Z,100725.80
2023-05-13T08:41:23.867Z,100714.52
2023-05-13T08:43:55.466Z,100717.98
2023-05-13T08:46:28.296Z,100713.92
2023-05-13T08:49:00.063Z,100722.53
2023-05-13T08:51:32.113Z,100720.80
2023-05-13T08:54:04.597Z,100716.91
2023-05-13T08:56:35.591Z,100718.30
2023-05-13T08:59:06.249Z,100718.23
2023-05-13T09:01:37.548Z,100715.39
2023-05-13T09:04:10.254Z,100724.52
2023-05-13T09:06:40.941Z,100716.36
2023-05-13T09:09:11.788Z,100720.44
2023-05-13T09:11:44.658Z,100722.54
2023-05-13T09:14:19.591Z,100722.90
2023-05-13T09:16:51.495Z,100726.48
2023-05-13T09:19:20.809Z,100724.92
2023-05-13T09:21:51.774Z,100722.95
2023-05-13T09:24:22.800Z,100730.77
2023-05-13T09:26:54.140Z,100727.21
2023-05-13T09:29:26.502Z,100729.96
2023-05-13T09:31:58.916Z,100723.96
2023-05-13T09:34:32.040Z,100721.78
2023-05-13T09:37:05.128Z,100727.15
2023-05-13T09:39:40.288Z,100725.86
2023-05-13T09:42:18.018Z,100722.48
2023-05-13T09:44:49.955Z,100723.59
2023-05-13T09:47:18.948Z,100726.15
2023-05-13T09:49:58.517Z,100721.77
2023-05-13T09:52:30.272Z,100719.30
2023-05-13T09:55:01.471Z,100716.73
2023-05-13T09:57:32.574Z,100717.99
2023-05-13T10:00:05.473Z,100718.24
2023-05-13T10:02:56.383Z,100708.73
2023-05-13T10:05:27.315Z,100722.41
2023-05-13T10:07:59.410Z,100717.77
2023-05-13T10:10:32.157Z,100714.60
2023-05-13T10:13:06.788Z,100715.80
2023-05-13T10:15:44.408Z,100714.71
2023-05-13T10:18:16.201Z,100715.08
2023-05-13T10:20:47.530Z,100718.98
2023-05-13T10:23:18.704Z,100719.95
2023-05-13T10:25:49.881Z,100728.75
2023-05-13T10:28:21.449Z,100725.70
2023-05-13T10:30:53.056Z,100721.30
2023-05-13T10:33:24.644Z,100715.55
2023-05-13T10:36:09.216Z,100715.42
2023-05-13T10:38:54.428Z,100712.77
2023-05-13T10:41:57.988Z,100718.29
2023-05-13T10:44:29.634Z,100716.80
2023-05-13T10:47:01.496Z,100717.50
2023-05-13T10:49:37.868Z,100720.09
2023-05-13T10:52:12.773Z,100715.23
2023-05-13T10:54:44.267Z,100709.33
2023-05-13T10:57:18.251Z,100725.55
2023-05-13T11:00:15.770Z,100718.33
2023-05-13T11:02:46.791Z,100727.70
2023-05-13T11:05:23.637Z,100735.41
2023-05-13T11:08:00.495Z,100736.17
2023-05-13T11:10:31.964Z,100750.25
2023-05-13T11:13:26.682Z,100773.60
2023-05-13T11:15:57.514Z,100771.48
2023-05-13T11:18:34.310Z,100764.27
2023-05-13T11:21:07.895Z,100764.65
2023-05-13T11:23:54.146Z,100761.50
2023-05-13T11:26:25.628Z,100763.15
2023-05-13T11:29:01.193Z,100762.01
2023-05-13T11:31:50.094Z,100757.80
2023-05-13T11:34:21.481Z,100764.50
2023-05-13T11:37:08.390Z,100769.66
2023-05-13T11:39:42.222Z,100769.66
2023-05-13T11:42:13.295Z,100776.33
2023-05-13T11:44:49.222Z,100774.35
2023-05-13T11:47:29.039Z,100772.19
2023-05-13T11:49:59.705Z,100770.64
2023-05-13T11:52:30.681Z,100774.47
2023-05-13T11:55:01.879Z,100766.70
2023-05-13T11:57:33.347Z,100771.25
2023-05-13T12:00:06.585Z,100776.66
2023-05-13T12:02:40.450Z,100777.85
2023-05-13T12:05:13.014Z,100780.23
2023-05-13T12:07:44.297Z,100783.65
2023-05-13T12:10:15.100Z,100779.98
2023-05-13T12:12:46.933Z,100784.77
2023-05-13T12:15:19.957Z,100786.22
2023-05-13T12:17:51.368Z,100789.55
2023-05-13T12:20:23.663Z,100783.35
2023-05-13T12:22:54.527Z,100787.45
2023-05-13T12:25:42.756Z,100786.35
2023-05-13T12:28:17.633Z,100788.73
2023-05-13T12:30:53.356Z,100791.25
2023-05-13T12:33:25.747Z,100789.02
2023-05-13T12:36:16.321Z,100795.17
2023-05-13T12:39:00.243Z,100795.40
2023-05-13T12:41:34.791Z,100795.13
2023-05-13T12:44:08.811Z,100799.66
2023-05-13T12:46:40.282Z,100805.50
2023-05-13T12:49:12.182Z,100804.61
2023-05-13T12:51:42.759Z,100812.08
2023-05-13T12:54:13.997Z,100804.40
2023-05-13T12:56:45.021Z,100804.81
2023-05-13T12:59:16.822Z,100804.35
2023-05-13T13:01:49.977Z,100808.45
2023-05-13T13:04:20.814Z,100801.15
2023-05-13T13:06:51.633Z,100801.63
2023-05-13T13:09:22.333Z,100802.57
2023-05-13T13:11:53.093Z,100799.55
2023-05-13T13:14:26.191Z,100801.49
2023-05-13T13:16:56.932Z,100803.41
2023-05-13T13:19:28.030Z,100797.27
2023-05-13T13:21:58.802Z,100805.38
2023-05-13T13:24:29.431Z,100800.10
2023-05-13T13:27:00.058Z,100804.36
2023-05-13T13:29:30.791Z,100801.84
2023-05-13T13:32:01.772Z,100799.16
2023-05-13T13:34:32.581Z,100801.59
2023-05-13T13:37:03.225Z,100804.09
2023-05-13T13:39:34.924Z,100808.38
2023-05-13T13:42:06.426Z,100809.00
2023-05-13T13:44:39.610Z,100803.59
2023-05-13T13:47:10.463Z,100806.47
2023-05-13T13:49:41.219Z,100812.19
2023-05-13T13:52:11.869Z,100803.98
2023-05-13T13:54:42.478Z,100801.41
2023-05-13T13:57:14.052Z,100813.84
2023-05-13T13:59:45.725Z,100803.88
2023-05-13T14:02:17.288Z,100809.21
2023-05-13T14:04:48.469Z,100804.20
2023-05-13T14:07:19.167Z,100804.05
2023-05-13T14:09:50.447Z,100804.77
2023-05-13T14:12:21.527Z,100811.70
2023-05-13T14:14:52.090Z,100806.27
2023-05-13T14:17:22.993Z,100804.07
2023-05-13T14:19:55.468Z,100803.41
2023-05-13T14:22:26.518Z,100804.04
2023-05-13T14:24:57.230Z,100804.14
2023-05-13T14:27:27.834Z,100805.80
2023-05-13T14:29:59.030Z,100798.61
2023-05-13T14:32:29.684Z,100799.04
2023-05-13T14:35:00.860Z,100800.86
2023-05-13T14:37:31.670Z,100795.73
2023-05-13T14:40:02.288Z,100799.17
2023-05-13T14:42:32.988Z,100797.92
2023-05-13T14:45:04.126Z,100800.88
2023-05-13T14:47:35.452Z,100796.51
2023-05-13T14:50:07.387Z,100799.41
2023-05-13T14:52:37.958Z,100795.80
2023-05-13T14:55:10.121Z,100798.16
2023-05-13T14:57:39.361Z,100799.98
2023-05-13T15:00:13.511Z,100799.76
2023-05-13T15:02:44.189Z,100795.45
2023-05-13T15:05:14.976Z,100797.05
2023-05-13T15:07:45.844Z,100794.80
2023-05-13T15:10:16.591Z,100796.45
2023-05-13T15:12:47.196Z,100797.23
2023-05-13T15:15:17.867Z,100796.30
2023-05-13T15:17:48.520Z,100796.29
2023-05-13T15:20:19.150Z,100794.02
2023-05-13T15:22:49.779Z,100799.44
2023-05-13T15:25:20.915Z,100793.27
2023-05-13T15:27:51.837Z,100794.58
2023-05-13T15:30:22.628Z,100808.75
2023-05-13T15:32:53.591Z,100811.13
2023-05-13T15:35:24.295Z,100806.47
2023-05-13T15:37:54.996Z,100810.71
2023-05-13T15:40:25.795Z,100813.16
2023-05-13T15:42:56.406Z,100816.52
2023-05-13T15:45:27.398Z,100814.77
2023-05-13T15:47:58.028Z,100806.49
2023-05-13T15:50:29.026Z,100806.87
2023-05-13T15:52:59.644Z,100802.63
2023-05-13T15:55:30.336Z,100795.93
2023-05-13T15:58:01.052Z,100800.01
2023-05-13T16:00:32.030Z,100797.64
2023-05-13T16:03:02.804Z,100793.77
2023-05-13T16:05:33.568Z,100791.67
2023-05-13T16:08:04.316Z,100790.83
2023-05-13T16:10:35.800Z,100787.07
2023-05-13T16:13:07.046Z,100783.62
2023-05-13T16:15:37.723Z,100780.61
2023-05-13T16:18:08.586Z,100786.06
2023-05-13T16:20:39.496Z,100778.04
2023-05-13T16:23:10.099Z,100786.91
2023-05-13T16:25:41.882Z,100780.88
2023-05-13T16:28:12.736Z,100778.15
2023-05-13T16:30:44.326Z,100778.70
2023-05-13T16:33:16.018Z,100777.20
2023-05-13T16:35:46.603Z,100772.86
2023-05-13T16:38:17.326Z,100774.01
2023-05-13T16:40:47.929Z,100774.44
2023-05-13T16:43:18.734Z,100767.91
2023-05-13T16:45:49.373Z,100770.05
2023-05-13T16:48:20.205Z,100762.39
2023-05-13T16:50:51.258Z,100754.42
2023-05-13T16:53:22.737Z,100755.52
2023-05-13T16:55:53.660Z,100759.79
2023-05-13T16:58:24.339Z,100759.67
2023-05-13T17:00:57.110Z,100778.14
2023-05-13T17:03:29.280Z,100779.95
2023-05-13T17:06:00.112Z,100779.59
2023-05-13T17:08:30.707Z,100778.21
2023-05-13T17:11:01.291Z,100772.70
2023-05-13T17:13:31.974Z,100772.05
2023-05-13T17:16:02.674Z,100768.79
2023-05-13T17:18:33.450Z,100767.23
2023-05-13T17:21:04.747Z,100769.15
2023-05-13T17:23:35.697Z,100769.96
2023-05-13T17:26:06.375Z,100765.96
2023-05-13T17:28:38.201Z,100765.64
2023-05-13T17:31:09.577Z,100763.68
2023-05-13T17:33:40.223Z,100764.79
2023-05-13T17:36:11.796Z,100764.22
2023-05-13T17:38:42.681Z,100764.30
2023-05-13T17:41:13.415Z,100765.41
2023-05-13T17:43:44.150Z,100768.96
2023-05-13T17:46:14.824Z,100771.18
2023-05-13T17:48:45.824Z,100770.59
2023-05-13T17:51:16.660Z,100767.48
2023-05-13T17:53:47.494Z,100764.84
2023-05-13T17:56:18.394Z,100766.92
2023-05-13T17:58:49.009Z,100762.63
2023-05-13T18:01:21.713Z,100763.53
2023-05-13T18:03:52.680Z,100763.33
2023-05-13T18:06:23.272Z,100761.55
2023-05-13T18:08:54.142Z,100768.54
2023-05-13T18:11:24.791Z,100770.73
2023-05-13T18:13:55.869Z,100768.60
2023-05-13T18:16:26.513Z,100769.40
2023-05-13T18:18:57.399Z,100769.77
2023-05-13T18:21:30.895Z,100770.76
2023-05-13T18:24:01.505Z,100768.20
2023-05-13T18:26:32.261Z,100768.54
2023-05-13T18:29:03.206Z,100764.27
2023-05-13T18:31:34.877Z,100765.50
2023-05-13T18:34:06.129Z,100759.52
2023-05-13T18:36:36.864Z,100766.63
2023-05-13T18:39:08.251Z,100765.94
2023-05-13T18:41:39.022Z,100769.00
2023-05-13T18:44:09.733Z,100775.34
2023-05-13T18:46:40.477Z,100772.42
2023-05-13T18:49:11.413Z,100774.37
2023-05-13T18:51:42.271Z,100771.98
2023-05-13T18:54:13.231Z,100773.04
2023-05-13T18:56:45.077Z,100770.98
2023-05-13T18:59:16.355Z,100772.38
2023-05-13T19:01:47.337Z,100776.06
2023-05-13T19:04:18.283Z,100781.45
2023-05-13T19:06:49.216Z,100781.61
2023-05-13T19:09:21.564Z,100782.45
2023-05-13T19:11:50.590Z,100790.15
2023-05-13T19:14:21.248Z,100795.72
2023-05-13T19:16:51.968Z,100794.04
2023-05-13T19:19:22.776Z,100794.89
2023-05-13T19:21:53.539Z,100800.58
2023-05-13T19:24:24.137Z,100788.69
2023-05-13T19:26:54.844Z,100800.69
2023-05-13T19:29:25.800Z,100799.27
2023-05-13T19:31:56.673Z,100801.75
2023-05-13T19:34:27.298Z,100800.82
2023-05-13T19:36:58.315Z,100803.17
2023-05-13T19:39:28.914Z,100804.57
2023-05-13T19:41:59.673Z,100804.63
2023-05-13T19:44:31.860Z,100805.58
2023-05-13T19:47:02.807Z,100804.20
2023-05-13T19:49:33.567Z,100806.73
2023-05-13T19:52:04.199Z,100806.64
2023-05-13T19:54:34.746Z,100806.93
2023-05-13T19:57:05.556Z,100808.61
2023-05-13T19:59:39.333Z,100812.03
2023-05-13T20:02:10.252Z,100810.00
2023-05-13T20:04:41.292Z,100810.61
2023-05-13T20:07:11.998Z,100814.94
2023-05-13T20:09:42.886Z,100815.88
2023-05-13T20:12:13.551Z,100813.35
2023-05-13T20:14:49.191Z,100811.52
2023-05-13T20:17:21.167Z,100809.45
2023-05-13T20:19:54.181Z,100811.19
2023-05-13T20:22:25.183Z,100806.09
2023-05-13T20:24:55.885Z,100799.45
2023-05-13T20:27:26.558Z,100803.38
2023-05-13T20:30:00.241Z,100800.63
2023-05-13T20:32:31.462Z,100799.50
2023-05-13T20:35:02.195Z,100803.77
2023-05-13T20:37:32.922Z,100803.66
2023-05-13T20:40:04.582Z,100804.42
2023-05-13T20:42:35.247Z,100804.14
2023-05-13T20:45:08.663Z,100803.88
2023-05-13T20:47:39.706Z,100808.52
2023-05-13T20:50:12.609Z,100811.25
2023-05-13T20:52:43.348Z,100812.13
2023-05-13T20:55:15.401Z,100805.21
2023-05-13T20:57:46.081Z,100805.77
2023-05-13T21:00:18.163Z,100808.15
2023-05-13T21:02:50.473Z,100808.14
2023-05-13T21:05:19.803Z,100806.60
2023-05-13T21:07:50.826Z,100810.47
2023-05-13T21:10:22.010Z,100805.70
2023-05-13T21:12:53.010Z,100807.13
2023-05-13T21:15:23.593Z,100809.35
2023-05-13T21:17:54.425Z,100804.02
2023-05-13T21:20:25.525Z,100801.36
2023-05-13T21:22:56.404Z,100801.13
2023-05-13T21:25:27.112Z,100799.36
2023-05-13T21:27:57.812Z,100800.64
2023-05-13T21:30:28.470Z,100805.96
2023-05-13T21:32:59.227Z,100807.19
2023-05-13T21:35:30.023Z,100804.38
2023-05-13T21:38:08.561Z,100806.48
2023-05-13T21:40:42.652Z,100803.60
2023-05-13T21:43:13.612Z,100804.30
2023-05-13T21:45:44.367Z,100800.21
2023-05-13T21:48:15.343Z,100798.77
2023-05-13T21:50:46.214Z,100792.95
2023-05-13T21:53:17.122Z,100790.12
2023-05-13T21:55:48.136Z,100794.60
2023-05-13T21:58:20.693Z,100797.48
2023-05-13T22:00:54.777Z,100797.91
2023-05-13T22:03:24.078Z,100797.08
2023-05-13T22:05:54.805Z,100800.95
2023-05-13T22:08:25.624Z,100797.96
2023-05-13T22:10:56.284Z,100796.69
2023-05-13T22:13:27.199Z,100792.77
2023-05-13T22:15:57.982Z,100790.52
2023-05-13T22:18:28.984Z,100791.30
2023-05-13T22:21:00.801Z,100789.30
2023-05-13T22:23:31.595Z,100787.02
2023-05-13T22:26:02.563Z,100788.02
2023-05-13T22:28:33.211Z,100788.27
2023-05-13T22:31:04.038Z,100790.39
2023-05-13T22:33:34.818Z,100787.13
2023-05-13T22:36:06.084Z,100785.38
2023-05-13T22:38:37.276Z,100785.30
2023-05-13T22:41:08.266Z,100784.04
2023-05-13T22:43:39.121Z,100780.13
2023-05-13T22:46:09.956Z,100778.65
2023-05-13T22:48:40.735Z,100779.45
2023-05-13T22:51:11.516Z,100778.41
2023-05-13T22:53:42.231Z,100780.02
2023-05-13T22:56:13.028Z,100779.86
2023-05-13T22:58:43.737Z,100776.14
2023-05-13T23:01:15.132Z,100777.84
2023-05-13T23:03:45.874Z,100775.80
2023-05-13T23:06:16.514Z,100779.98
2023-05-13T23:08:47.254Z,100777.63
2023-05-13T23:11:17.905Z,100777.90
2023-05-13T23:13:48.845Z,100778.02
2023-05-13T23:16:19.797Z,100778.21
2023-05-13T23:18:50.491Z,100774.95
2023-05-13T23:21:21.358Z,100775.28
2023-05-13T23:23:52.108Z,100770.45
2023-05-13T23:26:24.802Z,100767.73
2023-05-13T23:28:55.532Z,100765.02
2023-05-13T23:31:26.256Z,100764.39
2023-05-13T23:33:57.043Z,100760.79
2023-05-13T23:36:27.651Z,100756.26
2023-05-13T23:38:58.300Z,100751.43
2023-05-13T23:41:29.132Z,100747.34
2023-05-13T23:43:59.823Z,100747.17
2023-05-13T23:46:30.769Z,100744.06
2023-05-13T23:49:01.500Z,100741.50
2023-05-13T23:51:32.326Z,100735.00
2023-05-13T23:54:02.923Z,100736.27
2023-05-13T23:56:34.000Z,100736.44
2023-05-13T23:59:04.835Z,100736.45
