createdAt,value
2018-07-05T00:09:15.088Z,0.0
2018-07-05T00:19:29.316Z,0.0
2018-07-05T00:29:44.126Z,0.0
2018-07-05T00:39:57.756Z,0.0
2018-07-05T00:50:12.381Z,0.0
2018-07-05T01:00:26.348Z,0.0
2018-07-05T01:10:40.243Z,0.0
2018-07-05T01:31:30.039Z,0.0
2018-07-05T01:52:07.765Z,0.0
2018-07-05T02:02:53.153Z,0.0
2018-07-05T02:13:38.599Z,0.0
2018-07-05T02:23:53.011Z,0.0
2018-07-05T02:34:07.486Z,0.0
2018-07-05T02:44:52.619Z,0.0
2018-07-05T02:55:07.444Z,0.0
2018-07-05T03:05:21.900Z,0.0
2018-07-05T03:15:35.694Z,5.0
2018-07-05T03:25:49.896Z,10.0
2018-07-05T03:36:04.201Z,20.0
2018-07-05T03:46:18.538Z,30.0
2018-07-05T03:57:41.852Z,40.0
2018-07-05T04:07:55.873Z,55.0
2018-07-05T04:18:10.112Z,70.0
2018-07-05T04:28:26.596Z,80.0
2018-07-05T04:38:40.781Z,95.0
2018-07-05T04:48:54.934Z,110.0
2018-07-05T04:59:09.020Z,125.0
2018-07-05T05:09:23.149Z,135.0
2018-07-05T05:19:37.200Z,135.0
2018-07-05T05:29:51.688Z,140.0
2018-07-05T05:40:06.732Z,165.0
2018-07-05T05:50:21.199Z,175.0
2018-07-05T06:00:35.114Z,195.0
2018-07-05T06:10:49.505Z,205.0
2018-07-05T06:21:39.859Z,225.0
2018-07-05T06:31:53.478Z,235.0
2018-07-05T06:42:07.922Z,255.0
2018-07-05T06:52:53.082Z,415.0
2018-07-05T07:03:37.804Z,470.0
2018-07-05T07:13:51.504Z,825.0
2018-07-05T07:24:05.618Z,870.0
2018-07-05T07:34:19.770Z,485.0
2018-07-05T07:44:33.903Z,460.0
2018-07-05T07:54:48.557Z,465.0
2018-07-05T08:05:17.656Z,490.0
2018-07-05T08:15:32.190Z,505.0
2018-07-05T08:25:45.902Z,545.0
2018-07-05T08:36:00.669Z,560.0
2018-07-05T08:46:15.624Z,570.0
2018-07-05T08:56:29.633Z,585.0
2018-07-05T09:06:43.214Z,610.0
2018-07-05T09:16:57.489Z,700.0
2018-07-05T09:27:11.761Z,650.0
2018-07-05T09:38:08.972Z,785.0
2018-07-05T09:48:22.795Z,930.0
2018-07-05T09:59:08.294Z,1015.0
2018-07-05T10:09:23.115Z,1280.0
2018-07-05T10:19:36.981Z,1610.0
2018-07-05T10:29:49.243Z,2290.0
2018-07-05T10:40:04.692Z,2375.0
2018-07-05T10:50:19.718Z,730.0
2018-07-05T11:00:34.289Z,645.0
2018-07-05T11:11:19.574Z,545.0
2018-07-05T11:22:05.231Z,570.0
2018-07-05T11:32:18.478Z,555.0
2018-07-05T11:43:10.132Z,550.0
2018-07-05T11:53:24.633Z,565.0
2018-07-05T12:04:10.054Z,1520.0
2018-07-05T12:14:21.273Z,2080.0
2018-07-05T12:24:34.874Z,1910.0
2018-07-05T12:34:48.933Z,1615.0
2018-07-05T12:45:03.268Z,1785.0
2018-07-05T12:55:52.645Z,1665.0
2018-07-05T13:26:32.640Z,1385.0
2018-07-05T13:40:27.765Z,1245.0
2018-07-05T13:51:37.282Z,900.0
2018-07-05T14:02:24.372Z,710.0
2018-07-05T14:13:10.050Z,780.0
2018-07-05T14:23:23.523Z,1370.0
2018-07-05T14:33:39.105Z,965.0
2018-07-05T14:43:54.382Z,805.0
2018-07-05T14:55:27.804Z,535.0
2018-07-05T15:05:42.196Z,460.0
2018-07-05T15:15:53.484Z,405.0
2018-07-05T15:26:07.582Z,330.0
2018-07-05T15:36:21.706Z,310.0
2018-07-05T15:46:36.015Z,280.0
2018-07-05T15:56:50.276Z,255.0
2018-07-05T16:07:04.723Z,250.0
2018-07-05T16:17:50.283Z,235.0
2018-07-05T16:28:05.895Z,225.0
2018-07-05T16:40:32.840Z,215.0
2018-07-05T16:50:47.804Z,205.0
2018-07-05T17:01:02.010Z,190.0
2018-07-05T17:11:15.668Z,190.0
2018-07-05T17:22:04.252Z,180.0
2018-07-05T17:32:17.928Z,165.0
2018-07-05T17:42:30.264Z,155.0
2018-07-05T17:52:44.523Z,145.0
2018-07-05T18:04:13.400Z,130.0
2018-07-05T18:22:44.541Z,110.0
2018-07-05T18:59:50.484Z,60.0
2018-07-05T19:48:52.150Z,10.0
2018-07-05T19:59:05.477Z,5.0
2018-07-05T20:09:22.063Z,0.0
2018-07-05T20:20:07.060Z,0.0
2018-07-05T20:30:19.723Z,0.0
2018-07-05T20:41:05.296Z,0.0
2018-07-05T20:51:20.730Z,0.0
2018-07-05T21:01:34.901Z,0.0
2018-07-05T21:11:49.357Z,0.0
2018-07-05T21:22:03.475Z,0.0
2018-07-05T21:32:17.161Z,0.0
2018-07-05T21:42:31.653Z,0.0
2018-07-05T21:52:45.701Z,0.0
2018-07-05T22:03:00.192Z,0.0
2018-07-05T22:13:14.233Z,0.0
2018-07-05T22:23:28.722Z,0.0
2018-07-05T22:33:42.799Z,0.0
2018-07-05T22:43:56.854Z,0.0
2018-07-05T22:54:11.158Z,0.0
2018-07-05T23:04:25.405Z,0.0
2018-07-05T23:14:39.583Z,0.0
2018-07-05T23:24:53.472Z,0.0
2018-07-05T23:35:04.998Z,0.0
2018-07-05T23:45:17.369Z,0.0
2018-07-05T23:55:32.951Z,0.0
