createdAt,value
2022-08-17T00:00:43.262Z,6.20
2022-08-17T00:03:20.371Z,6.30
2022-08-17T00:06:03.209Z,6.50
2022-08-17T00:08:39.751Z,5.30
2022-08-17T00:11:14.703Z,6.40
2022-08-17T00:13:51.232Z,6.30
2022-08-17T00:16:55.495Z,6.60
2022-08-17T00:19:26.718Z,6.60
2022-08-17T00:22:34.647Z,5.60
2022-08-17T00:24:46.248Z,6.00
2022-08-17T00:27:14.546Z,6.10
2022-08-17T00:29:44.181Z,6.00
2022-08-17T00:33:15.240Z,5.50
2022-08-17T00:35:08.802Z,5.80
2022-08-17T00:37:37.164Z,7.20
2022-08-17T00:40:08.452Z,7.30
2022-08-17T00:42:37.356Z,7.60
2022-08-17T00:45:09.348Z,6.90
2022-08-17T00:47:38.048Z,7.00
2022-08-17T00:50:10.693Z,6.40
2022-08-17T00:52:48.597Z,6.10
2022-08-17T00:55:18.312Z,6.20
2022-08-17T00:57:55.158Z,6.50
2022-08-17T01:00:36.385Z,6.60
2022-08-17T01:03:19.608Z,7.10
2022-08-17T01:05:54.049Z,6.80
2022-08-17T01:08:29.426Z,5.70
2022-08-17T01:11:05.590Z,7.40
2022-08-17T01:13:41.961Z,8.20
2022-08-17T01:16:28.434Z,8.30
2022-08-17T01:19:11.459Z,8.20
2022-08-17T01:21:58.690Z,7.10
2022-08-17T01:24:29.180Z,8.60
2022-08-17T01:26:57.660Z,8.40
2022-08-17T01:29:30.913Z,7.80
2022-08-17T01:32:05.608Z,8.20
2022-08-17T01:34:37.360Z,8.50
2022-08-17T01:37:14.659Z,7.50
2022-08-17T01:39:52.919Z,7.50
2022-08-17T01:42:31.205Z,8.40
2022-08-17T01:45:08.541Z,7.80
2022-08-17T01:47:37.591Z,8.80
2022-08-17T01:50:35.348Z,7.60
2022-08-17T01:53:11.530Z,7.50
2022-08-17T01:56:05.542Z,7.80
2022-08-17T01:58:35.674Z,7.30
2022-08-17T02:01:07.360Z,7.70
2022-08-17T02:03:37.557Z,6.90
2022-08-17T02:06:27.053Z,7.20
2022-08-17T02:09:03.187Z,7.00
2022-08-17T02:11:37.860Z,8.10
2022-08-17T02:14:10.417Z,7.90
2022-08-17T02:16:41.042Z,7.10
2022-08-17T02:19:15.973Z,7.80
2022-08-17T02:21:47.213Z,7.10
2022-08-17T02:24:59.510Z,7.70
2022-08-17T02:27:10.915Z,8.50
2022-08-17T02:29:39.440Z,8.30
2022-08-17T02:32:27.845Z,6.70
2022-08-17T02:34:58.631Z,8.80
2022-08-17T02:37:28.721Z,8.40
2022-08-17T02:39:58.511Z,8.50
2022-08-17T02:42:34.775Z,9.20
2022-08-17T02:45:06.894Z,8.20
2022-08-17T02:47:36.067Z,7.70
2022-08-17T02:50:07.103Z,7.40
2022-08-17T02:52:43.617Z,7.40
2022-08-17T02:55:23.611Z,6.90
2022-08-17T02:57:53.661Z,6.90
2022-08-17T03:00:29.051Z,6.90
2022-08-17T03:02:57.796Z,7.40
2022-08-17T03:05:29.298Z,7.20
2022-08-17T03:07:58.058Z,7.60
2022-08-17T03:10:26.521Z,7.30
2022-08-17T03:12:54.870Z,8.40
2022-08-17T03:15:27.788Z,7.90
2022-08-17T03:17:57.360Z,8.40
2022-08-17T03:20:28.583Z,8.10
2022-08-17T03:23:02.920Z,8.00
2022-08-17T03:25:36.148Z,7.90
2022-08-17T03:28:07.059Z,7.80
2022-08-17T03:30:36.506Z,8.00
2022-08-17T03:33:10.180Z,7.80
2022-08-17T03:35:41.021Z,7.00
2022-08-17T03:38:11.714Z,7.80
2022-08-17T03:40:56.853Z,7.90
2022-08-17T03:43:31.940Z,7.60
2022-08-17T03:46:28.143Z,6.90
2022-08-17T03:49:25.302Z,8.30
2022-08-17T03:52:14.596Z,7.80
2022-08-17T03:55:03.219Z,8.70
2022-08-17T03:57:32.350Z,8.30
2022-08-17T04:00:00.631Z,8.10
2022-08-17T04:02:32.629Z,7.30
2022-08-17T04:05:02.128Z,7.60
2022-08-17T04:07:31.842Z,9.00
2022-08-17T04:10:00.921Z,7.50
2022-08-17T04:12:42.308Z,7.10
2022-08-17T04:15:12.710Z,8.90
2022-08-17T04:17:41.471Z,8.40
2022-08-17T04:20:12.549Z,8.40
2022-08-17T04:22:55.695Z,7.40
2022-08-17T04:25:24.423Z,8.20
2022-08-17T04:27:52.750Z,8.80
2022-08-17T04:30:22.790Z,9.30
2022-08-17T04:33:05.366Z,8.60
2022-08-17T04:38:14.036Z,8.80
2022-08-17T04:41:01.697Z,7.80
2022-08-17T04:43:32.692Z,8.20
2022-08-17T04:46:04.955Z,8.10
2022-08-17T04:48:40.773Z,8.90
2022-08-17T04:51:30.677Z,7.60
2022-08-17T04:54:05.681Z,8.90
2022-08-17T04:56:35.319Z,7.90
2022-08-17T04:59:09.150Z,7.90
2022-08-17T05:01:40.588Z,7.80
2022-08-17T05:04:20.827Z,7.90
2022-08-17T05:07:01.963Z,8.70
2022-08-17T05:09:30.331Z,8.80
2022-08-17T05:12:03.113Z,8.80
2022-08-17T05:14:33.392Z,8.50
2022-08-17T05:17:07.003Z,7.90
2022-08-17T05:19:39.148Z,7.30
2022-08-17T05:22:07.509Z,6.70
2022-08-17T05:24:42.489Z,7.90
2022-08-17T05:27:18.871Z,9.10
2022-08-17T05:29:48.156Z,9.50
2022-08-17T05:32:39.246Z,9.30
2022-08-17T05:35:06.726Z,8.80
2022-08-17T05:37:35.215Z,9.00
2022-08-17T05:40:05.109Z,8.30
2022-08-17T05:42:33.739Z,7.20
2022-08-17T05:45:02.186Z,8.50
2022-08-17T05:47:31.390Z,7.60
2022-08-17T05:50:01.915Z,7.80
2022-08-17T05:52:56.715Z,6.10
2022-08-17T05:55:57.983Z,6.10
2022-08-17T05:58:31.806Z,5.80
2022-08-17T06:01:35.860Z,6.60
2022-08-17T06:04:27.617Z,7.30
2022-08-17T06:07:21.492Z,5.70
2022-08-17T06:10:14.743Z,6.30
2022-08-17T06:13:10.680Z,6.00
2022-08-17T06:15:41.921Z,5.90
2022-08-17T06:18:14.820Z,6.20
2022-08-17T06:20:56.708Z,6.40
2022-08-17T06:23:41.655Z,6.90
2022-08-17T06:26:37.315Z,7.00
2022-08-17T06:29:44.935Z,6.50
2022-08-17T06:32:14.841Z,6.70
2022-08-17T06:34:46.355Z,6.30
2022-08-17T06:37:41.469Z,6.00
2022-08-17T06:40:40.260Z,5.90
2022-08-17T06:43:49.811Z,5.20
2022-08-17T06:46:36.441Z,3.80
2022-08-17T06:49:28.787Z,4.30
2022-08-17T06:52:47.160Z,4.00
2022-08-17T06:55:17.987Z,4.20
2022-08-17T06:57:55.423Z,4.10
2022-08-17T07:00:29.884Z,3.20
2022-08-17T07:03:12.879Z,4.10
2022-08-17T07:06:19.660Z,4.00
2022-08-17T07:09:04.752Z,4.10
2022-08-17T07:11:41.953Z,4.60
2022-08-17T07:15:16.788Z,5.00
2022-08-17T07:17:48.364Z,4.80
2022-08-17T07:20:22.796Z,5.20
2022-08-17T07:23:47.734Z,5.10
2022-08-17T07:26:16.217Z,5.20
2022-08-17T07:28:45.415Z,4.70
2022-08-17T07:31:17.523Z,4.80
2022-08-17T07:34:11.256Z,4.40
2022-08-17T07:36:39.735Z,4.10
2022-08-17T07:39:09.668Z,4.90
2022-08-17T07:41:53.105Z,4.90
2022-08-17T07:44:27.099Z,5.30
2022-08-17T07:47:15.753Z,4.70
2022-08-17T07:49:48.840Z,5.00
2022-08-17T07:52:51.881Z,6.00
2022-08-17T07:55:35.579Z,4.90
2022-08-17T07:58:04.264Z,5.20
2022-08-17T08:00:33.988Z,5.40
2022-08-17T08:03:15.181Z,5.70
2022-08-17T08:06:02.517Z,6.60
2022-08-17T08:08:30.997Z,5.70
2022-08-17T08:11:33.928Z,6.50
2022-08-17T08:14:29.684Z,5.30
2022-08-17T08:17:05.421Z,5.40
2022-08-17T08:19:34.881Z,5.90
2022-08-17T08:22:18.711Z,6.00
2022-08-17T08:25:36.545Z,5.30
2022-08-17T08:28:39.184Z,6.10
2022-08-17T08:31:29.066Z,6.30
2022-08-17T08:34:53.163Z,6.20
2022-08-17T08:37:19.296Z,7.20
2022-08-17T08:40:44.567Z,6.70
2022-08-17T08:43:26.722Z,6.60
2022-08-17T08:46:05.591Z,7.70
2022-08-17T08:50:02.057Z,8.20
2022-08-17T08:52:41.734Z,8.10
2022-08-17T08:55:41.132Z,7.50
2022-08-17T08:58:31.691Z,6.90
2022-08-17T09:01:26.025Z,7.50
2022-08-17T09:04:16.976Z,8.20
2022-08-17T09:07:08.422Z,9.00
2022-08-17T09:10:05.297Z,8.30
2022-08-17T09:12:58.050Z,8.20
2022-08-17T09:15:33.918Z,9.40
2022-08-17T09:19:00.582Z,10.00
2022-08-17T09:21:13.936Z,9.10
2022-08-17T09:24:12.887Z,9.00
2022-08-17T09:27:23.854Z,8.80
2022-08-17T09:29:57.985Z,7.20
2022-08-17T09:32:39.560Z,7.40
2022-08-17T09:35:23.334Z,6.20
2022-08-17T09:38:41.873Z,7.80
2022-08-17T09:41:16.433Z,7.20
2022-08-17T09:43:59.606Z,7.80
2022-08-17T09:46:46.008Z,6.80
2022-08-17T09:49:37.994Z,8.00
2022-08-17T09:52:27.078Z,6.30
2022-08-17T09:54:59.305Z,7.30
2022-08-17T09:58:05.336Z,6.80
2022-08-17T10:00:41.109Z,7.10
2022-08-17T10:03:41.315Z,7.00
2022-08-17T10:06:47.780Z,6.70
2022-08-17T10:09:58.619Z,7.70
2022-08-17T10:12:58.329Z,7.30
2022-08-17T10:15:54.245Z,7.00
2022-08-17T10:18:46.431Z,7.10
2022-08-17T10:21:36.400Z,7.50
2022-08-17T10:24:34.595Z,6.90
2022-08-17T10:27:08.526Z,6.70
2022-08-17T10:29:48.992Z,6.60
2022-08-17T10:32:33.823Z,6.80
2022-08-17T10:35:34.156Z,6.80
2022-08-17T10:38:13.305Z,6.40
2022-08-17T10:40:57.641Z,7.10
2022-08-17T10:44:39.246Z,6.80
2022-08-17T10:47:14.726Z,7.00
2022-08-17T10:52:19.620Z,6.60
2022-08-17T10:54:50.846Z,6.60
2022-08-17T10:57:55.015Z,6.70
2022-08-17T11:00:27.999Z,5.70
2022-08-17T11:02:58.665Z,7.00
2022-08-17T11:05:33.739Z,6.60
2022-08-17T11:08:46.113Z,5.80
2022-08-17T11:11:38.878Z,6.00
2022-08-17T11:14:37.700Z,6.60
2022-08-17T11:17:21.675Z,6.30
2022-08-17T11:20:05.603Z,6.10
2022-08-17T11:22:58.186Z,6.20
2022-08-17T11:25:58.848Z,6.20
2022-08-17T11:28:36.088Z,6.30
2022-08-17T11:31:45.421Z,5.70
2022-08-17T11:34:26.689Z,5.60
2022-08-17T11:37:20.263Z,6.60
2022-08-17T11:40:14.748Z,6.20
2022-08-17T11:43:03.766Z,5.90
2022-08-17T11:47:03.645Z,5.30
2022-08-17T11:50:49.004Z,6.10
2022-08-17T11:53:39.367Z,5.20
2022-08-17T11:56:32.694Z,5.70
2022-08-17T11:59:02.034Z,5.30
2022-08-17T12:01:33.050Z,5.90
2022-08-17T12:04:28.802Z,5.80
2022-08-17T12:07:20.876Z,5.00
2022-08-17T12:09:51.947Z,5.70
2022-08-17T12:12:33.439Z,5.90
2022-08-17T12:15:12.063Z,5.50
2022-08-17T12:17:52.437Z,4.70
2022-08-17T12:20:42.873Z,5.10
2022-08-17T12:23:40.389Z,4.80
2022-08-17T12:26:22.850Z,5.20
2022-08-17T12:29:00.077Z,5.00
2022-08-17T12:31:45.926Z,6.00
2022-08-17T12:34:28.236Z,4.60
2022-08-17T12:37:02.495Z,5.20
2022-08-17T12:39:34.074Z,4.60
2022-08-17T12:42:03.062Z,4.60
2022-08-17T12:44:49.945Z,4.40
2022-08-17T12:47:22.709Z,4.40
2022-08-17T12:49:55.407Z,4.40
2022-08-17T12:52:33.041Z,3.90
2022-08-17T12:55:21.521Z,4.10
2022-08-17T12:57:56.146Z,3.80
2022-08-17T13:00:31.859Z,3.90
2022-08-17T13:03:06.723Z,3.40
2022-08-17T13:05:54.461Z,3.60
2022-08-17T13:08:39.849Z,3.70
2022-08-17T13:11:22.597Z,3.40
2022-08-17T13:13:56.193Z,3.50
2022-08-17T13:16:33.540Z,3.50
2022-08-17T13:19:39.734Z,3.00
2022-08-17T13:22:12.998Z,3.40
2022-08-17T13:24:53.484Z,3.10
2022-08-17T13:27:26.203Z,2.90
2022-08-17T13:30:00.305Z,3.00
2022-08-17T13:32:33.583Z,3.20
2022-08-17T13:35:41.581Z,3.20
2022-08-17T13:38:39.671Z,3.30
2022-08-17T13:41:08.105Z,2.90
2022-08-17T13:43:45.849Z,3.30
2022-08-17T13:46:32.535Z,2.80
2022-08-17T13:49:10.052Z,3.20
2022-08-17T13:51:47.569Z,3.00
2022-08-17T13:54:28.646Z,3.20
2022-08-17T13:57:23.632Z,3.10
2022-08-17T13:59:58.335Z,2.80
2022-08-17T14:02:28.813Z,2.60
2022-08-17T14:04:58.731Z,2.80
2022-08-17T14:07:36.389Z,2.80
2022-08-17T14:10:18.171Z,2.80
2022-08-17T14:12:47.254Z,2.70
2022-08-17T14:15:20.670Z,3.00
2022-08-17T14:17:50.223Z,3.10
2022-08-17T14:20:22.771Z,2.60
2022-08-17T14:22:56.067Z,2.60
2022-08-17T14:25:29.794Z,2.70
2022-08-17T14:27:59.439Z,2.90
2022-08-17T14:30:29.735Z,3.20
2022-08-17T14:32:59.524Z,3.00
2022-08-17T14:35:30.139Z,3.20
2022-08-17T14:37:58.565Z,3.30
2022-08-17T14:40:27.603Z,3.70
2022-08-17T14:42:57.930Z,3.10
2022-08-17T14:45:30.116Z,3.10
2022-08-17T14:48:07.840Z,3.40
2022-08-17T14:50:41.196Z,2.90
2022-08-17T14:53:14.503Z,3.30
2022-08-17T14:55:46.897Z,2.70
2022-08-17T14:58:15.839Z,3.50
2022-08-17T15:00:44.701Z,3.30
2022-08-17T15:03:14.671Z,3.10
2022-08-17T15:05:46.530Z,3.20
2022-08-17T15:08:16.819Z,2.90
2022-08-17T15:10:45.242Z,3.30
2022-08-17T15:13:21.893Z,2.90
2022-08-17T15:15:50.786Z,3.20
2022-08-17T15:18:19.835Z,3.60
2022-08-17T15:20:50.154Z,3.60
2022-08-17T15:23:22.367Z,3.70
2022-08-17T15:25:53.046Z,3.70
2022-08-17T15:28:25.232Z,3.70
2022-08-17T15:30:54.857Z,3.90
2022-08-17T15:33:29.595Z,4.30
2022-08-17T15:36:01.418Z,4.10
2022-08-17T15:38:34.128Z,4.10
2022-08-17T15:41:03.346Z,3.50
2022-08-17T15:43:32.775Z,3.60
2022-08-17T15:46:26.359Z,4.00
2022-08-17T15:48:59.060Z,3.90
2022-08-17T15:51:35.078Z,4.50
2022-08-17T15:54:19.281Z,4.00
2022-08-17T15:56:51.284Z,5.20
2022-08-17T15:59:19.626Z,5.00
2022-08-17T16:03:14.149Z,5.80
2022-08-17T16:04:38.057Z,4.40
2022-08-17T16:07:13.010Z,5.00
2022-08-17T16:09:42.157Z,5.00
2022-08-17T16:12:21.492Z,5.60
2022-08-17T16:14:53.427Z,5.40
2022-08-17T16:17:49.509Z,6.40
2022-08-17T16:20:20.223Z,6.20
2022-08-17T16:22:50.896Z,6.60
2022-08-17T16:25:52.574Z,6.30
2022-08-17T16:28:16.646Z,6.20
2022-08-17T16:30:45.578Z,6.20
2022-08-17T16:33:15.145Z,7.30
2022-08-17T16:35:43.412Z,6.10
2022-08-17T16:38:12.654Z,6.40
2022-08-17T16:40:42.502Z,6.80
2022-08-17T16:43:12.168Z,5.90
2022-08-17T16:45:40.945Z,5.50
2022-08-17T16:48:10.101Z,6.80
2022-08-17T16:50:38.464Z,5.50
2022-08-17T16:53:17.425Z,5.00
2022-08-17T16:55:48.599Z,5.00
2022-08-17T16:58:16.929Z,4.70
2022-08-17T17:00:45.873Z,6.40
2022-08-17T17:03:26.009Z,6.00
2022-08-17T17:06:08.753Z,7.00
2022-08-17T17:08:46.792Z,6.50
2022-08-17T17:11:52.962Z,6.50
2022-08-17T17:14:28.822Z,6.70
2022-08-17T17:17:06.209Z,5.90
2022-08-17T17:19:37.814Z,6.60
2022-08-17T17:22:32.867Z,6.30
2022-08-17T17:25:30.990Z,6.30
2022-08-17T17:28:14.780Z,7.00
2022-08-17T17:31:17.687Z,7.10
2022-08-17T17:33:56.661Z,6.80
2022-08-17T17:36:38.267Z,6.80
2022-08-17T17:39:46.451Z,6.80
2022-08-17T17:42:21.764Z,7.30
2022-08-17T17:45:18.678Z,6.70
2022-08-17T17:47:47.738Z,6.70
2022-08-17T17:50:20.092Z,6.70
2022-08-17T17:53:41.555Z,7.60
2022-08-17T17:56:44.679Z,7.90
2022-08-17T17:59:33.103Z,7.30
2022-08-17T18:02:51.876Z,8.10
2022-08-17T18:05:45.448Z,6.70
2022-08-17T18:08:34.410Z,7.20
2022-08-17T18:11:25.899Z,8.30
2022-08-17T18:14:22.275Z,7.10
2022-08-17T18:16:56.992Z,7.40
2022-08-17T18:19:28.897Z,7.70
2022-08-17T18:22:14.586Z,7.20
2022-08-17T18:24:47.175Z,7.80
2022-08-17T18:27:25.736Z,7.20
2022-08-17T18:29:57.804Z,7.10
2022-08-17T18:32:34.282Z,7.20
2022-08-17T18:35:11.795Z,7.30
2022-08-17T18:37:45.218Z,8.40
2022-08-17T18:40:16.751Z,8.80
2022-08-17T18:43:00.158Z,7.70
2022-08-17T18:45:33.662Z,8.80
2022-08-17T18:48:02.714Z,7.90
2022-08-17T18:50:41.603Z,9.30
2022-08-17T18:53:41.484Z,8.90
2022-08-17T18:56:35.250Z,8.80
2022-08-17T18:59:31.844Z,9.10
2022-08-17T19:02:24.888Z,8.60
2022-08-17T19:05:33.526Z,8.90
2022-08-17T19:08:31.012Z,9.70
2022-08-17T19:11:24.155Z,8.80
2022-08-17T19:14:12.340Z,8.70
2022-08-17T19:16:56.018Z,9.10
2022-08-17T19:20:01.110Z,9.50
2022-08-17T19:23:02.374Z,9.00
2022-08-17T19:25:39.233Z,8.10
2022-08-17T19:28:25.835Z,8.30
2022-08-17T19:31:03.470Z,8.30
2022-08-17T19:33:32.546Z,8.50
2022-08-17T19:36:35.689Z,7.30
2022-08-17T19:39:37.789Z,8.00
2022-08-17T19:42:41.402Z,7.70
2022-08-17T19:45:28.261Z,7.10
2022-08-17T19:48:41.026Z,8.30
2022-08-17T19:51:24.894Z,7.00
2022-08-17T19:54:35.380Z,7.70
2022-08-17T19:57:37.113Z,7.60
2022-08-17T20:00:14.134Z,7.50
2022-08-17T20:03:22.250Z,7.80
2022-08-17T20:06:14.816Z,8.30
2022-08-17T20:09:36.858Z,8.70
2022-08-17T20:12:30.768Z,8.90
2022-08-17T20:15:17.259Z,8.00
2022-08-17T20:17:48.227Z,8.70
2022-08-17T20:20:49.584Z,8.50
2022-08-17T20:23:48.551Z,8.80
2022-08-17T20:26:23.032Z,8.60
2022-08-17T20:31:51.436Z,8.60
2022-08-17T20:34:40.410Z,8.10
2022-08-17T20:37:13.488Z,8.00
2022-08-17T20:40:09.458Z,8.20
2022-08-17T20:42:39.729Z,9.00
2022-08-17T20:45:26.489Z,8.80
2022-08-17T20:50:56.622Z,9.40
2022-08-17T20:53:54.024Z,8.30
2022-08-17T20:56:46.505Z,8.50
2022-08-17T20:59:27.760Z,9.70
2022-08-17T21:02:18.573Z,9.60
2022-08-17T21:04:50.358Z,8.70
2022-08-17T21:07:42.603Z,9.40
2022-08-17T21:10:25.643Z,8.60
2022-08-17T21:13:15.308Z,8.70
2022-08-17T21:15:57.344Z,9.10
2022-08-17T21:19:08.719Z,9.20
2022-08-17T21:22:11.322Z,9.40
2022-08-17T21:25:27.483Z,9.80
2022-08-17T21:29:01.387Z,9.60
2022-08-17T21:31:36.229Z,8.40
2022-08-17T21:34:23.274Z,9.30
2022-08-17T21:36:51.734Z,11.60
2022-08-17T21:39:33.765Z,9.70
2022-08-17T21:42:02.771Z,11.20
2022-08-17T21:44:47.185Z,9.90
2022-08-17T21:47:25.521Z,12.60
2022-08-17T21:49:56.439Z,10.60
2022-08-17T21:52:27.827Z,11.50
2022-08-17T21:55:02.569Z,12.00
2022-08-17T21:57:35.089Z,12.40
2022-08-17T22:00:16.442Z,10.90
2022-08-17T22:02:55.476Z,11.20
2022-08-17T22:05:39.961Z,10.90
2022-08-17T22:10:59.600Z,10.40
2022-08-17T22:13:29.811Z,12.90
2022-08-17T22:16:04.096Z,11.90
2022-08-17T22:18:48.040Z,12.40
2022-08-17T22:21:22.446Z,12.10
2022-08-17T22:24:16.105Z,12.50
2022-08-17T22:27:04.757Z,11.80
2022-08-17T22:29:56.916Z,11.60
2022-08-17T22:32:41.605Z,12.70
2022-08-17T22:35:26.879Z,10.60
2022-08-17T22:37:57.586Z,10.50
2022-08-17T22:40:31.538Z,11.40
2022-08-17T22:45:33.840Z,10.70
2022-08-17T22:48:02.377Z,10.50
2022-08-17T22:50:33.300Z,13.20
2022-08-17T22:53:34.272Z,12.00
2022-08-17T22:56:21.484Z,12.10
2022-08-17T22:59:16.372Z,13.70
2022-08-17T23:02:05.206Z,12.70
2022-08-17T23:04:39.571Z,13.30
2022-08-17T23:07:07.929Z,13.60
2022-08-17T23:09:36.519Z,13.50
2022-08-17T23:12:13.694Z,13.70
2022-08-17T23:14:45.610Z,13.40
2022-08-17T23:17:14.004Z,13.90
2022-08-17T23:19:42.830Z,12.20
2022-08-17T23:22:11.865Z,11.90
2022-08-17T23:24:46.441Z,11.70
2022-08-17T23:27:15.056Z,12.80
2022-08-17T23:29:43.700Z,12.20
2022-08-17T23:32:15.338Z,11.10
2022-08-17T23:34:47.288Z,12.00
2022-08-17T23:37:19.166Z,11.90
2022-08-17T23:39:47.645Z,12.60
2022-08-17T23:42:21.913Z,12.10
2022-08-17T23:47:18.596Z,12.80
2022-08-17T23:49:46.942Z,12.00
2022-08-17T23:52:16.393Z,12.10
2022-08-17T23:54:48.448Z,11.00
2022-08-17T23:57:33.467Z,11.30
