createdAt,value
2022-09-28T00:01:27.403Z,98554.28
2022-09-28T00:04:00.241Z,98541.16
2022-09-28T00:06:30.488Z,98544.63
2022-09-28T00:08:59.312Z,98543.34
2022-09-28T00:11:28.378Z,98543.16
2022-09-28T00:14:01.427Z,98540.19
2022-09-28T00:16:36.168Z,98550.53
2022-09-28T00:19:05.038Z,98533.47
2022-09-28T00:21:36.089Z,98540.69
2022-09-28T00:24:12.915Z,98543.81
2022-09-28T00:26:54.180Z,98543.81
2022-09-28T00:29:30.830Z,98538.63
2022-09-28T00:32:07.785Z,98537.41
2022-09-28T00:34:40.079Z,98545.16
2022-09-28T00:37:09.483Z,98545.09
2022-09-28T00:39:38.900Z,98556.81
2022-09-28T00:42:27.423Z,98569.28
2022-09-28T00:44:57.286Z,98569.88
2022-09-28T00:47:38.416Z,98576.16
2022-09-28T00:50:18.594Z,98567.09
2022-09-28T00:52:53.556Z,98557.53
2022-09-28T00:55:36.450Z,98558.50
2022-09-28T00:58:08.195Z,98555.59
2022-09-28T01:00:36.921Z,98556.41
2022-09-28T01:03:05.189Z,98554.44
2022-09-28T01:05:34.880Z,98553.44
2022-09-28T01:08:03.828Z,98559.28
2022-09-28T01:10:32.534Z,98557.72
2022-09-28T01:13:00.857Z,98555.94
2022-09-28T01:15:30.478Z,98556.44
2022-09-28T01:18:17.895Z,98566.56
2022-09-28T01:21:08.373Z,98562.47
2022-09-28T01:23:56.026Z,98560.63
2022-09-28T01:26:49.352Z,98563.41
2022-09-28T01:29:17.639Z,98564.69
2022-09-28T01:31:55.258Z,98577.28
2022-09-28T01:34:39.081Z,98572.19
2022-09-28T01:37:13.171Z,98571.84
2022-09-28T01:39:45.916Z,98571.47
2022-09-28T01:42:23.267Z,98564.31
2022-09-28T01:44:55.638Z,98558.75
2022-09-28T01:47:26.468Z,98572.31
2022-09-28T01:50:11.461Z,98570.44
2022-09-28T01:52:50.174Z,98571.41
2022-09-28T01:55:39.070Z,98581.19
2022-09-28T01:58:07.924Z,98582.19
2022-09-28T02:00:42.005Z,98586.62
2022-09-28T02:03:40.917Z,98585.81
2022-09-28T02:06:18.494Z,98576.84
2022-09-28T02:09:03.816Z,98576.22
2022-09-28T02:11:37.340Z,98580.09
2022-09-28T02:14:10.345Z,98578.00
2022-09-28T02:16:47.735Z,98587.59
2022-09-28T02:19:19.678Z,98592.00
2022-09-28T02:21:58.480Z,98590.03
2022-09-28T02:24:45.426Z,98593.34
2022-09-28T02:27:40.465Z,98604.00
2022-09-28T02:30:09.441Z,98606.78
2022-09-28T02:32:42.721Z,98592.22
2022-09-28T02:35:13.890Z,98594.12
2022-09-28T02:37:42.448Z,98593.97
2022-09-28T02:40:29.138Z,98598.41
2022-09-28T02:43:15.855Z,98599.84
2022-09-28T02:46:12.225Z,98587.66
2022-09-28T02:49:22.085Z,98589.91
2022-09-28T02:52:07.980Z,98580.16
2022-09-28T02:55:18.533Z,98589.34
2022-09-28T02:57:53.604Z,98604.00
2022-09-28T03:00:23.125Z,98606.94
2022-09-28T03:03:31.295Z,98613.78
2022-09-28T03:06:11.464Z,98616.41
2022-09-28T03:09:08.682Z,98614.44
2022-09-28T03:11:43.065Z,98616.41
2022-09-28T03:14:11.960Z,98602.72
2022-09-28T03:16:44.306Z,98608.44
2022-09-28T03:19:14.077Z,98604.06
2022-09-28T03:21:42.270Z,98605.56
2022-09-28T03:24:11.219Z,98608.44
2022-09-28T03:26:39.991Z,98604.06
2022-09-28T03:29:08.266Z,98608.56
2022-09-28T03:31:36.376Z,98611.19
2022-09-28T03:34:05.102Z,98610.88
2022-09-28T03:36:33.170Z,98610.91
2022-09-28T03:39:01.265Z,98620.75
2022-09-28T03:41:29.809Z,98626.56
2022-09-28T03:43:57.877Z,98634.53
2022-09-28T03:46:26.459Z,98628.97
2022-09-28T03:48:58.411Z,98634.88
2022-09-28T03:51:26.863Z,98632.09
2022-09-28T03:53:55.147Z,98626.78
2022-09-28T03:56:23.175Z,98630.47
2022-09-28T03:58:51.459Z,98636.37
2022-09-28T04:01:20.419Z,98625.78
2022-09-28T04:03:54.380Z,98629.69
2022-09-28T04:06:26.378Z,98633.44
2022-09-28T04:08:54.995Z,98624.56
2022-09-28T04:11:24.250Z,98621.78
2022-09-28T04:13:52.425Z,98633.09
2022-09-28T04:16:20.844Z,98626.81
2022-09-28T04:18:50.457Z,98624.69
2022-09-28T04:21:20.490Z,98614.78
2022-09-28T04:23:49.561Z,98621.78
2022-09-28T04:26:24.926Z,98629.25
2022-09-28T04:29:12.163Z,98633.66
2022-09-28T04:31:50.104Z,98629.78
2022-09-28T04:34:21.678Z,98625.56
2022-09-28T04:36:50.590Z,98623.94
2022-09-28T04:39:19.972Z,98617.75
2022-09-28T04:41:48.821Z,98610.31
2022-09-28T04:44:17.264Z,98618.62
2022-09-28T04:46:46.865Z,98617.78
2022-09-28T04:49:15.931Z,98615.84
2022-09-28T04:51:44.196Z,98618.75
2022-09-28T04:54:13.129Z,98626.09
2022-09-28T04:56:42.118Z,98622.53
2022-09-28T04:59:10.602Z,98622.37
2022-09-28T05:01:39.569Z,98630.19
2022-09-28T05:04:09.833Z,98628.06
2022-09-28T05:06:38.221Z,98632.62
2022-09-28T05:09:06.968Z,98621.13
2022-09-28T05:11:35.315Z,98636.22
2022-09-28T05:14:05.939Z,98641.41
2022-09-28T05:16:34.170Z,98632.31
2022-09-28T05:19:08.394Z,98641.38
2022-09-28T05:21:37.023Z,98646.88
2022-09-28T05:24:07.701Z,98629.84
2022-09-28T05:26:36.586Z,98640.88
2022-09-28T05:29:05.489Z,98641.00
2022-09-28T05:31:35.002Z,98640.81
2022-09-28T05:34:04.394Z,98649.41
2022-09-28T05:36:32.700Z,98635.44
2022-09-28T05:39:01.400Z,98640.09
2022-09-28T05:41:30.514Z,98626.41
2022-09-28T05:43:59.103Z,98629.97
2022-09-28T05:46:27.240Z,98634.13
2022-09-28T05:48:56.371Z,98646.47
2022-09-28T05:51:25.449Z,98646.13
2022-09-28T05:54:00.694Z,98642.69
2022-09-28T05:56:31.855Z,98643.78
2022-09-28T05:59:00.571Z,98645.19
2022-09-28T06:01:29.161Z,98630.50
2022-09-28T06:03:57.837Z,98634.94
2022-09-28T06:06:26.857Z,98637.94
2022-09-28T06:08:55.379Z,98632.69
2022-09-28T06:11:26.343Z,98626.59
2022-09-28T06:13:55.764Z,98621.56
2022-09-28T06:16:24.725Z,98625.59
2022-09-28T06:18:53.031Z,98623.81
2022-09-28T06:21:21.861Z,98628.75
2022-09-28T06:23:51.563Z,98627.47
2022-09-28T06:26:19.873Z,98632.06
2022-09-28T06:28:48.290Z,98629.94
2022-09-28T06:31:17.993Z,98635.75
2022-09-28T06:33:48.045Z,98633.94
2022-09-28T06:36:17.239Z,98633.69
2022-09-28T06:38:46.255Z,98638.53
2022-09-28T06:41:15.462Z,98638.78
2022-09-28T06:43:44.953Z,98638.75
2022-09-28T06:46:14.383Z,98645.31
2022-09-28T06:48:44.082Z,98651.56
2022-09-28T06:51:13.284Z,98647.91
2022-09-28T06:53:41.431Z,98650.97
2022-09-28T06:56:10.781Z,98649.31
2022-09-28T06:58:39.690Z,98651.69
2022-09-28T07:01:12.156Z,98654.66
2022-09-28T07:03:41.249Z,98645.03
2022-09-28T07:06:12.536Z,98644.22
2022-09-28T07:08:41.624Z,98649.66
2022-09-28T07:11:09.869Z,98656.03
2022-09-28T07:13:54.192Z,98655.53
2022-09-28T07:16:27.391Z,98650.78
2022-09-28T07:18:58.024Z,98644.78
2022-09-28T07:21:30.235Z,98656.03
2022-09-28T07:24:00.199Z,98649.06
2022-09-28T07:26:33.346Z,98651.91
2022-09-28T07:29:01.795Z,98652.31
2022-09-28T07:31:32.281Z,98654.56
2022-09-28T07:34:00.656Z,98645.50
2022-09-28T07:36:29.917Z,98637.63
2022-09-28T07:38:58.753Z,98633.75
2022-09-28T07:41:33.732Z,98628.25
2022-09-28T07:44:06.284Z,98632.47
2022-09-28T07:46:38.128Z,98627.72
2022-09-28T07:49:09.996Z,98637.75
2022-09-28T07:51:44.372Z,98639.34
2022-09-28T07:54:12.899Z,98632.97
2022-09-28T07:56:41.083Z,98626.50
2022-09-28T07:59:09.994Z,98634.50
2022-09-28T08:01:41.627Z,98649.63
2022-09-28T08:04:10.411Z,98655.59
2022-09-28T08:06:40.573Z,98655.88
2022-09-28T08:09:09.538Z,98665.53
2022-09-28T08:11:39.606Z,98646.94
2022-09-28T08:14:08.601Z,98650.56
2022-09-28T08:19:05.782Z,98655.50
2022-09-28T08:21:45.953Z,98658.50
2022-09-28T08:24:15.914Z,98654.81
2022-09-28T08:26:44.636Z,98657.91
2022-09-28T08:29:13.007Z,98658.31
2022-09-28T08:31:41.681Z,98651.69
2022-09-28T08:34:09.954Z,98651.94
2022-09-28T08:36:39.473Z,98642.75
2022-09-28T08:39:10.798Z,98624.78
2022-09-28T08:42:05.971Z,98622.22
2022-09-28T08:44:48.103Z,98609.47
2022-09-28T08:47:44.231Z,98611.28
2022-09-28T08:50:20.281Z,98615.88
2022-09-28T08:52:57.646Z,98619.38
2022-09-28T08:55:36.942Z,98617.91
2022-09-28T08:58:28.396Z,98604.44
2022-09-28T09:00:58.568Z,98604.28
2022-09-28T09:03:34.125Z,98615.53
2022-09-28T09:06:22.193Z,98615.38
2022-09-28T09:09:02.907Z,98619.19
2022-09-28T09:11:34.819Z,98606.47
2022-09-28T09:14:14.592Z,98608.88
2022-09-28T09:17:01.691Z,98609.84
2022-09-28T09:19:40.148Z,98609.91
2022-09-28T09:22:17.633Z,98608.38
2022-09-28T09:24:51.256Z,98614.47
2022-09-28T09:27:50.707Z,98615.69
2022-09-28T09:30:28.573Z,98609.62
2022-09-28T09:33:14.354Z,98618.62
2022-09-28T09:35:44.119Z,98612.22
2022-09-28T09:38:35.638Z,98611.56
2022-09-28T09:41:16.590Z,98622.94
2022-09-28T09:43:58.859Z,98608.97
2022-09-28T09:46:43.020Z,98612.31
2022-09-28T09:49:28.360Z,98628.16
2022-09-28T09:52:02.884Z,98615.53
2022-09-28T09:54:51.859Z,98621.72
2022-09-28T09:57:34.929Z,98606.94
2022-09-28T10:00:04.662Z,98615.19
2022-09-28T10:02:44.501Z,98620.22
2022-09-28T10:05:21.534Z,98627.09
2022-09-28T10:07:49.763Z,98631.25
2022-09-28T10:10:28.645Z,98632.62
2022-09-28T10:12:57.786Z,98633.59
2022-09-28T10:15:30.573Z,98620.81
2022-09-28T10:18:10.145Z,98619.88
2022-09-28T10:20:45.093Z,98619.59
2022-09-28T10:23:23.136Z,98629.87
2022-09-28T10:25:54.488Z,98627.06
2022-09-28T10:28:32.941Z,98641.22
2022-09-28T10:31:37.324Z,98627.22
2022-09-28T10:34:07.917Z,98637.44
2022-09-28T10:36:56.144Z,98633.66
2022-09-28T10:39:49.479Z,98635.44
2022-09-28T10:42:29.845Z,98623.31
2022-09-28T10:45:06.621Z,98635.13
2022-09-28T10:47:36.233Z,98625.91
2022-09-28T10:50:23.521Z,98627.03
2022-09-28T10:52:52.128Z,98623.41
2022-09-28T10:55:21.639Z,98624.34
2022-09-28T10:57:50.365Z,98625.84
2022-09-28T11:00:42.328Z,98624.72
2022-09-28T11:03:25.944Z,98620.19
2022-09-28T11:06:07.661Z,98618.25
2022-09-28T11:08:37.605Z,98619.03
2022-09-28T11:11:20.001Z,98611.78
2022-09-28T11:14:01.390Z,98600.13
2022-09-28T11:16:34.081Z,98599.53
2022-09-28T11:19:25.254Z,98606.16
2022-09-28T11:21:55.165Z,98592.34
2022-09-28T11:24:26.072Z,98591.56
2022-09-28T11:27:00.410Z,98596.25
2022-09-28T11:29:41.898Z,98589.38
2022-09-28T11:32:15.836Z,98592.41
2022-09-28T11:34:59.179Z,98601.53
2022-09-28T11:37:47.580Z,98600.94
2022-09-28T11:40:53.616Z,98600.56
2022-09-28T11:43:22.019Z,98599.47
2022-09-28T11:46:07.900Z,98592.63
2022-09-28T11:48:46.160Z,98596.31
2022-09-28T11:51:27.341Z,98593.69
2022-09-28T11:54:05.263Z,98587.06
2022-09-28T11:56:38.806Z,98582.72
2022-09-28T11:59:19.853Z,98563.59
2022-09-28T12:01:57.935Z,98567.63
2022-09-28T12:04:38.388Z,98567.84
2022-09-28T12:07:13.976Z,98564.56
2022-09-28T12:09:50.148Z,98554.25
2022-09-28T12:12:35.464Z,98555.56
2022-09-28T12:15:17.279Z,98554.47
2022-09-28T12:18:00.513Z,98555.94
2022-09-28T12:20:51.998Z,98541.47
2022-09-28T12:23:31.188Z,98545.94
2022-09-28T12:26:03.643Z,98532.41
2022-09-28T12:28:31.733Z,98543.53
2022-09-28T12:31:14.627Z,98538.09
2022-09-28T12:33:48.015Z,98531.75
2022-09-28T12:36:41.589Z,98535.06
2022-09-28T12:39:56.379Z,98528.16
2022-09-28T12:42:53.068Z,98515.84
2022-09-28T12:45:38.725Z,98524.25
2022-09-28T12:48:40.844Z,98528.69
2022-09-28T12:51:30.039Z,98517.69
2022-09-28T12:54:09.717Z,98524.09
2022-09-28T12:56:50.153Z,98533.03
2022-09-28T12:59:32.562Z,98532.59
2022-09-28T13:02:03.489Z,98540.50
2022-09-28T13:05:22.375Z,98543.59
2022-09-28T13:07:58.032Z,98531.91
2022-09-28T13:10:32.736Z,98536.16
2022-09-28T13:13:12.877Z,98539.28
2022-09-28T13:15:59.387Z,98551.03
2022-09-28T13:18:49.221Z,98540.63
2022-09-28T13:21:23.250Z,98531.34
2022-09-28T13:24:04.301Z,98529.69
2022-09-28T13:26:42.246Z,98528.72
2022-09-28T13:29:14.279Z,98541.12
2022-09-28T13:31:55.025Z,98535.16
2022-09-28T13:34:27.707Z,98540.13
2022-09-28T13:37:17.051Z,98538.31
2022-09-28T13:39:45.589Z,98539.31
2022-09-28T13:42:36.136Z,98531.44
2022-09-28T13:45:22.249Z,98535.69
2022-09-28T13:47:56.910Z,98536.66
2022-09-28T13:50:46.530Z,98521.28
2022-09-28T13:53:42.551Z,98521.06
2022-09-28T13:56:26.339Z,98515.91
2022-09-28T13:59:12.083Z,98515.25
2022-09-28T14:02:07.090Z,98515.63
2022-09-28T14:04:54.482Z,98520.03
2022-09-28T14:10:21.011Z,98520.03
2022-09-28T14:12:51.569Z,98517.41
2022-09-28T14:15:29.182Z,98522.66
2022-09-28T14:18:28.045Z,98522.94
2022-09-28T14:21:02.776Z,98519.34
2022-09-28T14:24:04.244Z,98520.00
2022-09-28T14:27:02.986Z,98514.87
2022-09-28T14:29:34.662Z,98522.25
2022-09-28T14:32:09.051Z,98515.03
2022-09-28T14:34:47.982Z,98517.72
2022-09-28T14:37:43.949Z,98519.19
2022-09-28T14:40:48.819Z,98515.37
2022-09-28T14:43:45.937Z,98498.00
2022-09-28T14:46:14.617Z,98516.66
2022-09-28T14:48:52.840Z,98509.78
2022-09-28T14:51:41.350Z,98509.06
2022-09-28T14:54:12.700Z,98506.25
2022-09-28T14:56:45.520Z,98500.66
2022-09-28T14:59:30.443Z,98489.97
2022-09-28T15:02:18.581Z,98492.16
2022-09-28T15:04:54.639Z,98503.53
2022-09-28T15:07:29.706Z,98491.37
2022-09-28T15:10:01.033Z,98497.06
2022-09-28T15:12:31.182Z,98501.91
2022-09-28T15:15:03.898Z,98504.59
2022-09-28T15:17:39.760Z,98495.53
2022-09-28T15:20:23.585Z,98499.16
2022-09-28T15:22:58.458Z,98498.16
2022-09-28T15:25:32.800Z,98498.59
2022-09-28T15:28:13.370Z,98499.37
2022-09-28T15:30:42.309Z,98492.34
2022-09-28T15:33:43.393Z,98485.69
2022-09-28T15:36:23.045Z,98484.87
2022-09-28T15:39:05.572Z,98484.69
2022-09-28T15:41:34.518Z,98486.69
2022-09-28T15:44:10.641Z,98491.94
2022-09-28T15:46:48.092Z,98486.69
2022-09-28T15:49:41.532Z,98487.69
2022-09-28T15:52:28.815Z,98495.00
2022-09-28T15:54:57.874Z,98491.19
2022-09-28T15:57:40.891Z,98485.56
2022-09-28T16:00:29.859Z,98491.97
2022-09-28T16:03:08.142Z,98495.81
2022-09-28T16:06:05.474Z,98491.37
2022-09-28T16:08:46.153Z,98482.53
2022-09-28T16:11:32.303Z,98489.00
2022-09-28T16:14:17.948Z,98494.06
2022-09-28T16:16:52.235Z,98488.84
2022-09-28T16:19:32.339Z,98491.91
2022-09-28T16:22:05.428Z,98501.38
2022-09-28T16:24:36.329Z,98493.34
2022-09-28T16:27:25.249Z,98497.00
2022-09-28T16:30:12.285Z,98492.75
2022-09-28T16:32:52.956Z,98495.00
2022-09-28T16:35:43.635Z,98496.22
2022-09-28T16:38:17.534Z,98496.44
2022-09-28T16:40:49.693Z,98496.47
2022-09-28T16:43:32.228Z,98493.44
2022-09-28T16:46:09.568Z,98490.25
2022-09-28T16:48:45.836Z,98502.53
2022-09-28T16:51:23.652Z,98501.94
2022-09-28T16:54:10.655Z,98497.47
2022-09-28T16:56:39.121Z,98499.87
2022-09-28T16:59:13.638Z,98501.94
2022-09-28T17:01:43.940Z,98500.31
2022-09-28T17:04:12.761Z,98496.06
2022-09-28T17:06:40.835Z,98502.34
2022-09-28T17:09:13.048Z,98510.00
2022-09-28T17:11:41.487Z,98502.34
2022-09-28T17:14:09.826Z,98506.19
2022-09-28T17:17:06.738Z,98501.53
2022-09-28T17:19:29.897Z,98506.19
2022-09-28T17:21:58.153Z,98499.53
2022-09-28T17:24:26.423Z,98496.50
2022-09-28T17:26:55.874Z,98492.87
2022-09-28T17:29:24.025Z,98488.66
2022-09-28T17:31:52.995Z,98492.31
2022-09-28T17:34:21.591Z,98489.06
2022-09-28T17:36:49.963Z,98490.25
2022-09-28T17:39:19.397Z,98501.53
2022-09-28T17:41:48.089Z,98504.38
2022-09-28T17:44:16.717Z,98509.25
2022-09-28T17:46:48.634Z,98492.13
2022-09-28T17:49:17.881Z,98498.16
2022-09-28T17:51:46.176Z,98503.59
2022-09-28T17:54:16.770Z,98491.50
2022-09-28T17:56:46.325Z,98509.66
2022-09-28T17:59:17.701Z,98510.06
2022-09-28T18:01:46.258Z,98515.94
2022-09-28T18:04:33.750Z,98515.56
2022-09-28T18:07:04.419Z,98507.72
2022-09-28T18:09:32.936Z,98514.81
2022-09-28T18:12:06.986Z,98521.84
2022-09-28T18:14:40.645Z,98520.22
2022-09-28T18:17:20.098Z,98527.06
2022-09-28T18:19:48.780Z,98521.78
2022-09-28T18:22:16.757Z,98522.56
2022-09-28T18:24:44.751Z,98530.19
2022-09-28T18:27:13.387Z,98526.75
2022-09-28T18:29:41.454Z,98528.53
2022-09-28T18:32:09.598Z,98531.97
2022-09-28T18:34:38.736Z,98532.34
2022-09-28T18:37:07.035Z,98527.91
2022-09-28T18:39:36.498Z,98534.91
2022-09-28T18:42:05.747Z,98523.66
2022-09-28T18:44:34.019Z,98528.63
2022-09-28T18:47:02.475Z,98527.66
2022-09-28T18:49:31.324Z,98532.63
2022-09-28T18:51:59.333Z,98533.22
2022-09-28T18:54:27.888Z,98533.19
2022-09-28T18:56:57.202Z,98529.56
2022-09-28T18:59:25.521Z,98524.53
2022-09-28T19:01:53.737Z,98546.38
2022-09-28T19:04:22.726Z,98541.12
2022-09-28T19:06:52.379Z,98548.34
2022-09-28T19:09:22.388Z,98545.50
2022-09-28T19:11:51.153Z,98545.87
2022-09-28T19:14:19.444Z,98545.44
2022-09-28T19:16:47.958Z,98546.22
2022-09-28T19:19:18.807Z,98551.84
2022-09-28T19:21:47.752Z,98547.41
2022-09-28T19:24:18.119Z,98540.63
2022-09-28T19:26:46.779Z,98546.47
2022-09-28T19:29:15.965Z,98543.84
2022-09-28T19:31:44.072Z,98548.25
2022-09-28T19:34:14.249Z,98536.78
2022-09-28T19:36:43.032Z,98540.75
2022-09-28T19:39:14.995Z,98540.56
2022-09-28T19:41:51.172Z,98541.78
2022-09-28T19:44:25.257Z,98543.81
2022-09-28T19:47:09.870Z,98544.22
2022-09-28T19:49:40.444Z,98541.59
2022-09-28T19:52:16.526Z,98541.19
2022-09-28T19:54:57.313Z,98536.31
2022-09-28T19:57:30.914Z,98534.12
2022-09-28T20:00:03.482Z,98539.53
2022-09-28T20:02:34.025Z,98523.66
2022-09-28T20:05:03.362Z,98534.50
2022-09-28T20:07:33.353Z,98520.66
2022-09-28T20:10:01.489Z,98532.94
2022-09-28T20:12:30.255Z,98536.53
2022-09-28T20:14:58.322Z,98534.97
2022-09-28T20:17:27.522Z,98541.72
2022-09-28T20:19:56.241Z,98535.88
2022-09-28T20:22:24.264Z,98530.66
2022-09-28T20:24:52.290Z,98529.03
2022-09-28T20:27:24.337Z,98528.91
2022-09-28T20:29:54.454Z,98530.72
2022-09-28T20:32:22.882Z,98531.69
2022-09-28T20:34:50.917Z,98528.28
2022-09-28T20:37:19.471Z,98528.91
2022-09-28T20:39:47.979Z,98536.91
2022-09-28T20:42:16.624Z,98530.47
2022-09-28T20:44:45.013Z,98525.03
2022-09-28T20:47:14.179Z,98518.25
2022-09-28T20:49:42.503Z,98524.00
2022-09-28T20:52:10.955Z,98527.06
2022-09-28T20:54:41.287Z,98522.44
2022-09-28T20:57:18.485Z,98514.59
2022-09-28T20:59:52.281Z,98506.78
2022-09-28T21:02:22.837Z,98499.97
2022-09-28T21:04:51.754Z,98502.75
2022-09-28T21:07:19.789Z,98499.53
2022-09-28T21:09:48.477Z,98500.09
2022-09-28T21:12:18.214Z,98495.22
2022-09-28T21:14:46.247Z,98501.47
2022-09-28T21:17:14.234Z,98505.47
2022-09-28T21:19:43.054Z,98509.84
2022-09-28T21:22:11.433Z,98499.19
2022-09-28T21:24:39.492Z,98491.91
2022-09-28T21:27:08.021Z,98480.34
2022-09-28T21:29:36.141Z,98472.12
2022-09-28T21:32:04.286Z,98485.31
2022-09-28T21:34:32.952Z,98488.91
2022-09-28T21:37:01.047Z,98492.16
2022-09-28T21:39:29.419Z,98496.12
2022-09-28T21:41:58.025Z,98486.69
2022-09-28T21:44:26.329Z,98488.97
2022-09-28T21:46:54.454Z,98489.34
2022-09-28T21:49:23.125Z,98491.53
2022-09-28T21:51:52.100Z,98495.50
2022-09-28T21:54:21.448Z,98499.34
2022-09-28T21:56:49.814Z,98484.56
2022-09-28T21:59:17.892Z,98492.72
2022-09-28T22:01:46.264Z,98496.75
2022-09-28T22:04:15.171Z,98500.91
2022-09-28T22:06:43.139Z,98493.34
2022-09-28T22:09:11.397Z,98496.75
2022-09-28T22:11:39.914Z,98495.69
2022-09-28T22:14:10.858Z,98490.28
2022-09-28T22:16:39.238Z,98490.66
2022-09-28T22:19:07.388Z,98491.66
2022-09-28T22:21:35.529Z,98489.44
2022-09-28T22:24:07.062Z,98481.41
2022-09-28T22:26:37.133Z,98481.84
2022-09-28T22:29:08.006Z,98482.91
2022-09-28T22:31:39.285Z,98492.53
2022-09-28T22:34:08.079Z,98484.84
2022-09-28T22:36:36.164Z,98478.41
2022-09-28T22:39:04.767Z,98480.56
2022-09-28T22:41:33.251Z,98482.19
2022-09-28T22:44:01.636Z,98486.59
2022-09-28T22:46:32.375Z,98483.38
2022-09-28T22:49:01.033Z,98472.16
2022-09-28T22:51:30.569Z,98476.19
2022-09-28T22:53:59.155Z,98474.78
2022-09-28T22:56:28.192Z,98472.56
2022-09-28T22:58:56.154Z,98480.81
2022-09-28T23:01:29.990Z,98477.78
2022-09-28T23:03:58.810Z,98478.00
2022-09-28T23:06:30.798Z,98474.63
2022-09-28T23:08:59.753Z,98476.00
2022-09-28T23:11:28.793Z,98472.75
2022-09-28T23:13:58.980Z,98475.16
2022-09-28T23:16:27.827Z,98473.12
2022-09-28T23:18:56.430Z,98477.53
2022-09-28T23:21:26.912Z,98477.53
2022-09-28T23:24:03.548Z,98479.13
2022-09-28T23:26:34.478Z,98481.16
2022-09-28T23:29:03.363Z,98467.47
2022-09-28T23:31:32.886Z,98467.47
2022-09-28T23:34:03.824Z,98461.47
2022-09-28T23:36:33.222Z,98461.47
2022-09-28T23:39:01.948Z,98467.41
2022-09-28T23:41:30.820Z,98462.37
2022-09-28T23:43:59.110Z,98463.09
2022-09-28T23:46:27.322Z,98467.72
2022-09-28T23:48:55.908Z,98464.81
2022-09-28T23:51:24.245Z,98464.59
2022-09-28T23:53:52.565Z,98465.97
2022-09-28T23:56:21.567Z,98212.94
2022-09-28T23:58:49.951Z,98469.47
