createdAt,value
2019-04-16T00:01:13.940Z,12.72
2019-04-16T00:04:22.319Z,12.70
2019-04-16T00:07:10.355Z,12.60
2019-04-16T00:09:53.809Z,12.54
2019-04-16T00:12:37.010Z,12.47
2019-04-16T00:15:07.794Z,12.44
2019-04-16T00:17:37.189Z,12.40
2019-04-16T00:20:07.646Z,12.37
2019-04-16T00:22:50.934Z,12.33
2019-04-16T00:25:20.309Z,12.25
2019-04-16T00:27:49.947Z,12.21
2019-04-16T00:30:20.117Z,12.15
2019-04-16T00:32:50.154Z,12.09
2019-04-16T00:35:20.166Z,12.01
2019-04-16T00:37:51.782Z,11.94
2019-04-16T00:40:26.235Z,11.88
2019-04-16T00:42:54.406Z,11.77
2019-04-16T00:45:23.778Z,11.73
2019-04-16T00:47:53.166Z,11.66
2019-04-16T00:50:22.540Z,11.60
2019-04-16T00:52:53.161Z,11.55
2019-04-16T00:55:22.531Z,11.50
2019-04-16T00:57:51.908Z,11.46
2019-04-16T01:00:21.294Z,11.43
2019-04-16T01:02:50.693Z,11.39
2019-04-16T01:05:20.694Z,11.36
2019-04-16T01:07:50.461Z,11.34
2019-04-16T01:10:20.418Z,11.31
2019-04-16T01:12:50.387Z,11.31
2019-04-16T01:15:20.420Z,11.29
2019-04-16T01:17:50.431Z,11.25
2019-04-16T01:20:20.458Z,11.21
2019-04-16T01:22:50.452Z,11.18
2019-04-16T01:25:23.288Z,11.14
2019-04-16T01:27:59.799Z,11.11
2019-04-16T01:30:44.874Z,11.06
2019-04-16T01:33:15.882Z,10.99
2019-04-16T01:35:51.482Z,10.97
2019-04-16T01:38:22.407Z,10.94
2019-04-16T01:41:02.025Z,10.95
2019-04-16T01:43:31.399Z,10.94
2019-04-16T01:46:02.198Z,10.92
2019-04-16T01:48:32.176Z,10.90
2019-04-16T01:51:01.560Z,10.88
2019-04-16T01:53:30.935Z,10.90
2019-04-16T01:56:00.564Z,10.89
2019-04-16T01:58:33.559Z,10.91
2019-04-16T02:01:01.209Z,10.93
2019-04-16T02:03:30.896Z,10.95
2019-04-16T02:06:00.275Z,10.97
2019-04-16T02:08:31.043Z,10.97
2019-04-16T02:11:20.127Z,10.99
2019-04-16T02:13:49.505Z,10.96
2019-04-16T02:16:18.904Z,10.94
2019-04-16T02:18:48.282Z,10.93
2019-04-16T02:21:17.669Z,10.90
2019-04-16T02:23:48.106Z,10.88
2019-04-16T02:26:20.588Z,10.85
2019-04-16T02:28:49.216Z,10.83
2019-04-16T02:31:18.851Z,10.78
2019-04-16T02:33:48.216Z,10.74
2019-04-16T02:36:17.603Z,10.69
2019-04-16T02:38:52.709Z,10.64
2019-04-16T02:41:18.082Z,10.61
2019-04-16T02:43:47.470Z,10.57
2019-04-16T02:46:16.853Z,10.55
2019-04-16T02:48:49.999Z,10.52
2019-04-16T02:51:27.920Z,10.49
2019-04-16T02:54:00.049Z,10.42
2019-04-16T02:56:52.036Z,10.39
2019-04-16T02:59:26.064Z,10.32
2019-04-16T03:01:57.137Z,10.31
2019-04-16T03:04:30.698Z,10.29
2019-04-16T03:07:03.318Z,10.27
2019-04-16T03:09:31.613Z,10.27
2019-04-16T03:12:01.435Z,10.30
2019-04-16T03:14:30.911Z,10.32
2019-04-16T03:17:17.798Z,10.33
2019-04-16T03:19:51.439Z,10.35
2019-04-16T03:22:19.959Z,10.38
2019-04-16T03:24:49.657Z,10.40
2019-04-16T03:27:21.896Z,10.41
2019-04-16T03:29:50.137Z,10.43
2019-04-16T03:32:19.513Z,10.43
2019-04-16T03:34:50.469Z,10.42
2019-04-16T03:37:21.383Z,10.39
2019-04-16T03:39:51.478Z,10.36
2019-04-16T03:42:24.456Z,10.35
2019-04-16T03:44:52.681Z,10.31
2019-04-16T03:47:22.084Z,10.29
2019-04-16T03:49:51.531Z,10.25
2019-04-16T03:52:21.637Z,10.21
2019-04-16T03:54:54.126Z,10.18
2019-04-16T03:57:23.247Z,10.11
2019-04-16T03:59:52.645Z,10.06
2019-04-16T04:02:23.063Z,10.01
2019-04-16T04:04:52.666Z,9.97
2019-04-16T04:07:22.038Z,9.95
2019-04-16T04:09:54.644Z,9.92
2019-04-16T04:12:22.738Z,9.90
2019-04-16T04:14:54.426Z,9.89
2019-04-16T04:17:23.459Z,9.87
2019-04-16T04:19:52.803Z,9.87
2019-04-16T04:22:25.311Z,9.87
2019-04-16T04:24:53.283Z,9.87
2019-04-16T04:27:22.678Z,9.84
2019-04-16T04:29:53.715Z,9.86
2019-04-16T04:32:23.155Z,9.84
2019-04-16T04:34:52.527Z,9.82
2019-04-16T04:37:21.893Z,9.83
2019-04-16T04:39:51.844Z,9.83
2019-04-16T04:42:21.743Z,9.80
2019-04-16T04:44:52.011Z,9.82
2019-04-16T04:47:21.865Z,9.81
2019-04-16T04:49:51.906Z,9.81
2019-04-16T04:52:21.808Z,9.79
2019-04-16T04:54:54.185Z,9.79
2019-04-16T04:57:22.953Z,9.80
2019-04-16T04:59:52.339Z,9.79
2019-04-16T05:02:22.193Z,9.79
2019-04-16T05:05:02.996Z,9.82
2019-04-16T05:07:32.376Z,9.80
2019-04-16T05:10:04.541Z,9.82
2019-04-16T05:12:32.821Z,9.88
2019-04-16T05:15:03.996Z,10.05
2019-04-16T05:17:35.530Z,10.27
2019-04-16T05:20:06.630Z,10.53
2019-04-16T05:22:36.151Z,10.85
2019-04-16T05:25:06.872Z,11.16
2019-04-16T05:27:39.950Z,11.47
2019-04-16T05:30:08.471Z,11.79
2019-04-16T05:32:37.856Z,12.09
2019-04-16T05:35:10.225Z,12.37
2019-04-16T05:37:39.111Z,12.65
2019-04-16T05:40:09.009Z,12.93
2019-04-16T05:42:38.395Z,13.21
2019-04-16T05:45:08.820Z,13.49
2019-04-16T05:47:38.207Z,13.78
2019-04-16T05:50:07.907Z,14.07
2019-04-16T05:52:37.292Z,14.38
2019-04-16T05:55:16.800Z,14.70
2019-04-16T05:57:45.449Z,14.90
2019-04-16T06:00:17.488Z,15.04
2019-04-16T06:02:49.538Z,15.22
2019-04-16T06:05:17.967Z,15.39
2019-04-16T06:07:47.644Z,15.57
2019-04-16T06:10:18.818Z,15.76
2019-04-16T06:12:50.005Z,15.97
2019-04-16T06:15:38.851Z,16.18
2019-04-16T06:18:27.882Z,16.33
2019-04-16T06:21:01.706Z,16.47
2019-04-16T06:23:32.818Z,16.62
2019-04-16T06:26:14.759Z,16.72
2019-04-16T06:29:00.124Z,16.82
2019-04-16T06:31:40.168Z,16.85
2019-04-16T06:34:19.591Z,16.92
2019-04-16T06:36:53.304Z,17.05
2019-04-16T06:39:30.053Z,17.18
2019-04-16T06:42:08.364Z,17.31
2019-04-16T06:44:54.376Z,17.46
2019-04-16T06:47:25.407Z,17.65
2019-04-16T06:49:56.705Z,17.89
2019-04-16T06:52:46.229Z,18.04
2019-04-16T06:55:25.888Z,18.08
2019-04-16T06:58:16.424Z,18.15
2019-04-16T07:00:55.073Z,18.27
2019-04-16T07:03:32.360Z,18.39
2019-04-16T07:06:04.906Z,18.54
2019-04-16T07:08:38.534Z,18.73
2019-04-16T07:11:07.512Z,18.88
2019-04-16T07:13:41.934Z,19.03
2019-04-16T07:16:08.009Z,19.19
2019-04-16T07:18:38.702Z,19.35
2019-04-16T07:21:09.104Z,19.52
2019-04-16T07:23:38.515Z,19.62
2019-04-16T07:26:13.591Z,19.72
2019-04-16T07:28:40.637Z,19.85
2019-04-16T07:31:31.786Z,20.07
2019-04-16T07:34:03.662Z,20.28
2019-04-16T07:36:34.723Z,20.45
2019-04-16T07:39:13.130Z,20.60
2019-04-16T07:41:43.822Z,20.78
2019-04-16T07:44:17.645Z,21.00
2019-04-16T07:46:54.755Z,21.22
2019-04-16T07:49:31.778Z,21.38
2019-04-16T07:52:19.541Z,21.54
2019-04-16T07:54:50.557Z,21.57
2019-04-16T07:57:19.940Z,21.64
2019-04-16T07:59:49.597Z,21.70
2019-04-16T08:02:21.648Z,21.79
2019-04-16T08:04:50.087Z,22.03
2019-04-16T08:07:20.584Z,22.23
2019-04-16T08:09:50.728Z,22.33
2019-04-16T08:12:29.913Z,22.40
2019-04-16T08:14:51.250Z,22.46
2019-04-16T08:17:20.641Z,22.47
2019-04-16T08:19:50.016Z,22.36
2019-04-16T08:22:19.425Z,22.31
2019-04-16T08:25:03.055Z,22.31
2019-04-16T08:27:30.356Z,22.23
2019-04-16T08:30:03.489Z,22.19
2019-04-16T08:32:31.167Z,22.21
2019-04-16T08:35:00.548Z,22.25
2019-04-16T08:37:29.992Z,22.37
2019-04-16T08:39:59.373Z,22.45
2019-04-16T08:42:30.816Z,22.53
2019-04-16T08:44:59.865Z,22.59
2019-04-16T08:47:29.271Z,22.70
2019-04-16T08:49:58.634Z,22.81
2019-04-16T08:52:28.021Z,22.91
2019-04-16T08:54:57.730Z,23.09
2019-04-16T08:57:31.774Z,23.26
2019-04-16T08:59:58.231Z,23.46
2019-04-16T09:02:28.893Z,23.60
2019-04-16T09:04:58.275Z,23.66
2019-04-16T09:07:39.734Z,23.76
2019-04-16T09:10:18.904Z,23.77
2019-04-16T09:13:01.950Z,23.59
2019-04-16T09:15:28.022Z,23.39
2019-04-16T09:18:04.535Z,23.30
2019-04-16T09:20:37.769Z,23.29
2019-04-16T09:23:06.885Z,23.38
2019-04-16T09:25:38.292Z,23.50
2019-04-16T09:28:23.777Z,23.54
2019-04-16T09:30:46.658Z,23.55
2019-04-16T09:33:37.153Z,23.46
2019-04-16T09:36:11.096Z,23.34
2019-04-16T09:38:51.397Z,23.39
2019-04-16T09:41:25.102Z,23.59
2019-04-16T09:43:59.707Z,23.70
2019-04-16T09:46:49.651Z,23.78
2019-04-16T09:49:04.824Z,23.88
2019-04-16T09:51:32.516Z,23.97
2019-04-16T09:54:01.915Z,24.06
2019-04-16T09:56:31.478Z,24.04
2019-04-16T09:59:07.144Z,23.98
2019-04-16T10:01:41.257Z,23.89
2019-04-16T10:04:15.150Z,23.84
2019-04-16T10:06:44.602Z,23.78
2019-04-16T10:09:19.761Z,23.76
2019-04-16T10:11:45.095Z,23.82
2019-04-16T10:14:14.486Z,23.85
2019-04-16T10:16:43.864Z,23.87
2019-04-16T10:19:13.334Z,23.91
2019-04-16T10:21:42.742Z,23.90
2019-04-16T10:24:16.153Z,23.82
2019-04-16T10:26:47.252Z,23.76
2019-04-16T10:29:18.258Z,23.72
2019-04-16T10:31:47.720Z,23.73
2019-04-16T10:34:17.076Z,23.76
2019-04-16T10:36:46.475Z,23.75
2019-04-16T10:39:23.971Z,23.78
2019-04-16T10:42:00.842Z,23.85
2019-04-16T10:44:47.829Z,23.91
2019-04-16T10:47:37.041Z,23.94
2019-04-16T10:50:20.656Z,23.98
2019-04-16T10:52:56.155Z,24.01
2019-04-16T10:55:44.648Z,24.08
2019-04-16T10:58:15.678Z,24.08
2019-04-16T11:00:55.234Z,24.08
2019-04-16T11:03:35.448Z,24.09
2019-04-16T11:06:12.129Z,24.05
2019-04-16T11:08:41.545Z,24.03
2019-04-16T11:11:10.921Z,24.09
2019-04-16T11:13:42.247Z,24.23
2019-04-16T11:16:13.330Z,24.25
2019-04-16T11:18:42.949Z,24.21
2019-04-16T11:21:12.880Z,24.22
2019-04-16T11:23:42.278Z,24.17
2019-04-16T11:26:11.679Z,24.09
2019-04-16T11:28:41.327Z,24.14
2019-04-16T11:31:12.768Z,24.27
2019-04-16T11:33:42.488Z,24.31
2019-04-16T11:36:19.355Z,24.32
2019-04-16T11:38:43.086Z,24.28
2019-04-16T11:41:12.474Z,24.24
2019-04-16T11:43:41.867Z,24.29
2019-04-16T11:46:11.482Z,24.35
2019-04-16T11:48:40.893Z,24.28
2019-04-16T11:51:10.285Z,24.11
2019-04-16T11:53:39.757Z,23.98
2019-04-16T11:56:09.150Z,23.92
2019-04-16T11:58:47.381Z,23.87
2019-04-16T12:01:24.816Z,23.86
2019-04-16T12:03:56.469Z,23.92
2019-04-16T12:06:43.823Z,23.96
2019-04-16T12:09:30.305Z,23.87
2019-04-16T12:12:13.062Z,23.64
2019-04-16T12:14:44.342Z,23.38
2019-04-16T12:17:20.908Z,23.13
2019-04-16T12:19:54.777Z,22.95
2019-04-16T12:22:28.525Z,22.83
2019-04-16T12:25:17.795Z,22.74
2019-04-16T12:27:51.544Z,22.68
2019-04-16T12:30:25.225Z,22.70
2019-04-16T12:33:07.837Z,22.86
2019-04-16T12:35:52.818Z,23.02
2019-04-16T12:38:32.992Z,23.19
2019-04-16T12:41:04.445Z,23.33
2019-04-16T12:43:35.514Z,23.44
2019-04-16T12:46:12.930Z,23.54
2019-04-16T12:49:02.019Z,23.63
2019-04-16T12:51:33.045Z,23.75
2019-04-16T12:54:13.263Z,23.96
2019-04-16T12:56:53.717Z,24.19
2019-04-16T12:59:30.895Z,24.37
2019-04-16T13:02:18.025Z,24.57
2019-04-16T13:05:03.840Z,24.74
2019-04-16T13:07:38.764Z,24.88
2019-04-16T13:10:12.353Z,25.01
2019-04-16T13:13:01.565Z,25.05
2019-04-16T13:15:47.605Z,24.98
2019-04-16T13:18:18.618Z,24.87
2019-04-16T13:21:05.079Z,24.80
2019-04-16T13:23:34.929Z,24.74
2019-04-16T13:26:13.291Z,24.66
2019-04-16T13:28:42.968Z,24.56
2019-04-16T13:31:12.676Z,24.46
2019-04-16T13:33:43.542Z,24.37
2019-04-16T13:36:13.182Z,24.26
2019-04-16T13:38:46.545Z,24.20
2019-04-16T13:41:15.950Z,24.16
2019-04-16T13:43:47.262Z,24.11
2019-04-16T13:46:16.646Z,24.09
2019-04-16T13:48:47.644Z,24.10
2019-04-16T13:51:21.138Z,24.07
2019-04-16T13:54:08.210Z,24.04
2019-04-16T13:56:42.100Z,23.98
2019-04-16T13:59:33.796Z,23.98
2019-04-16T14:02:04.831Z,23.99
2019-04-16T14:04:37.010Z,24.03
2019-04-16T14:07:05.293Z,24.06
2019-04-16T14:09:34.939Z,24.08
2019-04-16T14:12:04.941Z,24.04
2019-04-16T14:14:34.309Z,23.99
2019-04-16T14:17:09.760Z,23.99
2019-04-16T14:19:38.030Z,23.99
2019-04-16T14:22:06.103Z,23.97
2019-04-16T14:24:35.467Z,23.94
2019-04-16T14:27:05.202Z,23.89
2019-04-16T14:29:35.876Z,23.87
2019-04-16T14:32:05.780Z,23.87
2019-04-16T14:34:48.420Z,23.84
2019-04-16T14:37:18.557Z,23.74
2019-04-16T14:39:55.332Z,23.70
2019-04-16T14:42:25.154Z,23.66
2019-04-16T14:44:56.159Z,23.63
2019-04-16T14:47:25.566Z,23.56
2019-04-16T14:49:54.964Z,23.46
2019-04-16T14:52:43.927Z,23.41
2019-04-16T14:55:15.006Z,23.34
2019-04-16T14:58:04.417Z,23.33
2019-04-16T15:00:50.494Z,23.24
2019-04-16T15:03:27.164Z,23.13
2019-04-16T15:06:13.164Z,23.06
2019-04-16T15:08:52.673Z,22.94
2019-04-16T15:11:41.758Z,22.89
2019-04-16T15:14:18.531Z,22.84
2019-04-16T15:16:50.962Z,22.82
2019-04-16T15:19:27.993Z,22.80
2019-04-16T15:22:01.729Z,22.78
2019-04-16T15:24:38.760Z,22.74
2019-04-16T15:27:12.457Z,22.69
2019-04-16T15:29:43.479Z,22.65
2019-04-16T15:32:30.615Z,22.61
2019-04-16T15:35:00.943Z,22.51
2019-04-16T15:37:35.258Z,22.48
2019-04-16T15:40:09.055Z,22.45
2019-04-16T15:42:48.315Z,22.41
2019-04-16T15:45:37.146Z,22.37
2019-04-16T15:48:10.831Z,22.29
2019-04-16T15:50:41.865Z,22.22
2019-04-16T15:53:15.360Z,22.16
2019-04-16T15:55:49.267Z,22.07
2019-04-16T15:58:32.358Z,22.00
2019-04-16T16:01:03.684Z,21.93
2019-04-16T16:03:34.715Z,21.90
2019-04-16T16:06:20.376Z,21.82
2019-04-16T16:08:50.659Z,21.73
2019-04-16T16:11:21.671Z,21.63
2019-04-16T16:13:51.050Z,21.56
2019-04-16T16:16:20.633Z,21.50
2019-04-16T16:18:50.334Z,21.45
2019-04-16T16:21:19.702Z,21.36
2019-04-16T16:23:49.071Z,21.28
2019-04-16T16:26:18.740Z,21.17
2019-04-16T16:28:48.104Z,21.05
2019-04-16T16:31:17.745Z,20.95
2019-04-16T16:33:47.476Z,20.84
2019-04-16T16:36:16.870Z,20.76
2019-04-16T16:38:48.640Z,20.68
2019-04-16T16:41:17.334Z,20.59
2019-04-16T16:43:46.738Z,20.51
2019-04-16T16:46:32.916Z,20.44
2019-04-16T16:49:02.576Z,20.32
2019-04-16T16:51:32.585Z,20.26
2019-04-16T16:54:13.486Z,20.17
2019-04-16T16:56:47.205Z,20.11
2019-04-16T16:59:36.467Z,20.09
2019-04-16T17:02:19.298Z,20.05
2019-04-16T17:04:52.971Z,19.99
2019-04-16T17:07:22.352Z,19.92
2019-04-16T17:09:51.989Z,19.82
2019-04-16T17:12:21.465Z,19.72
2019-04-16T17:14:50.826Z,19.63
2019-04-16T17:17:20.234Z,19.54
2019-04-16T17:19:50.789Z,19.50
2019-04-16T17:22:20.445Z,19.50
2019-04-16T17:24:49.810Z,19.47
2019-04-16T17:27:19.213Z,19.45
2019-04-16T17:29:49.834Z,19.42
2019-04-16T17:32:19.682Z,19.38
2019-04-16T17:34:49.061Z,19.35
2019-04-16T17:37:21.388Z,19.33
2019-04-16T17:39:51.769Z,19.31
2019-04-16T17:42:36.998Z,19.29
2019-04-16T17:45:14.177Z,19.25
2019-04-16T17:48:01.496Z,19.21
2019-04-16T17:50:44.604Z,19.15
2019-04-16T17:53:24.441Z,19.12
2019-04-16T17:56:13.308Z,19.08
2019-04-16T17:58:59.389Z,19.04
2019-04-16T18:01:43.563Z,18.99
2019-04-16T18:04:21.264Z,18.94
2019-04-16T18:07:08.437Z,18.92
2019-04-16T18:09:45.427Z,18.90
2019-04-16T18:12:32.742Z,18.86
2019-04-16T18:15:18.960Z,18.80
2019-04-16T18:17:55.442Z,18.72
2019-04-16T18:20:29.347Z,18.66
2019-04-16T18:23:16.628Z,18.62
2019-04-16T18:26:04.215Z,18.56
2019-04-16T18:28:38.425Z,18.48
2019-04-16T18:31:23.401Z,18.44
2019-04-16T18:33:54.385Z,18.38
2019-04-16T18:36:37.405Z,18.33
2019-04-16T18:39:24.294Z,18.28
2019-04-16T18:42:01.816Z,18.20
2019-04-16T18:44:51.284Z,18.17
2019-04-16T18:47:26.614Z,18.09
2019-04-16T18:50:01.223Z,18.08
2019-04-16T18:52:30.641Z,18.03
2019-04-16T18:55:00.035Z,18.01
2019-04-16T18:57:29.403Z,18.01
2019-04-16T18:59:58.954Z,18.02
2019-04-16T19:02:30.173Z,17.99
2019-04-16T19:04:59.552Z,17.97
2019-04-16T19:07:28.996Z,17.95
2019-04-16T19:09:58.742Z,17.95
2019-04-16T19:12:28.134Z,17.93
2019-04-16T19:14:57.607Z,17.91
2019-04-16T19:17:26.972Z,17.92
2019-04-16T19:19:56.709Z,17.92
2019-04-16T19:22:26.179Z,17.92
2019-04-16T19:24:55.612Z,17.90
2019-04-16T19:27:27.943Z,17.90
2019-04-16T19:29:56.563Z,17.90
2019-04-16T19:32:27.782Z,17.90
2019-04-16T19:35:09.489Z,17.88
2019-04-16T19:37:29.668Z,17.88
2019-04-16T19:39:59.247Z,17.89
2019-04-16T19:42:29.577Z,17.88
2019-04-16T19:44:59.298Z,17.88
2019-04-16T19:47:28.678Z,17.85
2019-04-16T19:49:58.418Z,17.79
2019-04-16T19:52:27.789Z,17.75
2019-04-16T19:54:57.339Z,17.71
2019-04-16T19:57:27.234Z,17.68
2019-04-16T19:59:56.943Z,17.65
2019-04-16T20:02:26.315Z,17.63
2019-04-16T20:04:55.982Z,17.63
2019-04-16T20:07:25.440Z,17.62
2019-04-16T20:09:55.121Z,17.62
2019-04-16T20:12:25.146Z,17.62
2019-04-16T20:14:55.915Z,17.60
2019-04-16T20:17:25.289Z,17.61
2019-04-16T20:19:56.301Z,17.57
2019-04-16T20:22:26.835Z,17.56
2019-04-16T20:24:56.207Z,17.54
2019-04-16T20:27:25.654Z,17.52
2019-04-16T20:29:55.370Z,17.52
2019-04-16T20:32:26.058Z,17.52
2019-04-16T20:34:55.421Z,17.53
2019-04-16T20:37:24.796Z,17.53
2019-04-16T20:39:54.247Z,17.53
2019-04-16T20:42:23.620Z,17.53
2019-04-16T20:44:53.342Z,17.54
2019-04-16T20:47:22.719Z,17.53
2019-04-16T20:49:52.109Z,17.52
2019-04-16T20:52:21.484Z,17.51
2019-04-16T20:54:52.508Z,17.49
2019-04-16T20:57:25.267Z,17.48
2019-04-16T20:59:53.487Z,17.48
2019-04-16T21:02:22.864Z,17.46
2019-04-16T21:04:52.257Z,17.46
2019-04-16T21:07:21.636Z,17.45
2019-04-16T21:09:51.020Z,17.44
2019-04-16T21:12:20.395Z,17.42
2019-04-16T21:14:50.880Z,17.40
2019-04-16T21:17:21.173Z,17.37
2019-04-16T21:19:50.549Z,17.36
2019-04-16T21:22:20.313Z,17.32
2019-04-16T21:24:50.022Z,17.29
2019-04-16T21:27:19.386Z,17.25
2019-04-16T21:29:48.798Z,17.22
2019-04-16T21:32:19.797Z,17.19
2019-04-16T21:34:50.820Z,17.18
2019-04-16T21:37:30.823Z,17.15
2019-04-16T21:40:01.977Z,17.09
2019-04-16T21:42:34.429Z,17.07
2019-04-16T21:45:02.523Z,17.04
2019-04-16T21:47:31.891Z,17.02
2019-04-16T21:50:03.429Z,17.00
2019-04-16T21:52:32.798Z,17.00
2019-04-16T21:55:03.992Z,16.99
2019-04-16T21:57:33.272Z,16.97
2019-04-16T22:00:03.521Z,16.95
2019-04-16T22:02:37.652Z,16.93
2019-04-16T22:05:10.328Z,16.92
2019-04-16T22:07:39.957Z,16.88
2019-04-16T22:10:09.850Z,16.86
2019-04-16T22:12:39.223Z,16.83
2019-04-16T22:15:09.226Z,16.81
2019-04-16T22:17:38.598Z,16.77
2019-04-16T22:20:08.389Z,16.74
2019-04-16T22:22:37.749Z,16.72
2019-04-16T22:25:07.929Z,16.72
2019-04-16T22:27:39.788Z,16.71
2019-04-16T22:30:09.843Z,16.71
2019-04-16T22:32:39.192Z,16.68
2019-04-16T22:35:09.162Z,16.68
2019-04-16T22:37:38.527Z,16.64
2019-04-16T22:40:09.849Z,16.62
2019-04-16T22:42:43.586Z,16.58
2019-04-16T22:45:23.665Z,16.52
2019-04-16T22:47:53.092Z,16.46
2019-04-16T22:50:22.464Z,16.44
2019-04-16T22:52:51.843Z,16.43
2019-04-16T22:55:24.395Z,16.44
2019-04-16T22:57:52.328Z,16.42
2019-04-16T23:00:23.610Z,16.40
2019-04-16T23:02:53.019Z,16.37
2019-04-16T23:05:22.717Z,16.36
2019-04-16T23:07:52.105Z,16.36
2019-04-16T23:10:21.901Z,16.33
2019-04-16T23:12:51.434Z,16.31
2019-04-16T23:15:20.875Z,16.30
2019-04-16T23:17:50.251Z,16.29
2019-04-16T23:20:29.366Z,16.27
2019-04-16T23:22:50.736Z,16.23
2019-04-16T23:25:20.385Z,16.20
2019-04-16T23:27:50.093Z,16.17
2019-04-16T23:30:19.466Z,16.14
2019-04-16T23:32:48.856Z,16.11
2019-04-16T23:35:18.336Z,16.12
2019-04-16T23:37:47.668Z,16.10
2019-04-16T23:40:17.046Z,16.10
2019-04-16T23:43:04.343Z,16.08
2019-04-16T23:45:35.689Z,16.03
2019-04-16T23:48:14.699Z,16.01
2019-04-16T23:50:48.502Z,15.99
2019-04-16T23:53:19.515Z,15.94
2019-04-16T23:55:56.258Z,15.88
2019-04-16T23:58:28.540Z,15.81
