createdAt,value
2018-05-03T00:00:17.266Z,0.00
2018-05-03T00:01:17.280Z,0.00
2018-05-03T00:02:17.293Z,0.00
2018-05-03T00:03:17.320Z,0.00
2018-05-03T00:04:17.332Z,0.00
2018-05-03T00:05:17.358Z,0.00
2018-05-03T00:06:17.373Z,0.00
2018-05-03T00:07:17.401Z,0.00
2018-05-03T00:08:17.412Z,0.00
2018-05-03T00:09:17.437Z,0.00
2018-05-03T00:10:17.452Z,0.00
2018-05-03T00:11:17.477Z,0.00
2018-05-03T00:12:17.504Z,0.00
2018-05-03T00:13:17.529Z,0.00
2018-05-03T00:14:17.543Z,0.00
2018-05-03T00:15:17.556Z,0.00
2018-05-03T00:16:17.583Z,0.00
2018-05-03T00:17:17.594Z,0.00
2018-05-03T00:18:17.625Z,0.00
2018-05-03T00:19:17.635Z,0.00
2018-05-03T00:20:17.661Z,0.00
2018-05-03T00:21:17.675Z,0.00
2018-05-03T00:22:17.699Z,0.00
2018-05-03T00:23:17.714Z,0.00
2018-05-03T00:24:17.740Z,0.00
2018-05-03T00:25:17.753Z,0.00
2018-05-03T00:26:17.780Z,0.00
2018-05-03T00:27:17.793Z,0.00
2018-05-03T00:28:17.821Z,0.00
2018-05-03T00:29:17.832Z,0.00
2018-05-03T00:30:17.861Z,0.00
2018-05-03T00:31:17.873Z,0.00
2018-05-03T00:32:17.899Z,0.00
2018-05-03T00:33:17.924Z,0.00
2018-05-03T00:34:17.937Z,0.00
2018-05-03T00:35:17.964Z,0.00
2018-05-03T00:36:17.976Z,0.00
2018-05-03T00:37:18.004Z,0.00
2018-05-03T00:38:18.016Z,0.00
2018-05-03T00:39:18.042Z,0.00
2018-05-03T00:40:18.056Z,0.00
2018-05-03T00:41:18.081Z,0.00
2018-05-03T00:42:18.095Z,0.00
2018-05-03T00:43:18.121Z,0.00
2018-05-03T00:44:18.135Z,0.00
2018-05-03T00:45:18.161Z,0.00
2018-05-03T00:46:18.174Z,0.00
2018-05-03T00:47:18.199Z,0.00
2018-05-03T00:48:18.212Z,0.00
2018-05-03T00:49:18.242Z,0.00
2018-05-03T00:50:18.252Z,0.00
2018-05-03T00:51:18.279Z,0.00
2018-05-03T00:52:18.293Z,0.00
2018-05-03T00:53:18.318Z,0.00
2018-05-03T00:54:18.331Z,0.00
2018-05-03T00:55:18.357Z,0.00
2018-05-03T00:56:18.371Z,0.00
2018-05-03T00:57:18.396Z,0.00
2018-05-03T00:58:18.410Z,0.00
2018-05-03T00:59:18.437Z,0.00
2018-05-03T01:00:18.465Z,0.00
2018-05-03T01:01:18.480Z,0.00
2018-05-03T01:02:18.489Z,0.00
2018-05-03T01:03:18.515Z,0.00
2018-05-03T01:04:18.540Z,0.00
2018-05-03T01:05:18.555Z,0.00
2018-05-03T01:06:18.569Z,0.00
2018-05-03T01:07:18.594Z,0.00
2018-05-03T01:08:18.620Z,0.00
2018-05-03T01:09:18.633Z,0.00
2018-05-03T01:10:18.662Z,0.00
2018-05-03T01:11:18.674Z,0.00
2018-05-03T01:12:18.698Z,0.00
2018-05-03T01:13:18.712Z,0.00
2018-05-03T01:14:18.739Z,0.00
2018-05-03T01:15:18.751Z,0.00
2018-05-03T01:16:18.778Z,0.00
2018-05-03T01:17:18.792Z,0.00
2018-05-03T01:18:18.818Z,0.00
2018-05-03T01:19:18.830Z,0.00
2018-05-03T01:20:18.857Z,0.00
2018-05-03T01:21:18.871Z,0.00
2018-05-03T01:22:18.896Z,0.00
2018-05-03T01:23:18.911Z,0.00
2018-05-03T01:24:18.935Z,0.00
2018-05-03T01:25:18.949Z,0.00
2018-05-03T01:26:18.976Z,0.00
2018-05-03T01:27:18.987Z,0.00
2018-05-03T01:28:19.016Z,0.00
2018-05-03T01:29:19.027Z,0.00
2018-05-03T01:30:19.059Z,0.00
2018-05-03T01:31:19.068Z,0.00
2018-05-03T01:32:19.093Z,0.00
2018-05-03T01:33:19.110Z,0.00
2018-05-03T01:34:19.137Z,0.00
2018-05-03T01:35:19.145Z,0.00
2018-05-03T01:36:19.175Z,0.00
2018-05-03T01:37:19.186Z,0.00
2018-05-03T01:38:19.211Z,0.00
2018-05-03T01:39:19.224Z,0.00
2018-05-03T01:40:19.250Z,0.00
2018-05-03T01:41:19.265Z,0.00
2018-05-03T01:42:19.290Z,0.00
2018-05-03T01:43:19.303Z,0.00
2018-05-03T01:44:19.330Z,0.00
2018-05-03T01:45:19.346Z,0.00
2018-05-03T01:46:19.369Z,0.00
2018-05-03T01:47:19.382Z,0.00
2018-05-03T01:48:19.408Z,0.00
2018-05-03T01:49:19.424Z,0.00
2018-05-03T01:50:19.451Z,0.00
2018-05-03T01:51:19.461Z,0.00
2018-05-03T01:52:19.487Z,0.00
2018-05-03T01:53:19.501Z,0.00
2018-05-03T01:54:19.526Z,0.00
2018-05-03T01:55:19.540Z,0.00
2018-05-03T01:56:19.565Z,0.00
2018-05-03T01:57:19.581Z,0.00
2018-05-03T01:58:19.607Z,0.00
2018-05-03T01:59:19.619Z,0.00
2018-05-03T02:00:19.659Z,0.00
2018-05-03T02:01:19.659Z,0.00
2018-05-03T02:02:19.685Z,0.00
2018-05-03T02:03:19.697Z,0.00
2018-05-03T02:04:19.724Z,0.00
2018-05-03T02:05:19.739Z,0.00
2018-05-03T02:06:19.764Z,0.00
2018-05-03T02:07:19.777Z,0.00
2018-05-03T02:08:19.803Z,0.00
2018-05-03T02:09:19.817Z,0.00
2018-05-03T02:10:19.844Z,0.00
2018-05-03T02:11:19.857Z,0.00
2018-05-03T02:12:19.895Z,0.00
2018-05-03T02:13:19.900Z,0.00
2018-05-03T02:14:19.923Z,0.00
2018-05-03T02:15:19.934Z,0.00
2018-05-03T02:16:19.961Z,0.00
2018-05-03T02:17:19.975Z,0.00
2018-05-03T02:18:20.001Z,0.00
2018-05-03T02:19:20.026Z,0.00
2018-05-03T02:20:20.040Z,0.00
2018-05-03T02:21:20.053Z,0.00
2018-05-03T02:22:20.085Z,0.00
2018-05-03T02:23:20.108Z,0.00
2018-05-03T02:24:20.118Z,0.00
2018-05-03T02:25:20.132Z,0.00
2018-05-03T02:26:20.159Z,0.00
2018-05-03T02:27:20.172Z,0.00
2018-05-03T02:28:20.197Z,0.00
2018-05-03T02:29:20.216Z,0.00
2018-05-03T02:30:20.226Z,0.00
2018-05-03T02:31:20.250Z,0.00
2018-05-03T02:32:20.279Z,0.00
2018-05-03T02:33:20.290Z,0.00
2018-05-03T02:34:20.326Z,0.00
2018-05-03T02:35:20.329Z,0.00
2018-05-03T02:36:20.344Z,0.00
2018-05-03T02:37:20.369Z,0.00
2018-05-03T02:38:20.382Z,0.00
2018-05-03T02:39:20.409Z,0.00
2018-05-03T02:40:20.422Z,0.00
2018-05-03T02:41:20.449Z,0.00
2018-05-03T02:42:20.461Z,0.00
2018-05-03T02:43:20.487Z,0.00
2018-05-03T02:44:20.502Z,0.00
2018-05-03T02:45:20.537Z,0.00
2018-05-03T02:46:20.541Z,0.00
2018-05-03T02:47:20.567Z,0.00
2018-05-03T02:48:20.594Z,0.00
2018-05-03T02:49:20.606Z,0.00
2018-05-03T02:50:20.619Z,0.00
2018-05-03T02:51:20.636Z,0.00
2018-05-03T02:52:20.660Z,0.00
2018-05-03T02:53:20.673Z,0.00
2018-05-03T02:54:20.699Z,0.00
2018-05-03T02:55:20.713Z,0.00
2018-05-03T02:56:20.738Z,0.00
2018-05-03T02:57:20.755Z,0.00
2018-05-03T02:58:20.776Z,0.00
2018-05-03T02:59:20.792Z,0.00
2018-05-03T03:00:20.820Z,0.00
2018-05-03T03:01:20.830Z,0.00
2018-05-03T03:02:20.911Z,0.00
2018-05-03T03:03:20.870Z,0.00
2018-05-03T03:04:20.896Z,0.00
2018-05-03T03:05:20.909Z,0.00
2018-05-03T03:06:20.934Z,0.00
2018-05-03T03:07:20.949Z,0.00
2018-05-03T03:08:20.962Z,0.00
2018-05-03T03:09:20.988Z,0.00
2018-05-03T03:10:21.004Z,0.00
2018-05-03T03:11:21.029Z,0.00
2018-05-03T03:12:21.040Z,0.00
2018-05-03T03:13:21.069Z,0.00
2018-05-03T03:14:21.082Z,0.00
2018-05-03T03:15:21.107Z,0.00
2018-05-03T03:16:21.120Z,0.00
2018-05-03T03:17:21.145Z,0.00
2018-05-03T03:18:21.160Z,0.00
2018-05-03T03:19:21.173Z,0.00
2018-05-03T03:20:21.212Z,0.00
2018-05-03T03:21:21.213Z,0.00
2018-05-03T03:22:21.238Z,0.00
2018-05-03T03:23:21.252Z,0.00
2018-05-03T03:24:21.278Z,0.00
2018-05-03T03:25:21.294Z,5.63
2018-05-03T03:26:21.318Z,5.63
2018-05-03T03:27:21.331Z,5.63
2018-05-03T03:28:21.356Z,5.63
2018-05-03T03:29:21.371Z,5.63
2018-05-03T03:30:21.396Z,5.63
2018-05-03T03:31:21.409Z,5.63
2018-05-03T03:32:21.424Z,5.63
2018-05-03T03:33:21.450Z,11.25
2018-05-03T03:34:21.463Z,11.25
2018-05-03T03:35:21.488Z,11.25
2018-05-03T03:36:21.503Z,11.25
2018-05-03T03:37:21.529Z,11.25
2018-05-03T03:38:21.545Z,11.25
2018-05-03T03:39:21.555Z,16.88
2018-05-03T03:40:21.581Z,16.88
2018-05-03T03:41:21.594Z,16.88
2018-05-03T03:42:21.621Z,16.88
2018-05-03T03:43:21.634Z,16.88
2018-05-03T03:44:21.659Z,16.88
2018-05-03T03:45:21.672Z,22.50
2018-05-03T03:46:21.689Z,22.50
2018-05-03T03:47:21.713Z,22.50
2018-05-03T03:48:21.726Z,28.13
2018-05-03T03:49:21.752Z,28.13
2018-05-03T03:50:21.765Z,28.13
2018-05-03T03:51:21.792Z,28.13
2018-05-03T03:52:21.806Z,33.75
2018-05-03T03:53:21.875Z,33.75
2018-05-03T03:54:21.844Z,39.38
2018-05-03T03:55:21.857Z,39.38
2018-05-03T03:56:21.883Z,45.00
2018-05-03T03:57:21.899Z,45.00
2018-05-03T03:58:21.910Z,45.00
2018-05-03T03:59:21.938Z,50.63
2018-05-03T04:00:21.954Z,50.63
2018-05-03T04:01:21.977Z,56.25
2018-05-03T04:02:21.991Z,61.88
2018-05-03T04:03:22.016Z,67.50
2018-05-03T04:04:22.034Z,67.50
2018-05-03T04:05:22.041Z,73.13
2018-05-03T04:06:22.067Z,78.75
2018-05-03T04:07:22.082Z,78.75
2018-05-03T04:08:22.107Z,84.38
2018-05-03T04:09:22.121Z,84.38
2018-05-03T04:10:22.135Z,90.00
2018-05-03T04:11:22.162Z,90.00
2018-05-03T04:12:22.175Z,90.00
2018-05-03T04:13:22.200Z,95.63
2018-05-03T04:14:22.214Z,95.63
2018-05-03T04:15:22.275Z,101.25
2018-05-03T04:16:22.254Z,101.25
2018-05-03T04:17:22.267Z,106.88
2018-05-03T04:18:22.294Z,106.88
2018-05-03T04:19:22.307Z,112.50
2018-05-03T04:20:22.331Z,118.13
2018-05-03T04:21:22.346Z,118.13
2018-05-03T04:22:22.466Z,123.75
2018-05-03T04:23:22.385Z,129.38
2018-05-03T04:24:22.399Z,140.63
2018-05-03T04:25:22.425Z,146.25
2018-05-03T04:26:22.437Z,151.88
2018-05-03T04:27:22.466Z,157.50
2018-05-03T04:28:22.478Z,163.13
2018-05-03T04:29:22.491Z,168.75
2018-05-03T04:30:22.516Z,168.75
2018-05-03T04:31:22.535Z,168.75
2018-05-03T04:32:22.557Z,168.75
2018-05-03T04:33:22.586Z,168.75
2018-05-03T04:34:22.596Z,168.75
2018-05-03T04:35:22.610Z,174.38
2018-05-03T04:36:22.624Z,174.38
2018-05-03T04:37:22.648Z,174.38
2018-05-03T04:38:22.662Z,174.38
2018-05-03T04:39:22.689Z,180.00
2018-05-03T04:40:22.714Z,185.63
2018-05-03T04:41:22.730Z,191.25
2018-05-03T04:42:22.743Z,191.25
2018-05-03T04:43:22.767Z,185.63
2018-05-03T04:44:22.780Z,180.00
2018-05-03T04:45:22.795Z,180.00
2018-05-03T04:46:22.821Z,174.38
2018-05-03T04:47:22.833Z,174.38
2018-05-03T04:48:22.860Z,168.75
2018-05-03T04:49:22.874Z,168.75
2018-05-03T04:50:22.899Z,168.75
2018-05-03T04:51:22.913Z,163.13
2018-05-03T04:52:22.939Z,157.50
2018-05-03T04:53:22.951Z,157.50
2018-05-03T04:54:22.978Z,151.88
2018-05-03T04:55:22.993Z,151.88
2018-05-03T04:56:23.017Z,157.50
2018-05-03T04:57:23.031Z,163.13
2018-05-03T04:58:23.047Z,174.38
2018-05-03T04:59:23.078Z,180.00
2018-05-03T05:00:23.095Z,180.00
2018-05-03T05:01:23.150Z,185.63
2018-05-03T05:02:23.123Z,191.25
2018-05-03T05:03:23.162Z,191.25
2018-05-03T05:04:23.163Z,185.63
2018-05-03T05:05:23.189Z,168.75
2018-05-03T05:06:23.201Z,163.13
2018-05-03T05:07:23.228Z,151.88
2018-05-03T05:08:23.254Z,146.25
2018-05-03T05:09:23.272Z,151.88
2018-05-03T05:10:23.281Z,163.13
2018-05-03T05:11:23.306Z,180.00
2018-05-03T05:12:23.322Z,196.88
2018-05-03T05:13:23.347Z,208.13
2018-05-03T05:14:23.360Z,219.38
2018-05-03T05:15:23.386Z,230.63
2018-05-03T05:16:23.399Z,236.25
2018-05-03T05:17:23.427Z,241.88
2018-05-03T05:18:23.438Z,247.50
2018-05-03T05:19:23.464Z,241.88
2018-05-03T05:20:23.480Z,241.88
2018-05-03T05:21:23.505Z,241.88
2018-05-03T05:22:23.517Z,241.88
2018-05-03T05:23:23.543Z,241.88
2018-05-03T05:24:23.558Z,247.50
2018-05-03T05:25:23.583Z,247.50
2018-05-03T05:26:23.596Z,253.13
2018-05-03T05:27:23.622Z,258.75
2018-05-03T05:28:23.636Z,258.75
2018-05-03T05:29:23.664Z,258.75
2018-05-03T05:30:23.675Z,258.75
2018-05-03T05:31:23.704Z,264.38
2018-05-03T05:32:23.716Z,264.38
2018-05-03T05:33:23.741Z,270.00
2018-05-03T05:34:23.754Z,275.63
2018-05-03T05:35:23.779Z,275.63
2018-05-03T05:36:23.810Z,281.25
2018-05-03T05:37:23.820Z,281.25
2018-05-03T05:38:23.851Z,286.88
2018-05-03T05:39:23.859Z,298.13
2018-05-03T05:40:23.886Z,309.38
2018-05-03T05:41:23.898Z,326.25
2018-05-03T05:42:23.925Z,348.75
2018-05-03T05:43:23.937Z,365.63
2018-05-03T05:44:24.041Z,388.13
2018-05-03T05:45:23.982Z,399.38
2018-05-03T05:46:24.004Z,405.00
2018-05-03T05:47:24.016Z,405.00
2018-05-03T05:48:24.044Z,399.38
2018-05-03T05:49:24.068Z,399.38
2018-05-03T05:50:24.088Z,393.75
2018-05-03T05:51:24.109Z,393.75
2018-05-03T05:52:24.123Z,393.75
2018-05-03T05:53:24.147Z,410.63
2018-05-03T05:54:24.162Z,427.50
2018-05-03T05:55:24.187Z,433.13
2018-05-03T05:56:24.213Z,433.13
2018-05-03T05:57:24.226Z,405.00
2018-05-03T05:58:24.240Z,427.50
2018-05-03T05:59:24.266Z,438.75
2018-05-03T06:00:24.293Z,461.25
2018-05-03T06:01:24.306Z,483.75
2018-05-03T06:02:24.332Z,523.13
2018-05-03T06:03:24.346Z,540.00
2018-05-03T06:04:24.375Z,540.00
2018-05-03T06:05:24.397Z,517.50
2018-05-03T06:06:24.409Z,472.50
2018-05-03T06:07:24.437Z,433.13
2018-05-03T06:08:24.455Z,410.63
2018-05-03T06:09:24.477Z,410.63
2018-05-03T06:10:24.512Z,421.88
2018-05-03T06:11:24.515Z,444.38
2018-05-03T06:12:24.591Z,472.50
2018-05-03T06:13:24.558Z,500.63
2018-05-03T06:14:24.582Z,551.25
2018-05-03T06:15:24.599Z,579.38
2018-05-03T06:16:24.620Z,590.63
2018-05-03T06:17:24.647Z,590.63
2018-05-03T06:18:24.660Z,601.88
2018-05-03T06:19:24.692Z,607.50
2018-05-03T06:20:24.711Z,613.13
2018-05-03T06:21:24.725Z,596.25
2018-05-03T06:22:24.751Z,568.13
2018-05-03T06:23:24.766Z,545.63
2018-05-03T06:24:24.791Z,534.38
2018-05-03T06:25:24.820Z,562.50
2018-05-03T06:26:24.836Z,630.00
2018-05-03T06:27:24.856Z,742.50
2018-05-03T06:28:25.231Z,821.25
2018-05-03T06:29:24.899Z,888.75
2018-05-03T06:30:24.926Z,967.50
2018-05-03T06:31:24.948Z,1125.00
2018-05-03T06:32:24.962Z,1085.63
2018-05-03T06:33:24.986Z,1220.63
2018-05-03T06:34:25.040Z,1783.13
2018-05-03T06:35:25.031Z,1524.38
2018-05-03T06:36:25.053Z,770.63
2018-05-03T06:37:25.079Z,736.88
2018-05-03T06:38:25.113Z,826.88
2018-05-03T06:39:25.118Z,810.00
2018-05-03T06:40:25.143Z,753.75
2018-05-03T06:41:25.169Z,793.13
2018-05-03T06:42:25.195Z,720.00
2018-05-03T06:43:25.210Z,675.00
2018-05-03T06:44:25.236Z,613.13
2018-05-03T06:45:25.358Z,618.75
2018-05-03T06:46:25.288Z,585.00
2018-05-03T06:47:25.301Z,607.50
2018-05-03T06:48:25.327Z,624.38
2018-05-03T06:49:25.354Z,523.13
2018-05-03T06:50:25.379Z,540.00
2018-05-03T06:51:25.425Z,523.13
2018-05-03T06:52:25.418Z,483.75
2018-05-03T06:53:25.445Z,461.25
2018-05-03T06:54:25.470Z,455.63
2018-05-03T06:55:25.497Z,444.38
2018-05-03T06:56:25.511Z,433.13
2018-05-03T06:57:25.535Z,433.13
2018-05-03T06:58:25.560Z,433.13
2018-05-03T06:59:25.620Z,433.13
2018-05-03T07:00:25.602Z,444.38
2018-05-03T07:01:25.627Z,444.38
2018-05-03T07:02:25.653Z,450.00
2018-05-03T07:03:25.679Z,455.63
2018-05-03T07:04:25.802Z,461.25
2018-05-03T07:05:25.718Z,461.25
2018-05-03T07:06:25.759Z,450.00
2018-05-03T07:07:25.770Z,444.38
2018-05-03T07:08:25.784Z,438.75
2018-05-03T07:09:25.809Z,450.00
2018-05-03T07:10:25.836Z,472.50
2018-05-03T07:11:25.851Z,495.00
2018-05-03T07:12:25.874Z,528.75
2018-05-03T07:13:25.900Z,568.13
2018-05-03T07:14:25.927Z,601.88
2018-05-03T07:15:25.941Z,624.38
2018-05-03T07:16:26.031Z,635.63
2018-05-03T07:17:25.992Z,635.63
2018-05-03T07:18:26.019Z,618.75
2018-05-03T07:19:26.031Z,607.50
2018-05-03T07:20:26.058Z,590.63
2018-05-03T07:21:26.084Z,579.38
2018-05-03T07:22:26.177Z,568.13
2018-05-03T07:23:26.133Z,568.13
2018-05-03T07:24:26.149Z,579.38
2018-05-03T07:25:26.180Z,601.88
2018-05-03T07:26:26.188Z,601.88
2018-05-03T07:27:26.214Z,613.13
2018-05-03T07:28:26.240Z,618.75
2018-05-03T07:29:26.322Z,613.13
2018-05-03T07:30:26.281Z,607.50
2018-05-03T07:31:26.308Z,601.88
2018-05-03T07:32:26.332Z,607.50
2018-05-03T07:33:26.348Z,607.50
2018-05-03T07:34:26.372Z,618.75
2018-05-03T07:35:26.397Z,635.63
2018-05-03T07:36:26.423Z,663.75
2018-05-03T07:37:26.437Z,691.88
2018-05-03T07:38:26.464Z,720.00
2018-05-03T07:39:26.488Z,748.13
2018-05-03T07:40:26.515Z,776.25
2018-05-03T07:41:26.528Z,793.13
2018-05-03T07:42:26.567Z,804.38
2018-05-03T07:43:26.581Z,826.88
2018-05-03T07:44:26.605Z,843.75
2018-05-03T07:45:26.619Z,860.63
2018-05-03T07:46:26.646Z,860.63
2018-05-03T07:47:26.680Z,849.38
2018-05-03T07:48:26.775Z,838.13
2018-05-03T07:49:26.727Z,821.25
2018-05-03T07:50:26.739Z,810.00
2018-05-03T07:51:26.764Z,793.13
2018-05-03T07:52:26.792Z,793.13
2018-05-03T07:53:26.814Z,793.13
2018-05-03T07:54:26.829Z,810.00
2018-05-03T07:55:26.855Z,821.25
2018-05-03T07:56:26.881Z,838.13
2018-05-03T07:57:26.907Z,866.25
2018-05-03T07:58:26.920Z,888.75
2018-05-03T07:59:26.945Z,894.38
2018-05-03T08:00:26.973Z,894.38
2018-05-03T08:01:27.002Z,905.63
2018-05-03T08:02:27.024Z,911.25
2018-05-03T08:03:27.049Z,933.75
2018-05-03T08:04:27.065Z,961.88
2018-05-03T08:05:27.090Z,990.00
2018-05-03T08:06:27.464Z,1001.25
2018-05-03T08:07:27.141Z,1018.13
2018-05-03T08:08:27.172Z,1040.63
2018-05-03T08:09:27.194Z,1085.63
2018-05-03T08:10:27.207Z,1113.75
2018-05-03T08:11:27.246Z,1096.88
2018-05-03T08:12:27.267Z,1040.63
2018-05-03T08:13:27.287Z,1119.38
2018-05-03T08:14:27.310Z,1006.88
2018-05-03T08:15:27.336Z,933.75
2018-05-03T08:16:27.362Z,860.63
2018-05-03T08:17:27.402Z,843.75
2018-05-03T08:18:27.418Z,770.63
2018-05-03T08:19:27.429Z,663.75
2018-05-03T08:20:27.455Z,596.25
2018-05-03T08:21:27.481Z,590.63
2018-05-03T08:22:27.555Z,579.38
2018-05-03T08:23:27.532Z,607.50
2018-05-03T08:24:27.558Z,658.13
2018-05-03T08:25:27.584Z,658.13
2018-05-03T08:26:27.610Z,641.25
2018-05-03T08:27:27.636Z,630.00
2018-05-03T08:28:27.664Z,630.00
2018-05-03T08:29:27.676Z,630.00
2018-05-03T08:30:27.702Z,641.25
2018-05-03T08:31:27.732Z,641.25
2018-05-03T08:32:27.753Z,630.00
2018-05-03T08:33:27.778Z,630.00
2018-05-03T08:34:27.805Z,630.00
2018-05-03T08:35:27.831Z,630.00
2018-05-03T08:36:27.847Z,630.00
2018-05-03T08:37:27.873Z,630.00
2018-05-03T08:38:27.897Z,630.00
2018-05-03T08:39:27.923Z,630.00
2018-05-03T08:40:27.949Z,630.00
2018-05-03T08:41:27.975Z,635.63
2018-05-03T08:42:27.987Z,635.63
2018-05-03T08:43:28.013Z,635.63
2018-05-03T08:44:28.127Z,635.63
2018-05-03T08:45:28.079Z,641.25
2018-05-03T08:46:28.094Z,624.38
2018-05-03T08:47:28.107Z,607.50
2018-05-03T08:48:28.131Z,607.50
2018-05-03T08:49:28.158Z,613.13
2018-05-03T08:50:28.183Z,618.75
2018-05-03T08:51:28.209Z,618.75
2018-05-03T08:52:28.223Z,613.13
2018-05-03T08:53:28.250Z,613.13
2018-05-03T08:54:28.275Z,618.75
2018-05-03T08:55:28.312Z,618.75
2018-05-03T08:56:28.325Z,624.38
2018-05-03T08:57:28.341Z,624.38
2018-05-03T08:58:28.366Z,624.38
2018-05-03T08:59:28.392Z,624.38
2018-05-03T09:00:28.418Z,624.38
2018-05-03T09:01:28.512Z,630.00
2018-05-03T09:02:28.479Z,630.00
2018-05-03T09:03:28.482Z,630.00
2018-05-03T09:04:28.509Z,635.63
2018-05-03T09:05:28.535Z,641.25
2018-05-03T09:06:28.562Z,641.25
2018-05-03T09:07:28.579Z,646.88
2018-05-03T09:08:28.605Z,652.50
2018-05-03T09:09:28.627Z,652.50
2018-05-03T09:10:28.653Z,652.50
2018-05-03T09:11:28.678Z,658.13
2018-05-03T09:12:28.691Z,658.13
2018-05-03T09:13:28.717Z,663.75
2018-05-03T09:14:28.757Z,663.75
2018-05-03T09:15:28.771Z,663.75
2018-05-03T09:16:28.795Z,658.13
2018-05-03T09:17:28.810Z,663.75
2018-05-03T09:18:28.836Z,663.75
2018-05-03T09:19:28.862Z,663.75
2018-05-03T09:20:28.888Z,663.75
2018-05-03T09:21:28.914Z,669.38
2018-05-03T09:22:28.941Z,675.00
2018-05-03T09:23:28.952Z,686.25
2018-05-03T09:24:28.984Z,691.88
2018-05-03T09:25:29.004Z,697.50
2018-05-03T09:26:29.033Z,703.13
2018-05-03T09:27:29.056Z,708.75
2018-05-03T09:28:29.073Z,714.38
2018-05-03T09:29:29.096Z,720.00
2018-05-03T09:30:29.123Z,725.63
2018-05-03T09:31:29.148Z,720.00
2018-05-03T09:32:29.174Z,725.63
2018-05-03T09:33:29.187Z,731.25
2018-05-03T09:34:29.213Z,742.50
2018-05-03T09:35:29.238Z,759.38
2018-05-03T09:36:29.278Z,759.38
2018-05-03T09:37:29.290Z,753.75
2018-05-03T09:38:29.317Z,748.13
2018-05-03T09:39:29.332Z,748.13
2018-05-03T09:40:29.356Z,748.13
2018-05-03T09:41:29.382Z,759.38
2018-05-03T09:42:29.409Z,776.25
2018-05-03T09:43:29.437Z,810.00
2018-05-03T09:44:29.543Z,849.38
2018-05-03T09:45:29.486Z,888.75
2018-05-03T09:46:29.500Z,967.50
2018-05-03T09:47:29.525Z,1192.50
2018-05-03T09:48:29.552Z,2092.50
2018-05-03T09:49:29.577Z,2981.25
2018-05-03T09:50:29.603Z,3656.25
2018-05-03T09:51:29.628Z,3628.13
2018-05-03T09:52:29.658Z,2671.88
2018-05-03T09:53:29.681Z,1631.25
2018-05-03T09:54:29.707Z,1980.00
2018-05-03T09:55:29.733Z,2756.25
2018-05-03T09:56:29.759Z,3549.38
2018-05-03T09:57:29.784Z,3735.00
2018-05-03T09:58:29.821Z,3015.00
2018-05-03T09:59:29.840Z,1800.00
2018-05-03T10:00:29.878Z,916.88
2018-05-03T10:01:29.891Z,1136.25
2018-05-03T10:02:29.928Z,2857.50
2018-05-03T10:03:29.954Z,3706.88
2018-05-03T10:04:29.982Z,2677.50
2018-05-03T10:05:30.018Z,1535.63
2018-05-03T10:06:30.033Z,922.50
2018-05-03T10:07:30.069Z,1282.50
2018-05-03T10:08:30.096Z,2446.88
2018-05-03T10:09:30.121Z,3588.75
2018-05-03T10:10:30.148Z,3892.50
2018-05-03T10:11:30.187Z,4021.88
2018-05-03T10:12:30.213Z,4044.38
2018-05-03T10:13:30.239Z,3841.88
2018-05-03T10:14:30.339Z,1591.88
2018-05-03T10:15:30.303Z,613.13
2018-05-03T10:16:30.341Z,590.63
2018-05-03T10:17:30.368Z,613.13
2018-05-03T10:18:30.404Z,624.38
2018-05-03T10:19:30.432Z,641.25
2018-05-03T10:20:30.457Z,725.63
2018-05-03T10:21:30.484Z,3223.13
2018-05-03T10:22:30.543Z,3481.88
2018-05-03T10:23:30.549Z,3532.50
2018-05-03T10:24:30.575Z,3240.00
2018-05-03T10:25:30.615Z,3403.13
2018-05-03T10:26:30.652Z,3431.25
2018-05-03T10:27:30.665Z,3285.00
2018-05-03T10:28:30.704Z,3285.00
2018-05-03T10:29:30.730Z,3256.88
2018-05-03T10:30:30.767Z,3195.00
2018-05-03T10:31:30.794Z,3256.88
2018-05-03T10:32:30.832Z,3228.75
2018-05-03T10:33:30.870Z,3127.50
2018-05-03T10:34:30.896Z,3043.13
2018-05-03T10:35:30.939Z,3003.75
2018-05-03T10:36:30.973Z,2829.38
2018-05-03T10:37:30.999Z,2936.25
2018-05-03T10:38:31.040Z,3020.63
2018-05-03T10:39:31.092Z,2711.25
2018-05-03T10:40:31.101Z,2643.75
2018-05-03T10:41:31.142Z,2621.25
2018-05-03T10:42:31.179Z,2576.25
2018-05-03T10:43:31.219Z,2553.75
2018-05-03T10:44:31.246Z,2458.13
2018-05-03T10:45:31.289Z,2272.50
2018-05-03T10:46:31.329Z,2306.25
2018-05-03T10:47:31.358Z,2351.25
2018-05-03T10:48:31.600Z,2261.25
2018-05-03T10:49:31.436Z,2160.00
2018-05-03T10:50:31.463Z,2103.75
2018-05-03T10:51:31.500Z,2160.00
2018-05-03T10:52:31.538Z,2109.38
2018-05-03T10:53:31.578Z,2176.88
2018-05-03T10:54:31.616Z,2469.38
2018-05-03T10:55:31.655Z,2745.00
2018-05-03T10:56:31.697Z,2311.88
2018-05-03T10:57:31.749Z,967.50
2018-05-03T10:58:31.769Z,4128.75
2018-05-03T10:59:31.811Z,4848.75
2018-05-03T11:00:31.848Z,5124.38
2018-05-03T11:01:31.888Z,4713.75
2018-05-03T11:02:31.926Z,4308.75
2018-05-03T11:03:31.963Z,4089.38
2018-05-03T11:04:32.003Z,3903.75
2018-05-03T11:05:32.162Z,3532.50
2018-05-03T11:06:32.065Z,3493.13
2018-05-03T11:07:32.106Z,3881.25
2018-05-03T11:08:32.142Z,4207.50
2018-05-03T11:09:32.188Z,4460.63
2018-05-03T11:10:32.219Z,4533.75
2018-05-03T11:11:32.260Z,4432.50
2018-05-03T11:12:32.298Z,4044.38
2018-05-03T11:13:32.348Z,3937.50
2018-05-03T11:14:32.379Z,4038.75
2018-05-03T11:15:32.413Z,4089.38
2018-05-03T11:16:32.461Z,3785.63
2018-05-03T11:17:32.500Z,1046.25
2018-05-03T11:18:32.538Z,3622.50
2018-05-03T11:19:32.579Z,3920.63
2018-05-03T11:20:32.630Z,3796.88
2018-05-03T11:21:32.656Z,3763.13
2018-05-03T11:22:32.694Z,3943.13
2018-05-03T11:23:32.732Z,4370.63
2018-05-03T11:24:32.768Z,4415.63
2018-05-03T11:25:32.808Z,4213.13
2018-05-03T11:26:32.847Z,4348.13
2018-05-03T11:27:32.887Z,4539.38
2018-05-03T11:28:32.925Z,4246.88
2018-05-03T11:29:32.964Z,4196.25
2018-05-03T11:30:33.002Z,4426.88
2018-05-03T11:31:33.119Z,4387.50
2018-05-03T11:32:33.080Z,4359.38
2018-05-03T11:33:33.118Z,4460.63
2018-05-03T11:34:33.154Z,4398.75
2018-05-03T11:35:33.196Z,4381.88
2018-05-03T11:37:33.272Z,5343.75
2018-05-03T11:38:33.310Z,5551.88
2018-05-03T11:39:33.362Z,1552.50
2018-05-03T11:40:33.400Z,2570.63
2018-05-03T11:41:33.438Z,2205.00
2018-05-03T11:42:33.478Z,4314.38
2018-05-03T11:43:33.515Z,1856.25
2018-05-03T11:44:33.551Z,4972.50
2018-05-03T11:45:33.589Z,4826.25
2018-05-03T11:46:33.832Z,4708.13
2018-05-03T11:47:33.668Z,4550.63
2018-05-03T11:48:33.707Z,4561.88
2018-05-03T11:49:33.745Z,4471.88
2018-05-03T11:50:33.784Z,4224.38
2018-05-03T11:52:33.862Z,4387.50
2018-05-03T11:53:33.898Z,3538.13
2018-05-03T11:54:33.935Z,2345.63
2018-05-03T11:55:33.975Z,4117.50
2018-05-03T11:56:34.025Z,3346.88
2018-05-03T11:57:34.065Z,4826.25
2018-05-03T11:58:34.101Z,2773.13
2018-05-03T11:59:34.143Z,2587.50
2018-05-03T12:00:34.179Z,3009.38
2018-05-03T12:01:34.220Z,2677.50
2018-05-03T12:02:34.259Z,2711.25
2018-05-03T12:03:34.285Z,2323.13
2018-05-03T12:04:34.335Z,2390.63
2018-05-03T12:05:34.360Z,2081.25
2018-05-03T12:06:34.398Z,1833.75
2018-05-03T12:07:34.436Z,1935.00
2018-05-03T12:08:34.475Z,1906.88
2018-05-03T12:09:34.515Z,1873.13
2018-05-03T12:10:34.554Z,2171.25
2018-05-03T12:11:34.592Z,2250.00
2018-05-03T12:12:34.631Z,2244.38
2018-05-03T12:13:34.656Z,1991.25
2018-05-03T12:14:34.694Z,1974.38
2018-05-03T12:15:34.733Z,1890.00
2018-05-03T12:16:34.771Z,1794.38
2018-05-03T12:17:34.808Z,1715.63
2018-05-03T12:18:34.837Z,1816.88
2018-05-03T12:19:34.873Z,1845.00
2018-05-03T12:20:34.911Z,1636.88
2018-05-03T12:21:34.940Z,1378.13
2018-05-03T12:22:34.980Z,1310.63
2018-05-03T12:23:35.020Z,1350.00
2018-05-03T12:24:35.042Z,1378.13
2018-05-03T12:25:35.079Z,1468.13
2018-05-03T12:26:35.117Z,1608.75
2018-05-03T12:27:35.143Z,1428.75
2018-05-03T12:28:35.182Z,1389.38
2018-05-03T12:29:35.207Z,1378.13
2018-05-03T12:30:35.246Z,1271.25
2018-05-03T12:31:35.298Z,1231.88
2018-05-03T12:32:35.311Z,1215.00
2018-05-03T12:33:35.351Z,1248.75
2018-05-03T12:34:35.377Z,1743.75
2018-05-03T12:35:35.418Z,5169.38
2018-05-03T12:36:35.440Z,3740.63
2018-05-03T12:37:35.478Z,4280.63
2018-05-03T12:38:35.504Z,4449.38
2018-05-03T12:39:35.541Z,4938.75