createdAt,value
2019-05-05T00:00:44.642Z,0.00
2019-05-05T00:01:45.146Z,0.00
2019-05-05T00:02:44.838Z,0.00
2019-05-05T00:03:44.941Z,0.00
2019-05-05T00:04:45.529Z,0.00
2019-05-05T00:05:45.256Z,0.00
2019-05-05T00:06:44.609Z,0.00
2019-05-05T00:07:45.587Z,0.00
2019-05-05T00:08:45.648Z,0.00
2019-05-05T00:09:45.956Z,0.00
2019-05-05T00:10:45.267Z,0.00
2019-05-05T00:11:46.238Z,0.00
2019-05-05T00:12:45.409Z,0.00
2019-05-05T00:13:45.636Z,0.00
2019-05-05T00:14:45.832Z,0.00
2019-05-05T00:15:46.070Z,0.00
2019-05-05T00:16:46.260Z,0.00
2019-05-05T00:17:46.493Z,0.00
2019-05-05T00:18:46.751Z,0.00
2019-05-05T00:19:46.862Z,0.00
2019-05-05T00:20:47.052Z,0.00
2019-05-05T00:21:47.252Z,0.00
2019-05-05T00:22:47.465Z,0.00
2019-05-05T00:23:48.188Z,0.00
2019-05-05T00:24:48.191Z,0.00
2019-05-05T00:25:48.687Z,0.00
2019-05-05T00:26:48.126Z,0.00
2019-05-05T00:27:48.312Z,0.00
2019-05-05T00:28:48.501Z,0.00
2019-05-05T00:29:48.722Z,0.00
2019-05-05T00:30:48.925Z,0.00
2019-05-05T00:31:49.126Z,0.00
2019-05-05T00:32:49.364Z,0.00
2019-05-05T00:33:49.624Z,0.00
2019-05-05T00:34:50.684Z,0.00
2019-05-05T00:35:51.691Z,0.00
2019-05-05T00:37:25.695Z,0.00
2019-05-05T00:37:51.207Z,0.00
2019-05-05T00:38:51.527Z,0.00
2019-05-05T00:39:50.693Z,0.00
2019-05-05T00:40:51.712Z,0.00
2019-05-05T00:41:51.713Z,0.00
2019-05-05T00:42:51.742Z,0.00
2019-05-05T00:43:52.240Z,0.00
2019-05-05T00:44:51.822Z,0.00
2019-05-05T00:45:52.007Z,0.00
2019-05-05T00:46:52.225Z,0.00
2019-05-05T00:47:54.364Z,0.00
2019-05-05T00:48:52.548Z,0.00
2019-05-05T00:49:52.778Z,0.00
2019-05-05T00:50:52.980Z,0.00
2019-05-05T00:51:54.653Z,0.00
2019-05-05T00:52:55.083Z,0.00
2019-05-05T00:53:55.491Z,0.00
2019-05-05T00:54:55.578Z,0.00
2019-05-05T00:55:54.700Z,0.00
2019-05-05T00:56:55.182Z,0.00
2019-05-05T00:57:54.905Z,0.00
2019-05-05T00:58:55.498Z,0.00
2019-05-05T00:59:54.652Z,0.00
2019-05-05T01:00:54.913Z,0.00
2019-05-05T01:01:56.015Z,0.00
2019-05-05T01:02:55.187Z,0.00
2019-05-05T01:03:55.391Z,0.00
2019-05-05T01:04:55.541Z,0.00
2019-05-05T01:05:55.744Z,0.00
2019-05-05T01:06:55.949Z,0.00
2019-05-05T01:07:56.162Z,0.00
2019-05-05T01:08:56.387Z,0.00
2019-05-05T01:09:56.595Z,0.00
2019-05-05T01:10:56.809Z,0.00
2019-05-05T01:12:15.927Z,0.00
2019-05-05T01:12:57.262Z,0.00
2019-05-05T01:13:57.508Z,0.00
2019-05-05T01:14:57.604Z,0.00
2019-05-05T01:15:58.814Z,0.00
2019-05-05T01:16:58.008Z,0.00
2019-05-05T01:17:58.131Z,0.00
2019-05-05T01:18:58.346Z,0.00
2019-05-05T01:20:03.706Z,0.00
2019-05-05T01:21:00.692Z,0.00
2019-05-05T01:21:58.936Z,0.00
2019-05-05T01:22:59.105Z,0.00
2019-05-05T01:23:59.366Z,0.00
2019-05-05T01:24:59.427Z,0.00
2019-05-05T01:25:59.650Z,0.00
2019-05-05T01:26:59.823Z,0.00
2019-05-05T01:28:00.015Z,0.00
2019-05-05T01:29:00.206Z,0.00
2019-05-05T01:30:00.365Z,0.00
2019-05-05T01:31:00.542Z,0.00
2019-05-05T01:32:00.721Z,0.00
2019-05-05T01:33:00.904Z,0.00
2019-05-05T01:34:01.096Z,0.00
2019-05-05T01:35:01.266Z,0.00
2019-05-05T01:36:01.440Z,0.00
2019-05-05T01:37:01.587Z,0.00
2019-05-05T01:38:01.757Z,0.00
2019-05-05T01:39:04.135Z,0.00
2019-05-05T01:40:02.196Z,0.00
2019-05-05T01:41:04.187Z,0.00
2019-05-05T01:42:04.776Z,0.00
2019-05-05T01:43:02.697Z,0.00
2019-05-05T01:44:04.866Z,0.00
2019-05-05T01:45:04.567Z,0.00
2019-05-05T01:46:05.022Z,0.00
2019-05-05T01:47:05.341Z,0.00
2019-05-05T01:48:04.961Z,0.00
2019-05-05T01:49:05.445Z,0.00
2019-05-05T01:50:17.682Z,0.00
2019-05-05T01:51:06.080Z,0.00
2019-05-05T01:52:04.420Z,0.00
2019-05-05T01:53:05.412Z,0.00
2019-05-05T01:54:05.209Z,0.00
2019-05-05T01:55:05.789Z,0.00
2019-05-05T01:56:05.047Z,0.00
2019-05-05T01:57:05.573Z,0.00
2019-05-05T01:58:06.299Z,0.00
2019-05-05T01:59:05.458Z,0.00
2019-05-05T02:00:05.679Z,0.00
2019-05-05T02:01:05.837Z,0.00
2019-05-05T02:02:05.981Z,0.00
2019-05-05T02:03:06.132Z,0.00
2019-05-05T02:04:06.306Z,0.00
2019-05-05T02:05:06.509Z,0.00
2019-05-05T02:06:06.696Z,0.00
2019-05-05T02:07:07.759Z,0.00
2019-05-05T02:08:08.728Z,0.00
2019-05-05T02:09:07.221Z,0.00
2019-05-05T02:10:07.402Z,0.00
2019-05-05T02:11:07.555Z,0.00
2019-05-05T02:12:07.741Z,0.00
2019-05-05T02:13:07.954Z,0.00
2019-05-05T02:14:08.091Z,0.00
2019-05-05T02:15:08.287Z,0.00
2019-05-05T02:16:08.480Z,0.00
2019-05-05T02:17:08.618Z,0.00
2019-05-05T02:18:08.790Z,0.00
2019-05-05T02:19:08.967Z,0.00
2019-05-05T02:20:09.146Z,0.00
2019-05-05T02:21:09.338Z,0.00
2019-05-05T02:22:09.499Z,0.00
2019-05-05T02:23:09.666Z,0.00
2019-05-05T02:24:09.840Z,0.00
2019-05-05T02:25:10.011Z,0.00
2019-05-05T02:26:10.210Z,0.00
2019-05-05T02:27:10.381Z,0.00
2019-05-05T02:28:10.515Z,0.00
2019-05-05T02:29:11.697Z,0.00
2019-05-05T02:30:10.837Z,0.00
2019-05-05T02:31:11.049Z,0.00
2019-05-05T02:32:11.213Z,0.00
2019-05-05T02:33:11.361Z,0.00
2019-05-05T02:34:11.527Z,0.00
2019-05-05T02:35:11.696Z,0.00
2019-05-05T02:36:11.895Z,0.00
2019-05-05T02:37:12.078Z,0.00
2019-05-05T02:38:15.395Z,0.00
2019-05-05T02:39:16.004Z,0.00
2019-05-05T02:40:15.619Z,0.00
2019-05-05T02:41:15.494Z,0.00
2019-05-05T02:42:14.637Z,0.00
2019-05-05T02:43:15.068Z,0.00
2019-05-05T02:44:15.439Z,0.00
2019-05-05T02:45:15.503Z,0.00
2019-05-05T02:46:14.871Z,0.00
2019-05-05T02:47:15.531Z,0.00
2019-05-05T02:48:15.640Z,0.00
2019-05-05T02:49:15.292Z,0.00
2019-05-05T02:50:15.696Z,0.00
2019-05-05T02:51:15.878Z,0.00
2019-05-05T02:52:15.299Z,0.00
2019-05-05T02:53:16.311Z,0.00
2019-05-05T02:54:15.452Z,0.00
2019-05-05T02:55:15.627Z,0.00
2019-05-05T02:56:15.816Z,0.00
2019-05-05T02:57:16.006Z,0.00
2019-05-05T02:58:16.221Z,0.00
2019-05-05T02:59:16.413Z,0.00
2019-05-05T03:00:16.614Z,0.00
2019-05-05T03:01:16.858Z,0.00
2019-05-05T03:02:17.113Z,0.00
2019-05-05T03:03:17.369Z,0.00
2019-05-05T03:04:17.436Z,0.00
2019-05-05T03:05:17.632Z,0.00
2019-05-05T03:06:17.829Z,0.00
2019-05-05T03:07:18.021Z,0.00
2019-05-05T03:08:18.235Z,0.00
2019-05-05T03:09:18.451Z,0.00
2019-05-05T03:10:18.647Z,0.00
2019-05-05T03:11:18.866Z,0.00
2019-05-05T03:12:19.058Z,0.00
2019-05-05T03:13:19.307Z,0.00
2019-05-05T03:14:19.413Z,0.00
2019-05-05T03:15:19.626Z,0.00
2019-05-05T03:16:19.866Z,0.00
2019-05-05T03:17:20.048Z,0.00
2019-05-05T03:18:20.269Z,0.00
2019-05-05T03:19:20.501Z,4.00
2019-05-05T03:20:20.751Z,4.00
2019-05-05T03:21:20.933Z,4.00
2019-05-05T03:22:21.129Z,4.00
2019-05-05T03:23:21.352Z,0.00
2019-05-05T03:24:23.497Z,0.00
2019-05-05T03:25:21.778Z,0.00
2019-05-05T03:26:23.395Z,0.00
2019-05-05T03:27:23.726Z,4.00
2019-05-05T03:28:24.004Z,4.00
2019-05-05T03:29:24.337Z,4.00
2019-05-05T03:30:25.789Z,4.00
2019-05-05T03:31:26.049Z,4.00
2019-05-05T03:32:25.453Z,4.00
2019-05-05T03:33:25.004Z,4.00
2019-05-05T03:34:24.524Z,4.00
2019-05-05T03:35:24.187Z,8.00
2019-05-05T03:36:24.932Z,8.00
2019-05-05T03:37:24.981Z,4.00
2019-05-05T03:38:25.291Z,8.00
2019-05-05T03:39:24.494Z,8.00
2019-05-05T03:40:24.713Z,8.00
2019-05-05T03:41:24.936Z,8.00
2019-05-05T03:42:25.123Z,12.00
2019-05-05T03:43:25.320Z,12.00
2019-05-05T03:44:25.514Z,16.00
2019-05-05T03:45:25.745Z,12.00
2019-05-05T03:46:25.989Z,16.00
2019-05-05T03:47:26.115Z,20.00
2019-05-05T03:48:27.107Z,20.00
2019-05-05T03:49:26.419Z,28.00
2019-05-05T03:50:26.585Z,28.00
2019-05-05T03:51:26.746Z,28.00
2019-05-05T03:52:26.890Z,32.00
2019-05-05T03:53:27.165Z,32.00
2019-05-05T03:54:27.273Z,40.00
2019-05-05T03:55:27.616Z,48.00
2019-05-05T03:56:27.711Z,60.00
2019-05-05T03:57:27.947Z,68.00
2019-05-05T03:58:28.147Z,76.00
2019-05-05T03:59:28.394Z,80.00
2019-05-05T04:00:28.519Z,88.00
2019-05-05T04:01:28.733Z,92.00
2019-05-05T04:02:28.954Z,100.00
2019-05-05T04:03:29.167Z,112.00
2019-05-05T04:04:29.389Z,120.00
2019-05-05T04:05:29.609Z,128.00
2019-05-05T04:06:29.826Z,136.00
2019-05-05T04:07:30.027Z,148.00
2019-05-05T04:08:30.260Z,160.00
2019-05-05T04:09:30.446Z,176.00
2019-05-05T04:10:30.630Z,192.00
2019-05-05T04:11:30.862Z,212.00
2019-05-05T04:12:31.045Z,224.00
2019-05-05T04:13:31.221Z,228.00
2019-05-05T04:14:31.397Z,236.00
2019-05-05T04:15:33.584Z,244.00
2019-05-05T04:16:31.788Z,252.00
2019-05-05T04:17:33.669Z,260.00
2019-05-05T04:18:34.077Z,280.00
2019-05-05T04:19:34.223Z,328.00
2019-05-05T04:20:33.746Z,372.00
2019-05-05T04:21:36.487Z,424.00
2019-05-05T04:22:34.434Z,488.00
2019-05-05T04:23:34.144Z,552.00
2019-05-05T04:24:34.137Z,592.00
2019-05-05T04:25:35.057Z,640.00
2019-05-05T04:26:34.682Z,724.00
2019-05-05T04:27:34.332Z,812.00
2019-05-05T04:28:34.982Z,860.00
2019-05-05T04:29:34.618Z,872.00
2019-05-05T04:30:35.375Z,880.00
2019-05-05T04:31:34.672Z,888.00
2019-05-05T04:32:35.786Z,904.00
2019-05-05T04:33:34.981Z,920.00
2019-05-05T04:34:35.174Z,948.00
2019-05-05T04:35:35.367Z,964.00
2019-05-05T04:36:35.550Z,1004.00
2019-05-05T04:37:35.756Z,1044.00
2019-05-05T04:38:35.966Z,1056.00
2019-05-05T04:39:36.181Z,1080.00
2019-05-05T04:40:36.392Z,1112.00
2019-05-05T04:41:36.599Z,1176.00
2019-05-05T04:42:36.831Z,1232.00
2019-05-05T04:43:36.997Z,1252.00
2019-05-05T04:44:37.171Z,1308.00
2019-05-05T04:45:37.356Z,1320.00
2019-05-05T04:46:37.604Z,1288.00
2019-05-05T04:47:37.794Z,1220.00
2019-05-05T04:48:37.977Z,1132.00
2019-05-05T04:49:38.202Z,1036.00
2019-05-05T04:50:38.410Z,960.00
2019-05-05T04:51:47.683Z,896.00
2019-05-05T04:52:40.758Z,864.00
2019-05-05T04:53:38.917Z,856.00
2019-05-05T04:54:39.104Z,852.00
2019-05-05T04:55:39.275Z,840.00
2019-05-05T04:56:39.478Z,836.00
2019-05-05T04:57:39.730Z,820.00
2019-05-05T04:58:39.935Z,792.00
2019-05-05T04:59:40.137Z,764.00
2019-05-05T05:00:40.305Z,736.00
2019-05-05T05:01:40.500Z,732.00
2019-05-05T05:02:40.722Z,744.00
2019-05-05T05:03:40.944Z,740.00
2019-05-05T05:04:41.139Z,696.00
2019-05-05T05:05:41.349Z,616.00
2019-05-05T05:06:43.511Z,540.00
2019-05-05T05:07:43.793Z,520.00
2019-05-05T05:08:41.934Z,540.00
2019-05-05T05:09:43.449Z,560.00
2019-05-05T05:10:43.773Z,592.00
2019-05-05T05:11:44.271Z,636.00
2019-05-05T05:12:43.558Z,696.00
2019-05-05T05:13:44.129Z,724.00
2019-05-05T05:14:44.249Z,740.00
2019-05-05T05:15:44.690Z,804.00
2019-05-05T05:16:44.444Z,936.00
2019-05-05T05:17:44.338Z,1096.00
2019-05-05T05:18:44.790Z,1252.00
2019-05-05T05:19:43.963Z,1396.00
2019-05-05T05:20:44.413Z,1524.00
2019-05-05T05:21:57.605Z,1608.00
2019-05-05T05:22:45.427Z,1712.00
2019-05-05T05:23:44.643Z,1852.00
2019-05-05T05:24:45.745Z,1932.00
2019-05-05T05:25:44.897Z,1988.00
2019-05-05T05:26:45.088Z,2172.00
2019-05-05T05:27:45.303Z,2176.00
2019-05-05T05:28:45.528Z,2168.00
2019-05-05T05:29:45.788Z,2080.00
2019-05-05T05:30:46.755Z,2036.00
2019-05-05T05:31:46.770Z,2076.00
2019-05-05T05:32:46.742Z,2016.00
2019-05-05T05:33:47.259Z,1872.00
2019-05-05T05:34:46.434Z,1716.00
2019-05-05T05:35:46.629Z,1656.00
2019-05-05T05:36:46.847Z,1680.00
2019-05-05T05:37:47.055Z,1740.00
2019-05-05T05:38:47.218Z,1812.00
2019-05-05T05:39:47.796Z,1848.00
2019-05-05T05:40:48.264Z,1976.00
2019-05-05T05:41:47.805Z,2104.00
2019-05-05T05:42:48.725Z,2152.00
2019-05-05T05:43:49.152Z,2084.00
2019-05-05T05:44:48.365Z,1960.00
2019-05-05T05:45:48.436Z,1920.00
2019-05-05T05:46:48.657Z,1984.00
2019-05-05T05:47:48.845Z,2048.00
2019-05-05T05:48:49.033Z,2104.00
2019-05-05T05:49:49.250Z,2140.00
2019-05-05T05:50:50.280Z,2132.00
2019-05-05T05:51:50.235Z,2112.00
2019-05-05T05:52:50.768Z,2148.00
2019-05-05T05:53:49.986Z,2236.00
2019-05-05T05:54:50.143Z,2284.00
2019-05-05T05:55:50.334Z,2300.00
2019-05-05T05:56:50.561Z,2356.00
2019-05-05T05:57:50.724Z,2464.00
2019-05-05T05:58:50.897Z,2572.00
2019-05-05T05:59:51.060Z,2664.00
2019-05-05T06:00:51.259Z,2772.00
2019-05-05T06:01:51.423Z,2764.00
2019-05-05T06:02:51.652Z,2708.00
2019-05-05T06:03:53.498Z,2660.00
2019-05-05T06:04:53.769Z,2564.00
2019-05-05T06:05:54.052Z,2644.00
2019-05-05T06:06:54.261Z,2768.00
2019-05-05T06:07:54.479Z,2728.00
2019-05-05T06:08:54.402Z,2564.00
2019-05-05T06:09:54.268Z,2268.00
2019-05-05T06:10:54.861Z,2180.00
2019-05-05T06:11:54.530Z,2316.00
2019-05-05T06:12:54.790Z,2680.00
2019-05-05T06:13:55.734Z,3016.00
2019-05-05T06:14:54.109Z,3224.00
2019-05-05T06:15:54.758Z,3020.00
2019-05-05T06:16:54.405Z,2792.00
2019-05-05T06:17:55.229Z,2864.00
2019-05-05T06:18:54.744Z,3048.00
2019-05-05T06:19:54.893Z,3040.00
2019-05-05T06:20:55.034Z,3004.00
2019-05-05T06:21:55.198Z,3180.00
2019-05-05T06:22:56.224Z,3328.00
2019-05-05T06:23:55.457Z,3412.00
2019-05-05T06:24:55.583Z,3348.00
2019-05-05T06:25:55.728Z,3104.00
2019-05-05T06:26:55.907Z,2940.00
2019-05-05T06:27:56.250Z,2756.00
2019-05-05T06:28:56.281Z,2580.00
2019-05-05T06:29:57.232Z,2720.00
2019-05-05T06:30:56.738Z,2884.00
2019-05-05T06:31:56.819Z,3064.00
2019-05-05T06:32:57.749Z,2920.00
2019-05-05T06:33:57.141Z,2720.00
2019-05-05T06:34:57.271Z,2512.00
2019-05-05T06:35:57.741Z,2404.00
2019-05-05T06:36:57.671Z,2316.00
2019-05-05T06:37:57.815Z,2124.00
2019-05-05T06:38:58.736Z,1972.00
2019-05-05T06:39:58.140Z,2000.00
2019-05-05T06:40:58.311Z,2028.00
2019-05-05T06:41:58.468Z,2004.00
2019-05-05T06:42:58.743Z,2148.00
2019-05-05T06:43:58.791Z,2276.00
2019-05-05T06:44:59.726Z,2296.00
2019-05-05T06:45:59.730Z,2416.00
2019-05-05T06:47:00.234Z,2348.00
2019-05-05T06:47:59.527Z,2128.00
2019-05-05T06:48:59.751Z,1916.00
2019-05-05T06:49:59.953Z,1936.00
2019-05-05T06:51:00.743Z,2068.00
2019-05-05T06:52:00.278Z,2264.00
2019-05-05T06:53:00.750Z,2456.00
2019-05-05T06:54:01.229Z,2684.00
2019-05-05T06:55:03.635Z,2656.00
2019-05-05T06:56:01.126Z,2616.00
2019-05-05T06:57:04.329Z,2652.00
2019-05-05T06:58:04.460Z,2848.00
2019-05-05T06:59:01.519Z,3076.00
2019-05-05T07:00:03.508Z,3064.00
2019-05-05T07:01:03.604Z,3412.00
2019-05-05T07:02:04.278Z,3692.00
2019-05-05T07:03:07.320Z,3924.00
2019-05-05T07:04:03.485Z,3552.00
2019-05-05T07:05:04.154Z,3136.00
2019-05-05T07:06:04.458Z,3040.00
2019-05-05T07:07:05.106Z,2984.00
2019-05-05T07:08:04.522Z,3100.00
2019-05-05T07:09:05.487Z,3252.00
2019-05-05T07:10:04.586Z,3340.00
2019-05-05T07:11:04.170Z,3332.00
2019-05-05T07:12:04.975Z,3400.00
2019-05-05T07:13:04.946Z,3304.00
2019-05-05T07:14:05.248Z,2948.00
2019-05-05T07:15:04.422Z,2532.00
2019-05-05T07:16:05.004Z,2244.00
2019-05-05T07:17:05.815Z,2044.00
2019-05-05T07:18:04.963Z,1924.00
2019-05-05T07:19:05.732Z,2084.00
2019-05-05T07:20:05.759Z,2424.00
2019-05-05T07:21:05.546Z,2904.00
2019-05-05T07:22:05.734Z,3224.00
2019-05-05T07:23:06.741Z,3188.00
2019-05-05T07:24:06.135Z,3008.00
2019-05-05T07:25:06.325Z,2748.00
2019-05-05T07:26:06.491Z,2504.00
2019-05-05T07:27:06.754Z,2332.00
2019-05-05T07:28:06.799Z,2168.00
2019-05-05T07:29:07.731Z,2040.00
2019-05-05T07:30:07.735Z,2056.00
2019-05-05T07:31:07.778Z,2304.00
2019-05-05T07:32:08.227Z,2604.00
2019-05-05T07:33:08.233Z,2744.00
2019-05-05T07:34:07.780Z,2852.00
2019-05-05T07:35:08.004Z,3008.00
2019-05-05T07:36:08.259Z,3180.00
2019-05-05T07:37:09.273Z,3272.00
2019-05-05T07:38:08.547Z,3208.00
2019-05-05T07:39:09.282Z,2820.00
2019-05-05T07:40:09.735Z,2296.00
2019-05-05T07:41:09.246Z,1840.00
2019-05-05T07:42:10.275Z,1552.00
2019-05-05T07:43:09.413Z,1460.00
2019-05-05T07:44:22.691Z,1508.00
2019-05-05T07:45:20.267Z,1800.00
2019-05-05T07:46:13.555Z,2140.00
2019-05-05T07:47:10.736Z,2336.00
2019-05-05T07:48:10.270Z,2368.00
2019-05-05T07:49:11.258Z,2292.00
2019-05-05T07:50:25.512Z,2264.00
2019-05-05T07:51:14.113Z,2412.00
2019-05-05T07:52:11.204Z,2592.00
2019-05-05T07:53:14.843Z,2692.00
2019-05-05T07:54:14.546Z,2796.00
2019-05-05T07:55:11.692Z,2852.00
2019-05-05T07:56:14.295Z,2676.00
2019-05-05T07:57:12.055Z,2840.00
2019-05-05T07:58:13.891Z,3236.00
2019-05-05T07:59:14.505Z,3632.00
2019-05-05T08:00:14.819Z,4040.00
2019-05-05T08:01:14.151Z,4520.00
2019-05-05T08:02:14.593Z,4992.00
2019-05-05T08:03:14.449Z,5416.00
2019-05-05T08:04:14.752Z,5752.00
2019-05-05T08:05:14.097Z,5972.00
2019-05-05T08:06:14.741Z,6024.00
2019-05-05T08:07:15.271Z,6084.00
2019-05-05T08:08:14.093Z,6144.00
2019-05-05T08:09:14.933Z,6328.00
2019-05-05T08:10:14.055Z,6320.00
2019-05-05T08:11:14.856Z,6160.00
2019-05-05T08:12:15.473Z,5856.00
2019-05-05T08:13:15.267Z,5740.00
2019-05-05T08:14:14.801Z,5492.00
2019-05-05T08:15:14.975Z,5100.00
2019-05-05T08:16:15.135Z,4552.00
2019-05-05T08:17:16.269Z,3920.00
2019-05-05T08:18:16.252Z,3596.00
2019-05-05T08:19:15.648Z,3244.00
2019-05-05T08:20:19.152Z,3280.00
2019-05-05T08:21:16.010Z,3268.00
2019-05-05T08:22:16.257Z,3224.00
2019-05-05T08:23:29.234Z,3412.00
2019-05-05T08:24:18.593Z,3220.00
2019-05-05T08:25:16.712Z,3216.00
2019-05-05T08:26:17.747Z,3820.00
2019-05-05T08:27:20.875Z,4464.00
2019-05-05T08:28:17.744Z,4656.00
2019-05-05T08:29:17.419Z,4812.00
2019-05-05T08:30:17.584Z,5320.00
2019-05-05T08:31:18.740Z,5668.00
2019-05-05T08:32:18.754Z,5464.00
2019-05-05T08:33:18.750Z,5232.00
2019-05-05T08:34:18.170Z,5500.00
2019-05-05T08:35:18.362Z,5776.00
2019-05-05T08:36:18.536Z,6124.00
2019-05-05T08:37:18.734Z,6480.00
2019-05-05T08:38:19.755Z,6588.00
2019-05-05T08:39:21.478Z,6876.00
2019-05-05T08:40:20.195Z,7032.00
2019-05-05T08:41:19.354Z,6664.00
2019-05-05T08:42:19.600Z,6632.00
2019-05-05T08:43:19.690Z,7408.00
2019-05-05T08:44:20.741Z,8120.00
2019-05-05T08:45:23.527Z,8260.00
2019-05-05T08:46:24.622Z,8072.00
2019-05-05T08:47:20.374Z,7364.00
2019-05-05T08:48:20.562Z,6872.00
2019-05-05T08:49:21.247Z,7624.00
2019-05-05T08:50:24.043Z,8644.00
2019-05-05T08:51:24.687Z,9260.00
2019-05-05T08:52:23.842Z,9600.00
2019-05-05T08:53:21.540Z,9356.00
2019-05-05T08:54:23.608Z,8904.00
2019-05-05T08:55:21.921Z,8728.00
2019-05-05T08:56:23.786Z,8676.00
2019-05-05T08:57:23.616Z,8516.00
2019-05-05T08:58:23.772Z,7940.00
2019-05-05T08:59:24.217Z,8108.00
2019-05-05T09:00:24.462Z,8072.00
2019-05-05T09:01:24.046Z,7860.00
2019-05-05T09:02:23.909Z,7664.00
2019-05-05T09:03:24.406Z,7272.00
2019-05-05T09:04:24.758Z,7288.00
2019-05-05T09:05:24.689Z,7748.00
2019-05-05T09:06:24.207Z,8340.00
2019-05-05T09:07:25.021Z,8188.00
2019-05-05T09:08:24.749Z,7724.00
2019-05-05T09:09:24.794Z,7608.00
2019-05-05T09:10:24.605Z,7440.00
2019-05-05T09:11:24.781Z,7312.00
2019-05-05T09:12:24.954Z,7064.00
2019-05-05T09:13:25.146Z,6892.00
2019-05-05T09:14:25.307Z,6400.00
2019-05-05T09:15:25.525Z,5108.00
2019-05-05T09:16:26.258Z,3832.00
2019-05-05T09:17:28.049Z,2780.00
2019-05-05T09:18:27.099Z,2356.00
2019-05-05T09:19:26.225Z,2200.00
2019-05-05T09:20:26.417Z,2148.00
2019-05-05T09:21:27.303Z,2248.00
2019-05-05T09:22:26.826Z,2680.00
2019-05-05T09:23:27.023Z,3196.00
2019-05-05T09:24:27.191Z,3800.00
2019-05-05T09:25:27.384Z,4592.00
2019-05-05T09:26:27.785Z,5332.00
2019-05-05T09:27:28.391Z,5936.00
2019-05-05T09:28:28.900Z,6352.00
2019-05-05T09:29:28.050Z,6880.00
2019-05-05T09:30:28.758Z,7564.00
2019-05-05T09:31:28.765Z,8232.00
2019-05-05T09:32:28.519Z,8816.00
2019-05-05T09:33:28.680Z,9296.00
2019-05-05T09:34:28.856Z,9576.00
2019-05-05T09:35:29.004Z,9816.00
2019-05-05T09:36:29.219Z,10048.00
2019-05-05T09:37:29.373Z,10176.00
2019-05-05T09:38:30.305Z,10288.00
2019-05-05T09:39:30.713Z,10328.00
2019-05-05T09:40:30.774Z,10368.00
2019-05-05T09:41:30.009Z,10464.00
2019-05-05T09:42:30.181Z,10448.00
2019-05-05T09:43:30.779Z,10340.00
2019-05-05T09:44:30.527Z,10188.00
2019-05-05T09:45:31.294Z,10096.00
2019-05-05T09:46:33.947Z,9964.00
2019-05-05T09:47:31.269Z,9756.00
2019-05-05T09:48:33.422Z,9456.00
2019-05-05T09:49:31.331Z,9332.00
2019-05-05T09:50:31.496Z,8768.00
2019-05-05T09:51:34.550Z,8432.00
2019-05-05T09:52:33.783Z,8060.00
2019-05-05T09:53:34.255Z,7816.00
2019-05-05T09:54:34.385Z,7532.00
2019-05-05T09:55:33.604Z,7636.00
2019-05-05T09:56:33.902Z,7072.00
2019-05-05T09:57:34.421Z,7072.00
2019-05-05T09:58:34.780Z,7400.00
2019-05-05T09:59:34.698Z,7880.00
2019-05-05T10:00:33.767Z,7692.00
2019-05-05T10:01:33.886Z,7548.00
2019-05-05T10:02:34.578Z,8176.00
2019-05-05T10:03:34.631Z,9356.00
2019-05-05T10:04:33.779Z,8924.00
2019-05-05T10:05:34.272Z,8748.00
2019-05-05T10:06:35.143Z,7692.00
2019-05-05T10:07:34.650Z,7748.00
2019-05-05T10:08:35.473Z,8048.00
2019-05-05T10:09:34.671Z,9044.00
2019-05-05T10:10:34.718Z,8056.00
2019-05-05T10:11:35.367Z,7848.00
2019-05-05T10:12:36.052Z,7852.00
2019-05-05T10:13:35.249Z,9136.00
2019-05-05T10:14:35.333Z,8924.00
2019-05-05T10:15:36.257Z,9792.00
2019-05-05T10:16:35.657Z,8892.00
2019-05-05T10:17:35.836Z,9048.00
2019-05-05T10:18:36.265Z,9768.00
2019-05-05T10:19:36.181Z,9136.00
2019-05-05T10:20:36.367Z,9532.00
2019-05-05T10:21:36.571Z,9768.00
2019-05-05T10:22:37.264Z,10276.00
2019-05-05T10:23:37.301Z,10200.00
2019-05-05T10:24:37.058Z,9960.00
2019-05-05T10:25:37.236Z,10060.00
2019-05-05T10:26:37.410Z,10212.00
2019-05-05T10:27:44.870Z,10432.00
2019-05-05T10:28:39.711Z,10420.00
2019-05-05T10:29:38.278Z,10072.00
2019-05-05T10:30:38.118Z,9896.00
2019-05-05T10:31:38.388Z,9684.00
2019-05-05T10:32:38.449Z,10424.00
2019-05-05T10:33:38.646Z,10780.00
2019-05-05T10:34:39.771Z,10808.00
2019-05-05T10:35:39.767Z,10536.00
2019-05-05T10:36:39.417Z,10312.00
2019-05-05T10:37:39.335Z,10076.00
2019-05-05T10:38:39.516Z,10188.00
2019-05-05T10:39:39.700Z,10340.00
2019-05-05T10:40:39.922Z,9568.00
2019-05-05T10:41:40.794Z,7944.00
2019-05-05T10:42:40.321Z,8728.00
2019-05-05T10:43:40.503Z,11492.00
2019-05-05T10:44:40.686Z,11996.00
2019-05-05T10:45:41.282Z,11508.00
2019-05-05T10:46:41.125Z,13216.00
2019-05-05T10:47:41.309Z,13016.00
2019-05-05T10:48:44.441Z,12644.00
2019-05-05T10:49:43.997Z,10128.00
2019-05-05T10:50:44.261Z,13408.00
2019-05-05T10:51:43.929Z,8996.00
2019-05-05T10:52:44.294Z,10000.00
2019-05-05T10:53:43.825Z,15360.00
2019-05-05T10:54:44.909Z,15904.00
2019-05-05T10:55:44.978Z,16128.00
2019-05-05T10:56:44.342Z,16864.00
2019-05-05T10:57:43.685Z,17408.00
2019-05-05T10:58:44.821Z,17152.00
2019-05-05T10:59:44.359Z,13372.00
2019-05-05T11:00:44.388Z,11488.00
2019-05-05T11:01:44.849Z,10676.00
2019-05-05T11:02:43.965Z,9712.00
2019-05-05T11:03:45.148Z,8540.00
2019-05-05T11:05:05.267Z,7700.00
2019-05-05T11:05:45.001Z,6900.00
2019-05-05T11:06:45.680Z,6880.00
2019-05-05T11:07:45.796Z,7556.00
2019-05-05T11:08:45.233Z,8608.00
2019-05-05T11:09:46.137Z,8764.00
2019-05-05T11:10:45.344Z,10016.00
2019-05-05T11:11:45.467Z,8308.00
2019-05-05T11:12:45.627Z,6160.00
2019-05-05T11:13:45.780Z,5948.00
2019-05-05T11:14:45.941Z,5288.00
2019-05-05T11:15:46.106Z,4676.00
2019-05-05T11:16:46.302Z,4208.00
2019-05-05T11:17:46.466Z,3944.00
2019-05-05T11:18:46.666Z,3840.00
2019-05-05T11:19:46.843Z,3792.00
2019-05-05T11:20:46.995Z,3712.00
2019-05-05T11:21:47.788Z,3836.00
2019-05-05T11:22:47.371Z,4128.00
2019-05-05T11:23:48.297Z,4660.00
2019-05-05T11:24:59.964Z,5100.00
2019-05-05T11:25:49.837Z,5340.00
2019-05-05T11:26:47.984Z,5524.00
2019-05-05T11:27:48.217Z,5720.00
2019-05-05T11:28:48.436Z,6112.00
2019-05-05T11:29:48.807Z,6476.00
2019-05-05T11:30:48.855Z,6900.00
2019-05-05T11:31:49.045Z,7552.00
2019-05-05T11:32:49.243Z,8264.00
2019-05-05T11:33:49.454Z,8800.00
2019-05-05T11:34:49.695Z,9212.00
2019-05-05T11:35:50.779Z,9772.00
2019-05-05T11:36:50.061Z,10476.00
2019-05-05T11:37:50.243Z,11444.00
2019-05-05T11:38:50.422Z,11888.00
2019-05-05T11:39:50.642Z,12716.00
2019-05-05T11:40:50.825Z,12704.00
2019-05-05T11:41:50.984Z,12788.00
2019-05-05T11:42:51.178Z,13052.00
2019-05-05T11:43:53.356Z,13748.00
2019-05-05T11:44:51.511Z,14092.00
2019-05-05T11:45:51.669Z,18368.00
2019-05-05T11:46:51.834Z,16640.00
2019-05-05T11:47:53.644Z,13580.00
2019-05-05T11:48:54.213Z,12012.00
2019-05-05T11:49:54.608Z,10372.00
2019-05-05T11:50:54.192Z,9000.00
2019-05-05T11:51:54.337Z,8240.00
2019-05-05T11:52:54.504Z,7840.00
2019-05-05T11:54:15.061Z,7684.00
2019-05-05T11:55:08.173Z,7704.00
2019-05-05T11:55:55.082Z,7824.00
2019-05-05T11:56:55.285Z,7992.00
2019-05-05T11:57:54.507Z,8068.00
2019-05-05T11:58:55.058Z,8212.00
2019-05-05T11:59:54.181Z,8448.00
2019-05-05T12:00:54.744Z,8684.00
2019-05-05T12:01:55.502Z,8996.00
2019-05-05T12:02:55.303Z,9288.00
2019-05-05T12:03:54.798Z,9504.00
2019-05-05T12:04:54.932Z,9692.00
2019-05-05T12:05:55.107Z,9944.00
2019-05-05T12:06:55.268Z,10300.00
2019-05-05T12:07:55.400Z,10704.00
2019-05-05T12:08:56.319Z,11060.00
2019-05-05T12:09:56.283Z,11476.00
2019-05-05T12:10:55.935Z,11920.00
2019-05-05T12:11:56.070Z,12396.00
2019-05-05T12:12:56.221Z,12920.00
2019-05-05T12:13:56.374Z,14076.00
2019-05-05T12:14:56.521Z,14368.00
2019-05-05T12:15:56.707Z,15648.00
2019-05-05T12:16:56.872Z,19808.00
2019-05-05T12:17:57.299Z,18208.00
2019-05-05T12:18:57.185Z,18048.00
2019-05-05T12:19:57.353Z,18720.00
2019-05-05T12:20:57.803Z,20256.00
2019-05-05T12:21:57.778Z,18720.00
2019-05-05T12:22:57.925Z,18784.00
2019-05-05T12:23:58.082Z,19680.00
2019-05-05T12:24:58.227Z,20128.00
2019-05-05T12:25:58.371Z,20224.00
2019-05-05T12:26:58.558Z,20512.00
2019-05-05T12:27:58.700Z,20416.00
2019-05-05T12:28:58.866Z,19200.00