createdAt,value
2019-05-01T00:02:01.759Z,99.90
2019-05-01T00:04:48.184Z,99.90
2019-05-01T00:07:19.619Z,99.90
2019-05-01T00:09:49.077Z,99.90
2019-05-01T00:12:18.586Z,99.90
2019-05-01T00:14:48.054Z,99.90
2019-05-01T00:17:17.964Z,99.90
2019-05-01T00:19:55.237Z,99.90
2019-05-01T00:22:25.872Z,99.90
2019-05-01T00:24:55.192Z,99.90
2019-05-01T00:27:24.591Z,99.90
2019-05-01T00:29:53.919Z,99.90
2019-05-01T00:32:24.314Z,99.90
2019-05-01T00:34:53.646Z,99.90
2019-05-01T00:37:23.031Z,99.90
2019-05-01T00:39:53.965Z,99.90
2019-05-01T00:42:23.292Z,99.90
2019-05-01T00:44:53.476Z,99.90
2019-05-01T00:47:22.815Z,99.90
2019-05-01T00:49:52.213Z,99.90
2019-05-01T00:52:21.536Z,99.90
2019-05-01T00:54:52.795Z,99.90
2019-05-01T00:57:32.882Z,99.90
2019-05-01T01:00:19.818Z,99.90
2019-05-01T01:02:49.318Z,99.90
2019-05-01T01:05:18.657Z,99.90
2019-05-01T01:07:47.988Z,99.90
2019-05-01T01:10:17.321Z,99.90
2019-05-01T01:12:46.652Z,99.90
2019-05-01T01:15:17.096Z,99.90
2019-05-01T01:17:47.508Z,99.90
2019-05-01T01:20:16.974Z,99.90
2019-05-01T01:22:46.296Z,99.90
2019-05-01T01:25:15.620Z,99.90
2019-05-01T01:27:45.020Z,99.90
2019-05-01T01:30:14.694Z,99.90
2019-05-01T01:32:44.018Z,99.90
2019-05-01T01:35:13.399Z,99.90
2019-05-01T01:37:42.789Z,99.90
2019-05-01T01:40:12.384Z,99.90
2019-05-01T01:42:42.948Z,99.90
2019-05-01T01:45:26.811Z,99.90
2019-05-01T01:48:09.988Z,99.90
2019-05-01T01:50:44.072Z,99.90
2019-05-01T01:53:16.463Z,99.90
2019-05-01T01:55:47.014Z,99.90
2019-05-01T01:58:17.791Z,99.90
2019-05-01T02:01:08.768Z,99.90
2019-05-01T02:03:28.370Z,99.90
2019-05-01T02:05:58.103Z,99.90
2019-05-01T02:08:27.429Z,99.90
2019-05-01T02:10:56.750Z,99.90
2019-05-01T02:13:26.144Z,99.90
2019-05-01T02:15:56.530Z,99.90
2019-05-01T02:18:25.877Z,99.90
2019-05-01T02:20:55.193Z,99.90
2019-05-01T02:23:24.515Z,99.90
2019-05-01T02:25:53.996Z,99.90
2019-05-01T02:28:24.972Z,99.90
2019-05-01T02:31:27.650Z,99.90
2019-05-01T02:33:47.037Z,99.90
2019-05-01T02:36:18.835Z,99.90
2019-05-01T02:38:49.839Z,99.90
2019-05-01T02:41:21.638Z,99.90
2019-05-01T02:43:53.941Z,99.90
2019-05-01T02:46:26.531Z,99.90
2019-05-01T02:48:58.932Z,99.90
2019-05-01T02:51:29.218Z,99.90
2019-05-01T02:54:00.143Z,99.90
2019-05-01T02:56:35.457Z,99.90
2019-05-01T02:59:06.720Z,99.90
2019-05-01T03:01:46.589Z,99.90
2019-05-01T03:04:09.007Z,99.90
2019-05-01T03:06:39.772Z,99.90
2019-05-01T03:09:09.157Z,99.90
2019-05-01T03:11:40.526Z,99.90
2019-05-01T03:14:13.004Z,99.90
2019-05-01T03:16:43.691Z,99.90
2019-05-01T03:19:17.926Z,99.90
2019-05-01T03:21:54.905Z,99.90
2019-05-01T03:24:37.997Z,99.90
2019-05-01T03:27:08.751Z,99.90
2019-05-01T03:29:38.132Z,99.90
2019-05-01T03:32:19.480Z,99.90
2019-05-01T03:34:40.776Z,99.90
2019-05-01T03:37:10.489Z,99.90
2019-05-01T03:39:40.583Z,99.90
2019-05-01T03:42:09.908Z,99.90
2019-05-01T03:44:39.240Z,99.90
2019-05-01T03:47:09.842Z,99.90
2019-05-01T03:49:39.254Z,99.90
2019-05-01T03:52:08.712Z,99.90
2019-05-01T03:54:38.031Z,99.90
2019-05-01T03:57:07.503Z,99.90
2019-05-01T03:59:37.403Z,99.90
2019-05-01T04:02:31.760Z,99.90
2019-05-01T04:04:45.786Z,99.90
2019-05-01T04:07:15.103Z,99.90
2019-05-01T04:09:44.422Z,99.90
2019-05-01T04:12:14.091Z,99.90
2019-05-01T04:14:43.676Z,99.90
2019-05-01T04:17:18.881Z,99.90
2019-05-01T04:19:48.471Z,99.90
2019-05-01T04:22:18.077Z,99.90
2019-05-01T04:24:48.103Z,99.90
2019-05-01T04:27:25.840Z,99.90
2019-05-01T04:29:57.289Z,99.90
2019-05-01T04:32:29.610Z,99.90
2019-05-01T04:35:01.411Z,99.90
2019-05-01T04:37:30.893Z,99.90
2019-05-01T04:40:00.571Z,99.90
2019-05-01T04:42:29.964Z,99.90
2019-05-01T04:44:59.360Z,99.90
2019-05-01T04:47:31.252Z,99.90
2019-05-01T04:50:01.289Z,99.90
2019-05-01T04:52:30.693Z,99.90
2019-05-01T04:55:00.012Z,99.90
2019-05-01T04:57:29.705Z,99.90
2019-05-01T04:59:59.199Z,99.90
2019-05-01T05:02:33.168Z,99.90
2019-05-01T05:05:05.459Z,99.90
2019-05-01T05:07:35.363Z,99.90
2019-05-01T05:10:06.042Z,99.90
2019-05-01T05:12:42.839Z,99.90
2019-05-01T05:15:22.918Z,99.90
2019-05-01T05:17:52.314Z,99.90
2019-05-01T05:20:21.718Z,99.90
2019-05-01T05:22:51.289Z,99.90
2019-05-01T05:25:21.655Z,99.90
2019-05-01T05:27:52.395Z,99.90
2019-05-01T05:30:23.456Z,99.90
2019-05-01T05:32:55.129Z,99.90
2019-05-01T05:35:25.903Z,99.90
2019-05-01T05:38:00.662Z,99.90
2019-05-01T05:40:32.190Z,99.90
2019-05-01T05:43:02.066Z,99.90
2019-05-01T05:45:34.359Z,99.90
2019-05-01T05:48:04.534Z,99.90
2019-05-01T05:50:41.746Z,99.90
2019-05-01T05:53:16.723Z,99.90
2019-05-01T05:55:52.211Z,99.90
2019-05-01T05:58:31.420Z,99.90
2019-05-01T06:01:06.500Z,99.90
2019-05-01T06:03:49.637Z,99.90
2019-05-01T06:06:31.499Z,99.90
2019-05-01T06:09:03.867Z,99.90
2019-05-01T06:11:43.363Z,99.90
2019-05-01T06:14:26.932Z,99.90
2019-05-01T06:16:58.236Z,99.90
2019-05-01T06:19:35.158Z,99.90
2019-05-01T06:22:11.960Z,99.90
2019-05-01T06:24:43.695Z,99.90
2019-05-01T06:27:13.674Z,99.90
2019-05-01T06:29:45.782Z,99.90
2019-05-01T06:32:15.192Z,99.90
2019-05-01T06:34:44.524Z,99.90
2019-05-01T06:37:13.940Z,99.90
2019-05-01T06:39:48.161Z,99.90
2019-05-01T06:42:16.814Z,99.90
2019-05-01T06:44:48.743Z,99.90
2019-05-01T06:47:22.963Z,99.90
2019-05-01T06:50:05.925Z,99.90
2019-05-01T06:52:35.492Z,99.90
2019-05-01T06:55:06.829Z,99.90
2019-05-01T06:57:43.001Z,99.90
2019-05-01T07:00:12.648Z,99.90
2019-05-01T07:02:43.431Z,99.90
2019-05-01T07:05:14.585Z,99.90
2019-05-01T07:07:48.139Z,99.90
2019-05-01T07:10:16.206Z,99.90
2019-05-01T07:12:47.748Z,99.90
2019-05-01T07:15:17.221Z,99.90
2019-05-01T07:17:47.937Z,99.90
2019-05-01T07:20:19.351Z,99.90
2019-05-01T07:22:48.852Z,99.90
2019-05-01T07:25:18.249Z,99.90
2019-05-01T07:27:47.574Z,99.90
2019-05-01T07:30:19.662Z,99.90
2019-05-01T07:32:51.318Z,99.90
2019-05-01T07:35:20.781Z,99.90
2019-05-01T07:37:50.279Z,99.90
2019-05-01T07:40:21.203Z,99.90
2019-05-01T07:43:02.256Z,99.90
2019-05-01T07:45:43.612Z,99.90
2019-05-01T07:48:13.212Z,99.90
2019-05-01T07:50:43.275Z,99.90
2019-05-01T07:53:12.606Z,99.90
2019-05-01T07:55:42.069Z,99.90
2019-05-01T07:58:15.879Z,99.90
2019-05-01T08:00:50.307Z,99.90
2019-05-01T08:03:20.428Z,99.90
2019-05-01T08:05:49.837Z,99.90
2019-05-01T08:08:19.182Z,99.90
2019-05-01T08:10:48.506Z,99.90
2019-05-01T08:13:17.867Z,99.90
2019-05-01T08:15:47.267Z,99.90
2019-05-01T08:18:18.316Z,99.90
2019-05-01T08:21:06.094Z,99.90
2019-05-01T08:23:36.008Z,99.90
2019-05-01T08:26:08.767Z,99.90
2019-05-01T08:28:38.038Z,99.90
2019-05-01T08:31:23.072Z,99.90
2019-05-01T08:34:05.419Z,99.90
2019-05-01T08:36:34.746Z,99.90
2019-05-01T08:39:09.076Z,99.90
2019-05-01T08:41:37.991Z,99.90
2019-05-01T08:44:08.020Z,99.90
2019-05-01T08:46:50.934Z,99.90
2019-05-01T08:49:20.767Z,99.90
2019-05-01T08:51:50.531Z,99.90
2019-05-01T08:54:19.855Z,99.90
2019-05-01T08:56:52.980Z,99.90
2019-05-01T08:59:24.145Z,99.90
2019-05-01T09:02:07.907Z,99.90
2019-05-01T09:04:25.279Z,99.90
2019-05-01T09:06:53.595Z,99.90
2019-05-01T09:09:22.936Z,99.50
2019-05-01T09:11:54.650Z,99.20
2019-05-01T09:14:23.286Z,97.60
2019-05-01T09:16:52.693Z,96.60
2019-05-01T09:19:22.053Z,97.00
2019-05-01T09:21:51.374Z,96.30
2019-05-01T09:24:23.224Z,96.60
2019-05-01T09:26:56.272Z,96.30
2019-05-01T09:29:27.919Z,95.10
2019-05-01T09:31:57.243Z,95.90
2019-05-01T09:34:26.567Z,96.70
2019-05-01T09:36:55.893Z,95.70
2019-05-01T09:39:25.594Z,95.50
2019-05-01T09:41:54.923Z,93.70
2019-05-01T09:44:24.256Z,94.60
2019-05-01T09:46:55.607Z,95.70
2019-05-01T09:49:25.030Z,94.70
2019-05-01T09:52:04.582Z,95.50
2019-05-01T09:54:42.832Z,94.40
2019-05-01T09:57:09.575Z,95.70
2019-05-01T09:59:38.906Z,95.30
2019-05-01T10:02:09.140Z,94.20
2019-05-01T10:04:38.545Z,94.00
2019-05-01T10:07:08.927Z,93.00
2019-05-01T10:09:39.524Z,92.70
2019-05-01T10:12:11.626Z,92.50
2019-05-01T10:14:39.887Z,93.40
2019-05-01T10:17:09.279Z,92.60
2019-05-01T10:19:38.614Z,91.30
2019-05-01T10:22:07.939Z,93.30
2019-05-01T10:24:39.221Z,92.00
2019-05-01T10:27:09.969Z,92.20
2019-05-01T10:29:56.830Z,91.80
2019-05-01T10:32:28.478Z,91.70
2019-05-01T10:34:59.477Z,91.50
2019-05-01T10:37:33.634Z,92.10
2019-05-01T10:40:00.415Z,91.30
2019-05-01T10:42:29.763Z,91.00
2019-05-01T10:44:59.103Z,90.00
2019-05-01T10:47:29.463Z,90.80
2019-05-01T10:49:58.795Z,90.70
2019-05-01T10:52:32.603Z,90.00
2019-05-01T10:55:02.011Z,88.90
2019-05-01T10:57:35.042Z,86.80
2019-05-01T11:00:02.363Z,87.00
2019-05-01T11:02:31.699Z,88.80
2019-05-01T11:05:01.956Z,87.80
2019-05-01T11:07:31.357Z,89.60
2019-05-01T11:10:00.687Z,87.60
2019-05-01T11:12:30.142Z,90.30
2019-05-01T11:14:59.476Z,90.40
2019-05-01T11:17:30.747Z,92.00
2019-05-01T11:20:00.076Z,88.10
2019-05-01T11:22:29.410Z,90.60
2019-05-01T11:24:58.743Z,89.60
2019-05-01T11:27:28.072Z,89.60
2019-05-01T11:29:57.407Z,88.20
2019-05-01T11:32:28.442Z,86.30
2019-05-01T11:35:02.195Z,87.10
2019-05-01T11:37:43.498Z,83.20
2019-05-01T11:40:15.620Z,82.60
2019-05-01T11:42:44.951Z,81.60
2019-05-01T11:45:14.447Z,82.00
2019-05-01T11:47:43.772Z,84.70
2019-05-01T11:50:13.442Z,88.60
2019-05-01T11:52:43.250Z,83.60
2019-05-01T11:55:12.574Z,88.40
2019-05-01T11:57:41.983Z,88.50
2019-05-01T12:00:14.493Z,89.10
2019-05-01T12:02:43.932Z,85.70
2019-05-01T12:05:13.399Z,87.50
2019-05-01T12:07:42.827Z,87.60
2019-05-01T12:10:14.429Z,86.40
2019-05-01T12:12:43.979Z,87.60
2019-05-01T12:15:13.953Z,84.90
2019-05-01T12:17:48.310Z,89.30
2019-05-01T12:20:18.256Z,84.40
2019-05-01T12:22:51.086Z,85.30
2019-05-01T12:25:18.786Z,83.20
2019-05-01T12:27:50.032Z,82.90
2019-05-01T12:30:20.104Z,80.70
2019-05-01T12:32:49.436Z,78.60
2019-05-01T12:35:18.771Z,77.30
2019-05-01T12:37:48.511Z,75.70
2019-05-01T12:40:19.256Z,80.20
2019-05-01T12:42:48.713Z,79.70
2019-05-01T12:45:18.415Z,78.60
2019-05-01T12:47:55.385Z,75.90
2019-05-01T12:50:25.383Z,76.80
2019-05-01T12:53:03.361Z,77.30
2019-05-01T12:55:49.031Z,79.60
2019-05-01T12:58:18.368Z,78.50
2019-05-01T13:00:55.759Z,75.10
2019-05-01T13:03:25.092Z,73.90
2019-05-01T13:05:54.497Z,73.30
2019-05-01T13:08:23.946Z,69.90
2019-05-01T13:10:53.272Z,63.50
2019-05-01T13:13:22.662Z,65.30
2019-05-01T13:15:53.056Z,66.60
2019-05-01T13:18:22.402Z,65.20
2019-05-01T13:20:51.747Z,67.80
2019-05-01T13:23:21.072Z,65.10
2019-05-01T13:25:51.374Z,66.00
2019-05-01T13:28:38.700Z,64.00
2019-05-01T13:31:09.693Z,59.00
2019-05-01T13:33:39.028Z,56.60
2019-05-01T13:36:08.427Z,55.50
2019-05-01T13:38:37.835Z,53.50
2019-05-01T13:41:07.173Z,55.10
2019-05-01T13:43:36.546Z,53.00
2019-05-01T13:46:05.948Z,51.30
2019-05-01T13:48:35.276Z,50.70
2019-05-01T13:51:04.789Z,48.10
2019-05-01T13:53:34.609Z,50.10
2019-05-01T13:56:04.409Z,51.10
2019-05-01T13:58:33.733Z,47.50
2019-05-01T14:01:03.140Z,46.90
2019-05-01T14:03:32.460Z,48.50
2019-05-01T14:06:02.854Z,49.80
2019-05-01T14:08:32.199Z,46.20
2019-05-01T14:11:02.676Z,48.40
2019-05-01T14:13:32.001Z,49.00
2019-05-01T14:16:01.323Z,49.40
2019-05-01T14:18:30.643Z,50.00
2019-05-01T14:21:02.308Z,49.70
2019-05-01T14:23:33.275Z,49.90
2019-05-01T14:26:02.605Z,48.30
2019-05-01T14:28:35.980Z,46.70
2019-05-01T14:31:06.263Z,47.50
2019-05-01T14:33:35.589Z,47.90
2019-05-01T14:36:05.148Z,47.00
2019-05-01T14:38:34.462Z,46.90
2019-05-01T14:41:04.259Z,47.30
2019-05-01T14:43:33.630Z,50.10
2019-05-01T14:46:02.956Z,49.20
2019-05-01T14:48:32.281Z,49.70
2019-05-01T14:51:01.606Z,52.70
2019-05-01T14:53:30.939Z,50.80
2019-05-01T14:56:02.274Z,54.10
2019-05-01T14:58:31.939Z,51.90
2019-05-01T15:01:03.409Z,51.40
2019-05-01T15:03:32.801Z,52.40
2019-05-01T15:06:02.123Z,50.60
2019-05-01T15:08:31.451Z,50.60
2019-05-01T15:11:00.771Z,51.80
2019-05-01T15:13:35.608Z,52.20
2019-05-01T15:16:06.815Z,48.90
2019-05-01T15:18:49.719Z,51.70
2019-05-01T15:21:19.033Z,50.30
2019-05-01T15:23:53.595Z,51.00
2019-05-01T15:26:19.384Z,51.40
2019-05-01T15:28:48.835Z,53.30
2019-05-01T15:31:19.027Z,52.40
2019-05-01T15:33:48.340Z,52.50
2019-05-01T15:36:18.032Z,54.30
2019-05-01T15:38:47.361Z,56.30
2019-05-01T15:41:24.044Z,58.40
2019-05-01T15:44:04.137Z,64.70
2019-05-01T15:46:36.061Z,68.00
2019-05-01T15:49:05.438Z,70.00
2019-05-01T15:51:34.768Z,70.20
2019-05-01T15:54:04.091Z,74.70
2019-05-01T15:56:34.061Z,76.00
2019-05-01T15:59:03.469Z,76.10
2019-05-01T16:01:32.797Z,77.20
2019-05-01T16:04:02.191Z,79.10
2019-05-01T16:06:31.519Z,79.90
2019-05-01T16:09:00.847Z,79.30
2019-05-01T16:11:33.439Z,79.40
2019-05-01T16:14:02.823Z,81.20
2019-05-01T16:16:32.163Z,79.80
2019-05-01T16:19:01.491Z,79.50
2019-05-01T16:21:30.821Z,80.90
2019-05-01T16:24:00.879Z,81.90
2019-05-01T16:26:30.198Z,82.20
2019-05-01T16:28:59.555Z,84.30
2019-05-01T16:31:28.869Z,82.40
2019-05-01T16:33:58.192Z,85.20
2019-05-01T16:36:27.521Z,86.60
2019-05-01T16:39:15.370Z,85.20
2019-05-01T16:41:46.337Z,85.40
2019-05-01T16:44:15.717Z,85.70
2019-05-01T16:46:45.149Z,87.00
2019-05-01T16:49:14.533Z,87.60
2019-05-01T16:51:43.855Z,89.60
2019-05-01T16:54:13.178Z,87.90
2019-05-01T16:56:42.957Z,89.10
2019-05-01T16:59:13.079Z,89.50
2019-05-01T17:01:49.739Z,90.00
2019-05-01T17:04:20.720Z,90.30
2019-05-01T17:07:00.713Z,90.10
2019-05-01T17:09:40.696Z,90.70
2019-05-01T17:12:10.994Z,91.10
2019-05-01T17:14:41.370Z,91.50
2019-05-01T17:17:12.402Z,92.00
2019-05-01T17:19:41.806Z,92.10
2019-05-01T17:22:14.283Z,92.00
2019-05-01T17:24:42.223Z,92.00
2019-05-01T17:27:11.566Z,92.50
2019-05-01T17:29:40.951Z,92.40
2019-05-01T17:32:13.329Z,92.80
2019-05-01T17:34:42.638Z,93.40
2019-05-01T17:37:11.966Z,93.30
2019-05-01T17:39:41.295Z,93.50
2019-05-01T17:42:12.247Z,93.80
2019-05-01T17:44:41.577Z,93.80
2019-05-01T17:47:10.969Z,93.80
2019-05-01T17:49:44.812Z,94.10
2019-05-01T17:52:12.052Z,94.40
2019-05-01T17:54:41.384Z,94.60
2019-05-01T17:57:12.780Z,94.50
2019-05-01T17:59:42.122Z,94.30
2019-05-01T18:02:15.797Z,94.00
2019-05-01T18:04:50.049Z,93.80
2019-05-01T18:07:20.406Z,94.30
2019-05-01T18:09:51.450Z,94.50
2019-05-01T18:12:23.432Z,94.70
2019-05-01T18:14:52.161Z,94.90
2019-05-01T18:17:21.579Z,95.30
2019-05-01T18:19:51.239Z,95.70
2019-05-01T18:22:39.527Z,96.00
2019-05-01T18:25:13.257Z,96.30
2019-05-01T18:27:44.302Z,96.70
2019-05-01T18:30:15.927Z,96.80
2019-05-01T18:32:52.112Z,96.90
2019-05-01T18:35:17.510Z,97.10
2019-05-01T18:37:49.575Z,97.40
2019-05-01T18:40:20.835Z,98.10
2019-05-01T18:42:50.179Z,98.00
2019-05-01T18:45:24.930Z,98.20
2019-05-01T18:47:53.779Z,98.50
2019-05-01T18:50:23.129Z,98.80
2019-05-01T18:52:52.509Z,98.90
2019-05-01T18:55:25.872Z,99.10
2019-05-01T18:57:54.199Z,99.20
2019-05-01T19:00:23.538Z,99.30
2019-05-01T19:02:52.865Z,99.40
2019-05-01T19:05:22.191Z,99.70
2019-05-01T19:07:51.519Z,99.70
2019-05-01T19:10:20.844Z,99.80
2019-05-01T19:12:50.167Z,99.80
2019-05-01T19:15:19.500Z,99.90
2019-05-01T19:17:48.832Z,99.90
2019-05-01T19:20:18.144Z,99.90
2019-05-01T19:22:47.495Z,99.90
2019-05-01T19:25:18.013Z,99.90
2019-05-01T19:27:47.610Z,99.90
2019-05-01T19:30:18.245Z,99.90
2019-05-01T19:32:47.598Z,99.90
2019-05-01T19:35:17.080Z,99.90
2019-05-01T19:37:46.463Z,99.90
2019-05-01T19:40:17.470Z,99.90
2019-05-01T19:42:46.946Z,99.90
2019-05-01T19:45:18.368Z,99.90
2019-05-01T19:47:47.284Z,99.90
2019-05-01T19:50:16.696Z,99.90
2019-05-01T19:52:46.140Z,99.90
2019-05-01T19:55:15.478Z,99.90
2019-05-01T19:57:44.973Z,99.90
2019-05-01T20:00:19.284Z,99.90
2019-05-01T20:02:54.240Z,99.90
2019-05-01T20:05:27.206Z,99.90
2019-05-01T20:07:56.155Z,99.90
2019-05-01T20:10:24.263Z,99.90
2019-05-01T20:12:54.750Z,99.90
2019-05-01T20:15:25.113Z,99.90
2019-05-01T20:17:55.086Z,99.90
2019-05-01T20:20:24.406Z,99.90
2019-05-01T20:22:55.391Z,99.90
2019-05-01T20:25:25.086Z,99.90
2019-05-01T20:27:57.365Z,99.90
2019-05-01T20:30:27.047Z,99.90
2019-05-01T20:33:01.770Z,99.90
2019-05-01T20:35:30.220Z,99.90
2019-05-01T20:38:02.018Z,99.90
2019-05-01T20:40:31.397Z,99.90
2019-05-01T20:43:05.346Z,99.90
2019-05-01T20:45:31.969Z,99.90
2019-05-01T20:48:01.585Z,99.90
2019-05-01T20:50:30.931Z,99.90
2019-05-01T20:53:00.250Z,99.90
2019-05-01T20:55:29.621Z,99.90
2019-05-01T20:58:13.342Z,99.90
2019-05-01T21:00:48.123Z,99.90
2019-05-01T21:03:18.263Z,99.90
2019-05-01T21:05:48.887Z,99.90
2019-05-01T21:08:39.118Z,99.90
2019-05-01T21:11:11.060Z,99.90
2019-05-01T21:13:39.843Z,99.90
2019-05-01T21:16:09.194Z,99.90
2019-05-01T21:18:38.573Z,99.90
2019-05-01T21:21:07.888Z,99.90
2019-05-01T21:23:37.258Z,99.90
2019-05-01T21:26:07.547Z,99.90
2019-05-01T21:28:36.864Z,99.90
2019-05-01T21:31:06.178Z,99.90
2019-05-01T21:33:35.494Z,99.90
2019-05-01T21:36:08.437Z,99.90
2019-05-01T21:38:35.831Z,99.90
2019-05-01T21:41:05.171Z,99.90
2019-05-01T21:43:37.049Z,99.90
2019-05-01T21:46:05.498Z,99.90
2019-05-01T21:48:34.814Z,99.90
2019-05-01T21:51:07.354Z,99.90
2019-05-01T21:53:37.430Z,99.90
2019-05-01T21:56:07.625Z,99.90
2019-05-01T21:58:37.064Z,99.90
2019-05-01T22:01:08.603Z,99.90
2019-05-01T22:03:38.835Z,99.90
2019-05-01T22:06:11.344Z,99.90
2019-05-01T22:08:40.989Z,99.90
2019-05-01T22:11:10.519Z,99.90
2019-05-01T22:13:39.852Z,99.90
2019-05-01T22:16:18.373Z,99.90
2019-05-01T22:18:47.407Z,99.90
2019-05-01T22:21:26.895Z,99.90
2019-05-01T22:24:00.598Z,99.90
2019-05-01T22:26:34.495Z,99.90
2019-05-01T22:29:14.717Z,99.90
2019-05-01T22:31:45.685Z,99.90
2019-05-01T22:34:18.078Z,99.90
2019-05-01T22:36:47.539Z,99.90
2019-05-01T22:39:18.494Z,99.90
2019-05-01T22:41:47.820Z,99.90
2019-05-01T22:44:19.689Z,99.90
2019-05-01T22:46:49.124Z,99.90
2019-05-01T22:49:18.441Z,99.90
2019-05-01T22:51:47.750Z,99.90
2019-05-01T22:54:17.073Z,99.90
2019-05-01T22:56:46.387Z,99.90
2019-05-01T22:59:15.735Z,99.90
2019-05-01T23:01:49.215Z,99.90
2019-05-01T23:04:18.997Z,99.90
2019-05-01T23:06:48.415Z,99.90
2019-05-01T23:09:23.474Z,99.90
2019-05-01T23:11:51.071Z,99.90
2019-05-01T23:14:21.323Z,99.90
2019-05-01T23:16:52.321Z,99.90
2019-05-01T23:19:22.755Z,99.90
2019-05-01T23:21:52.679Z,99.90
2019-05-01T23:24:22.974Z,99.90
2019-05-01T23:26:53.038Z,99.90
2019-05-01T23:29:22.399Z,99.90
2019-05-01T23:31:51.719Z,99.90
2019-05-01T23:34:25.616Z,99.90
2019-05-01T23:36:52.070Z,99.90
2019-05-01T23:39:21.380Z,99.90
2019-05-01T23:41:50.696Z,99.90
2019-05-01T23:44:20.024Z,99.90
2019-05-01T23:46:49.341Z,99.90
2019-05-01T23:49:18.662Z,99.90
2019-05-01T23:51:47.979Z,99.90
2019-05-01T23:54:17.303Z,99.90
2019-05-01T23:56:47.479Z,99.90
2019-05-01T23:59:16.794Z,99.90
