createdAt,value
2023-01-01T09:20:00.146Z,9.80
2023-01-01T09:22:27.042Z,8.13
2023-01-01T09:24:54.012Z,7.90
2023-01-01T09:27:20.985Z,9.73
2023-01-01T09:29:47.979Z,9.73
2023-01-01T09:32:15.036Z,10.00
2023-01-01T09:34:44.016Z,10.47
2023-01-01T09:37:14.281Z,10.63
2023-01-01T09:39:41.245Z,11.10
2023-01-01T09:42:20.195Z,9.10
2023-01-01T09:45:15.522Z,10.17
2023-01-01T09:47:58.033Z,7.53
2023-01-01T09:50:32.029Z,9.37
2023-01-01T09:53:04.219Z,8.47
2023-01-01T09:55:45.986Z,7.17
2023-01-01T09:58:13.474Z,6.57
2023-01-01T10:00:44.608Z,6.67
2023-01-01T10:03:37.424Z,10.17
2023-01-01T10:06:10.251Z,7.00
2023-01-01T10:08:41.160Z,6.23
2023-01-01T10:11:35.427Z,10.13
2023-01-01T10:14:11.919Z,6.57
2023-01-01T10:16:46.581Z,8.07
2023-01-01T10:19:41.722Z,6.17
2023-01-01T10:22:17.071Z,12.13
2023-01-01T10:24:49.445Z,8.27
2023-01-01T10:27:26.182Z,9.03
2023-01-01T10:29:56.838Z,8.13
2023-01-01T10:32:32.447Z,7.20
2023-01-01T10:35:01.172Z,6.33
2023-01-01T10:37:35.729Z,6.27
2023-01-01T10:40:16.204Z,6.73
2023-01-01T10:42:47.160Z,6.73
2023-01-01T10:45:38.803Z,8.30
2023-01-01T10:48:26.408Z,8.47
2023-01-01T10:51:01.984Z,7.70
2023-01-01T10:53:58.319Z,7.07
2023-01-01T18:02:13.791Z,29.43
2023-01-01T18:04:41.572Z,26.73
2023-01-01T18:07:08.508Z,24.70
2023-01-01T18:09:38.217Z,18.87
2023-01-01T18:12:05.980Z,18.83
2023-01-01T18:14:33.023Z,18.53
2023-01-01T18:17:00.202Z,16.57
2023-01-01T18:19:27.816Z,16.57
2023-01-01T18:21:55.113Z,19.03
2023-01-01T18:24:22.185Z,22.13
2023-01-01T18:26:49.103Z,26.80
2023-01-01T18:29:16.294Z,28.40
2023-01-01T18:31:44.029Z,30.33
2023-01-01T18:34:11.542Z,31.03
2023-01-01T18:36:39.525Z,24.40
2023-01-01T18:39:20.829Z,21.77
2023-01-01T18:42:02.238Z,26.00
2023-01-01T18:44:31.392Z,23.40
2023-01-01T18:47:07.053Z,25.17
2023-01-01T18:49:35.847Z,28.37
2023-01-01T18:52:08.674Z,26.70
2023-01-01T18:54:36.029Z,26.00
2023-01-01T18:57:29.274Z,25.97
2023-01-01T19:00:18.900Z,22.50
2023-01-01T19:02:52.892Z,23.90
2023-01-01T19:05:30.554Z,25.10
2023-01-01T19:08:06.645Z,23.77
2023-01-01T19:10:44.084Z,24.10
2023-01-01T19:13:22.885Z,25.30
2023-01-01T19:15:54.642Z,20.60
2023-01-01T19:18:23.907Z,19.23
2023-01-01T19:21:02.633Z,20.57
2023-01-01T19:23:30.516Z,10.63
2023-01-01T19:26:00.738Z,10.77
2023-01-01T19:28:36.202Z,14.73
2023-01-01T19:31:05.465Z,14.67
2023-01-01T19:33:32.502Z,14.03
2023-01-01T19:35:59.462Z,13.53
2023-01-01T19:38:26.494Z,13.17
2023-01-01T19:40:53.681Z,11.93
2023-01-01T19:43:21.413Z,17.27
2023-01-01T19:45:48.488Z,11.50
2023-01-01T19:48:15.550Z,14.53
2023-01-01T19:50:42.558Z,11.13
2023-01-01T19:53:09.530Z,12.00
2023-01-01T19:55:36.580Z,14.43
2023-01-01T19:58:03.616Z,12.63
2023-01-01T20:00:30.573Z,12.20
2023-01-01T20:03:19.013Z,15.33
2023-01-01T20:05:44.706Z,18.20
2023-01-01T20:08:11.677Z,19.90
2023-01-01T20:10:38.651Z,19.87
2023-01-01T20:13:06.599Z,22.70
2023-01-01T20:15:33.548Z,19.43
2023-01-01T20:18:00.616Z,17.43
2023-01-01T20:20:27.608Z,21.90
2023-01-01T20:22:55.788Z,20.00
2023-01-01T20:25:22.703Z,21.90
2023-01-01T20:28:08.375Z,18.57
2023-01-01T20:30:37.203Z,10.50
2023-01-01T20:33:04.449Z,13.40
2023-01-01T20:35:57.283Z,9.47
2023-01-01T20:38:24.200Z,8.67
2023-01-01T20:40:51.176Z,9.00
2023-01-01T20:43:18.128Z,9.37
2023-01-01T20:45:45.126Z,9.67
2023-01-01T20:48:17.821Z,10.73
2023-01-01T20:50:46.637Z,6.50
2023-01-01T20:53:13.569Z,8.63
2023-01-01T20:55:40.497Z,12.13
2023-01-01T20:58:07.441Z,7.60
2023-01-01T21:00:34.389Z,8.53
2023-01-01T21:03:01.394Z,8.23
2023-01-01T21:05:28.741Z,8.83
2023-01-01T21:07:55.678Z,10.13
2023-01-01T21:10:22.561Z,7.50
2023-01-01T21:12:51.423Z,10.97
2023-01-01T21:15:20.035Z,5.40
2023-01-01T21:17:47.095Z,9.07
2023-01-01T21:20:14.052Z,6.73
2023-01-01T21:22:44.170Z,7.77
2023-01-01T21:25:50.260Z,8.23
2023-01-01T21:28:14.570Z,7.27
2023-01-01T21:30:53.791Z,8.97
2023-01-01T21:33:31.190Z,11.37
2023-01-01T21:36:01.850Z,10.10
2023-01-01T21:38:31.580Z,7.13
2023-01-01T21:41:00.116Z,9.90
2023-01-01T21:43:34.779Z,8.07
