createdAt,value
2023-03-19T00:00:17.881Z,2.73
2023-03-19T00:00:49.327Z,2.56
2023-03-19T00:01:20.739Z,2.86
2023-03-19T00:01:52.179Z,2.49
2023-03-19T00:02:23.606Z,2.63
2023-03-19T00:02:55.225Z,3.05
2023-03-19T00:03:26.878Z,2.69
2023-03-19T00:03:58.319Z,2.04
2023-03-19T00:04:29.741Z,2.81
2023-03-19T00:05:01.157Z,3.02
2023-03-19T00:05:32.757Z,2.52
2023-03-19T00:06:04.344Z,2.78
2023-03-19T00:06:35.781Z,2.83
2023-03-19T00:07:07.171Z,2.43
2023-03-19T00:07:38.590Z,2.96
2023-03-19T00:08:10.014Z,2.84
2023-03-19T00:08:41.504Z,2.52
2023-03-19T00:09:12.926Z,2.52
2023-03-19T00:09:44.319Z,3.04
2023-03-19T00:10:15.755Z,2.34
2023-03-19T00:10:47.176Z,2.60
2023-03-19T00:11:18.572Z,2.28
2023-03-19T00:11:49.967Z,2.53
2023-03-19T00:12:21.391Z,2.84
2023-03-19T00:12:52.808Z,2.30
2023-03-19T00:13:24.239Z,2.26
2023-03-19T00:13:55.687Z,2.61
2023-03-19T00:14:27.096Z,2.62
2023-03-19T00:14:58.509Z,2.68
2023-03-19T00:15:29.919Z,2.54
2023-03-19T00:16:01.316Z,2.83
2023-03-19T00:16:32.746Z,2.77
2023-03-19T00:17:04.182Z,2.94
2023-03-19T00:17:35.585Z,2.71
2023-03-19T00:18:06.987Z,3.01
2023-03-19T00:18:38.383Z,2.48
2023-03-19T00:19:09.823Z,2.86
2023-03-19T00:19:41.224Z,2.28
2023-03-19T00:20:12.656Z,2.77
2023-03-19T00:20:44.079Z,2.35
2023-03-19T00:21:15.486Z,2.63
2023-03-19T00:21:46.890Z,2.56
2023-03-19T00:22:18.306Z,2.49
2023-03-19T00:22:49.720Z,2.04
2023-03-19T00:23:21.135Z,2.48
2023-03-19T00:23:52.557Z,2.88
2023-03-19T00:24:24.054Z,2.63
2023-03-19T00:24:55.483Z,2.61
2023-03-19T00:25:26.916Z,2.94
2023-03-19T00:25:58.298Z,2.32
2023-03-19T00:26:29.719Z,2.61
2023-03-19T00:27:01.203Z,2.46
2023-03-19T00:27:32.604Z,2.22
2023-03-19T00:28:04.021Z,2.40
2023-03-19T00:28:35.411Z,2.45
2023-03-19T00:29:06.818Z,2.72
2023-03-19T00:29:38.268Z,2.58
2023-03-19T00:30:09.671Z,2.83
2023-03-19T00:30:41.110Z,2.52
2023-03-19T00:31:12.648Z,2.35
2023-03-19T00:31:44.147Z,2.42
2023-03-19T00:32:15.558Z,2.71
2023-03-19T00:32:46.964Z,2.58
2023-03-19T00:33:18.367Z,2.37
2023-03-19T00:33:49.769Z,2.24
2023-03-19T00:34:21.194Z,2.40
2023-03-19T00:34:52.619Z,2.23
2023-03-19T00:35:24.031Z,2.45
2023-03-19T00:35:55.458Z,2.31
2023-03-19T00:36:26.880Z,2.68
2023-03-19T00:36:58.288Z,2.40
2023-03-19T00:37:29.688Z,2.80
2023-03-19T00:38:01.093Z,2.45
2023-03-19T00:38:32.490Z,2.60
2023-03-19T00:39:03.907Z,2.29
2023-03-19T00:39:35.316Z,2.31
2023-03-19T00:40:06.781Z,2.18
2023-03-19T00:40:38.175Z,2.40
2023-03-19T00:41:09.589Z,2.71
2023-03-19T00:41:40.988Z,2.51
2023-03-19T00:42:12.387Z,2.53
2023-03-19T00:42:43.799Z,2.35
2023-03-19T00:43:15.199Z,2.64
2023-03-19T00:43:46.602Z,3.09
2023-03-19T00:44:18.014Z,2.47
2023-03-19T00:44:49.493Z,2.37
2023-03-19T00:45:20.928Z,2.53
2023-03-19T00:45:52.344Z,2.62
2023-03-19T00:46:23.940Z,2.23
2023-03-19T00:46:55.384Z,2.44
2023-03-19T00:47:26.785Z,2.71
2023-03-19T00:47:58.190Z,2.74
2023-03-19T00:48:29.583Z,2.40
2023-03-19T00:49:00.993Z,2.47
2023-03-19T00:49:32.398Z,2.39
2023-03-19T00:50:03.816Z,2.44
2023-03-19T00:50:35.253Z,2.99
2023-03-19T00:51:06.698Z,2.53
2023-03-19T00:51:38.088Z,1.91
2023-03-19T00:52:09.480Z,2.14
2023-03-19T00:52:40.903Z,2.68
2023-03-19T00:53:12.314Z,2.77
2023-03-19T00:53:43.737Z,2.29
2023-03-19T00:54:15.148Z,2.31
2023-03-19T00:54:46.567Z,2.27
2023-03-19T00:55:17.994Z,2.57
2023-03-19T00:55:49.421Z,2.17
2023-03-19T00:56:20.817Z,2.60
2023-03-19T00:56:52.227Z,2.32
2023-03-19T00:57:23.621Z,2.30
2023-03-19T00:57:55.013Z,2.52
2023-03-19T00:58:26.434Z,2.04
2023-03-19T00:58:57.847Z,2.36
2023-03-19T00:59:29.277Z,2.38
2023-03-19T01:00:00.716Z,3.16
2023-03-19T01:00:32.152Z,2.54
2023-03-19T01:01:03.604Z,2.51
2023-03-19T01:01:35.148Z,2.43
2023-03-19T01:02:06.579Z,2.12
2023-03-19T01:02:38.006Z,2.49
2023-03-19T01:03:09.417Z,2.10
2023-03-19T01:03:40.827Z,2.36
2023-03-19T01:04:12.230Z,2.58
2023-03-19T01:04:43.776Z,2.14
2023-03-19T01:05:15.219Z,2.45
2023-03-19T01:05:46.653Z,2.69
2023-03-19T01:06:18.059Z,2.48
2023-03-19T01:06:49.475Z,2.37
2023-03-19T01:07:20.879Z,2.26
2023-03-19T01:07:52.291Z,2.11
2023-03-19T01:08:23.686Z,2.70
2023-03-19T01:08:55.090Z,2.80
2023-03-19T01:09:26.480Z,2.49
2023-03-19T01:09:57.917Z,2.71
2023-03-19T01:10:29.322Z,2.63
2023-03-19T01:11:00.737Z,2.58
2023-03-19T01:11:32.150Z,2.56
2023-03-19T01:12:03.539Z,2.12
2023-03-19T01:12:34.960Z,2.20
2023-03-19T01:13:06.349Z,1.96
2023-03-19T01:13:37.767Z,2.39
2023-03-19T01:14:09.178Z,2.14
2023-03-19T01:14:40.660Z,2.15
2023-03-19T01:15:12.067Z,2.42
2023-03-19T01:15:43.460Z,2.38
2023-03-19T01:16:14.868Z,2.27
2023-03-19T01:16:46.324Z,2.25
2023-03-19T01:17:17.730Z,2.23
2023-03-19T01:17:49.188Z,2.47
2023-03-19T01:18:20.580Z,2.79
2023-03-19T01:18:51.983Z,2.61
2023-03-19T01:19:23.372Z,2.17
2023-03-19T01:19:54.799Z,2.72
2023-03-19T01:20:26.211Z,2.59
2023-03-19T01:20:57.639Z,1.94
2023-03-19T01:21:29.048Z,2.25
2023-03-19T01:22:00.478Z,2.55
2023-03-19T01:22:31.898Z,2.17
2023-03-19T01:23:03.458Z,2.63
2023-03-19T01:23:34.906Z,2.43
2023-03-19T01:24:06.323Z,2.14
2023-03-19T01:24:37.712Z,2.94
2023-03-19T01:25:09.120Z,2.16
2023-03-19T01:25:40.539Z,2.26
2023-03-19T01:26:11.990Z,2.20
2023-03-19T01:26:43.418Z,2.16
2023-03-19T01:27:14.836Z,1.98
2023-03-19T01:27:46.272Z,2.48
2023-03-19T01:28:17.678Z,2.19
2023-03-19T01:28:49.107Z,2.37
2023-03-19T01:29:20.521Z,2.78
2023-03-19T01:29:51.918Z,2.34
2023-03-19T01:30:23.339Z,2.53
2023-03-19T01:30:54.756Z,2.05
2023-03-19T01:31:26.246Z,2.88
2023-03-19T01:31:57.682Z,2.60
2023-03-19T01:32:29.083Z,2.73
2023-03-19T01:33:00.583Z,2.50
2023-03-19T01:33:32.064Z,2.54
2023-03-19T01:34:03.538Z,2.24
2023-03-19T01:34:34.931Z,2.17
2023-03-19T01:35:06.331Z,2.35
2023-03-19T01:35:37.777Z,2.34
2023-03-19T01:36:09.228Z,2.23
2023-03-19T01:36:40.666Z,2.48
2023-03-19T01:37:12.088Z,2.09
2023-03-19T01:37:43.519Z,2.32
2023-03-19T01:38:14.934Z,2.68
2023-03-19T01:38:46.354Z,2.13
2023-03-19T01:39:17.747Z,2.80
2023-03-19T01:39:49.167Z,2.75
2023-03-19T01:40:20.611Z,2.00
2023-03-19T01:40:52.014Z,1.97
2023-03-19T01:41:23.427Z,2.22
2023-03-19T01:41:54.844Z,2.05
2023-03-19T01:42:26.290Z,2.26
2023-03-19T01:42:57.694Z,2.42
2023-03-19T01:43:29.120Z,2.23
2023-03-19T01:44:00.571Z,1.90
2023-03-19T01:44:31.990Z,1.98
2023-03-19T01:45:03.401Z,2.15
2023-03-19T01:45:34.830Z,2.56
2023-03-19T01:46:06.300Z,2.07
2023-03-19T01:46:37.780Z,2.35
2023-03-19T01:47:09.212Z,1.95
2023-03-19T01:47:40.658Z,1.97
2023-03-19T01:48:12.066Z,2.42
2023-03-19T01:48:43.534Z,2.67
2023-03-19T01:49:14.995Z,2.26
2023-03-19T01:49:46.429Z,2.27
2023-03-19T01:50:17.846Z,2.11
2023-03-19T01:50:49.265Z,2.21
2023-03-19T01:51:20.699Z,2.45
2023-03-19T01:51:52.105Z,2.46
2023-03-19T01:52:23.521Z,2.59
2023-03-19T01:52:54.936Z,2.10
2023-03-19T01:53:26.372Z,2.36
2023-03-19T01:53:57.792Z,2.32
2023-03-19T01:54:29.232Z,2.47
2023-03-19T01:55:00.633Z,2.20
2023-03-19T01:55:32.036Z,2.47
2023-03-19T01:56:03.431Z,2.59
2023-03-19T01:56:34.848Z,2.23
2023-03-19T01:57:06.257Z,2.78
2023-03-19T01:57:37.664Z,2.39
2023-03-19T01:58:09.110Z,2.32
2023-03-19T01:58:40.556Z,1.89
2023-03-19T01:59:11.947Z,1.74
2023-03-19T01:59:43.412Z,2.24
2023-03-19T02:00:14.822Z,2.25
2023-03-19T02:00:46.230Z,2.53
2023-03-19T02:01:17.663Z,2.35
2023-03-19T02:01:49.075Z,2.51
2023-03-19T02:02:20.488Z,2.43
2023-03-19T02:02:51.909Z,2.26
2023-03-19T02:03:23.327Z,1.99
2023-03-19T02:03:54.744Z,2.11
2023-03-19T02:04:26.162Z,2.35
2023-03-19T02:04:57.601Z,2.37
2023-03-19T02:05:29.008Z,2.12
2023-03-19T02:06:00.427Z,2.20
2023-03-19T02:06:31.843Z,1.79
2023-03-19T02:07:03.236Z,2.29
2023-03-19T02:07:34.660Z,2.17
2023-03-19T02:08:06.084Z,1.95
2023-03-19T02:08:37.503Z,2.40
2023-03-19T02:09:08.918Z,2.42
2023-03-19T02:09:40.320Z,2.25
2023-03-19T02:10:11.774Z,2.58
2023-03-19T02:10:43.175Z,2.50
2023-03-19T02:11:14.565Z,2.24
2023-03-19T02:11:45.970Z,2.13
2023-03-19T02:12:17.367Z,2.56
2023-03-19T02:12:48.840Z,2.19
2023-03-19T02:13:20.379Z,1.84
2023-03-19T02:13:51.803Z,2.30
2023-03-19T02:14:23.193Z,2.98
2023-03-19T02:14:54.611Z,2.45
2023-03-19T02:15:26.035Z,2.43
2023-03-19T02:15:57.461Z,2.45
2023-03-19T02:16:28.921Z,2.23
2023-03-19T02:17:00.366Z,2.38
2023-03-19T02:17:31.756Z,2.42
2023-03-19T02:18:03.153Z,2.81
2023-03-19T02:18:34.588Z,2.37
2023-03-19T02:19:06.015Z,1.80
2023-03-19T02:19:37.432Z,2.32
2023-03-19T02:20:08.857Z,2.11
2023-03-19T02:20:40.271Z,2.29
2023-03-19T02:21:11.678Z,2.43
2023-03-19T02:21:43.101Z,2.32
2023-03-19T02:22:14.497Z,1.82
2023-03-19T02:22:45.910Z,2.39
2023-03-19T02:23:17.317Z,2.33
2023-03-19T02:23:48.765Z,2.04
2023-03-19T02:24:20.183Z,2.20
2023-03-19T02:24:51.602Z,1.74
2023-03-19T02:25:23.044Z,1.97
2023-03-19T02:25:54.442Z,2.07
2023-03-19T02:26:25.853Z,2.52
2023-03-19T02:26:57.246Z,2.51
2023-03-19T02:27:28.673Z,2.49
2023-03-19T02:28:00.103Z,1.93
2023-03-19T02:28:31.505Z,2.12
2023-03-19T02:29:02.948Z,2.41
2023-03-19T02:29:34.360Z,1.84
2023-03-19T02:30:05.792Z,2.15
2023-03-19T02:30:37.196Z,2.45
2023-03-19T02:31:08.690Z,2.39
2023-03-19T02:31:40.172Z,2.09
2023-03-19T02:32:11.656Z,2.14
2023-03-19T02:32:43.082Z,2.59
2023-03-19T02:33:14.522Z,2.43
2023-03-19T02:33:45.944Z,2.43
2023-03-19T02:34:17.389Z,2.45
2023-03-19T02:34:48.838Z,2.46
2023-03-19T02:35:20.267Z,3.11
2023-03-19T02:35:51.782Z,2.70
2023-03-19T02:36:23.297Z,2.35
2023-03-19T02:36:54.706Z,2.54
2023-03-19T02:37:26.130Z,2.00
2023-03-19T02:37:57.528Z,2.25
2023-03-19T02:38:28.939Z,2.19
2023-03-19T02:39:00.356Z,2.09
2023-03-19T02:39:31.821Z,2.22
2023-03-19T02:40:03.241Z,2.10
2023-03-19T02:40:34.789Z,2.21
2023-03-19T02:41:06.330Z,2.21
2023-03-19T02:41:37.718Z,1.91
2023-03-19T02:42:09.119Z,2.37
2023-03-19T02:42:40.548Z,2.10
2023-03-19T02:43:11.954Z,2.50
2023-03-19T02:43:43.379Z,2.23
2023-03-19T02:44:14.790Z,2.48
2023-03-19T02:44:46.259Z,2.22
2023-03-19T02:45:17.680Z,2.23
2023-03-19T02:45:49.094Z,2.36
2023-03-19T02:46:20.527Z,1.96
2023-03-19T02:46:51.999Z,2.03
2023-03-19T02:47:23.434Z,2.22
2023-03-19T02:47:54.835Z,2.26
2023-03-19T02:48:26.247Z,2.70
2023-03-19T02:48:57.661Z,2.20
2023-03-19T02:49:29.079Z,2.25
2023-03-19T02:50:00.537Z,2.53
2023-03-19T02:50:32.155Z,1.99
2023-03-19T02:51:03.733Z,2.32
2023-03-19T02:51:35.158Z,2.43
2023-03-19T02:52:06.559Z,2.57
2023-03-19T02:52:37.965Z,2.06
2023-03-19T02:53:09.364Z,2.14
2023-03-19T02:53:40.752Z,1.87
2023-03-19T02:54:12.158Z,2.22
2023-03-19T02:54:43.561Z,2.57
2023-03-19T02:55:14.968Z,2.31
2023-03-19T02:55:46.363Z,2.26
2023-03-19T02:56:17.774Z,2.14
2023-03-19T02:56:49.183Z,2.21
2023-03-19T02:57:20.615Z,1.96
2023-03-19T02:57:52.012Z,2.13
2023-03-19T02:58:23.405Z,2.30
2023-03-19T02:58:54.805Z,2.07
2023-03-19T02:59:26.237Z,2.13
2023-03-19T02:59:57.652Z,2.22
2023-03-19T03:00:29.147Z,2.60
2023-03-19T03:01:00.633Z,2.32
2023-03-19T03:01:32.058Z,2.39
2023-03-19T03:02:03.520Z,2.05
2023-03-19T03:02:34.993Z,2.17
2023-03-19T03:03:06.393Z,2.43
2023-03-19T03:03:37.795Z,2.28
2023-03-19T03:04:09.244Z,2.00
2023-03-19T03:04:40.661Z,2.42
2023-03-19T03:05:12.056Z,1.83
2023-03-19T03:05:43.490Z,2.05
2023-03-19T03:06:14.949Z,2.31
2023-03-19T03:06:46.360Z,2.20
2023-03-19T03:07:17.766Z,2.46
2023-03-19T03:07:49.207Z,2.33
2023-03-19T03:08:20.624Z,2.43
2023-03-19T03:08:52.024Z,2.63
2023-03-19T03:09:23.466Z,2.26
2023-03-19T03:09:54.881Z,2.38
2023-03-19T03:10:26.279Z,2.36
2023-03-19T03:10:57.694Z,2.48
2023-03-19T03:11:29.112Z,2.16
2023-03-19T03:12:00.695Z,1.88
2023-03-19T03:12:32.148Z,2.17
2023-03-19T03:13:03.568Z,2.40
2023-03-19T03:13:34.980Z,2.18
2023-03-19T03:14:06.393Z,2.39
2023-03-19T03:14:37.810Z,2.19
2023-03-19T03:15:09.211Z,2.61
2023-03-19T03:15:40.623Z,2.22
2023-03-19T03:16:12.074Z,2.09
2023-03-19T03:16:43.503Z,2.20
2023-03-19T03:17:14.908Z,2.30
2023-03-19T03:17:46.330Z,2.11
2023-03-19T03:18:17.747Z,2.30
2023-03-19T03:18:49.242Z,2.32
2023-03-19T03:19:20.666Z,2.21
2023-03-19T03:19:52.059Z,2.39
2023-03-19T03:20:23.472Z,2.13
2023-03-19T03:20:54.866Z,2.08
2023-03-19T03:21:26.298Z,2.13
2023-03-19T03:21:57.708Z,2.69
2023-03-19T03:22:29.096Z,2.19
2023-03-19T03:23:00.489Z,2.23
2023-03-19T03:23:31.909Z,2.52
2023-03-19T03:24:03.342Z,2.20
2023-03-19T03:24:34.779Z,2.22
2023-03-19T03:25:06.176Z,2.22
2023-03-19T03:25:37.595Z,2.36
2023-03-19T03:26:09.006Z,2.47
2023-03-19T03:26:40.447Z,2.23
2023-03-19T03:27:11.867Z,2.06
2023-03-19T03:27:43.276Z,2.30
2023-03-19T03:28:14.682Z,2.30
2023-03-19T03:28:46.075Z,2.18
2023-03-19T03:29:17.470Z,2.45
2023-03-19T03:29:48.906Z,2.50
2023-03-19T03:30:20.302Z,2.11
2023-03-19T03:30:51.734Z,2.16
2023-03-19T03:31:23.300Z,2.15
2023-03-19T03:31:54.864Z,1.89
2023-03-19T03:32:26.275Z,1.94
2023-03-19T03:32:57.698Z,1.98
2023-03-19T03:33:29.120Z,2.09
2023-03-19T03:34:00.536Z,2.58
2023-03-19T03:34:31.942Z,2.39
2023-03-19T03:35:03.359Z,2.67
2023-03-19T03:35:34.804Z,2.30
2023-03-19T03:36:06.239Z,2.29
2023-03-19T03:36:37.678Z,2.20
2023-03-19T03:37:09.138Z,2.37
2023-03-19T03:37:40.546Z,2.42
2023-03-19T03:38:11.960Z,2.68
2023-03-19T03:38:43.355Z,2.39
2023-03-19T03:39:14.779Z,2.15
2023-03-19T03:39:46.183Z,2.99
2023-03-19T03:40:17.603Z,2.42
2023-03-19T03:40:49.023Z,2.44
2023-03-19T03:41:20.428Z,2.20
2023-03-19T03:41:51.841Z,2.18
2023-03-19T03:42:23.262Z,2.01
2023-03-19T03:42:54.748Z,2.02
2023-03-19T03:43:26.146Z,2.12
2023-03-19T03:43:57.555Z,2.34
2023-03-19T03:44:28.945Z,1.93
2023-03-19T03:45:00.360Z,2.20
2023-03-19T03:45:31.823Z,2.39
2023-03-19T03:46:03.242Z,2.10
2023-03-19T03:46:34.719Z,1.94
2023-03-19T03:47:06.117Z,2.33
2023-03-19T03:47:37.563Z,2.05
2023-03-19T03:48:08.962Z,2.00
2023-03-19T03:48:40.372Z,2.16
2023-03-19T03:49:11.780Z,2.13
2023-03-19T03:49:43.197Z,2.22
2023-03-19T03:50:14.599Z,2.00
2023-03-19T03:50:46.021Z,2.13
2023-03-19T03:51:17.430Z,2.15
2023-03-19T03:51:48.845Z,2.19
2023-03-19T03:52:20.273Z,2.18
2023-03-19T03:52:51.705Z,2.22
2023-03-19T03:53:23.109Z,1.98
2023-03-19T03:53:54.501Z,2.43
2023-03-19T03:54:25.910Z,2.26
2023-03-19T03:54:57.316Z,2.15
2023-03-19T03:55:28.712Z,2.40
2023-03-19T03:56:00.140Z,1.98
2023-03-19T03:56:31.555Z,2.14
2023-03-19T03:57:03.734Z,2.10
2023-03-19T03:57:35.244Z,1.94
2023-03-19T03:58:06.695Z,2.11
2023-03-19T03:58:38.109Z,2.17
2023-03-19T03:59:09.519Z,1.86
2023-03-19T03:59:40.915Z,2.23
2023-03-19T04:00:12.401Z,2.08
2023-03-19T04:00:43.825Z,1.68
2023-03-19T04:01:15.221Z,1.77
2023-03-19T04:01:46.644Z,2.03
2023-03-19T04:02:18.090Z,1.53
2023-03-19T04:02:49.554Z,2.30
2023-03-19T04:03:21.018Z,2.13
2023-03-19T04:03:52.475Z,2.46
2023-03-19T04:04:23.908Z,2.29
2023-03-19T04:04:55.312Z,1.87
2023-03-19T04:05:26.736Z,2.10
2023-03-19T04:05:58.145Z,2.11
2023-03-19T04:06:29.540Z,2.21
2023-03-19T04:07:00.984Z,2.07
2023-03-19T04:07:32.401Z,2.18
2023-03-19T04:08:03.795Z,1.85
2023-03-19T04:08:35.255Z,2.02
2023-03-19T04:09:06.667Z,2.55
2023-03-19T04:09:38.078Z,2.43
2023-03-19T04:10:09.514Z,2.41
2023-03-19T04:10:40.944Z,2.39
2023-03-19T04:11:12.352Z,2.18
2023-03-19T04:11:43.765Z,2.10
2023-03-19T04:12:15.178Z,2.22
2023-03-19T04:12:46.634Z,2.60
2023-03-19T04:13:18.047Z,2.32
2023-03-19T04:13:49.453Z,2.28
2023-03-19T04:14:20.853Z,2.21
2023-03-19T04:14:52.276Z,2.89
2023-03-19T04:15:23.689Z,1.94
2023-03-19T04:15:55.077Z,2.18
2023-03-19T04:16:26.538Z,2.00
2023-03-19T04:16:58.025Z,2.01
2023-03-19T04:17:29.492Z,2.13
2023-03-19T04:18:00.956Z,2.05
2023-03-19T04:18:32.395Z,1.80
2023-03-19T04:19:03.862Z,1.90
2023-03-19T04:19:35.274Z,2.70
2023-03-19T04:20:06.708Z,2.09
2023-03-19T04:20:38.124Z,2.49
2023-03-19T04:21:09.537Z,2.47
2023-03-19T04:21:41.134Z,2.08
2023-03-19T04:22:12.582Z,3.01
2023-03-19T04:22:43.992Z,3.30
2023-03-19T04:23:15.411Z,2.56
2023-03-19T04:23:46.822Z,2.13
2023-03-19T04:24:18.266Z,2.01
2023-03-19T04:24:49.665Z,2.11
2023-03-19T04:25:21.100Z,2.47
2023-03-19T04:25:52.509Z,2.44
2023-03-19T04:26:23.921Z,2.63
2023-03-19T04:26:55.324Z,2.79
2023-03-19T04:27:26.723Z,2.11
2023-03-19T04:27:58.152Z,2.17
2023-03-19T04:28:29.582Z,1.93
2023-03-19T04:29:00.989Z,2.26
2023-03-19T04:29:32.384Z,2.06
2023-03-19T04:30:03.798Z,2.23
2023-03-19T04:30:35.672Z,1.67
2023-03-19T04:31:07.271Z,2.26
2023-03-19T04:31:38.690Z,1.91
2023-03-19T04:32:10.106Z,1.88
2023-03-19T04:32:41.562Z,2.80
2023-03-19T04:33:13.037Z,1.97
2023-03-19T04:33:44.490Z,2.03
2023-03-19T04:34:15.912Z,1.89
2023-03-19T04:34:47.342Z,2.31
2023-03-19T04:35:18.729Z,1.73
2023-03-19T04:35:50.144Z,2.13
2023-03-19T04:36:21.578Z,2.37
2023-03-19T04:36:53.037Z,2.30
2023-03-19T04:37:24.452Z,2.28
2023-03-19T04:37:55.902Z,2.41
2023-03-19T04:38:27.296Z,2.40
2023-03-19T04:38:58.703Z,1.94
2023-03-19T04:39:30.141Z,2.18
2023-03-19T04:40:01.548Z,2.59
2023-03-19T04:40:33.217Z,2.00
2023-03-19T04:41:04.831Z,2.25
2023-03-19T04:41:36.237Z,2.78
2023-03-19T04:42:07.641Z,2.50
2023-03-19T04:42:39.075Z,2.10
2023-03-19T04:43:10.495Z,2.11
2023-03-19T04:43:41.890Z,2.48
2023-03-19T04:44:13.297Z,2.52
2023-03-19T04:44:44.734Z,2.50
2023-03-19T04:45:16.144Z,2.27
2023-03-19T04:45:47.562Z,2.39
2023-03-19T04:46:19.039Z,2.33
2023-03-19T04:46:50.543Z,2.13
2023-03-19T04:47:21.960Z,2.21
2023-03-19T04:47:53.367Z,2.37
2023-03-19T04:48:24.803Z,2.47
2023-03-19T04:48:56.190Z,2.44
2023-03-19T04:49:27.576Z,2.22
2023-03-19T04:49:58.974Z,2.04
2023-03-19T04:50:30.382Z,2.16
2023-03-19T04:51:01.777Z,2.47
2023-03-19T04:51:33.208Z,2.43
2023-03-19T04:52:04.677Z,2.47
2023-03-19T04:52:36.072Z,2.21
2023-03-19T04:53:07.469Z,2.05
2023-03-19T04:53:38.915Z,2.30
2023-03-19T04:54:10.334Z,2.31
2023-03-19T04:54:41.737Z,2.14
2023-03-19T04:55:13.178Z,2.12
2023-03-19T04:55:44.634Z,2.71
2023-03-19T04:56:16.068Z,2.49
2023-03-19T04:56:47.486Z,2.63
2023-03-19T04:57:18.942Z,2.28
2023-03-19T04:57:50.368Z,2.69
2023-03-19T04:58:21.765Z,1.80
2023-03-19T04:58:53.200Z,2.43
2023-03-19T04:59:24.611Z,2.22
2023-03-19T04:59:56.035Z,2.53
2023-03-19T05:00:27.451Z,2.22
2023-03-19T05:00:58.862Z,2.37
2023-03-19T05:01:30.381Z,2.64
2023-03-19T05:02:01.848Z,2.37
2023-03-19T05:02:33.239Z,2.39
2023-03-19T05:03:04.636Z,2.02
2023-03-19T05:03:36.080Z,1.66
2023-03-19T05:04:07.641Z,2.02
2023-03-19T05:04:39.049Z,2.43
2023-03-19T05:05:10.451Z,2.25
2023-03-19T05:05:41.867Z,2.30
2023-03-19T05:06:13.294Z,2.40
2023-03-19T05:06:44.762Z,2.53
2023-03-19T05:07:16.243Z,2.57
2023-03-19T05:07:47.659Z,2.56
2023-03-19T05:08:19.093Z,2.63
2023-03-19T05:08:50.497Z,2.70
2023-03-19T05:09:21.936Z,2.34
2023-03-19T05:09:53.329Z,2.55
2023-03-19T05:10:24.747Z,2.23
2023-03-19T05:10:56.171Z,2.54
2023-03-19T05:11:27.567Z,2.68
2023-03-19T05:11:59.039Z,2.33
2023-03-19T05:12:30.430Z,2.43
2023-03-19T05:13:01.838Z,2.49
2023-03-19T05:13:33.249Z,2.84
2023-03-19T05:14:04.662Z,2.49
2023-03-19T05:14:36.091Z,2.51
2023-03-19T05:15:07.494Z,2.29
2023-03-19T05:15:38.995Z,2.38
2023-03-19T05:16:10.522Z,2.33
2023-03-19T05:16:41.978Z,2.60
2023-03-19T05:17:13.396Z,2.74
2023-03-19T05:17:44.795Z,2.76
2023-03-19T05:18:16.208Z,2.37
2023-03-19T05:18:47.611Z,2.12
2023-03-19T05:19:19.022Z,2.51
2023-03-19T05:19:50.464Z,2.48
2023-03-19T05:20:21.894Z,1.95
2023-03-19T05:20:53.325Z,2.60
2023-03-19T05:21:24.715Z,2.56
2023-03-19T05:21:56.125Z,2.75
2023-03-19T05:22:27.522Z,2.38
2023-03-19T05:22:58.939Z,2.74
2023-03-19T05:23:30.358Z,2.87
2023-03-19T05:24:01.771Z,2.54
2023-03-19T05:24:33.184Z,2.67
2023-03-19T05:25:04.644Z,2.96
2023-03-19T05:25:36.062Z,2.72
2023-03-19T05:26:07.472Z,2.41
2023-03-19T05:26:38.882Z,2.63
2023-03-19T05:27:10.296Z,2.75
2023-03-19T05:27:41.690Z,2.79
2023-03-19T05:28:13.102Z,2.97
2023-03-19T05:28:44.510Z,3.01
2023-03-19T05:29:15.927Z,2.88
2023-03-19T05:29:47.335Z,2.56
2023-03-19T05:30:18.851Z,2.85
2023-03-19T05:30:50.329Z,2.89
2023-03-19T05:31:21.839Z,2.66
2023-03-19T05:31:53.282Z,2.81
2023-03-19T05:32:24.713Z,2.61
2023-03-19T05:32:56.152Z,2.51
2023-03-19T05:33:27.564Z,2.44
2023-03-19T05:33:58.954Z,2.66
2023-03-19T05:34:30.359Z,2.66
2023-03-19T05:35:01.775Z,2.31
2023-03-19T05:35:33.256Z,2.73
2023-03-19T05:36:04.664Z,2.64
2023-03-19T05:36:36.103Z,2.54
2023-03-19T05:37:07.496Z,2.55
2023-03-19T05:37:38.910Z,2.92
2023-03-19T05:38:10.314Z,3.14
2023-03-19T05:38:41.726Z,3.04
2023-03-19T05:39:13.132Z,2.87
2023-03-19T05:39:44.539Z,3.33
2023-03-19T05:40:15.945Z,3.03
2023-03-19T05:40:47.407Z,2.83
2023-03-19T05:41:18.828Z,2.71
2023-03-19T05:41:50.244Z,2.10
2023-03-19T05:42:21.658Z,2.39
2023-03-19T05:42:53.071Z,2.51
2023-03-19T05:43:24.498Z,3.03
2023-03-19T05:43:55.921Z,2.58
2023-03-19T05:44:27.364Z,3.44
2023-03-19T05:44:58.806Z,3.32
2023-03-19T05:45:30.227Z,2.27
2023-03-19T05:46:01.682Z,2.81
2023-03-19T05:46:33.118Z,2.78
2023-03-19T05:47:04.542Z,3.49
2023-03-19T05:47:35.950Z,3.28
2023-03-19T05:48:07.364Z,2.77
2023-03-19T05:48:38.779Z,3.01
2023-03-19T05:49:10.172Z,2.66
2023-03-19T05:49:41.630Z,3.38
2023-03-19T05:50:13.044Z,3.47
2023-03-19T05:50:44.455Z,3.29
2023-03-19T05:51:15.846Z,3.04
2023-03-19T05:51:47.248Z,3.20
2023-03-19T05:52:18.640Z,2.76
2023-03-19T05:52:50.080Z,2.57
2023-03-19T05:53:21.503Z,2.60
2023-03-19T05:53:52.939Z,3.01
2023-03-19T05:54:24.351Z,2.87
2023-03-19T05:54:55.801Z,2.99
2023-03-19T05:55:27.216Z,3.03
2023-03-19T05:55:58.622Z,3.19
2023-03-19T05:56:30.036Z,3.04
2023-03-19T05:57:01.535Z,2.77
2023-03-19T05:57:33.392Z,2.36
2023-03-19T05:58:04.782Z,2.96
2023-03-19T05:58:36.192Z,2.69
2023-03-19T05:59:07.600Z,2.83
2023-03-19T05:59:38.997Z,3.27
2023-03-19T06:00:10.434Z,3.19
2023-03-19T06:00:41.859Z,3.34
2023-03-19T06:01:13.276Z,2.67
2023-03-19T06:01:44.676Z,3.15
2023-03-19T06:02:16.088Z,3.04
2023-03-19T06:02:47.602Z,2.80
2023-03-19T06:03:19.118Z,3.27
2023-03-19T06:03:50.553Z,3.07
2023-03-19T06:04:22.034Z,3.36
2023-03-19T06:04:53.530Z,3.34
2023-03-19T06:05:25.050Z,2.77
2023-03-19T06:05:56.459Z,2.68
2023-03-19T06:06:27.848Z,2.87
2023-03-19T06:06:59.267Z,2.76
2023-03-19T06:07:30.688Z,3.13
2023-03-19T06:08:02.079Z,3.51
2023-03-19T06:08:33.487Z,3.16
2023-03-19T06:09:04.892Z,2.74
2023-03-19T06:09:36.308Z,3.29
2023-03-19T06:10:07.708Z,3.06
2023-03-19T06:10:39.161Z,2.61
2023-03-19T06:11:10.607Z,2.80
2023-03-19T06:11:42.000Z,2.93
2023-03-19T06:12:13.405Z,3.09
2023-03-19T06:12:44.836Z,3.06
2023-03-19T06:13:16.250Z,3.45
2023-03-19T06:13:47.673Z,3.00
2023-03-19T06:14:19.073Z,3.06
2023-03-19T06:14:50.511Z,3.38
2023-03-19T06:15:21.922Z,3.03
2023-03-19T06:15:53.398Z,3.11
2023-03-19T06:16:24.842Z,2.88
2023-03-19T06:16:56.254Z,3.47
2023-03-19T06:17:27.664Z,3.40
2023-03-19T06:17:59.074Z,3.31
2023-03-19T06:18:30.679Z,3.18
2023-03-19T06:19:02.127Z,3.38
2023-03-19T06:19:33.553Z,3.20
2023-03-19T06:20:04.970Z,2.84
2023-03-19T06:20:36.650Z,2.93
2023-03-19T06:21:08.233Z,3.13
2023-03-19T06:21:39.627Z,2.82
2023-03-19T06:22:11.035Z,3.55
2023-03-19T06:22:42.455Z,2.68
2023-03-19T06:23:16.290Z,3.44
2023-03-19T06:23:47.829Z,3.01
2023-03-19T06:24:19.252Z,3.07
2023-03-19T06:24:50.770Z,3.41
2023-03-19T06:25:22.170Z,2.41
2023-03-19T06:25:53.592Z,2.47
2023-03-19T06:26:25.006Z,2.82
2023-03-19T06:26:56.435Z,3.41
2023-03-19T06:27:27.848Z,3.35
2023-03-19T06:27:59.252Z,3.52
2023-03-19T06:28:30.645Z,3.55
2023-03-19T06:29:02.048Z,2.84
2023-03-19T06:29:33.440Z,4.02
2023-03-19T06:30:04.886Z,3.51
2023-03-19T06:30:36.516Z,3.58
2023-03-19T06:31:08.137Z,3.65
2023-03-19T06:31:39.673Z,3.26
2023-03-19T06:32:11.124Z,3.27
2023-03-19T06:32:42.555Z,3.08
2023-03-19T06:33:13.980Z,3.18
2023-03-19T06:33:45.380Z,3.30
2023-03-19T06:34:16.783Z,3.59
2023-03-19T06:34:48.209Z,3.26
2023-03-19T06:35:19.603Z,2.77
2023-03-19T06:35:51.089Z,3.05
2023-03-19T06:36:22.508Z,3.18
2023-03-19T06:36:53.960Z,3.07
2023-03-19T06:37:25.487Z,3.13
2023-03-19T06:37:56.911Z,3.49
2023-03-19T06:38:28.328Z,3.94
2023-03-19T06:39:00.041Z,3.01
2023-03-19T06:39:31.942Z,3.31
2023-03-19T06:40:03.805Z,3.59
2023-03-19T06:40:35.872Z,3.23
2023-03-19T06:41:07.702Z,3.77
2023-03-19T06:41:39.134Z,3.34
2023-03-19T06:42:10.622Z,3.70
2023-03-19T06:42:42.043Z,3.32
2023-03-19T06:43:13.449Z,3.23
2023-03-19T06:43:44.837Z,3.13
2023-03-19T06:44:16.261Z,3.18
2023-03-19T06:44:47.685Z,3.96
2023-03-19T06:45:19.101Z,3.44
2023-03-19T06:45:50.570Z,3.55
2023-03-19T06:46:22.030Z,3.56
2023-03-19T06:46:53.522Z,3.29
2023-03-19T06:47:24.920Z,3.16
2023-03-19T06:47:56.320Z,3.40
2023-03-19T06:48:27.726Z,3.49
2023-03-19T06:48:59.133Z,3.70
2023-03-19T06:49:30.553Z,3.77
2023-03-19T06:50:01.949Z,3.51
2023-03-19T06:50:33.519Z,4.73
2023-03-19T06:51:05.105Z,3.75
2023-03-19T06:51:36.518Z,3.30
2023-03-19T06:52:07.975Z,3.52
2023-03-19T06:52:39.376Z,3.75
2023-03-19T06:53:10.765Z,3.71
2023-03-19T06:53:42.177Z,2.99
2023-03-19T06:54:13.625Z,3.74
2023-03-19T06:54:45.044Z,3.68
2023-03-19T06:55:16.464Z,3.19
2023-03-19T06:55:47.885Z,2.80
2023-03-19T06:56:19.289Z,3.35
2023-03-19T06:56:50.701Z,2.92
2023-03-19T06:57:22.157Z,3.31
2023-03-19T06:57:53.582Z,3.30
2023-03-19T06:58:24.999Z,3.44