createdAt,value
2023-02-28T00:00:11.530Z,11.02
2023-02-28T00:00:24.571Z,10.82
2023-02-28T00:00:37.997Z,11.12
2023-02-28T00:00:51.037Z,11.45
2023-02-28T00:01:04.175Z,10.82
2023-02-28T00:01:17.093Z,10.07
2023-02-28T00:01:30.483Z,10.50
2023-02-28T00:01:43.668Z,10.73
2023-02-28T00:01:56.577Z,10.60
2023-02-28T00:02:09.615Z,11.25
2023-02-28T00:02:22.552Z,11.25
2023-02-28T00:02:35.622Z,10.70
2023-02-28T00:02:48.589Z,10.38
2023-02-28T00:03:01.519Z,10.07
2023-02-28T00:03:14.589Z,9.98
2023-02-28T00:03:27.545Z,10.25
2023-02-28T00:03:40.578Z,10.05
2023-02-28T00:03:53.499Z,9.52
2023-02-28T00:04:06.717Z,9.75
2023-02-28T00:04:19.592Z,10.48
2023-02-28T00:04:32.561Z,11.38
2023-02-28T00:04:45.639Z,11.27
2023-02-28T00:05:02.120Z,11.60
2023-02-28T00:05:17.432Z,11.00
2023-02-28T00:05:30.407Z,10.23
2023-02-28T00:05:43.401Z,10.93
2023-02-28T00:05:56.348Z,11.52
2023-02-28T00:06:10.616Z,11.32
2023-02-28T00:06:23.590Z,10.50
2023-02-28T00:06:36.487Z,10.85
2023-02-28T00:06:49.475Z,11.30
2023-02-28T00:07:02.495Z,10.93
2023-02-28T00:07:15.593Z,9.98
2023-02-28T00:07:29.077Z,9.80
2023-02-28T00:07:43.053Z,10.57
2023-02-28T00:07:56.116Z,10.81
2023-02-28T00:08:09.462Z,9.88
2023-02-28T00:08:22.382Z,9.94
2023-02-28T00:08:35.383Z,9.85
2023-02-28T00:08:48.793Z,9.70
2023-02-28T00:09:01.740Z,10.35
2023-02-28T00:09:14.641Z,11.80
2023-02-28T00:09:27.639Z,11.60
2023-02-28T00:09:40.544Z,10.38
2023-02-28T00:09:53.517Z,9.52
2023-02-28T00:10:10.326Z,9.77
2023-02-28T00:10:27.928Z,9.68
2023-02-28T00:10:53.657Z,10.80
2023-02-28T00:11:08.101Z,9.63
2023-02-28T00:11:21.983Z,9.58
2023-02-28T00:11:34.991Z,10.30
2023-02-28T00:11:48.094Z,12.02
2023-02-28T00:12:01.112Z,12.50
2023-02-28T00:12:14.136Z,11.52
2023-02-28T00:12:27.300Z,11.52
2023-02-28T00:12:41.044Z,10.82
2023-02-28T00:12:55.027Z,10.46
2023-02-28T00:13:08.224Z,10.69
2023-02-28T00:13:21.159Z,11.32
2023-02-28T00:13:35.531Z,11.40
2023-02-28T00:13:48.762Z,10.95
2023-02-28T00:14:01.830Z,10.88
2023-02-28T00:14:14.771Z,11.23
2023-02-28T00:14:27.736Z,9.88
2023-02-28T00:14:40.846Z,9.60
2023-02-28T00:14:54.034Z,9.55
2023-02-28T00:15:10.038Z,10.30
2023-02-28T00:15:23.887Z,10.70
2023-02-28T00:15:36.999Z,10.31
2023-02-28T00:16:09.522Z,10.70
2023-02-28T00:16:35.873Z,9.57
2023-02-28T00:16:48.836Z,10.13
2023-02-28T00:17:01.837Z,10.27
2023-02-28T00:17:14.767Z,10.18
2023-02-28T00:17:27.930Z,10.15
2023-02-28T00:17:40.906Z,10.10
2023-02-28T00:17:53.980Z,10.57
2023-02-28T00:18:06.988Z,10.10
2023-02-28T00:18:19.989Z,10.73
2023-02-28T00:18:32.941Z,10.63
2023-02-28T00:18:46.319Z,11.02
2023-02-28T00:18:59.306Z,11.46
2023-02-28T00:19:14.348Z,10.93
2023-02-28T00:19:27.370Z,10.98
2023-02-28T00:19:40.373Z,10.93
2023-02-28T00:19:53.414Z,10.50
2023-02-28T00:20:11.138Z,9.75
2023-02-28T00:20:36.877Z,11.60
2023-02-28T00:20:49.827Z,11.10
2023-02-28T00:21:02.811Z,10.40
2023-02-28T00:21:16.772Z,10.52
2023-02-28T00:21:30.099Z,10.06
2023-02-28T00:21:43.973Z,9.93
2023-02-28T00:21:56.992Z,10.32
2023-02-28T00:22:09.942Z,11.05
2023-02-28T00:22:22.957Z,11.85
2023-02-28T00:22:35.895Z,11.75
2023-02-28T00:22:51.087Z,11.30
2023-02-28T00:23:04.093Z,11.20
2023-02-28T00:23:17.060Z,10.32
2023-02-28T00:23:31.942Z,9.77
2023-02-28T00:23:44.977Z,9.84
2023-02-28T00:24:36.548Z,9.77
2023-02-28T00:24:53.442Z,10.52
2023-02-28T00:25:08.145Z,10.10
2023-02-28T00:25:40.975Z,10.40
2023-02-28T00:26:13.839Z,10.69
2023-02-28T00:27:40.262Z,11.06
2023-02-28T00:28:45.659Z,10.20
2023-02-28T00:29:51.430Z,9.34
2023-02-28T00:31:15.702Z,11.33
2023-02-28T00:32:22.688Z,10.30
2023-02-28T00:33:29.048Z,10.57
2023-02-28T00:34:38.646Z,10.34
2023-02-28T00:35:47.516Z,9.73
2023-02-28T00:36:55.366Z,9.85
2023-02-28T00:38:01.721Z,10.27
2023-02-28T00:38:51.909Z,10.30
2023-02-28T00:39:54.012Z,9.42
2023-02-28T00:40:59.670Z,10.27
2023-02-28T00:42:05.220Z,9.97
2023-02-28T00:42:18.346Z,10.20
2023-02-28T00:42:31.322Z,10.38
2023-02-28T00:42:44.455Z,10.90
2023-02-28T00:42:57.454Z,11.10
2023-02-28T00:43:10.386Z,11.12
2023-02-28T00:43:23.402Z,11.07
2023-02-28T00:43:37.234Z,11.43
2023-02-28T00:43:52.134Z,11.40
2023-02-28T00:44:05.519Z,11.07
2023-02-28T00:44:23.003Z,11.15
2023-02-28T00:44:36.062Z,11.40
2023-02-28T00:44:49.043Z,10.30
2023-02-28T00:45:02.431Z,9.70
2023-02-28T00:45:15.536Z,10.30
2023-02-28T00:45:28.572Z,10.65
2023-02-28T00:45:41.501Z,9.93
2023-02-28T00:45:54.528Z,9.80
2023-02-28T00:46:07.736Z,10.75
2023-02-28T00:46:20.816Z,10.93
2023-02-28T00:46:34.015Z,11.12
2023-02-28T00:46:47.105Z,10.90
2023-02-28T00:47:00.223Z,11.00
2023-02-28T00:47:13.244Z,10.02
2023-02-28T00:47:26.460Z,9.82
2023-02-28T00:47:39.578Z,10.48
2023-02-28T00:47:52.740Z,10.45
2023-02-28T00:48:07.307Z,10.24
2023-02-28T00:48:20.314Z,10.23
2023-02-28T00:48:33.341Z,10.55
2023-02-28T00:48:46.428Z,11.15
2023-02-28T00:48:59.609Z,11.75
2023-02-28T00:49:12.578Z,11.36
2023-02-28T00:49:26.057Z,11.38
2023-02-28T00:49:39.050Z,11.25
2023-02-28T00:49:52.070Z,11.05
2023-02-28T00:50:05.687Z,10.60
2023-02-28T00:50:22.194Z,11.19
2023-02-28T00:50:35.278Z,10.90
2023-02-28T00:50:52.991Z,11.01
2023-02-28T00:51:18.759Z,13.50
2023-02-28T00:51:31.745Z,11.20
2023-02-28T00:51:44.712Z,11.80
2023-02-28T00:51:57.853Z,12.35
2023-02-28T00:52:10.761Z,11.80
2023-02-28T00:52:23.861Z,10.77
2023-02-28T00:52:36.859Z,11.52
2023-02-28T00:52:49.844Z,11.50
2023-02-28T00:53:02.780Z,10.68
2023-02-28T00:53:15.766Z,10.07
2023-02-28T00:53:28.975Z,10.00
2023-02-28T00:53:42.060Z,9.96
2023-02-28T00:53:55.258Z,10.45
2023-02-28T00:54:08.263Z,10.38
2023-02-28T00:54:21.499Z,10.77
2023-02-28T00:54:34.478Z,10.68
2023-02-28T00:54:47.460Z,10.43
2023-02-28T00:55:00.541Z,11.07
2023-02-28T00:55:13.610Z,11.11
2023-02-28T00:55:26.604Z,10.60
2023-02-28T00:55:39.537Z,11.75
2023-02-28T00:55:52.610Z,11.65
2023-02-28T00:56:06.112Z,10.88
2023-02-28T00:56:19.141Z,10.93
2023-02-28T00:56:32.127Z,10.70
2023-02-28T00:56:47.102Z,10.70
2023-02-28T00:57:00.324Z,10.48
2023-02-28T00:57:13.310Z,10.84
2023-02-28T00:57:26.315Z,11.32
2023-02-28T00:57:39.259Z,11.00
2023-02-28T00:57:52.307Z,10.60
2023-02-28T00:58:05.324Z,10.40
2023-02-28T00:58:20.716Z,10.18
2023-02-28T00:58:33.642Z,9.60
2023-02-28T00:58:46.572Z,9.82
2023-02-28T00:58:59.500Z,10.35
2023-02-28T00:59:12.936Z,9.85
2023-02-28T00:59:25.979Z,9.59
2023-02-28T00:59:38.967Z,10.15
2023-02-28T00:59:51.970Z,10.45
2023-02-28T01:00:05.629Z,10.38
2023-02-28T01:00:18.960Z,11.14
2023-02-28T01:00:32.034Z,11.05
2023-02-28T01:00:50.212Z,10.45
2023-02-28T01:01:16.286Z,11.23
2023-02-28T01:01:29.696Z,10.93
2023-02-28T01:01:43.390Z,11.05
2023-02-28T01:01:56.431Z,10.71
2023-02-28T01:02:09.490Z,11.52
2023-02-28T01:02:23.438Z,11.38
2023-02-28T01:02:38.647Z,9.80
2023-02-28T01:02:51.722Z,9.31
2023-02-28T01:03:04.746Z,9.63
2023-02-28T01:03:18.441Z,10.77
2023-02-28T01:03:31.461Z,10.68
2023-02-28T01:03:44.564Z,10.73
2023-02-28T01:03:59.447Z,10.88
2023-02-28T01:04:12.365Z,10.75
2023-02-28T01:04:25.499Z,10.50
2023-02-28T01:04:38.584Z,10.40
2023-02-28T01:04:51.658Z,9.77
2023-02-28T01:05:05.388Z,9.25
2023-02-28T01:05:18.564Z,9.68
2023-02-28T01:05:31.580Z,10.04
2023-02-28T01:05:44.597Z,9.75
2023-02-28T01:05:57.585Z,9.95
2023-02-28T01:06:10.557Z,10.07
2023-02-28T01:06:23.486Z,9.80
2023-02-28T01:06:37.231Z,9.95
2023-02-28T01:06:50.236Z,10.23
2023-02-28T01:07:03.190Z,10.32
2023-02-28T01:07:16.244Z,10.90
2023-02-28T01:07:29.177Z,11.14
2023-02-28T01:07:42.114Z,9.98
2023-02-28T01:07:55.067Z,9.25
2023-02-28T01:08:08.003Z,9.38
2023-02-28T01:08:20.989Z,10.55
2023-02-28T01:08:33.952Z,11.25
2023-02-28T01:08:46.910Z,11.05
2023-02-28T01:09:00.475Z,10.43
2023-02-28T01:09:13.514Z,10.54
2023-02-28T01:09:26.528Z,10.88
2023-02-28T01:09:39.511Z,10.73
2023-02-28T01:09:55.496Z,10.13
2023-02-28T01:10:09.515Z,10.60
2023-02-28T01:10:22.590Z,10.10
2023-02-28T01:10:37.513Z,9.88
2023-02-28T01:10:50.508Z,10.54
2023-02-28T01:11:11.181Z,10.02
2023-02-28T01:11:36.891Z,10.62
2023-02-28T01:11:49.984Z,11.10
2023-02-28T01:12:02.935Z,11.98
2023-02-28T01:12:16.196Z,11.75
2023-02-28T01:12:30.919Z,11.85
2023-02-28T01:12:44.040Z,11.15
2023-02-28T01:12:57.018Z,11.48
2023-02-28T01:13:09.910Z,11.40
2023-02-28T01:13:24.208Z,10.70
2023-02-28T01:13:37.146Z,11.26
2023-02-28T01:13:50.087Z,11.25
2023-02-28T01:14:03.295Z,10.38
2023-02-28T01:14:16.824Z,11.43
2023-02-28T01:14:29.785Z,11.55
2023-02-28T01:14:45.654Z,10.35
2023-02-28T01:14:59.106Z,10.10
2023-02-28T01:15:12.398Z,10.20
2023-02-28T01:15:25.408Z,10.20
2023-02-28T01:15:39.284Z,10.23
2023-02-28T01:15:53.903Z,10.52
2023-02-28T01:16:07.492Z,10.90
2023-02-28T01:16:20.484Z,10.45
2023-02-28T01:16:33.506Z,9.99
2023-02-28T01:16:46.420Z,9.77
2023-02-28T01:16:59.321Z,11.02
2023-02-28T01:17:12.320Z,11.35
2023-02-28T01:17:25.238Z,10.88
2023-02-28T01:17:38.201Z,10.43
2023-02-28T01:18:09.473Z,10.60
2023-02-28T01:18:23.175Z,10.43
2023-02-28T01:19:28.032Z,10.04
2023-02-28T01:19:59.341Z,9.95
2023-02-28T01:20:12.557Z,10.50
2023-02-28T01:20:25.523Z,11.38
2023-02-28T01:20:39.244Z,11.93
2023-02-28T01:20:53.446Z,11.90
2023-02-28T01:21:07.606Z,11.70
2023-02-28T01:21:21.476Z,11.38
2023-02-28T01:21:37.436Z,10.80
2023-02-28T01:21:50.403Z,10.19
2023-02-28T01:22:04.749Z,10.18
2023-02-28T01:22:17.755Z,11.12
2023-02-28T01:22:30.812Z,10.88
2023-02-28T01:22:43.844Z,11.02
2023-02-28T01:22:56.982Z,11.40
2023-02-28T01:23:09.925Z,10.50
2023-02-28T01:23:24.564Z,9.80
2023-02-28T01:23:37.550Z,9.61
2023-02-28T01:23:50.606Z,10.05
2023-02-28T01:24:04.759Z,9.80
2023-02-28T01:24:17.698Z,9.32
2023-02-28T01:24:30.671Z,10.15
2023-02-28T01:24:43.595Z,11.15
2023-02-28T01:24:56.509Z,11.02
2023-02-28T01:25:09.606Z,10.25
2023-02-28T01:25:22.630Z,10.02
2023-02-28T01:25:36.566Z,10.50
2023-02-28T01:25:49.655Z,11.32
2023-02-28T01:26:09.179Z,10.73
2023-02-28T01:26:23.164Z,11.00
2023-02-28T01:26:36.145Z,10.67
2023-02-28T01:26:49.139Z,10.00
2023-02-28T01:27:02.088Z,9.60
2023-02-28T01:27:15.148Z,11.90
2023-02-28T01:27:29.512Z,12.68
2023-02-28T01:27:42.493Z,10.28
2023-02-28T01:27:55.505Z,9.95
2023-02-28T01:28:08.425Z,10.85
2023-02-28T01:28:21.501Z,10.55
2023-02-28T01:28:34.447Z,10.18
2023-02-28T01:28:47.511Z,10.35
2023-02-28T01:29:00.553Z,10.07
2023-02-28T01:29:13.531Z,9.63
2023-02-28T01:29:26.556Z,9.82
2023-02-28T01:29:39.553Z,9.88
2023-02-28T01:29:52.644Z,9.85
2023-02-28T01:30:06.123Z,10.38
2023-02-28T01:30:19.152Z,10.29
2023-02-28T01:30:32.188Z,9.15
2023-02-28T01:30:49.328Z,9.57
2023-02-28T01:31:02.540Z,10.40
2023-02-28T01:31:15.594Z,10.77
2023-02-28T01:31:29.090Z,10.30
2023-02-28T01:31:42.234Z,10.55
2023-02-28T01:31:55.294Z,10.85
2023-02-28T01:32:08.300Z,10.25
2023-02-28T01:32:21.369Z,9.57
2023-02-28T01:32:34.392Z,9.40
2023-02-28T01:32:47.338Z,9.80
2023-02-28T01:33:00.729Z,10.02
2023-02-28T01:33:13.674Z,9.85
2023-02-28T01:33:26.906Z,10.55
2023-02-28T01:33:40.035Z,10.70
2023-02-28T01:33:53.080Z,10.95
2023-02-28T01:34:06.087Z,10.88
2023-02-28T01:34:20.437Z,10.95
2023-02-28T01:34:33.354Z,11.45
2023-02-28T01:34:46.267Z,11.38
2023-02-28T01:34:59.174Z,11.50
2023-02-28T01:35:12.142Z,11.68
2023-02-28T01:35:25.101Z,10.43
2023-02-28T01:35:38.063Z,10.38
2023-02-28T01:35:51.126Z,9.80
2023-02-28T01:36:08.471Z,9.88
2023-02-28T01:36:34.919Z,9.40
2023-02-28T01:36:47.904Z,9.25
2023-02-28T01:37:00.888Z,9.45
2023-02-28T01:37:13.790Z,9.65
2023-02-28T01:37:26.853Z,10.18
2023-02-28T01:37:39.916Z,10.23
2023-02-28T01:37:52.853Z,9.52
2023-02-28T01:38:20.934Z,9.05
2023-02-28T01:38:34.977Z,9.55
2023-02-28T01:38:48.253Z,10.00
2023-02-28T01:39:01.274Z,10.27
2023-02-28T01:39:14.206Z,10.25
2023-02-28T01:39:27.448Z,10.20
2023-02-28T01:39:40.501Z,10.10
2023-02-28T01:39:53.464Z,10.35
2023-02-28T01:40:07.121Z,10.07
2023-02-28T01:40:20.199Z,9.84
2023-02-28T01:40:33.177Z,9.75
2023-02-28T01:40:46.066Z,10.00
2023-02-28T01:40:59.025Z,9.77
2023-02-28T01:41:20.157Z,10.00
2023-02-28T01:41:46.752Z,11.30
2023-02-28T01:41:59.780Z,11.06
2023-02-28T01:42:12.762Z,10.18
2023-02-28T01:42:25.685Z,9.63
2023-02-28T01:42:38.624Z,10.20
2023-02-28T01:42:51.693Z,11.00
2023-02-28T01:43:08.971Z,10.57
2023-02-28T01:43:26.718Z,10.60
2023-02-28T01:44:04.361Z,9.85
2023-02-28T01:45:16.974Z,9.80
2023-02-28T01:45:30.738Z,10.60
2023-02-28T01:45:43.711Z,10.70
2023-02-28T01:45:57.510Z,10.20
2023-02-28T01:46:11.268Z,10.50
2023-02-28T01:46:24.427Z,10.38
2023-02-28T01:46:37.615Z,10.73
2023-02-28T01:46:50.628Z,10.80
2023-02-28T01:47:03.559Z,9.90
2023-02-28T01:47:16.565Z,9.80
2023-02-28T01:47:39.772Z,10.02
2023-02-28T01:48:08.795Z,10.63
2023-02-28T01:48:27.222Z,10.60
2023-02-28T01:48:45.841Z,10.82
2023-02-28T01:49:14.696Z,10.53
2023-02-28T01:49:27.735Z,10.50
2023-02-28T01:49:40.773Z,11.12
2023-02-28T01:49:53.714Z,11.23
2023-02-28T01:50:08.900Z,11.95
2023-02-28T01:50:24.109Z,11.78
2023-02-28T01:50:38.648Z,13.20
2023-02-28T01:50:51.645Z,13.87
2023-02-28T01:51:06.976Z,12.55
2023-02-28T01:51:52.893Z,11.90
2023-02-28T01:52:05.837Z,11.50
2023-02-28T01:52:19.355Z,11.20
2023-02-28T01:52:32.347Z,10.70
2023-02-28T01:52:45.339Z,10.48
2023-02-28T01:52:59.442Z,10.73
2023-02-28T01:53:14.888Z,10.85
2023-02-28T01:53:36.421Z,11.10
2023-02-28T01:53:52.868Z,10.23
2023-02-28T01:54:14.743Z,11.30
2023-02-28T01:54:30.227Z,11.75
2023-02-28T01:54:43.300Z,10.95
2023-02-28T01:54:57.569Z,11.00
2023-02-28T01:55:10.527Z,11.12
2023-02-28T01:55:23.642Z,10.65
2023-02-28T01:55:36.581Z,10.43
2023-02-28T01:55:50.269Z,12.37
2023-02-28T01:56:04.354Z,12.55
2023-02-28T01:56:21.871Z,11.14
2023-02-28T01:56:53.588Z,11.30
2023-02-28T01:57:11.234Z,11.07
2023-02-28T01:57:41.091Z,9.98
2023-02-28T01:57:54.922Z,10.77
2023-02-28T01:58:08.043Z,10.55
2023-02-28T01:58:21.108Z,9.75
2023-02-28T01:58:34.512Z,9.70
2023-02-28T01:58:56.575Z,10.48
2023-02-28T01:59:26.505Z,9.98
2023-02-28T01:59:51.274Z,9.40
2023-02-28T02:00:15.736Z,9.10
2023-02-28T02:00:28.848Z,11.42
2023-02-28T02:00:43.926Z,10.93
2023-02-28T02:00:58.468Z,10.65
2023-02-28T02:01:22.703Z,11.00
2023-02-28T02:01:35.762Z,11.38
2023-02-28T02:01:48.750Z,11.15
2023-02-28T02:02:02.477Z,10.82
2023-02-28T02:02:16.027Z,10.52
2023-02-28T02:02:29.029Z,10.63
2023-02-28T02:02:46.241Z,10.43
2023-02-28T02:03:00.943Z,9.93
2023-02-28T02:03:17.196Z,10.18
2023-02-28T02:03:30.432Z,10.77
2023-02-28T02:03:43.387Z,10.23
2023-02-28T02:04:00.427Z,10.32
2023-02-28T02:04:13.396Z,11.05
2023-02-28T02:04:27.493Z,10.80
2023-02-28T02:04:43.700Z,10.68
2023-02-28T02:05:02.809Z,9.35
2023-02-28T02:05:26.318Z,8.75
2023-02-28T02:05:40.384Z,9.95
2023-02-28T02:05:53.358Z,10.10
2023-02-28T02:06:06.566Z,10.25
2023-02-28T02:06:19.528Z,9.98
2023-02-28T02:06:52.670Z,10.27
2023-02-28T02:07:05.625Z,10.35
2023-02-28T02:07:18.564Z,10.82
2023-02-28T02:07:33.992Z,11.23
2023-02-28T02:07:47.925Z,10.50
2023-02-28T02:08:05.819Z,10.73
2023-02-28T02:08:26.912Z,12.35
2023-02-28T02:08:39.833Z,11.15
2023-02-28T02:08:53.534Z,10.30
2023-02-28T02:09:07.250Z,10.70
2023-02-28T02:09:20.215Z,10.82
2023-02-28T02:09:33.194Z,10.70
2023-02-28T02:09:46.197Z,10.07
2023-02-28T02:10:03.877Z,10.23
2023-02-28T02:10:17.065Z,10.60
2023-02-28T02:10:36.730Z,10.75
2023-02-28T02:10:54.472Z,11.35
2023-02-28T02:11:09.743Z,11.48
2023-02-28T02:11:23.313Z,10.73
2023-02-28T02:11:36.229Z,10.20
2023-02-28T02:11:49.112Z,10.45
2023-02-28T02:12:05.449Z,10.43
2023-02-28T02:12:46.431Z,9.85
2023-02-28T02:13:32.967Z,10.82
2023-02-28T02:14:05.216Z,9.95
2023-02-28T02:14:33.446Z,10.07
2023-02-28T02:15:06.920Z,11.48
2023-02-28T02:15:27.640Z,10.20
2023-02-28T02:16:05.373Z,10.80
2023-02-28T02:16:47.162Z,11.50
2023-02-28T02:17:20.801Z,10.32
2023-02-28T02:17:38.064Z,11.96
2023-02-28T02:17:53.413Z,10.38
2023-02-28T02:18:27.312Z,10.63
2023-02-28T02:18:49.754Z,10.63
2023-02-28T02:19:09.095Z,11.70
2023-02-28T02:19:52.722Z,11.20
2023-02-28T02:20:14.444Z,10.75
2023-02-28T02:20:36.052Z,10.07
2023-02-28T02:21:01.055Z,9.55
2023-02-28T02:21:55.571Z,9.88
2023-02-28T02:22:20.781Z,10.23
2023-02-28T02:22:56.558Z,11.02
2023-02-28T02:23:30.444Z,10.00
2023-02-28T02:23:52.474Z,10.18
2023-02-28T02:24:36.323Z,10.58
2023-02-28T02:24:58.277Z,11.00
2023-02-28T02:25:12.756Z,10.65
2023-02-28T02:26:03.298Z,10.27
2023-02-28T02:26:40.802Z,11.35
2023-02-28T02:27:13.679Z,10.85
2023-02-28T02:27:32.073Z,10.18
2023-02-28T02:28:05.939Z,10.25
2023-02-28T03:02:24.389Z,12.77
2023-02-28T03:02:38.049Z,12.80
2023-02-28T03:02:51.027Z,12.50
2023-02-28T03:03:04.110Z,11.30
2023-02-28T03:03:18.786Z,10.63
2023-02-28T03:03:31.881Z,11.20
2023-02-28T03:03:44.989Z,11.82
2023-02-28T03:04:15.090Z,11.23
2023-02-28T03:04:30.147Z,11.23
2023-02-28T03:05:02.487Z,12.13
2023-02-28T03:06:48.088Z,12.30
2023-02-28T03:07:01.386Z,12.52
2023-02-28T03:07:16.749Z,12.25
2023-02-28T03:07:30.051Z,11.60
2023-02-28T03:07:50.630Z,11.20
2023-02-28T03:08:06.821Z,11.40
2023-02-28T03:08:19.824Z,10.88
2023-02-28T03:08:38.467Z,11.10
2023-02-28T03:08:51.589Z,11.95
2023-02-28T03:09:05.557Z,11.85
2023-02-28T03:09:18.518Z,11.45
2023-02-28T03:09:34.237Z,12.00
2023-02-28T03:09:54.548Z,11.80
2023-02-28T03:10:37.367Z,11.57
2023-02-28T03:10:51.463Z,11.00
2023-02-28T03:11:06.550Z,11.43
2023-02-28T03:11:21.606Z,11.23
2023-02-28T03:11:35.754Z,10.13
2023-02-28T03:11:48.680Z,10.07
2023-02-28T03:12:01.630Z,11.43
2023-02-28T03:12:14.563Z,12.35
2023-02-28T03:12:45.724Z,11.05
2023-02-28T03:13:33.039Z,10.85
2023-02-28T03:14:03.780Z,12.23
2023-02-28T03:14:30.202Z,11.32
2023-02-28T03:15:11.065Z,11.57
2023-02-28T03:15:28.795Z,11.10
2023-02-28T03:16:13.568Z,10.82
2023-02-28T03:16:47.197Z,9.90
2023-02-28T03:17:25.100Z,9.80
2023-02-28T03:17:53.658Z,11.20
2023-02-28T03:18:23.660Z,11.25
2023-02-28T03:18:48.721Z,10.80
2023-02-28T03:19:08.278Z,10.68
2023-02-28T03:19:53.838Z,10.02
2023-02-28T03:20:14.999Z,10.75
2023-02-28T03:20:59.192Z,11.95
2023-02-28T03:21:38.351Z,10.55
2023-02-28T03:22:00.235Z,11.63
2023-02-28T03:22:31.788Z,10.35
2023-02-28T03:23:09.779Z,11.00
2023-02-28T03:23:36.638Z,9.70
2023-02-28T03:24:02.076Z,10.35
2023-02-28T03:24:30.519Z,11.93
2023-02-28T03:25:04.569Z,9.98
2023-02-28T03:25:26.117Z,10.82
2023-02-28T03:26:13.697Z,11.25
2023-02-28T03:26:27.791Z,11.02
2023-02-28T03:26:43.295Z,11.07
2023-02-28T03:27:08.757Z,11.30
2023-02-28T03:27:30.243Z,10.60
2023-02-28T03:27:46.634Z,10.63
2023-02-28T03:28:17.907Z,11.02
2023-02-28T03:29:06.423Z,11.48
2023-02-28T03:29:29.683Z,10.38
2023-02-28T03:29:52.078Z,10.48
2023-02-28T03:30:07.901Z,10.02
2023-02-28T03:30:48.024Z,10.77
2023-02-28T03:31:10.343Z,9.70
2023-02-28T03:31:37.651Z,9.85
2023-02-28T03:32:05.156Z,10.70
2023-02-28T03:32:25.804Z,11.02
2023-02-28T03:32:42.916Z,11.75
2023-02-28T03:33:02.577Z,11.85
2023-02-28T03:33:24.191Z,10.98
2023-02-28T03:33:56.110Z,10.13
2023-02-28T03:34:12.117Z,9.98
2023-02-28T03:34:31.456Z,9.77
2023-02-28T03:34:53.470Z,10.80
2023-02-28T03:35:23.004Z,10.35
2023-02-28T03:35:41.651Z,10.98
2023-02-28T03:36:09.402Z,11.15
2023-02-28T03:36:33.831Z,10.50
2023-02-28T03:36:49.218Z,10.27
2023-02-28T03:37:05.707Z,10.80
2023-02-28T03:37:21.274Z,10.82
2023-02-28T03:37:37.001Z,10.50
2023-02-28T03:37:53.417Z,10.38
2023-02-28T03:39:08.303Z,10.73
2023-02-28T03:39:29.543Z,11.12
2023-02-28T03:39:45.369Z,10.60
2023-02-28T03:40:04.982Z,10.05
2023-02-28T03:40:21.303Z,10.60
2023-02-28T03:40:34.752Z,11.35
2023-02-28T03:40:55.574Z,10.68
2023-02-28T03:41:11.862Z,11.00
2023-02-28T03:41:48.911Z,10.94
2023-02-28T03:42:04.011Z,10.73
2023-02-28T03:42:21.582Z,10.13
2023-02-28T03:42:35.511Z,10.56
2023-02-28T03:42:50.357Z,10.85
2023-02-28T03:43:05.719Z,10.10
2023-02-28T03:43:21.480Z,9.90
2023-02-28T03:43:36.250Z,10.33
2023-02-28T03:43:57.123Z,10.13
2023-02-28T03:44:16.562Z,10.00
2023-02-28T03:44:34.656Z,9.48
2023-02-28T03:44:51.735Z,9.38
2023-02-28T03:45:12.435Z,9.57
2023-02-28T03:45:30.112Z,10.05
2023-02-28T03:45:43.140Z,10.75
2023-02-28T03:45:56.356Z,9.88
2023-02-28T03:46:11.697Z,10.20
2023-02-28T03:46:26.658Z,10.90
2023-02-28T03:46:39.895Z,10.90
2023-02-28T03:46:59.399Z,10.40
2023-02-28T03:47:15.899Z,9.55
2023-02-28T03:47:33.189Z,10.20
2023-02-28T03:47:51.149Z,9.98
2023-02-28T03:48:15.162Z,10.27
2023-02-28T03:48:33.040Z,9.68
2023-02-28T03:48:49.577Z,9.48
2023-02-28T03:49:03.859Z,9.73
2023-02-28T03:49:28.493Z,9.93
2023-02-28T03:49:48.856Z,10.07
2023-02-28T03:50:18.412Z,10.57
2023-02-28T03:50:41.341Z,10.05
2023-02-28T03:50:56.245Z,9.35
2023-02-28T03:51:09.940Z,9.32
2023-02-28T03:51:23.995Z,9.68
2023-02-28T03:51:36.926Z,9.35
2023-02-28T03:51:50.352Z,9.85
2023-02-28T03:52:04.498Z,10.57
2023-02-28T03:52:17.578Z,10.20
2023-02-28T03:52:33.781Z,9.68
2023-02-28T03:53:02.140Z,10.13
2023-02-28T03:53:16.110Z,9.27
2023-02-28T03:53:32.009Z,9.89
2023-02-28T03:53:55.946Z,10.90
2023-02-28T03:54:34.635Z,9.35
2023-02-28T03:54:50.228Z,11.00
2023-02-28T03:55:08.216Z,11.12
2023-02-28T03:55:21.391Z,10.65
2023-02-28T03:55:40.947Z,9.77
2023-02-28T03:56:22.752Z,10.32
2023-02-28T03:56:55.025Z,9.80
2023-02-28T03:57:38.162Z,10.43
2023-02-28T03:58:05.365Z,9.98
2023-02-28T03:58:37.790Z,9.75
2023-02-28T03:59:03.620Z,10.13
2023-02-28T03:59:20.711Z,10.52
2023-02-28T03:59:40.063Z,10.85
2023-02-28T04:00:01.237Z,11.18
2023-02-28T04:00:18.624Z,10.38
2023-02-28T04:00:35.436Z,10.15
2023-02-28T04:00:50.932Z,9.40
2023-02-28T04:01:10.190Z,9.68
2023-02-28T04:01:38.085Z,9.50
2023-02-28T04:01:51.242Z,9.63
2023-02-28T04:02:04.358Z,9.90
2023-02-28T04:02:17.397Z,10.18
2023-02-28T04:02:30.332Z,10.45
2023-02-28T04:02:43.320Z,10.35
2023-02-28T04:02:56.714Z,10.23
2023-02-28T04:03:09.729Z,10.00
2023-02-28T04:03:22.664Z,9.13
2023-02-28T04:03:38.496Z,9.13
2023-02-28T04:03:51.486Z,9.77
2023-02-28T04:04:04.664Z,9.48
2023-02-28T04:04:17.742Z,9.05
2023-02-28T04:04:30.753Z,9.55
2023-02-28T04:04:49.837Z,9.25
2023-02-28T04:05:02.930Z,9.52
2023-02-28T04:05:16.109Z,10.27
2023-02-28T04:05:29.155Z,10.63
2023-02-28T04:06:08.790Z,10.32
2023-02-28T04:06:23.432Z,9.77
2023-02-28T04:06:36.479Z,9.35
2023-02-28T04:06:53.527Z,9.30
2023-02-28T04:07:08.837Z,10.23
2023-02-28T04:07:21.734Z,10.82
2023-02-28T04:07:34.764Z,10.70
2023-02-28T04:07:47.758Z,9.93
2023-02-28T04:08:07.633Z,9.55
2023-02-28T04:08:20.824Z,9.38
2023-02-28T04:08:33.715Z,9.32
2023-02-28T04:08:46.950Z,9.70
2023-02-28T04:09:00.952Z,10.77
2023-02-28T04:09:15.098Z,10.52
2023-02-28T04:09:28.830Z,9.38
2023-02-28T04:09:42.092Z,9.23
2023-02-28T04:09:55.045Z,9.98
2023-02-28T04:10:08.354Z,10.50
2023-02-28T04:10:21.392Z,10.35
2023-02-28T04:10:34.440Z,9.88
2023-02-28T04:10:51.245Z,10.80
2023-02-28T04:11:08.095Z,11.10
2023-02-28T04:11:27.154Z,10.38
2023-02-28T04:11:44.386Z,9.73
2023-02-28T04:11:57.454Z,9.70
2023-02-28T04:12:10.434Z,9.80
2023-02-28T04:12:24.301Z,10.00
2023-02-28T04:12:37.256Z,10.00
2023-02-28T04:12:50.247Z,10.20
2023-02-28T04:13:03.199Z,10.05
2023-02-28T04:13:16.119Z,9.60
2023-02-28T04:13:29.048Z,9.75
2023-02-28T04:13:42.007Z,10.00
2023-02-28T04:13:54.941Z,9.93
2023-02-28T04:14:08.809Z,9.82
2023-02-28T04:14:21.764Z,9.77
2023-02-28T04:14:34.678Z,9.93
2023-02-28T04:14:47.592Z,10.32
2023-02-28T04:15:00.612Z,10.82
2023-02-28T04:15:13.586Z,9.50
2023-02-28T04:15:28.373Z,9.30
2023-02-28T04:15:41.508Z,9.73
2023-02-28T04:15:54.672Z,9.95
2023-02-28T04:16:24.550Z,9.90
2023-02-28T04:16:45.520Z,10.02
2023-02-28T04:16:58.443Z,9.63
2023-02-28T04:17:11.309Z,9.15
2023-02-28T04:17:24.218Z,9.35
2023-02-28T04:17:37.173Z,8.35
2023-02-28T04:17:50.170Z,8.73
2023-02-28T04:18:03.656Z,9.77
2023-02-28T04:18:16.724Z,10.50
2023-02-28T04:18:29.699Z,10.18
2023-02-28T04:18:44.178Z,10.40
2023-02-28T04:19:03.124Z,10.70
2023-02-28T04:19:16.297Z,10.25
2023-02-28T04:19:29.208Z,10.60
2023-02-28T04:19:42.143Z,11.52
2023-02-28T04:19:57.719Z,12.05
2023-02-28T04:20:11.511Z,10.88
2023-02-28T04:20:24.490Z,9.88
2023-02-28T04:20:37.663Z,10.02
2023-02-28T04:20:50.644Z,9.35
2023-02-28T04:21:03.584Z,9.27
2023-02-28T04:21:16.558Z,9.43
2023-02-28T04:21:30.757Z,9.63
2023-02-28T04:21:48.463Z,9.57
2023-02-28T04:22:01.390Z,9.32
2023-02-28T04:22:14.773Z,9.18
2023-02-28T04:22:27.702Z,9.50
2023-02-28T04:22:40.706Z,9.65
2023-02-28T04:22:53.662Z,9.65
2023-02-28T04:23:06.583Z,9.70
2023-02-28T04:23:19.533Z,9.52
2023-02-28T04:23:32.572Z,9.00
2023-02-28T04:23:45.454Z,9.30
2023-02-28T04:24:01.651Z,9.90
2023-02-28T04:24:16.238Z,9.60
2023-02-28T04:24:29.503Z,9.70
2023-02-28T04:24:42.567Z,10.05
2023-02-28T04:24:55.603Z,9.85
2023-02-28T04:25:08.844Z,9.55
2023-02-28T04:25:21.740Z,9.73
2023-02-28T04:25:34.628Z,10.23
2023-02-28T04:25:47.562Z,9.70
2023-02-28T04:26:00.577Z,9.80
2023-02-28T04:26:13.520Z,9.32
2023-02-28T04:26:26.475Z,10.48
2023-02-28T04:26:39.373Z,10.40
2023-02-28T04:26:53.650Z,9.88
2023-02-28T04:27:06.608Z,9.80
2023-02-28T04:27:19.529Z,10.23