createdAt,value
2022-09-20T00:01:15.080Z,51.30
2022-09-20T00:03:20.678Z,41.78
2022-09-20T00:05:23.679Z,29.58
2022-09-20T00:07:25.827Z,25.17
2022-09-20T00:09:27.941Z,39.92
2022-09-20T00:11:33.061Z,30.67
2022-09-20T00:13:36.464Z,26.83
2022-09-20T00:15:43.904Z,18.80
2022-09-20T00:17:45.811Z,13.05
2022-09-20T00:19:48.047Z,10.63
2022-09-20T00:21:50.186Z,8.27
2022-09-20T00:23:53.546Z,10.98
2022-09-20T00:26:01.097Z,7.22
2022-09-20T00:28:03.547Z,7.05
2022-09-20T00:30:06.139Z,19.80
2022-09-20T00:32:08.502Z,20.58
2022-09-20T00:34:30.457Z,15.48
2022-09-20T00:36:34.687Z,11.07
2022-09-20T00:38:36.675Z,9.32
2022-09-20T00:40:39.106Z,9.80
2022-09-20T00:42:41.643Z,9.57
2022-09-20T00:45:03.681Z,11.50
2022-09-20T00:47:08.230Z,10.43
2022-09-20T00:49:21.498Z,9.70
2022-09-20T00:51:32.229Z,11.13
2022-09-20T00:53:39.712Z,10.35
2022-09-20T00:55:47.907Z,8.02
2022-09-20T00:57:50.479Z,9.27
2022-09-20T00:59:54.090Z,8.50
2022-09-20T01:05:14.617Z,6.53
2022-09-20T01:07:22.780Z,6.45
2022-09-20T01:09:25.103Z,8.77
2022-09-20T01:11:31.074Z,14.77
2022-09-20T01:13:33.024Z,12.77
2022-09-20T01:15:37.708Z,11.93
2022-09-20T01:17:45.229Z,9.80
2022-09-20T01:20:09.465Z,9.00
2022-09-20T01:22:34.794Z,17.70
2022-09-20T01:25:26.320Z,14.82
2022-09-20T01:27:48.802Z,18.40
2022-09-20T01:30:08.239Z,20.45
2022-09-20T01:32:16.730Z,19.95
2022-09-20T01:34:30.112Z,14.73
2022-09-20T01:36:48.969Z,13.18
2022-09-20T01:39:32.403Z,8.73
2022-09-20T01:41:45.874Z,9.93
2022-09-20T01:43:50.922Z,6.80
2022-09-20T01:45:56.245Z,9.00
2022-09-20T01:48:10.459Z,22.75
2022-09-20T01:50:35.562Z,21.40
2022-09-20T01:52:40.408Z,21.65
2022-09-20T01:55:14.450Z,22.42
2022-09-20T01:57:40.747Z,17.65
2022-09-20T02:00:07.294Z,12.45
2022-09-20T02:02:21.635Z,17.85
2022-09-20T02:04:42.270Z,17.90
2022-09-20T02:07:02.410Z,17.10
2022-09-20T02:09:26.816Z,11.73
2022-09-20T02:11:59.522Z,10.30
2022-09-20T02:14:42.628Z,9.05
2022-09-20T02:16:57.706Z,6.38
2022-09-20T02:19:32.972Z,3.72
2022-09-20T02:21:53.786Z,6.85
2022-09-20T02:24:13.806Z,5.18
2022-09-20T02:26:21.962Z,4.45
2022-09-20T02:28:46.773Z,3.42
2022-09-20T02:31:33.448Z,4.47
2022-09-20T02:34:01.707Z,5.95
2022-09-20T02:36:45.423Z,4.22
2022-09-20T02:39:08.551Z,3.50
2022-09-20T02:41:32.209Z,3.35
2022-09-20T02:44:05.590Z,2.83
2022-09-20T02:46:29.122Z,3.67
2022-09-20T02:48:42.989Z,4.40
2022-09-20T02:51:11.717Z,3.67
2022-09-20T02:53:45.920Z,3.60
2022-09-20T02:56:09.672Z,4.00
2022-09-20T02:58:32.757Z,4.13
2022-09-20T03:00:46.458Z,4.22
2022-09-20T03:03:13.062Z,3.90
2022-09-20T03:05:50.047Z,3.88
2022-09-20T03:08:08.867Z,4.43
2022-09-20T03:10:24.206Z,3.70
2022-09-20T03:12:51.339Z,4.75
2022-09-20T03:15:31.797Z,72.53
2022-09-20T03:18:01.535Z,34.47
2022-09-20T03:20:20.261Z,59.00
2022-09-20T03:22:52.950Z,102.88
2022-09-20T03:25:13.685Z,167.93
2022-09-20T03:27:25.818Z,102.55
2022-09-20T03:29:47.411Z,63.17
2022-09-20T03:32:09.683Z,32.63
2022-09-20T03:34:30.647Z,18.83
2022-09-20T03:36:44.763Z,14.70
2022-09-20T03:39:06.426Z,15.68
2022-09-20T03:41:27.942Z,10.00
2022-09-20T03:43:55.018Z,10.68
2022-09-20T03:46:12.728Z,8.98
2022-09-20T03:48:39.488Z,16.98
2022-09-20T03:50:58.783Z,12.32
2022-09-20T03:53:06.785Z,9.60
2022-09-20T03:55:20.645Z,9.55
2022-09-20T03:57:41.005Z,9.93
2022-09-20T04:00:03.069Z,8.95
2022-09-20T04:02:56.567Z,12.57
2022-09-20T04:05:07.797Z,10.27
2022-09-20T04:07:28.516Z,11.20
2022-09-20T04:10:10.433Z,16.48
2022-09-20T04:12:33.781Z,17.80
2022-09-20T04:14:54.547Z,14.00
2022-09-20T04:17:06.378Z,10.60
2022-09-20T04:19:40.208Z,7.63
2022-09-20T04:22:00.662Z,6.63
2022-09-20T04:24:21.679Z,7.18
2022-09-20T04:26:29.865Z,8.05
2022-09-20T04:28:52.631Z,7.05
2022-09-20T04:31:01.893Z,7.82
2022-09-20T04:33:15.418Z,10.32
2022-09-20T04:36:04.075Z,22.42
2022-09-20T04:38:11.450Z,24.95
2022-09-20T04:40:51.900Z,22.42
2022-09-20T04:43:17.746Z,20.02
2022-09-20T04:46:00.769Z,37.15
2022-09-20T04:48:11.780Z,26.20
2022-09-20T04:50:35.966Z,41.88
2022-09-20T04:53:23.570Z,32.45
2022-09-20T04:55:40.759Z,26.17
2022-09-20T04:58:17.081Z,22.65
2022-09-20T05:00:21.896Z,21.15
2022-09-20T05:02:49.108Z,37.00
2022-09-20T05:05:15.685Z,25.05
2022-09-20T05:07:47.624Z,28.52
2022-09-20T05:10:15.655Z,28.10
2022-09-20T05:12:39.345Z,41.00
2022-09-20T05:14:59.929Z,31.42
2022-09-20T05:17:07.944Z,20.63
2022-09-20T05:19:25.120Z,44.30
2022-09-20T05:21:48.118Z,31.63
2022-09-20T05:24:18.601Z,16.23
2022-09-20T05:26:46.900Z,23.75
2022-09-20T05:28:59.570Z,25.00
2022-09-20T05:31:33.996Z,26.58
2022-09-20T05:33:51.133Z,20.55
2022-09-20T05:36:24.834Z,25.10
2022-09-20T05:38:47.964Z,27.27
2022-09-20T05:40:49.982Z,127.18
2022-09-20T05:43:00.716Z,117.75
2022-09-20T05:45:25.678Z,86.28
2022-09-20T05:47:32.995Z,77.25
2022-09-20T05:49:41.360Z,69.03
2022-09-20T05:51:55.365Z,60.88
2022-09-20T05:54:23.223Z,41.00
2022-09-20T05:56:40.110Z,45.55
2022-09-20T05:59:16.243Z,43.22
2022-09-20T06:01:38.907Z,57.15
2022-09-20T06:03:49.194Z,50.88
2022-09-20T06:06:17.380Z,35.92
2022-09-20T06:08:39.196Z,24.73
2022-09-20T06:10:58.311Z,29.38
2022-09-20T06:13:00.291Z,53.58
2022-09-20T06:15:45.082Z,59.08
2022-09-20T06:17:52.740Z,45.00
2022-09-20T06:20:03.800Z,58.35
2022-09-20T06:22:32.808Z,33.45
2022-09-20T06:24:52.062Z,37.65
2022-09-20T06:26:56.781Z,54.78
2022-09-20T06:29:04.040Z,68.90
2022-09-20T06:31:09.249Z,62.85
2022-09-20T06:33:22.632Z,55.10
2022-09-20T06:35:30.378Z,67.10
2022-09-20T06:37:50.555Z,49.22
2022-09-20T06:40:49.623Z,37.50
2022-09-20T06:42:54.111Z,44.83
2022-09-20T06:44:59.878Z,58.67
2022-09-20T06:47:01.937Z,75.72
2022-09-20T06:49:04.946Z,76.40
2022-09-20T06:51:09.714Z,70.35
2022-09-20T06:53:32.588Z,79.95
2022-09-20T06:55:42.382Z,63.25
2022-09-20T06:57:48.545Z,76.78
2022-09-20T06:59:50.710Z,95.78
2022-09-20T07:01:53.745Z,75.20
2022-09-20T07:03:57.859Z,61.72
2022-09-20T07:06:00.764Z,49.47
2022-09-20T07:08:10.227Z,41.70
2022-09-20T07:10:12.677Z,22.25
2022-09-20T07:12:14.870Z,23.60
2022-09-20T07:14:16.936Z,28.70
2022-09-20T07:16:20.213Z,29.70
2022-09-20T07:18:22.535Z,34.00
2022-09-20T07:20:24.635Z,40.15
2022-09-20T07:22:28.147Z,26.80
2022-09-20T07:24:32.402Z,25.85
2022-09-20T07:26:35.386Z,17.35
2022-09-20T07:28:37.570Z,18.40
2022-09-20T07:30:39.630Z,18.23
2022-09-20T07:32:42.289Z,36.03
2022-09-20T07:34:44.340Z,41.40
2022-09-20T07:36:47.974Z,35.58
2022-09-20T07:38:53.771Z,46.45
2022-09-20T07:41:02.469Z,69.68
2022-09-20T07:43:05.080Z,74.47
2022-09-20T07:45:07.980Z,81.35
2022-09-20T07:47:11.385Z,80.35
2022-09-20T07:49:14.065Z,88.93
2022-09-20T07:51:16.116Z,92.03
2022-09-20T07:53:21.572Z,78.07
2022-09-20T07:55:23.443Z,61.95
2022-09-20T07:57:25.421Z,57.00
2022-09-20T07:59:27.566Z,71.25
2022-09-20T08:01:30.041Z,93.07
2022-09-20T08:03:33.296Z,80.47
2022-09-20T08:05:35.882Z,86.47
2022-09-20T08:07:39.563Z,84.35
2022-09-20T08:09:44.893Z,76.78
2022-09-20T08:11:47.537Z,55.90
2022-09-20T08:14:10.014Z,68.72
2022-09-20T08:16:14.310Z,61.90
2022-09-20T08:18:17.641Z,56.75
2022-09-20T08:20:20.451Z,45.50
2022-09-20T08:22:23.494Z,28.13
2022-09-20T08:24:26.916Z,20.20
2022-09-20T08:26:32.874Z,18.75
2022-09-20T08:28:34.933Z,27.10
2022-09-20T08:30:37.014Z,19.45
2022-09-20T08:32:39.421Z,32.83
2022-09-20T08:34:41.545Z,29.88
2022-09-20T08:36:51.996Z,23.38
2022-09-20T08:41:26.376Z,14.32
2022-09-20T08:43:35.251Z,12.45
2022-09-20T08:45:39.846Z,18.02
2022-09-20T08:48:00.334Z,26.65
2022-09-20T08:50:11.580Z,36.35
2022-09-20T08:52:19.687Z,42.67
2022-09-20T08:54:24.451Z,36.55
2022-09-20T08:56:34.629Z,30.63
2022-09-20T08:58:36.848Z,27.23
2022-09-20T09:00:40.520Z,22.52
2022-09-20T09:02:45.840Z,15.20
2022-09-20T09:04:52.708Z,14.20
2022-09-20T09:06:54.820Z,13.77
2022-09-20T09:09:00.141Z,15.13
2022-09-20T09:11:16.552Z,14.05
2022-09-20T09:14:04.721Z,14.90
2022-09-20T09:16:15.001Z,9.95
2022-09-20T09:18:17.900Z,8.25
2022-09-20T09:20:22.696Z,8.20
2022-09-20T09:22:29.544Z,8.52
2022-09-20T09:24:31.998Z,43.95
2022-09-20T09:26:40.412Z,61.33
2022-09-20T09:28:42.523Z,48.17
2022-09-20T09:30:49.845Z,32.00
2022-09-20T09:32:53.517Z,21.15
2022-09-20T09:34:57.493Z,16.75
2022-09-20T09:37:00.081Z,13.25
2022-09-20T09:42:26.333Z,10.57
2022-09-20T09:44:34.037Z,6.13
2022-09-20T09:46:38.424Z,5.10
2022-09-20T09:48:40.885Z,3.78
2022-09-20T09:50:45.692Z,4.80
2022-09-20T09:53:21.600Z,6.05
2022-09-20T09:55:23.788Z,5.22
2022-09-20T09:58:12.697Z,5.30
2022-09-20T10:00:27.436Z,4.10
2022-09-20T10:02:48.485Z,3.05
2022-09-20T10:04:59.795Z,3.08
2022-09-20T10:07:20.734Z,3.92
2022-09-20T10:09:32.131Z,7.15
2022-09-20T10:11:58.752Z,13.95
2022-09-20T10:14:12.794Z,9.88
2022-09-20T10:16:29.370Z,9.13
2022-09-20T10:18:50.096Z,8.98
2022-09-20T10:21:14.964Z,8.88
2022-09-20T10:24:01.904Z,9.98
2022-09-20T10:26:26.146Z,10.05
2022-09-20T10:28:28.425Z,9.40
2022-09-20T10:31:00.548Z,10.23
2022-09-20T10:33:21.563Z,7.30
2022-09-20T10:35:46.482Z,18.25
2022-09-20T10:37:51.760Z,27.52
2022-09-20T10:40:16.768Z,34.53
2022-09-20T10:43:00.372Z,30.95
2022-09-20T10:45:42.044Z,16.10
2022-09-20T10:48:03.722Z,8.15
2022-09-20T10:50:35.385Z,5.35
2022-09-20T10:53:01.624Z,7.13
2022-09-20T10:55:18.911Z,9.07
2022-09-20T10:58:07.128Z,17.42
2022-09-20T11:00:34.846Z,20.55
2022-09-20T11:03:03.155Z,22.35
2022-09-20T11:05:38.429Z,22.17
2022-09-20T11:08:26.502Z,21.00
2022-09-20T11:10:43.198Z,15.38
2022-09-20T11:12:53.936Z,13.02
2022-09-20T11:15:02.853Z,10.65
2022-09-20T11:17:14.406Z,5.47
2022-09-20T11:19:34.660Z,6.40
2022-09-20T11:21:39.872Z,16.30
2022-09-20T11:24:06.703Z,13.90
2022-09-20T11:26:17.041Z,32.58
2022-09-20T11:28:33.625Z,30.58
2022-09-20T11:30:43.642Z,18.92
2022-09-20T11:33:02.456Z,14.00
2022-09-20T11:35:39.989Z,19.58
2022-09-20T11:37:49.153Z,20.88
2022-09-20T11:39:55.091Z,18.45
2022-09-20T11:42:00.542Z,15.02
2022-09-20T11:44:16.365Z,20.35
2022-09-20T11:46:30.291Z,25.48
2022-09-20T11:48:44.898Z,12.82
2022-09-20T11:51:02.205Z,11.52
2022-09-20T11:53:24.171Z,18.38
2022-09-20T11:55:33.766Z,25.23
2022-09-20T11:57:35.887Z,28.33
2022-09-20T11:59:42.313Z,23.33
2022-09-20T12:01:45.594Z,11.95
2022-09-20T12:04:08.739Z,9.15
2022-09-20T12:06:38.588Z,11.20
2022-09-20T12:08:45.535Z,12.35
2022-09-20T12:10:58.906Z,13.60
2022-09-20T12:13:18.953Z,15.10
2022-09-20T12:15:32.315Z,21.40
2022-09-20T12:17:57.736Z,25.08
2022-09-20T12:19:59.739Z,27.88
2022-09-20T12:22:03.974Z,27.67
2022-09-20T12:24:20.255Z,29.55
2022-09-20T12:26:22.736Z,26.70
2022-09-20T12:28:34.740Z,38.50
2022-09-20T12:30:36.825Z,38.85
2022-09-20T12:32:45.246Z,37.65
2022-09-20T12:34:47.273Z,40.60
2022-09-20T12:36:55.368Z,38.20
2022-09-20T12:39:01.287Z,32.08
2022-09-20T12:41:16.184Z,25.08
2022-09-20T12:43:22.515Z,12.30
2022-09-20T12:45:24.797Z,5.75
2022-09-20T12:47:33.574Z,5.18
2022-09-20T12:50:21.959Z,3.58
2022-09-20T12:52:56.428Z,5.05
2022-09-20T12:55:10.953Z,3.40
2022-09-20T12:57:32.774Z,1.92
2022-09-20T12:59:34.964Z,2.75
2022-09-20T13:01:39.507Z,4.30
2022-09-20T13:03:45.703Z,4.18
2022-09-20T13:05:52.772Z,4.05
2022-09-20T13:08:00.522Z,4.03
2022-09-20T13:10:15.309Z,6.80
2022-09-20T13:12:18.085Z,9.43
2022-09-20T13:14:32.714Z,9.70
2022-09-20T13:16:37.754Z,8.65
2022-09-20T13:18:41.319Z,9.50
2022-09-20T13:20:44.571Z,9.95
2022-09-20T13:22:47.814Z,8.23
2022-09-20T13:24:55.234Z,7.15
2022-09-20T13:27:06.668Z,7.32
2022-09-20T13:29:19.508Z,7.47
2022-09-20T13:31:21.713Z,7.07
2022-09-20T13:33:25.752Z,6.88
2022-09-20T13:35:31.842Z,8.10
2022-09-20T13:37:35.169Z,10.57
2022-09-20T13:39:37.519Z,13.23
2022-09-20T13:41:46.176Z,14.55
2022-09-20T13:43:50.211Z,22.10
2022-09-20T13:46:00.681Z,21.10
2022-09-20T13:48:03.253Z,25.40
2022-09-20T13:50:23.267Z,24.85
2022-09-20T13:52:29.075Z,25.35
2022-09-20T13:54:33.337Z,21.45
2022-09-20T13:56:35.771Z,20.45
2022-09-20T13:58:38.645Z,16.88
2022-09-20T14:00:47.687Z,13.57
2022-09-20T14:02:50.554Z,8.48
2022-09-20T14:04:56.367Z,6.78
2022-09-20T14:07:02.635Z,6.47
2022-09-20T14:09:11.434Z,6.65
2022-09-20T14:11:33.866Z,5.18
2022-09-20T14:13:40.869Z,5.43
2022-09-20T14:15:46.704Z,5.70
2022-09-20T14:17:49.149Z,5.13
2022-09-20T14:19:54.702Z,6.70
2022-09-20T14:21:59.598Z,5.75
2022-09-20T14:24:28.909Z,5.97
2022-09-20T14:26:34.946Z,7.95
2022-09-20T14:28:36.983Z,8.80
2022-09-20T14:30:39.118Z,10.63
2022-09-20T14:32:51.893Z,10.65
2022-09-20T14:34:56.596Z,9.02
2022-09-20T14:37:37.380Z,6.78
2022-09-20T14:39:53.377Z,4.55
2022-09-20T14:41:55.821Z,4.07
2022-09-20T14:44:00.883Z,4.18
2022-09-20T14:46:08.243Z,3.67
2022-09-20T14:48:11.313Z,2.42
2022-09-20T14:50:24.152Z,1.58
2022-09-20T14:52:26.891Z,1.10
2022-09-20T14:54:31.338Z,1.27
2022-09-20T14:56:36.936Z,1.30
2022-09-20T14:59:05.842Z,1.20
2022-09-20T15:01:26.068Z,1.15
2022-09-20T15:03:34.332Z,1.10
2022-09-20T15:05:37.552Z,1.15
2022-09-20T15:07:41.932Z,1.05
2022-09-20T15:09:44.506Z,1.00
2022-09-20T15:11:47.272Z,1.10
2022-09-20T15:13:49.397Z,1.30
2022-09-20T15:15:53.887Z,1.10
2022-09-20T15:17:55.989Z,0.90
2022-09-20T15:19:58.869Z,0.90
2022-09-20T15:22:00.923Z,0.85
2022-09-20T15:24:03.308Z,0.80
2022-09-20T15:26:06.163Z,1.00
2022-09-20T15:28:15.935Z,1.00
2022-09-20T15:30:22.588Z,1.15
2022-09-20T15:32:24.818Z,1.10
2022-09-20T15:34:27.059Z,1.00
2022-09-20T15:36:32.131Z,0.90
2022-09-20T15:38:34.873Z,1.10
2022-09-20T15:40:48.560Z,1.35
2022-09-20T15:42:56.214Z,2.25
2022-09-20T15:44:58.326Z,2.65
2022-09-20T15:47:00.520Z,2.00
2022-09-20T15:49:03.638Z,2.60
2022-09-20T15:51:08.178Z,2.50
2022-09-20T15:53:12.106Z,5.15
2022-09-20T15:55:14.571Z,6.72
2022-09-20T15:57:16.704Z,6.32
2022-09-20T15:59:24.647Z,4.60
2022-09-20T16:01:39.901Z,4.60
2022-09-20T16:03:46.856Z,4.10
2022-09-20T16:06:04.102Z,3.83
2022-09-20T16:08:06.896Z,4.40
2022-09-20T16:10:09.378Z,3.22
2022-09-20T16:12:11.496Z,3.30
2022-09-20T16:14:14.002Z,3.80
2022-09-20T16:16:17.886Z,4.57
2022-09-20T16:18:38.864Z,3.55
2022-09-20T16:20:41.259Z,3.67
2022-09-20T16:22:43.376Z,2.85
2022-09-20T16:24:48.418Z,1.88
2022-09-20T16:26:50.597Z,2.03
2022-09-20T16:28:55.870Z,2.88
2022-09-20T16:30:59.819Z,4.72
2022-09-20T16:33:07.290Z,5.95
2022-09-20T16:35:09.533Z,6.85
2022-09-20T16:37:17.083Z,8.75
2022-09-20T16:39:20.687Z,12.32
2022-09-20T16:41:24.966Z,12.65
2022-09-20T16:43:27.004Z,13.02
2022-09-20T16:45:29.501Z,16.88
2022-09-20T16:47:31.698Z,17.15
2022-09-20T16:49:36.306Z,16.38
2022-09-20T16:51:40.279Z,15.10
2022-09-20T16:53:43.832Z,9.93
2022-09-20T16:55:46.174Z,7.85
2022-09-20T16:57:51.901Z,7.03
2022-09-20T16:59:55.952Z,7.05
2022-09-20T17:01:58.157Z,6.60
2022-09-20T17:04:01.346Z,7.15
2022-09-20T17:06:06.218Z,6.30
2022-09-20T17:08:12.090Z,5.70
2022-09-20T17:10:14.304Z,6.07
2022-09-20T17:12:24.109Z,6.72
2022-09-20T17:14:26.497Z,8.10
2022-09-20T17:16:31.550Z,7.57
2022-09-20T17:18:34.472Z,7.70
2022-09-20T17:20:36.559Z,7.78
2022-09-20T17:22:38.758Z,8.98
2022-09-20T17:24:40.861Z,9.25
2022-09-20T17:26:45.618Z,8.60
2022-09-20T17:28:51.680Z,7.82
2022-09-20T17:31:00.795Z,10.57
2022-09-20T17:33:03.115Z,11.43
2022-09-20T17:35:06.066Z,11.98
2022-09-20T17:37:08.447Z,10.50
2022-09-20T17:39:13.048Z,10.07
2022-09-20T17:41:17.824Z,10.02
2022-09-20T17:43:19.994Z,9.35
2022-09-20T17:45:22.281Z,8.88
2022-09-20T17:47:25.176Z,8.27
2022-09-20T17:49:27.946Z,8.65
2022-09-20T17:51:32.852Z,9.02
2022-09-20T17:53:38.856Z,9.88
2022-09-20T17:55:41.157Z,10.23
2022-09-20T17:57:43.582Z,9.35
2022-09-20T17:59:46.010Z,10.45
2022-09-20T18:01:52.418Z,9.23
2022-09-20T18:03:57.514Z,9.98
2022-09-20T18:05:59.881Z,10.32
2022-09-20T18:08:03.462Z,9.65
2022-09-20T18:10:06.527Z,10.15
2022-09-20T18:12:08.742Z,9.38
2022-09-20T18:14:11.393Z,8.50
2022-09-20T18:16:16.188Z,8.93
2022-09-20T18:18:20.928Z,8.38
2022-09-20T18:20:23.159Z,5.07
2022-09-20T18:22:25.702Z,4.88
2022-09-20T18:24:27.895Z,4.18
2022-09-20T18:26:32.495Z,5.40
2022-09-20T18:28:34.769Z,6.07
2022-09-20T18:30:37.121Z,5.50
2022-09-20T18:32:43.267Z,6.18
2022-09-20T18:34:48.005Z,6.55
2022-09-20T18:36:57.765Z,7.07
2022-09-20T18:39:03.411Z,9.18
2022-09-20T18:41:06.135Z,11.10
2022-09-20T18:43:08.278Z,12.10
2022-09-20T18:45:10.978Z,11.88
2022-09-20T18:47:13.238Z,11.68
2022-09-20T18:49:18.945Z,10.57
2022-09-20T18:51:22.268Z,12.32
2022-09-20T18:53:33.369Z,14.30
2022-09-20T18:55:37.136Z,16.40
2022-09-20T18:57:39.494Z,26.38
2022-09-20T18:59:49.722Z,21.98
2022-09-20T19:02:17.601Z,17.92
2022-09-20T19:04:49.492Z,18.02
2022-09-20T19:07:08.148Z,13.77
2022-09-20T19:09:20.692Z,12.55
2022-09-20T19:11:43.763Z,13.05
2022-09-20T19:14:07.424Z,14.25
2022-09-20T19:16:21.306Z,13.48
2022-09-20T19:18:51.511Z,14.18
2022-09-20T19:21:13.415Z,12.13
2022-09-20T19:23:57.953Z,11.20
2022-09-20T19:26:09.143Z,11.85
2022-09-20T19:28:13.449Z,27.27
2022-09-20T19:30:16.370Z,48.83
2022-09-20T19:32:21.510Z,39.90
2022-09-20T19:34:32.271Z,48.58
2022-09-20T19:36:39.867Z,44.13
2022-09-20T19:39:08.222Z,39.08
2022-09-20T19:41:34.118Z,36.70
2022-09-20T19:43:46.262Z,33.10
2022-09-20T19:46:13.649Z,27.33
2022-09-20T19:48:39.900Z,24.30
2022-09-20T19:50:46.541Z,18.15
2022-09-20T19:52:50.335Z,14.82
2022-09-20T19:54:53.261Z,14.20
2022-09-20T19:56:58.034Z,14.50
2022-09-20T19:59:00.460Z,10.90
2022-09-20T20:01:03.008Z,15.35
2022-09-20T20:03:05.433Z,59.22
2022-09-20T20:05:09.084Z,49.55
2022-09-20T20:07:42.562Z,30.25
2022-09-20T20:09:56.559Z,13.60
2022-09-20T20:12:03.291Z,8.60
2022-09-20T20:14:14.667Z,6.70
2022-09-20T20:16:25.507Z,6.97
2022-09-20T20:18:37.719Z,7.05
2022-09-20T20:20:48.095Z,6.28
2022-09-20T20:23:07.517Z,3.92
2022-09-20T20:25:37.802Z,3.22
2022-09-20T20:27:40.362Z,3.22
2022-09-20T20:29:43.541Z,4.55
2022-09-20T20:31:46.296Z,3.80
2022-09-20T20:33:49.106Z,3.85
2022-09-20T20:35:58.403Z,3.53
2022-09-20T20:38:00.679Z,3.00
2022-09-20T20:40:03.502Z,2.92
2022-09-20T20:42:10.228Z,3.03
2022-09-20T20:44:12.639Z,2.65
2022-09-20T20:46:18.781Z,2.92
2022-09-20T20:48:21.780Z,2.60
2022-09-20T20:50:24.984Z,2.50
2022-09-20T20:52:27.373Z,2.25
2022-09-20T20:54:29.703Z,2.38
2022-09-20T20:56:33.351Z,2.55
2022-09-20T20:58:38.150Z,2.25
2022-09-20T21:00:40.233Z,2.17
2022-09-20T21:02:42.516Z,2.30
2022-09-20T21:04:44.757Z,1.85
2022-09-20T21:06:50.048Z,2.00
2022-09-20T21:08:52.721Z,2.03
2022-09-20T21:11:07.807Z,1.83
2022-09-20T21:13:09.730Z,1.77
2022-09-20T21:15:12.138Z,1.67
2022-09-20T21:17:14.319Z,1.60
2022-09-20T21:19:19.364Z,1.50
2022-09-20T21:21:26.947Z,1.67
2022-09-20T21:23:34.255Z,1.58
2022-09-20T21:25:38.111Z,1.55
2022-09-20T21:27:40.263Z,1.60
2022-09-20T21:29:42.585Z,1.60
2022-09-20T21:31:46.952Z,1.40
2022-09-20T21:33:49.528Z,1.80
2022-09-20T21:35:52.576Z,1.25
2022-09-20T21:37:54.798Z,1.92
2022-09-20T21:39:57.416Z,1.85
2022-09-20T21:41:59.804Z,1.92
2022-09-20T21:44:03.531Z,1.77
2022-09-20T21:46:05.585Z,1.83
2022-09-20T21:48:08.501Z,1.27
2022-09-20T21:50:10.533Z,1.30
2022-09-20T21:52:12.611Z,1.25
2022-09-20T21:54:15.070Z,1.40
2022-09-20T21:56:17.840Z,1.63
2022-09-20T21:58:19.879Z,1.42
2022-09-20T22:00:22.413Z,1.10
2022-09-20T22:02:24.361Z,0.85
2022-09-20T22:04:29.345Z,0.77
2022-09-20T22:06:34.075Z,0.70
2022-09-20T22:08:38.015Z,0.90
2022-09-20T22:10:40.368Z,1.10
2022-09-20T22:12:44.506Z,1.35
2022-09-20T22:14:46.887Z,1.20
2022-09-20T22:16:51.506Z,1.52
2022-09-20T22:18:57.243Z,1.70
2022-09-20T22:21:04.731Z,1.38
2022-09-20T22:23:07.247Z,1.50
2022-09-20T22:25:09.648Z,2.00
2022-09-20T22:27:11.840Z,1.55
2022-09-20T22:29:14.614Z,1.55
2022-09-20T22:31:20.059Z,1.40
2022-09-20T22:33:25.279Z,1.73
2022-09-20T22:35:28.171Z,1.33
2022-09-20T22:37:30.312Z,1.05
2022-09-20T22:39:32.512Z,1.48
2022-09-20T22:41:36.038Z,1.17
2022-09-20T22:43:38.712Z,1.25
2022-09-20T22:45:40.807Z,1.20
2022-09-20T22:47:44.362Z,1.40
2022-09-20T22:49:46.598Z,1.52
2022-09-20T22:51:48.790Z,1.20
2022-09-20T22:53:52.772Z,1.02
2022-09-20T22:56:01.461Z,1.00
2022-09-20T22:58:03.636Z,1.10
2022-09-20T23:00:06.256Z,1.17
2022-09-20T23:02:08.345Z,1.08
2022-09-20T23:04:13.093Z,0.98
2022-09-20T23:06:17.903Z,1.50
2022-09-20T23:08:22.608Z,2.63
2022-09-20T23:10:24.651Z,3.00
2022-09-20T23:12:26.996Z,3.63
2022-09-20T23:14:28.970Z,3.90
2022-09-20T23:16:35.807Z,2.45
2022-09-20T23:18:38.137Z,2.30
2022-09-20T23:20:40.297Z,1.75
2022-09-20T23:22:42.401Z,1.60
2022-09-20T23:24:44.726Z,1.80
2022-09-20T23:26:47.027Z,1.85
2022-09-20T23:28:56.942Z,1.80
2022-09-20T23:31:04.899Z,2.40
2022-09-20T23:33:07.954Z,1.70
2022-09-20T23:35:10.196Z,1.70
2022-09-20T23:37:13.069Z,1.50
2022-09-20T23:39:15.907Z,1.92
2022-09-20T23:41:20.420Z,1.52
2022-09-20T23:43:22.845Z,1.55
2022-09-20T23:45:25.039Z,1.45
2022-09-20T23:47:28.100Z,1.27
2022-09-20T23:49:30.521Z,0.90
2022-09-20T23:51:32.836Z,0.90
2022-09-20T23:53:35.722Z,1.05
2022-09-20T23:55:38.117Z,1.10
2022-09-20T23:57:40.125Z,0.90
2022-09-20T23:59:42.254Z,0.98
