createdAt,value
2019-02-14T00:00:18.366Z,7.31
2019-02-14T00:01:18.275Z,7.29
2019-02-14T00:02:18.293Z,7.36
2019-02-14T00:03:18.255Z,7.31
2019-02-14T00:04:18.291Z,7.25
2019-02-14T00:05:18.260Z,7.32
2019-02-14T00:06:18.287Z,7.29
2019-02-14T00:07:18.222Z,7.31
2019-02-14T00:08:18.209Z,7.23
2019-02-14T00:09:18.245Z,7.31
2019-02-14T00:10:18.203Z,7.36
2019-02-14T00:11:18.191Z,7.33
2019-02-14T00:12:18.180Z,7.28
2019-02-14T00:13:18.144Z,7.31
2019-02-14T00:14:18.138Z,7.28
2019-02-14T00:15:18.148Z,7.28
2019-02-14T00:16:18.125Z,7.29
2019-02-14T00:17:18.120Z,7.31
2019-02-14T00:18:18.116Z,7.33
2019-02-14T00:19:18.147Z,7.25
2019-02-14T00:20:18.077Z,7.25
2019-02-14T00:21:18.072Z,7.32
2019-02-14T00:22:18.061Z,7.33
2019-02-14T00:23:18.058Z,7.36
2019-02-14T00:24:18.051Z,7.33
2019-02-14T00:25:18.078Z,7.36
2019-02-14T00:26:18.021Z,7.31
2019-02-14T00:27:18.120Z,7.36
2019-02-14T00:28:18.004Z,7.28
2019-02-14T00:29:17.977Z,7.28
2019-02-14T00:30:17.985Z,7.32
2019-02-14T00:31:17.967Z,7.28
2019-02-14T00:32:17.947Z,7.32
2019-02-14T00:33:17.951Z,7.31
2019-02-14T00:34:17.935Z,7.33
2019-02-14T00:35:24.881Z,7.37
2019-02-14T00:36:18.904Z,7.32
2019-02-14T00:37:17.897Z,7.28
2019-02-14T00:38:17.890Z,7.32
2019-02-14T00:39:17.894Z,7.37
2019-02-14T00:40:17.910Z,7.36
2019-02-14T00:41:17.884Z,7.29
2019-02-14T00:42:17.862Z,7.29
2019-02-14T00:43:17.861Z,7.21
2019-02-14T00:44:17.848Z,7.31
2019-02-14T00:45:17.828Z,7.28
2019-02-14T00:46:17.830Z,7.29
2019-02-14T00:47:17.861Z,7.28
2019-02-14T00:48:17.793Z,7.25
2019-02-14T00:49:17.795Z,7.25
2019-02-14T00:50:17.804Z,7.29
2019-02-14T00:51:17.790Z,7.31
2019-02-14T00:52:17.751Z,7.29
2019-02-14T00:53:17.736Z,7.31
2019-02-14T00:54:17.725Z,7.18
2019-02-14T00:55:17.719Z,7.36
2019-02-14T00:56:17.711Z,7.36
2019-02-14T00:57:17.689Z,7.29
2019-02-14T00:58:17.712Z,7.28
2019-02-14T00:59:17.671Z,7.22
2019-02-14T01:00:17.665Z,7.28
2019-02-14T01:01:17.656Z,7.29
2019-02-14T01:02:17.648Z,7.36
2019-02-14T01:03:17.626Z,7.29
2019-02-14T01:04:17.659Z,7.29
2019-02-14T01:05:17.620Z,7.31
2019-02-14T01:06:17.602Z,7.28
2019-02-14T01:07:17.581Z,7.31
2019-02-14T01:08:17.607Z,7.28
2019-02-14T01:09:17.556Z,7.29
2019-02-14T01:10:17.594Z,7.29
2019-02-14T01:11:17.562Z,7.31
2019-02-14T01:12:17.587Z,7.31
2019-02-14T01:13:17.532Z,7.25
2019-02-14T01:14:17.509Z,7.22
2019-02-14T01:15:17.504Z,7.31
2019-02-14T01:16:17.549Z,7.28
2019-02-14T01:17:17.489Z,7.33
2019-02-14T01:18:17.493Z,7.31
2019-02-14T01:19:17.467Z,7.36
2019-02-14T01:20:17.460Z,7.31
2019-02-14T01:21:17.452Z,7.23
2019-02-14T01:22:17.426Z,7.32
2019-02-14T01:23:17.442Z,7.28
2019-02-14T01:24:17.420Z,7.31
2019-02-14T01:25:17.426Z,7.26
2019-02-14T01:26:17.408Z,7.31
2019-02-14T01:27:17.393Z,7.29
2019-02-14T01:28:17.356Z,7.29
2019-02-14T01:29:17.364Z,7.31
2019-02-14T01:30:17.352Z,7.31
2019-02-14T01:31:17.334Z,7.26
2019-02-14T01:32:17.340Z,7.31
2019-02-14T01:33:17.326Z,7.28
2019-02-14T01:34:17.303Z,7.36
2019-02-14T01:35:17.313Z,7.14
2019-02-14T01:36:17.274Z,7.19
2019-02-14T01:37:17.291Z,7.19
2019-02-14T01:38:17.270Z,7.22
2019-02-14T01:39:17.264Z,7.21
2019-02-14T01:40:17.304Z,7.25
2019-02-14T01:41:17.243Z,7.15
2019-02-14T01:42:17.214Z,7.28
2019-02-14T01:43:17.226Z,7.18
2019-02-14T01:44:17.195Z,7.21
2019-02-14T01:45:17.198Z,7.21
2019-02-14T01:46:17.184Z,7.19
2019-02-14T01:47:17.165Z,7.25
2019-02-14T01:48:17.174Z,7.18
2019-02-14T01:49:17.148Z,7.23
2019-02-14T01:50:17.136Z,7.29
2019-02-14T01:51:17.134Z,7.21
2019-02-14T01:52:17.121Z,7.29
2019-02-14T01:53:17.124Z,7.21
2019-02-14T01:54:17.088Z,7.19
2019-02-14T01:55:17.073Z,7.22
2019-02-14T01:56:17.073Z,7.14
2019-02-14T01:57:17.053Z,7.22
2019-02-14T01:58:17.050Z,7.18
2019-02-14T01:59:17.038Z,7.28
2019-02-14T02:00:17.035Z,7.29
2019-02-14T02:01:17.022Z,7.21
2019-02-14T02:02:17.021Z,7.21
2019-02-14T02:03:17.010Z,7.22
2019-02-14T02:04:16.988Z,7.18
2019-02-14T02:05:16.967Z,7.26
2019-02-14T02:06:26.091Z,7.26
2019-02-14T02:07:16.946Z,7.23
2019-02-14T02:08:26.125Z,7.28
2019-02-14T02:09:16.929Z,7.21
2019-02-14T02:10:26.661Z,7.26
2019-02-14T02:11:26.185Z,7.21
2019-02-14T02:12:16.910Z,7.25
2019-02-14T02:13:26.231Z,7.18
2019-02-14T02:14:16.921Z,7.26
2019-02-14T02:15:26.247Z,7.32
2019-02-14T02:16:27.293Z,7.18
2019-02-14T02:17:26.334Z,7.26
2019-02-14T02:18:25.865Z,7.18
2019-02-14T02:19:16.817Z,7.29
2019-02-14T02:20:33.045Z,7.21
2019-02-14T02:21:17.796Z,7.28
2019-02-14T02:22:16.806Z,7.25
2019-02-14T02:23:16.783Z,7.22
2019-02-14T02:24:16.761Z,7.21
2019-02-14T02:25:16.768Z,7.21
2019-02-14T02:26:16.825Z,7.18
2019-02-14T02:27:16.743Z,7.29
2019-02-14T02:28:16.736Z,7.15
2019-02-14T02:29:16.714Z,7.14
2019-02-14T02:30:16.703Z,7.21
2019-02-14T02:31:16.701Z,7.21
2019-02-14T02:32:16.705Z,7.29
2019-02-14T02:33:16.679Z,7.18
2019-02-14T02:34:16.658Z,7.31
2019-02-14T02:35:16.659Z,7.18
2019-02-14T02:36:16.644Z,7.22
2019-02-14T02:37:16.637Z,7.29
2019-02-14T02:38:16.633Z,7.29
2019-02-14T02:39:16.617Z,7.29
2019-02-14T02:40:16.610Z,7.31
2019-02-14T02:41:16.608Z,7.29
2019-02-14T02:42:16.584Z,7.31
2019-02-14T02:43:16.568Z,7.32
2019-02-14T02:44:16.596Z,7.31
2019-02-14T02:45:16.550Z,7.29
2019-02-14T02:46:16.535Z,7.29
2019-02-14T02:47:16.567Z,7.29
2019-02-14T02:48:16.505Z,7.32
2019-02-14T02:49:16.507Z,7.31
2019-02-14T02:50:16.493Z,7.28
2019-02-14T02:51:16.498Z,7.25
2019-02-14T02:52:16.477Z,7.28
2019-02-14T02:53:16.471Z,7.28
2019-02-14T02:54:16.459Z,7.33
2019-02-14T02:55:16.439Z,7.31
2019-02-14T02:56:16.426Z,7.32
2019-02-14T02:57:16.423Z,7.32
2019-02-14T02:58:16.436Z,7.23
2019-02-14T02:59:16.418Z,7.36
2019-02-14T03:00:16.385Z,7.31
2019-02-14T03:01:16.373Z,7.33
2019-02-14T03:02:16.366Z,7.18
2019-02-14T03:03:16.368Z,7.22
2019-02-14T03:04:16.356Z,7.28
2019-02-14T03:05:16.330Z,7.28
2019-02-14T03:06:16.345Z,7.28
2019-02-14T03:07:16.308Z,7.19
2019-02-14T03:08:16.318Z,7.31
2019-02-14T03:09:16.315Z,7.28
2019-02-14T03:10:16.281Z,7.29
2019-02-14T03:11:16.288Z,7.21
2019-02-14T03:12:16.266Z,7.25
2019-02-14T03:13:16.251Z,7.14
2019-02-14T03:14:16.260Z,7.29
2019-02-14T03:15:16.229Z,7.25
2019-02-14T03:16:16.212Z,7.15
2019-02-14T03:17:16.220Z,7.14
2019-02-14T03:18:16.203Z,7.23
2019-02-14T03:19:16.293Z,7.18
2019-02-14T03:20:16.211Z,7.26
2019-02-14T03:21:16.174Z,7.26
2019-02-14T03:22:16.203Z,7.25
2019-02-14T03:23:16.139Z,7.18
2019-02-14T03:24:16.159Z,7.15
2019-02-14T03:25:16.123Z,7.18
2019-02-14T03:26:16.105Z,7.18
2019-02-14T03:27:16.113Z,7.18
2019-02-14T03:28:16.082Z,7.21
2019-02-14T03:29:16.079Z,7.19
2019-02-14T03:30:16.170Z,7.19
2019-02-14T03:31:16.066Z,7.19
2019-02-14T03:32:16.069Z,7.14
2019-02-14T03:33:16.063Z,7.14
2019-02-14T03:34:16.037Z,7.13
2019-02-14T03:35:16.031Z,7.21
2019-02-14T03:36:19.194Z,7.25
2019-02-14T03:37:16.005Z,7.19
2019-02-14T03:38:16.039Z,7.15
2019-02-14T03:39:15.990Z,7.18
2019-02-14T03:40:15.959Z,7.15
2019-02-14T03:41:15.961Z,7.13
2019-02-14T03:42:15.944Z,7.11
2019-02-14T03:43:15.947Z,7.18
2019-02-14T03:44:15.940Z,7.14
2019-02-14T03:45:15.925Z,7.19
2019-02-14T03:46:15.911Z,7.15
2019-02-14T03:47:15.893Z,7.10
2019-02-14T03:48:15.882Z,7.00
2019-02-14T03:49:15.918Z,7.04
2019-02-14T03:50:15.863Z,7.01
2019-02-14T03:51:15.848Z,7.07
2019-02-14T03:52:16.356Z,7.04
2019-02-14T03:53:15.830Z,7.08
2019-02-14T03:54:15.811Z,7.05
2019-02-14T03:55:15.824Z,7.07
2019-02-14T03:56:15.804Z,7.01
2019-02-14T03:57:15.788Z,7.08
2019-02-14T03:58:15.788Z,7.10
2019-02-14T03:59:15.770Z,6.90
2019-02-14T04:00:15.786Z,6.97
2019-02-14T04:01:15.794Z,6.93
2019-02-14T04:02:15.805Z,6.90
2019-02-14T04:03:15.756Z,6.93
2019-02-14T04:04:15.764Z,6.97
2019-02-14T04:05:15.713Z,6.96
2019-02-14T04:06:15.716Z,6.95
2019-02-14T04:07:15.678Z,6.93
2019-02-14T04:08:15.693Z,6.92
2019-02-14T04:09:15.665Z,6.95
2019-02-14T04:10:15.721Z,6.93
2019-02-14T04:11:15.685Z,6.96
2019-02-14T04:12:15.634Z,6.87
2019-02-14T04:13:15.642Z,6.90
2019-02-14T04:14:15.623Z,6.87
2019-02-14T04:15:15.604Z,6.87
2019-02-14T04:16:15.594Z,6.87
2019-02-14T04:17:15.598Z,6.83
2019-02-14T04:18:15.575Z,6.90
2019-02-14T04:19:15.577Z,6.90
2019-02-14T04:20:15.553Z,6.90
2019-02-14T04:21:15.546Z,6.87
2019-02-14T04:22:15.529Z,6.90
2019-02-14T04:23:15.530Z,6.87
2019-02-14T04:24:15.558Z,6.86
2019-02-14T04:25:15.509Z,6.87
2019-02-14T04:26:15.487Z,6.93
2019-02-14T04:27:15.495Z,6.87
2019-02-14T04:28:15.513Z,6.87
2019-02-14T04:29:16.362Z,6.92
2019-02-14T04:30:15.529Z,6.96
2019-02-14T04:31:15.440Z,6.95
2019-02-14T04:32:15.432Z,6.90
2019-02-14T04:33:15.433Z,6.90
2019-02-14T04:34:15.423Z,6.92
2019-02-14T04:35:15.405Z,6.92
2019-02-14T04:36:15.435Z,6.95
2019-02-14T04:37:15.422Z,6.97
2019-02-14T04:38:15.369Z,6.92
2019-02-14T04:39:15.394Z,6.93
2019-02-14T04:40:15.364Z,6.95
2019-02-14T04:41:15.345Z,6.87
2019-02-14T04:42:15.315Z,6.96
2019-02-14T04:43:15.360Z,6.89
2019-02-14T04:44:15.324Z,6.96
2019-02-14T04:45:15.319Z,6.97
2019-02-14T04:46:15.290Z,6.93
2019-02-14T04:47:15.279Z,7.00
2019-02-14T04:48:15.260Z,7.00
2019-02-14T04:49:24.577Z,6.90
2019-02-14T04:50:15.256Z,7.03
2019-02-14T04:51:15.227Z,7.04
2019-02-14T04:52:15.227Z,7.05
2019-02-14T04:53:15.208Z,7.03
2019-02-14T04:54:15.311Z,7.05
2019-02-14T04:55:15.233Z,7.08
2019-02-14T04:56:15.226Z,7.07
2019-02-14T04:57:15.217Z,7.03
2019-02-14T04:58:15.177Z,7.04
2019-02-14T04:59:15.187Z,7.07
2019-02-14T05:00:15.212Z,7.03
2019-02-14T05:01:15.204Z,7.07
2019-02-14T05:02:15.210Z,7.04
2019-02-14T05:03:15.128Z,7.03
2019-02-14T05:04:15.109Z,7.08
2019-02-14T05:05:15.101Z,7.01
2019-02-14T05:06:15.078Z,7.03
2019-02-14T05:07:15.115Z,7.03
2019-02-14T05:08:15.068Z,7.10
2019-02-14T05:09:20.195Z,7.03
2019-02-14T05:10:15.076Z,7.04
2019-02-14T05:11:15.090Z,7.07
2019-02-14T05:12:15.503Z,7.07
2019-02-14T05:13:15.110Z,7.03
2019-02-14T05:14:15.026Z,7.05
2019-02-14T05:15:14.998Z,7.04
2019-02-14T05:16:15.907Z,7.05
2019-02-14T05:17:14.984Z,7.00
2019-02-14T05:18:14.991Z,7.07
2019-02-14T05:19:15.022Z,7.00
2019-02-14T05:20:15.018Z,7.07
2019-02-14T05:21:14.924Z,7.07
2019-02-14T05:22:14.921Z,7.07
2019-02-14T05:23:14.932Z,7.11
2019-02-14T05:24:14.896Z,7.00
2019-02-14T05:25:14.876Z,7.15
2019-02-14T05:26:14.885Z,7.15
2019-02-14T05:27:14.859Z,7.14
2019-02-14T05:28:14.895Z,7.13
2019-02-14T05:29:14.895Z,7.18
2019-02-14T05:30:14.844Z,7.14
2019-02-14T05:31:14.819Z,7.19
2019-02-14T05:32:14.829Z,7.15
2019-02-14T05:33:14.805Z,7.15
2019-02-14T05:34:14.791Z,7.21
2019-02-14T05:35:14.818Z,7.19
2019-02-14T05:36:14.775Z,7.19
2019-02-14T05:37:14.758Z,7.14
2019-02-14T05:38:14.776Z,7.15
2019-02-14T05:39:14.756Z,7.14
2019-02-14T05:40:14.776Z,7.14
2019-02-14T05:41:14.734Z,7.14
2019-02-14T05:42:14.721Z,7.11
2019-02-14T05:43:14.737Z,7.13
2019-02-14T05:44:14.721Z,7.15
2019-02-14T05:45:14.699Z,7.11
2019-02-14T05:46:14.729Z,7.15
2019-02-14T05:47:14.674Z,7.14
2019-02-14T05:48:14.631Z,7.19
2019-02-14T05:49:14.645Z,7.14
2019-02-14T05:50:14.646Z,7.13
2019-02-14T05:51:14.624Z,7.15
2019-02-14T05:52:14.633Z,7.14
2019-02-14T05:53:14.583Z,7.15
2019-02-14T05:54:14.583Z,7.10
2019-02-14T05:55:14.589Z,7.11
2019-02-14T05:56:14.746Z,7.19
2019-02-14T05:57:14.616Z,7.15
2019-02-14T05:58:14.538Z,7.14
2019-02-14T05:59:14.553Z,7.10
2019-02-14T06:00:14.563Z,7.14
2019-02-14T06:01:14.584Z,7.15
2019-02-14T06:02:14.612Z,7.15
2019-02-14T06:03:14.494Z,7.14
2019-02-14T06:04:14.525Z,7.15
2019-02-14T06:05:14.529Z,7.15
2019-02-14T06:06:14.533Z,7.14
2019-02-14T06:07:14.545Z,7.14
2019-02-14T06:08:14.469Z,7.13
2019-02-14T06:09:14.472Z,7.08
2019-02-14T06:10:14.428Z,7.13
2019-02-14T06:11:14.497Z,7.18
2019-02-14T06:12:14.480Z,7.14
2019-02-14T06:13:14.565Z,7.18
2019-02-14T06:14:14.408Z,7.13
2019-02-14T06:15:14.539Z,7.18
2019-02-14T06:16:14.345Z,7.15
2019-02-14T06:17:14.369Z,7.21
2019-02-14T06:18:14.470Z,7.14
2019-02-14T06:19:14.469Z,7.23
2019-02-14T06:20:14.402Z,7.14
2019-02-14T06:21:14.383Z,7.18
2019-02-14T06:22:14.283Z,7.19
2019-02-14T06:23:14.432Z,7.25
2019-02-14T06:24:14.284Z,7.21
2019-02-14T06:25:14.382Z,7.14
2019-02-14T06:26:14.912Z,7.15
2019-02-14T06:27:14.302Z,7.19
2019-02-14T06:28:14.301Z,7.14
2019-02-14T06:29:14.294Z,7.19
2019-02-14T06:30:14.279Z,7.14
2019-02-14T06:31:14.232Z,7.18
2019-02-14T06:32:15.095Z,7.15
2019-02-14T06:33:14.306Z,7.15
2019-02-14T06:34:14.240Z,7.11
2019-02-14T06:35:14.193Z,7.21
2019-02-14T06:36:15.061Z,7.14
2019-02-14T06:37:14.195Z,7.23
2019-02-14T06:38:14.148Z,7.14
2019-02-14T06:39:14.170Z,7.15
2019-02-14T06:40:14.165Z,7.25
2019-02-14T06:41:14.915Z,7.28
2019-02-14T06:42:14.172Z,7.28
2019-02-14T06:43:14.265Z,7.18
2019-02-14T06:44:14.159Z,7.15
2019-02-14T06:45:14.150Z,7.21
2019-02-14T06:46:14.076Z,7.11
2019-02-14T06:47:14.037Z,7.14
2019-02-14T06:48:14.147Z,7.15
2019-02-14T06:49:14.081Z,7.22
2019-02-14T06:50:14.081Z,7.21
2019-02-14T06:51:14.043Z,7.23
2019-02-14T06:52:13.985Z,7.18
2019-02-14T06:53:13.970Z,7.31
2019-02-14T06:54:14.068Z,7.21
2019-02-14T06:55:13.967Z,7.22
2019-02-14T06:56:13.985Z,7.14
2019-02-14T06:57:13.973Z,7.23
2019-02-14T06:58:13.928Z,7.18
2019-02-14T06:59:14.027Z,7.11
2019-02-14T07:00:14.002Z,7.18
2019-02-14T07:01:13.881Z,7.15
2019-02-14T07:02:13.890Z,7.15
2019-02-14T07:03:13.952Z,7.19
2019-02-14T07:04:15.967Z,7.19
2019-02-14T07:05:13.840Z,7.31
2019-02-14T07:06:13.858Z,7.31
2019-02-14T07:07:18.695Z,7.25
2019-02-14T07:08:14.801Z,7.22
2019-02-14T07:09:13.842Z,7.29
2019-02-14T07:10:13.851Z,7.32
2019-02-14T07:11:13.786Z,7.29
2019-02-14T07:12:13.874Z,7.29
2019-02-14T07:13:14.168Z,7.29
2019-02-14T07:14:14.430Z,7.29
2019-02-14T07:15:13.876Z,7.36
2019-02-14T07:16:13.730Z,7.29
2019-02-14T07:17:13.889Z,7.40
2019-02-14T07:18:13.694Z,7.40
2019-02-14T07:19:13.687Z,7.39
2019-02-14T07:20:13.711Z,7.40
2019-02-14T07:21:13.650Z,7.37
2019-02-14T07:22:13.676Z,7.31
2019-02-14T07:23:13.658Z,7.37
2019-02-14T07:24:13.677Z,7.40
2019-02-14T07:25:13.638Z,7.40
2019-02-14T07:26:13.987Z,7.47
2019-02-14T07:27:13.897Z,7.50
2019-02-14T07:28:13.684Z,7.46
2019-02-14T07:29:13.742Z,7.56
2019-02-14T07:30:13.596Z,7.53
2019-02-14T07:31:13.675Z,7.51
2019-02-14T07:32:13.553Z,7.61
2019-02-14T07:33:13.595Z,7.58
2019-02-14T07:34:13.539Z,7.50
2019-02-14T07:35:13.524Z,7.64
2019-02-14T07:36:13.535Z,7.64
2019-02-14T07:37:13.559Z,7.55
2019-02-14T07:38:13.518Z,7.61
2019-02-14T07:39:13.523Z,7.64
2019-02-14T07:40:13.480Z,7.61
2019-02-14T07:41:13.518Z,7.70
2019-02-14T07:42:13.520Z,7.70
2019-02-14T07:43:13.923Z,7.74
2019-02-14T07:44:13.401Z,7.72
2019-02-14T07:45:13.948Z,7.67
2019-02-14T07:46:13.464Z,7.74
2019-02-14T07:47:13.405Z,7.72
2019-02-14T07:48:13.397Z,7.70
2019-02-14T07:49:13.417Z,7.78
2019-02-14T07:50:13.412Z,7.81
2019-02-14T07:51:13.415Z,7.83
2019-02-14T07:52:13.411Z,7.78
2019-02-14T07:53:13.418Z,7.81
2019-02-14T07:54:13.354Z,7.84
2019-02-14T07:55:13.418Z,7.85
2019-02-14T07:56:13.359Z,7.83
2019-02-14T07:57:13.423Z,7.90
2019-02-14T07:58:13.320Z,7.93
2019-02-14T07:59:13.312Z,7.93
2019-02-14T08:00:14.614Z,7.88
2019-02-14T08:01:13.255Z,7.87
2019-02-14T08:02:13.292Z,7.93
2019-02-14T08:03:13.232Z,7.96
2019-02-14T08:04:13.258Z,7.87
2019-02-14T08:05:13.398Z,7.90
2019-02-14T08:06:13.620Z,7.88
2019-02-14T08:07:13.269Z,7.87
2019-02-14T08:08:13.233Z,7.95
2019-02-14T08:09:13.230Z,7.99
2019-02-14T08:10:14.937Z,7.98
2019-02-14T08:11:13.257Z,8.02
2019-02-14T08:12:13.194Z,8.03
2019-02-14T08:13:13.154Z,8.08
2019-02-14T08:14:13.931Z,8.08
2019-02-14T08:15:13.134Z,8.05
2019-02-14T08:16:15.243Z,8.03
2019-02-14T08:17:14.034Z,8.05
2019-02-14T08:18:13.271Z,8.06
2019-02-14T08:19:13.933Z,8.09
2019-02-14T08:20:13.217Z,8.13
2019-02-14T08:21:13.931Z,8.18
2019-02-14T08:22:14.788Z,8.06
2019-02-14T08:23:13.561Z,8.18
2019-02-14T08:24:13.167Z,8.18
2019-02-14T08:25:13.991Z,8.14
2019-02-14T08:26:13.931Z,8.09
2019-02-14T08:27:13.431Z,8.21
2019-02-14T08:28:13.106Z,8.18
2019-02-14T08:29:13.104Z,8.16
2019-02-14T08:30:13.045Z,8.26
2019-02-14T08:31:13.303Z,8.23
2019-02-14T08:32:12.948Z,8.24
2019-02-14T08:33:12.992Z,8.28
2019-02-14T08:34:12.940Z,8.28
2019-02-14T08:35:12.974Z,8.26
2019-02-14T08:36:12.917Z,8.26
2019-02-14T08:37:12.931Z,8.27
2019-02-14T08:38:13.596Z,8.34
2019-02-14T08:39:12.969Z,8.27
2019-02-14T08:40:13.560Z,8.28
2019-02-14T08:41:12.853Z,8.27
2019-02-14T08:42:13.197Z,8.28
2019-02-14T08:43:13.083Z,8.31
2019-02-14T08:44:12.980Z,8.41
2019-02-14T08:45:12.796Z,8.38
2019-02-14T08:46:12.842Z,8.49
2019-02-14T08:47:12.792Z,8.53
2019-02-14T08:48:12.880Z,8.49
2019-02-14T08:49:12.835Z,8.49
2019-02-14T08:50:12.773Z,8.57
2019-02-14T08:51:12.906Z,8.56
2019-02-14T08:52:13.324Z,8.71
2019-02-14T08:53:12.742Z,8.53
2019-02-14T08:54:12.812Z,8.57
2019-02-14T08:55:12.752Z,8.61
2019-02-14T08:56:12.791Z,8.68
2019-02-14T08:57:12.747Z,8.71
2019-02-14T08:58:12.725Z,8.74
2019-02-14T08:59:12.647Z,8.64
2019-02-14T09:00:12.682Z,8.77
2019-02-14T09:01:12.681Z,8.78
2019-02-14T09:02:12.724Z,8.82
2019-02-14T09:03:12.586Z,8.90
2019-02-14T09:04:12.613Z,8.86
2019-02-14T09:05:12.697Z,8.86
2019-02-14T09:06:12.677Z,8.96
2019-02-14T09:07:12.534Z,9.08
2019-02-14T09:08:12.623Z,9.11
2019-02-14T09:09:12.543Z,9.11
2019-02-14T09:10:12.601Z,9.18
2019-02-14T09:11:12.551Z,9.13
2019-02-14T09:12:12.563Z,9.16
2019-02-14T09:13:17.324Z,9.05
2019-02-14T09:14:13.574Z,9.05
2019-02-14T09:15:13.441Z,9.11
2019-02-14T09:16:12.642Z,9.15
2019-02-14T09:17:12.810Z,9.15
2019-02-14T09:18:13.442Z,9.22
2019-02-14T09:19:12.684Z,9.21
2019-02-14T09:20:12.837Z,9.24
2019-02-14T09:21:12.402Z,9.27
2019-02-14T09:22:14.039Z,9.29
2019-02-14T09:23:14.591Z,9.44
2019-02-14T09:24:13.100Z,9.47
2019-02-14T09:25:12.944Z,9.40
2019-02-14T09:26:14.977Z,9.47
2019-02-14T09:27:12.440Z,9.56
2019-02-14T09:28:12.592Z,9.52
2019-02-14T09:29:14.309Z,9.56
2019-02-14T09:30:12.796Z,9.69
2019-02-14T09:31:13.999Z,9.70
2019-02-14T09:32:12.439Z,9.70
2019-02-14T09:33:12.564Z,9.72
2019-02-14T09:34:12.947Z,9.67
2019-02-14T09:35:12.947Z,9.81
2019-02-14T09:36:12.948Z,9.88
2019-02-14T09:37:12.286Z,9.91
2019-02-14T09:38:12.274Z,9.92
2019-02-14T09:39:12.290Z,9.87
2019-02-14T09:40:12.300Z,9.82
2019-02-14T09:41:12.289Z,9.77
2019-02-14T09:42:12.218Z,9.80
2019-02-14T09:43:12.240Z,9.77
2019-02-14T09:44:12.227Z,9.82
2019-02-14T09:45:12.184Z,9.76
2019-02-14T09:46:12.157Z,9.81
2019-02-14T09:47:12.120Z,9.92
2019-02-14T09:48:12.276Z,9.84
2019-02-14T09:49:12.122Z,9.81
2019-02-14T09:50:12.145Z,9.81
2019-02-14T09:51:12.139Z,9.95
2019-02-14T09:52:12.158Z,9.97
2019-02-14T09:53:12.054Z,9.88
2019-02-14T09:54:12.074Z,9.91
2019-02-14T09:55:12.099Z,9.88
2019-02-14T09:56:12.035Z,9.85
2019-02-14T09:57:12.957Z,9.85
2019-02-14T09:58:12.016Z,9.91
2019-02-14T09:59:11.986Z,9.90
2019-02-14T10:00:12.042Z,9.91
2019-02-14T10:01:12.034Z,9.87
2019-02-14T10:02:11.980Z,9.85
2019-02-14T10:03:11.952Z,9.95
2019-02-14T10:04:12.003Z,9.99
2019-02-14T10:05:11.966Z,9.97
2019-02-14T10:06:11.995Z,9.94
2019-02-14T10:07:12.037Z,9.87
2019-02-14T10:08:13.119Z,9.82
2019-02-14T10:09:11.910Z,9.94
2019-02-14T10:10:11.900Z,9.91
2019-02-14T10:11:11.863Z,9.94
2019-02-14T10:12:11.918Z,9.95
2019-02-14T10:13:11.883Z,9.92
2019-02-14T10:14:11.849Z,9.95
2019-02-14T10:15:12.457Z,9.92
2019-02-14T10:16:11.890Z,9.90
2019-02-14T10:17:11.840Z,9.95
2019-02-14T10:18:11.805Z,9.84
2019-02-14T10:19:11.872Z,10.03
2019-02-14T10:20:11.876Z,10.06
2019-02-14T10:21:11.868Z,10.02
2019-02-14T10:22:11.795Z,9.91
2019-02-14T10:23:11.751Z,9.94
2019-02-14T10:24:11.819Z,9.97
2019-02-14T10:25:12.511Z,9.92
2019-02-14T10:26:12.518Z,9.80
2019-02-14T10:27:11.807Z,9.97
2019-02-14T10:28:11.930Z,10.24
2019-02-14T10:29:11.717Z,10.18
2019-02-14T10:30:11.788Z,10.18
2019-02-14T10:31:11.968Z,10.15
2019-02-14T10:32:13.124Z,10.18
2019-02-14T10:33:12.048Z,10.10
2019-02-14T10:34:11.991Z,10.05
2019-02-14T10:35:11.819Z,10.13
2019-02-14T10:36:13.461Z,10.25
2019-02-14T10:37:12.959Z,10.25
2019-02-14T10:38:11.821Z,10.21
2019-02-14T10:39:12.959Z,10.10
2019-02-14T10:40:11.716Z,9.99
2019-02-14T10:41:12.663Z,9.92
2019-02-14T10:42:11.574Z,9.81
2019-02-14T10:43:11.603Z,9.85
2019-02-14T10:44:11.538Z,9.91
2019-02-14T10:45:11.609Z,9.88
2019-02-14T10:46:11.572Z,9.99
2019-02-14T10:47:11.484Z,9.92
2019-02-14T10:48:11.486Z,9.92
2019-02-14T10:49:20.062Z,10.00
2019-02-14T10:50:11.484Z,10.07
2019-02-14T10:51:11.441Z,10.12
2019-02-14T10:52:11.478Z,10.03
2019-02-14T10:53:12.285Z,9.95
2019-02-14T10:54:11.434Z,10.17
2019-02-14T10:55:11.417Z,10.25
2019-02-14T10:56:11.440Z,10.21
2019-02-14T10:57:11.992Z,9.97
2019-02-14T10:58:11.362Z,9.99
2019-02-14T10:59:11.381Z,9.92
2019-02-14T11:00:11.549Z,9.85
2019-02-14T11:01:11.430Z,9.94
2019-02-14T11:02:11.346Z,9.91
2019-02-14T11:03:11.366Z,9.94
2019-02-14T11:04:11.329Z,10.06
2019-02-14T11:05:11.302Z,10.10
2019-02-14T11:06:11.322Z,10.21
2019-02-14T11:07:11.281Z,10.18
2019-02-14T11:08:11.256Z,10.12
2019-02-14T11:09:11.286Z,9.99
2019-02-14T11:10:11.740Z,10.09
2019-02-14T11:11:12.033Z,10.13
2019-02-14T11:12:11.993Z,10.23
2019-02-14T11:13:11.540Z,10.27
2019-02-14T11:14:11.234Z,10.39
2019-02-14T11:15:11.507Z,10.38
2019-02-14T11:16:11.992Z,10.38
2019-02-14T11:17:11.995Z,10.38
2019-02-14T11:18:11.205Z,10.27
2019-02-14T11:19:11.992Z,10.21
2019-02-14T11:20:11.298Z,9.97
2019-02-14T11:21:11.125Z,9.88
2019-02-14T11:22:11.115Z,9.80
2019-02-14T11:23:11.216Z,9.81
2019-02-14T11:24:11.118Z,9.77
2019-02-14T11:25:11.111Z,9.87
2019-02-14T11:26:11.275Z,9.92
2019-02-14T11:27:11.074Z,9.91
2019-02-14T11:28:11.124Z,9.84
2019-02-14T11:29:11.091Z,9.88
2019-02-14T11:30:11.103Z,9.95
2019-02-14T11:31:11.047Z,10.00
2019-02-14T11:32:11.023Z,10.05
2019-02-14T11:33:11.022Z,10.05
2019-02-14T11:34:11.012Z,10.18
2019-02-14T11:35:10.987Z,10.17
2019-02-14T11:36:11.029Z,10.30
2019-02-14T11:37:10.977Z,10.43
2019-02-14T11:38:10.966Z,10.38
2019-02-14T11:39:10.993Z,10.41
2019-02-14T11:40:10.954Z,10.38
2019-02-14T11:41:11.043Z,10.42
2019-02-14T11:42:10.945Z,10.41
2019-02-14T11:43:10.927Z,10.38
2019-02-14T11:44:10.978Z,10.34
2019-02-14T11:45:10.882Z,10.48
2019-02-14T11:46:10.957Z,10.49
2019-02-14T11:47:10.875Z,10.49
2019-02-14T11:48:10.854Z,10.23
2019-02-14T11:49:10.879Z,10.25
2019-02-14T11:50:10.833Z,10.28
2019-02-14T11:51:10.892Z,10.30
2019-02-14T11:52:10.801Z,10.42
2019-02-14T11:53:14.178Z,10.49
2019-02-14T11:54:10.801Z,10.49
2019-02-14T11:55:10.810Z,10.62
2019-02-14T11:56:10.762Z,10.67
2019-02-14T11:57:10.757Z,10.45
2019-02-14T11:58:10.778Z,10.59
2019-02-14T11:59:10.756Z,10.59
2019-02-14T12:00:10.716Z,10.65
2019-02-14T12:01:10.753Z,10.59
2019-02-14T12:02:10.719Z,10.57
2019-02-14T12:03:10.690Z,10.61
2019-02-14T12:04:10.696Z,10.58
2019-02-14T12:05:10.810Z,10.59
2019-02-14T12:06:10.684Z,10.61
2019-02-14T12:07:10.689Z,10.64
2019-02-14T12:08:10.628Z,10.68
2019-02-14T12:09:10.621Z,10.59
2019-02-14T12:10:13.610Z,10.58
2019-02-14T12:11:10.641Z,10.64
2019-02-14T12:12:10.590Z,10.59
2019-02-14T12:13:10.642Z,10.57
2019-02-14T12:14:10.602Z,10.57
2019-02-14T12:15:10.598Z,10.65
2019-02-14T12:16:10.572Z,10.65
2019-02-14T12:17:10.637Z,10.62
2019-02-14T12:18:10.581Z,10.65
2019-02-14T12:19:11.504Z,10.68
2019-02-14T12:20:12.588Z,10.65
2019-02-14T12:21:10.607Z,10.65
2019-02-14T12:22:10.489Z,10.68
2019-02-14T12:23:10.483Z,10.64
2019-02-14T12:24:10.501Z,10.79
2019-02-14T12:25:10.467Z,10.64
2019-02-14T12:26:10.538Z,10.64
2019-02-14T12:27:10.476Z,10.65
2019-02-14T12:28:10.444Z,10.62
2019-02-14T12:29:10.415Z,10.64
2019-02-14T12:30:10.437Z,10.61
2019-02-14T12:31:10.548Z,10.69
2019-02-14T12:32:10.493Z,10.75
2019-02-14T12:33:20.634Z,10.72
2019-02-14T12:34:10.389Z,10.79
2019-02-14T12:35:10.333Z,10.75
2019-02-14T12:36:10.320Z,10.82
2019-02-14T12:37:18.032Z,10.80
2019-02-14T12:39:28.289Z,10.77
2019-02-14T12:40:28.040Z,10.77
2019-02-14T12:41:37.461Z,10.76
2019-02-14T12:42:36.528Z,10.86
2019-02-14T12:43:37.046Z,10.79
2019-02-14T12:45:46.354Z,10.86
2019-02-14T12:48:03.750Z,10.89
2019-02-14T12:50:33.482Z,10.92
2019-02-14T12:51:33.425Z,10.84
2019-02-14T12:52:33.438Z,10.79
2019-02-14T12:53:33.456Z,10.92
2019-02-14T12:54:33.453Z,10.95
2019-02-14T12:55:33.399Z,11.02
2019-02-14T12:56:33.408Z,11.00
2019-02-14T12:57:33.377Z,11.02
2019-02-14T12:58:33.382Z,11.12
2019-02-14T12:59:33.415Z,11.22
2019-02-14T13:00:43.113Z,11.20
2019-02-14T13:01:33.376Z,11.49
2019-02-14T13:02:33.341Z,12.05
2019-02-14T13:03:33.331Z,12.73
2019-02-14T13:04:33.615Z,13.31
2019-02-14T13:05:33.487Z,13.70
2019-02-14T13:06:33.369Z,14.01
2019-02-14T13:07:33.378Z,14.19
2019-02-14T13:08:33.441Z,14.55
2019-02-14T13:09:34.004Z,14.79
2019-02-14T13:10:33.496Z,15.11
2019-02-14T13:11:33.381Z,15.27
2019-02-14T13:12:33.460Z,15.52
2019-02-14T13:13:34.011Z,15.60
2019-02-14T13:14:34.341Z,15.54
2019-02-14T13:15:33.321Z,15.52
2019-02-14T13:16:34.504Z,15.73
2019-02-14T13:17:34.664Z,15.81
2019-02-14T13:18:34.122Z,15.98