createdAt,value
2019-02-09T00:01:56.673Z,15.60
2019-02-09T00:04:26.736Z,15.80
2019-02-09T00:06:57.088Z,15.10
2019-02-09T00:09:27.665Z,16.07
2019-02-09T00:11:58.375Z,16.73
2019-02-09T00:14:29.520Z,15.13
2019-02-09T00:16:59.321Z,16.10
2019-02-09T00:19:29.289Z,15.97
2019-02-09T00:22:00.422Z,16.47
2019-02-09T00:24:30.650Z,16.00
2019-02-09T00:27:00.660Z,15.63
2019-02-09T00:29:30.580Z,15.60
2019-02-09T00:32:02.038Z,15.37
2019-02-09T00:34:31.755Z,16.63
2019-02-09T00:37:01.766Z,16.87
2019-02-09T00:39:31.534Z,16.67
2019-02-09T00:42:02.452Z,16.60
2019-02-09T00:44:32.146Z,15.87
2019-02-09T00:47:01.808Z,16.00
2019-02-09T00:49:31.836Z,16.30
2019-02-09T00:52:02.393Z,16.53
2019-02-09T00:54:33.338Z,15.90
2019-02-09T00:57:03.336Z,17.00
2019-02-09T00:59:34.733Z,19.03
2019-02-09T01:02:05.348Z,16.80
2019-02-09T01:04:35.647Z,18.57
2019-02-09T01:07:05.696Z,19.77
2019-02-09T01:09:35.511Z,18.30
2019-02-09T01:12:05.603Z,18.70
2019-02-09T01:14:35.631Z,19.93
2019-02-09T01:17:05.530Z,20.27
2019-02-09T01:19:35.842Z,19.80
2019-02-09T01:22:05.646Z,22.83
2019-02-09T01:24:35.577Z,19.63
2019-02-09T01:27:05.365Z,18.77
2019-02-09T01:29:35.402Z,21.03
2019-02-09T01:32:06.093Z,27.93
2019-02-09T01:34:35.645Z,26.87
2019-02-09T01:37:05.833Z,25.93
2019-02-09T01:39:35.221Z,23.63
2019-02-09T01:42:05.465Z,23.67
2019-02-09T01:44:35.306Z,25.67
2019-02-09T01:47:06.630Z,24.70
2019-02-09T01:49:36.990Z,22.60
2019-02-09T01:52:07.392Z,22.27
2019-02-09T01:54:38.350Z,21.80
2019-02-09T01:57:08.163Z,23.20
2019-02-09T01:59:38.352Z,22.23
2019-02-09T02:02:07.659Z,25.97
2019-02-09T02:04:36.910Z,24.13
2019-02-09T02:07:06.073Z,24.00
2019-02-09T02:09:35.175Z,21.73
2019-02-09T02:12:04.744Z,24.67
2019-02-09T02:14:33.962Z,22.03
2019-02-09T02:17:03.273Z,22.43
2019-02-09T02:19:32.409Z,22.13
2019-02-09T02:22:01.093Z,23.67
2019-02-09T02:24:29.850Z,22.57
2019-02-09T02:26:58.635Z,22.87
2019-02-09T02:29:27.289Z,20.63
2019-02-09T02:31:56.715Z,20.60
2019-02-09T02:34:25.907Z,20.53
2019-02-09T02:36:55.124Z,19.77
2019-02-09T02:39:24.279Z,21.03
2019-02-09T02:41:53.573Z,20.03
2019-02-09T02:44:22.744Z,26.13
2019-02-09T02:46:51.673Z,19.80
2019-02-09T02:49:20.581Z,19.63
2019-02-09T02:51:49.808Z,20.07
2019-02-09T02:54:18.911Z,19.97
2019-02-09T02:56:48.832Z,20.13
2019-02-09T02:59:18.701Z,19.57
2019-02-09T03:01:49.322Z,19.23
2019-02-09T03:04:19.102Z,21.90
2019-02-09T03:06:48.645Z,18.90
2019-02-09T03:09:18.221Z,21.10
2019-02-09T03:11:48.042Z,21.40
2019-02-09T03:14:18.205Z,21.53
2019-02-09T03:16:47.698Z,20.20
2019-02-09T03:19:19.147Z,18.73
2019-02-09T03:21:49.012Z,19.27
2019-02-09T03:24:19.040Z,22.50
2019-02-09T03:26:49.206Z,18.53
2019-02-09T03:29:19.088Z,20.53
2019-02-09T03:31:49.466Z,19.30
2019-02-09T03:34:19.690Z,20.40
2019-02-09T03:36:49.889Z,18.67
2019-02-09T03:39:19.929Z,18.83
2019-02-09T03:41:50.033Z,19.30
2019-02-09T03:44:20.184Z,19.10
2019-02-09T03:46:49.774Z,18.20
2019-02-09T03:49:20.313Z,19.20
2019-02-09T03:51:50.522Z,19.57
2019-02-09T03:54:20.242Z,20.67
2019-02-09T03:56:50.512Z,18.93
2019-02-09T03:59:21.155Z,18.63
2019-02-09T04:01:50.785Z,23.37
2019-02-09T04:04:22.335Z,20.20
2019-02-09T04:06:52.823Z,20.37
2019-02-09T04:09:22.927Z,18.27
2019-02-09T04:11:53.061Z,19.17
2019-02-09T04:14:22.914Z,19.13
2019-02-09T04:16:53.467Z,20.40
2019-02-09T04:19:24.997Z,22.97
2019-02-09T04:21:54.651Z,20.60
2019-02-09T04:24:24.566Z,23.93
2019-02-09T04:26:54.431Z,30.63
2019-02-09T04:29:24.461Z,29.43
2019-02-09T04:31:54.650Z,27.97
2019-02-09T04:34:24.368Z,27.00
2019-02-09T04:36:54.910Z,31.43
2019-02-09T04:39:24.858Z,27.27
2019-02-09T04:41:54.938Z,23.47
2019-02-09T04:44:25.390Z,21.40
2019-02-09T04:46:55.938Z,20.87
2019-02-09T04:49:26.679Z,19.17
2019-02-09T04:51:56.467Z,19.50
2019-02-09T04:54:26.306Z,19.90
2019-02-09T04:56:56.638Z,23.17
2019-02-09T04:59:26.701Z,19.27
2019-02-09T05:01:56.725Z,18.23
2019-02-09T05:04:26.699Z,20.17
2019-02-09T05:06:56.643Z,18.33
2019-02-09T05:09:27.530Z,19.10
2019-02-09T05:11:57.614Z,18.57
2019-02-09T05:14:27.977Z,18.07
2019-02-09T05:16:58.348Z,20.20
2019-02-09T05:19:28.911Z,20.23
2019-02-09T05:21:58.577Z,18.00
2019-02-09T05:24:28.867Z,23.17
2019-02-09T05:27:00.026Z,19.40
2019-02-09T05:29:30.036Z,21.47
2019-02-09T05:32:01.205Z,22.20
2019-02-09T05:34:31.537Z,20.03
2019-02-09T05:37:01.786Z,19.83
2019-02-09T05:39:33.828Z,18.07
2019-02-09T05:42:03.697Z,18.53
2019-02-09T05:44:33.483Z,22.37
2019-02-09T05:47:03.610Z,19.62
2019-02-09T05:49:33.580Z,18.77
2019-02-09T05:52:03.908Z,21.03
2019-02-09T05:54:33.921Z,18.67
2019-02-09T05:57:04.614Z,20.10
2019-02-09T05:59:35.285Z,23.07
2019-02-09T06:02:05.416Z,17.73
2019-02-09T06:04:36.015Z,19.63
2019-02-09T06:07:05.879Z,20.63
2019-02-09T06:09:36.446Z,19.57
2019-02-09T06:12:06.726Z,20.83
2019-02-09T06:14:37.115Z,25.77
2019-02-09T06:17:07.676Z,24.50
2019-02-09T06:19:37.582Z,26.10
2019-02-09T06:22:07.093Z,20.97
2019-02-09T06:24:37.686Z,21.97
2019-02-09T06:27:09.235Z,23.33
2019-02-09T06:29:39.582Z,21.57
2019-02-09T06:32:30.260Z,21.03
2019-02-09T06:35:01.657Z,50.70
2019-02-09T06:37:31.356Z,41.53
2019-02-09T06:40:01.271Z,48.57
2019-02-09T06:42:32.302Z,45.73
2019-02-09T06:45:04.496Z,28.90
2019-02-09T06:47:35.086Z,22.17
2019-02-09T06:50:08.372Z,20.87
2019-02-09T06:52:40.234Z,21.53
2019-02-09T06:55:12.217Z,21.53
2019-02-09T06:57:42.619Z,27.37
2019-02-09T07:00:15.349Z,22.60
2019-02-09T07:02:45.965Z,27.03
2019-02-09T07:05:17.724Z,32.17
2019-02-09T07:07:48.843Z,31.33
2019-02-09T07:10:20.855Z,34.43
2019-02-09T07:12:50.723Z,32.77
2019-02-09T07:15:23.944Z,30.33
2019-02-09T07:17:53.546Z,29.13
2019-02-09T07:20:23.667Z,30.87
2019-02-09T07:22:54.090Z,35.30
2019-02-09T07:25:25.029Z,28.53
2019-02-09T07:27:55.004Z,23.20
2019-02-09T07:30:26.158Z,24.60
2019-02-09T07:32:56.816Z,24.50
2019-02-09T07:35:26.528Z,25.87
2019-02-09T07:38:15.639Z,30.27
2019-02-09T07:40:45.501Z,25.83
2019-02-09T07:43:15.381Z,24.20
2019-02-09T07:45:45.205Z,26.37
2019-02-09T07:48:15.352Z,25.12
2019-02-09T07:50:46.055Z,23.43
2019-02-09T07:53:17.844Z,28.30
2019-02-09T07:55:49.671Z,26.20
2019-02-09T07:58:20.294Z,25.83
2019-02-09T08:00:49.972Z,21.73
2019-02-09T08:03:21.790Z,21.40
2019-02-09T08:05:52.144Z,20.83
2019-02-09T08:08:22.083Z,20.67
2019-02-09T08:10:53.201Z,21.37
2019-02-09T08:13:23.038Z,23.33
2019-02-09T08:15:52.804Z,24.13
2019-02-09T08:18:23.590Z,23.73
2019-02-09T08:21:12.850Z,21.10
2019-02-09T08:23:43.360Z,18.80
2019-02-09T08:26:32.552Z,20.07
2019-02-09T08:29:02.778Z,16.23
2019-02-09T08:31:33.076Z,21.27
2019-02-09T08:34:03.181Z,18.37
2019-02-09T08:36:33.022Z,15.40
2019-02-09T08:39:05.692Z,18.97
2019-02-09T08:41:35.476Z,18.93
2019-02-09T08:44:06.046Z,19.73
2019-02-09T08:46:35.677Z,19.83
2019-02-09T08:49:05.444Z,17.17
2019-02-09T08:51:35.226Z,15.93
2019-02-09T08:54:05.247Z,15.70
2019-02-09T08:56:35.634Z,15.43
2019-02-09T08:59:05.346Z,19.80
2019-02-09T09:01:34.643Z,21.93
2019-02-09T09:04:04.146Z,18.30
2019-02-09T09:06:33.391Z,22.20
2019-02-09T09:09:02.981Z,20.95
2019-02-09T09:11:33.785Z,23.03
2019-02-09T09:14:02.930Z,19.17
2019-02-09T09:16:32.054Z,15.80
2019-02-09T09:19:00.875Z,16.37
2019-02-09T09:21:29.915Z,14.27
2019-02-09T09:23:59.327Z,17.48
2019-02-09T09:26:29.321Z,14.70
2019-02-09T09:28:58.492Z,16.33
2019-02-09T09:31:27.674Z,17.07
2019-02-09T09:33:57.042Z,17.10
2019-02-09T09:36:26.463Z,14.90
2019-02-09T09:38:55.742Z,16.85
2019-02-09T09:41:24.801Z,16.23
2019-02-09T09:43:54.049Z,20.10
2019-02-09T09:46:23.207Z,20.87
2019-02-09T09:48:52.465Z,16.97
2019-02-09T09:51:21.952Z,18.73
2019-02-09T09:53:51.315Z,19.03
2019-02-09T09:56:21.233Z,17.53
2019-02-09T09:58:50.947Z,15.80
2019-02-09T10:01:21.189Z,20.63
2019-02-09T10:04:00.891Z,20.03
2019-02-09T10:06:31.005Z,19.53
2019-02-09T10:09:01.636Z,17.87
2019-02-09T10:11:33.029Z,16.50
2019-02-09T10:14:08.751Z,17.20
2019-02-09T10:16:35.330Z,22.47
2019-02-09T10:19:05.273Z,20.30
2019-02-09T10:21:35.528Z,22.00
2019-02-09T10:24:08.354Z,21.40
2019-02-09T10:26:38.056Z,16.77
2019-02-09T10:29:09.385Z,18.93
2019-02-09T10:31:41.083Z,15.93
2019-02-09T10:34:12.148Z,19.77
2019-02-09T10:36:41.921Z,15.17
2019-02-09T10:39:12.776Z,17.10
2019-02-09T10:41:42.398Z,17.23
2019-02-09T10:44:12.505Z,15.37
2019-02-09T10:46:43.912Z,16.37
2019-02-09T10:49:13.956Z,16.67
2019-02-09T10:51:44.550Z,18.00
2019-02-09T10:54:14.575Z,15.87
2019-02-09T10:56:44.323Z,19.53
2019-02-09T10:59:14.622Z,17.57
2019-02-09T11:01:44.478Z,21.40
2019-02-09T11:04:14.544Z,21.43
2019-02-09T11:06:44.824Z,22.33
2019-02-09T11:09:22.315Z,24.20
2019-02-09T11:11:52.385Z,21.30
2019-02-09T11:14:22.495Z,19.23
2019-02-09T11:16:52.053Z,20.90
2019-02-09T11:19:22.101Z,17.43
2019-02-09T11:21:52.335Z,20.57
2019-02-09T11:24:22.239Z,19.13
2019-02-09T11:26:52.527Z,20.63
2019-02-09T11:29:22.246Z,17.83
2019-02-09T11:31:52.027Z,17.73
2019-02-09T11:34:22.389Z,18.93
2019-02-09T11:36:52.800Z,14.67
2019-02-09T11:39:22.304Z,19.20
2019-02-09T11:42:13.451Z,18.27
2019-02-09T11:44:43.845Z,14.63
2019-02-09T11:47:14.246Z,15.87
2019-02-09T11:49:44.457Z,18.93
2019-02-09T11:52:14.341Z,13.63
2019-02-09T11:54:44.434Z,14.27
2019-02-09T11:57:14.640Z,13.63
2019-02-09T11:59:44.461Z,15.47
2019-02-09T12:02:14.339Z,13.77
2019-02-09T12:04:44.320Z,13.97
2019-02-09T12:07:14.818Z,15.40
2019-02-09T12:09:45.127Z,14.95
2019-02-09T12:12:15.282Z,13.20
2019-02-09T12:14:45.271Z,13.80
2019-02-09T12:17:15.073Z,12.30
2019-02-09T12:19:44.526Z,14.37
2019-02-09T12:22:15.003Z,13.65
2019-02-09T12:24:45.482Z,15.67
2019-02-09T12:27:17.005Z,13.43
2019-02-09T12:29:46.441Z,16.57
2019-02-09T12:32:16.197Z,14.73
2019-02-09T12:34:46.461Z,13.43
2019-02-09T12:37:17.305Z,13.80
2019-02-09T12:39:47.451Z,13.88
2019-02-09T12:42:17.639Z,13.90
2019-02-09T12:44:59.781Z,15.77
2019-02-09T12:47:42.647Z,16.30
2019-02-09T12:50:13.898Z,14.97
2019-02-09T12:52:44.802Z,15.00
2019-02-09T12:55:15.434Z,14.17
2019-02-09T12:57:45.704Z,13.83
2019-02-09T13:00:19.176Z,16.32
2019-02-09T13:02:49.142Z,16.37
2019-02-09T13:05:19.507Z,15.17
2019-02-09T13:07:49.614Z,15.97
2019-02-09T13:10:20.298Z,15.93
2019-02-09T13:12:50.271Z,14.40
2019-02-09T13:15:25.426Z,17.50
2019-02-09T13:17:55.279Z,18.30
2019-02-09T13:20:26.027Z,15.95
2019-02-09T13:22:56.520Z,17.10
2019-02-09T13:25:26.586Z,14.63
2019-02-09T13:27:56.279Z,15.88
2019-02-09T13:30:28.733Z,17.57
2019-02-09T13:32:59.023Z,17.07
2019-02-09T13:35:29.148Z,17.55
2019-02-09T13:37:59.223Z,17.80
2019-02-09T13:40:32.554Z,17.23
2019-02-09T13:43:03.569Z,19.47
2019-02-09T13:45:44.937Z,17.90
2019-02-09T13:48:15.077Z,19.50
2019-02-09T13:50:44.965Z,15.60
2019-02-09T13:53:15.067Z,23.43
2019-02-09T13:55:45.445Z,16.67
2019-02-09T13:58:15.868Z,16.27
2019-02-09T14:00:45.953Z,16.97
2019-02-09T14:03:16.085Z,16.70
2019-02-09T14:05:46.065Z,20.17
2019-02-09T14:08:15.992Z,17.27
2019-02-09T14:10:46.581Z,19.20
2019-02-09T14:13:16.589Z,19.60
2019-02-09T14:15:46.469Z,15.63
2019-02-09T14:18:15.803Z,16.35
2019-02-09T14:20:47.430Z,17.43
2019-02-09T14:23:17.007Z,22.60
2019-02-09T14:25:46.985Z,19.23
2019-02-09T14:28:16.515Z,17.53
2019-02-09T14:30:46.573Z,16.47
2019-02-09T14:33:16.086Z,16.80
2019-02-09T14:35:45.937Z,19.33
2019-02-09T14:38:15.413Z,19.87
2019-02-09T14:40:45.338Z,17.27
2019-02-09T14:43:15.104Z,17.83
2019-02-09T14:45:44.881Z,17.02
2019-02-09T14:48:17.069Z,17.43
2019-02-09T14:50:47.353Z,19.63
2019-02-09T14:53:17.239Z,17.63
2019-02-09T14:55:47.053Z,17.10
2019-02-09T14:58:16.400Z,19.30
2019-02-09T15:00:46.964Z,16.60
2019-02-09T15:03:16.300Z,18.48
2019-02-09T15:05:45.608Z,18.80
2019-02-09T15:08:15.595Z,22.90
2019-02-09T15:11:10.315Z,21.23
2019-02-09T15:13:39.988Z,19.57
2019-02-09T15:16:17.010Z,19.87
2019-02-09T15:18:46.409Z,19.00
2019-02-09T15:21:17.374Z,18.57
2019-02-09T15:23:47.086Z,19.53
2019-02-09T15:26:17.012Z,22.93
2019-02-09T15:28:46.801Z,18.33
2019-02-09T15:31:16.358Z,18.13
2019-02-09T15:33:46.509Z,18.43
2019-02-09T15:36:16.459Z,19.80
2019-02-09T15:38:46.352Z,19.43
2019-02-09T15:41:15.418Z,21.20
2019-02-09T15:43:45.400Z,21.83
2019-02-09T15:46:15.321Z,20.77
2019-02-09T15:48:44.745Z,19.63
2019-02-09T15:51:15.106Z,23.27
2019-02-09T15:53:45.535Z,20.37
2019-02-09T15:56:15.696Z,21.63
2019-02-09T15:58:46.790Z,21.13
2019-02-09T16:01:16.984Z,20.67
2019-02-09T16:03:46.396Z,21.10
2019-02-09T16:06:16.041Z,20.23
2019-02-09T16:08:45.526Z,21.53
2019-02-09T16:11:14.928Z,22.10
2019-02-09T16:13:47.898Z,24.23
2019-02-09T16:16:17.930Z,24.73
2019-02-09T16:18:47.740Z,21.80
2019-02-09T16:21:17.319Z,24.00
2019-02-09T16:23:47.489Z,26.80
2019-02-09T16:26:18.516Z,26.07
2019-02-09T16:28:50.198Z,25.50
2019-02-09T16:31:21.287Z,26.13
2019-02-09T16:33:52.957Z,24.27
2019-02-09T16:36:24.044Z,28.17
2019-02-09T16:38:54.727Z,29.00
2019-02-09T16:41:26.079Z,30.10
2019-02-09T16:43:56.370Z,31.53
2019-02-09T16:46:31.840Z,30.73
2019-02-09T16:49:01.979Z,26.43
2019-02-09T16:51:34.732Z,28.97
2019-02-09T16:54:06.275Z,31.47
2019-02-09T16:56:37.030Z,38.50
2019-02-09T16:59:07.191Z,35.90
2019-02-09T17:01:38.458Z,35.10
2019-02-09T17:04:10.149Z,34.40
2019-02-09T17:06:42.890Z,40.33
2019-02-09T17:09:14.747Z,43.73
2019-02-09T17:11:45.097Z,42.47
2019-02-09T17:14:16.444Z,54.47
2019-02-09T17:16:47.201Z,55.30
2019-02-09T17:19:18.362Z,47.27
2019-02-09T17:21:48.738Z,46.40
2019-02-09T17:24:20.000Z,44.47
2019-02-09T17:26:50.614Z,52.93
2019-02-09T17:29:20.887Z,63.37
2019-02-09T17:31:51.180Z,63.00
2019-02-09T17:34:21.400Z,62.33
2019-02-09T17:36:51.828Z,54.83
2019-02-09T17:39:22.243Z,63.90
2019-02-09T17:41:54.124Z,56.03
2019-02-09T17:44:24.728Z,59.13
2019-02-09T17:46:56.665Z,59.83
2019-02-09T17:49:27.522Z,65.50
2019-02-09T17:51:59.689Z,84.13
2019-02-09T17:54:32.075Z,75.80
2019-02-09T17:57:03.192Z,72.73
2019-02-09T17:59:34.188Z,74.23
2019-02-09T18:02:05.439Z,72.50
2019-02-09T18:04:35.876Z,76.23
2019-02-09T18:07:06.562Z,71.73
2019-02-09T18:09:37.127Z,67.37
2019-02-09T18:12:07.509Z,73.50
2019-02-09T18:14:38.107Z,81.00
2019-02-09T18:17:08.637Z,74.23
2019-02-09T18:19:40.437Z,67.77
2019-02-09T18:22:11.087Z,76.90
2019-02-09T18:24:42.030Z,108.50
2019-02-09T18:27:15.082Z,110.93
2019-02-09T18:29:45.842Z,104.97
2019-02-09T18:32:16.628Z,95.73
2019-02-09T18:34:56.010Z,84.20
2019-02-09T18:37:23.077Z,71.03
2019-02-09T18:39:53.019Z,68.52
2019-02-09T18:42:23.645Z,66.60
2019-02-09T18:44:54.059Z,69.43
2019-02-09T18:47:24.266Z,68.87
2019-02-09T18:49:54.831Z,70.53
2019-02-09T18:52:25.302Z,65.17
2019-02-09T18:54:55.689Z,64.73
2019-02-09T18:57:25.976Z,64.53
2019-02-09T18:59:56.354Z,68.63
2019-02-09T19:02:26.827Z,67.40
2019-02-09T19:05:04.132Z,63.00
2019-02-09T19:07:31.066Z,71.37
2019-02-09T19:10:01.668Z,85.83
2019-02-09T19:12:32.142Z,82.50
2019-02-09T19:17:46.207Z,86.60
2019-02-09T19:20:20.077Z,82.07
2019-02-09T19:22:50.465Z,70.53
2019-02-09T19:25:20.895Z,83.93
2019-02-09T19:27:51.594Z,88.07
2019-02-09T19:30:22.367Z,89.63
2019-02-09T19:32:52.726Z,99.90
2019-02-09T19:35:23.530Z,82.13
2019-02-09T19:37:54.488Z,70.23
2019-02-09T19:40:24.974Z,69.83
2019-02-09T19:42:55.661Z,64.23
2019-02-09T19:45:29.404Z,65.80
2019-02-09T19:48:00.119Z,68.10
2019-02-09T19:50:34.671Z,60.17
2019-02-09T19:53:06.707Z,82.73
2019-02-09T19:55:37.286Z,75.47
2019-02-09T19:58:07.594Z,67.77
2019-02-09T20:00:40.258Z,79.33
2019-02-09T20:03:11.283Z,82.10
2019-02-09T20:05:41.880Z,77.40
2019-02-09T20:08:12.623Z,67.47
2019-02-09T20:10:43.307Z,66.77
2019-02-09T20:13:14.766Z,60.30
2019-02-09T20:15:44.277Z,68.27
2019-02-09T20:18:15.071Z,76.73
2019-02-09T20:20:47.745Z,92.57
2019-02-09T20:23:18.443Z,93.70
2019-02-09T20:25:50.290Z,102.57
2019-02-09T20:28:21.215Z,102.27
2019-02-09T20:30:52.158Z,110.03
2019-02-09T20:33:23.935Z,109.63
2019-02-09T20:35:55.000Z,86.07
2019-02-09T20:38:25.603Z,69.93
2019-02-09T20:40:59.419Z,65.90
2019-02-09T20:43:30.984Z,62.10
2019-02-09T20:46:02.097Z,64.30
2019-02-09T20:48:34.463Z,63.57
2019-02-09T20:51:05.911Z,69.57
2019-02-09T20:53:37.244Z,72.17
2019-02-09T20:56:08.105Z,78.37
2019-02-09T20:58:39.013Z,78.90
2019-02-09T21:01:10.765Z,80.83
2019-02-09T21:03:41.822Z,71.90
2019-02-09T21:06:14.266Z,82.30
2019-02-09T21:08:45.457Z,97.63
2019-02-09T21:11:16.774Z,92.37
2019-02-09T21:13:50.431Z,76.90
2019-02-09T21:16:20.916Z,76.97
2019-02-09T21:18:52.366Z,74.33
2019-02-09T21:21:23.754Z,74.27
2019-02-09T21:23:54.938Z,73.13
2019-02-09T21:26:25.724Z,69.43
2019-02-09T21:28:57.029Z,70.83
2019-02-09T21:31:27.912Z,67.53
2019-02-09T21:33:59.128Z,67.87
2019-02-09T21:36:29.675Z,65.17
2019-02-09T21:39:00.486Z,66.57
2019-02-09T21:41:31.460Z,65.00
2019-02-09T21:44:02.752Z,58.70
2019-02-09T21:46:33.570Z,62.50
2019-02-09T21:49:05.080Z,61.07
2019-02-09T21:51:36.129Z,65.10
2019-02-09T21:54:07.085Z,67.40
2019-02-09T21:56:37.506Z,69.97
2019-02-09T21:59:09.308Z,70.00
2019-02-09T22:01:41.839Z,72.63
2019-02-09T22:04:13.510Z,73.40
2019-02-09T22:06:44.897Z,72.53
2019-02-09T22:09:15.754Z,78.63
2019-02-09T22:11:46.426Z,82.23
2019-02-09T22:14:17.274Z,117.23
2019-02-09T22:16:49.640Z,99.73
2019-02-09T22:19:22.542Z,97.07
2019-02-09T22:21:53.459Z,96.33
2019-02-09T22:24:24.148Z,94.53
2019-02-09T22:26:54.694Z,97.10
2019-02-09T22:29:25.333Z,95.80
2019-02-09T22:31:54.998Z,98.77
2019-02-09T22:34:26.745Z,96.00
2019-02-09T22:36:57.228Z,98.33
2019-02-09T22:39:38.945Z,103.70
2019-02-09T22:42:09.596Z,101.37
2019-02-09T22:44:40.870Z,97.87
2019-02-09T22:47:12.181Z,95.17
2019-02-09T22:49:42.539Z,95.97
2019-02-09T22:52:12.935Z,93.43
2019-02-09T22:54:44.566Z,98.47
2019-02-09T22:57:16.639Z,95.73
2019-02-09T22:59:46.690Z,95.93
2019-02-09T23:02:17.088Z,89.13
2019-02-09T23:05:07.775Z,92.30
2019-02-09T23:07:39.150Z,89.97
2019-02-09T23:10:15.208Z,91.03
2019-02-09T23:12:56.778Z,91.53
2019-02-09T23:15:38.192Z,87.87
2019-02-09T23:18:09.249Z,88.10
2019-02-09T23:20:39.276Z,89.80
2019-02-09T23:23:08.928Z,87.50
2019-02-09T23:25:39.261Z,93.73
2019-02-09T23:28:09.048Z,88.37
2019-02-09T23:30:39.328Z,88.77
2019-02-09T23:33:09.095Z,90.03
2019-02-09T23:35:40.588Z,93.40
2019-02-09T23:38:10.696Z,93.97
2019-02-09T23:40:40.940Z,98.13
2019-02-09T23:43:11.230Z,98.83
2019-02-09T23:45:41.475Z,99.17
2019-02-09T23:48:11.383Z,100.27
2019-02-09T23:50:59.667Z,102.77
2019-02-09T23:53:30.360Z,101.97
2019-02-09T23:56:01.261Z,101.77
2019-02-09T23:58:31.832Z,101.67
