createdAt,value
2023-04-21T00:00:25.568Z,97532.63
2023-04-21T00:02:52.216Z,97529.50
2023-04-21T00:05:18.974Z,97533.44
2023-04-21T00:07:45.588Z,97531.50
2023-04-21T00:10:12.178Z,97517.91
2023-04-21T00:12:38.944Z,97512.94
2023-04-21T00:15:06.456Z,97515.50
2023-04-21T00:17:32.965Z,97513.34
2023-04-21T00:19:59.766Z,97517.22
2023-04-21T00:22:26.325Z,97513.59
2023-04-21T00:24:52.774Z,97508.69
2023-04-21T00:27:19.233Z,97508.81
2023-04-21T00:29:45.837Z,97508.81
2023-04-21T00:32:12.418Z,97511.44
2023-04-21T00:34:38.921Z,97507.28
2023-04-21T00:37:05.401Z,97508.00
2023-04-21T00:39:31.950Z,97500.97
2023-04-21T00:41:58.424Z,97497.94
2023-04-21T00:44:25.140Z,97508.94
2023-04-21T00:46:51.693Z,97505.47
2023-04-21T00:49:18.439Z,97497.69
2023-04-21T00:51:45.568Z,97507.91
2023-04-21T00:54:12.061Z,97509.56
2023-04-21T00:56:38.558Z,97513.72
2023-04-21T00:59:05.084Z,97519.00
2023-04-21T01:01:32.058Z,97524.81
2023-04-21T01:03:59.328Z,97525.88
2023-04-21T01:06:28.612Z,97524.34
2023-04-21T01:08:55.456Z,97532.25
2023-04-21T01:11:22.031Z,97532.09
2023-04-21T01:13:48.532Z,97534.72
2023-04-21T01:16:19.159Z,97541.78
2023-04-21T01:18:46.114Z,97541.25
2023-04-21T01:21:13.438Z,97537.41
2023-04-21T01:23:43.384Z,97535.59
2023-04-21T01:26:09.895Z,97533.53
2023-04-21T01:28:36.413Z,97535.75
2023-04-21T01:31:02.904Z,97539.47
2023-04-21T01:33:29.370Z,97530.34
2023-04-21T01:35:55.976Z,97535.06
2023-04-21T01:38:22.542Z,97534.22
2023-04-21T01:40:50.162Z,97537.97
2023-04-21T01:43:17.590Z,97527.56
2023-04-21T01:45:44.303Z,97528.50
2023-04-21T01:48:10.820Z,97528.22
2023-04-21T01:50:37.418Z,97532.53
2023-04-21T01:53:03.880Z,97529.63
2023-04-21T01:55:30.557Z,97530.03
2023-04-21T01:57:59.963Z,97539.88
2023-04-21T02:00:26.658Z,97534.63
2023-04-21T02:02:53.327Z,97539.94
2023-04-21T02:05:20.497Z,97532.97
2023-04-21T02:07:46.947Z,97537.69
2023-04-21T02:10:13.425Z,97531.72
2023-04-21T02:12:39.948Z,97525.78
2023-04-21T02:15:07.190Z,97527.44
2023-04-21T02:17:33.708Z,97520.22
2023-04-21T02:20:01.420Z,97526.03
2023-04-21T02:22:29.094Z,97529.50
2023-04-21T02:24:55.556Z,97531.88
2023-04-21T02:27:22.419Z,97522.44
2023-04-21T02:29:48.894Z,97526.59
2023-04-21T02:32:24.809Z,97531.88
2023-04-21T02:34:51.921Z,97528.00
2023-04-21T02:37:18.460Z,97527.69
2023-04-21T02:39:44.897Z,97520.34
2023-04-21T02:42:11.630Z,97528.25
2023-04-21T02:44:38.507Z,97520.34
2023-04-21T02:47:05.213Z,97520.09
2023-04-21T02:49:31.844Z,97520.50
2023-04-21T02:51:58.351Z,97520.78
2023-04-21T02:54:24.886Z,97523.16
2023-04-21T02:56:51.419Z,97519.38
2023-04-21T02:59:18.043Z,97531.31
2023-04-21T03:01:44.864Z,97524.94
2023-04-21T03:04:11.526Z,97523.56
2023-04-21T03:06:38.121Z,97535.75
2023-04-21T03:09:04.611Z,97542.66
2023-04-21T03:11:31.319Z,97543.69
2023-04-21T03:13:57.774Z,97533.72
2023-04-21T03:16:24.282Z,97545.69
2023-04-21T03:18:50.917Z,97543.63
2023-04-21T03:21:17.918Z,97539.91
2023-04-21T03:23:44.675Z,97534.63
2023-04-21T03:26:11.327Z,97540.16
2023-04-21T03:28:37.780Z,97544.88
2023-04-21T03:31:04.266Z,97541.78
2023-04-21T03:33:30.793Z,97543.84
2023-04-21T03:35:57.270Z,97529.19
2023-04-21T03:38:24.057Z,97537.88
2023-04-21T03:40:50.596Z,97552.09
2023-04-21T03:43:17.136Z,97546.69
2023-04-21T03:45:43.659Z,97549.06
2023-04-21T03:48:10.252Z,97541.72
2023-04-21T03:50:38.250Z,97537.63
2023-04-21T03:53:04.745Z,97538.72
2023-04-21T03:55:31.281Z,97532.78
2023-04-21T03:57:57.730Z,97537.38
2023-04-21T04:00:24.211Z,97539.88
2023-04-21T04:02:50.956Z,97534.59
2023-04-21T04:05:17.579Z,97542.09
2023-04-21T04:07:44.089Z,97541.28
2023-04-21T04:10:12.089Z,97537.94
2023-04-21T04:12:38.557Z,97543.56
2023-04-21T04:15:05.430Z,97544.59
2023-04-21T04:17:31.984Z,97537.03
2023-04-21T04:19:58.450Z,97548.72
2023-04-21T04:22:24.923Z,97541.53
2023-04-21T04:24:51.412Z,97555.94
2023-04-21T04:27:17.963Z,97544.16
2023-04-21T04:29:46.416Z,97546.53
2023-04-21T04:32:13.623Z,97551.69
2023-04-21T04:34:40.097Z,97544.59
2023-04-21T04:37:06.787Z,97547.91
2023-04-21T04:39:33.811Z,97547.66
2023-04-21T04:42:01.318Z,97545.84
2023-04-21T04:44:28.041Z,97546.28
2023-04-21T04:46:54.920Z,97551.28
2023-04-21T04:49:23.601Z,97556.56
2023-04-21T04:51:50.810Z,97562.91
2023-04-21T04:54:17.579Z,97565.69
2023-04-21T04:56:44.292Z,97558.47
2023-04-21T04:59:10.907Z,97553.22
2023-04-21T05:01:38.193Z,97554.03
2023-04-21T05:04:05.223Z,97551.28
2023-04-21T05:06:32.409Z,97555.72
2023-04-21T05:08:58.889Z,97560.44
2023-04-21T05:11:25.382Z,97561.84
2023-04-21T05:13:51.860Z,97561.28
2023-04-21T05:16:19.213Z,97562.09
2023-04-21T05:18:45.688Z,97556.41
2023-04-21T05:21:12.183Z,97568.47
2023-04-21T05:23:38.748Z,97568.78
2023-04-21T05:26:05.331Z,97566.41
2023-04-21T05:28:32.036Z,97567.22
2023-04-21T05:30:58.609Z,97557.91
2023-04-21T05:33:26.659Z,97560.53
2023-04-21T05:35:53.278Z,97562.47
2023-04-21T05:38:19.773Z,97570.63
2023-04-21T05:40:53.434Z,97566.44
2023-04-21T05:43:19.899Z,97569.50
2023-04-21T05:45:46.419Z,97568.03
2023-04-21T05:48:13.829Z,97569.06
2023-04-21T05:50:40.384Z,97563.38
2023-04-21T05:53:06.876Z,97563.19
2023-04-21T05:55:36.509Z,97552.47
2023-04-21T05:58:04.153Z,97558.56
2023-04-21T06:00:30.847Z,97555.72
2023-04-21T06:02:57.511Z,97549.53
2023-04-21T06:05:24.227Z,97555.81
2023-04-21T06:07:50.712Z,97553.94
2023-04-21T06:10:17.292Z,97550.09
2023-04-21T06:12:43.874Z,97556.66
2023-04-21T06:15:10.603Z,97552.34
2023-04-21T06:17:37.198Z,97558.69
2023-04-21T06:20:04.170Z,97556.03
2023-04-21T06:22:30.776Z,97555.13
2023-04-21T06:24:58.666Z,97544.97
2023-04-21T06:27:25.610Z,97551.66
2023-04-21T06:29:54.701Z,97547.13
2023-04-21T06:32:21.298Z,97553.44
2023-04-21T06:34:47.810Z,97555.69
2023-04-21T06:37:14.258Z,97547.09
2023-04-21T06:39:40.742Z,97549.97
2023-04-21T06:42:07.390Z,97555.66
2023-04-21T06:44:33.889Z,97548.91
2023-04-21T06:47:00.545Z,97546.47
2023-04-21T06:49:27.322Z,97547.81
2023-04-21T06:51:53.844Z,97549.19
2023-04-21T06:54:20.675Z,97544.56
2023-04-21T06:56:47.255Z,97543.22
2023-04-21T06:59:13.726Z,97546.88
2023-04-21T07:01:40.250Z,97541.53
2023-04-21T07:04:07.324Z,97541.16
2023-04-21T07:06:33.889Z,97538.44
2023-04-21T07:09:00.476Z,97549.38
2023-04-21T07:11:28.635Z,97541.00
2023-04-21T07:13:55.698Z,97537.94
2023-04-21T07:16:22.311Z,97534.13
2023-04-21T07:18:48.857Z,97535.88
2023-04-21T07:21:15.328Z,97540.50
2023-04-21T07:23:41.794Z,97534.00
2023-04-21T07:26:08.449Z,97542.44
2023-04-21T07:28:34.929Z,97537.06
2023-04-21T07:31:03.474Z,97535.00
2023-04-21T07:33:30.388Z,97532.63
2023-04-21T07:35:56.938Z,97532.47
2023-04-21T07:38:23.470Z,97531.72
2023-04-21T07:40:50.045Z,97532.00
2023-04-21T07:43:16.523Z,97528.28
2023-04-21T07:45:43.020Z,97528.53
2023-04-21T07:48:09.660Z,97528.38
2023-04-21T07:50:36.500Z,97527.00
2023-04-21T07:53:03.094Z,97536.19
2023-04-21T07:55:29.837Z,97523.78
2023-04-21T07:57:56.545Z,97533.84
2023-04-21T08:00:23.040Z,97531.84
2023-04-21T08:02:49.703Z,97534.97
2023-04-21T08:05:16.512Z,97528.59
2023-04-21T08:07:43.167Z,97536.25
2023-04-21T08:10:10.220Z,97535.31
2023-04-21T08:12:36.790Z,97537.78
2023-04-21T08:15:07.598Z,97547.72
2023-04-21T08:17:35.043Z,97545.16
2023-04-21T08:20:01.621Z,97550.38
2023-04-21T08:22:28.193Z,97544.91
2023-04-21T08:24:54.702Z,97546.16
2023-04-21T08:27:21.181Z,97535.88
2023-04-21T08:29:47.965Z,97549.59
2023-04-21T08:32:14.584Z,97538.16
2023-04-21T08:34:41.144Z,97545.03
2023-04-21T08:37:07.658Z,97541.78
2023-04-21T08:39:34.241Z,97540.47
2023-04-21T08:42:01.582Z,97538.47
2023-04-21T08:44:28.051Z,97540.91
2023-04-21T08:46:54.581Z,97540.78
2023-04-21T08:49:21.541Z,97540.34
2023-04-21T08:51:48.357Z,97542.22
2023-04-21T08:54:14.946Z,97536.50
2023-04-21T08:56:41.439Z,97534.81
2023-04-21T08:59:07.945Z,97526.88
2023-04-21T09:01:42.717Z,97530.03
2023-04-21T09:04:18.816Z,97535.00
2023-04-21T09:06:46.538Z,97529.97
2023-04-21T09:09:13.145Z,97533.78
2023-04-21T09:11:39.611Z,97531.53
2023-04-21T09:14:06.169Z,97534.13
2023-04-21T09:16:35.645Z,97530.84
2023-04-21T09:19:02.153Z,97526.31
2023-04-21T09:21:30.655Z,97529.34
2023-04-21T09:23:58.529Z,97520.94
2023-04-21T09:26:25.046Z,97522.59
2023-04-21T09:28:52.281Z,97533.13
2023-04-21T09:31:19.933Z,97535.25
2023-04-21T09:36:21.699Z,97531.94
2023-04-21T09:39:25.163Z,97530.34
2023-04-21T09:41:45.126Z,97534.78
2023-04-21T09:44:11.738Z,97525.25
2023-04-21T09:46:38.393Z,97515.59
2023-04-21T09:49:05.495Z,97515.41
2023-04-21T09:56:49.073Z,97511.06
2023-04-21T09:59:21.711Z,97515.78
2023-04-21T10:01:50.132Z,97506.06
2023-04-21T10:04:16.753Z,97512.88
2023-04-21T10:06:43.712Z,97512.69
2023-04-21T10:09:10.185Z,97513.41
2023-04-21T10:11:37.094Z,97508.41
2023-04-21T10:14:04.104Z,97505.63
2023-04-21T10:16:30.904Z,97501.97
2023-04-21T10:18:57.453Z,97492.53
2023-04-21T10:21:24.482Z,97489.75
2023-04-21T10:23:54.487Z,97491.59
2023-04-21T10:26:25.568Z,97489.16
2023-04-21T10:29:06.338Z,97489.19
2023-04-21T10:31:36.207Z,97485.50
2023-04-21T10:34:08.683Z,97478.94
2023-04-21T10:36:42.118Z,97476.06
2023-04-21T10:39:08.981Z,97481.44
2023-04-21T10:41:35.976Z,97484.59
2023-04-21T10:44:12.183Z,97477.03
2023-04-21T10:46:39.954Z,97478.47
2023-04-21T10:49:07.409Z,97476.63
2023-04-21T10:51:34.016Z,97472.56
2023-04-21T10:54:01.245Z,97478.50
2023-04-21T10:56:28.693Z,97474.16
2023-04-21T10:58:55.501Z,97478.59
2023-04-21T11:01:22.008Z,97466.84
2023-04-21T11:03:48.735Z,97472.41
2023-04-21T11:06:17.777Z,97470.69
2023-04-21T11:08:57.217Z,97462.78
2023-04-21T11:11:27.940Z,97464.28
2023-04-21T11:13:54.483Z,97469.13
2023-04-21T11:16:21.096Z,97457.09
2023-04-21T11:18:47.904Z,97463.84
2023-04-21T11:21:18.616Z,97466.88
2023-04-21T11:23:49.592Z,97462.31
2023-04-21T11:26:16.553Z,97448.84
2023-04-21T11:28:43.041Z,97451.22
2023-04-21T11:31:09.643Z,97460.47
2023-04-21T11:33:38.082Z,97450.75
2023-04-21T11:36:07.860Z,97451.91
2023-04-21T11:38:39.159Z,97440.41
2023-04-21T11:41:05.851Z,97446.19
2023-04-21T11:43:32.410Z,97448.13
2023-04-21T11:46:23.473Z,97436.88
2023-04-21T11:49:11.554Z,97440.53
2023-04-21T11:51:46.953Z,97422.38
2023-04-21T11:54:14.153Z,97430.91
2023-04-21T11:56:46.919Z,97426.16
2023-04-21T11:59:14.953Z,97432.59
2023-04-21T12:01:44.725Z,97427.06
2023-04-21T12:04:37.579Z,97425.78
2023-04-21T12:07:04.224Z,97428.03
2023-04-21T12:09:30.831Z,97417.84
2023-04-21T12:11:58.877Z,97421.00
2023-04-21T12:14:26.907Z,97416.88
2023-04-21T12:16:54.663Z,97416.13
2023-04-21T12:19:39.544Z,97411.41
2023-04-21T12:22:09.372Z,97418.97
2023-04-21T12:24:36.808Z,97409.47
2023-04-21T12:27:03.756Z,97411.34
2023-04-21T12:29:30.325Z,97404.19
2023-04-21T12:31:56.921Z,97397.84
2023-04-21T12:34:23.481Z,97398.91
2023-04-21T12:36:49.992Z,97395.72
2023-04-21T12:39:18.784Z,97384.78
2023-04-21T12:41:47.374Z,97392.47
2023-04-21T12:44:14.089Z,97388.38
2023-04-21T12:46:41.009Z,97386.00
2023-04-21T12:49:08.971Z,97384.03
2023-04-21T12:51:35.495Z,97376.59
2023-04-21T12:54:02.419Z,97374.56
2023-04-21T12:56:29.515Z,97379.69
2023-04-21T12:58:55.991Z,97386.66
2023-04-21T13:01:22.835Z,97377.00
2023-04-21T13:03:49.563Z,97372.56
2023-04-21T13:06:16.257Z,97368.00
2023-04-21T13:08:42.742Z,97366.56
2023-04-21T13:11:09.612Z,97363.66
2023-04-21T13:13:36.366Z,97365.00
2023-04-21T13:16:02.923Z,97373.16
2023-04-21T13:18:29.484Z,97374.38
2023-04-21T13:20:55.972Z,97364.28
2023-04-21T13:23:22.458Z,97364.53
2023-04-21T13:25:50.793Z,97376.94
2023-04-21T13:28:17.547Z,97363.44
2023-04-21T13:30:44.679Z,97362.94
2023-04-21T13:33:11.554Z,97368.28
2023-04-21T13:35:38.439Z,97358.63
2023-04-21T13:38:05.767Z,97368.22
2023-04-21T13:40:32.300Z,97358.47
2023-04-21T13:42:59.363Z,97348.72
2023-04-21T13:45:26.526Z,97344.25
2023-04-21T13:47:54.096Z,97355.31
2023-04-21T13:50:21.206Z,97343.94
2023-04-21T13:52:48.206Z,97343.31
2023-04-21T13:55:14.843Z,97347.44
2023-04-21T13:57:41.316Z,97334.06
2023-04-21T14:00:11.304Z,97338.75
2023-04-21T14:02:38.949Z,97341.25
2023-04-21T14:05:05.857Z,97332.22
2023-04-21T14:07:32.493Z,97332.25
2023-04-21T14:09:59.028Z,97333.34
2023-04-21T14:12:26.192Z,97329.75
2023-04-21T14:14:52.673Z,97318.66
2023-04-21T14:17:19.251Z,97325.19
2023-04-21T14:19:46.019Z,97324.56
2023-04-21T14:22:12.506Z,97320.50
2023-04-21T14:24:39.388Z,97321.16
2023-04-21T14:27:06.164Z,97305.09
2023-04-21T14:29:32.999Z,97312.50
2023-04-21T14:31:59.813Z,97304.06
2023-04-21T14:34:26.495Z,97306.38
2023-04-21T14:36:53.276Z,97306.22
2023-04-21T14:39:19.881Z,97303.34
2023-04-21T14:41:46.335Z,97294.56
2023-04-21T14:44:13.041Z,97294.75
2023-04-21T14:46:39.791Z,97286.09
2023-04-21T14:49:06.323Z,97283.41
2023-04-21T14:51:32.917Z,97286.84
2023-04-21T14:54:00.006Z,97293.22
2023-04-21T14:56:26.864Z,97279.06
2023-04-21T14:58:53.412Z,97275.19
2023-04-21T15:01:20.009Z,97285.03
2023-04-21T15:03:46.676Z,97283.28
2023-04-21T15:06:13.239Z,97267.88
2023-04-21T15:08:41.076Z,97283.28
2023-04-21T15:11:07.578Z,97280.56
2023-04-21T15:13:34.151Z,97280.59
2023-04-21T15:16:01.237Z,97275.47
2023-04-21T15:18:27.717Z,97273.81
2023-04-21T15:20:54.238Z,97270.16
2023-04-21T15:23:20.889Z,97280.06
2023-04-21T15:25:47.562Z,97268.66
2023-04-21T15:28:14.121Z,97273.81
2023-04-21T15:30:40.988Z,97272.19
2023-04-21T15:33:07.881Z,97272.09
2023-04-21T15:35:34.694Z,97268.47
2023-04-21T15:38:01.278Z,97269.25
2023-04-21T15:40:27.788Z,97263.91
2023-04-21T15:42:54.336Z,97263.09
2023-04-21T15:45:20.857Z,97260.34
2023-04-21T15:47:47.455Z,97261.97
2023-04-21T15:50:14.114Z,97259.06
2023-04-21T15:52:43.320Z,97256.78
2023-04-21T15:55:12.971Z,97249.50
2023-04-21T15:57:39.564Z,97251.19
2023-04-21T16:00:07.223Z,97251.75
2023-04-21T16:02:34.620Z,97243.72
2023-04-21T16:05:01.498Z,97241.72
2023-04-21T16:07:28.566Z,97246.28
2023-04-21T16:09:55.312Z,97245.19
2023-04-21T16:12:21.826Z,97246.44
2023-04-21T16:14:57.773Z,97246.03
2023-04-21T16:17:31.876Z,97245.25
2023-04-21T16:19:59.110Z,97246.25
2023-04-21T16:22:25.642Z,97251.44
2023-04-21T16:24:52.982Z,97252.75
2023-04-21T16:27:19.782Z,97240.13
2023-04-21T16:29:46.287Z,97248.94
2023-04-21T16:32:12.861Z,97240.88
2023-04-21T16:34:39.877Z,97239.59
2023-04-21T16:37:06.790Z,97238.97
2023-04-21T16:39:33.352Z,97238.38
2023-04-21T16:41:59.912Z,97234.19
2023-04-21T16:44:26.464Z,97233.78
2023-04-21T16:46:53.226Z,97233.69
2023-04-21T16:49:19.829Z,97234.38
2023-04-21T16:51:46.332Z,97237.81
2023-04-21T16:54:12.854Z,97240.25
2023-04-21T16:56:39.447Z,97232.44
2023-04-21T16:59:06.775Z,97233.31
2023-04-21T17:01:33.472Z,97236.22
2023-04-21T17:04:00.288Z,97230.47
2023-04-21T17:06:26.973Z,97230.53
2023-04-21T17:08:59.509Z,97222.09
2023-04-21T17:11:27.417Z,97219.88
2023-04-21T17:13:53.892Z,97221.88
2023-04-21T17:16:20.518Z,97215.63
2023-04-21T17:18:47.010Z,97216.84
2023-04-21T17:21:13.639Z,97212.66
2023-04-21T17:23:40.895Z,97214.13
2023-04-21T17:26:07.545Z,97206.53
2023-04-21T17:28:34.027Z,97204.16
2023-04-21T17:31:13.856Z,97207.41
2023-04-21T17:33:42.450Z,97200.25
2023-04-21T17:36:09.568Z,97206.88
2023-04-21T17:38:36.062Z,97213.75
2023-04-21T17:41:04.535Z,97215.19
2023-04-21T17:43:32.732Z,97217.72
2023-04-21T17:46:08.225Z,97218.72
2023-04-21T17:48:34.805Z,97224.19
2023-04-21T17:51:01.392Z,97223.97
2023-04-21T17:53:27.975Z,97230.69
2023-04-21T17:55:54.600Z,97222.97
2023-04-21T17:58:21.409Z,97233.75
2023-04-21T18:00:47.882Z,97239.34
2023-04-21T18:03:14.529Z,97235.56
2023-04-21T18:05:41.111Z,97232.44
2023-04-21T18:08:07.618Z,97236.47
2023-04-21T18:10:34.121Z,97236.84
2023-04-21T18:13:00.679Z,97235.47
2023-04-21T18:15:27.220Z,97236.31
2023-04-21T18:17:53.967Z,97244.88
2023-04-21T18:20:20.764Z,97241.59
2023-04-21T18:22:47.391Z,97246.94
2023-04-21T18:25:13.941Z,97244.84
2023-04-21T18:27:40.575Z,97251.75
2023-04-21T18:30:08.591Z,97253.41
2023-04-21T18:32:38.457Z,97253.16
2023-04-21T18:35:07.131Z,97265.31
2023-04-21T18:37:33.644Z,97264.81
2023-04-21T18:40:00.372Z,97268.34
2023-04-21T18:42:26.959Z,97268.84
2023-04-21T18:44:55.538Z,97276.53
2023-04-21T18:47:24.350Z,97284.94
2023-04-21T18:49:51.514Z,97279.84
2023-04-21T18:52:18.063Z,97285.44
2023-04-21T18:54:44.609Z,97281.81
2023-04-21T18:57:13.923Z,97289.22
2023-04-21T18:59:40.636Z,97297.59
2023-04-21T19:02:07.432Z,97295.25
2023-04-21T19:04:34.302Z,97303.34
2023-04-21T19:07:01.851Z,97308.09
2023-04-21T19:09:28.470Z,97308.34
2023-04-21T19:11:54.968Z,97318.00
2023-04-21T19:14:21.600Z,97316.19
2023-04-21T19:16:48.789Z,97318.38
2023-04-21T19:19:15.699Z,97314.34
2023-04-21T19:21:42.197Z,97315.53
2023-04-21T19:24:08.755Z,97325.88
2023-04-21T19:26:35.551Z,97321.22
2023-04-21T19:29:02.069Z,97336.69
2023-04-21T19:31:28.600Z,97331.00
2023-04-21T19:33:55.233Z,97330.66
2023-04-21T19:36:21.717Z,97336.22
2023-04-21T19:38:48.367Z,97330.34
2023-04-21T19:41:14.841Z,97329.75
2023-04-21T19:43:41.304Z,97329.88
2023-04-21T19:46:08.101Z,97342.44
2023-04-21T19:48:34.732Z,97350.41
2023-04-21T19:51:01.281Z,97352.09
2023-04-21T19:53:27.813Z,97354.06
2023-04-21T19:55:54.265Z,97362.19
2023-04-21T19:58:38.305Z,97356.88
2023-04-21T20:01:06.110Z,97356.66
2023-04-21T20:03:33.013Z,97363.81
2023-04-21T20:06:00.071Z,97358.97
2023-04-21T20:08:26.582Z,97374.03
2023-04-21T20:10:53.092Z,97363.72
2023-04-21T20:13:19.554Z,97365.34
2023-04-21T20:15:46.100Z,97375.09
2023-04-21T20:18:12.934Z,97386.00
2023-04-21T20:20:40.488Z,97385.03
2023-04-21T20:23:06.996Z,97383.56
2023-04-21T20:25:33.560Z,97387.34
2023-04-21T20:28:00.055Z,97371.16
2023-04-21T20:30:26.601Z,97389.72
2023-04-21T20:32:53.195Z,97394.22
2023-04-21T20:35:19.778Z,97398.97
2023-04-21T20:37:46.298Z,97399.00
2023-04-21T20:40:13.079Z,97399.34
2023-04-21T20:42:39.530Z,97397.50
2023-04-21T20:45:06.773Z,97398.50
2023-04-21T20:47:36.532Z,97396.38
2023-04-21T20:50:03.600Z,97391.69
2023-04-21T20:52:31.119Z,97393.03
2023-04-21T20:54:57.584Z,97396.34
2023-04-21T20:57:26.714Z,97396.69
2023-04-21T20:59:53.265Z,97397.66
2023-04-21T21:02:19.803Z,97403.13
2023-04-21T21:04:47.599Z,97403.63
2023-04-21T21:07:14.704Z,97408.75
2023-04-21T21:09:41.330Z,97400.97
2023-04-21T21:12:07.974Z,97407.56
2023-04-21T21:14:34.594Z,97416.19
2023-04-21T21:17:01.494Z,97412.66
2023-04-21T21:19:28.137Z,97417.81
2023-04-21T21:21:54.649Z,97415.31
2023-04-21T21:24:21.133Z,97428.09
2023-04-21T21:26:47.659Z,97421.09
2023-04-21T21:29:14.158Z,97421.72
2023-04-21T21:31:40.764Z,97411.81
2023-04-21T21:34:07.380Z,97424.75
2023-04-21T21:36:34.065Z,97426.63
2023-04-21T21:39:00.612Z,97425.59
2023-04-21T21:41:27.179Z,97428.13
2023-04-21T21:43:53.644Z,97427.19
2023-04-21T21:46:20.344Z,97429.19
2023-04-21T21:48:47.023Z,97426.25
2023-04-21T21:51:13.582Z,97431.66
2023-04-21T21:53:40.250Z,97424.91
2023-04-21T21:56:06.801Z,97425.22
2023-04-21T21:58:33.366Z,97422.38
2023-04-21T22:01:00.162Z,97419.38
2023-04-21T22:03:27.104Z,97432.13
2023-04-21T22:05:53.855Z,97429.47
2023-04-21T22:08:20.403Z,97426.16
2023-04-21T22:10:46.906Z,97425.97
2023-04-21T22:13:13.409Z,97424.19
2023-04-21T22:15:39.940Z,97418.56
2023-04-21T22:18:07.886Z,97411.03
2023-04-21T22:20:34.661Z,97419.38
2023-04-21T22:23:01.110Z,97416.59
2023-04-21T22:25:27.562Z,97421.13
2023-04-21T22:27:55.399Z,97417.03
2023-04-21T22:30:21.904Z,97425.88
2023-04-21T22:32:48.408Z,97421.56
2023-04-21T22:35:14.940Z,97423.16
2023-04-21T22:37:41.789Z,97434.91
2023-04-21T22:40:08.993Z,97428.00
2023-04-21T22:42:35.552Z,97423.69
2023-04-21T22:45:03.954Z,97422.03
2023-04-21T22:47:30.959Z,97415.94
2023-04-21T22:49:57.503Z,97424.22
2023-04-21T22:52:26.578Z,97430.03
2023-04-21T22:54:53.566Z,97433.69
2023-04-21T22:57:21.017Z,97428.53
2023-04-21T22:59:47.596Z,97431.56
2023-04-21T23:02:14.326Z,97434.28
2023-04-21T23:04:40.888Z,97432.63
2023-04-21T23:07:07.704Z,97432.84
2023-04-21T23:09:34.204Z,97425.66
2023-04-21T23:12:01.470Z,97422.47
2023-04-21T23:14:28.010Z,97416.16
2023-04-21T23:16:54.580Z,97418.88
2023-04-21T23:19:21.220Z,97420.41
2023-04-21T23:21:47.721Z,97415.81
2023-04-21T23:24:14.185Z,97419.94
2023-04-21T23:26:41.112Z,97417.91
2023-04-21T23:29:07.592Z,97427.06
2023-04-21T23:31:34.149Z,97421.19
2023-04-21T23:34:00.767Z,97422.97
2023-04-21T23:36:27.223Z,97427.50
2023-04-21T23:38:53.930Z,97421.16
2023-04-21T23:41:21.274Z,97416.38
2023-04-21T23:43:47.755Z,97418.25
2023-04-21T23:46:15.008Z,97405.91
2023-04-21T23:48:41.668Z,97393.31
2023-04-21T23:51:08.234Z,97394.53
2023-04-21T23:53:34.691Z,97400.97
2023-04-21T23:56:01.570Z,97391.50
2023-04-21T23:58:28.106Z,97402.91
