createdAt,value
2022-08-24T04:01:47.758Z,18.60
2022-08-24T04:04:16.001Z,18.50
2022-08-24T04:06:46.743Z,18.50
2022-08-24T04:09:16.272Z,18.50
2022-08-24T04:11:45.959Z,18.40
2022-08-24T04:14:26.883Z,18.40
2022-08-24T04:16:57.914Z,18.40
2022-08-24T04:19:26.740Z,18.40
2022-08-24T04:21:58.585Z,18.40
2022-08-24T04:24:27.855Z,18.40
2022-08-24T04:26:56.220Z,18.40
2022-08-24T04:29:24.289Z,18.40
2022-08-24T04:31:53.532Z,18.50
2022-08-24T04:34:23.216Z,18.50
2022-08-24T04:36:51.335Z,18.50
2022-08-24T04:39:19.556Z,18.60
2022-08-24T04:41:47.805Z,18.60
2022-08-24T04:44:18.995Z,18.70
2022-08-24T04:46:47.049Z,18.80
2022-08-24T04:49:15.408Z,18.90
2022-08-24T04:51:45.087Z,19.00
2022-08-24T04:54:13.164Z,19.10
2022-08-24T04:56:41.425Z,19.20
2022-08-24T04:59:09.688Z,19.30
2022-08-24T05:01:37.796Z,19.40
2022-08-24T05:04:06.190Z,19.50
2022-08-24T05:06:34.939Z,19.60
2022-08-24T05:09:06.763Z,19.70
2022-08-24T05:11:37.185Z,19.80
2022-08-24T05:14:05.379Z,19.90
2022-08-24T05:16:37.652Z,19.90
2022-08-24T05:19:08.087Z,19.90
2022-08-24T05:21:36.223Z,19.90
2022-08-24T05:24:06.233Z,19.90
2022-08-24T05:26:34.357Z,19.90
2022-08-24T05:29:04.154Z,20.00
2022-08-24T05:31:34.126Z,20.00
2022-08-24T05:34:04.404Z,20.10
2022-08-24T05:36:37.957Z,20.20
2022-08-24T05:39:11.784Z,20.30
2022-08-24T05:41:41.765Z,20.40
2022-08-24T05:44:15.205Z,20.60
2022-08-24T05:46:44.097Z,20.70
2022-08-24T05:49:12.862Z,20.80
2022-08-24T05:51:42.607Z,20.90
2022-08-24T05:54:14.423Z,21.00
2022-08-24T05:56:42.892Z,21.20
2022-08-24T05:59:11.052Z,21.30
2022-08-24T06:01:44.597Z,21.40
2022-08-24T06:04:13.679Z,21.50
2022-08-24T06:06:42.146Z,21.60
2022-08-24T06:09:13.167Z,21.80
2022-08-24T06:11:43.040Z,21.90
2022-08-24T06:14:14.631Z,22.00
2022-08-24T06:16:47.118Z,22.20
2022-08-24T06:19:18.941Z,22.40
2022-08-24T06:21:52.103Z,22.50
2022-08-24T06:24:45.268Z,22.70
2022-08-24T06:27:22.401Z,22.90
2022-08-24T06:29:53.097Z,23.10
2022-08-24T06:32:21.946Z,23.30
2022-08-24T06:34:50.382Z,23.50
2022-08-24T06:37:19.103Z,23.60
2022-08-24T06:39:55.969Z,23.70
2022-08-24T06:42:25.767Z,23.80
2022-08-24T06:44:54.219Z,23.90
2022-08-24T06:47:22.567Z,24.10
2022-08-24T06:49:50.779Z,24.20
2022-08-24T06:52:19.184Z,24.40
2022-08-24T06:54:47.334Z,24.60
2022-08-24T06:57:16.837Z,24.60
2022-08-24T06:59:45.208Z,24.60
2022-08-24T07:02:15.835Z,24.80
2022-08-24T07:04:43.907Z,24.90
2022-08-24T07:07:12.134Z,25.00
2022-08-24T07:09:40.529Z,25.10
2022-08-24T07:12:09.433Z,25.30
2022-08-24T07:14:38.892Z,25.40
2022-08-24T07:17:06.997Z,25.50
2022-08-24T07:19:35.293Z,25.50
2022-08-24T07:22:03.437Z,25.50
2022-08-24T07:24:32.245Z,25.60
2022-08-24T07:27:00.635Z,25.80
2022-08-24T07:29:48.532Z,25.90
2022-08-24T07:32:18.276Z,26.10
2022-08-24T07:34:46.442Z,26.20
2022-08-24T07:37:14.524Z,26.30
2022-08-24T07:39:42.705Z,26.30
2022-08-24T07:42:14.733Z,26.40
2022-08-24T07:44:45.404Z,26.50
2022-08-24T07:47:38.603Z,26.60
2022-08-24T07:50:03.173Z,26.70
2022-08-24T07:52:32.175Z,26.90
2022-08-24T07:55:00.784Z,27.00
2022-08-24T07:57:28.997Z,27.10
2022-08-24T07:59:57.025Z,27.10
2022-08-24T08:02:25.270Z,27.30
2022-08-24T08:04:58.154Z,27.30
2022-08-24T08:07:28.597Z,27.40
2022-08-24T08:09:56.656Z,27.40
2022-08-24T08:12:25.106Z,27.40
2022-08-24T08:14:53.201Z,27.40
2022-08-24T08:17:21.320Z,27.50
2022-08-24T08:19:49.385Z,27.50
2022-08-24T08:22:35.020Z,27.50
2022-08-24T08:25:07.982Z,27.70
2022-08-24T08:27:36.692Z,27.80
2022-08-24T08:30:06.925Z,27.90
2022-08-24T08:32:35.054Z,28.10
2022-08-24T08:35:03.530Z,28.30
2022-08-24T08:37:32.158Z,28.60
2022-08-24T08:40:00.698Z,28.80
2022-08-24T08:43:01.880Z,28.90
2022-08-24T08:45:56.292Z,29.00
2022-08-24T08:49:19.400Z,29.20
2022-08-24T08:52:24.575Z,29.20
2022-08-24T08:55:04.422Z,29.30
2022-08-24T08:58:03.860Z,29.30
2022-08-24T09:00:53.576Z,29.30
2022-08-24T09:03:51.247Z,29.30
2022-08-24T09:06:44.711Z,29.30
2022-08-24T09:09:55.323Z,29.30
2022-08-24T09:12:40.558Z,29.30
2022-08-24T09:15:50.366Z,29.30
2022-08-24T09:18:46.080Z,29.20
2022-08-24T09:21:39.831Z,29.10
2022-08-24T09:24:42.335Z,29.20
2022-08-24T09:27:27.872Z,29.10
2022-08-24T09:30:11.237Z,29.10
2022-08-24T09:33:00.172Z,29.30
2022-08-24T09:35:52.087Z,29.60
2022-08-24T09:38:37.016Z,29.90
2022-08-24T09:41:46.423Z,30.20
2022-08-24T09:44:44.634Z,30.50
2022-08-24T09:47:53.457Z,30.70
2022-08-24T09:50:57.770Z,30.90
2022-08-24T09:54:10.417Z,30.90
2022-08-24T09:57:12.588Z,31.00
2022-08-24T10:00:10.191Z,31.30
2022-08-24T10:02:58.434Z,31.50
2022-08-24T10:05:53.523Z,31.50
2022-08-24T10:08:40.968Z,31.60
2022-08-24T10:11:23.103Z,31.50
2022-08-24T10:14:03.952Z,31.40
2022-08-24T10:16:45.592Z,31.20
2022-08-24T10:19:39.730Z,30.90
2022-08-24T10:22:28.730Z,30.70
2022-08-24T10:25:29.060Z,30.60
2022-08-24T10:28:25.498Z,30.50
2022-08-24T10:31:07.790Z,30.50
2022-08-24T10:34:00.856Z,30.70
2022-08-24T10:36:58.100Z,30.90
2022-08-24T10:39:57.732Z,31.20
2022-08-24T10:43:34.757Z,31.70
2022-08-24T10:46:45.405Z,32.10
2022-08-24T10:50:15.931Z,32.50
2022-08-24T10:53:19.850Z,32.70
2022-08-24T10:56:05.580Z,32.80
2022-08-24T10:58:50.969Z,32.80
2022-08-24T11:01:28.908Z,32.50
2022-08-24T11:04:06.780Z,32.40
2022-08-24T11:06:41.402Z,32.60
2022-08-24T11:09:19.458Z,33.20
2022-08-24T11:11:51.071Z,33.70
2022-08-24T11:14:29.452Z,33.90
2022-08-24T11:17:17.880Z,33.90
2022-08-24T11:19:46.559Z,33.70
2022-08-24T11:22:40.642Z,33.40
2022-08-24T11:25:17.711Z,33.20
2022-08-24T11:27:51.466Z,33.10
2022-08-24T11:30:27.810Z,33.10
2022-08-24T11:32:59.851Z,33.20
2022-08-24T11:35:37.397Z,33.30
2022-08-24T11:38:16.637Z,33.30
2022-08-24T11:40:52.935Z,33.30
2022-08-24T11:43:37.014Z,33.50
2022-08-24T11:46:18.173Z,34.30
2022-08-24T11:49:03.418Z,34.80
2022-08-24T11:51:44.595Z,35.40
2022-08-24T11:54:25.982Z,36.20
2022-08-24T11:57:10.669Z,36.70
2022-08-24T11:59:51.744Z,37.60
2022-08-24T12:02:29.572Z,38.50
2022-08-24T12:05:07.905Z,39.40
2022-08-24T12:07:54.207Z,39.10
2022-08-24T12:10:37.533Z,38.70
2022-08-24T12:13:17.381Z,39.60
2022-08-24T12:15:55.253Z,40.30
2022-08-24T12:18:34.602Z,41.00
2022-08-24T12:21:03.286Z,41.60
2022-08-24T12:23:39.073Z,42.30
2022-08-24T12:26:14.530Z,43.30
2022-08-24T12:28:54.295Z,44.20
2022-08-24T12:31:37.150Z,44.90
2022-08-24T12:34:17.646Z,45.60
2022-08-24T12:37:00.423Z,46.40
2022-08-24T12:39:34.941Z,47.30
2022-08-24T12:42:17.200Z,48.10
2022-08-24T12:44:55.868Z,48.90
2022-08-24T12:47:31.595Z,47.80
2022-08-24T12:50:11.108Z,46.50
2022-08-24T12:53:21.881Z,45.00
2022-08-24T12:56:51.590Z,43.30
2022-08-24T12:59:24.807Z,41.50
2022-08-24T13:02:04.499Z,40.70
2022-08-24T13:04:40.398Z,42.00
2022-08-24T13:07:27.427Z,43.40
2022-08-24T13:10:14.557Z,44.90
2022-08-24T13:13:10.242Z,46.30
2022-08-24T13:16:03.442Z,47.60
2022-08-24T13:19:15.893Z,48.80
2022-08-24T13:21:57.214Z,49.90
2022-08-24T13:24:45.045Z,51.20
2022-08-24T13:28:01.971Z,52.60
2022-08-24T13:30:58.689Z,53.70
2022-08-24T13:33:33.388Z,54.20
2022-08-24T13:36:28.587Z,55.00
2022-08-24T13:39:19.344Z,55.00
2022-08-24T13:42:07.315Z,55.30
2022-08-24T13:45:22.910Z,55.80
2022-08-24T13:48:12.226Z,56.30
2022-08-24T13:51:13.427Z,56.70
2022-08-24T13:54:16.075Z,56.80
2022-08-24T13:57:27.556Z,57.30
2022-08-24T14:00:34.937Z,56.30
2022-08-24T14:03:36.920Z,53.30
2022-08-24T14:06:28.575Z,50.00
2022-08-24T14:09:22.083Z,47.10
2022-08-24T14:12:22.827Z,44.90
2022-08-24T14:15:16.129Z,43.20
2022-08-24T14:18:03.816Z,41.60
2022-08-24T14:21:02.711Z,40.50
2022-08-24T14:23:56.193Z,39.40
2022-08-24T14:27:08.166Z,38.20
2022-08-24T14:29:46.937Z,37.30
2022-08-24T14:32:44.873Z,36.60
2022-08-24T14:35:36.159Z,36.20
2022-08-24T14:38:48.818Z,37.10
2022-08-24T14:41:33.598Z,40.30
2022-08-24T14:44:50.545Z,43.90
2022-08-24T14:47:37.705Z,46.60
2022-08-24T14:50:14.852Z,49.00
2022-08-24T14:53:01.839Z,50.30
2022-08-24T14:55:39.156Z,51.50
2022-08-24T14:58:29.129Z,52.40
2022-08-24T15:01:34.170Z,53.00
2022-08-24T15:04:38.176Z,53.10
2022-08-24T15:07:27.913Z,53.50
2022-08-24T15:09:58.816Z,54.10
2022-08-24T15:12:42.666Z,54.40
2022-08-24T15:15:18.995Z,54.90
2022-08-24T15:18:01.143Z,54.80
2022-08-24T15:20:54.413Z,54.80
2022-08-24T15:23:41.870Z,54.70
2022-08-24T15:26:19.264Z,54.70
2022-08-24T15:28:56.325Z,54.90
2022-08-24T15:31:30.120Z,54.50
2022-08-24T15:34:02.712Z,52.10
2022-08-24T15:36:34.027Z,49.60
2022-08-24T15:39:05.692Z,47.50
2022-08-24T15:41:38.927Z,47.30
2022-08-24T15:44:21.396Z,48.20
2022-08-24T15:46:57.243Z,49.20
2022-08-24T15:49:30.127Z,49.90
2022-08-24T15:52:02.722Z,50.20
2022-08-24T15:54:38.732Z,50.20
2022-08-24T15:57:27.049Z,49.80
2022-08-24T16:00:08.340Z,48.30
2022-08-24T16:02:38.705Z,46.30
2022-08-24T16:05:36.869Z,44.20
2022-08-24T16:08:13.454Z,42.90
2022-08-24T16:10:45.210Z,41.80
2022-08-24T16:13:28.237Z,40.80
2022-08-24T16:16:06.009Z,40.40
2022-08-24T16:18:53.191Z,41.10
2022-08-24T16:21:34.407Z,42.30
2022-08-24T16:24:08.118Z,42.60
2022-08-24T16:26:56.371Z,42.90
2022-08-24T16:29:55.720Z,43.90
2022-08-24T16:32:49.503Z,44.40
2022-08-24T16:35:20.907Z,44.80
2022-08-24T16:37:52.061Z,44.90
2022-08-24T16:40:20.926Z,45.40
2022-08-24T16:42:50.296Z,45.50
2022-08-24T16:45:22.277Z,45.40
2022-08-24T16:47:51.699Z,45.00
2022-08-24T16:50:22.117Z,44.70
2022-08-24T16:52:56.855Z,44.70
2022-08-24T16:55:25.192Z,44.20
2022-08-24T16:57:53.248Z,43.10
2022-08-24T17:00:22.192Z,41.70
2022-08-24T17:02:50.964Z,40.20
2022-08-24T17:05:19.703Z,38.70
2022-08-24T17:07:48.216Z,37.40
2022-08-24T17:10:23.077Z,36.40
2022-08-24T17:12:51.280Z,35.50
2022-08-24T17:15:20.100Z,34.80
2022-08-24T17:17:58.058Z,34.10
2022-08-24T17:20:26.256Z,33.50
2022-08-24T17:22:54.292Z,33.00
2022-08-24T17:25:24.826Z,32.60
2022-08-24T17:27:54.743Z,32.20
2022-08-24T17:30:24.366Z,31.80
2022-08-24T17:32:53.306Z,31.40
2022-08-24T17:35:22.985Z,31.00
2022-08-24T17:37:53.239Z,30.70
2022-08-24T17:40:25.715Z,30.30
2022-08-24T17:42:54.302Z,30.00
2022-08-24T17:45:23.329Z,29.70
2022-08-24T17:47:52.768Z,29.40
2022-08-24T17:50:24.193Z,29.10
2022-08-24T17:53:06.486Z,28.80
2022-08-24T17:55:36.019Z,28.50
2022-08-24T17:58:04.293Z,28.20
2022-08-24T18:00:32.441Z,27.90
2022-08-24T18:03:00.677Z,27.60
2022-08-24T18:05:29.432Z,27.50
2022-08-24T18:07:57.779Z,27.30
2022-08-24T18:10:28.926Z,27.10
2022-08-24T18:12:59.520Z,26.90
2022-08-24T18:15:35.618Z,26.70
2022-08-24T18:18:11.670Z,26.50
2022-08-24T18:20:42.415Z,26.40
2022-08-24T18:23:11.870Z,26.20
2022-08-24T18:25:47.995Z,26.00
2022-08-24T18:28:21.854Z,25.90
2022-08-24T18:30:52.119Z,25.80
2022-08-24T18:33:20.303Z,25.70
2022-08-24T18:35:48.556Z,25.60
2022-08-24T18:38:16.661Z,25.50
2022-08-24T18:40:52.243Z,25.40
2022-08-24T18:43:25.007Z,25.30
2022-08-24T18:45:54.273Z,25.20
2022-08-24T18:48:23.374Z,25.10
2022-08-24T18:50:52.955Z,25.00
2022-08-24T18:53:23.416Z,24.90
2022-08-24T18:55:51.978Z,24.80
2022-08-24T18:58:20.740Z,24.70
2022-08-24T19:00:51.560Z,24.60
2022-08-24T19:03:24.641Z,24.60
2022-08-24T19:05:52.718Z,24.50
2022-08-24T19:08:21.072Z,24.40
2022-08-24T19:10:49.234Z,24.30
2022-08-24T19:13:18.967Z,24.30
2022-08-24T19:15:48.685Z,24.20
2022-08-24T19:18:21.826Z,24.20
2022-08-24T19:20:54.131Z,24.10
2022-08-24T19:23:25.960Z,24.10
2022-08-24T19:25:55.528Z,24.00
2022-08-24T19:28:26.288Z,23.90
2022-08-24T19:30:56.643Z,23.90
2022-08-24T19:33:30.191Z,23.80
2022-08-24T19:36:00.143Z,23.70
2022-08-24T19:38:28.305Z,23.70
2022-08-24T19:40:58.778Z,23.60
2022-08-24T19:43:28.901Z,23.60
2022-08-24T19:46:06.291Z,23.60
2022-08-24T19:48:39.601Z,23.50
2022-08-24T19:51:13.877Z,23.50
2022-08-24T19:53:42.904Z,23.40
2022-08-24T19:56:11.437Z,23.40
2022-08-24T19:58:46.606Z,23.40
2022-08-24T20:01:20.158Z,23.30
2022-08-24T20:03:50.402Z,23.30
2022-08-24T20:06:22.046Z,23.20
2022-08-24T20:08:51.436Z,23.20
2022-08-24T20:11:20.661Z,23.20
2022-08-24T20:13:54.452Z,23.20
2022-08-24T20:16:25.581Z,23.10
2022-08-24T20:18:55.423Z,23.10
2022-08-24T20:21:27.184Z,23.00
2022-08-24T20:24:00.360Z,23.00
2022-08-24T20:26:31.137Z,23.00
2022-08-24T20:28:59.666Z,23.00
2022-08-24T20:31:28.968Z,22.90
2022-08-24T20:33:58.564Z,22.90
2022-08-24T20:36:33.789Z,22.80
2022-08-24T20:39:05.788Z,22.80
2022-08-24T20:41:35.650Z,22.80
2022-08-24T20:44:05.266Z,22.80
2022-08-24T20:46:33.555Z,22.70
2022-08-24T20:49:03.360Z,22.70
2022-08-24T20:51:31.437Z,22.70
2022-08-24T20:54:01.590Z,22.60
2022-08-24T20:56:32.595Z,22.60
2022-08-24T20:59:03.303Z,22.60
