createdAt,value
2023-11-10T00:00:20.059Z,0.30
2023-11-10T00:01:01.782Z,0.30
2023-11-10T00:01:43.697Z,0.30
2023-11-10T00:02:26.783Z,0.15
2023-11-10T00:03:08.828Z,0.20
2023-11-10T00:03:50.826Z,0.20
2023-11-10T00:04:32.840Z,0.17
2023-11-10T00:05:14.975Z,0.20
2023-11-10T00:05:59.405Z,0.20
2023-11-10T00:06:41.853Z,0.20
2023-11-10T00:07:24.282Z,0.20
2023-11-10T00:08:10.786Z,0.20
2023-11-10T00:08:53.542Z,0.40
2023-11-10T00:09:35.580Z,0.30
2023-11-10T00:10:17.496Z,0.20
2023-11-10T00:10:59.891Z,0.30
2023-11-10T00:11:45.515Z,0.20
2023-11-10T00:12:27.356Z,0.20
2023-11-10T00:13:09.358Z,0.10
2023-11-10T00:13:57.983Z,0.20
2023-11-10T00:14:46.888Z,0.10
2023-11-10T00:15:28.667Z,0.10
2023-11-10T00:16:10.353Z,0.10
2023-11-10T00:16:52.009Z,0.10
2023-11-10T00:17:33.678Z,0.10
2023-11-10T00:18:18.457Z,0.10
2023-11-10T00:19:00.272Z,0.03
2023-11-10T00:19:44.815Z,0.10
2023-11-10T00:20:26.551Z,0.17
2023-11-10T00:21:08.512Z,0.20
2023-11-10T00:21:52.230Z,0.20
2023-11-10T00:22:33.935Z,0.20
2023-11-10T00:23:15.991Z,0.35
2023-11-10T00:23:57.747Z,0.40
2023-11-10T00:24:46.437Z,0.30
2023-11-10T00:25:28.481Z,0.70
2023-11-10T00:26:21.815Z,0.68
2023-11-10T00:27:04.514Z,0.65
2023-11-10T00:27:46.691Z,0.88
2023-11-10T00:28:28.420Z,1.58
2023-11-10T00:29:10.196Z,2.60
2023-11-10T00:29:52.172Z,3.40
2023-11-10T00:30:35.159Z,3.42
2023-11-10T00:31:17.081Z,2.65
2023-11-10T00:31:58.850Z,2.90
2023-11-10T00:32:40.630Z,1.90
2023-11-10T00:33:22.552Z,1.88
2023-11-10T00:34:04.408Z,1.60
2023-11-10T00:34:46.177Z,1.55
2023-11-10T00:35:27.854Z,1.63
2023-11-10T00:36:09.775Z,1.45
2023-11-10T00:36:51.551Z,1.90
2023-11-10T00:37:33.406Z,2.47
2023-11-10T00:38:15.965Z,1.58
2023-11-10T00:38:57.969Z,1.70
2023-11-10T00:39:39.889Z,1.60
2023-11-10T00:40:22.029Z,0.95
2023-11-10T00:41:04.393Z,1.30
2023-11-10T00:41:46.155Z,1.20
2023-11-10T00:42:28.253Z,0.93
2023-11-10T00:43:10.079Z,1.30
2023-11-10T00:43:51.903Z,1.35
2023-11-10T00:44:34.153Z,1.67
2023-11-10T00:45:16.081Z,1.38
2023-11-10T00:45:57.822Z,1.42
2023-11-10T00:46:39.628Z,1.27
2023-11-10T00:47:21.306Z,1.40
2023-11-10T00:48:03.041Z,1.70
2023-11-10T00:48:44.906Z,1.35
2023-11-10T00:49:26.702Z,1.20
2023-11-10T00:50:09.214Z,1.00
2023-11-10T00:50:50.930Z,1.50
2023-11-10T00:51:33.707Z,1.95
2023-11-10T00:52:15.471Z,1.90
2023-11-10T00:52:57.231Z,1.70
2023-11-10T00:53:39.334Z,1.83
2023-11-10T00:54:21.126Z,1.60
2023-11-10T00:55:03.152Z,1.73
2023-11-10T00:55:45.186Z,1.55
2023-11-10T00:56:27.208Z,1.55
2023-11-10T00:57:09.162Z,2.10
2023-11-10T00:57:51.003Z,1.70
2023-11-10T00:58:32.723Z,2.15
2023-11-10T00:59:14.497Z,2.83
2023-11-10T00:59:56.170Z,2.03
2023-11-10T01:00:37.863Z,1.95
2023-11-10T01:01:19.910Z,1.00
2023-11-10T01:02:02.038Z,1.33
2023-11-10T01:02:43.791Z,1.13
2023-11-10T01:03:25.872Z,1.55
2023-11-10T01:04:08.971Z,1.40
2023-11-10T01:04:51.045Z,1.30
2023-11-10T01:05:32.743Z,1.30
2023-11-10T01:06:15.716Z,0.90
2023-11-10T01:06:57.481Z,0.90
2023-11-10T01:07:39.114Z,1.05
2023-11-10T01:08:20.835Z,0.80
2023-11-10T01:09:02.768Z,0.90
2023-11-10T01:09:44.622Z,1.20
2023-11-10T01:10:26.434Z,1.30
2023-11-10T01:11:08.566Z,1.60
2023-11-10T01:11:50.349Z,1.52
2023-11-10T01:12:32.127Z,1.30
2023-11-10T01:13:15.331Z,1.10
2023-11-10T01:13:57.113Z,1.35
2023-11-10T01:14:38.988Z,1.13
2023-11-10T01:15:21.772Z,0.88
2023-11-10T01:16:03.611Z,0.95
2023-11-10T01:16:45.397Z,1.20
2023-11-10T01:17:31.556Z,0.88
2023-11-10T01:18:13.370Z,0.70
2023-11-10T01:18:55.614Z,0.60
2023-11-10T01:19:37.744Z,0.52
2023-11-10T01:20:19.503Z,0.50
2023-11-10T01:21:02.372Z,0.57
2023-11-10T01:21:44.305Z,0.70
2023-11-10T01:22:27.565Z,0.70
2023-11-10T01:23:09.807Z,0.88
2023-11-10T01:23:53.357Z,0.75
2023-11-10T01:24:35.409Z,1.23
2023-11-10T01:25:17.318Z,0.90
2023-11-10T01:25:59.057Z,0.90
2023-11-10T01:26:40.768Z,0.80
2023-11-10T01:27:22.464Z,0.80
2023-11-10T01:28:04.477Z,1.02
2023-11-10T01:28:48.049Z,0.82
2023-11-10T01:29:30.265Z,0.88
2023-11-10T01:30:13.816Z,0.80
2023-11-10T01:30:56.054Z,0.75
2023-11-10T01:31:38.384Z,0.82
2023-11-10T01:32:20.081Z,0.95
2023-11-10T01:33:02.216Z,0.90
2023-11-10T01:33:45.086Z,1.08
2023-11-10T01:34:27.492Z,0.85
2023-11-10T01:35:09.323Z,0.70
2023-11-10T01:35:51.857Z,0.77
2023-11-10T01:36:33.557Z,0.90
2023-11-10T01:37:15.347Z,0.57
2023-11-10T01:37:57.109Z,0.70
2023-11-10T01:38:38.803Z,0.43
2023-11-10T01:39:20.533Z,0.82
2023-11-10T01:40:04.019Z,0.75
2023-11-10T01:40:46.042Z,0.73
2023-11-10T01:41:29.645Z,0.60
2023-11-10T01:42:12.385Z,0.60
2023-11-10T01:42:54.145Z,0.50
2023-11-10T01:43:35.838Z,0.50
2023-11-10T01:44:17.599Z,0.30
2023-11-10T01:44:59.348Z,0.50
2023-11-10T01:45:41.553Z,0.40
2023-11-10T01:46:33.212Z,0.50
2023-11-10T01:47:15.610Z,0.70
2023-11-10T01:47:57.406Z,1.30
2023-11-10T01:48:39.178Z,1.83
2023-11-10T01:49:22.932Z,2.30
2023-11-10T01:50:06.694Z,1.90
2023-11-10T01:50:48.450Z,1.67
2023-11-10T01:51:32.177Z,1.80
2023-11-10T01:52:15.490Z,1.20
2023-11-10T01:52:58.737Z,1.30
2023-11-10T01:53:40.477Z,1.05
2023-11-10T01:54:26.109Z,1.08
2023-11-10T01:55:07.966Z,0.73
2023-11-10T01:55:50.837Z,0.88
2023-11-10T01:56:34.508Z,1.10
2023-11-10T01:57:16.428Z,1.73
2023-11-10T01:57:58.463Z,1.75
2023-11-10T01:58:40.157Z,1.77
2023-11-10T01:59:22.066Z,2.40
2023-11-10T02:00:04.345Z,1.48
2023-11-10T02:00:53.648Z,1.40
2023-11-10T02:01:35.360Z,0.90
2023-11-10T02:02:17.121Z,0.47
2023-11-10T02:03:04.240Z,1.40
2023-11-10T02:03:46.519Z,1.23
2023-11-10T02:04:28.434Z,0.60
2023-11-10T02:05:10.246Z,0.40
2023-11-10T02:05:52.019Z,0.30
2023-11-10T02:06:33.907Z,0.70
2023-11-10T02:07:15.662Z,0.68
2023-11-10T02:07:58.846Z,1.10
2023-11-10T02:08:40.569Z,0.60
2023-11-10T02:09:22.337Z,0.30
2023-11-10T02:10:04.743Z,0.35
2023-11-10T02:10:46.535Z,0.70
2023-11-10T02:11:33.886Z,0.80
2023-11-10T02:12:15.851Z,0.90
2023-11-10T02:13:01.167Z,0.70
2023-11-10T02:13:43.503Z,0.60
2023-11-10T02:14:25.279Z,0.88
2023-11-10T02:15:08.245Z,1.08
2023-11-10T02:15:50.120Z,1.00
2023-11-10T02:16:31.958Z,0.95
2023-11-10T02:17:15.344Z,0.40
2023-11-10T02:17:57.385Z,0.30
2023-11-10T02:18:39.575Z,0.20
2023-11-10T02:19:21.296Z,0.50
2023-11-10T02:20:03.880Z,0.20
2023-11-10T02:20:45.666Z,0.15
2023-11-10T02:21:27.953Z,0.10
2023-11-10T02:22:09.734Z,0.05
2023-11-10T02:22:52.112Z,0.10
2023-11-10T02:23:37.750Z,0.13
2023-11-10T02:24:22.211Z,0.10
2023-11-10T02:25:13.203Z,0.10
2023-11-10T02:25:55.113Z,0.10
2023-11-10T02:26:37.918Z,0.10
2023-11-10T02:27:19.653Z,0.10
2023-11-10T02:28:04.170Z,0.10
2023-11-10T02:28:45.924Z,0.00
2023-11-10T02:29:27.770Z,0.10
2023-11-10T02:30:10.494Z,0.15
2023-11-10T02:30:52.241Z,0.00
2023-11-10T02:31:34.231Z,0.10
2023-11-10T02:32:15.993Z,0.10
2023-11-10T02:32:57.663Z,0.10
2023-11-10T02:33:43.004Z,0.20
2023-11-10T02:34:24.783Z,0.10
2023-11-10T02:35:10.320Z,0.10
2023-11-10T02:35:52.023Z,0.10
2023-11-10T02:36:34.794Z,0.10
2023-11-10T02:37:16.509Z,0.10
2023-11-10T02:37:58.207Z,0.10
2023-11-10T02:38:41.407Z,0.10
2023-11-10T02:39:23.570Z,0.10
2023-11-10T02:40:09.819Z,0.10
2023-11-10T02:40:52.199Z,0.10
2023-11-10T02:41:33.955Z,0.10
2023-11-10T02:42:15.775Z,0.00
2023-11-10T02:42:58.458Z,0.10
2023-11-10T02:43:40.169Z,0.10
2023-11-10T02:44:22.616Z,0.10
2023-11-10T02:45:05.532Z,0.03
2023-11-10T02:45:47.482Z,0.10
2023-11-10T02:46:29.274Z,0.05
2023-11-10T02:47:11.030Z,0.10
2023-11-10T02:47:52.753Z,0.10
2023-11-10T02:48:34.616Z,0.08
2023-11-10T02:49:16.344Z,0.10
2023-11-10T02:49:58.450Z,0.10
2023-11-10T02:50:40.183Z,0.13
2023-11-10T02:51:21.931Z,0.05
2023-11-10T02:52:03.791Z,0.17
2023-11-10T02:52:45.395Z,0.10
2023-11-10T02:53:27.325Z,0.00
2023-11-10T02:54:09.192Z,0.05
2023-11-10T02:54:51.273Z,0.10
2023-11-10T02:55:35.698Z,0.10
2023-11-10T02:56:17.380Z,0.10
2023-11-10T02:56:59.059Z,0.00
2023-11-10T02:57:40.819Z,0.10
2023-11-10T02:58:22.562Z,0.10
2023-11-10T02:59:04.344Z,0.10
2023-11-10T02:59:46.184Z,0.10
2023-11-10T03:00:28.001Z,0.17
2023-11-10T03:01:09.719Z,0.10
2023-11-10T03:01:51.733Z,0.10
2023-11-10T03:02:33.488Z,0.10
2023-11-10T03:03:16.097Z,0.10
2023-11-10T03:03:57.999Z,0.00
2023-11-10T03:04:41.697Z,0.10
2023-11-10T03:05:23.387Z,0.10
2023-11-10T03:06:05.496Z,0.10
2023-11-10T03:06:47.278Z,0.10
2023-11-10T03:07:29.162Z,0.17
2023-11-10T03:08:10.897Z,0.10
2023-11-10T03:08:55.320Z,0.20
2023-11-10T03:09:37.224Z,0.20
2023-11-10T03:10:19.770Z,0.10
2023-11-10T03:11:01.554Z,0.10
2023-11-10T03:11:44.077Z,0.10
2023-11-10T03:12:26.338Z,0.20
2023-11-10T03:13:08.357Z,0.10
2023-11-10T03:13:50.176Z,0.13
2023-11-10T03:14:31.933Z,0.10
2023-11-10T03:15:14.309Z,0.10
2023-11-10T03:15:56.099Z,0.10
2023-11-10T03:16:37.926Z,0.20
2023-11-10T03:17:20.200Z,0.10
2023-11-10T03:18:02.123Z,0.20
2023-11-10T03:18:44.063Z,0.20
2023-11-10T03:19:26.017Z,0.20
2023-11-10T03:20:10.548Z,0.10
2023-11-10T03:20:52.401Z,0.20
2023-11-10T03:21:34.098Z,0.20
2023-11-10T03:22:18.166Z,0.10
2023-11-10T03:22:59.948Z,0.15
2023-11-10T03:23:41.662Z,0.10
2023-11-10T03:24:23.501Z,0.20
2023-11-10T03:25:05.642Z,0.15
2023-11-10T03:25:48.645Z,0.20
2023-11-10T03:26:30.268Z,0.20
2023-11-10T03:27:13.994Z,0.15
2023-11-10T03:27:56.713Z,0.10
2023-11-10T03:28:38.713Z,0.10
2023-11-10T03:29:20.401Z,0.20
2023-11-10T03:30:02.728Z,0.20
2023-11-10T03:30:45.020Z,0.20
2023-11-10T03:31:30.738Z,0.20
2023-11-10T03:32:13.107Z,0.17
2023-11-10T03:32:54.858Z,0.20
2023-11-10T03:33:37.017Z,0.20
2023-11-10T03:34:19.346Z,0.20
2023-11-10T03:35:01.052Z,0.30
2023-11-10T03:35:43.079Z,0.30
2023-11-10T03:36:24.801Z,0.30
2023-11-10T03:37:08.617Z,0.40
2023-11-10T03:37:50.308Z,0.30
2023-11-10T03:38:32.120Z,0.30
2023-11-10T03:39:13.960Z,0.38
2023-11-10T03:39:55.864Z,0.22
2023-11-10T03:40:38.203Z,0.20
2023-11-10T03:41:19.980Z,0.40
2023-11-10T03:42:02.661Z,0.30
2023-11-10T03:42:44.447Z,0.30
2023-11-10T03:43:26.829Z,0.20
2023-11-10T03:44:11.477Z,0.22
2023-11-10T03:44:53.085Z,0.25
2023-11-10T03:45:35.069Z,0.20
2023-11-10T03:46:16.874Z,0.35
2023-11-10T03:47:00.569Z,0.20
2023-11-10T03:47:42.305Z,0.22
2023-11-10T03:48:24.525Z,0.20
2023-11-10T03:49:06.225Z,0.10
2023-11-10T03:49:47.876Z,0.30
2023-11-10T03:50:29.731Z,0.10
2023-11-10T03:51:12.582Z,0.25
2023-11-10T03:51:54.811Z,0.20
2023-11-10T03:52:37.323Z,0.10
2023-11-10T03:53:18.971Z,0.10
2023-11-10T03:54:00.649Z,0.20
2023-11-10T03:54:42.361Z,0.10
2023-11-10T03:55:24.019Z,0.20
2023-11-10T03:56:05.898Z,0.10
2023-11-10T03:56:47.613Z,0.10
2023-11-10T03:57:29.311Z,0.10
2023-11-10T03:58:11.040Z,0.10
2023-11-10T03:58:52.973Z,0.10
2023-11-10T03:59:34.688Z,0.10
2023-11-10T04:00:19.023Z,0.10
2023-11-10T04:01:08.757Z,0.10
2023-11-10T04:01:50.919Z,0.35
2023-11-10T04:02:32.657Z,0.05
2023-11-10T04:03:16.042Z,0.10
2023-11-10T04:03:58.080Z,0.10
2023-11-10T04:04:40.256Z,0.10
2023-11-10T04:05:24.618Z,0.30
2023-11-10T04:06:06.555Z,0.10
2023-11-10T04:06:51.574Z,0.10
2023-11-10T04:07:33.413Z,0.10
2023-11-10T04:08:15.997Z,0.08
2023-11-10T04:08:57.875Z,0.00
2023-11-10T04:09:39.598Z,0.10
2023-11-10T04:10:22.327Z,0.30
2023-11-10T04:11:04.685Z,0.10
2023-11-10T04:11:46.419Z,0.10
2023-11-10T04:12:28.288Z,0.10
2023-11-10T04:13:10.168Z,0.10
2023-11-10T04:13:52.000Z,0.10
2023-11-10T04:14:34.043Z,0.08
2023-11-10T04:15:15.925Z,0.10
2023-11-10T04:15:57.938Z,0.03
2023-11-10T04:16:40.467Z,0.20
2023-11-10T04:17:22.249Z,0.00
2023-11-10T04:18:04.049Z,0.00
2023-11-10T04:18:51.760Z,0.00
2023-11-10T04:19:34.420Z,0.10
2023-11-10T04:20:16.989Z,0.10
2023-11-10T04:20:58.703Z,0.10
2023-11-10T04:21:40.569Z,0.10
2023-11-10T04:22:22.228Z,0.10
2023-11-10T04:23:03.939Z,0.03
2023-11-10T04:23:46.167Z,0.10
2023-11-10T04:24:27.855Z,0.10
2023-11-10T04:25:10.282Z,0.00
2023-11-10T04:25:52.000Z,0.10
2023-11-10T04:26:33.882Z,0.10
2023-11-10T04:27:15.608Z,0.03
2023-11-10T04:27:57.974Z,0.10
2023-11-10T04:28:40.712Z,0.00
2023-11-10T04:29:22.403Z,0.10
2023-11-10T04:30:04.772Z,0.15
2023-11-10T04:30:47.110Z,0.10
2023-11-10T04:31:29.981Z,0.10
2023-11-10T04:32:12.541Z,0.10
2023-11-10T04:32:54.238Z,0.10
2023-11-10T04:33:38.036Z,0.20
2023-11-10T04:34:20.679Z,0.17
2023-11-10T04:35:02.418Z,0.00
2023-11-10T04:35:44.086Z,0.00
2023-11-10T04:36:27.103Z,0.10
2023-11-10T04:37:08.940Z,0.10
2023-11-10T04:37:51.606Z,0.10
2023-11-10T04:38:34.073Z,0.10
2023-11-10T04:39:16.512Z,0.10
2023-11-10T04:39:58.327Z,0.03
2023-11-10T04:40:41.211Z,0.10
2023-11-10T04:41:23.120Z,0.10
2023-11-10T04:42:05.383Z,0.10
2023-11-10T04:42:47.224Z,0.10
2023-11-10T04:43:28.993Z,0.00
2023-11-10T04:44:10.817Z,0.10
2023-11-10T04:44:52.493Z,0.13
2023-11-10T04:45:35.084Z,0.10
2023-11-10T04:46:16.942Z,0.15
2023-11-10T04:46:58.715Z,0.20
2023-11-10T04:47:40.467Z,0.10
2023-11-10T04:48:24.588Z,0.08
2023-11-10T04:49:06.361Z,0.10
2023-11-10T04:49:48.048Z,0.08
2023-11-10T04:50:29.808Z,0.10
2023-11-10T04:51:11.530Z,0.10
2023-11-10T04:51:53.967Z,0.10
2023-11-10T04:52:37.051Z,0.00
2023-11-10T04:53:18.748Z,0.05
2023-11-10T04:54:01.148Z,0.10
2023-11-10T04:54:43.240Z,0.13
2023-11-10T04:55:25.216Z,0.15
2023-11-10T04:56:07.177Z,0.20
2023-11-10T04:56:48.970Z,0.20
2023-11-10T04:57:31.003Z,0.10
2023-11-10T04:58:12.760Z,0.10
2023-11-10T04:58:57.218Z,0.40
2023-11-10T04:59:41.010Z,0.10
2023-11-10T05:00:26.092Z,0.10
2023-11-10T05:01:08.985Z,0.10
2023-11-10T05:01:51.027Z,0.43
2023-11-10T05:02:32.903Z,0.60
2023-11-10T05:03:16.475Z,0.55
2023-11-10T05:03:58.321Z,0.20
2023-11-10T05:04:40.656Z,0.20
2023-11-10T05:05:26.230Z,0.20
2023-11-10T05:06:07.920Z,0.50
2023-11-10T05:06:49.672Z,0.70
2023-11-10T05:07:31.426Z,0.25
2023-11-10T05:08:13.183Z,0.20
2023-11-10T05:08:55.591Z,0.30
2023-11-10T05:09:37.408Z,0.20
2023-11-10T05:10:19.223Z,0.20
2023-11-10T05:11:02.119Z,0.20
2023-11-10T05:11:48.159Z,0.20
2023-11-10T05:12:30.208Z,1.20
2023-11-10T05:13:11.866Z,0.20
2023-11-10T05:13:53.849Z,0.10
2023-11-10T05:14:40.264Z,0.20
2023-11-10T05:15:22.109Z,0.10
2023-11-10T05:16:04.102Z,0.10
2023-11-10T05:16:46.153Z,0.20
2023-11-10T05:17:28.004Z,0.10
2023-11-10T05:18:13.557Z,0.10
2023-11-10T05:19:40.147Z,0.10
2023-11-10T05:20:22.847Z,0.10
2023-11-10T05:21:04.849Z,0.10
2023-11-10T05:21:46.514Z,0.10
2023-11-10T05:22:30.391Z,0.10
2023-11-10T05:23:12.125Z,0.10
2023-11-10T05:23:54.217Z,0.00
2023-11-10T05:24:36.257Z,0.10
2023-11-10T05:25:19.169Z,0.10
2023-11-10T05:26:00.811Z,0.08
2023-11-10T05:26:43.296Z,0.10
2023-11-10T05:27:25.383Z,0.10
2023-11-10T05:28:07.065Z,0.10
2023-11-10T05:28:48.815Z,0.20
2023-11-10T05:29:30.618Z,0.25
2023-11-10T05:30:13.704Z,0.10
2023-11-10T05:30:55.679Z,0.10
2023-11-10T05:31:37.590Z,0.00
2023-11-10T05:32:19.513Z,0.05
2023-11-10T05:33:01.446Z,0.10
2023-11-10T05:33:43.098Z,0.10
2023-11-10T05:34:24.788Z,0.20
2023-11-10T05:35:09.580Z,0.20
2023-11-10T05:35:51.478Z,0.10
2023-11-10T05:36:33.237Z,0.10
2023-11-10T05:37:15.561Z,0.10
2023-11-10T05:37:57.634Z,0.10
2023-11-10T05:38:39.397Z,0.10
2023-11-10T05:39:21.137Z,0.10
2023-11-10T05:40:03.174Z,0.10
2023-11-10T05:40:47.123Z,0.10
2023-11-10T05:41:28.775Z,0.10
2023-11-10T05:42:10.661Z,0.10
2023-11-10T05:42:52.424Z,0.10
2023-11-10T05:43:34.135Z,0.17
2023-11-10T05:44:15.802Z,0.20
2023-11-10T05:44:57.529Z,0.10
2023-11-10T05:45:39.320Z,0.35
2023-11-10T05:46:21.252Z,0.10
2023-11-10T05:47:03.015Z,0.10
2023-11-10T05:47:44.750Z,0.40
2023-11-10T05:48:26.470Z,0.13
2023-11-10T05:49:08.260Z,0.10
2023-11-10T05:49:49.965Z,0.10
2023-11-10T05:50:31.644Z,0.10
2023-11-10T05:51:13.809Z,0.10
2023-11-10T05:51:55.537Z,0.10
2023-11-10T05:52:37.306Z,0.15
2023-11-10T05:53:19.489Z,0.10
2023-11-10T05:54:01.219Z,0.10
2023-11-10T05:54:42.991Z,0.10
2023-11-10T05:55:24.988Z,0.00
2023-11-10T05:56:08.401Z,0.05
2023-11-10T05:56:50.089Z,0.08
2023-11-10T05:57:31.802Z,0.10
2023-11-10T05:58:13.529Z,0.08
2023-11-10T05:58:55.246Z,0.10
2023-11-10T05:59:37.877Z,0.00
2023-11-10T06:00:20.727Z,0.05
2023-11-10T06:01:03.185Z,0.00
2023-11-10T06:01:44.959Z,0.10
2023-11-10T06:02:26.970Z,0.08
2023-11-10T06:03:10.923Z,0.10
2023-11-10T06:03:53.008Z,0.10
2023-11-10T06:04:36.275Z,0.00
2023-11-10T06:05:19.048Z,0.08
2023-11-10T06:06:00.813Z,0.10
2023-11-10T06:06:45.771Z,0.10
2023-11-10T06:07:27.480Z,0.13
2023-11-10T06:08:09.992Z,0.00
2023-11-10T06:08:52.349Z,0.00
2023-11-10T06:09:34.313Z,0.00
2023-11-10T06:10:18.566Z,0.22
2023-11-10T06:11:00.440Z,0.28
2023-11-10T06:11:52.909Z,0.20
2023-11-10T06:12:39.125Z,0.20
2023-11-10T06:13:22.210Z,0.20
2023-11-10T06:14:04.215Z,0.30
2023-11-10T06:14:45.840Z,0.40
2023-11-10T06:15:27.496Z,0.20
2023-11-10T06:16:09.313Z,0.10
2023-11-10T06:16:51.298Z,0.10
2023-11-10T06:17:35.180Z,0.00
2023-11-10T06:18:16.859Z,0.17
2023-11-10T06:18:58.518Z,0.00
2023-11-10T06:19:40.215Z,0.10
2023-11-10T06:20:22.048Z,0.10
2023-11-10T06:21:05.675Z,0.10
2023-11-10T06:21:48.200Z,0.10
2023-11-10T06:22:29.921Z,0.10
2023-11-10T06:23:11.641Z,0.00
2023-11-10T06:23:56.622Z,0.00
2023-11-10T06:24:40.999Z,0.00
2023-11-10T06:25:25.941Z,0.10
2023-11-10T06:26:07.808Z,0.10
2023-11-10T06:26:49.654Z,0.00
2023-11-10T06:27:31.820Z,0.10
2023-11-10T06:28:13.569Z,0.00
2023-11-10T06:28:55.421Z,0.60
2023-11-10T06:29:37.097Z,0.80
2023-11-10T06:30:18.931Z,0.30
2023-11-10T06:31:00.664Z,0.30
2023-11-10T06:31:42.600Z,0.50
2023-11-10T06:32:24.407Z,0.20
2023-11-10T06:33:06.152Z,0.10
2023-11-10T06:33:51.736Z,0.10
2023-11-10T06:34:33.511Z,0.10
2023-11-10T06:35:15.284Z,0.10
2023-11-10T06:35:57.008Z,0.10
2023-11-10T06:36:39.847Z,0.10
2023-11-10T06:37:21.531Z,0.10
2023-11-10T06:38:03.227Z,0.10
2023-11-10T06:38:45.930Z,0.55
2023-11-10T06:39:27.718Z,0.10
2023-11-10T06:40:10.135Z,0.20
2023-11-10T06:40:52.388Z,0.10
2023-11-10T06:41:34.246Z,0.20
2023-11-10T06:42:15.938Z,0.10
2023-11-10T06:42:57.696Z,0.17
2023-11-10T06:43:40.742Z,0.10
2023-11-10T06:44:22.376Z,0.20
2023-11-10T06:45:04.710Z,0.00
2023-11-10T06:45:47.101Z,0.00
2023-11-10T06:46:29.093Z,0.00
2023-11-10T06:47:10.870Z,0.00
2023-11-10T06:47:52.622Z,0.10
2023-11-10T06:48:34.461Z,0.00
2023-11-10T06:49:16.128Z,0.00
2023-11-10T06:49:58.316Z,0.00
2023-11-10T06:50:40.065Z,0.00
2023-11-10T06:51:22.076Z,0.00
2023-11-10T06:52:04.145Z,0.00
2023-11-10T06:52:45.836Z,0.00
2023-11-10T06:53:27.931Z,0.00
2023-11-10T06:54:09.657Z,0.00
2023-11-10T06:54:53.786Z,0.00
2023-11-10T06:55:38.036Z,0.08
2023-11-10T06:56:20.130Z,0.00
2023-11-10T06:57:02.005Z,0.30
2023-11-10T06:57:45.778Z,0.00
2023-11-10T06:58:27.891Z,0.00
2023-11-10T06:59:09.867Z,0.08
2023-11-10T06:59:51.627Z,0.20
2023-11-10T07:00:34.107Z,0.52
2023-11-10T07:01:15.891Z,0.30
2023-11-10T07:01:58.499Z,0.45
2023-11-10T07:02:40.422Z,0.30
2023-11-10T07:03:22.944Z,0.20
2023-11-10T07:04:05.063Z,0.20
2023-11-10T07:04:47.018Z,0.28
2023-11-10T07:05:28.781Z,0.30
2023-11-10T07:06:10.711Z,0.10
2023-11-10T07:06:52.490Z,0.20
2023-11-10T07:07:34.300Z,0.20
2023-11-10T07:08:16.062Z,0.20
2023-11-10T07:08:57.990Z,0.25
2023-11-10T07:09:39.881Z,0.20
2023-11-10T07:10:21.575Z,0.20
2023-11-10T07:11:03.972Z,0.28
2023-11-10T07:11:45.863Z,0.00
2023-11-10T07:12:27.673Z,0.10
2023-11-10T07:13:09.376Z,0.10
2023-11-10T07:13:51.320Z,0.10
2023-11-10T07:14:33.437Z,0.40
2023-11-10T07:15:15.442Z,0.00
2023-11-10T07:15:57.606Z,0.10
2023-11-10T07:16:39.428Z,0.10
2023-11-10T07:17:24.314Z,0.15
2023-11-10T07:18:07.226Z,0.10
2023-11-10T07:18:50.110Z,0.03
2023-11-10T07:19:32.531Z,0.28
2023-11-10T07:20:14.787Z,0.10
2023-11-10T07:20:56.498Z,0.10
2023-11-10T07:21:38.445Z,0.10
2023-11-10T07:22:20.138Z,0.10
2023-11-10T07:23:02.078Z,0.05
2023-11-10T07:23:43.871Z,0.20
2023-11-10T07:24:25.601Z,0.10
2023-11-10T07:25:08.204Z,0.00
2023-11-10T07:25:50.830Z,0.10
2023-11-10T07:26:32.570Z,0.20
2023-11-10T07:27:14.345Z,0.20
2023-11-10T07:27:59.689Z,0.30
2023-11-10T07:28:42.865Z,0.20
2023-11-10T07:29:24.533Z,0.20
2023-11-10T07:30:07.169Z,0.15
2023-11-10T07:30:50.221Z,0.28
2023-11-10T07:31:33.279Z,0.30
2023-11-10T07:32:15.117Z,0.50
2023-11-10T07:32:56.897Z,0.28
2023-11-10T07:33:38.747Z,0.45
2023-11-10T07:34:21.153Z,0.38
2023-11-10T07:35:07.110Z,0.20
2023-11-10T07:35:48.932Z,0.10
2023-11-10T07:36:30.797Z,0.17
2023-11-10T07:37:12.580Z,0.10
2023-11-10T07:37:54.236Z,0.10
2023-11-10T07:38:36.202Z,0.10
2023-11-10T07:39:17.888Z,0.10
2023-11-10T07:39:59.662Z,0.03
2023-11-10T07:40:42.369Z,0.10
2023-11-10T07:41:24.092Z,0.10
2023-11-10T07:42:05.936Z,0.10
2023-11-10T07:42:48.315Z,0.10
2023-11-10T07:43:30.525Z,0.10
2023-11-10T07:44:13.637Z,0.20
2023-11-10T07:44:55.345Z,0.20
2023-11-10T07:45:37.225Z,0.10
2023-11-10T07:46:20.367Z,0.10
2023-11-10T07:47:02.279Z,0.10
2023-11-10T07:47:48.619Z,0.00
2023-11-10T07:48:30.398Z,0.10
2023-11-10T07:49:12.520Z,0.10
2023-11-10T07:49:54.317Z,0.13
2023-11-10T07:50:37.528Z,0.03
2023-11-10T07:51:19.819Z,0.10
2023-11-10T07:52:01.683Z,0.10
2023-11-10T07:52:44.133Z,0.10
2023-11-10T07:53:27.620Z,0.10
2023-11-10T07:54:09.687Z,0.13
2023-11-10T07:54:58.025Z,0.10
2023-11-10T07:55:41.960Z,0.10
2023-11-10T07:56:23.791Z,0.30
2023-11-10T07:57:05.554Z,0.10
2023-11-10T07:57:49.118Z,0.10
2023-11-10T07:58:31.023Z,0.32
2023-11-10T07:59:12.793Z,1.20
2023-11-10T07:59:54.465Z,3.85
2023-11-10T08:00:36.203Z,1.15
2023-11-10T08:01:20.096Z,0.40
2023-11-10T08:02:02.952Z,0.10
2023-11-10T08:02:44.863Z,0.10
2023-11-10T08:03:27.294Z,0.35
2023-11-10T08:04:12.765Z,0.20
2023-11-10T08:04:54.831Z,0.15
2023-11-10T08:05:36.676Z,0.30
2023-11-10T08:06:18.479Z,0.40
2023-11-10T08:07:00.257Z,0.35
2023-11-10T08:07:42.007Z,0.10
2023-11-10T08:08:23.775Z,0.10
2023-11-10T08:09:05.799Z,0.10
2023-11-10T08:09:50.578Z,0.13
2023-11-10T08:10:32.632Z,0.10
2023-11-10T08:11:15.784Z,0.10
2023-11-10T08:11:57.521Z,0.10
2023-11-10T08:12:40.467Z,0.00
2023-11-10T08:13:22.365Z,0.10
2023-11-10T08:14:04.420Z,0.10
2023-11-10T08:14:46.496Z,0.10
2023-11-10T08:15:28.425Z,0.20
2023-11-10T08:16:10.837Z,0.10
2023-11-10T08:16:52.861Z,0.10
2023-11-10T08:17:34.803Z,0.10
2023-11-10T08:18:16.872Z,0.10
2023-11-10T08:18:58.642Z,0.10
2023-11-10T08:19:40.899Z,0.10
2023-11-10T08:20:24.230Z,0.10
2023-11-10T08:21:06.090Z,0.10
2023-11-10T08:21:48.790Z,0.15
2023-11-10T08:22:32.216Z,0.10
2023-11-10T08:23:15.385Z,0.10
2023-11-10T08:23:57.252Z,0.08
2023-11-10T08:24:39.616Z,0.10
2023-11-10T08:25:22.209Z,0.10
2023-11-10T08:26:04.053Z,0.17
2023-11-10T08:26:45.796Z,0.10
2023-11-10T08:27:30.011Z,0.30
2023-11-10T08:28:12.689Z,0.30
2023-11-10T08:28:54.466Z,0.50
2023-11-10T08:29:36.324Z,0.30
2023-11-10T08:30:18.087Z,0.10
2023-11-10T08:31:02.345Z,3.80
2023-11-10T08:31:48.033Z,0.40
2023-11-10T08:32:30.111Z,0.20
2023-11-10T08:33:12.194Z,0.20
2023-11-10T08:33:53.970Z,0.20
2023-11-10T08:34:35.926Z,0.10
2023-11-10T08:35:18.042Z,0.40
2023-11-10T08:36:02.432Z,0.20
2023-11-10T08:36:44.767Z,0.10
2023-11-10T08:37:26.508Z,0.17
2023-11-10T08:38:10.462Z,0.15
2023-11-10T08:38:54.663Z,0.20
2023-11-10T08:39:36.501Z,0.15
2023-11-10T08:40:18.484Z,0.30
2023-11-10T08:41:00.632Z,0.20
2023-11-10T08:41:42.996Z,0.20
2023-11-10T08:42:25.050Z,0.20
2023-11-10T08:43:06.759Z,0.28
2023-11-10T08:43:48.528Z,0.52
2023-11-10T08:44:30.752Z,0.40
2023-11-10T08:45:13.026Z,0.20
2023-11-10T08:45:55.032Z,0.30
2023-11-10T08:46:37.036Z,0.30
2023-11-10T08:47:18.839Z,0.40
2023-11-10T08:48:00.571Z,0.40
2023-11-10T08:48:43.781Z,0.20
2023-11-10T08:49:25.489Z,0.30
2023-11-10T08:50:11.475Z,0.47
2023-11-10T08:50:53.320Z,0.20
2023-11-10T08:51:35.344Z,0.10
2023-11-10T08:52:18.462Z,0.20
2023-11-10T08:53:00.257Z,0.30
2023-11-10T08:53:43.331Z,0.20
2023-11-10T08:54:25.101Z,0.30
2023-11-10T08:55:07.363Z,0.10
2023-11-10T08:55:49.187Z,0.20
2023-11-10T08:56:31.440Z,0.10
2023-11-10T08:57:13.184Z,0.17
2023-11-10T08:57:55.016Z,0.10
2023-11-10T08:58:36.867Z,0.10
2023-11-10T08:59:18.940Z,0.15
2023-11-10T09:00:01.332Z,0.10
2023-11-10T09:00:44.545Z,0.10
2023-11-10T09:01:27.640Z,0.20
2023-11-10T09:02:09.432Z,0.10
2023-11-10T09:02:53.852Z,0.10
2023-11-10T09:03:35.921Z,0.20
2023-11-10T09:04:24.242Z,0.13
2023-11-10T09:05:07.532Z,0.10
2023-11-10T09:05:49.349Z,0.20
2023-11-10T09:06:31.195Z,0.20
2023-11-10T09:07:12.994Z,0.10
2023-11-10T09:07:54.790Z,0.10
2023-11-10T09:08:36.530Z,0.20
2023-11-10T09:09:18.520Z,0.10
2023-11-10T09:10:01.303Z,0.10
2023-11-10T09:10:43.264Z,0.10
2023-11-10T09:11:24.969Z,0.00
2023-11-10T09:12:07.225Z,0.25
2023-11-10T09:12:50.766Z,0.10
2023-11-10T09:13:32.476Z,0.10
2023-11-10T09:14:15.117Z,0.10
2023-11-10T09:14:57.454Z,0.30
2023-11-10T09:15:39.299Z,0.10
2023-11-10T09:16:21.946Z,0.10
2023-11-10T09:17:04.721Z,0.10
2023-11-10T09:17:46.959Z,0.10
2023-11-10T09:18:29.098Z,0.20
2023-11-10T09:19:12.296Z,0.10
2023-11-10T09:19:54.095Z,0.10
2023-11-10T09:20:35.993Z,0.10
2023-11-10T09:21:17.756Z,0.10
2023-11-10T09:21:59.976Z,1.55
2023-11-10T09:22:41.856Z,0.20
2023-11-10T09:23:23.856Z,0.10
2023-11-10T09:24:05.806Z,0.50
2023-11-10T09:24:48.407Z,0.20
2023-11-10T09:25:33.100Z,0.10