createdAt,value
2022-07-31T00:01:02.744Z,20.09
2022-07-31T00:04:05.795Z,20.32
2022-07-31T00:07:09.847Z,20.36
2022-07-31T00:10:12.534Z,20.15
2022-07-31T00:13:15.208Z,20.15
2022-07-31T00:16:17.994Z,20.10
2022-07-31T00:19:20.635Z,20.01
2022-07-31T00:22:24.721Z,20.07
2022-07-31T00:25:27.843Z,19.96
2022-07-31T00:28:30.496Z,19.81
2022-07-31T00:31:33.190Z,19.69
2022-07-31T00:34:42.375Z,19.77
2022-07-31T00:37:46.437Z,19.78
2022-07-31T00:40:50.047Z,19.73
2022-07-31T00:43:52.709Z,19.74
2022-07-31T00:46:55.495Z,19.81
2022-07-31T00:49:58.350Z,19.71
2022-07-31T00:53:02.371Z,19.78
2022-07-31T00:56:05.526Z,19.86
2022-07-31T00:59:08.225Z,19.66
2022-07-31T01:02:11.161Z,19.75
2022-07-31T01:05:13.845Z,19.79
2022-07-31T01:08:18.063Z,19.75
2022-07-31T01:11:25.798Z,19.59
2022-07-31T01:14:32.124Z,19.52
2022-07-31T01:17:38.197Z,19.59
2022-07-31T01:20:44.619Z,19.38
2022-07-31T01:24:04.990Z,19.50
2022-07-31T01:27:14.747Z,19.56
2022-07-31T01:30:19.970Z,19.52
2022-07-31T01:33:28.874Z,19.41
2022-07-31T01:36:35.054Z,19.36
2022-07-31T01:39:39.369Z,19.23
2022-07-31T01:42:45.348Z,19.35
2022-07-31T01:45:53.941Z,19.22
2022-07-31T01:48:58.370Z,19.13
2022-07-31T01:52:04.820Z,19.14
2022-07-31T01:55:10.438Z,19.13
2022-07-31T01:58:14.786Z,19.08
2022-07-31T02:01:26.660Z,19.07
2022-07-31T02:04:31.517Z,19.06
2022-07-31T02:07:36.044Z,19.11
2022-07-31T02:10:40.778Z,19.03
2022-07-31T02:13:44.476Z,19.05
2022-07-31T02:16:50.093Z,18.96
2022-07-31T02:19:59.857Z,18.99
2022-07-31T02:23:03.306Z,19.05
2022-07-31T02:26:07.134Z,18.98
2022-07-31T02:29:19.688Z,18.86
2022-07-31T02:32:25.395Z,18.86
2022-07-31T02:35:28.706Z,18.91
2022-07-31T02:38:33.521Z,18.76
2022-07-31T02:41:37.226Z,18.77
2022-07-31T02:44:40.418Z,18.69
2022-07-31T02:47:44.950Z,18.78
2022-07-31T02:50:48.341Z,18.78
2022-07-31T02:53:51.384Z,18.53
2022-07-31T02:56:54.960Z,18.67
2022-07-31T02:59:57.687Z,18.72
2022-07-31T03:03:02.032Z,18.77
2022-07-31T03:06:04.908Z,18.64
2022-07-31T03:09:07.596Z,18.53
2022-07-31T03:12:10.499Z,18.39
2022-07-31T03:15:15.550Z,18.29
2022-07-31T03:18:21.719Z,18.38
2022-07-31T03:21:25.460Z,18.35
2022-07-31T03:24:28.510Z,18.27
2022-07-31T03:27:31.514Z,18.19
2022-07-31T03:30:34.187Z,18.11
2022-07-31T03:33:38.213Z,18.24
2022-07-31T03:36:40.895Z,18.24
2022-07-31T03:39:43.777Z,18.23
2022-07-31T03:42:48.673Z,18.19
2022-07-31T03:45:52.700Z,18.28
2022-07-31T03:48:57.173Z,18.13
2022-07-31T03:52:00.735Z,17.89
2022-07-31T03:55:04.064Z,18.11
2022-07-31T03:58:08.526Z,18.04
2022-07-31T04:01:12.280Z,18.10
2022-07-31T04:04:18.842Z,18.02
2022-07-31T04:07:21.872Z,18.11
2022-07-31T04:10:24.819Z,18.01
2022-07-31T04:13:27.460Z,18.01
2022-07-31T04:16:30.246Z,18.07
2022-07-31T04:19:34.323Z,18.07
2022-07-31T04:22:37.035Z,17.99
2022-07-31T04:25:42.213Z,18.15
2022-07-31T04:28:44.913Z,18.20
2022-07-31T04:31:47.699Z,18.28
2022-07-31T04:34:51.811Z,18.37
2022-07-31T04:37:54.798Z,18.48
2022-07-31T04:40:57.476Z,18.57
2022-07-31T04:44:00.403Z,18.63
2022-07-31T04:47:03.576Z,18.72
2022-07-31T04:50:09.335Z,18.80
2022-07-31T04:53:12.101Z,18.83
2022-07-31T04:56:32.741Z,18.81
2022-07-31T04:59:58.086Z,18.78
2022-07-31T05:02:58.246Z,18.95
2022-07-31T05:06:11.564Z,18.99
2022-07-31T05:09:19.266Z,19.03
2022-07-31T05:12:22.289Z,19.05
2022-07-31T05:15:24.948Z,19.08
2022-07-31T05:18:27.851Z,19.13
2022-07-31T05:21:32.043Z,19.10
2022-07-31T05:24:34.829Z,19.17
2022-07-31T05:27:39.089Z,19.29
2022-07-31T05:30:44.123Z,19.21
2022-07-31T05:33:47.813Z,19.24
2022-07-31T05:36:52.009Z,19.07
2022-07-31T05:39:54.970Z,19.26
2022-07-31T05:42:57.592Z,19.28
2022-07-31T05:46:00.579Z,18.97
2022-07-31T05:49:03.436Z,19.22
2022-07-31T05:52:07.679Z,19.15
2022-07-31T05:55:10.540Z,19.23
2022-07-31T05:58:16.783Z,18.96
2022-07-31T06:01:19.839Z,19.09
2022-07-31T06:04:22.854Z,19.42
2022-07-31T06:07:26.994Z,19.43
2022-07-31T06:10:29.927Z,19.47
2022-07-31T06:13:32.628Z,19.54
2022-07-31T06:16:35.341Z,19.50
2022-07-31T06:19:38.312Z,19.55
2022-07-31T06:22:44.136Z,19.66
2022-07-31T06:25:46.946Z,19.65
2022-07-31T06:28:51.559Z,19.74
2022-07-31T06:31:54.260Z,19.62
2022-07-31T06:34:56.920Z,19.50
2022-07-31T06:38:00.998Z,19.65
2022-07-31T06:41:03.732Z,19.77
2022-07-31T06:44:07.737Z,19.50
2022-07-31T06:47:13.758Z,19.51
2022-07-31T06:50:18.865Z,19.73
2022-07-31T06:53:22.912Z,19.81
2022-07-31T06:56:25.630Z,20.00
2022-07-31T06:59:39.943Z,19.87
2022-07-31T07:02:43.462Z,19.95
2022-07-31T07:05:46.088Z,20.10
2022-07-31T07:08:50.462Z,20.19
2022-07-31T07:11:54.922Z,20.05
2022-07-31T07:14:58.179Z,19.95
2022-07-31T07:18:00.922Z,20.12
2022-07-31T07:21:04.622Z,20.35
2022-07-31T07:24:11.183Z,20.28
2022-07-31T07:27:13.826Z,20.58
2022-07-31T07:30:16.568Z,20.46
2022-07-31T07:33:41.114Z,20.42
2022-07-31T07:36:42.103Z,20.75
2022-07-31T07:39:46.152Z,20.84
2022-07-31T07:42:48.829Z,20.82
2022-07-31T07:45:51.731Z,21.03
2022-07-31T07:48:54.924Z,21.01
2022-07-31T07:51:58.712Z,20.96
2022-07-31T07:55:05.335Z,20.98
2022-07-31T07:58:11.897Z,20.95
2022-07-31T08:01:15.591Z,21.10
2022-07-31T08:04:18.335Z,21.26
2022-07-31T08:07:42.721Z,21.35
2022-07-31T08:10:47.140Z,21.31
2022-07-31T08:13:51.165Z,21.35
2022-07-31T08:16:54.341Z,21.51
2022-07-31T08:19:57.359Z,21.36
2022-07-31T08:23:00.134Z,21.15
2022-07-31T08:26:06.517Z,21.22
2022-07-31T08:29:09.373Z,21.24
2022-07-31T08:32:14.983Z,21.58
2022-07-31T08:35:17.823Z,21.49
2022-07-31T08:38:20.994Z,21.42
2022-07-31T08:41:25.095Z,21.51
2022-07-31T08:44:31.051Z,21.53
2022-07-31T08:47:36.143Z,21.72
2022-07-31T08:50:40.614Z,21.56
2022-07-31T08:53:44.865Z,21.50
2022-07-31T08:56:52.343Z,21.61
2022-07-31T08:59:55.419Z,21.72
2022-07-31T09:02:58.244Z,21.77
2022-07-31T09:06:00.933Z,21.91
2022-07-31T09:09:04.068Z,21.96
2022-07-31T09:12:08.930Z,21.99
2022-07-31T09:15:24.350Z,22.07
2022-07-31T09:18:27.059Z,22.20
2022-07-31T09:21:40.231Z,22.22
2022-07-31T09:24:42.905Z,22.33
2022-07-31T09:27:48.052Z,22.56
2022-07-31T09:30:56.482Z,22.80
2022-07-31T09:33:59.964Z,23.01
2022-07-31T09:37:09.821Z,23.09
2022-07-31T09:40:12.609Z,22.89
2022-07-31T09:43:24.299Z,22.93
2022-07-31T09:46:27.690Z,23.12
2022-07-31T09:49:34.615Z,23.11
2022-07-31T09:52:37.343Z,23.35
2022-07-31T09:55:50.604Z,23.65
2022-07-31T09:58:54.637Z,23.34
2022-07-31T10:01:57.621Z,23.47
2022-07-31T10:05:01.008Z,23.65
2022-07-31T10:08:04.117Z,23.76
2022-07-31T10:11:08.024Z,23.78
2022-07-31T10:14:25.115Z,23.85
2022-07-31T10:17:36.109Z,23.93
2022-07-31T10:20:43.045Z,23.88
2022-07-31T10:23:46.374Z,24.48
2022-07-31T10:27:00.362Z,24.87
2022-07-31T10:30:07.434Z,25.14
2022-07-31T10:33:40.836Z,25.16
2022-07-31T10:36:37.899Z,25.32
2022-07-31T10:39:49.566Z,25.71
2022-07-31T10:43:01.930Z,25.76
2022-07-31T10:46:07.234Z,25.77
2022-07-31T10:49:09.958Z,26.05
2022-07-31T10:52:12.692Z,26.24
2022-07-31T10:55:16.786Z,26.56
2022-07-31T10:58:20.383Z,26.44
2022-07-31T11:01:25.929Z,26.35
2022-07-31T11:04:31.898Z,26.65
2022-07-31T11:07:34.708Z,26.63
2022-07-31T11:10:37.398Z,26.55
2022-07-31T11:13:47.044Z,26.45
2022-07-31T11:16:55.671Z,26.63
2022-07-31T11:19:58.409Z,26.91
2022-07-31T11:23:06.135Z,27.11
2022-07-31T11:26:09.508Z,27.37
2022-07-31T11:30:00.202Z,27.43
2022-07-31T11:32:36.980Z,27.29
2022-07-31T11:35:39.704Z,26.93
2022-07-31T11:38:46.847Z,27.00
2022-07-31T11:41:50.219Z,26.86
2022-07-31T11:44:54.612Z,27.20
2022-07-31T11:48:11.806Z,27.81
2022-07-31T11:51:19.413Z,28.60
2022-07-31T11:54:25.613Z,28.38
2022-07-31T11:57:50.861Z,28.23
2022-07-31T12:00:56.640Z,28.42
2022-07-31T12:04:07.657Z,28.76
2022-07-31T12:07:11.841Z,30.00
2022-07-31T12:10:15.552Z,30.30
2022-07-31T12:13:20.030Z,29.60
2022-07-31T12:16:22.757Z,29.29
2022-07-31T12:19:31.122Z,28.90
2022-07-31T12:22:40.325Z,28.40
2022-07-31T12:25:45.656Z,28.22
2022-07-31T12:28:57.581Z,28.25
2022-07-31T12:32:00.328Z,28.40
2022-07-31T12:35:06.652Z,28.53
2022-07-31T12:38:36.820Z,29.13
2022-07-31T12:41:42.505Z,29.50
2022-07-31T12:44:49.313Z,29.68
2022-07-31T12:47:55.176Z,29.19
2022-07-31T12:50:59.564Z,29.53
2022-07-31T12:54:04.444Z,29.94
2022-07-31T12:57:07.400Z,29.82
2022-07-31T13:00:11.607Z,29.67
2022-07-31T13:03:14.713Z,29.08
2022-07-31T13:06:18.769Z,28.64
2022-07-31T13:09:21.471Z,28.38
2022-07-31T13:12:24.227Z,28.03
2022-07-31T13:15:30.393Z,27.81
2022-07-31T13:18:33.972Z,27.39
2022-07-31T13:21:40.599Z,27.37
2022-07-31T13:24:52.548Z,27.10
2022-07-31T13:27:55.213Z,27.10
2022-07-31T13:30:57.927Z,27.13
2022-07-31T13:34:00.869Z,27.19
2022-07-31T13:37:05.218Z,27.06
2022-07-31T13:40:09.712Z,26.87
2022-07-31T13:43:13.548Z,26.82
2022-07-31T13:46:16.300Z,26.56
2022-07-31T13:49:19.086Z,26.56
2022-07-31T13:52:23.233Z,26.34
2022-07-31T13:55:26.080Z,26.22
2022-07-31T13:58:29.146Z,26.17
2022-07-31T14:02:03.703Z,26.19
2022-07-31T14:04:54.829Z,26.21
2022-07-31T14:08:33.402Z,26.02
2022-07-31T14:11:23.244Z,26.13
2022-07-31T14:14:25.910Z,26.18
2022-07-31T14:17:30.116Z,25.99
2022-07-31T14:20:33.249Z,25.89
2022-07-31T14:23:40.655Z,25.87
2022-07-31T14:26:43.593Z,25.93
2022-07-31T14:29:46.644Z,25.78
2022-07-31T14:32:49.536Z,25.84
2022-07-31T14:35:54.617Z,25.67
2022-07-31T14:38:59.345Z,25.56
2022-07-31T14:42:02.295Z,25.54
2022-07-31T14:45:07.046Z,25.44
2022-07-31T14:48:09.683Z,25.23
2022-07-31T14:51:18.293Z,25.09
2022-07-31T14:54:22.323Z,25.01
2022-07-31T14:57:24.982Z,24.81
2022-07-31T15:00:27.560Z,24.75
2022-07-31T15:03:31.399Z,24.64
2022-07-31T15:06:41.166Z,24.45
2022-07-31T15:09:57.963Z,24.46
2022-07-31T15:13:00.575Z,24.31
2022-07-31T15:16:04.257Z,24.24
2022-07-31T15:19:06.865Z,24.24
2022-07-31T15:22:16.637Z,23.72
2022-07-31T15:25:21.545Z,23.35
2022-07-31T15:28:24.122Z,23.30
2022-07-31T15:31:26.704Z,22.97
2022-07-31T15:34:29.425Z,22.79
2022-07-31T15:37:34.736Z,22.62
2022-07-31T15:40:38.736Z,22.54
2022-07-31T15:43:41.373Z,22.38
2022-07-31T15:46:44.111Z,22.29
2022-07-31T15:49:46.844Z,22.30
2022-07-31T15:52:50.572Z,22.20
2022-07-31T15:55:54.722Z,22.09
2022-07-31T15:58:59.687Z,22.09
2022-07-31T16:02:02.389Z,22.14
2022-07-31T16:05:11.823Z,22.03
2022-07-31T16:08:30.919Z,22.08
2022-07-31T16:12:05.325Z,21.93
2022-07-31T16:15:02.459Z,21.85
2022-07-31T16:18:05.354Z,21.70
2022-07-31T16:21:08.046Z,21.82
2022-07-31T16:24:10.807Z,21.88
2022-07-31T16:27:14.854Z,21.71
2022-07-31T16:30:18.660Z,21.95
2022-07-31T16:33:21.397Z,21.94
2022-07-31T16:36:24.783Z,21.89
2022-07-31T16:39:27.459Z,21.89
2022-07-31T16:42:31.454Z,21.89
2022-07-31T16:45:35.724Z,21.82
2022-07-31T16:48:38.464Z,21.93
2022-07-31T16:51:41.139Z,21.88
2022-07-31T16:54:44.280Z,21.79
2022-07-31T16:57:48.304Z,21.76
2022-07-31T17:00:51.248Z,21.75
2022-07-31T17:04:01.258Z,21.64
2022-07-31T17:07:05.922Z,21.63
2022-07-31T17:10:09.832Z,21.82
2022-07-31T17:13:14.050Z,21.75
2022-07-31T17:16:16.768Z,21.83
2022-07-31T17:19:42.301Z,21.96
2022-07-31T17:22:43.982Z,21.73
2022-07-31T17:25:53.883Z,21.82
2022-07-31T17:28:58.427Z,21.67
2022-07-31T17:32:01.351Z,21.64
2022-07-31T17:35:04.416Z,21.67
2022-07-31T17:38:07.337Z,21.63
2022-07-31T17:41:24.849Z,21.62
2022-07-31T17:44:29.692Z,21.64
2022-07-31T17:47:33.604Z,21.53
2022-07-31T17:50:36.942Z,21.46
2022-07-31T17:53:54.489Z,21.39
2022-07-31T17:57:01.463Z,21.46
2022-07-31T18:00:07.825Z,21.43
2022-07-31T18:03:11.094Z,21.48
2022-07-31T18:06:13.775Z,21.34
2022-07-31T18:09:20.348Z,21.16
2022-07-31T18:12:24.373Z,21.16
2022-07-31T18:15:34.684Z,20.96
2022-07-31T18:18:38.762Z,21.12
2022-07-31T18:21:41.592Z,21.13
2022-07-31T18:24:44.316Z,21.12
2022-07-31T18:27:46.968Z,21.25
2022-07-31T18:30:51.004Z,21.16
2022-07-31T18:33:53.691Z,21.02
2022-07-31T18:36:56.402Z,21.14
2022-07-31T18:40:00.123Z,20.94
2022-07-31T18:43:04.057Z,20.84
2022-07-31T18:46:08.111Z,20.90
2022-07-31T18:51:01.288Z,20.92
2022-07-31T18:52:33.547Z,20.82
2022-07-31T18:55:36.225Z,20.87
2022-07-31T18:58:38.913Z,20.77
2022-07-31T19:01:42.968Z,20.65
2022-07-31T19:04:45.708Z,20.63
2022-07-31T19:07:48.861Z,20.56
2022-07-31T19:10:53.491Z,20.52
2022-07-31T19:13:56.315Z,20.55
2022-07-31T19:17:00.978Z,20.53
2022-07-31T19:20:04.493Z,20.19
2022-07-31T19:23:07.220Z,20.09
2022-07-31T19:26:15.431Z,19.62
2022-07-31T19:29:18.971Z,19.92
2022-07-31T19:32:23.630Z,19.54
2022-07-31T19:35:26.424Z,19.65
2022-07-31T19:38:29.236Z,19.68
2022-07-31T19:41:32.704Z,19.90
2022-07-31T19:44:35.379Z,19.51
2022-07-31T19:47:40.997Z,19.52
2022-07-31T19:50:43.664Z,19.12
2022-07-31T19:53:46.686Z,19.16
2022-07-31T19:56:49.332Z,19.14
2022-07-31T19:59:52.023Z,18.95
2022-07-31T20:02:56.172Z,19.12
2022-07-31T20:05:58.913Z,19.21
2022-07-31T20:09:01.639Z,19.30
2022-07-31T20:12:04.828Z,19.05
2022-07-31T20:15:09.424Z,19.28
2022-07-31T20:18:23.642Z,19.23
2022-07-31T20:21:35.380Z,19.42
2022-07-31T20:24:38.163Z,19.28
2022-07-31T20:27:41.561Z,19.18
2022-07-31T20:30:44.341Z,19.25
2022-07-31T20:33:57.645Z,18.92
2022-07-31T20:37:00.937Z,19.08
2022-07-31T20:40:03.774Z,19.15
2022-07-31T20:43:06.467Z,18.87
2022-07-31T20:46:09.180Z,18.87
2022-07-31T20:49:19.875Z,19.02
2022-07-31T20:52:36.125Z,19.03
2022-07-31T20:55:38.861Z,19.22
2022-07-31T20:58:41.903Z,19.17
2022-07-31T21:01:44.631Z,19.26
2022-07-31T21:04:48.673Z,19.16
2022-07-31T21:07:51.361Z,19.04
2022-07-31T21:10:54.035Z,19.17
2022-07-31T21:13:56.697Z,19.16
2022-07-31T21:16:59.662Z,19.05
2022-07-31T21:20:07.968Z,19.03
2022-07-31T21:23:10.616Z,19.33
2022-07-31T21:26:15.405Z,19.20
2022-07-31T21:29:18.524Z,19.01
2022-07-31T21:32:21.842Z,19.26
2022-07-31T21:35:36.071Z,18.81
2022-07-31T21:38:40.164Z,18.92
2022-07-31T21:41:43.159Z,19.08
2022-07-31T21:44:46.454Z,18.96
2022-07-31T21:47:53.229Z,19.26
2022-07-31T21:50:57.893Z,19.04
2022-07-31T21:54:00.592Z,19.08
2022-07-31T21:57:03.834Z,19.23
2022-07-31T22:00:13.739Z,18.91
2022-07-31T22:03:16.708Z,19.20
2022-07-31T22:06:38.224Z,19.36
2022-07-31T22:09:41.146Z,19.36
2022-07-31T22:12:43.819Z,19.40
2022-07-31T22:15:59.294Z,19.58
2022-07-31T22:19:03.615Z,18.95
2022-07-31T22:22:08.836Z,18.96
2022-07-31T22:25:13.437Z,19.04
2022-07-31T22:28:19.782Z,19.21
2022-07-31T22:31:22.906Z,19.24
2022-07-31T22:34:37.381Z,19.15
2022-07-31T22:37:42.850Z,19.22
2022-07-31T22:40:45.596Z,19.21
2022-07-31T22:44:10.588Z,19.26
2022-07-31T22:47:11.270Z,19.13
2022-07-31T22:50:14.977Z,19.22
2022-07-31T22:53:18.990Z,19.23
2022-07-31T22:56:22.395Z,19.20
2022-07-31T22:59:25.100Z,19.30
2022-07-31T23:02:28.661Z,19.21
2022-07-31T23:06:02.813Z,19.24
2022-07-31T23:08:55.454Z,19.50
2022-07-31T23:11:58.179Z,19.36
2022-07-31T23:15:00.922Z,19.56
2022-07-31T23:18:03.609Z,19.55
2022-07-31T23:21:08.416Z,19.53
2022-07-31T23:24:13.838Z,19.54
2022-07-31T23:27:16.478Z,19.62
2022-07-31T23:30:19.163Z,19.61
2022-07-31T23:33:21.891Z,19.52
2022-07-31T23:36:24.617Z,19.30
2022-07-31T23:39:28.817Z,19.44
2022-07-31T23:42:40.588Z,19.49
2022-07-31T23:45:43.278Z,19.47
2022-07-31T23:48:46.887Z,19.56
2022-07-31T23:51:49.619Z,19.56
2022-07-31T23:54:53.695Z,19.61
2022-07-31T23:57:57.711Z,19.70
