createdAt,value
2018-06-02T00:00:57.806Z,67.10
2018-06-02T00:05:59.159Z,78.23
2018-06-02T00:11:01.336Z,67.97
2018-06-02T00:16:02.691Z,60.67
2018-06-02T00:21:04.071Z,56.83
2018-06-02T00:26:05.408Z,60.70
2018-06-02T00:31:06.746Z,62.00
2018-06-02T00:36:08.137Z,66.30
2018-06-02T00:41:09.475Z,63.30
2018-06-02T00:46:10.802Z,64.37
2018-06-02T00:51:12.883Z,76.27
2018-06-02T00:56:14.214Z,61.17
2018-06-02T01:01:15.555Z,63.70
2018-06-02T01:06:16.874Z,70.90
2018-06-02T01:11:18.983Z,64.23
2018-06-02T01:16:21.039Z,60.30
2018-06-02T01:21:22.394Z,64.60
2018-06-02T01:26:23.734Z,70.03
2018-06-02T01:31:25.167Z,65.43
2018-06-02T01:36:27.264Z,66.50
2018-06-02T01:41:38.989Z,70.93
2018-06-02T01:46:40.306Z,70.40
2018-06-02T01:51:41.654Z,86.37
2018-06-02T01:56:42.994Z,74.93
2018-06-02T02:01:44.333Z,91.73
2018-06-02T02:06:45.723Z,84.23
2018-06-02T02:11:47.066Z,75.80
2018-06-02T02:16:48.401Z,94.63
2018-06-02T02:21:49.747Z,91.33
2018-06-02T02:26:51.086Z,96.47
2018-06-02T02:31:52.422Z,104.40
2018-06-02T02:36:53.758Z,103.07
2018-06-02T02:41:55.109Z,95.40
2018-06-02T02:46:56.477Z,98.37
2018-06-02T02:51:58.539Z,102.30
2018-06-02T02:56:59.861Z,96.70
2018-06-02T03:02:01.974Z,93.43
2018-06-02T03:07:04.054Z,102.27
2018-06-02T03:12:05.462Z,102.27
2018-06-02T03:17:07.603Z,98.13
2018-06-02T03:22:09.113Z,122.07
2018-06-02T03:27:10.450Z,126.40
2018-06-02T03:32:11.783Z,138.20
2018-06-02T03:37:13.138Z,141.60
2018-06-02T03:42:14.477Z,124.40
2018-06-02T03:47:15.834Z,119.47
2018-06-02T03:52:17.902Z,130.53
2018-06-02T03:57:19.252Z,125.07
2018-06-02T04:02:20.570Z,115.43
2018-06-02T04:07:21.979Z,113.27
2018-06-02T04:12:23.257Z,112.27
2018-06-02T04:17:24.585Z,114.40
2018-06-02T04:22:26.679Z,137.70
2018-06-02T04:27:28.827Z,118.60
2018-06-02T04:32:30.172Z,110.53
2018-06-02T04:37:31.544Z,113.50
2018-06-02T04:42:32.893Z,108.50
2018-06-02T04:47:34.217Z,101.40
2018-06-02T04:52:35.546Z,79.63
2018-06-02T04:57:37.589Z,86.20
2018-06-02T05:02:38.937Z,97.50
2018-06-02T05:07:41.029Z,90.73
2018-06-02T05:12:42.367Z,96.57
2018-06-02T05:17:43.730Z,96.50
2018-06-02T05:22:45.799Z,88.27
2018-06-02T05:27:47.131Z,100.37
2018-06-02T05:32:49.183Z,103.77
2018-06-02T05:37:50.494Z,102.33
2018-06-02T05:42:51.822Z,111.97
2018-06-02T05:47:53.146Z,107.03
2018-06-02T05:52:54.462Z,104.63
2018-06-02T05:57:55.771Z,104.77
2018-06-02T06:02:57.840Z,94.17
2018-06-02T06:07:59.187Z,86.57
2018-06-02T06:13:00.526Z,75.30
2018-06-02T06:18:02.002Z,73.53
2018-06-02T06:23:03.429Z,72.47
2018-06-02T06:28:04.851Z,61.17
2018-06-02T06:33:06.201Z,68.10
2018-06-02T06:38:07.565Z,57.30
2018-06-02T06:43:08.897Z,57.43
2018-06-02T06:48:10.234Z,54.30
2018-06-02T06:53:11.608Z,53.30
2018-06-02T06:58:13.178Z,50.33
2018-06-02T07:03:15.262Z,44.70
2018-06-02T07:08:16.622Z,58.03
2018-06-02T07:13:17.941Z,59.43
2018-06-02T07:18:19.270Z,54.60
2018-06-02T07:23:20.623Z,55.40
2018-06-02T07:28:21.967Z,59.57
2018-06-02T07:33:23.319Z,59.40
2018-06-02T07:38:25.378Z,57.73
2018-06-02T07:43:26.710Z,60.73
2018-06-02T07:48:28.042Z,63.57
2018-06-02T07:53:29.358Z,50.83
2018-06-02T07:58:30.668Z,50.70
2018-06-02T08:03:31.989Z,54.23
2018-06-02T08:08:34.073Z,52.73
2018-06-02T08:13:35.375Z,50.47
2018-06-02T08:18:37.425Z,51.27
2018-06-02T08:23:38.734Z,45.37
2018-06-02T08:28:40.047Z,48.07
2018-06-02T08:33:41.401Z,49.20
2018-06-02T08:38:42.753Z,47.23
2018-06-02T08:43:44.076Z,47.37
2018-06-02T08:48:45.427Z,58.87
2018-06-02T08:53:47.521Z,59.97
2018-06-02T08:58:49.746Z,56.20
2018-06-02T09:03:52.013Z,49.77
2018-06-02T09:08:53.366Z,53.70
2018-06-02T09:13:54.682Z,45.80
2018-06-02T09:18:56.019Z,51.17
2018-06-02T09:23:58.116Z,48.67
2018-06-02T09:28:59.443Z,54.53
2018-06-02T09:34:00.765Z,58.37
2018-06-02T09:39:02.140Z,51.70
2018-06-02T09:44:03.466Z,43.90
2018-06-02T09:49:04.790Z,49.43
2018-06-02T09:54:06.122Z,53.90
2018-06-02T09:59:07.442Z,47.57
2018-06-02T10:04:09.539Z,40.17
2018-06-02T10:09:10.866Z,36.80
2018-06-02T10:14:12.200Z,35.30
2018-06-02T10:19:13.546Z,44.20
2018-06-02T10:24:14.914Z,37.73
2018-06-02T10:29:16.994Z,34.43
2018-06-02T10:34:18.396Z,36.03
2018-06-02T10:39:19.722Z,35.43
2018-06-02T10:44:21.059Z,35.20
2018-06-02T10:49:22.375Z,38.13
2018-06-02T10:54:23.714Z,38.17
2018-06-02T10:59:25.050Z,40.07
2018-06-02T11:04:26.353Z,37.40
2018-06-02T11:09:28.405Z,35.40
2018-06-02T11:14:30.277Z,27.90
2018-06-02T11:19:31.668Z,34.47
2018-06-02T11:24:33.033Z,25.07
2018-06-02T11:29:35.118Z,25.53
2018-06-02T11:34:36.526Z,31.37
2018-06-02T11:39:37.916Z,26.53
2018-06-02T11:44:39.268Z,19.20
2018-06-02T11:49:40.611Z,14.03
2018-06-02T11:54:42.685Z,12.67
2018-06-02T11:59:44.023Z,18.43
2018-06-02T12:04:45.380Z,19.03
2018-06-02T12:09:47.657Z,15.00
2018-06-02T12:14:48.988Z,21.10
2018-06-02T12:19:50.323Z,12.97
2018-06-02T12:24:51.665Z,12.80
2018-06-02T12:29:52.986Z,15.87
2018-06-02T12:34:54.383Z,10.80
2018-06-02T12:39:55.713Z,10.47
2018-06-02T12:44:57.054Z,9.57
2018-06-02T12:49:58.384Z,7.97
2018-06-02T12:54:59.729Z,7.60
2018-06-02T13:00:01.092Z,7.43
2018-06-02T13:05:03.269Z,9.23
2018-06-02T13:10:04.629Z,11.77
2018-06-02T13:15:05.959Z,14.73
2018-06-02T13:20:07.276Z,7.60
2018-06-02T13:25:10.022Z,6.47
2018-06-02T13:30:11.433Z,6.77
2018-06-02T13:35:12.782Z,9.87
2018-06-02T13:40:14.885Z,8.37
2018-06-02T13:45:16.325Z,10.40
2018-06-02T13:50:17.662Z,9.87
2018-06-02T13:55:19.017Z,12.40
2018-06-02T14:00:20.387Z,15.07
2018-06-02T14:05:21.754Z,16.43
2018-06-02T14:10:24.565Z,16.23
2018-06-02T14:15:26.746Z,15.73
2018-06-02T14:20:28.119Z,17.77
2018-06-02T14:25:29.534Z,18.73
2018-06-02T14:35:50.854Z,19.83
2018-06-02T14:40:52.204Z,28.53
2018-06-02T14:45:53.694Z,20.10
2018-06-02T14:50:55.091Z,22.37
2018-06-02T14:55:56.649Z,18.07
2018-06-02T15:00:58.022Z,24.40
2018-06-02T15:05:59.660Z,21.83
2018-06-02T15:11:01.289Z,23.83
2018-06-02T15:16:02.699Z,21.00
2018-06-02T15:21:04.102Z,21.07
2018-06-02T15:26:05.492Z,24.03
2018-06-02T15:31:07.948Z,22.07
2018-06-02T15:36:09.344Z,19.30
2018-06-02T15:41:10.713Z,28.83
2018-06-02T15:46:12.813Z,30.20
2018-06-02T15:51:14.915Z,23.03
2018-06-02T15:56:16.287Z,21.33
2018-06-02T16:01:17.643Z,24.50
2018-06-02T16:06:19.012Z,29.73
2018-06-02T16:11:20.380Z,25.97
2018-06-02T16:16:22.433Z,27.10
2018-06-02T16:21:23.771Z,28.53
2018-06-02T16:26:25.828Z,23.10
2018-06-02T16:31:27.165Z,22.60
2018-06-02T16:36:28.498Z,29.10
2018-06-02T16:41:29.819Z,23.53
2018-06-02T16:46:31.178Z,27.90
2018-06-02T16:51:32.548Z,25.60
2018-06-02T16:56:33.902Z,29.60
2018-06-02T17:01:35.244Z,34.60
2018-06-02T17:06:36.594Z,26.30
2018-06-02T17:11:37.962Z,37.03
2018-06-02T17:16:39.319Z,28.73
2018-06-02T17:21:40.694Z,24.07
2018-06-02T17:26:42.024Z,27.93
2018-06-02T17:31:43.445Z,28.77
2018-06-02T17:36:44.973Z,29.90
2018-06-02T17:41:46.406Z,29.47
2018-06-02T17:46:48.404Z,30.83
2018-06-02T17:51:49.739Z,30.23
2018-06-02T17:56:51.926Z,30.80
2018-06-02T18:01:53.402Z,29.50
2018-06-02T18:06:54.757Z,30.87
2018-06-02T18:11:56.102Z,28.67
2018-06-02T18:16:58.214Z,30.77
2018-06-02T18:21:59.609Z,29.20
2018-06-02T18:27:00.945Z,37.83
2018-06-02T18:32:03.275Z,40.83
2018-06-02T18:37:05.454Z,40.57
2018-06-02T18:42:08.069Z,47.33
2018-06-02T18:47:09.573Z,45.17
2018-06-02T18:52:10.905Z,50.77
2018-06-02T18:57:12.247Z,56.27
2018-06-02T19:02:13.621Z,63.80
2018-06-02T19:07:15.717Z,52.67
2018-06-02T19:12:17.818Z,57.73
2018-06-02T19:17:19.163Z,63.23
2018-06-02T19:22:20.509Z,54.07
2018-06-02T19:27:22.578Z,75.50
2018-06-02T19:32:23.898Z,51.23
2018-06-02T19:37:25.225Z,49.97
2018-06-02T19:42:26.554Z,64.60
2018-06-02T19:47:27.905Z,55.27
2018-06-02T19:52:29.799Z,52.13
2018-06-02T19:57:31.187Z,65.70
2018-06-02T20:02:32.509Z,53.87
2018-06-02T20:07:33.855Z,56.30
2018-06-02T20:12:35.946Z,47.97
2018-06-02T20:17:37.286Z,50.43
2018-06-02T20:22:38.671Z,62.40
2018-06-02T20:27:40.694Z,58.77
2018-06-02T20:32:42.091Z,54.97
2018-06-02T20:37:43.471Z,54.47
2018-06-02T20:42:44.884Z,54.90
2018-06-02T20:47:46.272Z,66.60
2018-06-02T20:52:47.662Z,60.93
2018-06-02T20:57:49.027Z,80.10
2018-06-02T21:02:50.417Z,52.27
2018-06-02T21:07:51.839Z,70.37
2018-06-02T21:12:53.210Z,72.07
2018-06-02T21:17:54.545Z,66.53
2018-06-02T21:22:56.645Z,61.87
2018-06-02T21:27:58.705Z,53.70
2018-06-02T21:33:00.049Z,58.30
2018-06-02T21:38:02.114Z,61.33
2018-06-02T21:43:03.478Z,52.63
2018-06-02T21:48:04.808Z,57.77
2018-06-02T21:53:06.126Z,52.00
2018-06-02T21:58:08.210Z,63.57
2018-06-02T22:03:09.542Z,63.83
2018-06-02T22:08:10.922Z,60.33
2018-06-02T22:13:13.043Z,65.27
2018-06-02T22:18:14.395Z,49.90
2018-06-02T22:23:15.724Z,58.60
2018-06-02T22:28:17.136Z,62.17
2018-06-02T22:33:18.497Z,66.27
2018-06-02T22:38:20.011Z,55.23
2018-06-02T22:43:21.346Z,52.60
2018-06-02T22:48:22.678Z,55.53
2018-06-02T22:53:24.030Z,57.97
2018-06-02T22:58:25.382Z,63.30
2018-06-02T23:03:26.733Z,56.63
2018-06-02T23:08:28.838Z,68.27
2018-06-02T23:13:30.902Z,70.03
2018-06-02T23:18:32.233Z,64.27
2018-06-02T23:23:34.290Z,62.17
2018-06-02T23:28:35.669Z,68.20
2018-06-02T23:33:36.987Z,59.77
2018-06-02T23:38:38.350Z,62.43
2018-06-02T23:43:39.707Z,65.87
2018-06-02T23:48:41.058Z,60.67
2018-06-02T23:53:42.414Z,67.57
2018-06-02T23:58:43.809Z,72.73
