createdAt,value
2023-01-26T00:04:47.928Z,119.80
2023-01-26T00:09:51.050Z,123.75
2023-01-26T00:14:55.530Z,110.63
2023-01-26T00:19:59.364Z,106.20
2023-01-26T00:25:02.548Z,111.97
2023-01-26T00:30:07.733Z,112.82
2023-01-26T00:35:11.045Z,104.25
2023-01-26T00:40:14.196Z,112.18
2023-01-26T00:45:18.688Z,116.25
2023-01-26T00:50:21.871Z,113.75
2023-01-26T00:55:32.269Z,108.07
2023-01-26T01:00:38.867Z,112.50
2023-01-26T01:05:42.103Z,114.75
2023-01-26T01:10:45.316Z,118.97
2023-01-26T01:15:49.798Z,113.93
2023-01-26T01:20:52.978Z,112.28
2023-01-26T01:25:59.303Z,121.10
2023-01-26T01:31:06.729Z,106.82
2023-01-26T01:36:11.433Z,105.55
2023-01-26T01:41:15.295Z,101.05
2023-01-26T01:46:28.354Z,104.65
2023-01-26T01:51:33.974Z,109.20
2023-01-26T01:56:38.848Z,98.32
2023-01-26T02:01:43.593Z,89.97
2023-01-26T02:06:48.402Z,92.93
2023-01-26T02:11:51.716Z,90.57
2023-01-26T02:16:56.291Z,90.60
2023-01-26T02:22:03.452Z,86.88
2023-01-26T02:27:10.012Z,87.53
2023-01-26T02:32:13.210Z,91.20
2023-01-26T02:37:16.511Z,82.65
2023-01-26T02:42:38.607Z,77.85
2023-01-26T02:47:44.875Z,81.50
2023-01-26T02:52:48.380Z,79.93
2023-01-26T02:57:56.940Z,71.28
2023-01-26T03:03:01.763Z,78.95
2023-01-26T03:08:06.820Z,72.25
2023-01-26T03:13:14.148Z,80.82
2023-01-26T03:18:35.342Z,76.15
2023-01-26T03:23:56.157Z,79.57
2023-01-26T03:29:02.266Z,76.15
2023-01-26T03:34:05.848Z,81.40
2023-01-26T03:39:09.319Z,76.65
2023-01-26T03:44:31.661Z,83.93
2023-01-26T03:49:53.784Z,69.68
2023-01-26T03:55:14.720Z,78.18
2023-01-26T04:00:21.607Z,77.10
2023-01-26T04:05:45.181Z,68.20
2023-01-26T04:10:51.150Z,68.32
2023-01-26T04:16:13.041Z,66.22
2023-01-26T04:21:29.927Z,65.38
2023-01-26T04:26:35.719Z,62.40
2023-01-26T04:31:43.405Z,57.95
2023-01-26T04:36:46.945Z,59.95
2023-01-26T04:41:52.055Z,58.03
2023-01-26T04:46:57.944Z,57.88
2023-01-26T04:52:01.148Z,52.45
2023-01-26T04:57:05.680Z,59.17
2023-01-26T05:02:11.983Z,55.03
2023-01-26T05:07:15.376Z,56.83
2023-01-26T05:12:36.276Z,55.55
2023-01-26T05:18:06.831Z,55.53
2023-01-26T05:23:24.733Z,58.10
2023-01-26T05:28:50.463Z,66.60
2023-01-26T05:33:55.064Z,65.75
2023-01-26T05:39:00.155Z,65.93
2023-01-26T05:44:04.028Z,62.70
2023-01-26T05:49:14.100Z,63.33
2023-01-26T05:54:17.740Z,59.80
2023-01-26T05:59:20.923Z,63.35
2023-01-26T06:04:25.649Z,59.78
2023-01-26T06:09:33.175Z,62.25
2023-01-26T06:14:58.495Z,48.75
2023-01-26T06:20:14.649Z,53.15
2023-01-26T06:25:21.185Z,63.75
2023-01-26T06:30:24.388Z,59.05
2023-01-26T06:35:29.317Z,51.15
2023-01-26T06:40:36.062Z,57.78
2023-01-26T06:45:39.963Z,58.17
2023-01-26T06:50:45.820Z,61.83
2023-01-26T06:55:49.365Z,59.00
2023-01-26T07:01:11.013Z,67.63
2023-01-26T07:06:15.879Z,57.05
2023-01-26T07:11:20.155Z,67.68
2023-01-26T07:16:23.380Z,71.25
2023-01-26T07:21:28.141Z,64.32
2023-01-26T07:26:31.271Z,76.68
2023-01-26T07:31:34.367Z,64.10
2023-01-26T07:36:39.074Z,65.55
2023-01-26T07:41:42.437Z,72.05
2023-01-26T07:47:04.165Z,69.03
2023-01-26T07:52:09.250Z,66.78
2023-01-26T07:57:13.268Z,71.40
2023-01-26T08:02:16.621Z,71.32
2023-01-26T08:07:21.258Z,79.97
2023-01-26T08:12:24.553Z,66.95
2023-01-26T08:17:29.551Z,69.10
2023-01-26T08:22:34.205Z,66.43
2023-01-26T08:27:37.449Z,68.82
2023-01-26T08:32:40.533Z,68.95
2023-01-26T08:37:45.162Z,65.50
2023-01-26T08:42:48.368Z,67.68
2023-01-26T08:47:52.442Z,71.57
2023-01-26T08:53:00.042Z,70.63
2023-01-26T08:58:03.442Z,79.20
2023-01-26T09:03:07.403Z,72.80
2023-01-26T09:08:14.695Z,76.43
2023-01-26T09:13:18.007Z,64.43
2023-01-26T09:18:21.374Z,67.57
2023-01-26T09:23:26.145Z,75.10
2023-01-26T09:28:29.655Z,87.07
2023-01-26T09:33:33.065Z,81.75
2023-01-26T09:38:37.603Z,90.05
2023-01-26T09:43:43.793Z,85.22
2023-01-26T09:48:51.708Z,87.80
2023-01-26T09:53:59.707Z,84.43
2023-01-26T09:59:06.653Z,101.60
2023-01-26T10:04:13.555Z,86.38
2023-01-26T10:09:20.559Z,94.80
2023-01-26T10:14:30.626Z,92.72
2023-01-26T10:19:35.928Z,86.50
2023-01-26T10:24:40.914Z,83.47
2023-01-26T10:29:44.197Z,107.13
2023-01-26T10:34:49.440Z,82.65
2023-01-26T10:40:01.998Z,76.35
2023-01-26T10:45:07.048Z,80.80
2023-01-26T10:50:22.877Z,66.22
2023-01-26T10:55:28.183Z,78.75
2023-01-26T11:00:33.392Z,75.07
2023-01-26T11:05:36.820Z,68.32
2023-01-26T11:10:52.276Z,59.97
2023-01-26T11:16:04.195Z,49.80
2023-01-26T11:21:10.296Z,55.95
2023-01-26T11:26:34.239Z,62.45
2023-01-26T11:31:47.075Z,41.67
2023-01-26T11:36:53.770Z,38.50
2023-01-26T11:42:05.592Z,30.33
2023-01-26T11:47:15.190Z,28.95
2023-01-26T11:52:24.882Z,37.50
2023-01-26T11:57:33.325Z,30.08
2023-01-26T12:02:38.547Z,32.38
2023-01-26T12:07:54.751Z,33.97
2023-01-26T12:13:02.398Z,28.92
2023-01-26T12:18:15.733Z,31.00
2023-01-26T12:23:26.670Z,30.20
2023-01-26T12:28:32.705Z,25.77
2023-01-26T12:33:37.653Z,34.10
2023-01-26T12:38:44.493Z,31.13
2023-01-26T12:43:54.539Z,59.35
2023-01-26T12:49:02.998Z,28.73
2023-01-26T12:54:09.936Z,28.30
2023-01-26T12:59:39.530Z,25.98
2023-01-26T13:04:41.440Z,30.10
2023-01-26T13:10:09.366Z,22.27
2023-01-26T13:15:14.951Z,33.97
2023-01-26T13:20:27.505Z,30.73
2023-01-26T13:25:34.940Z,42.47
2023-01-26T13:30:44.565Z,30.55
2023-01-26T13:35:49.524Z,29.73
2023-01-26T13:40:53.031Z,21.17
2023-01-26T13:46:00.138Z,18.98
2023-01-26T13:51:05.363Z,22.40
2023-01-26T13:56:20.663Z,19.80
2023-01-26T14:01:23.749Z,29.27
2023-01-26T14:06:29.613Z,23.88
2023-01-26T14:11:34.684Z,19.17
2023-01-26T14:16:38.719Z,29.48
2023-01-26T14:21:50.578Z,22.23
2023-01-26T14:26:54.109Z,15.77
2023-01-26T14:31:58.348Z,12.68
2023-01-26T14:37:13.256Z,20.60
2023-01-26T14:42:18.837Z,22.52
2023-01-26T14:47:23.654Z,14.75
2023-01-26T14:52:29.743Z,13.38
2023-01-26T14:57:33.084Z,13.35
2023-01-26T15:02:37.552Z,10.07
2023-01-26T15:07:45.219Z,9.70
2023-01-26T15:12:48.752Z,33.42
2023-01-26T15:18:01.591Z,22.38
2023-01-26T15:23:17.826Z,11.57
2023-01-26T15:28:23.654Z,15.57
2023-01-26T15:33:40.175Z,17.15
2023-01-26T15:38:44.948Z,15.27
2023-01-26T15:43:48.344Z,13.50
2023-01-26T15:48:51.504Z,12.68
2023-01-26T15:53:56.119Z,13.52
2023-01-26T15:58:59.556Z,136.18
2023-01-26T16:04:02.985Z,14.82
2023-01-26T16:09:07.676Z,16.40
2023-01-26T16:14:12.527Z,13.60
2023-01-26T16:19:34.386Z,12.07
2023-01-26T16:24:39.848Z,14.57
2023-01-26T16:29:43.264Z,16.83
2023-01-26T16:34:46.627Z,14.93
2023-01-26T16:39:51.520Z,15.95
2023-01-26T16:44:54.897Z,17.58
2023-01-26T16:49:58.431Z,20.40
2023-01-26T16:55:04.203Z,15.05
2023-01-26T17:00:08.281Z,17.10
2023-01-26T17:05:14.543Z,13.57
2023-01-26T17:10:22.721Z,10.30
2023-01-26T17:15:25.835Z,13.85
2023-01-26T17:20:29.255Z,14.18
2023-01-26T17:25:33.951Z,12.65
2023-01-26T17:30:38.412Z,36.75
2023-01-26T17:35:41.756Z,11.18
2023-01-26T17:40:46.456Z,16.02
2023-01-26T17:45:49.560Z,8.00
2023-01-26T17:50:54.595Z,7.13
2023-01-26T17:56:00.690Z,15.40
2023-01-26T18:01:04.369Z,14.80
2023-01-26T18:06:07.797Z,6.22
2023-01-26T18:11:13.297Z,5.78
2023-01-26T18:16:17.901Z,13.23
2023-01-26T18:21:22.696Z,17.92
2023-01-26T18:26:28.135Z,14.40
2023-01-26T18:31:32.261Z,13.43
2023-01-26T18:36:35.848Z,12.30
2023-01-26T18:41:43.275Z,138.30
2023-01-26T18:46:46.678Z,17.30
2023-01-26T18:51:50.248Z,16.45
2023-01-26T18:56:54.799Z,12.30
2023-01-26T19:01:58.325Z,20.25
2023-01-26T19:07:01.678Z,16.70
2023-01-26T19:12:07.149Z,9.20
2023-01-26T19:17:10.532Z,16.63
2023-01-26T19:22:13.732Z,20.10
2023-01-26T19:27:18.667Z,12.10
2023-01-26T19:32:21.859Z,12.90
2023-01-26T19:37:25.202Z,17.45
2023-01-26T19:42:29.984Z,19.20
2023-01-26T19:47:33.102Z,21.73
2023-01-26T19:52:36.483Z,13.65
2023-01-26T19:57:41.143Z,24.38
2023-01-26T20:02:44.371Z,18.25
2023-01-26T20:07:47.561Z,15.23
2023-01-26T20:12:53.333Z,18.50
2023-01-26T20:17:56.848Z,15.65
2023-01-26T20:23:00.363Z,21.52
2023-01-26T20:28:04.995Z,14.00
2023-01-26T20:33:08.445Z,15.25
2023-01-26T20:38:12.140Z,19.20
2023-01-26T20:43:16.933Z,13.48
2023-01-26T20:48:20.147Z,16.95
2023-01-26T20:53:23.560Z,13.15
2023-01-26T20:58:28.128Z,14.07
2023-01-26T21:03:31.465Z,16.15
2023-01-26T21:08:34.875Z,17.13
2023-01-26T21:13:41.363Z,18.63
2023-01-26T21:18:45.643Z,13.07
2023-01-26T21:23:49.397Z,90.93
2023-01-26T21:28:54.948Z,17.67
2023-01-26T21:33:58.572Z,21.58
2023-01-26T21:39:02.164Z,25.45
2023-01-26T21:44:07.642Z,18.90
2023-01-26T21:49:11.028Z,20.48
2023-01-26T21:54:14.858Z,17.88
2023-01-26T21:59:19.883Z,25.92
2023-01-26T22:04:24.021Z,17.25
2023-01-26T22:09:27.385Z,18.80
2023-01-26T22:14:32.043Z,16.38
2023-01-26T22:19:35.588Z,20.08
2023-01-26T22:24:38.722Z,20.50
2023-01-26T22:29:43.177Z,16.88
2023-01-26T22:34:46.397Z,21.92
2023-01-26T22:39:49.765Z,16.02
2023-01-26T22:44:54.202Z,12.65
2023-01-26T22:49:57.352Z,24.80
2023-01-26T22:55:00.546Z,17.95
2023-01-26T23:00:06.109Z,17.98
2023-01-26T23:05:09.438Z,14.65
2023-01-26T23:10:12.932Z,17.92
2023-01-26T23:15:17.748Z,16.98
2023-01-26T23:20:22.259Z,17.13
2023-01-26T23:25:42.834Z,22.48
2023-01-26T23:30:47.343Z,11.68
2023-01-26T23:35:50.688Z,12.35
2023-01-26T23:40:54.114Z,12.88
2023-01-26T23:45:58.773Z,19.83
2023-01-26T23:51:02.949Z,14.48
2023-01-26T23:56:07.293Z,17.92
