createdAt,value
2016-05-21T00:00:09.576Z,13.97
2016-05-21T00:01:09.547Z,13.96
2016-05-21T00:02:09.550Z,13.96
2016-05-21T00:03:09.584Z,13.83
2016-05-21T00:04:09.602Z,13.93
2016-05-21T00:05:09.464Z,13.87
2016-05-21T00:06:09.638Z,13.83
2016-05-21T00:07:09.689Z,13.81
2016-05-21T00:08:09.691Z,13.9
2016-05-21T00:09:09.710Z,13.83
2016-05-21T00:10:09.727Z,13.87
2016-05-21T00:11:09.820Z,13.85
2016-05-21T00:12:09.824Z,13.78
2016-05-21T00:13:09.842Z,13.85
2016-05-21T00:14:09.860Z,13.75
2016-05-21T00:15:09.738Z,13.77
2016-05-21T00:16:09.921Z,13.74
2016-05-21T00:17:09.945Z,13.75
2016-05-21T00:18:10.000Z,13.72
2016-05-21T00:19:09.993Z,13.89
2016-05-21T00:20:10.032Z,13.67
2016-05-21T00:21:10.054Z,13.71
2016-05-21T00:22:10.075Z,13.71
2016-05-21T00:23:09.923Z,13.74
2016-05-21T00:24:09.945Z,13.78
2016-05-21T00:25:10.121Z,13.74
2016-05-21T00:26:10.140Z,13.75
2016-05-21T00:27:10.175Z,13.74
2016-05-21T00:28:10.178Z,13.71
2016-05-21T00:29:10.213Z,13.68
2016-05-21T00:30:10.216Z,13.65
2016-05-21T00:31:10.095Z,13.6
2016-05-21T00:32:10.254Z,13.63
2016-05-21T00:33:10.287Z,13.62
2016-05-21T00:34:10.290Z,13.59
2016-05-21T00:35:10.309Z,13.56
2016-05-21T00:36:10.170Z,13.59
2016-05-21T00:37:10.329Z,13.59
2016-05-21T00:38:10.364Z,13.56
2016-05-21T00:39:10.397Z,13.5
2016-05-21T00:40:10.275Z,13.56
2016-05-21T00:41:11.012Z,13.49
2016-05-21T00:42:10.483Z,13.59
2016-05-21T00:43:10.470Z,13.38
2016-05-21T00:44:10.519Z,13.49
2016-05-21T00:45:10.508Z,13.47
2016-05-21T00:46:10.526Z,13.38
2016-05-21T00:47:10.528Z,13.41
2016-05-21T00:48:10.406Z,13.35
2016-05-21T00:49:10.424Z,13.35
2016-05-21T00:50:10.458Z,13.42
2016-05-21T00:51:10.617Z,13.33
2016-05-21T00:52:10.635Z,13.25
2016-05-21T00:53:10.638Z,13.3
2016-05-21T00:54:10.671Z,13.3
2016-05-21T00:55:10.690Z,13.22
2016-05-21T00:56:10.552Z,13.25
2016-05-21T00:57:10.726Z,13.2
2016-05-21T00:58:10.760Z,13.15
2016-05-21T00:59:10.607Z,13.15
2016-05-21T01:00:10.782Z,13.12
2016-05-21T01:01:10.816Z,13.16
2016-05-21T01:02:10.818Z,13.19
2016-05-21T01:03:10.884Z,13.12
2016-05-21T01:04:10.731Z,13.13
2016-05-21T01:05:10.717Z,13.08
2016-05-21T01:06:10.907Z,13.09
2016-05-21T01:07:10.926Z,13.18
2016-05-21T01:08:10.772Z,13.13
2016-05-21T01:09:10.962Z,13.13
2016-05-21T01:10:10.808Z,13.15
2016-05-21T01:11:11.139Z,13.16
2016-05-21T01:12:11.017Z,13.11
2016-05-21T01:13:11.019Z,13.03
2016-05-21T01:14:11.039Z,13.08
2016-05-21T01:15:10.900Z,13.08
2016-05-21T01:16:10.919Z,13.12
2016-05-21T01:17:11.109Z,13.08
2016-05-21T01:18:11.111Z,13.11
2016-05-21T01:19:11.146Z,13.09
2016-05-21T01:20:10.992Z,13.16
2016-05-21T01:21:11.182Z,13.15
2016-05-21T01:22:11.060Z,13.12
2016-05-21T01:23:11.078Z,13.12
2016-05-21T01:24:11.252Z,13.15
2016-05-21T01:25:11.130Z,13.09
2016-05-21T01:26:11.289Z,13.13
2016-05-21T01:27:11.276Z,13.04
2016-05-21T01:28:11.295Z,13.11
2016-05-21T01:29:11.329Z,13.08
2016-05-21T01:30:11.347Z,13.05
2016-05-21T01:31:11.365Z,13.05
2016-05-21T01:32:11.212Z,13.05
2016-05-21T01:33:11.402Z,13.08
2016-05-21T01:34:11.404Z,13.03
2016-05-21T01:35:11.423Z,13.01
2016-05-21T01:36:11.285Z,13.05
2016-05-21T01:37:11.475Z,13.04
2016-05-21T01:38:11.478Z,13.11
2016-05-21T01:39:11.325Z,13.09
2016-05-21T01:40:11.373Z,13.19
2016-05-21T01:41:11.564Z,13.15
2016-05-21T01:42:11.536Z,13.09
2016-05-21T01:43:11.414Z,13.12
2016-05-21T01:44:11.432Z,13.13
2016-05-21T01:45:11.637Z,13.2
2016-05-21T01:46:11.640Z,13.16
2016-05-21T01:47:11.642Z,13.16
2016-05-21T01:48:11.661Z,13.2
2016-05-21T01:49:11.539Z,13.28
2016-05-21T01:50:11.697Z,13.31
2016-05-21T01:51:11.716Z,13.27
2016-05-21T01:52:11.749Z,13.22
2016-05-21T01:53:11.752Z,13.25
2016-05-21T01:54:11.802Z,13.19
2016-05-21T01:55:11.789Z,13.13
2016-05-21T01:56:11.730Z,13.15
2016-05-21T01:57:11.826Z,13.08
2016-05-21T01:58:11.860Z,13.08
2016-05-21T01:59:11.863Z,13.09
2016-05-21T02:00:11.881Z,13.09
2016-05-21T02:01:11.899Z,13.11
2016-05-21T02:02:11.917Z,13.09
2016-05-21T02:03:11.935Z,13
2016-05-21T02:04:11.954Z,13.05
2016-05-21T02:05:11.800Z,13
2016-05-21T02:06:12.006Z,12.95
2016-05-21T02:07:12.040Z,12.97
2016-05-21T02:08:12.027Z,13.01
2016-05-21T02:09:12.061Z,13
2016-05-21T02:10:12.095Z,13.04
2016-05-21T02:11:12.536Z,12.86
2016-05-21T02:12:12.101Z,12.93
2016-05-21T02:13:12.134Z,12.8
2016-05-21T02:14:12.137Z,12.83
2016-05-21T02:15:12.000Z,12.85
2016-05-21T02:16:12.017Z,12.76
2016-05-21T02:17:12.192Z,12.79
2016-05-21T02:18:12.054Z,12.78
2016-05-21T02:19:12.244Z,12.78
2016-05-21T02:20:12.247Z,12.79
2016-05-21T02:21:12.281Z,12.7
2016-05-21T02:22:12.127Z,12.68
2016-05-21T02:23:12.302Z,12.72
2016-05-21T02:24:12.321Z,12.68
2016-05-21T02:25:12.339Z,12.75
2016-05-21T02:26:12.357Z,12.68
2016-05-21T02:27:12.374Z,12.68
2016-05-21T02:28:12.394Z,12.7
2016-05-21T02:29:12.240Z,12.67
2016-05-21T02:30:12.430Z,12.73
2016-05-21T02:31:12.465Z,12.73
2016-05-21T02:32:12.295Z,12.53
2016-05-21T02:33:12.501Z,12.61
2016-05-21T02:34:12.503Z,12.57
2016-05-21T02:35:12.522Z,12.54
2016-05-21T02:36:12.383Z,12.5
2016-05-21T02:37:12.574Z,12.6
2016-05-21T02:38:12.421Z,12.53
2016-05-21T02:39:12.595Z,12.54
2016-05-21T02:40:12.614Z,12.5
2016-05-21T02:41:12.662Z,12.54
2016-05-21T02:42:12.634Z,12.43
2016-05-21T02:43:12.653Z,12.53
2016-05-21T02:44:12.702Z,12.43
2016-05-21T02:45:12.548Z,12.49
2016-05-21T02:46:12.722Z,12.47
2016-05-21T02:47:12.725Z,12.43
2016-05-21T02:48:12.760Z,12.36
2016-05-21T02:49:12.622Z,12.31
2016-05-21T02:50:12.797Z,12.39
2016-05-21T02:51:12.721Z,12.45
2016-05-21T02:52:12.833Z,12.36
2016-05-21T02:53:12.836Z,12.32
2016-05-21T02:54:12.885Z,12.36
2016-05-21T02:55:12.950Z,12.42
2016-05-21T02:56:12.735Z,12.32
2016-05-21T02:57:12.909Z,12.28
2016-05-21T02:58:12.943Z,12.32
2016-05-21T02:59:12.961Z,12.31
2016-05-21T03:00:12.980Z,12.28
2016-05-21T03:01:12.998Z,12.28
2016-05-21T03:02:12.841Z,12.31
2016-05-21T03:03:13.035Z,12.24
2016-05-21T03:04:13.037Z,12.25
2016-05-21T03:05:13.056Z,12.25
2016-05-21T03:06:13.073Z,12.17
2016-05-21T03:07:13.092Z,12.28
2016-05-21T03:08:13.110Z,12.29
2016-05-21T03:09:12.954Z,12.29
2016-05-21T03:10:13.147Z,12.27
2016-05-21T03:11:13.115Z,12.25
2016-05-21T03:12:13.181Z,12.28
2016-05-21T03:13:13.215Z,12.18
2016-05-21T03:14:13.217Z,12.22
2016-05-21T03:15:13.251Z,12.12
2016-05-21T03:16:13.270Z,12.13
2016-05-21T03:17:13.272Z,12.17
2016-05-21T03:18:13.291Z,12.18
2016-05-21T03:19:13.153Z,12.12
2016-05-21T03:20:13.327Z,12.18
2016-05-21T03:21:13.331Z,12.03
2016-05-21T03:22:13.364Z,12.09
2016-05-21T03:23:13.398Z,12.09
2016-05-21T03:24:13.386Z,12.1
2016-05-21T03:25:13.419Z,12.04
2016-05-21T03:26:13.438Z,12.06
2016-05-21T03:27:13.471Z,12.06
2016-05-21T03:28:13.303Z,12.12
2016-05-21T03:29:13.493Z,12.13
2016-05-21T03:30:13.510Z,12.06
2016-05-21T03:31:13.529Z,12.09
2016-05-21T03:32:13.532Z,12.1
2016-05-21T03:33:13.565Z,12.09
2016-05-21T03:34:13.568Z,12.13
2016-05-21T03:35:13.430Z,12.07
2016-05-21T03:36:13.449Z,12.09
2016-05-21T03:37:13.623Z,12.12
2016-05-21T03:38:13.657Z,12.22
2016-05-21T03:39:13.676Z,12.24
2016-05-21T03:40:13.693Z,12.15
2016-05-21T03:41:13.650Z,12.17
2016-05-21T03:42:13.715Z,12.27
2016-05-21T03:43:13.733Z,12.31
2016-05-21T03:44:13.751Z,12.28
2016-05-21T03:45:13.786Z,12.29
2016-05-21T03:46:13.616Z,12.28
2016-05-21T03:47:13.806Z,12.22
2016-05-21T03:48:13.825Z,12.24
2016-05-21T03:49:13.828Z,12.24
2016-05-21T03:50:13.861Z,12.25
2016-05-21T03:51:13.880Z,12.36
2016-05-21T03:52:13.883Z,12.4
2016-05-21T03:53:13.760Z,12.31
2016-05-21T03:54:13.935Z,12.35
2016-05-21T03:55:13.969Z,12.42
2016-05-21T03:56:14.455Z,12.46
2016-05-21T03:57:13.833Z,12.39
2016-05-21T03:58:13.992Z,12.4
2016-05-21T03:59:14.011Z,12.47
2016-05-21T04:00:13.872Z,12.55
2016-05-21T04:01:14.063Z,12.53
2016-05-21T04:02:13.924Z,12.45
2016-05-21T04:03:14.099Z,12.54
2016-05-21T04:04:14.118Z,12.58
2016-05-21T04:05:14.152Z,12.61
2016-05-21T04:06:14.154Z,12.61
2016-05-21T04:07:14.173Z,12.73
2016-05-21T04:08:14.191Z,12.73
2016-05-21T04:09:14.193Z,12.73
2016-05-21T04:10:14.056Z,12.8
2016-05-21T04:11:14.246Z,12.82
2016-05-21T04:12:14.092Z,12.76
2016-05-21T04:13:14.282Z,12.78
2016-05-21T04:14:14.285Z,12.83
2016-05-21T04:15:14.304Z,12.87
2016-05-21T04:16:14.307Z,12.87
2016-05-21T04:17:14.340Z,12.91
2016-05-21T04:18:14.218Z,12.9
2016-05-21T04:19:14.220Z,13
2016-05-21T04:20:14.395Z,12.98
2016-05-21T04:21:14.398Z,12.98
2016-05-21T04:22:14.448Z,13.03
2016-05-21T04:23:14.294Z,13.08
2016-05-21T04:24:14.484Z,13.03
2016-05-21T04:25:14.471Z,13.01
2016-05-21T04:26:14.662Z,13.11
2016-05-21T04:27:14.538Z,13.05
2016-05-21T04:28:14.541Z,13.15
2016-05-21T04:29:14.575Z,13.12
2016-05-21T04:30:14.594Z,13.11
2016-05-21T04:31:14.597Z,13.12
2016-05-21T04:32:14.599Z,13.15
2016-05-21T04:33:14.633Z,13.2
2016-05-21T04:34:14.635Z,13.25
2016-05-21T04:35:14.529Z,13.25
2016-05-21T04:36:14.673Z,13.25
2016-05-21T04:37:14.706Z,13.28
2016-05-21T04:38:14.725Z,13.41
2016-05-21T04:39:14.743Z,13.37
2016-05-21T04:40:14.762Z,13.41
2016-05-21T04:41:15.671Z,13.38
2016-05-21T04:42:14.814Z,13.41
2016-05-21T04:43:14.660Z,13.5
2016-05-21T04:44:14.850Z,13.54
2016-05-21T04:45:14.884Z,13.57
2016-05-21T04:46:14.871Z,13.6
2016-05-21T04:47:14.890Z,13.59
2016-05-21T04:48:14.908Z,13.63
2016-05-21T04:49:14.770Z,13.75
2016-05-21T04:50:14.945Z,13.75
2016-05-21T04:51:14.964Z,13.72
2016-05-21T04:52:14.997Z,13.86
2016-05-21T04:53:15.015Z,13.95
2016-05-21T04:54:15.017Z,13.93
2016-05-21T04:55:15.052Z,13.97
2016-05-21T04:56:15.164Z,14.03
2016-05-21T04:57:14.917Z,14.12
2016-05-21T04:58:15.091Z,14.11
2016-05-21T04:59:15.109Z,14.23
2016-05-21T05:00:14.988Z,14.32
2016-05-21T05:01:15.146Z,14.29
2016-05-21T05:02:15.180Z,14.25
2016-05-21T05:03:15.041Z,14.41
2016-05-21T05:04:15.216Z,14.51
2016-05-21T05:05:15.235Z,14.51
2016-05-21T05:06:15.300Z,14.45
2016-05-21T05:07:15.271Z,14.53
2016-05-21T05:08:15.274Z,14.59
2016-05-21T05:09:14.995Z,14.66
2016-05-21T05:10:15.155Z,14.66
2016-05-21T05:11:15.048Z,14.69
2016-05-21T05:12:15.207Z,14.66
2016-05-21T05:13:15.382Z,14.73
2016-05-21T05:14:15.384Z,14.82
2016-05-21T05:15:15.403Z,14.84
2016-05-21T05:16:15.484Z,14.78
2016-05-21T05:17:15.471Z,14.78
2016-05-21T05:18:15.489Z,14.7
2016-05-21T05:19:15.492Z,14.69
2016-05-21T05:20:15.509Z,14.66
2016-05-21T05:21:15.544Z,14.69
2016-05-21T05:22:15.547Z,14.62
2016-05-21T05:23:15.564Z,14.66
2016-05-21T05:24:15.442Z,14.54
2016-05-21T05:25:15.445Z,14.6
2016-05-21T05:26:15.619Z,14.58
2016-05-21T05:27:15.653Z,14.63
2016-05-21T05:28:15.688Z,14.55
2016-05-21T05:29:15.518Z,14.69
2016-05-21T05:30:15.569Z,14.65
2016-05-21T05:31:15.742Z,14.59
2016-05-21T05:32:15.760Z,14.68
2016-05-21T05:33:15.779Z,14.7
2016-05-21T05:34:15.625Z,14.65
2016-05-21T05:35:15.800Z,14.84
2016-05-21T05:36:15.677Z,14.79
2016-05-21T05:37:15.853Z,14.78
2016-05-21T05:38:15.854Z,14.79
2016-05-21T05:39:15.873Z,14.79
2016-05-21T05:40:15.907Z,14.81
2016-05-21T05:41:15.957Z,14.86
2016-05-21T05:42:15.959Z,14.81
2016-05-21T05:43:15.962Z,14.86
2016-05-21T05:44:15.996Z,15
2016-05-21T05:45:15.984Z,15.07
2016-05-21T05:46:16.017Z,15.11
2016-05-21T05:47:16.035Z,15.07
2016-05-21T05:48:16.037Z,15.11
2016-05-21T05:49:16.072Z,15.14
2016-05-21T05:50:16.106Z,15.21
2016-05-21T05:51:15.953Z,15.22
2016-05-21T05:52:16.127Z,15.22
2016-05-21T05:53:16.005Z,15.24
2016-05-21T05:54:16.179Z,15.22
2016-05-21T05:55:16.197Z,15.17
2016-05-21T05:56:16.575Z,15.27
2016-05-21T05:57:16.234Z,15.33
2016-05-21T05:58:16.269Z,15.24
2016-05-21T05:59:16.286Z,15.33
2016-05-21T06:00:16.289Z,15.31
2016-05-21T06:01:16.151Z,15.27
2016-05-21T06:02:16.310Z,15.42
2016-05-21T06:03:16.375Z,15.37
2016-05-21T06:04:16.206Z,15.57
2016-05-21T06:05:16.256Z,15.7
2016-05-21T06:06:16.415Z,15.94
2016-05-21T06:07:16.433Z,15.98
2016-05-21T06:08:16.482Z,16.12
2016-05-21T06:09:16.313Z,16.1
2016-05-21T06:10:16.504Z,16.17
2016-05-21T06:11:16.350Z,16.31
2016-05-21T06:12:16.352Z,16.35
2016-05-21T06:13:16.543Z,16.42
2016-05-21T06:14:16.577Z,16.54
2016-05-21T06:15:16.485Z,16.5
2016-05-21T06:16:16.613Z,16.66
2016-05-21T06:17:16.632Z,16.9
2016-05-21T06:18:16.681Z,17.01
2016-05-21T06:19:16.668Z,17.01
2016-05-21T06:20:16.687Z,17.08
2016-05-21T06:21:16.736Z,17.26
2016-05-21T06:22:16.723Z,17.38
2016-05-21T06:23:16.586Z,17.52
2016-05-21T06:24:16.776Z,17.68
2016-05-21T06:25:16.794Z,17.82
2016-05-21T06:26:17.187Z,17.86
2016-05-21T06:27:16.831Z,18.1
2016-05-21T06:28:16.849Z,18.11
2016-05-21T06:29:16.852Z,18.11
2016-05-21T06:30:16.901Z,17.95
2016-05-21T06:31:16.919Z,17.85
2016-05-21T06:32:16.938Z,17.86
2016-05-21T06:33:16.955Z,17.71
2016-05-21T06:34:16.990Z,17.74
2016-05-21T06:35:16.993Z,17.82
2016-05-21T06:36:16.855Z,17.85
2016-05-21T06:37:17.045Z,17.97
2016-05-21T06:38:17.063Z,18.13
2016-05-21T06:39:16.910Z,18.2
2016-05-21T06:40:16.928Z,18.31
2016-05-21T06:41:17.119Z,18.26
2016-05-21T06:42:17.120Z,18.43
2016-05-21T06:43:17.155Z,18.49
2016-05-21T06:44:17.188Z,18.59
2016-05-21T06:45:17.207Z,18.68
2016-05-21T06:46:17.209Z,18.71
2016-05-21T06:47:17.275Z,18.8
2016-05-21T06:48:17.324Z,18.86
2016-05-21T06:49:17.296Z,19.04
2016-05-21T06:50:17.330Z,19.08
2016-05-21T06:51:17.332Z,19.16
2016-05-21T06:52:17.367Z,19.26
2016-05-21T06:53:17.384Z,19.26
2016-05-21T06:54:17.403Z,19.41
2016-05-21T06:55:17.437Z,19.34
2016-05-21T06:56:17.909Z,19.54
2016-05-21T06:57:17.552Z,19.66
2016-05-21T06:58:17.508Z,19.73
2016-05-21T06:59:17.604Z,19.7
2016-05-21T07:00:17.356Z,19.85
2016-05-21T07:01:17.609Z,19.92
2016-05-21T07:02:17.597Z,20
2016-05-21T07:03:17.630Z,20.09
2016-05-21T07:04:17.664Z,20.22
2016-05-21T07:05:17.636Z,20.21
2016-05-21T07:06:17.670Z,20.14
2016-05-21T07:07:17.688Z,20.36
2016-05-21T07:08:17.722Z,20.26
2016-05-21T07:09:17.710Z,20.4
2016-05-21T07:10:17.758Z,20.37
2016-05-21T07:11:17.979Z,20.36
2016-05-21T07:12:17.796Z,20.4
2016-05-21T07:13:17.688Z,20.44
2016-05-21T07:14:17.691Z,20.41
2016-05-21T07:15:17.710Z,20.47
2016-05-21T07:16:17.884Z,20.4
2016-05-21T07:17:17.762Z,20.36
2016-05-21T07:18:17.937Z,20.32
2016-05-21T07:19:17.955Z,20.16
2016-05-21T07:20:17.973Z,20.18
2016-05-21T07:21:17.976Z,20.18
2016-05-21T07:22:18.010Z,20.14
2016-05-21T07:23:18.043Z,20.36
2016-05-21T07:24:18.078Z,20.4
2016-05-21T07:25:18.095Z,20.34
2016-05-21T07:26:18.521Z,20.24
2016-05-21T07:27:18.117Z,20.22
2016-05-21T07:28:18.166Z,20.13
2016-05-21T07:29:18.185Z,20.16
2016-05-21T07:30:18.187Z,20.25
2016-05-21T07:31:18.222Z,20.43
2016-05-21T07:32:18.256Z,20.55
2016-05-21T07:33:18.102Z,20.6
2016-05-21T07:34:18.292Z,20.6
2016-05-21T07:35:18.310Z,20.72
2016-05-21T07:36:18.344Z,20.7
2016-05-21T07:37:18.363Z,20.7
2016-05-21T07:38:18.224Z,20.87
2016-05-21T07:39:18.399Z,20.85
2016-05-21T07:40:18.433Z,20.84
2016-05-21T07:41:18.452Z,20.87
2016-05-21T07:42:18.485Z,20.93
2016-05-21T07:43:18.488Z,20.92
2016-05-21T07:44:18.585Z,20.93
2016-05-21T07:45:18.524Z,20.99
2016-05-21T07:46:18.605Z,21.02
2016-05-21T07:47:18.577Z,21
2016-05-21T07:48:18.658Z,20.88
2016-05-21T07:49:18.676Z,20.96
2016-05-21T07:50:18.679Z,20.93
2016-05-21T07:51:18.541Z,21.02
2016-05-21T07:52:18.746Z,21
2016-05-21T07:53:18.702Z,20.96
2016-05-21T07:54:18.737Z,20.96
2016-05-21T07:55:18.754Z,20.92
2016-05-21T07:56:19.351Z,20.8
2016-05-21T07:57:18.792Z,20.75
2016-05-21T07:58:18.841Z,20.75
2016-05-21T07:59:18.859Z,20.7
2016-05-21T08:00:18.893Z,20.67
2016-05-21T08:01:18.928Z,20.74
2016-05-21T08:02:18.930Z,20.72
2016-05-21T08:03:18.964Z,20.77
2016-05-21T08:04:18.966Z,20.85
2016-05-21T08:05:19.000Z,20.92
2016-05-21T08:06:19.034Z,20.99
2016-05-21T08:07:19.037Z,21.02
2016-05-21T08:08:19.055Z,20.99
2016-05-21T08:09:19.074Z,20.96
2016-05-21T08:10:18.936Z,20.96
2016-05-21T08:11:18.985Z,21.14
2016-05-21T08:12:19.160Z,21.2
2016-05-21T08:13:19.178Z,21.3
2016-05-21T08:14:19.212Z,21.39
2016-05-21T08:15:19.231Z,21.45
2016-05-21T08:16:19.232Z,21.48
2016-05-21T08:17:19.268Z,21.57
2016-05-21T08:18:19.270Z,21.58
2016-05-21T08:19:19.304Z,21.66
2016-05-21T08:20:19.322Z,21.54
2016-05-21T08:21:19.199Z,21.57
2016-05-21T08:22:19.062Z,21.52
2016-05-21T08:23:19.409Z,21.55
2016-05-21T08:24:19.426Z,21.45
2016-05-21T08:25:19.460Z,21.45
2016-05-21T08:26:19.479Z,21.39
2016-05-21T08:27:19.840Z,21.29
2016-05-21T08:28:19.406Z,21.3
2016-05-21T08:29:19.393Z,21.33
2016-05-21T08:30:19.396Z,21.36
2016-05-21T08:31:19.601Z,21.25
2016-05-21T08:32:19.651Z,21.33
2016-05-21T08:33:19.669Z,21.37
2016-05-21T08:34:19.656Z,21.36
2016-05-21T08:35:19.550Z,21.25
2016-05-21T08:36:19.803Z,21.25
2016-05-21T08:37:19.775Z,21.22
2016-05-21T08:38:19.620Z,21.27
2016-05-21T08:39:19.842Z,21.29
2016-05-21T08:40:19.860Z,21.42
2016-05-21T08:41:19.863Z,21.55
2016-05-21T08:42:19.866Z,21.66
2016-05-21T08:43:19.899Z,21.66
2016-05-21T08:44:19.902Z,21.93
2016-05-21T08:45:19.921Z,21.82
2016-05-21T08:46:19.923Z,21.77
2016-05-21T08:47:19.973Z,21.75
2016-05-21T08:48:19.976Z,21.79
2016-05-21T08:49:20.010Z,21.93
2016-05-21T08:50:20.027Z,22
2016-05-21T08:51:19.921Z,22.07
2016-05-21T08:52:20.064Z,22.22
2016-05-21T08:53:19.957Z,22.26
2016-05-21T08:54:19.976Z,22.41
2016-05-21T08:55:20.135Z,22.47
2016-05-21T08:56:20.168Z,22.54
2016-05-21T08:57:20.203Z,22.81
2016-05-21T08:58:20.049Z,22.85
2016-05-21T08:59:20.240Z,22.75
2016-05-21T09:00:20.258Z,22.57
2016-05-21T09:01:20.292Z,22.41
2016-05-21T09:02:20.309Z,22.26
2016-05-21T09:03:20.188Z,22.02
2016-05-21T09:04:20.347Z,21.95
2016-05-21T09:05:20.380Z,21.93
2016-05-21T09:06:20.259Z,21.93
2016-05-21T09:07:20.417Z,21.93
2016-05-21T09:08:20.436Z,21.96
2016-05-21T09:09:20.454Z,21.93
2016-05-21T09:10:20.489Z,22.02
2016-05-21T09:11:20.538Z,22
2016-05-21T09:12:20.556Z,22.2
2016-05-21T09:13:20.558Z,22.35
2016-05-21T09:14:20.436Z,22.57
2016-05-21T09:15:20.455Z,22.78
2016-05-21T09:16:20.644Z,22.84
2016-05-21T09:17:20.554Z,23.06
2016-05-21T09:18:20.735Z,23.08
2016-05-21T09:19:20.743Z,23.1
2016-05-21T09:20:20.797Z,23.28
2016-05-21T09:21:20.681Z,23.36
2016-05-21T09:22:20.924Z,23.32
2016-05-21T09:23:20.933Z,23.28
2016-05-21T09:24:20.975Z,23.21
2016-05-21T09:25:20.876Z,23.28
2016-05-21T09:26:21.058Z,23.47
2016-05-21T09:27:21.100Z,23.44
2016-05-21T09:28:21.089Z,23.55
2016-05-21T09:29:20.985Z,23.58
2016-05-21T09:30:21.147Z,23.48
2016-05-21T09:31:21.152Z,23.43
2016-05-21T09:32:21.189Z,23.44
2016-05-21T09:33:21.193Z,23.32
2016-05-21T09:34:21.212Z,23.28
2016-05-21T09:35:21.092Z,23.23
2016-05-21T09:36:21.157Z,23.06
2016-05-21T09:37:21.302Z,22.8
2016-05-21T09:38:21.336Z,22.76
2016-05-21T09:39:21.356Z,22.54
2016-05-21T09:40:21.217Z,22.6
2016-05-21T09:41:21.392Z,22.43
2016-05-21T09:42:21.427Z,22.38
2016-05-21T09:43:21.446Z,22.44
2016-05-21T09:44:21.463Z,22.32
2016-05-21T09:45:21.481Z,22.33
2016-05-21T09:46:21.500Z,22.32
2016-05-21T09:47:21.534Z,22.23
2016-05-21T09:48:21.396Z,22.28
2016-05-21T09:49:21.431Z,22.25
2016-05-21T09:50:21.447Z,22.23
2016-05-21T09:51:21.654Z,22.3
2016-05-21T09:52:21.641Z,22.29
2016-05-21T09:53:21.691Z,22.44
2016-05-21T09:54:21.724Z,22.48
2016-05-21T09:55:21.571Z,22.62
2016-05-21T09:56:21.745Z,22.75
2016-05-21T09:57:21.779Z,22.83
2016-05-21T09:58:21.797Z,22.91
2016-05-21T09:59:21.832Z,23.08
2016-05-21T10:00:21.850Z,23.27
2016-05-21T10:01:21.883Z,23.43
2016-05-21T10:02:21.761Z,23.5
2016-05-21T10:03:21.764Z,23.51
2016-05-21T10:04:21.939Z,23.61
2016-05-21T10:05:21.957Z,23.61
2016-05-21T10:06:22.022Z,23.63
2016-05-21T10:07:22.041Z,23.61
2016-05-21T10:08:22.074Z,23.63
2016-05-21T10:09:22.062Z,23.71
2016-05-21T10:10:22.190Z,23.83
2016-05-21T10:11:22.504Z,23.78
2016-05-21T10:12:22.210Z,23.61
2016-05-21T10:13:22.213Z,23.34
2016-05-21T10:14:22.215Z,23.32
2016-05-21T10:15:22.234Z,23.55
2016-05-21T10:16:22.267Z,23.65
2016-05-21T10:17:22.271Z,23.62
2016-05-21T10:18:22.273Z,23.58
2016-05-21T10:19:22.291Z,23.76
2016-05-21T10:20:22.325Z,23.86
2016-05-21T10:21:22.360Z,23.88
2016-05-21T10:22:22.378Z,23.86
2016-05-21T10:23:22.397Z,23.84
2016-05-21T10:24:22.431Z,23.8
2016-05-21T10:25:22.152Z,23.91
2016-05-21T10:26:22.825Z,23.95
2016-05-21T10:27:22.485Z,23.86
2016-05-21T10:28:22.519Z,23.86
2016-05-21T10:29:22.522Z,23.81
2016-05-21T10:30:22.555Z,23.87
2016-05-21T10:31:22.589Z,23.87
2016-05-21T10:32:22.624Z,23.84
2016-05-21T10:33:22.658Z,23.95
2016-05-21T10:34:22.519Z,23.83
2016-05-21T10:35:22.694Z,23.81
2016-05-21T10:36:22.713Z,23.77
2016-05-21T10:37:22.747Z,23.83
2016-05-21T10:38:22.749Z,23.73
2016-05-21T10:39:22.783Z,23.69
2016-05-21T10:40:22.802Z,23.91
2016-05-21T10:41:22.835Z,23.95
2016-05-21T10:42:22.853Z,23.95
2016-05-21T10:43:22.871Z,23.93
2016-05-21T10:44:22.906Z,23.95
2016-05-21T10:45:22.909Z,24.01
2016-05-21T10:46:22.958Z,24.14
2016-05-21T10:47:22.976Z,24.29
2016-05-21T10:48:23.010Z,24.24
2016-05-21T10:49:23.092Z,24.4
2016-05-21T10:50:23.078Z,24.54
2016-05-21T10:51:23.097Z,24.51
2016-05-21T10:52:23.100Z,24.48
2016-05-21T10:53:23.118Z,24.53
2016-05-21T10:54:23.198Z,24.66
2016-05-21T10:55:23.014Z,24.51
2016-05-21T10:56:23.329Z,24.43
2016-05-21T10:57:22.942Z,24.38
2016-05-21T10:58:23.302Z,24.3
2016-05-21T10:59:23.306Z,24.2
2016-05-21T11:00:23.324Z,24.06
2016-05-21T11:01:23.374Z,24.01
2016-05-21T11:02:23.344Z,24.06
2016-05-21T11:03:23.380Z,23.96
2016-05-21T11:04:23.303Z,24.02
2016-05-21T11:05:23.415Z,24.02
2016-05-21T11:06:23.433Z,24.03
2016-05-21T11:07:23.452Z,24.06
2016-05-21T11:08:23.330Z,23.95
2016-05-21T11:09:23.520Z,24.06
2016-05-21T11:10:23.538Z,24.08
2016-05-21T11:11:23.572Z,24.06
2016-05-21T11:12:23.966Z,24.01
2016-05-21T11:13:23.609Z,23.91
2016-05-21T11:14:23.487Z,23.91
2016-05-21T11:15:23.662Z,23.92
2016-05-21T11:16:23.679Z,23.96
2016-05-21T11:17:23.698Z,23.98
2016-05-21T11:18:23.732Z,23.98
2016-05-21T11:19:23.765Z,24.03
2016-05-21T11:20:23.784Z,24.01
2016-05-21T11:21:23.803Z,24.05
2016-05-21T11:22:23.836Z,24.03
2016-05-21T11:23:23.854Z,23.95
2016-05-21T11:24:24.014Z,23.93
2016-05-21T11:25:23.906Z,23.93
2016-05-21T11:26:23.941Z,23.93
2016-05-21T11:27:24.177Z,24.03
2016-05-21T11:28:23.978Z,24.02
2016-05-21T11:29:23.855Z,24.01
2016-05-21T11:30:24.030Z,24.03
2016-05-21T11:31:24.047Z,23.99
2016-05-21T11:32:24.066Z,24.01
2016-05-21T11:33:24.085Z,23.92
2016-05-21T11:34:24.150Z,23.92
2016-05-21T11:35:24.168Z,23.88
2016-05-21T11:36:24.171Z,23.83
2016-05-21T11:37:24.205Z,23.65
2016-05-21T11:38:24.130Z,23.58
2016-05-21T11:39:24.257Z,23.63
2016-05-21T11:40:24.166Z,23.55
2016-05-21T11:41:24.402Z,23.48
2016-05-21T11:42:25.280Z,23.46
2016-05-21T11:43:24.423Z,23.48
2016-05-21T11:44:24.427Z,23.27
2016-05-21T11:45:24.429Z,23.25
2016-05-21T11:46:24.448Z,23.32
2016-05-21T11:47:24.341Z,23.36
2016-05-21T11:48:24.485Z,23.25
2016-05-21T11:49:24.346Z,23.28
2016-05-21T11:50:24.349Z,23.24
2016-05-21T11:51:24.523Z,23.15
2016-05-21T11:52:24.557Z,23.15
2016-05-21T11:53:24.560Z,23.15
2016-05-21T11:54:24.578Z,23.1
2016-05-21T11:55:24.612Z,23.13
2016-05-21T11:56:24.631Z,23.12
2016-05-21T11:57:24.540Z,23.13
2016-05-21T11:58:24.542Z,23.09
2016-05-21T11:59:24.561Z,23.06
2016-05-21T12:00:24.735Z,23.08
2016-05-21T12:01:24.628Z,22.98
2016-05-21T12:02:24.802Z,22.94
2016-05-21T12:03:24.822Z,23
2016-05-21T12:04:24.825Z,22.93
2016-05-21T12:05:24.858Z,22.93
2016-05-21T12:06:24.891Z,22.96
2016-05-21T12:07:24.910Z,22.91
2016-05-21T12:08:24.929Z,22.99
2016-05-21T12:09:24.963Z,23.08
2016-05-21T12:10:24.997Z,23.21
2016-05-21T12:11:25.015Z,23.24
2016-05-21T12:12:24.877Z,23.44
2016-05-21T12:13:25.067Z,23.62
2016-05-21T12:14:25.101Z,23.71
2016-05-21T12:15:25.104Z,23.91
2016-05-21T12:16:25.122Z,24.03
2016-05-21T12:17:25.140Z,24.24
2016-05-21T12:18:25.159Z,24.43
2016-05-21T12:19:25.193Z,24.86
2016-05-21T12:20:25.273Z,24.98
2016-05-21T12:21:25.276Z,25.11
2016-05-21T12:22:25.279Z,25.13
2016-05-21T12:23:25.297Z,25.11
2016-05-21T12:24:25.175Z,25.22
2016-05-21T12:25:25.396Z,25.18
2016-05-21T12:26:25.211Z,25.29
2016-05-21T12:27:25.917Z,25.25
2016-05-21T12:28:25.295Z,25.08
2016-05-21T12:29:25.500Z,24.96
2016-05-21T12:30:25.300Z,24.84
2016-05-21T12:31:25.537Z,24.68
2016-05-21T12:32:25.556Z,24.66
2016-05-21T12:33:25.575Z,24.43
2016-05-21T12:34:25.420Z,24.47
2016-05-21T12:35:25.627Z,24.43
2016-05-21T12:36:25.457Z,24.45
2016-05-21T12:37:25.632Z,24.43
2016-05-21T12:38:25.509Z,24.4
2016-05-21T12:39:25.700Z,24.4
2016-05-21T12:40:25.702Z,24.4
2016-05-21T12:41:25.735Z,24.51
2016-05-21T12:42:25.771Z,24.53
2016-05-21T12:43:25.788Z,24.66
2016-05-21T12:44:25.807Z,24.76
2016-05-21T12:45:25.685Z,24.89
2016-05-21T12:46:25.859Z,24.95
2016-05-21T12:47:25.893Z,25.04
2016-05-21T12:48:25.895Z,25.16
2016-05-21T12:49:25.945Z,25.31
2016-05-21T12:50:25.979Z,25.25
2016-05-21T12:51:25.826Z,25.4
2016-05-21T12:52:26.001Z,25.55
2016-05-21T12:53:26.034Z,25.51
2016-05-21T12:54:26.084Z,25.53
2016-05-21T12:55:26.086Z,25.47