createdAt,value
2017-08-16T00:01:16.727Z,0
2017-08-16T00:06:22.475Z,0
2017-08-16T00:11:28.224Z,0
2017-08-16T00:16:33.999Z,0
2017-08-16T00:21:39.775Z,0
2017-08-16T00:26:45.525Z,0
2017-08-16T00:31:51.270Z,0
2017-08-16T00:36:56.357Z,0
2017-08-16T00:42:01.103Z,0
2017-08-16T00:47:06.189Z,0
2017-08-16T00:52:11.944Z,0
2017-08-16T00:57:17.694Z,0
2017-08-16T01:02:23.120Z,0
2017-08-16T01:07:28.873Z,0
2017-08-16T01:12:34.625Z,0
2017-08-16T01:17:40.369Z,0
2017-08-16T01:22:45.840Z,0
2017-08-16T01:27:51.930Z,0
2017-08-16T01:32:57.345Z,0
2017-08-16T01:38:03.090Z,0
2017-08-16T01:43:08.272Z,0
2017-08-16T01:48:14.356Z,0
2017-08-16T01:53:19.972Z,0
2017-08-16T01:58:25.384Z,0
2017-08-16T02:03:31.463Z,0
2017-08-16T02:08:36.873Z,0
2017-08-16T02:13:42.949Z,0
2017-08-16T02:18:48.359Z,0
2017-08-16T02:23:53.431Z,0
2017-08-16T02:28:58.504Z,0
2017-08-16T02:34:03.578Z,0
2017-08-16T02:39:08.988Z,0
2017-08-16T02:44:15.070Z,0
2017-08-16T02:49:21.150Z,0
2017-08-16T02:54:25.888Z,0
2017-08-16T02:59:31.627Z,0
2017-08-16T03:04:37.042Z,0
2017-08-16T03:09:42.450Z,0
2017-08-16T03:14:48.194Z,0
2017-08-16T03:19:53.937Z,0
2017-08-16T03:24:59.350Z,0
2017-08-16T03:30:04.760Z,0
2017-08-16T03:35:09.840Z,0
2017-08-16T03:40:15.245Z,1
2017-08-16T03:45:20.318Z,1
2017-08-16T03:50:26.401Z,1
2017-08-16T03:55:31.473Z,3
2017-08-16T04:00:36.881Z,4
2017-08-16T04:05:42.961Z,7
2017-08-16T04:10:49.044Z,12
2017-08-16T04:15:55.122Z,19
2017-08-16T04:21:00.869Z,20
2017-08-16T04:26:06.944Z,46
2017-08-16T04:31:12.359Z,54
2017-08-16T04:36:18.442Z,65
2017-08-16T04:41:24.527Z,76
2017-08-16T04:46:29.938Z,98
2017-08-16T04:51:36.018Z,110
2017-08-16T04:56:41.104Z,108
2017-08-16T05:01:46.855Z,108
2017-08-16T05:06:52.263Z,97
2017-08-16T05:11:58.009Z,84
2017-08-16T05:17:04.089Z,90
2017-08-16T05:22:09.842Z,107
2017-08-16T05:27:15.259Z,161
2017-08-16T05:32:20.671Z,258
2017-08-16T05:37:26.082Z,315
2017-08-16T05:42:31.492Z,589
2017-08-16T05:47:37.569Z,747
2017-08-16T05:52:42.981Z,1000
2017-08-16T05:57:48.057Z,1101
2017-08-16T06:02:53.470Z,1345
2017-08-16T06:07:58.548Z,783
2017-08-16T06:13:04.293Z,1430
2017-08-16T06:18:10.045Z,1562
2017-08-16T06:23:15.451Z,698
2017-08-16T06:28:21.196Z,953
2017-08-16T06:33:26.942Z,1569
2017-08-16T06:38:32.691Z,1374
2017-08-16T06:43:38.106Z,1566
2017-08-16T06:48:43.853Z,996
2017-08-16T06:53:48.933Z,955
2017-08-16T06:58:54.062Z,716
2017-08-16T07:03:59.811Z,1883
2017-08-16T07:09:05.897Z,1228
2017-08-16T07:14:11.644Z,1667
2017-08-16T07:19:17.397Z,2264
2017-08-16T07:24:22.472Z,825
2017-08-16T07:29:27.550Z,522
2017-08-16T07:34:33.027Z,339
2017-08-16T07:39:39.146Z,206
2017-08-16T07:44:44.561Z,282
2017-08-16T07:49:49.973Z,492
2017-08-16T07:54:56.053Z,935
2017-08-16T08:00:01.805Z,2111
2017-08-16T08:05:06.543Z,624
2017-08-16T08:10:11.954Z,9499
2017-08-16T08:15:16.698Z,36608
2017-08-16T08:20:22.838Z,19832
2017-08-16T08:25:28.258Z,27832
2017-08-16T08:30:34.011Z,655
2017-08-16T08:35:39.769Z,49056
2017-08-16T08:40:45.531Z,63360
2017-08-16T08:45:49.961Z,39056
2017-08-16T08:50:55.721Z,3830
2017-08-16T08:56:01.478Z,55256
2017-08-16T09:01:06.910Z,21848
2017-08-16T09:06:12.341Z,56600
2017-08-16T09:11:17.771Z,4561
2017-08-16T09:16:23.872Z,1979
2017-08-16T09:21:29.299Z,47824
2017-08-16T09:26:34.728Z,65535
2017-08-16T09:31:40.829Z,65535
2017-08-16T09:36:46.594Z,65535
2017-08-16T09:41:52.360Z,39392
2017-08-16T09:46:57.795Z,61792
2017-08-16T09:52:03.558Z,5787
2017-08-16T09:57:08.992Z,2838
2017-08-16T10:02:14.420Z,3195
2017-08-16T10:07:19.855Z,2371
2017-08-16T10:12:25.620Z,2050
2017-08-16T10:17:31.381Z,1982
2017-08-16T10:22:37.147Z,2310
2017-08-16T10:27:42.912Z,1172
2017-08-16T10:32:48.668Z,2110
2017-08-16T10:37:53.756Z,1947
2017-08-16T10:42:59.180Z,1962
2017-08-16T10:48:04.992Z,1934
2017-08-16T10:53:10.082Z,2010
2017-08-16T10:58:15.502Z,1971
2017-08-16T11:03:20.928Z,2509
2017-08-16T11:08:26.682Z,2090
2017-08-16T11:13:31.770Z,1780
2017-08-16T11:18:37.856Z,875
2017-08-16T11:23:43.614Z,1748
2017-08-16T11:28:49.042Z,1094
2017-08-16T11:33:54.133Z,1864
2017-08-16T11:39:00.221Z,1009
2017-08-16T11:44:05.303Z,2131
2017-08-16T11:49:11.056Z,1343
2017-08-16T11:54:16.473Z,1766
2017-08-16T11:59:21.557Z,1961
2017-08-16T12:04:26.642Z,1533
2017-08-16T12:09:32.731Z,1831
2017-08-16T12:14:37.813Z,1499
2017-08-16T12:19:43.232Z,1980
2017-08-16T12:24:48.650Z,1595
2017-08-16T12:29:53.401Z,1400
2017-08-16T12:34:58.483Z,1468
2017-08-16T12:40:04.239Z,1513
2017-08-16T12:45:09.318Z,896
2017-08-16T12:50:14.734Z,917
2017-08-16T12:55:20.488Z,1452
2017-08-16T13:00:25.570Z,1294
2017-08-16T13:05:30.648Z,1332
2017-08-16T13:10:35.735Z,1467
2017-08-16T13:15:41.158Z,1159
2017-08-16T13:20:46.565Z,1046
2017-08-16T13:25:51.646Z,985
2017-08-16T13:30:57.730Z,790
2017-08-16T13:36:03.824Z,784
2017-08-16T13:41:08.903Z,711
2017-08-16T13:46:14.652Z,702
2017-08-16T13:51:20.451Z,693
2017-08-16T13:56:26.195Z,674
2017-08-16T14:01:31.611Z,628
2017-08-16T14:06:37.025Z,616
2017-08-16T14:11:42.774Z,636
2017-08-16T14:16:48.185Z,611
2017-08-16T14:21:54.370Z,597
2017-08-16T14:26:59.457Z,550
2017-08-16T14:32:05.204Z,517
2017-08-16T14:37:09.946Z,459
2017-08-16T14:42:15.354Z,462
2017-08-16T14:47:21.434Z,492
2017-08-16T14:52:27.046Z,525
2017-08-16T14:57:32.123Z,688
2017-08-16T15:02:37.202Z,808
2017-08-16T15:07:42.947Z,885
2017-08-16T15:12:48.358Z,808
2017-08-16T15:17:54.104Z,754
2017-08-16T15:22:59.854Z,597
2017-08-16T15:28:04.929Z,527
2017-08-16T15:33:10.009Z,461
2017-08-16T15:38:15.427Z,480
2017-08-16T15:43:20.502Z,555
2017-08-16T15:48:25.916Z,631
2017-08-16T15:53:30.993Z,662
2017-08-16T15:58:36.084Z,654
2017-08-16T16:03:41.825Z,705
2017-08-16T16:08:46.900Z,646
2017-08-16T16:13:52.310Z,553
2017-08-16T16:18:58.053Z,483
2017-08-16T16:24:03.801Z,487
2017-08-16T16:29:09.213Z,487
2017-08-16T16:34:14.626Z,459
2017-08-16T16:39:20.035Z,440
2017-08-16T16:44:25.445Z,426
2017-08-16T16:49:31.192Z,415
2017-08-16T16:54:36.943Z,399
2017-08-16T16:59:43.018Z,367
2017-08-16T17:04:48.762Z,353
2017-08-16T17:09:54.505Z,340
2017-08-16T17:14:59.578Z,312
2017-08-16T17:20:05.381Z,282
2017-08-16T17:25:10.453Z,255
2017-08-16T17:30:15.871Z,234
2017-08-16T17:35:21.615Z,205
2017-08-16T17:40:26.701Z,185
2017-08-16T17:45:32.112Z,165
2017-08-16T17:50:37.861Z,134
2017-08-16T17:55:43.272Z,124
2017-08-16T18:00:49.028Z,115
2017-08-16T18:05:55.114Z,103
2017-08-16T18:11:00.863Z,85
2017-08-16T18:16:06.951Z,68
2017-08-16T18:21:12.368Z,53
2017-08-16T18:26:17.120Z,40
2017-08-16T18:31:22.537Z,28
2017-08-16T18:36:27.616Z,18
2017-08-16T18:41:33.028Z,12
2017-08-16T18:46:38.446Z,9
2017-08-16T18:51:44.201Z,6
2017-08-16T18:56:50.289Z,4
2017-08-16T19:01:56.373Z,2
2017-08-16T19:07:02.456Z,1
2017-08-16T19:12:08.540Z,1
2017-08-16T19:17:13.949Z,0
2017-08-16T19:22:19.360Z,0
2017-08-16T19:27:24.435Z,0
2017-08-16T19:32:29.845Z,0
2017-08-16T19:37:34.922Z,0
2017-08-16T19:42:39.324Z,0
2017-08-16T19:47:44.727Z,0
2017-08-16T19:52:50.806Z,0
2017-08-16T19:57:56.215Z,0
2017-08-16T20:03:01.285Z,0
2017-08-16T20:08:06.693Z,0
2017-08-16T20:13:11.429Z,0
2017-08-16T20:18:16.842Z,0
2017-08-16T20:23:22.586Z,0
2017-08-16T20:28:27.994Z,0
2017-08-16T20:33:33.402Z,0
2017-08-16T20:38:38.808Z,0
2017-08-16T20:43:44.221Z,0
2017-08-16T20:48:49.626Z,0
2017-08-16T20:53:55.367Z,0
2017-08-16T20:59:01.463Z,0
2017-08-16T21:04:06.543Z,0
2017-08-16T21:09:12.302Z,0
2017-08-16T21:14:17.394Z,0
2017-08-16T21:19:23.158Z,0
2017-08-16T21:24:28.581Z,0
2017-08-16T21:29:34.007Z,0
2017-08-16T21:34:39.763Z,0
2017-08-16T21:39:45.520Z,0
2017-08-16T21:44:51.271Z,0
2017-08-16T21:49:56.687Z,0
2017-08-16T21:55:02.090Z,0
2017-08-16T22:00:07.165Z,0
2017-08-16T22:05:13.243Z,0
2017-08-16T22:10:18.652Z,0
2017-08-16T22:15:24.729Z,0
2017-08-16T22:20:30.473Z,0
2017-08-16T22:25:36.551Z,0
2017-08-16T22:30:41.960Z,0
2017-08-16T22:35:48.040Z,0
2017-08-16T22:40:53.442Z,0
2017-08-16T22:45:59.210Z,0
2017-08-16T22:51:04.608Z,0
2017-08-16T22:56:10.692Z,0
2017-08-16T23:01:16.771Z,0
2017-08-16T23:06:22.178Z,0
2017-08-16T23:11:27.617Z,0
2017-08-16T23:16:32.687Z,0
2017-08-16T23:21:37.426Z,0
2017-08-16T23:26:42.832Z,0
2017-08-16T23:31:48.241Z,0
2017-08-16T23:36:53.651Z,0
2017-08-16T23:41:58.723Z,0
2017-08-16T23:47:04.131Z,0
2017-08-16T23:52:09.202Z,0
2017-08-16T23:57:14.945Z,0
