createdAt,value
2018-06-27T00:00:07.198Z,6.20
2018-06-27T00:00:40.228Z,7.35
2018-06-27T00:01:13.278Z,7.05
2018-06-27T00:01:46.308Z,6.58
2018-06-27T00:02:19.340Z,6.87
2018-06-27T00:02:52.376Z,6.47
2018-06-27T00:03:25.707Z,6.85
2018-06-27T00:03:58.735Z,6.65
2018-06-27T00:04:31.803Z,7.10
2018-06-27T00:05:05.550Z,6.90
2018-06-27T00:05:38.612Z,6.90
2018-06-27T00:06:12.204Z,6.83
2018-06-27T00:06:45.272Z,6.53
2018-06-27T00:07:18.381Z,6.78
2018-06-27T00:07:51.388Z,6.33
2018-06-27T00:08:25.727Z,6.60
2018-06-27T00:08:58.754Z,6.85
2018-06-27T00:09:32.638Z,6.62
2018-06-27T00:10:05.858Z,6.35
2018-06-27T00:10:39.629Z,7.15
2018-06-27T00:11:12.691Z,7.10
2018-06-27T00:11:45.738Z,6.97
2018-06-27T00:12:18.793Z,7.33
2018-06-27T00:12:51.835Z,7.25
2018-06-27T00:13:24.902Z,7.53
2018-06-27T00:13:57.962Z,7.50
2018-06-27T00:14:31.040Z,6.40
2018-06-27T00:15:04.847Z,6.55
2018-06-27T00:15:38.765Z,6.60
2018-06-27T00:16:12.012Z,6.92
2018-06-27T00:16:45.015Z,7.20
2018-06-27T00:17:18.164Z,6.78
2018-06-27T00:17:51.546Z,6.80
2018-06-27T00:18:25.278Z,6.65
2018-06-27T00:18:58.313Z,7.47
2018-06-27T00:19:31.348Z,6.90
2018-06-27T00:20:04.521Z,6.83
2018-06-27T00:20:37.589Z,6.28
2018-06-27T00:21:10.686Z,7.20
2018-06-27T00:21:43.797Z,6.83
2018-06-27T00:22:16.984Z,6.40
2018-06-27T00:22:50.034Z,6.70
2018-06-27T00:23:23.052Z,7.08
2018-06-27T00:23:56.086Z,7.40
2018-06-27T00:24:29.756Z,7.08
2018-06-27T00:25:05.414Z,7.35
2018-06-27T00:25:39.427Z,7.53
2018-06-27T00:26:12.486Z,7.40
2018-06-27T00:26:45.526Z,6.83
2018-06-27T00:27:18.561Z,7.45
2018-06-27T00:27:51.628Z,7.03
2018-06-27T00:28:25.452Z,7.40
2018-06-27T00:28:58.678Z,7.87
2018-06-27T00:29:31.693Z,7.58
2018-06-27T00:30:04.788Z,7.28
2018-06-27T00:30:37.807Z,8.05
2018-06-27T00:31:10.842Z,7.78
2018-06-27T00:31:46.104Z,7.78
2018-06-27T00:32:19.192Z,7.22
2018-06-27T00:32:52.181Z,7.37
2018-06-27T00:33:25.410Z,7.78
2018-06-27T00:33:59.460Z,7.47
2018-06-27T00:34:32.488Z,7.42
2018-06-27T00:35:05.552Z,7.10
2018-06-27T00:35:39.355Z,7.40
2018-06-27T00:36:12.354Z,7.00
2018-06-27T00:36:45.441Z,7.75
2018-06-27T00:37:18.533Z,6.70
2018-06-27T00:37:52.472Z,7.33
2018-06-27T00:38:25.756Z,6.83
2018-06-27T00:38:58.779Z,7.12
2018-06-27T00:39:32.612Z,8.20
2018-06-27T00:40:05.671Z,7.90
2018-06-27T00:40:38.698Z,7.53
2018-06-27T00:41:12.181Z,7.05
2018-06-27T00:41:48.297Z,7.45
2018-06-27T00:42:22.123Z,7.62
2018-06-27T00:42:55.158Z,6.97
2018-06-27T00:43:28.256Z,7.42
2018-06-27T00:44:01.958Z,7.85
2018-06-27T00:44:35.540Z,7.05
2018-06-27T00:45:09.224Z,7.25
2018-06-27T00:45:42.284Z,7.95
2018-06-27T00:46:15.330Z,6.97
2018-06-27T00:46:48.354Z,7.15
2018-06-27T00:47:22.210Z,8.00
2018-06-27T00:47:55.240Z,7.45
2018-06-27T00:48:29.240Z,7.30
2018-06-27T00:49:02.295Z,7.27
2018-06-27T00:49:35.347Z,7.35
2018-06-27T00:50:08.368Z,7.60
2018-06-27T00:50:41.455Z,6.33
2018-06-27T00:51:14.516Z,7.45
2018-06-27T00:51:48.148Z,6.72
2018-06-27T00:52:21.262Z,7.92
2018-06-27T00:52:54.914Z,6.55
2018-06-27T00:53:33.574Z,6.95
2018-06-27T00:54:07.701Z,7.50
2018-06-27T00:54:40.712Z,7.17
2018-06-27T00:55:13.776Z,7.03
2018-06-27T00:55:47.824Z,7.35
2018-06-27T00:56:21.658Z,7.37
2018-06-27T00:56:54.720Z,7.40
2018-06-27T00:57:28.264Z,7.62
2018-06-27T00:58:01.284Z,6.90
2018-06-27T00:58:34.351Z,7.97
2018-06-27T00:59:07.532Z,7.15
2018-06-27T00:59:40.574Z,8.15
2018-06-27T01:00:13.703Z,7.30
2018-06-27T01:00:46.797Z,7.30
2018-06-27T01:01:19.828Z,8.10
2018-06-27T01:01:52.924Z,7.42
2018-06-27T01:02:25.962Z,7.75
2018-06-27T01:02:58.957Z,7.67
2018-06-27T01:03:31.988Z,7.35
2018-06-27T01:04:05.067Z,7.05
2018-06-27T01:04:38.082Z,7.45
2018-06-27T01:05:11.164Z,7.40
2018-06-27T01:05:44.823Z,7.47
2018-06-27T01:06:17.884Z,7.65
2018-06-27T01:06:50.922Z,7.22
2018-06-27T01:07:23.948Z,7.72
2018-06-27T01:07:57.073Z,7.25
2018-06-27T01:08:31.470Z,7.83
2018-06-27T01:09:07.822Z,7.92
2018-06-27T01:09:40.882Z,8.33
2018-06-27T01:10:13.986Z,8.18
2018-06-27T01:10:47.026Z,7.12
2018-06-27T01:11:20.060Z,7.92
2018-06-27T01:11:53.676Z,7.75
2018-06-27T01:12:26.666Z,8.45
2018-06-27T01:13:00.719Z,7.60
2018-06-27T01:13:34.104Z,8.13
2018-06-27T01:14:08.228Z,7.87
2018-06-27T01:14:41.333Z,7.78
2018-06-27T01:15:14.403Z,7.65
2018-06-27T01:15:47.509Z,7.20
2018-06-27T01:16:20.691Z,7.65
2018-06-27T01:16:54.732Z,7.85
2018-06-27T01:17:27.830Z,7.45
2018-06-27T01:18:00.895Z,8.38
2018-06-27T01:18:34.536Z,7.47
2018-06-27T01:19:07.586Z,7.35
2018-06-27T01:19:40.629Z,8.10
2018-06-27T01:20:13.659Z,7.53
2018-06-27T01:20:46.742Z,7.33
2018-06-27T01:21:20.071Z,7.70
2018-06-27T01:21:53.060Z,7.37
2018-06-27T01:22:26.612Z,7.90
2018-06-27T01:22:59.658Z,7.22
2018-06-27T01:23:32.762Z,7.75
2018-06-27T01:24:05.954Z,7.45
2018-06-27T01:24:39.592Z,7.60
2018-06-27T01:25:12.654Z,6.75
2018-06-27T01:25:46.432Z,7.03
2018-06-27T01:26:19.523Z,6.85
2018-06-27T01:26:53.241Z,7.85
2018-06-27T01:27:26.340Z,7.45
2018-06-27T01:27:59.347Z,7.80
2018-06-27T01:28:32.594Z,7.83
2018-06-27T01:29:05.686Z,7.53
2018-06-27T01:29:38.865Z,7.17
2018-06-27T01:30:11.894Z,7.17
2018-06-27T01:30:44.955Z,7.40
2018-06-27T01:31:17.981Z,7.80
2018-06-27T01:31:51.004Z,7.62
2018-06-27T01:32:24.052Z,7.12
2018-06-27T01:32:57.585Z,7.35
2018-06-27T01:33:30.621Z,6.95
2018-06-27T01:34:03.681Z,6.95
2018-06-27T01:34:36.685Z,6.78
2018-06-27T01:35:09.746Z,7.30
2018-06-27T01:35:42.784Z,6.83
2018-06-27T01:36:15.827Z,7.10
2018-06-27T01:36:48.895Z,7.75
2018-06-27T01:37:21.950Z,7.30
2018-06-27T01:37:54.989Z,7.25
2018-06-27T01:38:28.922Z,7.28
2018-06-27T01:39:01.942Z,7.10
2018-06-27T01:39:34.970Z,7.65
2018-06-27T01:40:09.031Z,7.15
2018-06-27T01:40:42.050Z,6.97
2018-06-27T01:41:15.119Z,6.97
2018-06-27T01:41:48.120Z,7.03
2018-06-27T01:42:21.111Z,8.65
2018-06-27T01:42:54.646Z,6.58
2018-06-27T01:43:27.639Z,7.10
2018-06-27T01:44:00.700Z,7.00
2018-06-27T01:44:34.261Z,7.10
2018-06-27T01:45:07.348Z,6.95
2018-06-27T01:45:40.434Z,7.20
2018-06-27T01:46:14.474Z,7.60
2018-06-27T01:46:47.520Z,7.08
2018-06-27T01:47:20.532Z,6.60
2018-06-27T01:47:54.263Z,7.00
2018-06-27T01:48:27.262Z,6.62
2018-06-27T01:49:00.899Z,6.78
2018-06-27T01:49:33.920Z,6.67
2018-06-27T01:50:07.128Z,6.80
2018-06-27T01:50:40.136Z,7.10
2018-06-27T01:51:13.203Z,6.53
2018-06-27T01:51:46.206Z,5.90
2018-06-27T01:52:20.044Z,6.70
2018-06-27T01:52:53.109Z,6.75
2018-06-27T01:53:26.204Z,6.55
2018-06-27T01:53:59.257Z,6.90
2018-06-27T01:54:32.259Z,7.55
2018-06-27T01:55:05.337Z,7.03
2018-06-27T01:55:38.356Z,6.12
2018-06-27T01:56:12.384Z,6.72
2018-06-27T01:56:45.448Z,6.62
2018-06-27T01:57:18.579Z,6.03
2018-06-27T01:57:51.676Z,5.90
2018-06-27T01:58:24.780Z,6.78
2018-06-27T01:58:57.775Z,7.28
2018-06-27T01:59:31.417Z,6.45
2018-06-27T02:00:06.355Z,6.47
2018-06-27T02:00:39.412Z,6.78
2018-06-27T02:01:12.765Z,6.97
2018-06-27T02:01:45.852Z,6.72
2018-06-27T02:02:18.969Z,6.55
2018-06-27T02:02:51.995Z,6.58
2018-06-27T02:03:25.042Z,6.90
2018-06-27T02:03:58.623Z,6.62
2018-06-27T02:04:31.691Z,5.92
2018-06-27T02:05:05.061Z,6.53
2018-06-27T02:05:38.732Z,6.60
2018-06-27T02:06:12.468Z,6.03
2018-06-27T02:06:45.521Z,6.17
2018-06-27T02:07:18.550Z,6.30
2018-06-27T02:07:51.565Z,6.53
2018-06-27T02:08:24.599Z,6.25
2018-06-27T02:08:58.290Z,6.75
2018-06-27T02:09:31.347Z,6.33
2018-06-27T02:10:04.897Z,6.75
2018-06-27T02:10:37.923Z,6.42
2018-06-27T02:11:10.973Z,5.95
2018-06-27T02:11:45.153Z,6.37
2018-06-27T02:12:18.169Z,6.12
2018-06-27T02:12:52.227Z,6.70
2018-06-27T02:13:25.255Z,6.60
2018-06-27T02:13:58.937Z,6.80
2018-06-27T02:14:32.016Z,6.58
2018-06-27T02:15:05.615Z,6.37
2018-06-27T02:15:38.714Z,6.35
2018-06-27T02:16:11.738Z,6.12
2018-06-27T02:16:45.138Z,5.72
2018-06-27T02:17:19.313Z,6.22
2018-06-27T02:17:52.687Z,5.87
2018-06-27T02:18:25.726Z,5.85
2018-06-27T02:18:59.733Z,6.08
2018-06-27T02:19:32.761Z,5.92
2018-06-27T02:20:05.953Z,6.00
2018-06-27T02:20:38.978Z,6.45
2018-06-27T02:21:11.986Z,6.00
2018-06-27T02:21:45.026Z,6.10
2018-06-27T02:22:18.010Z,5.85
2018-06-27T02:22:51.086Z,6.55
2018-06-27T02:23:24.135Z,6.22
2018-06-27T02:23:57.152Z,5.33
2018-06-27T02:24:30.219Z,5.92
2018-06-27T02:25:03.262Z,6.17
2018-06-27T02:25:36.712Z,5.87
2018-06-27T02:26:09.739Z,6.25
2018-06-27T02:26:42.743Z,6.17
2018-06-27T02:27:15.803Z,5.55
2018-06-27T02:27:49.744Z,5.95
2018-06-27T02:28:23.410Z,5.70
2018-06-27T02:28:56.463Z,5.17
2018-06-27T02:29:29.559Z,6.08
2018-06-27T02:30:03.283Z,5.22
2018-06-27T02:30:36.364Z,5.35
2018-06-27T02:31:10.866Z,5.62
2018-06-27T02:31:43.872Z,5.33
2018-06-27T02:32:17.621Z,5.17
2018-06-27T02:32:50.685Z,5.58
2018-06-27T02:33:28.261Z,5.37
2018-06-27T02:34:01.891Z,5.58
2018-06-27T02:34:34.940Z,5.30
2018-06-27T02:35:08.093Z,6.03
2018-06-27T02:35:41.751Z,5.35
2018-06-27T02:36:15.101Z,5.00
2018-06-27T02:36:48.155Z,5.53
2018-06-27T02:37:21.184Z,5.17
2018-06-27T02:37:54.225Z,5.10
2018-06-27T02:38:28.228Z,5.45
2018-06-27T02:39:01.212Z,5.15
2018-06-27T02:39:34.246Z,5.50
2018-06-27T02:40:07.359Z,5.67
2018-06-27T02:40:40.351Z,5.90
2018-06-27T02:41:13.419Z,5.45
2018-06-27T02:41:47.431Z,5.37
2018-06-27T02:42:20.686Z,5.25
2018-06-27T02:42:53.872Z,5.70
2018-06-27T02:43:26.940Z,4.87
2018-06-27T02:43:59.922Z,5.12
2018-06-27T02:44:33.756Z,4.95
2018-06-27T02:45:07.834Z,5.67
2018-06-27T02:45:40.897Z,5.53
2018-06-27T02:46:13.960Z,5.35
2018-06-27T02:46:46.991Z,5.53
2018-06-27T02:47:20.016Z,5.78
2018-06-27T02:47:53.020Z,5.10
2018-06-27T02:48:26.583Z,5.72
2018-06-27T02:48:59.642Z,5.65
2018-06-27T02:49:32.693Z,5.33
2018-06-27T02:50:05.796Z,4.90
2018-06-27T02:50:38.808Z,5.67
2018-06-27T02:51:12.613Z,5.30
2018-06-27T02:51:45.956Z,5.22
2018-06-27T02:52:19.027Z,5.62
2018-06-27T02:52:52.699Z,5.78
2018-06-27T02:53:25.713Z,5.55
2018-06-27T02:53:58.730Z,5.53
2018-06-27T02:54:31.785Z,5.58
2018-06-27T02:55:05.024Z,4.95
2018-06-27T02:55:38.016Z,5.05
2018-06-27T02:56:11.033Z,6.00
2018-06-27T02:56:44.042Z,5.45
2018-06-27T02:57:17.046Z,5.42
2018-06-27T02:57:50.107Z,5.17
2018-06-27T02:58:23.183Z,5.50
2018-06-27T02:58:56.270Z,5.75
2018-06-27T02:59:29.308Z,5.30
2018-06-27T03:00:02.449Z,5.87
2018-06-27T03:00:35.708Z,5.10
2018-06-27T03:01:08.748Z,5.05
2018-06-27T03:01:41.852Z,4.83
2018-06-27T03:02:15.712Z,5.05
2018-06-27T03:02:48.722Z,5.17
2018-06-27T03:03:22.327Z,5.55
2018-06-27T03:03:55.496Z,5.50
2018-06-27T03:04:28.553Z,4.97
2018-06-27T03:05:01.732Z,4.90
2018-06-27T03:05:35.544Z,4.85
2018-06-27T03:06:09.323Z,5.42
2018-06-27T03:06:42.733Z,5.20
2018-06-27T03:07:15.904Z,5.08
2018-06-27T03:07:48.935Z,5.35
2018-06-27T03:08:22.750Z,5.50
2018-06-27T03:08:55.760Z,4.95
2018-06-27T03:09:28.842Z,5.53
2018-06-27T03:10:01.898Z,4.75
2018-06-27T03:10:35.036Z,5.35
2018-06-27T03:11:08.101Z,5.05
2018-06-27T03:11:41.193Z,5.42
2018-06-27T03:12:14.260Z,5.47
2018-06-27T03:12:47.284Z,4.90
2018-06-27T03:13:20.344Z,5.80
2018-06-27T03:13:53.378Z,5.12
2018-06-27T03:14:26.427Z,4.97
2018-06-27T03:14:59.406Z,4.75
2018-06-27T03:15:32.476Z,5.20
2018-06-27T03:16:05.537Z,4.95
2018-06-27T03:16:38.574Z,5.25
2018-06-27T03:17:11.633Z,4.92
2018-06-27T03:17:45.599Z,5.22
2018-06-27T03:18:18.654Z,4.70
2018-06-27T03:18:55.014Z,4.80
2018-06-27T03:19:28.034Z,4.58
2018-06-27T03:20:01.077Z,5.15
2018-06-27T03:20:34.132Z,5.40
2018-06-27T03:21:07.154Z,4.85
2018-06-27T03:21:40.246Z,4.50
2018-06-27T03:22:13.350Z,4.97
2018-06-27T03:22:46.394Z,5.17
2018-06-27T03:23:19.435Z,5.17
2018-06-27T03:23:53.020Z,5.08
2018-06-27T03:24:26.040Z,5.55
2018-06-27T03:24:59.201Z,4.83
2018-06-27T03:25:32.239Z,4.62
2018-06-27T03:26:05.374Z,4.90
2018-06-27T03:26:38.376Z,5.15
2018-06-27T03:27:11.411Z,5.25
2018-06-27T03:27:44.454Z,4.45
2018-06-27T03:28:17.498Z,5.42
2018-06-27T03:28:50.584Z,5.30
2018-06-27T03:29:23.601Z,4.92
2018-06-27T03:30:05.447Z,5.45
2018-06-27T03:30:38.471Z,5.72
2018-06-27T03:31:11.575Z,5.30
2018-06-27T03:31:44.612Z,5.37
2018-06-27T03:32:17.717Z,5.35
2018-06-27T03:32:50.729Z,5.50
2018-06-27T03:33:23.766Z,5.30
2018-06-27T03:33:56.795Z,5.25
2018-06-27T03:34:29.816Z,5.35
2018-06-27T03:35:02.937Z,5.10
2018-06-27T03:35:35.960Z,5.00
2018-06-27T03:36:09.002Z,5.33
2018-06-27T03:36:42.018Z,5.00
2018-06-27T03:37:15.050Z,5.67
2018-06-27T03:37:48.066Z,4.58
2018-06-27T03:38:21.075Z,5.08
2018-06-27T03:38:54.129Z,5.22
2018-06-27T03:39:27.150Z,4.65
2018-06-27T03:40:00.193Z,4.90
2018-06-27T03:40:33.222Z,5.15
2018-06-27T03:41:06.636Z,5.30
2018-06-27T03:41:39.645Z,5.30
2018-06-27T03:42:12.698Z,4.75
2018-06-27T03:42:45.720Z,5.10
2018-06-27T03:43:18.726Z,5.20
2018-06-27T03:43:51.705Z,5.20
2018-06-27T03:44:24.743Z,5.28
2018-06-27T03:44:57.785Z,5.17
2018-06-27T03:45:30.835Z,5.25
2018-06-27T03:46:03.970Z,6.17
2018-06-27T03:46:36.977Z,5.05
2018-06-27T03:47:10.002Z,5.12
2018-06-27T03:47:43.036Z,4.95
2018-06-27T03:48:16.064Z,5.28
2018-06-27T03:48:49.092Z,4.83
2018-06-27T03:49:22.118Z,4.78
2018-06-27T03:49:55.123Z,5.10
2018-06-27T03:50:28.138Z,5.20
2018-06-27T03:51:01.142Z,4.90
2018-06-27T03:51:34.169Z,5.33
2018-06-27T03:52:07.230Z,4.62
2018-06-27T03:52:45.316Z,4.95
2018-06-27T03:53:18.348Z,5.00
2018-06-27T03:53:58.225Z,5.53
2018-06-27T03:54:31.255Z,4.78
2018-06-27T03:55:04.563Z,5.50
2018-06-27T03:55:37.545Z,5.37
2018-06-27T03:56:11.849Z,5.00
2018-06-27T03:56:44.869Z,4.90
2018-06-27T03:57:17.942Z,5.17
2018-06-27T03:57:50.958Z,4.85
2018-06-27T03:58:24.006Z,4.75
2018-06-27T03:58:57.046Z,4.80
2018-06-27T03:59:30.064Z,4.60
2018-06-27T04:00:04.087Z,5.03
2018-06-27T04:00:37.137Z,4.97
2018-06-27T04:01:10.648Z,5.70
2018-06-27T04:01:43.673Z,4.78
2018-06-27T04:02:16.662Z,4.40
2018-06-27T04:02:50.307Z,5.05
2018-06-27T04:03:23.349Z,4.95
2018-06-27T04:03:56.616Z,4.47
2018-06-27T04:04:29.683Z,5.22
2018-06-27T04:05:02.746Z,5.30
2018-06-27T04:05:35.761Z,5.35
2018-06-27T04:06:09.852Z,5.20
2018-06-27T04:06:42.882Z,4.85
2018-06-27T04:07:16.460Z,5.40
2018-06-27T04:07:49.509Z,5.10
2018-06-27T04:08:22.566Z,4.72
2018-06-27T04:08:55.616Z,5.07
2018-06-27T04:09:28.648Z,4.85
2018-06-27T04:10:01.912Z,5.28
2018-06-27T04:10:34.998Z,4.75
2018-06-27T04:11:08.030Z,5.80
2018-06-27T04:11:41.647Z,4.75
2018-06-27T04:12:14.695Z,4.95
2018-06-27T04:12:47.867Z,5.28
2018-06-27T04:13:21.750Z,4.62
2018-06-27T04:13:54.762Z,4.83
2018-06-27T04:14:27.830Z,5.62
2018-06-27T04:15:00.860Z,5.37
2018-06-27T04:15:36.320Z,5.22
2018-06-27T04:16:09.510Z,4.78
2018-06-27T04:16:42.556Z,5.05
2018-06-27T04:17:15.607Z,5.37
2018-06-27T04:17:48.624Z,5.22
2018-06-27T04:18:21.657Z,5.35
2018-06-27T04:18:54.817Z,4.92
2018-06-27T04:19:27.852Z,5.00
2018-06-27T04:20:00.855Z,4.85
2018-06-27T04:20:33.888Z,5.28
2018-06-27T04:21:06.944Z,4.78
2018-06-27T04:21:39.966Z,4.67
2018-06-27T04:22:16.120Z,4.75
2018-06-27T04:22:49.144Z,5.35
2018-06-27T04:23:22.186Z,4.85
2018-06-27T04:23:55.216Z,5.15
2018-06-27T04:24:28.243Z,4.87
2018-06-27T04:25:01.407Z,5.25
2018-06-27T04:25:34.487Z,4.90
2018-06-27T04:26:07.490Z,5.05
2018-06-27T04:26:40.544Z,5.62
2018-06-27T04:27:13.568Z,4.62
2018-06-27T04:27:46.640Z,4.90
2018-06-27T04:28:20.222Z,5.17
2018-06-27T04:28:53.541Z,5.12
2018-06-27T04:29:26.563Z,5.30
2018-06-27T04:30:00.876Z,5.33
2018-06-27T04:30:34.043Z,4.75
2018-06-27T04:31:07.040Z,4.25
2018-06-27T04:31:40.062Z,5.20
2018-06-27T04:32:13.071Z,5.00
2018-06-27T04:32:46.110Z,4.75
2018-06-27T04:33:19.146Z,4.90
2018-06-27T04:33:52.168Z,4.85
2018-06-27T04:34:25.268Z,5.12
2018-06-27T04:34:59.405Z,4.90
2018-06-27T04:35:32.440Z,5.25
2018-06-27T04:36:05.493Z,4.95
2018-06-27T04:36:38.534Z,5.55
2018-06-27T04:37:11.568Z,5.55
2018-06-27T04:37:44.604Z,5.33
2018-06-27T04:38:18.078Z,4.92
2018-06-27T04:38:51.103Z,5.42
2018-06-27T04:39:24.196Z,6.17
2018-06-27T04:39:57.899Z,5.62
2018-06-27T04:40:30.926Z,5.72
2018-06-27T04:41:03.999Z,5.67
2018-06-27T04:41:37.352Z,4.90
2018-06-27T04:42:10.415Z,5.28
2018-06-27T04:42:43.420Z,6.12
2018-06-27T04:43:16.438Z,5.50
2018-06-27T04:43:49.477Z,5.72
2018-06-27T04:44:22.523Z,5.65
2018-06-27T04:44:55.609Z,6.15
2018-06-27T04:45:28.632Z,5.60
2018-06-27T04:46:01.728Z,5.08
2018-06-27T04:46:35.436Z,5.25
2018-06-27T04:47:08.470Z,5.08
2018-06-27T04:47:41.492Z,5.37
2018-06-27T04:48:14.514Z,5.40
2018-06-27T04:48:47.526Z,5.72
2018-06-27T04:49:20.547Z,6.08
2018-06-27T04:49:53.545Z,5.42
2018-06-27T04:50:26.546Z,5.72
2018-06-27T04:50:59.548Z,5.22
2018-06-27T04:51:33.107Z,5.65
2018-06-27T04:52:06.224Z,6.30
2018-06-27T04:52:39.224Z,5.80
2018-06-27T04:53:12.242Z,5.42
2018-06-27T04:53:45.295Z,5.47
2018-06-27T04:54:18.395Z,5.90
2018-06-27T04:54:51.448Z,5.60
2018-06-27T04:55:24.394Z,6.17
2018-06-27T04:55:57.374Z,5.97
2018-06-27T04:56:30.483Z,6.05
2018-06-27T04:57:03.792Z,5.40
2018-06-27T04:57:36.836Z,5.40
2018-06-27T04:58:09.863Z,6.22
2018-06-27T04:58:42.877Z,5.70
2018-06-27T04:59:15.867Z,6.15
2018-06-27T04:59:49.123Z,5.85
2018-06-27T05:00:22.135Z,5.87
2018-06-27T05:00:55.184Z,5.70
2018-06-27T05:01:28.237Z,6.25
2018-06-27T05:02:01.343Z,6.05
2018-06-27T05:02:34.376Z,5.92
2018-06-27T05:03:07.398Z,5.72
2018-06-27T05:03:40.417Z,5.53
2018-06-27T05:04:13.451Z,5.72
2018-06-27T05:04:47.289Z,5.65
2018-06-27T05:05:20.297Z,4.85
2018-06-27T05:05:53.315Z,5.37
2018-06-27T05:06:26.337Z,5.05
2018-06-27T05:06:59.345Z,5.28
2018-06-27T05:07:32.395Z,4.97
2018-06-27T05:08:05.413Z,5.30
2018-06-27T05:08:38.445Z,5.62
2018-06-27T05:09:11.449Z,5.60
2018-06-27T05:09:44.489Z,6.05
2018-06-27T05:10:17.725Z,5.00
2018-06-27T05:10:50.799Z,4.78
2018-06-27T05:11:23.820Z,5.58
2018-06-27T05:11:56.871Z,5.65
2018-06-27T05:12:29.914Z,4.72
2018-06-27T05:13:02.961Z,5.20
2018-06-27T05:13:35.981Z,4.78
2018-06-27T05:14:08.979Z,4.62
2018-06-27T05:14:41.954Z,5.12
2018-06-27T05:15:14.984Z,5.35
2018-06-27T05:15:48.000Z,5.55
2018-06-27T05:16:21.037Z,5.55
2018-06-27T05:16:54.064Z,5.62
2018-06-27T05:17:27.063Z,5.67
2018-06-27T05:18:00.104Z,5.40
2018-06-27T05:18:33.211Z,5.67
2018-06-27T05:19:06.239Z,5.67
2018-06-27T05:19:41.703Z,5.25
2018-06-27T05:20:14.707Z,5.80
2018-06-27T05:20:47.760Z,5.00
2018-06-27T05:21:20.863Z,5.00
2018-06-27T05:21:53.973Z,5.08
2018-06-27T05:22:26.953Z,5.12
2018-06-27T05:22:59.999Z,5.05
2018-06-27T05:23:33.106Z,5.15
2018-06-27T05:24:06.155Z,5.03
2018-06-27T05:24:39.183Z,4.78
2018-06-27T05:25:12.227Z,4.97
2018-06-27T05:25:45.251Z,5.10
2018-06-27T05:26:18.323Z,5.10
2018-06-27T05:26:51.363Z,5.65
2018-06-27T05:27:24.378Z,4.87
2018-06-27T05:27:57.376Z,5.30
2018-06-27T05:28:30.454Z,5.47
2018-06-27T05:29:03.569Z,4.97
2018-06-27T05:29:36.627Z,4.55
2018-06-27T05:30:09.716Z,5.12
2018-06-27T05:30:42.746Z,5.65
2018-06-27T05:31:15.804Z,4.50
2018-06-27T05:31:48.828Z,5.05
2018-06-27T05:32:21.869Z,4.72
2018-06-27T05:32:54.904Z,4.80
2018-06-27T05:33:27.957Z,4.78
2018-06-27T05:34:01.073Z,5.15
2018-06-27T05:34:34.039Z,4.58
2018-06-27T05:35:07.131Z,5.00
2018-06-27T05:35:40.603Z,5.45
2018-06-27T05:36:13.619Z,5.25
2018-06-27T05:36:46.634Z,4.97
2018-06-27T05:37:19.643Z,5.40
2018-06-27T05:37:52.691Z,5.20
2018-06-27T05:38:25.743Z,5.22
2018-06-27T05:38:58.795Z,4.97
2018-06-27T05:39:31.840Z,4.95
2018-06-27T05:40:05.047Z,5.05
2018-06-27T05:40:38.087Z,4.60
2018-06-27T05:41:11.136Z,4.75
2018-06-27T05:41:44.181Z,5.62
2018-06-27T05:42:17.247Z,4.87
2018-06-27T05:42:50.299Z,4.75
2018-06-27T05:43:23.339Z,4.30
2018-06-27T05:43:56.439Z,4.95
2018-06-27T05:44:29.492Z,5.72
2018-06-27T05:45:02.569Z,4.67
2018-06-27T05:45:35.625Z,5.70
2018-06-27T05:46:08.665Z,5.25
2018-06-27T05:46:41.737Z,5.00
2018-06-27T05:47:14.821Z,4.30
2018-06-27T05:47:47.811Z,5.60
2018-06-27T05:48:20.872Z,5.25
2018-06-27T05:48:54.410Z,5.40
2018-06-27T05:49:27.441Z,5.08
2018-06-27T05:50:00.509Z,4.70
2018-06-27T05:50:33.585Z,4.87
2018-06-27T05:51:06.644Z,4.47
2018-06-27T05:51:39.687Z,5.10
2018-06-27T05:52:12.709Z,5.03
2018-06-27T05:52:45.940Z,4.47
2018-06-27T05:53:18.999Z,4.37
2018-06-27T05:53:52.093Z,5.10
2018-06-27T05:54:25.269Z,4.33
2018-06-27T05:55:03.951Z,4.78
2018-06-27T05:55:36.979Z,4.50
2018-06-27T05:56:10.029Z,5.10
2018-06-27T05:56:43.083Z,4.25
2018-06-27T05:57:16.111Z,4.67
2018-06-27T05:57:49.165Z,4.37
2018-06-27T05:58:22.356Z,4.85
2018-06-27T05:58:55.295Z,4.42
2018-06-27T05:59:28.315Z,4.78
2018-06-27T06:00:01.343Z,4.90
2018-06-27T06:00:34.411Z,4.42
2018-06-27T06:01:07.433Z,4.58
2018-06-27T06:01:40.488Z,5.15
2018-06-27T06:02:13.503Z,4.85
2018-06-27T06:02:46.580Z,4.83
2018-06-27T06:03:19.644Z,5.17
2018-06-27T06:03:52.665Z,4.78
2018-06-27T06:04:25.810Z,4.42
2018-06-27T06:05:00.719Z,5.10
2018-06-27T06:05:33.735Z,4.85
2018-06-27T06:06:06.810Z,4.58
2018-06-27T06:06:39.840Z,5.62
2018-06-27T06:07:12.968Z,4.90
2018-06-27T06:07:50.997Z,5.08
2018-06-27T06:08:24.022Z,4.97
2018-06-27T06:08:57.032Z,4.70
2018-06-27T06:09:30.020Z,4.75
2018-06-27T06:10:03.616Z,5.00
2018-06-27T06:10:36.587Z,4.58
2018-06-27T06:11:09.741Z,4.55
2018-06-27T06:11:42.736Z,4.80
2018-06-27T06:12:15.815Z,5.00
2018-06-27T06:12:48.830Z,5.00
2018-06-27T06:13:21.913Z,5.58
2018-06-27T06:13:55.006Z,4.95
2018-06-27T06:14:28.974Z,4.85
2018-06-27T06:15:02.039Z,4.30
2018-06-27T06:15:35.052Z,4.62
2018-06-27T06:16:08.046Z,5.10
2018-06-27T06:16:41.110Z,5.08
2018-06-27T06:17:14.156Z,4.20
2018-06-27T06:17:47.281Z,4.67
2018-06-27T06:18:20.357Z,4.65
2018-06-27T06:18:53.391Z,4.33
2018-06-27T06:19:26.423Z,4.67
2018-06-27T06:19:59.472Z,4.55
2018-06-27T06:20:32.864Z,5.00
2018-06-27T06:21:05.892Z,4.92
2018-06-27T06:21:38.927Z,4.33
2018-06-27T06:22:11.922Z,4.65
2018-06-27T06:22:44.992Z,5.37
2018-06-27T06:23:18.073Z,5.00
2018-06-27T06:23:51.724Z,4.72
2018-06-27T06:24:24.907Z,5.00
2018-06-27T06:24:59.113Z,5.00
2018-06-27T06:25:32.133Z,4.90
2018-06-27T06:26:05.599Z,4.95
2018-06-27T06:26:38.762Z,5.00
2018-06-27T06:27:13.001Z,4.83
2018-06-27T06:27:46.044Z,4.75
2018-06-27T06:28:19.111Z,4.67
2018-06-27T06:28:52.176Z,4.80
2018-06-27T06:29:26.175Z,4.53
2018-06-27T06:29:59.228Z,4.87
2018-06-27T06:30:32.244Z,5.50
2018-06-27T06:31:05.316Z,5.40
2018-06-27T06:31:38.350Z,5.42
2018-06-27T06:32:11.499Z,4.87
2018-06-27T06:32:44.468Z,5.30
2018-06-27T06:33:17.563Z,4.70
2018-06-27T06:33:51.161Z,4.95
2018-06-27T06:34:24.727Z,4.85
2018-06-27T06:34:57.822Z,5.12
2018-06-27T06:35:31.790Z,4.40
2018-06-27T06:36:05.337Z,5.08
2018-06-27T06:36:38.423Z,5.67
2018-06-27T06:37:11.852Z,5.22
2018-06-27T06:37:44.920Z,6.17
2018-06-27T06:38:17.997Z,5.33
2018-06-27T06:38:51.049Z,6.08
2018-06-27T06:39:24.051Z,5.22
2018-06-27T06:39:57.743Z,5.03
2018-06-27T06:40:30.833Z,4.85
2018-06-27T06:41:03.911Z,4.62
2018-06-27T06:41:37.259Z,5.22
2018-06-27T06:42:10.406Z,4.65
2018-06-27T06:42:43.446Z,4.15
2018-06-27T06:43:16.544Z,4.20
2018-06-27T06:43:49.604Z,4.60
2018-06-27T06:44:22.621Z,4.60
2018-06-27T06:44:56.755Z,5.25
2018-06-27T06:45:32.965Z,4.55
2018-06-27T06:46:06.157Z,5.08
2018-06-27T06:46:39.119Z,5.30
2018-06-27T06:47:12.207Z,4.70
2018-06-27T06:47:45.521Z,5.10
2018-06-27T06:48:18.537Z,5.00
2018-06-27T06:48:51.587Z,4.30
2018-06-27T06:49:24.643Z,4.83
2018-06-27T06:49:57.684Z,4.60
2018-06-27T06:50:30.736Z,4.75
2018-06-27T06:51:04.085Z,4.75
2018-06-27T06:51:37.337Z,4.60
2018-06-27T06:52:10.615Z,5.30
2018-06-27T06:52:43.631Z,4.70
2018-06-27T06:53:16.659Z,4.97
2018-06-27T06:53:49.663Z,4.97
2018-06-27T06:54:22.724Z,4.40
2018-06-27T06:54:55.759Z,4.30
2018-06-27T06:55:30.042Z,4.80
2018-06-27T06:56:03.665Z,4.62
2018-06-27T06:56:36.719Z,4.72
2018-06-27T06:57:09.765Z,4.47
2018-06-27T06:57:42.862Z,4.58
2018-06-27T06:58:15.940Z,4.53
2018-06-27T06:58:49.012Z,5.12
2018-06-27T06:59:22.329Z,4.53
2018-06-27T06:59:56.012Z,4.50
2018-06-27T07:00:29.103Z,4.92
2018-06-27T07:01:02.143Z,4.17
2018-06-27T07:01:35.184Z,4.50
2018-06-27T07:02:08.235Z,4.40
2018-06-27T07:02:41.243Z,4.58
2018-06-27T07:03:14.302Z,4.37
2018-06-27T07:03:47.334Z,4.30
2018-06-27T07:04:20.386Z,4.67
2018-06-27T07:04:54.431Z,4.72
2018-06-27T07:05:27.552Z,4.92
2018-06-27T07:06:00.583Z,4.85
2018-06-27T07:06:33.583Z,5.12
2018-06-27T07:07:06.616Z,4.45
2018-06-27T07:07:39.875Z,4.58
2018-06-27T07:08:12.955Z,4.55
2018-06-27T07:08:47.133Z,4.55
2018-06-27T07:09:20.224Z,4.58
2018-06-27T07:09:53.251Z,5.28
2018-06-27T07:10:26.887Z,4.85
2018-06-27T07:10:59.937Z,5.53
2018-06-27T07:11:32.978Z,4.85
2018-06-27T07:12:06.019Z,5.03
2018-06-27T07:12:39.027Z,4.95
2018-06-27T07:13:12.118Z,5.17
2018-06-27T07:13:45.165Z,5.10
2018-06-27T07:14:18.201Z,5.37
2018-06-27T07:14:51.577Z,4.92
2018-06-27T07:15:24.883Z,4.78
2018-06-27T07:15:57.898Z,5.03
2018-06-27T07:16:31.011Z,4.83
2018-06-27T07:17:05.289Z,4.53
2018-06-27T07:17:38.535Z,5.45
2018-06-27T07:18:11.547Z,5.30
2018-06-27T07:18:44.557Z,5.40
2018-06-27T07:19:17.615Z,5.15
2018-06-27T07:19:50.600Z,5.17
2018-06-27T07:20:23.687Z,4.53
2018-06-27T07:20:57.617Z,5.40
2018-06-27T07:21:31.055Z,5.47
2018-06-27T07:22:04.162Z,5.35
2018-06-27T07:22:37.206Z,5.40