createdAt,value
2022-07-30T00:00:52.650Z,0
2022-07-30T00:01:54.286Z,0
2022-07-30T00:02:55.028Z,0
2022-07-30T00:03:55.983Z,0
2022-07-30T00:04:56.795Z,0
2022-07-30T00:05:57.712Z,0
2022-07-30T00:06:58.880Z,0
2022-07-30T00:07:59.234Z,0
2022-07-30T00:09:00.095Z,0
2022-07-30T00:10:01.007Z,0
2022-07-30T00:11:01.929Z,0
2022-07-30T00:12:03.784Z,0
2022-07-30T00:13:04.498Z,0
2022-07-30T00:14:05.313Z,0
2022-07-30T00:15:06.192Z,0
2022-07-30T00:16:07.751Z,0
2022-07-30T00:17:08.748Z,0
2022-07-30T00:18:40.212Z,0
2022-07-30T00:19:41.120Z,0
2022-07-30T00:20:42.851Z,0
2022-07-30T00:21:43.672Z,0
2022-07-30T00:22:44.471Z,0
2022-07-30T00:24:01.493Z,0
2022-07-30T00:24:46.957Z,0
2022-07-30T00:25:47.805Z,0
2022-07-30T00:26:48.696Z,0
2022-07-30T00:27:49.540Z,0
2022-07-30T00:28:50.389Z,0
2022-07-30T00:29:51.181Z,0
2022-07-30T00:30:52.754Z,0
2022-07-30T00:31:53.832Z,0
2022-07-30T00:32:54.721Z,0
2022-07-30T00:33:55.504Z,0
2022-07-30T00:34:56.249Z,0
2022-07-30T00:35:57.106Z,0
2022-07-30T00:36:58.424Z,0
2022-07-30T00:37:58.899Z,0
2022-07-30T00:38:59.632Z,0
2022-07-30T00:40:00.391Z,0
2022-07-30T00:41:01.372Z,0
2022-07-30T00:42:03.237Z,0
2022-07-30T00:43:04.112Z,0
2022-07-30T00:44:05.673Z,0
2022-07-30T00:45:06.464Z,0
2022-07-30T00:46:07.314Z,0
2022-07-30T00:47:08.823Z,0
2022-07-30T00:48:40.180Z,0
2022-07-30T00:49:44.276Z,0
2022-07-30T00:50:42.878Z,0
2022-07-30T00:51:44.328Z,0
2022-07-30T00:52:45.185Z,0
2022-07-30T00:53:46.027Z,0
2022-07-30T00:54:46.842Z,0
2022-07-30T00:55:47.453Z,0
2022-07-30T00:56:48.332Z,0
2022-07-30T00:57:49.751Z,0
2022-07-30T00:58:50.642Z,0
2022-07-30T00:59:51.358Z,0
2022-07-30T01:00:52.140Z,0
2022-07-30T01:01:53.858Z,0
2022-07-30T01:02:54.662Z,0
2022-07-30T01:03:55.536Z,0
2022-07-30T01:04:56.359Z,0
2022-07-30T01:05:57.125Z,0
2022-07-30T01:06:58.423Z,0
2022-07-30T01:07:58.894Z,0
2022-07-30T01:08:59.793Z,0
2022-07-30T01:10:00.698Z,0
2022-07-30T01:11:01.342Z,0
2022-07-30T01:12:02.731Z,0
2022-07-30T01:13:04.277Z,0
2022-07-30T01:14:05.190Z,0
2022-07-30T01:15:06.020Z,0
2022-07-30T01:16:06.966Z,0
2022-07-30T01:17:07.808Z,0
2022-07-30T01:18:39.696Z,0
2022-07-30T01:19:40.559Z,0
2022-07-30T01:20:41.296Z,0
2022-07-30T01:21:42.084Z,0
2022-07-30T01:22:43.740Z,0
2022-07-30T01:23:44.602Z,0
2022-07-30T01:24:45.542Z,0
2022-07-30T01:25:46.335Z,0
2022-07-30T01:26:47.110Z,0
2022-07-30T01:27:47.901Z,0
2022-07-30T01:28:48.798Z,0
2022-07-30T01:29:49.672Z,0
2022-07-30T01:30:50.514Z,0
2022-07-30T01:31:51.912Z,0
2022-07-30T01:32:52.652Z,0
2022-07-30T01:33:53.597Z,0
2022-07-30T01:34:54.492Z,0
2022-07-30T01:35:55.284Z,0
2022-07-30T01:36:56.060Z,0
2022-07-30T01:37:56.888Z,0
2022-07-30T01:38:57.744Z,0
2022-07-30T01:39:58.631Z,0
2022-07-30T01:40:59.481Z,0
2022-07-30T01:42:01.316Z,0
2022-07-30T01:43:02.053Z,0
2022-07-30T01:44:02.878Z,0
2022-07-30T01:45:03.824Z,0
2022-07-30T01:46:05.267Z,0
2022-07-30T01:47:05.995Z,0
2022-07-30T01:48:07.677Z,0
2022-07-30T01:49:39.121Z,0
2022-07-30T01:50:40.046Z,0
2022-07-30T01:51:40.922Z,0
2022-07-30T01:52:42.687Z,0
2022-07-30T01:53:43.463Z,0
2022-07-30T01:54:44.313Z,0
2022-07-30T01:55:45.476Z,0
2022-07-30T01:56:46.129Z,0
2022-07-30T01:57:46.907Z,0
2022-07-30T01:58:47.688Z,0
2022-07-30T01:59:48.520Z,0
2022-07-30T02:00:49.488Z,0
2022-07-30T02:01:50.216Z,0
2022-07-30T02:02:51.726Z,0
2022-07-30T02:03:52.654Z,0
2022-07-30T02:04:53.327Z,0
2022-07-30T02:05:54.324Z,0
2022-07-30T02:06:55.188Z,0
2022-07-30T02:07:55.997Z,0
2022-07-30T02:08:57.698Z,0
2022-07-30T02:09:58.462Z,0
2022-07-30T02:10:59.623Z,0
2022-07-30T02:12:00.362Z,0
2022-07-30T02:13:01.764Z,0
2022-07-30T02:14:02.598Z,0
2022-07-30T02:15:03.447Z,0
2022-07-30T02:16:04.374Z,0
2022-07-30T02:17:05.159Z,0
2022-07-30T02:18:06.831Z,0
2022-07-30T02:19:08.063Z,0
2022-07-30T02:20:39.352Z,0
2022-07-30T02:21:40.309Z,0
2022-07-30T02:22:41.998Z,0
2022-07-30T02:23:42.793Z,0
2022-07-30T02:24:43.559Z,0
2022-07-30T02:25:44.358Z,0
2022-07-30T02:26:45.273Z,0
2022-07-30T02:27:46.129Z,0
2022-07-30T02:28:46.980Z,0
2022-07-30T02:29:47.707Z,0
2022-07-30T02:30:48.724Z,0
2022-07-30T02:31:49.775Z,0
2022-07-30T02:32:51.289Z,0
2022-07-30T02:33:52.157Z,0
2022-07-30T02:34:52.975Z,0
2022-07-30T02:35:53.809Z,0
2022-07-30T02:36:54.690Z,0
2022-07-30T02:37:56.291Z,0
2022-07-30T02:38:57.172Z,0
2022-07-30T02:39:58.036Z,0
2022-07-30T02:40:58.799Z,0
2022-07-30T02:41:59.579Z,0
2022-07-30T02:43:01.290Z,0
2022-07-30T02:44:02.148Z,0
2022-07-30T02:45:03.807Z,0
2022-07-30T02:46:04.566Z,0
2022-07-30T02:47:05.560Z,0
2022-07-30T02:48:06.271Z,0
2022-07-30T02:49:07.287Z,0
2022-07-30T02:50:39.212Z,0
2022-07-30T02:51:39.967Z,0
2022-07-30T02:52:41.874Z,0
2022-07-30T02:53:42.701Z,0
2022-07-30T02:54:43.555Z,0
2022-07-30T02:55:45.321Z,0
2022-07-30T02:56:46.068Z,0
2022-07-30T02:57:47.036Z,0
2022-07-30T02:58:47.879Z,0
2022-07-30T02:59:48.779Z,0
2022-07-30T03:00:49.638Z,0
2022-07-30T03:01:50.462Z,0
2022-07-30T03:02:51.816Z,0
2022-07-30T03:03:52.652Z,0
2022-07-30T03:04:54.325Z,0
2022-07-30T03:05:55.172Z,0
2022-07-30T03:06:56.055Z,0
2022-07-30T03:07:57.846Z,0
2022-07-30T03:08:58.852Z,0
2022-07-30T03:09:59.731Z,0
2022-07-30T03:11:00.573Z,0
2022-07-30T03:12:01.417Z,0
2022-07-30T03:13:03.297Z,0
2022-07-30T03:14:04.182Z,0
2022-07-30T03:15:05.141Z,0
2022-07-30T03:16:06.791Z,0
2022-07-30T03:17:38.035Z,0
2022-07-30T03:18:39.022Z,0
2022-07-30T03:19:39.886Z,0
2022-07-30T03:20:41.338Z,0
2022-07-30T03:21:42.167Z,0
2022-07-30T03:22:43.854Z,0
2022-07-30T03:23:44.829Z,0
2022-07-30T03:24:45.673Z,0
2022-07-30T03:25:46.549Z,0
2022-07-30T03:26:47.561Z,0
2022-07-30T03:27:48.178Z,0
2022-07-30T03:28:49.093Z,0
2022-07-30T03:29:49.958Z,0
2022-07-30T03:30:50.919Z,0
2022-07-30T03:31:51.786Z,0
2022-07-30T03:32:53.359Z,0
2022-07-30T03:33:54.256Z,0
2022-07-30T03:34:55.122Z,0
2022-07-30T03:35:56.023Z,0
2022-07-30T03:36:56.828Z,0
2022-07-30T03:37:58.337Z,0
2022-07-30T03:38:59.227Z,0
2022-07-30T03:40:00.158Z,0
2022-07-30T03:41:01.044Z,0
2022-07-30T03:42:02.068Z,0
2022-07-30T03:43:03.376Z,0
2022-07-30T03:44:04.236Z,0
2022-07-30T03:45:05.093Z,0
2022-07-30T03:46:08.307Z,0
2022-07-30T03:47:38.457Z,4
2022-07-30T03:48:39.350Z,4
2022-07-30T03:49:40.143Z,0
2022-07-30T03:50:41.873Z,4
2022-07-30T03:51:42.705Z,4
2022-07-30T03:52:44.335Z,4
2022-07-30T03:53:45.105Z,8
2022-07-30T03:54:46.020Z,4
2022-07-30T03:55:46.834Z,8
2022-07-30T03:56:47.762Z,8
2022-07-30T03:57:48.640Z,12
2022-07-30T03:58:49.431Z,12
2022-07-30T03:59:50.242Z,16
2022-07-30T04:00:51.120Z,16
2022-07-30T04:01:52.046Z,16
2022-07-30T04:02:53.350Z,20
2022-07-30T04:03:54.313Z,24
2022-07-30T04:04:55.093Z,24
2022-07-30T04:05:55.952Z,28
2022-07-30T04:06:56.869Z,32
2022-07-30T04:07:57.763Z,36
2022-07-30T04:08:58.598Z,40
2022-07-30T04:09:59.440Z,44
2022-07-30T04:11:00.337Z,44
2022-07-30T04:12:01.206Z,48
2022-07-30T04:13:05.449Z,56
2022-07-30T04:14:03.732Z,60
2022-07-30T04:15:05.362Z,64
2022-07-30T04:16:40.970Z,72
2022-07-30T04:17:37.733Z,76
2022-07-30T04:18:39.399Z,84
2022-07-30T04:19:40.302Z,88
2022-07-30T04:20:41.216Z,92
2022-07-30T04:21:42.197Z,96
2022-07-30T04:22:43.873Z,100
2022-07-30T04:24:03.817Z,108
2022-07-30T04:24:46.238Z,116
2022-07-30T04:25:47.087Z,124
2022-07-30T04:26:47.961Z,132
2022-07-30T04:28:03.389Z,136
2022-07-30T04:28:49.874Z,144
2022-07-30T04:29:50.765Z,152
2022-07-30T04:30:51.694Z,152
2022-07-30T04:31:52.379Z,160
2022-07-30T04:32:53.255Z,164
2022-07-30T04:33:54.760Z,172
2022-07-30T04:34:55.682Z,176
2022-07-30T04:35:56.422Z,180
2022-07-30T04:36:57.236Z,188
2022-07-30T04:37:58.179Z,196
2022-07-30T04:38:59.081Z,200
2022-07-30T04:39:59.981Z,204
2022-07-30T04:41:00.886Z,212
2022-07-30T04:42:01.658Z,220
2022-07-30T04:43:03.350Z,224
2022-07-30T04:44:04.268Z,232
2022-07-30T04:45:05.073Z,240
2022-07-30T04:46:06.954Z,252
2022-07-30T04:47:38.062Z,264
2022-07-30T04:48:39.030Z,272
2022-07-30T04:49:39.915Z,280
2022-07-30T04:50:41.383Z,284
2022-07-30T04:51:42.326Z,300
2022-07-30T04:52:43.208Z,308
2022-07-30T04:53:44.809Z,312
2022-07-30T04:54:45.687Z,312
2022-07-30T04:55:46.615Z,324
2022-07-30T04:57:00.998Z,336
2022-07-30T04:57:48.249Z,344
2022-07-30T04:58:49.117Z,356
2022-07-30T04:59:50.029Z,360
2022-07-30T05:00:50.882Z,372
2022-07-30T05:01:51.784Z,376
2022-07-30T05:02:52.538Z,384
2022-07-30T05:03:54.235Z,392
2022-07-30T05:04:55.217Z,400
2022-07-30T05:05:57.460Z,404
2022-07-30T05:06:56.841Z,412
2022-07-30T05:07:57.662Z,420
2022-07-30T05:08:58.608Z,424
2022-07-30T05:09:59.475Z,428
2022-07-30T05:11:01.401Z,440
2022-07-30T05:12:02.261Z,452
2022-07-30T05:13:03.011Z,460
2022-07-30T05:14:04.821Z,468
2022-07-30T05:15:05.648Z,480
2022-07-30T05:16:36.931Z,488
2022-07-30T05:17:37.804Z,496
2022-07-30T05:18:39.382Z,504
2022-07-30T05:19:40.253Z,512
2022-07-30T05:20:41.157Z,516
2022-07-30T05:21:42.191Z,524
2022-07-30T05:22:43.071Z,528
2022-07-30T05:23:49.994Z,532
2022-07-30T05:24:45.723Z,544
2022-07-30T05:25:46.652Z,552
2022-07-30T05:26:47.490Z,560
2022-07-30T05:27:48.338Z,568
2022-07-30T05:28:53.618Z,576
2022-07-30T05:29:49.957Z,584
2022-07-30T05:30:50.843Z,592
2022-07-30T05:31:51.705Z,600
2022-07-30T05:32:53.272Z,608
2022-07-30T05:33:54.856Z,616
2022-07-30T05:34:55.805Z,616
2022-07-30T05:35:56.700Z,624
2022-07-30T05:36:58.202Z,628
2022-07-30T05:37:58.530Z,632
2022-07-30T05:38:59.387Z,640
2022-07-30T05:40:03.364Z,644
2022-07-30T05:41:01.123Z,652
2022-07-30T05:42:02.081Z,652
2022-07-30T05:43:02.947Z,660
2022-07-30T05:44:04.279Z,664
2022-07-30T05:45:05.168Z,676
2022-07-30T05:46:37.421Z,680
2022-07-30T05:47:38.285Z,684
2022-07-30T05:48:39.171Z,688
2022-07-30T05:49:39.896Z,688
2022-07-30T05:50:40.806Z,696
2022-07-30T05:51:42.345Z,700
2022-07-30T05:52:43.284Z,704
2022-07-30T05:53:44.901Z,704
2022-07-30T05:54:45.811Z,712
2022-07-30T05:55:46.737Z,716
2022-07-30T05:56:47.667Z,720
2022-07-30T05:57:49.325Z,720
2022-07-30T05:58:50.228Z,728
2022-07-30T05:59:51.100Z,728
2022-07-30T06:00:51.974Z,732
2022-07-30T06:01:53.004Z,736
2022-07-30T06:02:53.889Z,736
2022-07-30T06:03:55.419Z,744
2022-07-30T06:04:56.332Z,744
2022-07-30T06:05:57.242Z,752
2022-07-30T06:06:58.355Z,756
2022-07-30T06:07:59.003Z,760
2022-07-30T06:08:59.924Z,764
2022-07-30T06:10:00.694Z,764
2022-07-30T06:11:01.546Z,768
2022-07-30T06:12:02.422Z,772
2022-07-30T06:13:03.336Z,772
2022-07-30T06:14:04.960Z,772
2022-07-30T06:15:36.341Z,776
2022-07-30T06:16:37.868Z,776
2022-07-30T06:17:41.447Z,784
2022-07-30T06:18:39.678Z,784
2022-07-30T06:19:40.562Z,788
2022-07-30T06:20:42.275Z,792
2022-07-30T06:22:05.899Z,796
2022-07-30T06:22:44.015Z,796
2022-07-30T06:23:45.932Z,800
2022-07-30T06:24:46.819Z,800
2022-07-30T06:25:47.585Z,800
2022-07-30T06:26:48.487Z,800
2022-07-30T06:27:49.432Z,804
2022-07-30T06:28:50.390Z,776
2022-07-30T06:29:51.389Z,760
2022-07-30T06:30:52.236Z,816
2022-07-30T06:31:53.021Z,824
2022-07-30T06:32:53.905Z,812
2022-07-30T06:33:55.398Z,808
2022-07-30T06:35:04.000Z,804
2022-07-30T06:35:57.166Z,804
2022-07-30T06:36:58.338Z,804
2022-07-30T06:38:07.165Z,808
2022-07-30T06:38:59.732Z,812
2022-07-30T06:40:00.732Z,812
2022-07-30T06:41:03.009Z,812
2022-07-30T06:42:02.365Z,816
2022-07-30T06:43:03.246Z,816
2022-07-30T06:44:04.905Z,820
2022-07-30T06:45:36.287Z,820
2022-07-30T06:46:37.151Z,788
2022-07-30T06:47:38.775Z,760
2022-07-30T06:48:39.809Z,728
2022-07-30T06:49:40.689Z,836
2022-07-30T06:50:42.658Z,840
2022-07-30T06:51:44.388Z,840
2022-07-30T06:52:45.285Z,832
2022-07-30T06:53:46.162Z,832
2022-07-30T06:54:47.852Z,832
2022-07-30T06:55:48.774Z,828
2022-07-30T06:56:49.567Z,724
2022-07-30T06:57:50.425Z,812
2022-07-30T06:58:51.364Z,816
2022-07-30T06:59:57.074Z,796
2022-07-30T07:00:53.139Z,764
2022-07-30T07:01:53.944Z,804
2022-07-30T07:02:54.750Z,800
2022-07-30T07:03:56.451Z,776
2022-07-30T07:04:57.347Z,708
2022-07-30T07:05:58.261Z,764
2022-07-30T07:06:59.453Z,792
2022-07-30T07:08:00.041Z,828
2022-07-30T07:09:00.949Z,824
2022-07-30T07:10:01.879Z,812
2022-07-30T07:11:02.851Z,792
2022-07-30T07:12:03.861Z,808
2022-07-30T07:13:35.471Z,772
2022-07-30T07:14:37.349Z,788
2022-07-30T07:15:38.120Z,836
2022-07-30T07:16:38.952Z,832
2022-07-30T07:17:40.631Z,856
2022-07-30T07:18:41.781Z,852
2022-07-30T07:20:01.493Z,840
2022-07-30T07:20:43.418Z,832
2022-07-30T07:21:44.923Z,828
2022-07-30T07:22:45.716Z,828
2022-07-30T07:23:46.567Z,828
2022-07-30T07:24:48.311Z,828
2022-07-30T07:25:49.271Z,828
2022-07-30T07:26:50.038Z,824
2022-07-30T07:28:12.793Z,828
2022-07-30T07:28:51.650Z,824
2022-07-30T07:30:05.464Z,824
2022-07-30T07:30:53.454Z,824
2022-07-30T07:32:06.237Z,824
2022-07-30T07:32:54.925Z,824
2022-07-30T07:33:55.710Z,824
2022-07-30T07:34:57.343Z,824
2022-07-30T07:35:58.193Z,820
2022-07-30T07:36:59.487Z,820
2022-07-30T07:37:59.849Z,824
2022-07-30T07:39:00.726Z,820
2022-07-30T07:40:01.622Z,820
2022-07-30T07:41:02.425Z,816
2022-07-30T07:42:03.225Z,816
2022-07-30T07:43:04.480Z,816
2022-07-30T07:44:36.632Z,816
2022-07-30T07:45:38.457Z,816
2022-07-30T07:46:39.141Z,816
2022-07-30T07:47:40.017Z,816
2022-07-30T07:48:40.891Z,812
2022-07-30T07:49:42.910Z,816
2022-07-30T07:50:43.743Z,816
2022-07-30T07:51:47.619Z,816
2022-07-30T07:52:45.468Z,812
2022-07-30T07:53:55.859Z,812
2022-07-30T07:54:47.757Z,812
2022-07-30T07:55:48.607Z,808
2022-07-30T07:56:49.462Z,808
2022-07-30T07:57:50.339Z,808
2022-07-30T07:58:55.036Z,808
2022-07-30T07:59:51.864Z,808
2022-07-30T08:00:52.727Z,808
2022-07-30T08:01:53.547Z,804
2022-07-30T08:02:54.686Z,808
2022-07-30T08:03:55.045Z,804
2022-07-30T08:04:56.852Z,804
2022-07-30T08:06:05.735Z,804
2022-07-30T08:06:58.796Z,804
2022-07-30T08:07:59.295Z,804
2022-07-30T08:09:00.024Z,800
2022-07-30T08:10:00.863Z,804
2022-07-30T08:11:01.747Z,804
2022-07-30T08:12:02.584Z,800
2022-07-30T08:13:03.466Z,800
2022-07-30T08:14:35.398Z,800
2022-07-30T08:15:36.142Z,800
2022-07-30T08:16:37.051Z,800
2022-07-30T08:17:37.882Z,800
2022-07-30T08:18:39.314Z,796
2022-07-30T08:19:40.102Z,796
2022-07-30T08:20:41.000Z,796
2022-07-30T08:21:42.022Z,796
2022-07-30T08:22:42.858Z,792
2022-07-30T08:23:43.713Z,792
2022-07-30T08:24:45.422Z,792
2022-07-30T08:25:46.264Z,792
2022-07-30T08:26:47.057Z,792
2022-07-30T08:27:47.896Z,792
2022-07-30T08:28:48.755Z,792
2022-07-30T08:29:49.489Z,792
2022-07-30T08:30:50.456Z,788
2022-07-30T08:31:51.187Z,788
2022-07-30T08:32:52.030Z,788
2022-07-30T08:33:53.799Z,788
2022-07-30T08:34:55.399Z,792
2022-07-30T08:35:59.248Z,788
2022-07-30T08:36:57.109Z,788
2022-07-30T08:37:57.923Z,788
2022-07-30T08:38:58.754Z,788
2022-07-30T08:39:59.573Z,788
2022-07-30T08:41:00.446Z,784
2022-07-30T08:42:01.569Z,784
2022-07-30T08:43:01.991Z,788
2022-07-30T08:44:02.926Z,784
2022-07-30T08:45:35.444Z,788
2022-07-30T08:46:36.278Z,788
2022-07-30T08:47:37.059Z,784
2022-07-30T08:48:38.932Z,784
2022-07-30T08:49:40.397Z,784
2022-07-30T08:50:41.037Z,784
2022-07-30T08:51:42.723Z,780
2022-07-30T08:52:44.379Z,792
2022-07-30T08:53:45.199Z,812
2022-07-30T08:54:46.943Z,812
2022-07-30T08:55:47.734Z,808
2022-07-30T08:56:48.497Z,808
2022-07-30T08:57:49.274Z,812
2022-07-30T08:58:50.007Z,812
2022-07-30T08:59:59.260Z,812
2022-07-30T09:00:51.581Z,812
2022-07-30T09:01:52.269Z,812
2022-07-30T09:02:53.009Z,812
2022-07-30T09:03:53.795Z,816
2022-07-30T09:04:55.419Z,816
2022-07-30T09:05:56.132Z,816
2022-07-30T09:06:56.907Z,816
2022-07-30T09:07:57.639Z,816
2022-07-30T09:08:58.403Z,820
2022-07-30T09:09:59.160Z,820
2022-07-30T09:10:59.898Z,824
2022-07-30T09:12:00.691Z,820
2022-07-30T09:13:01.470Z,820
2022-07-30T09:14:03.884Z,820
2022-07-30T09:15:04.401Z,820
2022-07-30T09:16:35.532Z,820
2022-07-30T09:17:36.933Z,820
2022-07-30T09:18:37.687Z,820
2022-07-30T09:19:38.469Z,820
2022-07-30T09:20:39.304Z,820
2022-07-30T09:21:40.766Z,824
2022-07-30T09:22:41.792Z,820
2022-07-30T09:23:42.574Z,820
2022-07-30T09:24:43.407Z,820
2022-07-30T09:25:44.836Z,820
2022-07-30T09:26:45.570Z,820
2022-07-30T09:27:46.333Z,820
2022-07-30T09:28:47.102Z,820
2022-07-30T09:29:47.876Z,820
2022-07-30T09:30:48.740Z,820
2022-07-30T09:31:49.468Z,820
2022-07-30T09:32:50.248Z,820
2022-07-30T09:33:51.076Z,820
2022-07-30T09:34:52.373Z,820
2022-07-30T09:35:53.127Z,824
2022-07-30T09:36:53.945Z,824
2022-07-30T09:37:54.759Z,820
2022-07-30T09:38:55.506Z,820
2022-07-30T09:39:59.155Z,816
2022-07-30T09:40:57.516Z,816
2022-07-30T09:41:57.962Z,816
2022-07-30T09:42:58.786Z,812
2022-07-30T09:43:59.553Z,816
2022-07-30T09:45:00.893Z,816
2022-07-30T09:46:01.730Z,812
2022-07-30T09:47:02.478Z,812
2022-07-30T09:48:33.729Z,812
2022-07-30T09:49:34.487Z,812
2022-07-30T09:50:35.802Z,812
2022-07-30T09:51:54.365Z,812
2022-07-30T09:52:43.882Z,816
2022-07-30T09:53:38.344Z,816
2022-07-30T09:54:39.088Z,816
2022-07-30T09:55:42.100Z,816
2022-07-30T09:56:41.866Z,816
2022-07-30T09:57:50.293Z,824
2022-07-30T09:58:45.679Z,824
2022-07-30T09:59:44.353Z,824
2022-07-30T10:00:45.151Z,828
2022-07-30T10:01:49.800Z,828
2022-07-30T10:02:47.025Z,848
2022-07-30T10:03:48.529Z,884
2022-07-30T10:04:48.742Z,912
2022-07-30T10:05:50.299Z,920
2022-07-30T10:06:51.194Z,916
2022-07-30T10:07:52.838Z,900
2022-07-30T10:08:53.729Z,872
2022-07-30T10:09:54.509Z,864
2022-07-30T10:10:55.305Z,864
2022-07-30T10:11:56.233Z,900
2022-07-30T10:12:57.051Z,956
2022-07-30T10:13:57.935Z,1012
2022-07-30T10:14:58.688Z,1040
2022-07-30T10:16:00.311Z,1016
2022-07-30T10:17:01.231Z,972
2022-07-30T10:18:02.106Z,924
2022-07-30T10:19:40.091Z,924
2022-07-30T10:20:34.964Z,920
2022-07-30T10:21:35.997Z,924
2022-07-30T10:22:36.580Z,928
2022-07-30T10:23:39.764Z,936
2022-07-30T10:24:38.310Z,940
2022-07-30T10:25:54.805Z,936
2022-07-30T10:26:40.642Z,944
2022-07-30T10:27:41.771Z,952
2022-07-30T10:28:42.596Z,960
2022-07-30T10:29:43.478Z,968
2022-07-30T10:30:44.199Z,976
2022-07-30T10:31:48.564Z,980
2022-07-30T10:32:45.910Z,984
2022-07-30T10:33:47.477Z,988
2022-07-30T10:34:48.309Z,1004
2022-07-30T10:35:49.783Z,1016
2022-07-30T10:36:50.555Z,1032
2022-07-30T10:37:52.040Z,1044
2022-07-30T10:38:53.124Z,1060
2022-07-30T10:39:53.675Z,1076
2022-07-30T10:40:54.425Z,1084
2022-07-30T10:41:55.173Z,1104
2022-07-30T10:42:56.086Z,1128
2022-07-30T10:43:56.919Z,1140
2022-07-30T10:44:57.700Z,1120
2022-07-30T10:45:59.279Z,1108
2022-07-30T10:47:00.465Z,1192
2022-07-30T10:48:00.972Z,944
2022-07-30T10:49:01.860Z,1260
2022-07-30T10:50:33.819Z,1028
2022-07-30T10:51:34.875Z,1136
2022-07-30T10:52:35.434Z,1344
2022-07-30T10:53:36.324Z,1256
2022-07-30T10:54:39.760Z,1296
2022-07-30T10:55:39.348Z,1288
2022-07-30T10:56:39.133Z,1448
2022-07-30T10:57:41.348Z,1496
2022-07-30T10:58:40.825Z,1548
2022-07-30T10:59:41.927Z,1652
2022-07-30T11:01:44.775Z,2012
2022-07-30T11:02:44.474Z,2228
2022-07-30T11:03:45.334Z,2224
2022-07-30T11:04:46.179Z,2108
2022-07-30T11:05:47.910Z,2056
2022-07-30T11:06:48.737Z,2044
2022-07-30T11:07:49.641Z,2036
2022-07-30T11:08:50.650Z,2184
2022-07-30T11:10:09.278Z,2520
2022-07-30T11:10:52.287Z,2836
2022-07-30T11:12:16.124Z,2988
2022-07-30T11:12:54.005Z,3056
2022-07-30T11:13:55.052Z,3136
2022-07-30T11:14:55.757Z,3276
2022-07-30T11:15:57.345Z,3468
2022-07-30T11:16:58.044Z,3500
2022-07-30T11:17:59.870Z,3440
2022-07-30T11:19:27.379Z,3320
2022-07-30T11:20:02.247Z,3088
2022-07-30T11:21:34.165Z,2872
2022-07-30T11:22:34.894Z,2520
2022-07-30T11:23:35.811Z,2360
2022-07-30T11:24:36.695Z,2272
2022-07-30T11:25:50.625Z,2160
2022-07-30T11:26:40.914Z,2104
2022-07-30T11:27:41.307Z,2028
2022-07-30T11:28:40.944Z,2008
2022-07-30T11:29:50.941Z,2004
2022-07-30T11:30:42.906Z,2004
2022-07-30T11:32:07.422Z,2024
2022-07-30T11:32:44.626Z,2032
2022-07-30T11:33:45.334Z,2024
2022-07-30T11:34:46.203Z,2032
2022-07-30T11:35:47.949Z,2068
2022-07-30T11:36:48.714Z,2108
2022-07-30T11:37:52.142Z,2120
2022-07-30T11:38:50.472Z,2136
2022-07-30T11:39:51.393Z,2160
2022-07-30T11:40:52.134Z,2160
2022-07-30T11:41:52.933Z,2184
2022-07-30T11:42:53.677Z,2204
2022-07-30T11:43:54.522Z,2236
2022-07-30T11:44:55.369Z,2268
2022-07-30T11:45:56.965Z,2324
2022-07-30T11:46:57.699Z,2372
2022-07-30T11:47:59.422Z,2496
2022-07-30T11:49:00.451Z,2680
2022-07-30T11:50:01.704Z,3068
2022-07-30T11:51:33.941Z,3160
2022-07-30T11:52:34.692Z,3196
2022-07-30T11:53:35.444Z,3164
2022-07-30T11:54:36.348Z,3088
2022-07-30T11:55:37.293Z,2996
2022-07-30T11:56:38.817Z,2808
2022-07-30T11:57:39.561Z,2592
2022-07-30T11:58:40.374Z,2308
2022-07-30T11:59:41.235Z,2092
2022-07-30T12:00:42.127Z,2060
2022-07-30T12:01:42.925Z,2116
2022-07-30T12:02:43.698Z,2264
2022-07-30T12:03:44.383Z,2584
2022-07-30T12:04:45.231Z,2984
2022-07-30T12:05:52.632Z,3464
2022-07-30T12:06:47.870Z,3832
2022-07-30T12:07:49.459Z,4100
2022-07-30T12:08:52.869Z,4176
2022-07-30T12:09:51.167Z,4176
2022-07-30T12:10:52.115Z,3872
2022-07-30T12:11:53.845Z,4144
2022-07-30T12:12:54.751Z,3940
2022-07-30T12:13:55.568Z,4060
2022-07-30T12:15:00.226Z,3936
2022-07-30T12:15:58.008Z,3916
2022-07-30T12:16:58.836Z,3868
2022-07-30T12:18:24.276Z,3548
2022-07-30T12:19:00.408Z,3372
2022-07-30T12:20:32.846Z,3052
2022-07-30T12:21:33.809Z,2696
2022-07-30T12:22:34.569Z,2508
2022-07-30T12:23:35.331Z,2432
2022-07-30T12:24:36.234Z,2372
2022-07-30T12:25:37.163Z,2368
2022-07-30T12:26:38.919Z,2364
2022-07-30T12:27:39.636Z,2360
2022-07-30T12:28:40.457Z,2332
2022-07-30T12:29:41.368Z,2308
2022-07-30T12:30:42.980Z,2296
2022-07-30T12:31:43.954Z,2284
2022-07-30T12:32:44.700Z,2260
2022-07-30T12:33:45.490Z,2268
2022-07-30T12:34:46.435Z,2256
2022-07-30T12:35:47.338Z,2288
2022-07-30T12:36:48.961Z,2316
2022-07-30T12:37:49.711Z,2368
2022-07-30T12:38:50.458Z,2448
2022-07-30T12:39:51.470Z,2620
2022-07-30T12:40:52.370Z,2812
2022-07-30T12:41:53.920Z,2968
2022-07-30T12:42:54.620Z,3024
2022-07-30T12:43:55.378Z,1536
2022-07-30T12:44:56.244Z,1544
2022-07-30T12:45:57.097Z,1572
2022-07-30T12:46:59.053Z,1604
2022-07-30T12:47:59.594Z,1364
2022-07-30T12:49:02.819Z,1648
2022-07-30T12:50:32.353Z,1576
2022-07-30T12:51:33.968Z,1628
2022-07-30T12:52:34.863Z,1668
2022-07-30T12:53:35.500Z,1720
2022-07-30T12:54:36.237Z,1692
2022-07-30T12:55:37.110Z,1480
2022-07-30T12:56:38.936Z,1748
2022-07-30T12:57:39.760Z,1536
2022-07-30T12:58:40.452Z,1692
2022-07-30T12:59:41.242Z,1324
2022-07-30T13:00:42.129Z,1728
2022-07-30T13:01:43.072Z,1848
2022-07-30T13:02:43.890Z,1936
2022-07-30T13:03:44.905Z,1992
2022-07-30T13:05:10.554Z,2028
2022-07-30T13:05:46.260Z,2020
2022-07-30T13:06:47.938Z,2024
2022-07-30T13:07:48.819Z,2028
2022-07-30T13:08:49.543Z,2040
2022-07-30T13:09:50.297Z,2064
2022-07-30T13:10:51.176Z,1928
2022-07-30T13:11:52.106Z,2316
2022-07-30T13:12:52.934Z,2360
2022-07-30T13:13:53.724Z,2160
2022-07-30T13:14:54.435Z,1876
2022-07-30T13:15:55.268Z,1904
2022-07-30T13:16:56.902Z,1828
2022-07-30T13:17:57.681Z,1752
2022-07-30T13:18:58.436Z,1644
2022-07-30T13:19:59.172Z,1556
2022-07-30T13:21:00.065Z,1588
2022-07-30T13:22:32.396Z,1608
2022-07-30T13:23:33.250Z,1596
2022-07-30T13:24:33.968Z,1612
2022-07-30T13:25:38.571Z,1588
2022-07-30T13:26:36.475Z,1552
2022-07-30T13:27:37.293Z,1512
2022-07-30T13:28:38.147Z,1500
2022-07-30T13:29:38.844Z,1492
2022-07-30T13:30:39.684Z,1468
2022-07-30T13:31:42.524Z,1456
2022-07-30T13:32:41.363Z,1440
2022-07-30T13:33:42.146Z,1444
2022-07-30T13:34:42.871Z,1496
2022-07-30T13:35:43.654Z,1532
2022-07-30T13:36:45.396Z,1540
2022-07-30T13:37:46.993Z,1516
2022-07-30T13:38:52.081Z,1472
2022-07-30T13:39:48.517Z,1420
2022-07-30T13:40:49.274Z,1408
2022-07-30T13:41:50.158Z,1368
2022-07-30T13:42:50.999Z,1364
2022-07-30T13:43:51.853Z,1344
2022-07-30T13:44:52.673Z,1348
2022-07-30T13:45:53.484Z,1420
2022-07-30T13:46:58.717Z,2364
2022-07-30T13:47:55.701Z,2452
2022-07-30T13:48:56.570Z,2336
2022-07-30T13:49:57.256Z,2372
2022-07-30T13:50:57.967Z,2396
2022-07-30T13:51:59.419Z,3136
2022-07-30T13:53:30.964Z,5740
2022-07-30T13:54:31.690Z,7864
2022-07-30T13:55:32.421Z,8264
2022-07-30T13:56:33.983Z,8468
2022-07-30T13:57:34.849Z,6744
2022-07-30T13:58:36.186Z,8180
2022-07-30T13:59:36.497Z,8204
2022-07-30T14:00:37.216Z,5652
2022-07-30T14:01:38.176Z,4708
2022-07-30T14:02:38.925Z,2376
2022-07-30T14:03:39.806Z,4340
2022-07-30T14:04:40.788Z,7704
2022-07-30T14:05:42.100Z,2240
2022-07-30T14:06:42.997Z,2108
2022-07-30T14:07:43.820Z,2364
2022-07-30T14:08:44.641Z,5608
2022-07-30T14:09:47.670Z,2196
2022-07-30T14:10:46.130Z,4276
2022-07-30T14:11:46.965Z,2244
2022-07-30T14:12:47.901Z,2000
2022-07-30T14:13:48.722Z,1924
2022-07-30T14:14:49.511Z,1912
2022-07-30T14:15:50.212Z,1964
2022-07-30T14:16:51.768Z,1956
2022-07-30T14:17:56.530Z,2008
2022-07-30T14:18:53.404Z,1956
2022-07-30T14:19:54.239Z,1896
2022-07-30T14:20:55.044Z,1860
2022-07-30T14:21:56.359Z,1828
2022-07-30T14:22:57.216Z,1900
2022-07-30T14:23:58.107Z,2012