createdAt,value
2022-08-09T00:00:04.941Z,101991.31
2022-08-09T00:02:34.120Z,101980.81
2022-08-09T00:06:16.476Z,101990.50
2022-08-09T00:07:48.433Z,101985.06
2022-08-09T00:10:21.185Z,101985.03
2022-08-09T00:12:51.673Z,101989.44
2022-08-09T00:15:26.448Z,101984.22
2022-08-09T00:18:05.885Z,101981.59
2022-08-09T00:20:42.354Z,101986.94
2022-08-09T00:23:54.724Z,101982.50
2022-08-09T00:26:08.026Z,101985.19
2022-08-09T00:28:35.178Z,101979.06
2022-08-09T00:31:09.282Z,101985.19
2022-08-09T00:33:52.011Z,101984.88
2022-08-09T00:36:19.883Z,101986.63
2022-08-09T00:38:46.539Z,101980.41
2022-08-09T00:44:13.010Z,101989.94
2022-08-09T00:44:19.801Z,101985.59
2022-08-09T00:46:56.986Z,101997.66
2022-08-09T00:49:31.296Z,101986.31
2022-08-09T00:51:58.758Z,101986.34
2022-08-09T00:54:36.366Z,101985.56
2022-08-09T00:57:10.263Z,101984.63
2022-08-09T00:59:46.642Z,101991.56
2022-08-09T01:02:21.469Z,101983.69
2022-08-09T01:04:54.118Z,101987.19
2022-08-09T01:07:37.570Z,101988.06
2022-08-09T01:10:39.446Z,101990.13
2022-08-09T01:13:58.816Z,101991.03
2022-08-09T01:16:33.149Z,101990.09
2022-08-09T01:19:16.780Z,101976.81
2022-08-09T01:22:33.240Z,101985.53
2022-08-09T01:25:26.712Z,101987.84
2022-08-09T01:27:57.035Z,101981.97
2022-08-09T01:30:35.383Z,101973.31
2022-08-09T01:33:07.641Z,101981.28
2022-08-09T01:35:47.366Z,101987.31
2022-08-09T01:38:27.578Z,101986.28
2022-08-09T01:41:03.089Z,101986.50
2022-08-09T01:43:50.577Z,101988.31
2022-08-09T01:46:33.443Z,101977.88
2022-08-09T01:49:10.677Z,101982.16
2022-08-09T01:52:07.876Z,101996.19
2022-08-09T01:54:42.194Z,101986.59
2022-08-09T01:57:20.791Z,101994.41
2022-08-09T01:59:52.666Z,101990.13
2022-08-09T02:02:31.061Z,101989.16
2022-08-09T02:05:05.410Z,101991.03
2022-08-09T02:08:40.764Z,101991.97
2022-08-09T02:10:35.554Z,101991.81
2022-08-09T02:13:05.259Z,101983.00
2022-08-09T02:15:36.202Z,101979.56
2022-08-09T02:18:26.945Z,101978.75
2022-08-09T02:21:02.885Z,101978.75
2022-08-09T02:23:42.918Z,101974.41
2022-08-09T02:26:25.304Z,101977.91
2022-08-09T02:28:59.674Z,101978.72
2022-08-09T02:31:38.795Z,101979.63
2022-08-09T02:34:13.299Z,101986.50
2022-08-09T02:36:44.586Z,101980.28
2022-08-09T02:39:33.722Z,101976.72
2022-08-09T02:42:16.737Z,101981.22
2022-08-09T02:45:03.049Z,101977.59
2022-08-09T02:47:33.920Z,101974.09
2022-08-09T02:50:30.222Z,101970.56
2022-08-09T02:53:02.669Z,101978.53
2022-08-09T02:55:46.103Z,101967.06
2022-08-09T02:58:35.413Z,101969.75
2022-08-09T03:01:08.085Z,101961.72
2022-08-09T03:04:17.416Z,101966.06
2022-08-09T03:06:27.850Z,101966.94
2022-08-09T03:08:57.147Z,101966.88
2022-08-09T03:12:04.295Z,101972.16
2022-08-09T03:14:12.830Z,101975.66
2022-08-09T03:16:45.157Z,101973.03
2022-08-09T03:19:58.405Z,101962.50
2022-08-09T03:22:12.478Z,101962.41
2022-08-09T03:25:06.707Z,101968.63
2022-08-09T03:27:45.062Z,101966.13
2022-08-09T03:30:13.523Z,101963.19
2022-08-09T03:32:41.601Z,101970.06
2022-08-09T03:35:14.973Z,101972.66
2022-08-09T03:37:56.376Z,101979.63
2022-08-09T03:40:25.313Z,101973.53
2022-08-09T03:42:57.466Z,101977.06
2022-08-09T03:46:05.089Z,101985.66
2022-08-09T03:48:10.981Z,101974.00
2022-08-09T03:50:39.892Z,101983.59
2022-08-09T03:53:10.788Z,101987.84
2022-08-09T03:55:40.988Z,101983.25
2022-08-09T03:58:16.339Z,101979.94
2022-08-09T04:00:45.708Z,101978.22
2022-08-09T04:03:24.610Z,101983.50
2022-08-09T04:06:04.587Z,101983.41
2022-08-09T04:08:32.148Z,101976.78
2022-08-09T04:11:01.636Z,101979.41
2022-08-09T04:14:37.484Z,101973.91
2022-08-09T04:16:19.690Z,101976.59
2022-08-09T04:18:46.908Z,101972.50
2022-08-09T04:21:15.825Z,101974.16
2022-08-09T04:23:53.760Z,101985.94
2022-08-09T04:26:23.298Z,101981.63
2022-08-09T04:28:50.374Z,101982.75
2022-08-09T04:31:16.908Z,101985.56
2022-08-09T04:33:53.019Z,101990.63
2022-08-09T04:36:24.830Z,101999.47
2022-08-09T04:38:52.455Z,101991.25
2022-08-09T04:41:19.346Z,101988.41
2022-08-09T04:44:06.491Z,101992.06
2022-08-09T04:46:37.641Z,101995.88
2022-08-09T04:49:30.274Z,101994.09
2022-08-09T04:52:07.882Z,101997.03
2022-08-09T04:54:36.673Z,101996.22
2022-08-09T04:57:03.765Z,102000.81
2022-08-09T04:59:30.787Z,101993.94
2022-08-09T05:01:57.310Z,102004.19
2022-08-09T05:04:23.883Z,102012.00
2022-08-09T05:06:58.412Z,102004.94
2022-08-09T05:09:24.963Z,102012.72
2022-08-09T05:12:11.076Z,102014.50
2022-08-09T05:14:39.022Z,102010.03
2022-08-09T05:18:36.924Z,102012.81
2022-08-09T05:19:57.125Z,102019.09
2022-08-09T05:22:36.272Z,102020.09
2022-08-09T05:25:11.717Z,102020.94
2022-08-09T05:27:45.341Z,102026.44
2022-08-09T05:30:13.848Z,102028.41
2022-08-09T05:32:42.061Z,102024.03
2022-08-09T05:35:11.229Z,102020.78
2022-08-09T05:37:46.381Z,102027.00
2022-08-09T05:40:15.138Z,102031.31
2022-08-09T05:42:42.782Z,102022.38
2022-08-09T05:45:10.955Z,102024.75
2022-08-09T05:47:52.545Z,102028.53
2022-08-09T05:50:44.024Z,102030.47
2022-08-09T05:53:11.758Z,102023.63
2022-08-09T05:55:57.970Z,102022.72
2022-08-09T05:58:24.507Z,102018.34
2022-08-09T06:00:51.017Z,102020.06
2022-08-09T06:03:19.906Z,102023.56
2022-08-09T06:05:57.818Z,102023.78
2022-08-09T06:08:32.620Z,102028.03
2022-08-09T06:10:59.341Z,102033.41
2022-08-09T06:13:28.242Z,102030.75
2022-08-09T06:15:55.269Z,102039.41
2022-08-09T06:18:25.433Z,102041.25
2022-08-09T06:20:57.034Z,102046.56
2022-08-09T06:23:58.952Z,102042.97
2022-08-09T06:26:15.069Z,102044.78
2022-08-09T06:28:47.173Z,102047.41
2022-08-09T06:31:13.656Z,102053.78
2022-08-09T06:33:42.065Z,102057.16
2022-08-09T06:36:15.366Z,102058.03
2022-08-09T06:38:50.005Z,102055.28
2022-08-09T06:41:18.778Z,102059.78
2022-08-09T06:43:47.098Z,102049.31
2022-08-09T06:46:39.058Z,102058.06
2022-08-09T06:49:00.782Z,102047.66
2022-08-09T06:51:28.156Z,102065.25
2022-08-09T06:53:55.162Z,102053.81
2022-08-09T06:56:21.924Z,102052.94
2022-08-09T07:00:51.425Z,102062.66
2022-08-09T07:01:54.255Z,102059.16
2022-08-09T07:04:27.043Z,102060.03
2022-08-09T07:07:00.728Z,102067.06
2022-08-09T07:09:57.344Z,102066.13
2022-08-09T07:12:38.538Z,102061.72
2022-08-09T07:16:34.927Z,102056.41
2022-08-09T07:18:01.926Z,102053.78
2022-08-09T07:20:29.235Z,102060.75
2022-08-09T07:22:55.962Z,102062.44
2022-08-09T07:25:25.017Z,102063.34
2022-08-09T07:27:53.673Z,102066.88
2022-08-09T07:30:25.268Z,102066.03
2022-08-09T07:32:52.476Z,102067.72
2022-08-09T07:35:19.290Z,102066.66
2022-08-09T07:37:47.899Z,102062.19
2022-08-09T07:40:20.578Z,102072.84
2022-08-09T07:43:16.394Z,102067.78
2022-08-09T07:45:44.489Z,102072.03
2022-08-09T07:48:28.704Z,102071.06
2022-08-09T07:51:10.074Z,102068.38
2022-08-09T07:54:07.009Z,102070.06
2022-08-09T07:56:38.968Z,102076.16
2022-08-09T07:59:25.450Z,102080.53
2022-08-09T08:02:01.935Z,102080.41
2022-08-09T08:04:32.245Z,102073.19
2022-08-09T08:07:15.319Z,102068.72
2022-08-09T08:10:05.776Z,102075.69
2022-08-09T08:12:43.464Z,102064.34
2022-08-09T08:15:16.705Z,102082.97
2022-08-09T08:17:54.170Z,102082.84
2022-08-09T08:20:28.747Z,102089.34
2022-08-09T08:22:58.717Z,102091.91
2022-08-09T08:25:44.166Z,102083.72
2022-08-09T08:28:14.472Z,102079.34
2022-08-09T08:30:43.186Z,102068.63
2022-08-09T08:33:11.843Z,102071.81
2022-08-09T08:35:59.708Z,102071.75
2022-08-09T08:38:28.469Z,102075.50
2022-08-09T08:40:57.124Z,102075.47
2022-08-09T08:43:26.515Z,102076.25
2022-08-09T08:46:25.024Z,102075.19
2022-08-09T08:48:51.091Z,102077.81
2022-08-09T08:51:18.942Z,102077.34
2022-08-09T08:54:03.947Z,102074.50
2022-08-09T08:56:37.736Z,102077.34
2022-08-09T08:59:19.427Z,102079.13
2022-08-09T09:01:53.172Z,102069.00
2022-08-09T09:04:27.692Z,102074.06
2022-08-09T09:06:58.113Z,102076.44
2022-08-09T09:09:41.170Z,102072.00
2022-08-09T09:12:19.465Z,102086.09
2022-08-09T09:14:49.737Z,102086.03
2022-08-09T09:17:18.629Z,102075.59
2022-08-09T09:19:47.758Z,102070.78
2022-08-09T09:22:16.993Z,102084.72
2022-08-09T09:25:00.875Z,102087.22
2022-08-09T09:28:06.277Z,102086.00
2022-08-09T09:30:44.319Z,102088.56
2022-08-09T09:33:17.494Z,102074.25
2022-08-09T09:36:01.470Z,102087.59
2022-08-09T09:38:39.456Z,102082.34
2022-08-09T09:41:07.298Z,102086.00
2022-08-09T09:43:41.591Z,102088.34
2022-08-09T09:46:39.584Z,102086.28
2022-08-09T09:49:13.185Z,102085.50
2022-08-09T09:51:41.402Z,102082.19
2022-08-09T09:54:20.490Z,102088.59
2022-08-09T09:56:53.384Z,102081.31
2022-08-09T09:59:36.242Z,102074.84
2022-08-09T10:02:02.742Z,102087.66
2022-08-09T10:04:30.913Z,102094.19
2022-08-09T10:06:58.150Z,102093.91
2022-08-09T10:09:25.478Z,102090.28
2022-08-09T10:12:15.002Z,102091.56
2022-08-09T10:14:49.993Z,102089.56
2022-08-09T10:17:39.610Z,102093.53
2022-08-09T10:20:35.672Z,102086.44
2022-08-09T10:23:22.024Z,102078.25
2022-08-09T10:26:06.688Z,102072.03
2022-08-09T10:28:38.499Z,102077.69
2022-08-09T10:34:10.068Z,102074.72
2022-08-09T10:36:43.079Z,102078.44
2022-08-09T10:39:13.843Z,102082.81
2022-08-09T10:41:42.827Z,102075.25
2022-08-09T10:44:10.275Z,102081.00
2022-08-09T10:46:55.124Z,102088.31
2022-08-09T10:49:50.150Z,102082.16
2022-08-09T10:52:43.025Z,102086.28
2022-08-09T10:55:26.737Z,102082.19
2022-08-09T10:58:00.514Z,102084.81
2022-08-09T11:03:06.450Z,102083.50
2022-08-09T11:03:50.366Z,102085.13
2022-08-09T11:06:16.740Z,102086.44
2022-08-09T11:08:51.293Z,102088.00
2022-08-09T11:11:20.982Z,102084.44
2022-08-09T11:14:28.355Z,102071.69
2022-08-09T11:16:57.043Z,102067.00
2022-08-09T11:20:10.670Z,102084.66
2022-08-09T11:22:40.573Z,102081.97
2022-08-09T11:25:12.277Z,102076.66
2022-08-09T11:28:02.530Z,102079.50
2022-08-09T11:30:33.275Z,102077.41
2022-08-09T11:33:01.362Z,102070.50
2022-08-09T11:35:49.909Z,102062.22
2022-08-09T11:38:28.651Z,102058.19
2022-08-09T11:41:37.855Z,102065.09
2022-08-09T11:44:07.931Z,102057.38
2022-08-09T11:46:54.946Z,102055.69
2022-08-09T11:50:55.787Z,102061.28
2022-08-09T11:53:21.497Z,102054.25
2022-08-09T11:55:52.298Z,102050.75
2022-08-09T11:58:32.278Z,102038.59
2022-08-09T12:01:08.891Z,102048.09
2022-08-09T12:04:00.643Z,102052.88
2022-08-09T12:06:32.579Z,102039.53
2022-08-09T12:09:19.495Z,102034.72
2022-08-09T12:12:03.580Z,102024.66
2022-08-09T12:14:40.851Z,102038.09
2022-08-09T12:17:34.373Z,102025.81
2022-08-09T12:20:16.573Z,102027.75
2022-08-09T12:22:50.248Z,102024.69
2022-08-09T12:25:31.978Z,102019.69
2022-08-09T12:29:15.614Z,102027.09
2022-08-09T12:31:31.229Z,102021.09
2022-08-09T12:34:11.074Z,102017.81
2022-08-09T12:36:59.050Z,102011.00
2022-08-09T12:39:37.800Z,102004.66
2022-08-09T12:42:09.119Z,102005.47
2022-08-09T12:44:38.205Z,101999.66
2022-08-09T12:47:09.898Z,101996.34
2022-08-09T12:49:39.525Z,101988.38
2022-08-09T12:52:17.875Z,102003.53
2022-08-09T12:56:11.435Z,101992.97
2022-08-09T12:57:43.374Z,101988.81
2022-08-09T13:00:35.300Z,101992.25
2022-08-09T13:03:05.089Z,101990.78
2022-08-09T13:05:52.530Z,101990.38
2022-08-09T13:08:41.006Z,101991.81
2022-08-09T13:11:22.936Z,101992.72
2022-08-09T13:14:42.268Z,101984.75
2022-08-09T13:16:50.785Z,101987.63
2022-08-09T13:20:09.096Z,101984.09
2022-08-09T13:22:37.023Z,101992.72
2022-08-09T13:25:13.991Z,101979.16
2022-08-09T13:27:55.206Z,101982.44
2022-08-09T13:30:48.706Z,101978.59
2022-08-09T13:33:11.613Z,101983.47
2022-08-09T13:36:38.004Z,101972.41
2022-08-09T13:38:57.535Z,101973.72
2022-08-09T13:41:57.992Z,101964.16
2022-08-09T13:44:13.737Z,101959.63
2022-08-09T13:47:26.575Z,101961.91
2022-08-09T13:49:37.880Z,101963.59
2022-08-09T13:52:09.192Z,101960.75
2022-08-09T13:54:36.614Z,101966.78
2022-08-09T13:57:14.543Z,101973.03
2022-08-09T13:59:58.160Z,101966.75
2022-08-09T14:02:26.146Z,101963.88
2022-08-09T14:04:59.375Z,101968.09
2022-08-09T14:07:30.181Z,101957.75
2022-08-09T14:10:09.250Z,101968.84
2022-08-09T14:12:44.356Z,101965.81
2022-08-09T14:16:07.099Z,101959.63
2022-08-09T14:18:06.425Z,101961.34
2022-08-09T14:20:44.126Z,101952.97
2022-08-09T14:23:20.270Z,101956.72
2022-08-09T14:26:01.513Z,101962.75
2022-08-09T14:28:32.275Z,101953.03
2022-08-09T14:30:58.767Z,101949.53
2022-08-09T14:33:25.238Z,101954.16
2022-08-09T14:35:53.499Z,101953.91
2022-08-09T14:38:20.088Z,101943.28
2022-08-09T14:41:04.203Z,101942.34
2022-08-09T14:43:53.213Z,101939.94
2022-08-09T14:46:55.972Z,101933.38
2022-08-09T14:49:06.144Z,101942.38
2022-08-09T14:51:42.191Z,101944.22
2022-08-09T14:54:09.582Z,101939.56
2022-08-09T14:56:57.637Z,101945.03
2022-08-09T14:59:23.565Z,101940.09
2022-08-09T15:01:50.457Z,101951.03
2022-08-09T15:04:16.996Z,101946.28
2022-08-09T15:06:43.478Z,101953.16
2022-08-09T15:09:16.774Z,101948.13
2022-08-09T15:12:04.529Z,101943.78
2022-08-09T15:14:34.426Z,101954.19
2022-08-09T15:17:04.851Z,101957.50
2022-08-09T15:19:36.195Z,101959.34
2022-08-09T15:22:03.657Z,101951.91
2022-08-09T15:24:31.267Z,101946.69
2022-08-09T15:26:59.869Z,101953.97
2022-08-09T15:30:56.022Z,101957.34
2022-08-09T15:32:39.057Z,101944.44
2022-08-09T15:35:40.266Z,101939.81
2022-08-09T15:37:57.012Z,101933.38
2022-08-09T15:40:43.918Z,101935.72
2022-08-09T15:43:13.687Z,101946.19
2022-08-09T15:45:52.066Z,101940.56
2022-08-09T15:48:28.553Z,101951.09
2022-08-09T15:50:57.756Z,101937.63
2022-08-09T15:54:05.417Z,101935.47
2022-08-09T15:56:21.650Z,101940.75
2022-08-09T15:58:58.891Z,101935.34
2022-08-09T16:01:25.850Z,101944.44
2022-08-09T16:03:52.382Z,101933.31
2022-08-09T16:06:29.494Z,101931.13
2022-08-09T16:09:03.432Z,101931.13
2022-08-09T16:11:33.099Z,101928.88
2022-08-09T16:14:03.450Z,101931.28
2022-08-09T16:16:34.775Z,101932.56
2022-08-09T16:19:04.827Z,101933.41
2022-08-09T16:21:34.979Z,101936.94
2022-08-09T16:24:03.031Z,101929.31
2022-08-09T16:26:34.778Z,101932.84
2022-08-09T16:29:11.698Z,101936.38
2022-08-09T16:32:19.048Z,101926.53
2022-08-09T16:34:55.545Z,101918.72
2022-08-09T16:37:54.916Z,101920.72
2022-08-09T16:40:10.070Z,101924.19
2022-08-09T16:42:37.161Z,101922.31
2022-08-09T16:45:06.307Z,101916.91
2022-08-09T16:48:42.503Z,101912.59
2022-08-09T16:50:32.337Z,101916.63
2022-08-09T16:53:02.649Z,101918.47
2022-08-09T16:55:44.425Z,101914.38
2022-08-09T16:58:16.880Z,101906.41
2022-08-09T17:00:43.740Z,101920.66
2022-08-09T17:03:21.892Z,101904.09
2022-08-09T17:06:08.640Z,101908.22
2022-08-09T17:09:02.795Z,101901.38
2022-08-09T17:11:39.967Z,101907.47
2022-08-09T17:14:25.358Z,101912.75
2022-08-09T17:16:59.758Z,101900.19
2022-08-09T17:20:05.914Z,101910.97
2022-08-09T17:22:24.991Z,101918.13
2022-08-09T17:25:03.216Z,101916.44
2022-08-09T17:27:32.268Z,101922.22
2022-08-09T17:29:58.806Z,101920.81
2022-08-09T17:32:26.657Z,101918.38
2022-08-09T17:35:11.750Z,101926.38
2022-08-09T17:38:11.282Z,101926.00
2022-08-09T17:40:28.670Z,101927.75
2022-08-09T17:42:59.756Z,101933.81
2022-08-09T17:46:03.415Z,101919.19
2022-08-09T17:48:29.162Z,101922.25
2022-08-09T17:51:01.717Z,101934.25
2022-08-09T17:53:35.674Z,101931.72
2022-08-09T17:56:10.026Z,101936.53
2022-08-09T17:58:36.499Z,101937.31
2022-08-09T18:01:03.165Z,101943.97
2022-08-09T18:03:31.737Z,101942.41
2022-08-09T18:06:00.987Z,101937.03
2022-08-09T18:08:28.599Z,101941.75
2022-08-09T18:11:01.647Z,101954.28
2022-08-09T18:13:43.253Z,101951.91
2022-08-09T18:16:17.169Z,101951.91
2022-08-09T18:18:56.253Z,101947.75
2022-08-09T18:21:24.415Z,101941.88
2022-08-09T18:24:11.324Z,101940.75
2022-08-09T18:26:46.776Z,101940.44
2022-08-09T18:30:35.097Z,101938.00
2022-08-09T18:32:03.745Z,101940.97
2022-08-09T18:34:34.889Z,101946.97
2022-08-09T18:37:04.647Z,101934.72
2022-08-09T18:39:39.552Z,101944.06
2022-08-09T18:42:09.101Z,101950.88
2022-08-09T18:44:35.745Z,101934.88
2022-08-09T18:47:07.337Z,101941.44
2022-08-09T18:49:43.020Z,101946.50
2022-08-09T18:52:13.868Z,101952.28
2022-08-09T18:54:49.604Z,101947.56
2022-08-09T18:57:19.804Z,101962.91
2022-08-09T18:59:54.334Z,101957.50
2022-08-09T19:02:32.314Z,101959.06
2022-08-09T19:05:20.181Z,101967.25
2022-08-09T19:07:59.021Z,101971.09
2022-08-09T19:10:26.720Z,101957.72
2022-08-09T19:13:18.003Z,101974.53
2022-08-09T19:15:40.360Z,101974.44
2022-08-09T19:18:17.257Z,101972.97
2022-08-09T19:20:56.990Z,101978.59
2022-08-09T19:24:32.452Z,101980.16
2022-08-09T19:26:13.643Z,101985.41
2022-08-09T19:28:48.598Z,101981.66
2022-08-09T19:31:16.763Z,101985.63
2022-08-09T19:33:43.639Z,101990.78
2022-08-09T19:36:13.270Z,101987.03
2022-08-09T19:38:40.518Z,101987.50
2022-08-09T19:41:10.187Z,101988.84
2022-08-09T19:44:01.304Z,101978.81
2022-08-09T19:46:34.435Z,101998.84
2022-08-09T19:50:09.150Z,101992.34
2022-08-09T19:51:55.908Z,101986.56
2022-08-09T19:54:26.958Z,102004.25
2022-08-09T19:56:54.633Z,101987.09
2022-08-09T19:59:58.413Z,101991.63
2022-08-09T20:02:17.089Z,101989.50
2022-08-09T20:04:57.872Z,101989.78
2022-08-09T20:07:33.792Z,101985.09
2022-08-09T20:10:22.147Z,101985.41
2022-08-09T20:12:55.653Z,101979.41
2022-08-09T20:16:36.942Z,101977.34
2022-08-09T20:18:22.662Z,101983.59
2022-08-09T20:20:54.280Z,101965.66
2022-08-09T20:23:39.833Z,101986.69
2022-08-09T20:26:17.644Z,101962.31
2022-08-09T20:29:18.868Z,101977.63
2022-08-09T20:32:28.705Z,101986.03
2022-08-09T20:34:53.972Z,101904.91
2022-08-09T20:38:19.076Z,101973.00
2022-08-09T20:40:35.572Z,101986.25
2022-08-09T20:43:19.216Z,101990.22
2022-08-09T20:46:02.031Z,101984.97
2022-08-09T20:48:50.879Z,101982.66
2022-08-09T20:51:25.826Z,101941.44
2022-08-09T20:53:56.993Z,101988.38
2022-08-09T20:56:26.111Z,101982.19
2022-08-09T20:58:59.246Z,101982.25
2022-08-09T21:05:51.829Z,101965.72
2022-08-09T21:07:20.203Z,101992.19
2022-08-09T21:09:58.344Z,102000.44
2022-08-09T21:15:17.069Z,101984.28
2022-08-09T21:18:11.730Z,101995.25
2022-08-09T21:20:32.259Z,101994.56
2022-08-09T21:23:00.462Z,101985.47
2022-08-09T21:25:56.527Z,101995.34
2022-08-09T21:28:34.417Z,101985.00
2022-08-09T21:31:18.032Z,101988.56
2022-08-09T21:33:50.649Z,102001.72
2022-08-09T21:36:18.910Z,101992.78
2022-08-09T21:38:45.632Z,101997.94
2022-08-09T21:41:17.780Z,101995.00
2022-08-09T21:43:56.130Z,101998.44
2022-08-09T21:46:24.885Z,102010.78
2022-08-09T21:48:52.091Z,102009.88
2022-08-09T21:51:24.053Z,102003.84
2022-08-09T21:53:55.081Z,102012.44
2022-08-09T21:56:43.024Z,102003.59
2022-08-09T21:59:09.210Z,102006.44
2022-08-09T22:01:59.431Z,102010.03
2022-08-09T22:04:37.566Z,102011.97
2022-08-09T22:07:10.043Z,102006.69
2022-08-09T22:09:40.846Z,102006.66
2022-08-09T22:12:18.933Z,102012.09
2022-08-09T22:14:56.651Z,102004.84
2022-08-09T22:17:24.080Z,101990.97
2022-08-09T22:19:58.896Z,102007.56
2022-08-09T22:22:28.162Z,102001.38
2022-08-09T22:26:07.584Z,102020.69
2022-08-09T22:27:41.198Z,102006.84
2022-08-09T22:30:09.761Z,102003.31
2022-08-09T22:32:37.583Z,102024.47
2022-08-09T22:35:59.963Z,102018.28
2022-08-09T22:38:03.309Z,102009.53
2022-08-09T22:40:34.409Z,102011.31
2022-08-09T22:43:00.952Z,102002.59
2022-08-09T22:48:18.406Z,102010.56
2022-08-09T22:48:34.629Z,102012.31
2022-08-09T22:51:10.680Z,102016.72
2022-08-09T22:53:58.569Z,102030.81
2022-08-09T22:56:34.290Z,102033.53
2022-08-09T22:59:05.990Z,102034.41
2022-08-09T23:01:49.421Z,102034.44
2022-08-09T23:04:17.256Z,102030.88
2022-08-09T23:07:02.419Z,102034.41
2022-08-09T23:09:28.938Z,102032.59
2022-08-09T23:11:55.651Z,102027.25
2022-08-09T23:14:37.388Z,102018.56
2022-08-09T23:17:08.680Z,102023.84
2022-08-09T23:20:00.703Z,102031.78
2022-08-09T23:22:21.695Z,102022.00
2022-08-09T23:24:48.832Z,102025.53
2022-08-09T23:27:15.903Z,102027.25
2022-08-09T23:29:42.500Z,102031.63
2022-08-09T23:32:09.276Z,102016.69
2022-08-09T23:34:36.687Z,102019.38
2022-08-09T23:37:04.402Z,102029.00
2022-08-09T23:39:31.582Z,102028.25
2022-08-09T23:41:58.375Z,102021.25
2022-08-09T23:44:24.908Z,102015.97
2022-08-09T23:46:52.901Z,102006.25
2022-08-09T23:49:25.494Z,102021.19
2022-08-09T23:51:52.734Z,102016.78
2022-08-09T23:54:19.705Z,102011.63
2022-08-09T23:56:54.683Z,102008.03
2022-08-09T23:59:23.499Z,102008.00
