createdAt,value
2018-12-30T00:01:25.260Z,7.37
2018-12-30T00:03:54.784Z,7.00
2018-12-30T00:06:24.661Z,6.97
2018-12-30T00:08:54.447Z,7.33
2018-12-30T00:11:23.978Z,7.17
2018-12-30T00:13:53.431Z,6.97
2018-12-30T00:16:22.951Z,7.10
2018-12-30T00:18:52.480Z,6.10
2018-12-30T00:21:22.017Z,6.37
2018-12-30T00:23:51.569Z,6.70
2018-12-30T00:26:21.024Z,7.30
2018-12-30T00:28:50.605Z,7.27
2018-12-30T00:31:20.148Z,7.07
2018-12-30T00:33:49.599Z,6.63
2018-12-30T00:36:19.152Z,6.77
2018-12-30T00:38:48.676Z,6.53
2018-12-30T00:41:18.247Z,6.90
2018-12-30T00:43:48.101Z,7.13
2018-12-30T00:46:17.603Z,7.43
2018-12-30T00:48:47.140Z,7.60
2018-12-30T00:51:17.278Z,8.17
2018-12-30T00:53:46.940Z,7.13
2018-12-30T00:56:16.730Z,7.63
2018-12-30T00:58:46.239Z,7.17
2018-12-30T01:01:15.712Z,6.83
2018-12-30T01:03:47.051Z,8.17
2018-12-30T01:06:16.380Z,7.40
2018-12-30T01:08:45.875Z,7.93
2018-12-30T01:11:15.366Z,8.03
2018-12-30T01:13:44.841Z,7.70
2018-12-30T01:16:14.327Z,7.40
2018-12-30T01:18:43.817Z,7.73
2018-12-30T01:21:13.272Z,7.10
2018-12-30T01:23:42.753Z,7.00
2018-12-30T01:26:12.211Z,8.03
2018-12-30T01:28:41.683Z,8.00
2018-12-30T01:31:11.343Z,8.20
2018-12-30T01:33:40.893Z,7.60
2018-12-30T01:36:12.381Z,8.30
2018-12-30T01:38:41.886Z,8.07
2018-12-30T01:41:16.546Z,9.00
2018-12-30T01:43:46.076Z,8.80
2018-12-30T01:46:15.569Z,8.53
2018-12-30T01:48:45.113Z,9.30
2018-12-30T01:51:14.592Z,8.23
2018-12-30T01:53:44.115Z,8.80
2018-12-30T01:56:22.223Z,9.00
2018-12-30T01:58:51.730Z,8.60
2018-12-30T02:01:21.233Z,8.67
2018-12-30T02:03:50.761Z,9.20
2018-12-30T02:06:20.865Z,8.90
2018-12-30T02:08:50.329Z,9.50
2018-12-30T02:11:19.828Z,8.53
2018-12-30T02:13:49.713Z,8.40
2018-12-30T02:16:19.144Z,8.87
2018-12-30T02:18:48.630Z,8.87
2018-12-30T02:21:18.107Z,8.33
2018-12-30T02:23:47.610Z,8.63
2018-12-30T02:26:17.098Z,8.60
2018-12-30T02:28:46.893Z,9.30
2018-12-30T02:31:16.357Z,8.73
2018-12-30T02:33:45.825Z,8.93
2018-12-30T02:36:15.370Z,8.30
2018-12-30T02:38:44.884Z,8.77
2018-12-30T02:41:14.380Z,8.27
2018-12-30T02:43:43.855Z,8.30
2018-12-30T02:46:13.654Z,8.70
2018-12-30T02:48:43.158Z,8.60
2018-12-30T02:51:12.656Z,7.57
2018-12-30T02:53:42.190Z,7.80
2018-12-30T02:56:11.775Z,7.73
2018-12-30T02:58:41.209Z,7.00
2018-12-30T03:01:10.698Z,7.47
2018-12-30T03:03:40.194Z,7.60
2018-12-30T03:06:09.662Z,6.97
2018-12-30T03:08:39.149Z,7.23
2018-12-30T03:11:08.664Z,6.73
2018-12-30T03:13:38.131Z,6.80
2018-12-30T03:16:07.614Z,5.80
2018-12-30T03:18:37.106Z,5.80
2018-12-30T03:21:06.751Z,6.20
2018-12-30T03:23:36.273Z,5.63
2018-12-30T03:26:05.792Z,5.90
2018-12-30T03:28:35.304Z,6.37
2018-12-30T03:31:04.792Z,6.27
2018-12-30T03:33:34.277Z,5.70
2018-12-30T03:36:03.773Z,6.60
2018-12-30T03:38:33.262Z,6.53
2018-12-30T03:41:03.162Z,6.60
2018-12-30T03:43:32.655Z,5.63
2018-12-30T03:46:02.133Z,6.23
2018-12-30T03:48:31.603Z,6.57
2018-12-30T03:51:01.066Z,6.47
2018-12-30T03:53:30.549Z,6.97
2018-12-30T03:56:00.039Z,7.63
2018-12-30T03:58:29.521Z,6.93
2018-12-30T04:00:58.998Z,7.23
2018-12-30T04:03:28.456Z,7.90
2018-12-30T04:05:57.949Z,8.10
2018-12-30T04:08:27.437Z,7.13
2018-12-30T04:10:56.883Z,8.10
2018-12-30T04:13:26.366Z,8.43
2018-12-30T04:15:55.834Z,8.10
2018-12-30T04:18:25.434Z,7.97
2018-12-30T04:20:54.907Z,7.20
2018-12-30T04:23:24.449Z,7.20
2018-12-30T04:25:53.896Z,6.77
2018-12-30T04:28:23.377Z,7.40
2018-12-30T04:30:52.914Z,7.93
2018-12-30T04:33:22.376Z,7.43
2018-12-30T04:35:51.929Z,8.00
2018-12-30T04:38:21.327Z,7.90
2018-12-30T04:40:50.802Z,7.70
2018-12-30T04:43:20.283Z,7.80
2018-12-30T04:45:49.740Z,7.53
2018-12-30T04:48:19.209Z,7.83
2018-12-30T04:50:48.753Z,7.90
2018-12-30T04:53:18.287Z,7.67
2018-12-30T04:55:47.758Z,8.53
2018-12-30T04:58:17.350Z,9.33
2018-12-30T05:00:46.860Z,8.77
2018-12-30T05:03:16.397Z,9.30
2018-12-30T05:05:45.942Z,8.63
2018-12-30T05:08:15.459Z,8.10
2018-12-30T05:10:44.877Z,8.00
2018-12-30T05:13:15.550Z,7.40
2018-12-30T05:15:45.046Z,8.00
2018-12-30T05:18:14.556Z,9.10
2018-12-30T05:20:44.093Z,8.73
2018-12-30T05:23:13.641Z,11.20
2018-12-30T05:25:44.420Z,11.20
2018-12-30T05:28:13.892Z,11.83
2018-12-30T05:30:43.421Z,11.97
2018-12-30T05:33:12.941Z,11.60
2018-12-30T05:35:42.444Z,11.13
2018-12-30T05:38:11.926Z,12.20
2018-12-30T05:40:41.427Z,11.33
2018-12-30T05:43:10.886Z,11.93
2018-12-30T05:45:40.433Z,11.57
2018-12-30T05:48:09.934Z,11.43
2018-12-30T05:50:39.403Z,13.27
2018-12-30T05:53:08.911Z,11.57
2018-12-30T05:55:38.382Z,12.10
2018-12-30T05:58:07.893Z,12.43
2018-12-30T06:00:37.373Z,11.90
2018-12-30T06:03:06.896Z,11.53
2018-12-30T06:05:36.369Z,12.47
2018-12-30T06:08:05.847Z,12.63
2018-12-30T06:10:35.659Z,11.10
2018-12-30T06:13:05.170Z,10.37
2018-12-30T06:15:34.708Z,10.00
2018-12-30T06:18:04.231Z,10.93
2018-12-30T06:20:33.690Z,11.87
2018-12-30T06:23:03.162Z,12.80
2018-12-30T06:25:32.621Z,14.03
2018-12-30T06:28:02.589Z,13.97
2018-12-30T06:30:32.097Z,12.37
2018-12-30T06:33:01.635Z,13.63
2018-12-30T06:35:31.158Z,12.27
2018-12-30T06:38:00.666Z,15.20
2018-12-30T06:40:30.179Z,11.37
2018-12-30T06:42:59.690Z,12.67
2018-12-30T06:45:29.173Z,12.40
2018-12-30T06:47:58.755Z,13.60
2018-12-30T06:50:28.280Z,12.03
2018-12-30T06:52:57.996Z,12.27
2018-12-30T06:55:27.472Z,14.97
2018-12-30T06:57:56.991Z,14.93
2018-12-30T07:00:26.614Z,11.87
2018-12-30T07:02:56.134Z,10.47
2018-12-30T07:05:25.715Z,10.60
2018-12-30T07:07:55.207Z,8.63
2018-12-30T07:10:24.737Z,10.20
2018-12-30T07:12:54.354Z,10.50
2018-12-30T07:15:24.224Z,11.97
2018-12-30T07:17:54.293Z,13.53
2018-12-30T07:20:23.795Z,12.23
2018-12-30T07:22:53.339Z,13.20
2018-12-30T07:25:22.809Z,12.43
2018-12-30T07:27:52.314Z,11.67
2018-12-30T07:30:21.912Z,11.07
2018-12-30T07:32:52.720Z,11.73
2018-12-30T07:35:22.189Z,8.60
2018-12-30T07:37:51.703Z,10.80
2018-12-30T07:40:21.317Z,11.03
2018-12-30T07:42:50.856Z,13.27
2018-12-30T07:45:20.358Z,17.50
2018-12-30T07:47:49.906Z,17.70
2018-12-30T07:50:19.487Z,16.87
2018-12-30T07:52:48.974Z,16.43
2018-12-30T07:55:18.561Z,17.20
2018-12-30T07:57:48.101Z,15.53
2018-12-30T08:00:17.652Z,12.13
2018-12-30T08:02:47.142Z,13.20
2018-12-30T08:05:16.717Z,15.07
2018-12-30T08:07:46.279Z,14.97
2018-12-30T08:10:15.751Z,13.73
2018-12-30T08:12:45.251Z,15.17
2018-12-30T08:15:14.810Z,15.83
2018-12-30T08:17:44.788Z,17.70
2018-12-30T08:20:14.380Z,15.20
2018-12-30T08:22:43.910Z,17.10
2018-12-30T08:25:13.388Z,16.50
2018-12-30T08:27:42.995Z,18.40
2018-12-30T08:30:12.531Z,16.27
2018-12-30T08:32:42.137Z,15.20
2018-12-30T08:35:11.672Z,12.63
2018-12-30T08:37:41.179Z,11.67
2018-12-30T08:40:10.791Z,12.33
2018-12-30T08:42:40.429Z,12.70
2018-12-30T08:45:09.956Z,13.13
2018-12-30T08:47:39.484Z,17.57
2018-12-30T08:50:09.125Z,19.27
2018-12-30T08:52:38.666Z,20.83
2018-12-30T08:55:08.195Z,15.43
2018-12-30T08:57:37.671Z,14.53
2018-12-30T09:00:07.430Z,12.03
2018-12-30T09:02:36.955Z,12.73
2018-12-30T09:05:06.476Z,10.13
2018-12-30T09:07:35.991Z,11.00
2018-12-30T09:10:05.560Z,10.23
2018-12-30T09:12:35.125Z,11.13
2018-12-30T09:15:04.643Z,11.73
2018-12-30T09:17:34.152Z,10.70
2018-12-30T09:20:03.720Z,12.47
2018-12-30T09:22:33.243Z,12.77
2018-12-30T09:25:02.778Z,12.37
2018-12-30T09:27:32.250Z,10.53
2018-12-30T09:30:01.744Z,11.07
2018-12-30T09:32:31.218Z,11.73
2018-12-30T09:35:00.779Z,11.77
2018-12-30T09:37:30.287Z,13.90
2018-12-30T09:39:59.814Z,13.10
2018-12-30T09:42:29.341Z,11.23
2018-12-30T09:44:58.922Z,12.87
2018-12-30T09:47:28.449Z,12.97
2018-12-30T09:49:57.964Z,12.97
2018-12-30T09:52:27.526Z,13.60
2018-12-30T09:54:57.313Z,12.40
2018-12-30T09:57:26.803Z,13.10
2018-12-30T09:59:56.306Z,12.40
2018-12-30T10:02:25.815Z,12.47
2018-12-30T10:04:55.385Z,13.17
2018-12-30T10:07:24.859Z,12.70
2018-12-30T10:09:54.384Z,10.80
2018-12-30T10:12:23.915Z,11.13
2018-12-30T10:14:53.449Z,8.60
2018-12-30T10:17:22.983Z,7.17
2018-12-30T10:19:52.525Z,7.73
2018-12-30T10:22:22.005Z,8.17
2018-12-30T10:24:51.515Z,7.70
2018-12-30T10:27:21.239Z,8.90
2018-12-30T10:29:50.912Z,9.63
2018-12-30T10:32:20.420Z,9.10
2018-12-30T10:34:49.975Z,10.63
2018-12-30T10:37:19.450Z,8.87
2018-12-30T10:39:48.967Z,9.50
2018-12-30T10:42:18.579Z,10.10
2018-12-30T10:44:48.224Z,10.10
2018-12-30T10:47:17.715Z,8.90
2018-12-30T10:49:47.217Z,7.90
2018-12-30T10:52:16.738Z,9.57
2018-12-30T10:54:46.280Z,8.50
2018-12-30T10:57:15.822Z,9.00
2018-12-30T10:59:45.445Z,9.27
2018-12-30T11:02:15.008Z,10.13
2018-12-30T11:04:44.506Z,9.70
2018-12-30T11:07:14.025Z,10.53
2018-12-30T11:09:43.583Z,10.40
2018-12-30T11:12:13.098Z,9.73
2018-12-30T11:14:42.714Z,10.47
2018-12-30T11:17:12.309Z,10.50
2018-12-30T11:19:41.878Z,10.60
2018-12-30T11:22:11.402Z,11.13
2018-12-30T11:24:40.837Z,10.83
2018-12-30T11:27:10.327Z,10.97
2018-12-30T11:29:39.855Z,10.73
2018-12-30T11:32:09.919Z,10.70
2018-12-30T11:34:39.466Z,10.43
2018-12-30T11:37:09.007Z,9.10
2018-12-30T11:39:38.529Z,9.53
2018-12-30T11:42:08.117Z,9.67
2018-12-30T11:44:37.672Z,8.40
2018-12-30T11:47:07.268Z,8.97
2018-12-30T11:49:36.798Z,9.50
2018-12-30T11:52:08.073Z,10.03
2018-12-30T11:54:37.612Z,11.00
2018-12-30T11:57:10.339Z,10.67
2018-12-30T11:59:39.904Z,9.17
2018-12-30T12:02:24.612Z,10.10
2018-12-30T12:04:54.140Z,11.27
2018-12-30T12:07:23.644Z,10.37
2018-12-30T12:09:53.174Z,10.00
2018-12-30T12:12:22.702Z,10.90
2018-12-30T12:14:53.076Z,10.13
2018-12-30T12:17:23.448Z,11.03
2018-12-30T12:19:53.133Z,10.10
2018-12-30T12:22:22.678Z,9.23
2018-12-30T12:24:53.703Z,9.13
2018-12-30T12:27:23.257Z,9.33
2018-12-30T12:29:54.644Z,8.80
2018-12-30T12:32:25.400Z,9.30
2018-12-30T12:34:56.336Z,9.27
2018-12-30T12:37:32.697Z,9.93
2018-12-30T12:40:03.725Z,11.37
2018-12-30T12:42:33.738Z,10.90
2018-12-30T12:45:04.328Z,10.87
2018-12-30T12:47:34.211Z,10.70
2018-12-30T12:50:05.702Z,10.30
2018-12-30T12:52:35.232Z,10.47
2018-12-30T12:55:05.647Z,9.63
2018-12-30T12:57:35.119Z,11.00
2018-12-30T13:00:08.546Z,10.63
2018-12-30T13:02:38.059Z,8.90
2018-12-30T13:05:07.652Z,10.20
2018-12-30T13:07:45.963Z,9.67
2018-12-30T13:10:15.498Z,10.13
2018-12-30T13:12:45.107Z,10.70
2018-12-30T13:15:14.588Z,11.27
2018-12-30T13:17:44.182Z,10.77
2018-12-30T13:20:13.724Z,9.87
2018-12-30T13:22:43.220Z,11.03
2018-12-30T13:25:12.794Z,9.70
2018-12-30T13:27:43.031Z,10.33
2018-12-30T13:30:12.672Z,9.57
2018-12-30T13:32:42.185Z,11.30
2018-12-30T13:35:11.733Z,10.50
2018-12-30T13:37:41.203Z,10.20
2018-12-30T13:40:10.703Z,10.83
2018-12-30T13:42:40.404Z,11.93
2018-12-30T13:45:09.929Z,10.90
2018-12-30T13:47:39.387Z,11.40
2018-12-30T13:50:09.262Z,11.10
2018-12-30T13:52:38.836Z,9.87
2018-12-30T13:55:08.342Z,9.33
2018-12-30T13:57:48.205Z,10.87
2018-12-30T14:00:17.711Z,10.00
2018-12-30T14:02:47.190Z,7.60
2018-12-30T14:05:16.744Z,7.43
2018-12-30T14:07:46.260Z,7.83
2018-12-30T14:10:15.760Z,8.30
2018-12-30T14:12:45.250Z,9.30
2018-12-30T14:15:14.717Z,8.17
2018-12-30T14:17:44.295Z,7.70
2018-12-30T14:20:13.793Z,8.00
2018-12-30T14:22:43.384Z,8.70
2018-12-30T14:25:16.493Z,7.90
2018-12-30T14:27:46.005Z,8.33
2018-12-30T14:30:15.811Z,9.33
2018-12-30T14:32:45.319Z,9.40
2018-12-30T14:35:15.194Z,9.33
2018-12-30T14:37:44.719Z,9.70
2018-12-30T14:40:14.202Z,11.93
2018-12-30T14:42:43.741Z,11.57
2018-12-30T14:45:13.265Z,12.90
2018-12-30T14:47:42.826Z,12.77
2018-12-30T14:50:13.400Z,16.33
2018-12-30T14:52:42.906Z,16.63
2018-12-30T14:55:12.643Z,15.73
2018-12-30T14:57:42.230Z,13.90
2018-12-30T15:00:12.582Z,14.30
2018-12-30T15:02:42.253Z,14.37
2018-12-30T15:05:24.891Z,15.87
2018-12-30T15:07:54.404Z,18.33
2018-12-30T15:10:23.928Z,18.37
2018-12-30T15:12:53.402Z,21.93
2018-12-30T15:15:22.843Z,18.63
2018-12-30T15:17:52.357Z,24.37
2018-12-30T15:20:21.897Z,26.87
2018-12-30T15:22:51.468Z,30.43
2018-12-30T15:25:20.993Z,29.90
2018-12-30T15:27:50.706Z,29.50
2018-12-30T15:30:20.227Z,25.53
2018-12-30T15:32:49.880Z,23.13
2018-12-30T15:35:19.449Z,22.90
2018-12-30T15:37:49.012Z,21.77
2018-12-30T15:40:18.493Z,18.73
2018-12-30T15:42:47.969Z,12.60
2018-12-30T15:45:17.428Z,13.37
2018-12-30T15:47:47.037Z,14.90
2018-12-30T15:50:16.568Z,15.93
2018-12-30T15:52:46.164Z,16.20
2018-12-30T15:55:19.412Z,17.53
2018-12-30T15:57:46.934Z,15.93
2018-12-30T16:00:16.439Z,17.73
2018-12-30T16:02:45.963Z,19.40
2018-12-30T16:05:15.520Z,20.63
2018-12-30T16:07:45.098Z,23.40
2018-12-30T16:10:14.570Z,20.57
2018-12-30T16:12:44.066Z,22.43
2018-12-30T16:15:13.592Z,22.47
2018-12-30T16:17:43.169Z,23.60
2018-12-30T16:20:12.631Z,24.00
2018-12-30T16:22:42.137Z,24.80
2018-12-30T16:25:11.668Z,27.83
2018-12-30T16:27:41.125Z,25.53
2018-12-30T16:30:11.043Z,24.20
2018-12-30T16:32:40.510Z,26.57
2018-12-30T16:35:09.980Z,27.97
2018-12-30T16:37:39.630Z,27.77
2018-12-30T16:40:09.242Z,26.33
2018-12-30T16:42:38.757Z,24.20
2018-12-30T16:45:08.476Z,24.20
2018-12-30T16:47:41.976Z,26.53
2018-12-30T16:50:11.068Z,25.50
2018-12-30T16:52:40.647Z,27.37
2018-12-30T16:55:10.218Z,27.20
2018-12-30T16:57:39.727Z,29.10
2018-12-30T17:00:10.594Z,31.40
2018-12-30T17:02:40.049Z,33.30
2018-12-30T17:05:10.561Z,34.10
2018-12-30T17:07:40.213Z,35.10
2018-12-30T17:10:10.404Z,35.03
2018-12-30T17:12:39.903Z,32.37
2018-12-30T17:15:09.667Z,35.27
2018-12-30T17:17:39.205Z,38.40
2018-12-30T17:20:08.785Z,36.17
2018-12-30T17:22:38.294Z,36.90
2018-12-30T17:25:08.333Z,35.87
2018-12-30T17:27:37.846Z,30.43
2018-12-30T17:30:08.874Z,29.43
2018-12-30T17:32:38.395Z,32.30
2018-12-30T17:35:08.080Z,32.77
2018-12-30T17:37:37.600Z,34.23
2018-12-30T17:40:07.849Z,35.43
2018-12-30T17:42:37.339Z,36.23
2018-12-30T17:45:07.090Z,38.80
2018-12-30T17:47:36.678Z,38.87
2018-12-30T17:50:08.042Z,41.37
2018-12-30T17:52:37.521Z,42.20
2018-12-30T17:55:07.023Z,43.60
2018-12-30T17:57:36.564Z,42.07
2018-12-30T18:00:06.925Z,42.60
2018-12-30T18:02:36.421Z,42.23
2018-12-30T18:05:06.990Z,39.03
2018-12-30T18:07:36.519Z,35.23
2018-12-30T18:10:06.440Z,37.40
2018-12-30T18:12:35.958Z,40.63
2018-12-30T18:15:06.155Z,36.03
2018-12-30T18:17:41.416Z,38.80
2018-12-30T18:20:06.939Z,37.20
2018-12-30T18:22:36.408Z,40.57
2018-12-30T18:25:06.151Z,40.13
2018-12-30T18:27:35.692Z,39.10
2018-12-30T18:30:06.046Z,35.63
2018-12-30T18:32:35.521Z,32.83
2018-12-30T18:35:05.268Z,35.97
2018-12-30T18:37:36.151Z,36.83
2018-12-30T18:40:05.976Z,35.03
2018-12-30T18:42:35.449Z,36.83
2018-12-30T18:45:05.271Z,38.00
2018-12-30T18:47:34.778Z,39.17
2018-12-30T18:50:04.658Z,35.33
2018-12-30T18:52:34.164Z,27.77
2018-12-30T18:55:03.725Z,31.07
2018-12-30T18:57:33.210Z,31.90
2018-12-30T19:00:02.736Z,31.77
2018-12-30T19:02:32.226Z,24.40
2018-12-30T19:05:01.695Z,23.67
2018-12-30T19:07:31.199Z,26.53
2018-12-30T19:10:00.752Z,29.63
2018-12-30T19:12:30.320Z,28.33
2018-12-30T19:14:59.894Z,24.43
2018-12-30T19:17:29.425Z,28.00
2018-12-30T19:19:58.986Z,23.67
2018-12-30T19:22:29.930Z,23.70
2018-12-30T19:24:59.408Z,15.50
2018-12-30T19:27:28.938Z,22.63
2018-12-30T19:29:58.473Z,19.50
2018-12-30T19:32:27.968Z,16.40
2018-12-30T19:34:57.442Z,19.30
2018-12-30T19:37:26.942Z,22.97
2018-12-30T19:39:56.420Z,24.80
2018-12-30T19:42:25.967Z,27.30
2018-12-30T19:44:56.686Z,18.93
2018-12-30T19:47:26.217Z,19.07
2018-12-30T19:49:55.783Z,23.83
2018-12-30T19:52:25.346Z,20.70
2018-12-30T19:54:54.856Z,19.10
2018-12-30T19:57:24.375Z,19.33
2018-12-30T19:59:53.807Z,21.80
2018-12-30T20:02:23.339Z,21.17
2018-12-30T20:04:53.172Z,21.93
2018-12-30T20:07:22.793Z,19.97
2018-12-30T20:09:52.303Z,18.37
2018-12-30T20:12:21.792Z,15.20
2018-12-30T20:14:51.361Z,20.37
2018-12-30T20:17:20.903Z,18.07
2018-12-30T20:19:50.392Z,19.93
2018-12-30T20:22:19.938Z,20.23
2018-12-30T20:24:49.494Z,21.47
2018-12-30T20:27:18.988Z,20.20
2018-12-30T20:29:48.508Z,18.70
2018-12-30T20:32:17.983Z,19.83
2018-12-30T20:34:47.561Z,18.60
2018-12-30T20:37:17.049Z,18.70
2018-12-30T20:39:46.612Z,19.77
2018-12-30T20:42:16.354Z,23.80
2018-12-30T20:44:51.650Z,26.70
2018-12-30T20:47:21.235Z,25.50
2018-12-30T20:49:50.840Z,28.33
2018-12-30T20:52:20.309Z,27.57
2018-12-30T20:54:49.850Z,29.17
2018-12-30T20:57:19.386Z,31.40
2018-12-30T20:59:48.949Z,31.80
2018-12-30T21:02:18.537Z,32.03
2018-12-30T21:04:47.985Z,34.27
2018-12-30T21:07:17.601Z,34.00
2018-12-30T21:09:47.085Z,34.50
2018-12-30T21:12:16.543Z,28.97
2018-12-30T21:14:46.158Z,28.80
2018-12-30T21:17:15.647Z,24.20
2018-12-30T21:19:45.147Z,25.37
2018-12-30T21:22:14.673Z,23.50
2018-12-30T21:24:44.213Z,18.90
2018-12-30T21:27:13.736Z,18.10
2018-12-30T21:29:43.250Z,18.63
2018-12-30T21:32:12.780Z,15.03
2018-12-30T21:34:42.264Z,14.67
2018-12-30T21:37:11.818Z,15.83
2018-12-30T21:39:41.360Z,14.07
2018-12-30T21:42:10.918Z,13.23
2018-12-30T21:44:40.403Z,13.67
2018-12-30T21:47:09.878Z,12.07
2018-12-30T21:49:39.423Z,12.23
2018-12-30T21:52:08.938Z,12.00
2018-12-30T21:54:38.434Z,13.07
2018-12-30T21:57:07.948Z,13.50
2018-12-30T21:59:37.477Z,13.23
2018-12-30T22:02:07.002Z,11.80
2018-12-30T22:04:36.873Z,13.00
2018-12-30T22:07:06.401Z,11.30
2018-12-30T22:09:35.843Z,11.83
2018-12-30T22:12:05.343Z,13.27
2018-12-30T22:14:37.097Z,11.77
2018-12-30T22:17:06.621Z,12.20
2018-12-30T22:19:36.115Z,12.57
2018-12-30T22:22:05.603Z,13.00
2018-12-30T22:24:35.251Z,12.83
2018-12-30T22:27:04.745Z,12.90
2018-12-30T22:29:34.217Z,13.10
2018-12-30T22:32:03.771Z,12.60
2018-12-30T22:34:33.266Z,14.10
2018-12-30T22:37:02.776Z,13.50
2018-12-30T22:39:32.294Z,12.70
2018-12-30T22:42:01.816Z,11.57
2018-12-30T22:44:31.295Z,12.40
2018-12-30T22:47:00.769Z,12.93
2018-12-30T22:49:30.237Z,12.03
2018-12-30T22:51:59.759Z,13.83
2018-12-30T22:54:29.355Z,15.40
2018-12-30T22:56:58.906Z,14.43
2018-12-30T22:59:28.449Z,15.57
2018-12-30T23:01:57.924Z,14.77
2018-12-30T23:04:27.467Z,15.50
2018-12-30T23:06:57.030Z,13.67
2018-12-30T23:09:26.503Z,14.83
2018-12-30T23:11:56.004Z,15.23
2018-12-30T23:14:25.509Z,14.27
2018-12-30T23:16:54.946Z,14.07
2018-12-30T23:19:24.483Z,15.47
2018-12-30T23:21:54.039Z,16.67
2018-12-30T23:24:23.547Z,16.83
2018-12-30T23:26:53.098Z,16.20
2018-12-30T23:29:22.678Z,17.13
2018-12-30T23:31:52.179Z,16.33
2018-12-30T23:34:22.049Z,16.67
2018-12-30T23:36:51.653Z,13.83
2018-12-30T23:39:21.111Z,16.33
2018-12-30T23:41:50.883Z,14.50
2018-12-30T23:44:20.353Z,15.67
2018-12-30T23:46:49.865Z,16.40
2018-12-30T23:49:19.547Z,15.73
2018-12-30T23:51:48.986Z,15.93
2018-12-30T23:54:18.450Z,15.57
2018-12-30T23:56:47.965Z,14.43
2018-12-30T23:59:17.547Z,15.87
