createdAt,value
2023-11-15T00:00:38.656Z,10.98
2023-11-15T00:03:09.584Z,11.45
2023-11-15T00:05:40.027Z,18.45
2023-11-15T00:08:09.372Z,15.02
2023-11-15T00:10:41.514Z,16.35
2023-11-15T00:13:11.920Z,13.80
2023-11-15T00:15:41.390Z,11.38
2023-11-15T00:18:10.763Z,13.57
2023-11-15T00:20:40.404Z,11.63
2023-11-15T00:23:10.957Z,10.23
2023-11-15T00:25:40.351Z,11.02
2023-11-15T00:28:10.579Z,11.35
2023-11-15T00:30:41.925Z,8.82
2023-11-15T00:33:11.436Z,11.40
2023-11-15T00:35:40.879Z,8.80
2023-11-15T00:38:10.241Z,8.32
2023-11-15T00:40:40.207Z,9.23
2023-11-15T00:43:09.764Z,11.18
2023-11-15T00:45:39.182Z,9.02
2023-11-15T00:48:08.765Z,7.70
2023-11-15T00:50:38.192Z,7.68
2023-11-15T00:53:07.536Z,9.02
2023-11-15T00:55:36.956Z,5.15
2023-11-15T00:58:11.079Z,5.88
2023-11-15T01:00:58.321Z,5.82
2023-11-15T01:03:32.238Z,6.38
2023-11-15T01:06:03.515Z,9.25
2023-11-15T01:08:32.847Z,13.40
2023-11-15T01:11:02.636Z,10.50
2023-11-15T01:13:31.858Z,6.78
2023-11-15T01:16:01.777Z,4.65
2023-11-15T01:18:31.617Z,4.78
2023-11-15T01:21:00.832Z,4.70
2023-11-15T01:23:30.666Z,4.38
2023-11-15T01:25:59.856Z,2.75
2023-11-15T01:28:29.149Z,4.53
2023-11-15T01:30:58.692Z,4.22
2023-11-15T01:33:28.725Z,3.33
2023-11-15T01:35:57.979Z,2.72
2023-11-15T01:38:29.959Z,2.75
2023-11-15T01:41:01.034Z,4.22
2023-11-15T01:43:30.390Z,3.13
2023-11-15T01:45:59.876Z,3.35
2023-11-15T01:48:30.387Z,2.95
2023-11-15T01:51:01.206Z,2.35
2023-11-15T01:53:32.872Z,3.60
2023-11-15T01:56:02.210Z,2.47
2023-11-15T01:58:31.508Z,4.45
2023-11-15T02:01:02.165Z,2.75
2023-11-15T02:03:31.927Z,2.60
2023-11-15T02:06:02.473Z,3.38
2023-11-15T02:08:32.399Z,3.42
2023-11-15T02:11:01.816Z,2.80
2023-11-15T02:13:34.092Z,3.92
2023-11-15T02:16:03.453Z,2.85
2023-11-15T02:18:33.029Z,2.85
2023-11-15T02:21:02.258Z,3.45
2023-11-15T02:23:33.050Z,3.53
2023-11-15T02:26:02.296Z,2.85
2023-11-15T02:28:31.504Z,3.97
2023-11-15T02:31:00.742Z,5.47
2023-11-15T02:33:30.091Z,4.80
2023-11-15T02:35:59.422Z,3.40
2023-11-15T02:38:28.763Z,2.22
2023-11-15T02:40:58.095Z,2.65
2023-11-15T02:43:27.509Z,2.40
2023-11-15T02:45:56.697Z,2.55
2023-11-15T02:48:26.206Z,1.42
2023-11-15T02:50:55.907Z,1.65
2023-11-15T02:53:25.271Z,2.42
2023-11-15T02:55:54.943Z,2.85
2023-11-15T02:58:24.232Z,2.70
2023-11-15T03:00:54.344Z,2.63
2023-11-15T03:03:23.667Z,3.45
2023-11-15T03:05:54.183Z,3.22
2023-11-15T03:08:24.299Z,2.35
2023-11-15T03:10:53.551Z,4.25
2023-11-15T03:13:22.805Z,1.55
2023-11-15T03:15:52.630Z,2.13
2023-11-15T03:18:22.231Z,1.90
2023-11-15T03:20:54.691Z,1.83
2023-11-15T03:23:23.962Z,1.95
2023-11-15T03:25:53.220Z,1.60
2023-11-15T03:28:22.454Z,1.90
2023-11-15T03:30:52.080Z,2.05
2023-11-15T03:33:21.507Z,1.52
2023-11-15T03:35:50.891Z,2.28
2023-11-15T03:38:20.144Z,0.82
2023-11-15T03:40:49.971Z,2.55
2023-11-15T03:43:19.276Z,3.25
2023-11-15T03:45:48.528Z,2.42
2023-11-15T03:48:17.822Z,1.45
2023-11-15T03:50:47.128Z,0.85
2023-11-15T03:53:16.486Z,1.17
2023-11-15T03:55:47.792Z,2.88
2023-11-15T03:58:17.474Z,2.50
2023-11-15T04:00:46.642Z,1.00
2023-11-15T04:03:16.747Z,1.55
2023-11-15T04:05:48.749Z,1.67
2023-11-15T04:08:18.269Z,1.85
2023-11-15T04:10:47.727Z,0.75
2023-11-15T04:13:17.113Z,1.83
2023-11-15T04:15:46.411Z,2.22
2023-11-15T04:18:16.097Z,2.22
2023-11-15T04:20:45.657Z,4.70
2023-11-15T04:23:14.993Z,1.33
2023-11-15T04:25:44.232Z,0.98
2023-11-15T04:28:14.711Z,1.17
2023-11-15T04:30:44.022Z,1.10
2023-11-15T04:33:13.765Z,0.90
2023-11-15T04:35:43.476Z,0.88
2023-11-15T04:38:12.677Z,0.60
2023-11-15T04:40:41.847Z,0.68
2023-11-15T04:43:11.227Z,1.38
2023-11-15T04:45:40.589Z,2.35
2023-11-15T04:48:09.957Z,0.70
2023-11-15T04:50:39.240Z,1.05
2023-11-15T04:53:09.223Z,0.70
2023-11-15T04:55:38.710Z,0.63
2023-11-15T04:58:08.063Z,0.70
2023-11-15T05:00:37.914Z,9.20
2023-11-15T05:03:07.291Z,1.75
2023-11-15T05:05:36.693Z,2.88
2023-11-15T05:08:06.719Z,0.80
2023-11-15T05:10:35.958Z,0.70
2023-11-15T05:13:06.413Z,0.40
2023-11-15T05:15:36.244Z,0.45
2023-11-15T05:18:05.727Z,0.70
2023-11-15T05:20:35.043Z,1.52
2023-11-15T05:23:05.184Z,1.05
2023-11-15T05:25:37.588Z,0.55
2023-11-15T05:28:07.307Z,0.60
2023-11-15T05:30:36.641Z,0.80
2023-11-15T05:33:05.889Z,0.85
2023-11-15T05:35:35.309Z,0.50
2023-11-15T05:38:04.643Z,0.65
2023-11-15T05:40:33.838Z,0.47
2023-11-15T05:43:03.175Z,0.63
2023-11-15T05:45:32.418Z,1.27
2023-11-15T05:48:01.657Z,0.50
2023-11-15T05:50:31.163Z,0.35
2023-11-15T05:53:00.741Z,0.50
2023-11-15T05:55:33.154Z,0.88
2023-11-15T05:58:02.417Z,0.73
2023-11-15T06:00:33.616Z,0.45
2023-11-15T06:03:02.916Z,0.98
2023-11-15T06:05:32.249Z,0.60
2023-11-15T06:08:04.497Z,0.75
2023-11-15T06:10:34.548Z,0.55
2023-11-15T06:13:03.982Z,0.70
2023-11-15T06:15:33.726Z,5.85
2023-11-15T06:18:03.400Z,1.48
2023-11-15T06:20:32.643Z,1.33
2023-11-15T06:23:01.866Z,0.75
2023-11-15T06:25:31.200Z,0.50
2023-11-15T06:28:05.397Z,2.13
2023-11-15T06:30:34.866Z,2.22
2023-11-15T06:33:04.199Z,0.93
2023-11-15T06:35:33.495Z,1.02
2023-11-15T06:38:03.420Z,0.50
2023-11-15T06:40:32.603Z,0.40
2023-11-15T06:43:01.821Z,1.45
2023-11-15T06:45:31.388Z,1.23
2023-11-15T06:48:02.688Z,0.93
2023-11-15T06:50:32.192Z,1.13
2023-11-15T06:53:01.478Z,0.70
2023-11-15T06:55:30.832Z,1.05
2023-11-15T06:58:02.017Z,1.40
2023-11-15T07:00:35.254Z,0.85
2023-11-15T07:03:05.956Z,1.30
2023-11-15T07:05:35.486Z,0.90
2023-11-15T07:08:04.890Z,1.42
2023-11-15T07:10:34.323Z,1.05
2023-11-15T07:13:04.287Z,1.90
2023-11-15T07:15:33.757Z,1.20
2023-11-15T07:18:04.240Z,0.90
2023-11-15T07:20:33.741Z,0.55
2023-11-15T07:23:04.821Z,0.70
2023-11-15T07:25:34.233Z,0.63
2023-11-15T07:28:03.726Z,1.00
2023-11-15T07:30:33.641Z,3.95
2023-11-15T07:33:03.345Z,1.25
2023-11-15T07:35:32.933Z,1.08
2023-11-15T07:38:02.403Z,0.80
2023-11-15T07:40:32.031Z,1.50
2023-11-15T07:43:02.406Z,2.15
2023-11-15T07:45:31.762Z,1.33
2023-11-15T07:48:02.071Z,2.03
2023-11-15T07:50:33.279Z,0.80
2023-11-15T07:53:03.539Z,1.92
2023-11-15T07:55:32.907Z,1.85
2023-11-15T07:58:02.314Z,1.25
2023-11-15T08:00:31.734Z,0.85
2023-11-15T08:03:01.160Z,0.65
2023-11-15T08:05:30.785Z,1.00
2023-11-15T08:08:01.217Z,1.02
2023-11-15T08:10:33.252Z,0.63
2023-11-15T08:13:02.701Z,0.80
2023-11-15T08:15:32.529Z,0.70
2023-11-15T08:18:01.929Z,1.33
2023-11-15T08:20:32.030Z,1.15
2023-11-15T08:23:01.523Z,1.17
2023-11-15T08:25:30.840Z,1.08
2023-11-15T08:28:03.068Z,0.82
2023-11-15T08:30:33.625Z,1.05
2023-11-15T08:33:03.399Z,1.30
2023-11-15T08:35:32.835Z,1.00
2023-11-15T08:38:02.306Z,1.52
2023-11-15T08:40:31.574Z,1.15
2023-11-15T08:43:00.818Z,2.60
