createdAt,value
2019-05-19T00:02:12.935Z,22.83
2019-05-19T00:04:43.727Z,23.70
2019-05-19T00:07:14.561Z,20.33
2019-05-19T00:09:45.445Z,16.97
2019-05-19T00:12:16.263Z,16.90
2019-05-19T00:14:47.122Z,20.43
2019-05-19T00:17:17.913Z,19.40
2019-05-19T00:19:48.795Z,16.30
2019-05-19T00:22:19.774Z,14.73
2019-05-19T00:24:50.570Z,13.97
2019-05-19T00:27:21.386Z,15.03
2019-05-19T00:29:52.293Z,19.90
2019-05-19T00:32:23.211Z,22.30
2019-05-19T00:34:54.096Z,17.37
2019-05-19T00:37:24.949Z,15.43
2019-05-19T00:39:55.773Z,16.13
2019-05-19T00:42:26.598Z,16.27
2019-05-19T00:44:57.373Z,17.50
2019-05-19T00:47:28.250Z,16.60
2019-05-19T00:49:59.084Z,16.33
2019-05-19T00:52:30.017Z,21.63
2019-05-19T00:55:00.904Z,19.53
2019-05-19T00:57:32.422Z,17.23
2019-05-19T01:00:03.650Z,20.00
2019-05-19T01:02:34.359Z,14.43
2019-05-19T01:05:07.629Z,17.23
2019-05-19T01:07:38.464Z,17.27
2019-05-19T01:10:10.855Z,17.97
2019-05-19T01:12:41.689Z,14.40
2019-05-19T01:15:12.745Z,15.47
2019-05-19T01:17:43.634Z,15.63
2019-05-19T01:20:16.055Z,17.63
2019-05-19T01:22:46.795Z,18.30
2019-05-19T01:25:18.860Z,19.30
2019-05-19T01:27:49.755Z,16.13
2019-05-19T01:30:20.902Z,18.40
2019-05-19T01:32:51.721Z,15.13
2019-05-19T01:35:22.654Z,15.83
2019-05-19T01:37:53.526Z,13.17
2019-05-19T01:40:24.441Z,16.90
2019-05-19T01:42:55.253Z,15.50
2019-05-19T01:45:26.795Z,15.43
2019-05-19T01:47:57.633Z,14.00
2019-05-19T01:50:28.777Z,13.93
2019-05-19T01:52:59.991Z,17.20
2019-05-19T01:55:30.721Z,18.37
2019-05-19T01:58:01.358Z,18.40
2019-05-19T02:00:32.092Z,14.50
2019-05-19T02:03:02.951Z,16.83
2019-05-19T02:05:33.771Z,16.07
2019-05-19T02:08:04.595Z,15.00
2019-05-19T02:10:35.176Z,17.57
2019-05-19T02:13:05.794Z,19.13
2019-05-19T02:15:36.597Z,15.63
2019-05-19T02:18:07.412Z,16.67
2019-05-19T02:20:38.054Z,17.77
2019-05-19T02:23:08.922Z,16.73
2019-05-19T02:25:39.516Z,19.27
2019-05-19T02:28:10.196Z,17.77
2019-05-19T02:30:40.816Z,21.70
2019-05-19T02:33:11.508Z,18.67
2019-05-19T02:35:42.214Z,21.70
2019-05-19T02:38:12.752Z,16.90
2019-05-19T02:40:48.923Z,18.37
2019-05-19T02:43:21.408Z,17.13
2019-05-19T02:45:56.330Z,20.47
2019-05-19T02:48:29.069Z,22.27
2019-05-19T02:51:01.793Z,19.17
2019-05-19T02:53:33.319Z,17.50
2019-05-19T02:56:04.854Z,18.97
2019-05-19T02:58:35.959Z,20.07
2019-05-19T03:01:06.648Z,19.43
2019-05-19T03:03:37.257Z,19.63
2019-05-19T03:06:07.944Z,18.70
2019-05-19T03:08:38.638Z,16.87
2019-05-19T03:11:09.373Z,19.77
2019-05-19T03:13:40.094Z,19.33
2019-05-19T03:16:10.784Z,18.27
2019-05-19T03:18:41.396Z,18.70
2019-05-19T03:21:12.311Z,18.83
2019-05-19T03:23:42.971Z,19.40
2019-05-19T03:26:13.630Z,19.37
2019-05-19T03:28:44.369Z,20.07
2019-05-19T03:31:33.829Z,20.70
2019-05-19T03:34:04.619Z,19.27
2019-05-19T03:36:35.128Z,18.17
2019-05-19T03:39:07.426Z,21.00
2019-05-19T03:41:37.927Z,19.57
2019-05-19T03:44:08.805Z,23.93
2019-05-19T03:46:39.497Z,24.90
2019-05-19T03:49:10.179Z,23.07
2019-05-19T03:51:40.777Z,20.90
2019-05-19T03:54:11.525Z,21.80
2019-05-19T03:56:42.202Z,24.00
2019-05-19T03:59:12.888Z,20.53
2019-05-19T04:01:43.544Z,19.07
2019-05-19T04:04:14.136Z,16.93
2019-05-19T04:06:44.683Z,19.80
2019-05-19T04:09:17.478Z,18.20
2019-05-19T04:11:47.489Z,21.00
2019-05-19T04:14:18.120Z,19.87
2019-05-19T04:16:51.584Z,20.97
2019-05-19T04:19:22.238Z,18.27
2019-05-19T04:21:53.004Z,19.20
2019-05-19T04:24:23.643Z,16.33
2019-05-19T04:26:54.302Z,17.00
2019-05-19T04:29:24.909Z,17.00
2019-05-19T04:31:55.677Z,15.93
2019-05-19T04:34:26.188Z,18.57
2019-05-19T04:36:57.935Z,16.00
2019-05-19T04:39:28.554Z,13.27
2019-05-19T04:41:59.099Z,13.07
2019-05-19T04:44:29.723Z,13.60
2019-05-19T04:47:00.360Z,12.10
2019-05-19T04:49:31.087Z,13.13
2019-05-19T04:52:06.552Z,14.07
2019-05-19T04:54:34.035Z,10.93
2019-05-19T04:57:04.703Z,10.93
2019-05-19T04:59:35.289Z,9.70
2019-05-19T05:02:06.126Z,11.13
2019-05-19T05:04:36.624Z,10.17
2019-05-19T05:07:07.264Z,10.80
2019-05-19T05:09:37.893Z,11.40
2019-05-19T05:12:08.620Z,11.00
2019-05-19T05:14:39.334Z,12.10
2019-05-19T05:17:10.107Z,12.40
2019-05-19T05:19:40.639Z,12.17
2019-05-19T05:22:21.691Z,11.80
2019-05-19T05:24:43.482Z,11.83
2019-05-19T05:27:14.216Z,12.27
2019-05-19T05:29:44.947Z,11.97
2019-05-19T05:32:15.619Z,12.47
2019-05-19T05:34:46.348Z,13.57
2019-05-19T05:37:17.112Z,14.30
2019-05-19T05:39:47.842Z,13.37
2019-05-19T05:42:18.649Z,13.33
2019-05-19T05:44:49.287Z,15.30
2019-05-19T05:47:19.967Z,12.97
2019-05-19T05:49:50.577Z,13.03
2019-05-19T05:52:21.257Z,12.73
2019-05-19T05:54:52.293Z,14.40
2019-05-19T05:57:23.057Z,14.53
2019-05-19T05:59:53.706Z,15.90
2019-05-19T06:02:24.416Z,15.13
2019-05-19T06:04:55.143Z,12.60
2019-05-19T06:07:25.792Z,12.87
2019-05-19T06:09:56.462Z,13.73
2019-05-19T06:12:27.112Z,14.50
2019-05-19T06:14:57.832Z,10.97
2019-05-19T06:17:28.471Z,13.27
2019-05-19T06:19:59.093Z,11.43
2019-05-19T06:22:30.057Z,11.30
2019-05-19T06:25:00.669Z,11.60
2019-05-19T06:27:31.460Z,11.40
2019-05-19T06:30:02.179Z,11.17
2019-05-19T06:32:38.619Z,11.47
2019-05-19T06:35:09.854Z,11.23
2019-05-19T06:37:40.663Z,10.63
2019-05-19T06:40:14.445Z,11.33
2019-05-19T06:42:45.022Z,12.63
2019-05-19T06:45:16.076Z,12.00
2019-05-19T06:47:46.741Z,10.80
2019-05-19T06:50:20.127Z,10.00
2019-05-19T06:52:50.891Z,8.53
2019-05-19T06:55:21.565Z,8.47
2019-05-19T06:57:52.407Z,9.90
2019-05-19T07:00:23.191Z,8.77
2019-05-19T07:02:53.918Z,10.60
2019-05-19T07:05:24.697Z,9.03
2019-05-19T07:07:55.370Z,9.57
2019-05-19T07:10:26.147Z,8.47
2019-05-19T07:12:56.822Z,8.53
2019-05-19T07:15:27.533Z,7.80
2019-05-19T07:17:58.237Z,8.03
2019-05-19T07:20:28.881Z,8.07
2019-05-19T07:22:59.627Z,7.70
2019-05-19T07:25:30.440Z,8.60
2019-05-19T07:28:01.079Z,7.58
2019-05-19T07:30:31.787Z,9.83
2019-05-19T07:33:02.438Z,9.40
2019-05-19T07:35:33.056Z,9.10
2019-05-19T07:38:03.546Z,9.58
2019-05-19T07:40:34.281Z,9.20
2019-05-19T07:43:05.087Z,10.88
2019-05-19T07:45:35.782Z,9.73
2019-05-19T07:48:06.438Z,9.30
2019-05-19T07:50:38.243Z,9.83
2019-05-19T07:53:09.164Z,9.90
2019-05-19T07:55:39.797Z,10.80
2019-05-19T07:58:10.777Z,10.00
2019-05-19T08:00:41.443Z,10.53
2019-05-19T08:03:12.207Z,9.57
2019-05-19T08:05:42.923Z,10.93
2019-05-19T08:08:13.565Z,8.27
2019-05-19T08:10:44.802Z,10.30
2019-05-19T08:13:15.473Z,11.27
2019-05-19T08:15:46.207Z,10.70
2019-05-19T08:18:16.852Z,10.00
2019-05-19T08:20:47.662Z,10.20
2019-05-19T08:23:18.418Z,10.18
2019-05-19T08:25:49.280Z,9.10
2019-05-19T08:28:20.079Z,10.82
2019-05-19T08:30:50.853Z,9.23
2019-05-19T08:33:21.526Z,9.30
2019-05-19T08:35:52.273Z,9.18
2019-05-19T08:38:23.003Z,9.20
2019-05-19T08:40:53.688Z,9.75
2019-05-19T08:43:24.561Z,9.08
2019-05-19T08:45:55.244Z,9.03
2019-05-19T08:48:25.973Z,10.87
2019-05-19T08:50:56.606Z,9.30
2019-05-19T08:53:27.300Z,11.27
2019-05-19T08:55:58.040Z,10.70
2019-05-19T08:58:28.762Z,9.43
2019-05-19T09:00:59.300Z,9.53
2019-05-19T09:03:29.960Z,10.90
2019-05-19T09:06:00.593Z,9.63
2019-05-19T09:08:31.401Z,9.90
2019-05-19T09:11:02.110Z,10.73
2019-05-19T09:13:32.734Z,10.53
2019-05-19T09:16:03.326Z,10.50
2019-05-19T09:18:33.897Z,9.77
2019-05-19T09:21:04.597Z,10.47
2019-05-19T09:23:35.258Z,9.37
2019-05-19T09:26:05.974Z,11.83
2019-05-19T09:28:36.577Z,10.10
2019-05-19T09:31:07.241Z,13.77
2019-05-19T09:33:38.057Z,11.53
2019-05-19T09:36:09.871Z,12.87
2019-05-19T09:38:40.616Z,9.70
2019-05-19T09:41:15.430Z,10.17
2019-05-19T09:43:46.226Z,9.97
2019-05-19T09:46:16.877Z,8.70
2019-05-19T09:48:49.677Z,8.70
2019-05-19T09:51:20.445Z,9.07
2019-05-19T09:53:51.092Z,8.00
2019-05-19T09:56:21.831Z,8.90
2019-05-19T09:58:52.536Z,10.63
2019-05-19T10:01:23.366Z,8.90
2019-05-19T10:03:54.075Z,10.67
2019-05-19T10:06:24.830Z,12.20
2019-05-19T10:08:58.606Z,9.00
2019-05-19T10:12:04.860Z,9.43
2019-05-19T10:14:35.666Z,9.97
2019-05-19T10:17:06.253Z,7.90
2019-05-19T10:19:36.891Z,6.77
2019-05-19T10:22:07.537Z,9.37
2019-05-19T10:24:38.106Z,10.20
2019-05-19T10:27:08.732Z,9.33
2019-05-19T10:29:39.303Z,10.53
2019-05-19T10:32:10.056Z,7.30
2019-05-19T10:34:40.761Z,8.00
2019-05-19T10:37:11.633Z,15.70
2019-05-19T10:39:42.474Z,9.60
2019-05-19T10:42:13.577Z,9.53
2019-05-19T10:44:44.332Z,11.77
2019-05-19T10:47:14.894Z,12.10
2019-05-19T10:49:45.646Z,11.80
2019-05-19T10:52:16.383Z,10.07
2019-05-19T10:54:47.149Z,13.83
2019-05-19T10:57:17.784Z,9.43
2019-05-19T10:59:48.888Z,9.60
2019-05-19T11:02:19.626Z,12.70
2019-05-19T11:04:50.377Z,9.87
2019-05-19T11:07:21.074Z,10.43
2019-05-19T11:09:51.808Z,9.80
2019-05-19T11:12:23.592Z,10.87
2019-05-19T11:14:54.245Z,9.80
2019-05-19T11:17:24.882Z,9.73
2019-05-19T11:19:55.477Z,8.77
2019-05-19T11:22:26.281Z,8.90
2019-05-19T11:24:57.007Z,9.63
2019-05-19T11:27:27.780Z,10.40
2019-05-19T11:29:58.474Z,9.50
2019-05-19T11:32:29.174Z,9.23
2019-05-19T11:35:00.014Z,9.20
2019-05-19T11:37:31.660Z,8.40
2019-05-19T11:40:02.526Z,9.87
2019-05-19T11:42:33.147Z,9.03
2019-05-19T11:45:04.414Z,8.27
2019-05-19T11:47:35.048Z,9.03
2019-05-19T11:50:05.893Z,8.40
2019-05-19T11:52:36.642Z,8.00
2019-05-19T11:55:07.524Z,9.50
2019-05-19T11:57:38.045Z,9.87
2019-05-19T12:00:10.492Z,7.90
2019-05-19T12:02:44.682Z,7.87
2019-05-19T12:05:15.886Z,8.80
2019-05-19T12:07:46.613Z,7.97
2019-05-19T12:10:17.429Z,7.20
2019-05-19T12:12:48.182Z,10.00
2019-05-19T12:15:20.431Z,7.40
2019-05-19T12:17:51.087Z,7.77
2019-05-19T12:20:21.787Z,6.73
2019-05-19T12:22:52.545Z,9.20
2019-05-19T12:25:23.484Z,7.70
2019-05-19T12:27:54.032Z,8.43
2019-05-19T12:30:24.739Z,10.03
2019-05-19T12:32:58.794Z,8.30
2019-05-19T12:35:27.835Z,10.97
2019-05-19T12:37:58.643Z,9.07
2019-05-19T12:40:32.656Z,7.83
2019-05-19T12:43:03.443Z,7.60
2019-05-19T12:45:34.135Z,7.60
2019-05-19T12:48:05.030Z,9.23
2019-05-19T12:50:35.713Z,6.23
2019-05-19T12:53:06.385Z,7.60
2019-05-19T12:55:37.024Z,7.53
2019-05-19T12:58:07.781Z,9.00
2019-05-19T13:00:38.414Z,6.80
2019-05-19T13:03:09.040Z,7.17
2019-05-19T13:05:39.793Z,7.43
2019-05-19T13:08:11.602Z,6.83
2019-05-19T13:10:42.456Z,6.80
2019-05-19T13:13:13.169Z,9.03
2019-05-19T13:15:43.888Z,7.27
2019-05-19T13:18:14.677Z,7.23
2019-05-19T13:20:45.514Z,6.53
2019-05-19T13:23:16.184Z,6.07
2019-05-19T13:25:46.942Z,7.87
2019-05-19T13:28:17.534Z,6.57
2019-05-19T13:30:48.211Z,9.00
2019-05-19T13:33:18.907Z,8.67
2019-05-19T13:35:49.618Z,6.47
2019-05-19T13:38:20.396Z,7.37
2019-05-19T13:40:50.986Z,6.00
2019-05-19T13:43:25.802Z,6.37
2019-05-19T13:45:54.382Z,7.57
2019-05-19T13:48:25.128Z,6.40
2019-05-19T13:50:55.925Z,7.13
2019-05-19T13:53:27.670Z,8.17
2019-05-19T13:55:58.327Z,5.90
2019-05-19T13:58:29.137Z,7.27
2019-05-19T14:00:59.794Z,6.30
2019-05-19T14:03:30.462Z,8.87
2019-05-19T14:06:01.173Z,6.40
2019-05-19T14:08:31.907Z,6.30
2019-05-19T14:11:02.567Z,7.07
2019-05-19T14:13:33.352Z,6.33
2019-05-19T14:16:03.918Z,7.13
2019-05-19T14:18:34.487Z,5.50
2019-05-19T14:21:05.327Z,4.20
2019-05-19T14:23:36.237Z,2.70
2019-05-19T14:26:07.087Z,2.50
2019-05-19T14:28:37.805Z,2.40
2019-05-19T14:31:11.689Z,2.83
2019-05-19T14:33:42.423Z,2.57
2019-05-19T14:36:13.183Z,2.60
2019-05-19T14:39:05.094Z,3.23
2019-05-19T14:41:41.848Z,3.17
2019-05-19T14:44:12.581Z,2.80
2019-05-19T14:46:43.316Z,5.33
2019-05-19T14:49:13.999Z,3.10
2019-05-19T14:51:44.858Z,3.23
2019-05-19T14:54:15.586Z,4.07
2019-05-19T14:56:47.944Z,4.13
2019-05-19T14:59:19.986Z,4.73
2019-05-19T15:01:50.631Z,4.63
2019-05-19T15:04:21.268Z,5.83
2019-05-19T15:06:51.994Z,4.70
2019-05-19T15:09:23.945Z,4.83
2019-05-19T15:11:54.716Z,4.27
2019-05-19T15:14:25.516Z,5.13
2019-05-19T15:16:56.216Z,5.90
2019-05-19T15:19:27.176Z,5.33
2019-05-19T15:21:57.997Z,6.40
2019-05-19T15:24:30.826Z,5.40
2019-05-19T15:27:01.675Z,5.40
2019-05-19T15:29:32.452Z,6.23
2019-05-19T15:32:03.301Z,10.47
2019-05-19T15:34:39.069Z,5.70
2019-05-19T15:37:09.824Z,7.00
2019-05-19T15:39:40.505Z,6.10
2019-05-19T15:42:12.714Z,5.77
2019-05-19T15:44:44.593Z,6.60
2019-05-19T15:47:15.387Z,7.30
2019-05-19T15:49:46.127Z,6.03
2019-05-19T15:52:19.083Z,6.23
2019-05-19T15:55:02.003Z,7.47
2019-05-19T15:57:32.971Z,5.37
2019-05-19T16:00:04.650Z,5.40
2019-05-19T16:02:35.568Z,5.90
2019-05-19T16:05:07.301Z,6.70
2019-05-19T16:07:39.043Z,5.93
2019-05-19T16:10:11.157Z,6.77
2019-05-19T16:12:41.938Z,9.13
2019-05-19T16:15:13.061Z,7.40
2019-05-19T16:17:43.756Z,7.23
2019-05-19T16:20:16.274Z,7.53
2019-05-19T16:22:47.690Z,7.10
2019-05-19T16:25:18.496Z,7.77
2019-05-19T16:27:58.826Z,7.73
2019-05-19T16:30:29.489Z,6.97
2019-05-19T16:33:00.334Z,7.50
2019-05-19T16:35:31.169Z,7.30
2019-05-19T16:38:04.117Z,7.23
2019-05-19T16:40:37.826Z,11.10
2019-05-19T16:43:10.577Z,7.30
2019-05-19T16:45:45.547Z,9.90
2019-05-19T16:48:16.369Z,11.37
2019-05-19T16:50:48.505Z,7.20
2019-05-19T16:53:26.234Z,10.30
2019-05-19T16:55:58.612Z,8.43
2019-05-19T16:58:45.138Z,8.83
2019-05-19T17:01:11.742Z,7.47
2019-05-19T17:03:43.553Z,7.17
2019-05-19T17:06:14.404Z,10.10
2019-05-19T17:08:46.264Z,8.03
2019-05-19T17:11:20.086Z,7.63
2019-05-19T17:13:50.912Z,8.30
2019-05-19T17:16:23.586Z,7.80
2019-05-19T17:18:59.831Z,7.10
2019-05-19T17:21:31.654Z,9.60
2019-05-19T17:24:02.341Z,11.13
2019-05-19T17:26:34.938Z,6.73
2019-05-19T17:29:09.236Z,13.77
2019-05-19T17:31:44.732Z,14.40
2019-05-19T17:34:21.273Z,11.23
2019-05-19T17:36:52.318Z,8.97
2019-05-19T17:39:24.089Z,9.90
2019-05-19T17:41:57.538Z,7.30
2019-05-19T17:44:31.757Z,5.83
2019-05-19T17:47:04.883Z,11.63
2019-05-19T17:49:39.233Z,7.63
2019-05-19T17:52:11.273Z,8.83
2019-05-19T17:54:43.361Z,14.83
2019-05-19T17:57:16.976Z,9.20
2019-05-19T17:59:54.317Z,8.20
2019-05-19T18:02:29.042Z,8.13
2019-05-19T18:05:00.097Z,8.97
2019-05-19T18:07:32.107Z,7.43
2019-05-19T18:10:04.108Z,7.83
2019-05-19T18:12:34.946Z,6.40
2019-05-19T18:15:10.232Z,7.77
2019-05-19T18:17:46.683Z,10.57
2019-05-19T18:20:23.956Z,9.97
2019-05-19T18:22:53.917Z,8.40
2019-05-19T18:25:29.039Z,7.07
2019-05-19T18:28:04.083Z,9.80
2019-05-19T18:30:34.992Z,9.43
2019-05-19T18:33:06.981Z,10.10
2019-05-19T18:35:37.902Z,11.10
2019-05-19T18:38:12.366Z,10.93
2019-05-19T18:40:45.773Z,8.67
2019-05-19T18:43:17.868Z,8.60
2019-05-19T18:45:58.477Z,9.50
2019-05-19T18:48:32.947Z,9.00
2019-05-19T18:51:08.167Z,9.30
2019-05-19T18:53:42.443Z,7.17
2019-05-19T18:56:19.077Z,11.93
2019-05-19T18:58:54.661Z,7.57
2019-05-19T19:01:26.976Z,8.00
2019-05-19T19:04:02.707Z,8.93
2019-05-19T19:06:35.947Z,15.53
2019-05-19T19:09:09.546Z,23.90
2019-05-19T19:11:40.687Z,21.13
2019-05-19T19:14:21.461Z,20.50
2019-05-19T19:16:55.563Z,19.67
2019-05-19T19:19:28.789Z,19.87
2019-05-19T19:22:01.680Z,19.10
2019-05-19T19:24:34.822Z,14.27
2019-05-19T19:27:05.595Z,11.43
2019-05-19T19:29:39.977Z,15.23
2019-05-19T19:32:11.884Z,15.70
2019-05-19T19:34:47.077Z,12.80
2019-05-19T19:37:22.183Z,13.80
2019-05-19T19:39:57.384Z,14.53
2019-05-19T19:42:30.557Z,12.07
2019-05-19T19:45:03.607Z,14.70
2019-05-19T19:47:35.915Z,10.77
2019-05-19T19:50:06.832Z,10.60
2019-05-19T19:52:42.322Z,11.30
2019-05-19T19:55:14.738Z,12.43
2019-05-19T19:57:48.788Z,11.90
2019-05-19T20:00:39.946Z,11.43
2019-05-19T20:03:10.800Z,9.17
2019-05-19T20:05:46.832Z,11.63
2019-05-19T20:08:20.086Z,12.30
2019-05-19T20:10:50.859Z,10.43
2019-05-19T20:13:26.016Z,8.53
2019-05-19T20:15:57.197Z,9.03
2019-05-19T20:18:33.252Z,8.93
2019-05-19T20:21:06.226Z,10.57
2019-05-19T20:23:38.349Z,11.27
2019-05-19T20:26:10.657Z,11.37
2019-05-19T20:28:50.408Z,9.30
2019-05-19T20:31:26.065Z,10.60
2019-05-19T20:33:58.405Z,11.83
2019-05-19T20:36:32.719Z,9.40
2019-05-19T20:39:05.158Z,10.40
2019-05-19T20:41:36.003Z,10.90
2019-05-19T20:44:06.798Z,10.27
2019-05-19T20:46:40.676Z,11.07
2019-05-19T20:49:15.011Z,9.93
2019-05-19T20:51:45.909Z,12.23
2019-05-19T20:54:18.950Z,10.33
2019-05-19T20:56:50.898Z,9.07
2019-05-19T20:59:21.637Z,9.80
2019-05-19T21:01:52.369Z,8.23
2019-05-19T21:04:23.032Z,11.03
2019-05-19T21:06:54.053Z,7.03
2019-05-19T21:09:24.723Z,6.10
2019-05-19T21:11:55.443Z,8.70
2019-05-19T21:14:26.870Z,6.47
2019-05-19T21:16:57.618Z,6.37
2019-05-19T21:19:28.313Z,7.80
2019-05-19T21:21:58.916Z,8.10
2019-05-19T21:24:29.511Z,8.37
2019-05-19T21:27:00.227Z,8.43
2019-05-19T21:29:34.002Z,7.77
2019-05-19T21:32:04.772Z,10.50
2019-05-19T21:34:35.407Z,8.13
2019-05-19T21:37:06.238Z,7.60
2019-05-19T21:39:37.055Z,10.40
2019-05-19T21:42:07.761Z,9.47
2019-05-19T21:44:38.384Z,11.13
2019-05-19T21:47:09.460Z,13.53
2019-05-19T21:49:40.136Z,11.90
2019-05-19T21:52:10.807Z,12.07
2019-05-19T21:54:41.357Z,12.60
2019-05-19T21:57:12.162Z,11.67
2019-05-19T21:59:42.791Z,15.60
2019-05-19T22:02:13.455Z,15.40
2019-05-19T22:04:44.226Z,12.17
2019-05-19T22:07:26.449Z,13.07
2019-05-19T22:09:57.101Z,12.50
2019-05-19T22:12:27.845Z,12.83
2019-05-19T22:14:58.492Z,11.97
2019-05-19T22:17:29.183Z,15.63
2019-05-19T22:19:59.772Z,13.63
2019-05-19T22:22:30.415Z,14.03
2019-05-19T22:25:01.000Z,15.27
2019-05-19T22:27:31.531Z,16.10
2019-05-19T22:30:02.459Z,16.77
2019-05-19T22:32:32.952Z,15.93
2019-05-19T22:35:03.440Z,15.60
2019-05-19T22:37:34.118Z,15.33
2019-05-19T22:40:04.734Z,19.43
2019-05-19T22:42:35.403Z,17.20
2019-05-19T22:45:06.235Z,16.17
2019-05-19T22:47:36.768Z,18.33
2019-05-19T22:50:08.498Z,16.13
2019-05-19T22:52:39.385Z,17.40
2019-05-19T22:55:10.598Z,16.00
2019-05-19T22:57:41.145Z,17.67
2019-05-19T23:00:13.986Z,19.63
2019-05-19T23:02:44.684Z,17.53
2019-05-19T23:05:16.329Z,17.77
2019-05-19T23:07:47.177Z,17.10
2019-05-19T23:10:18.437Z,17.17
2019-05-19T23:12:48.952Z,17.90
2019-05-19T23:15:20.360Z,19.23
2019-05-19T23:17:51.897Z,16.43
2019-05-19T23:20:22.517Z,20.50
2019-05-19T23:22:53.158Z,16.23
2019-05-19T23:25:23.796Z,17.17
2019-05-19T23:27:54.510Z,16.87
2019-05-19T23:30:25.063Z,15.27
2019-05-19T23:32:55.638Z,17.33
2019-05-19T23:35:26.246Z,17.70
2019-05-19T23:37:56.866Z,17.73
2019-05-19T23:40:27.496Z,18.17
2019-05-19T23:42:58.322Z,20.07
2019-05-19T23:45:28.973Z,19.00
2019-05-19T23:47:59.604Z,19.73
2019-05-19T23:50:30.267Z,20.70
2019-05-19T23:53:01.806Z,22.53
2019-05-19T23:55:32.368Z,19.17
2019-05-19T23:58:02.897Z,22.33
