createdAt,value
2022-11-27T00:01:23.057Z,99.90
2022-11-27T00:03:51.339Z,99.90
2022-11-27T00:06:20.771Z,99.90
2022-11-27T00:08:48.914Z,99.90
2022-11-27T00:11:18.133Z,99.90
2022-11-27T00:13:46.488Z,99.90
2022-11-27T00:16:15.307Z,99.90
2022-11-27T00:18:43.419Z,99.90
2022-11-27T00:21:12.915Z,99.90
2022-11-27T00:23:40.954Z,99.90
2022-11-27T00:26:08.780Z,99.90
2022-11-27T00:28:36.770Z,99.90
2022-11-27T00:31:08.714Z,99.90
2022-11-27T00:33:37.801Z,99.90
2022-11-27T00:36:06.579Z,99.90
2022-11-27T00:38:38.661Z,99.90
2022-11-27T00:41:07.198Z,99.90
2022-11-27T00:43:43.697Z,99.90
2022-11-27T00:46:16.602Z,99.90
2022-11-27T00:48:45.089Z,99.90
2022-11-27T00:51:14.033Z,99.90
2022-11-27T00:53:42.587Z,99.90
2022-11-27T00:56:17.660Z,99.90
2022-11-27T00:58:46.355Z,99.90
2022-11-27T01:01:16.208Z,99.90
2022-11-27T01:03:44.311Z,99.90
2022-11-27T01:06:12.562Z,99.90
2022-11-27T01:08:41.081Z,99.90
2022-11-27T01:11:13.971Z,99.90
2022-11-27T01:13:42.091Z,99.90
2022-11-27T01:16:11.605Z,99.90
2022-11-27T01:18:40.414Z,99.90
2022-11-27T01:21:08.861Z,99.90
2022-11-27T01:23:36.805Z,99.90
2022-11-27T01:26:05.980Z,99.90
2022-11-27T01:28:34.833Z,99.90
2022-11-27T01:31:25.971Z,99.90
2022-11-27T01:33:55.230Z,99.90
2022-11-27T01:36:23.473Z,99.90
2022-11-27T01:38:51.346Z,99.90
2022-11-27T01:41:24.049Z,99.90
2022-11-27T01:43:51.950Z,99.90
2022-11-27T01:46:26.002Z,99.90
2022-11-27T01:48:56.282Z,99.90
2022-11-27T01:51:24.539Z,99.90
2022-11-27T01:53:53.381Z,99.90
2022-11-27T01:56:22.349Z,99.90
2022-11-27T01:58:50.310Z,99.90
2022-11-27T02:01:18.187Z,99.90
2022-11-27T02:03:46.097Z,99.90
2022-11-27T02:06:14.303Z,99.90
2022-11-27T02:08:42.746Z,99.90
2022-11-27T02:11:16.752Z,99.90
2022-11-27T02:13:48.100Z,99.90
2022-11-27T02:16:28.259Z,99.90
2022-11-27T02:19:14.928Z,99.90
2022-11-27T02:21:51.911Z,99.90
2022-11-27T02:24:33.639Z,99.90
2022-11-27T02:27:07.369Z,99.90
2022-11-27T02:29:35.680Z,99.90
2022-11-27T02:32:11.805Z,99.90
2022-11-27T02:34:45.914Z,99.90
2022-11-27T02:37:27.490Z,99.90
2022-11-27T02:39:57.734Z,99.90
2022-11-27T02:42:27.430Z,99.90
2022-11-27T02:45:07.497Z,99.90
2022-11-27T02:47:35.683Z,99.90
2022-11-27T02:50:04.157Z,99.90
2022-11-27T02:52:32.092Z,99.90
2022-11-27T02:55:01.871Z,99.90
2022-11-27T02:57:30.400Z,99.90
2022-11-27T02:59:58.547Z,99.90
2022-11-27T03:02:34.070Z,99.90
2022-11-27T03:05:04.563Z,99.90
2022-11-27T03:07:44.544Z,99.90
2022-11-27T03:10:15.747Z,99.90
2022-11-27T03:12:43.695Z,99.90
2022-11-27T03:15:12.291Z,99.90
2022-11-27T03:17:46.122Z,99.90
2022-11-27T03:20:23.600Z,99.90
2022-11-27T03:22:53.402Z,99.90
2022-11-27T03:25:22.000Z,99.90
2022-11-27T03:28:10.547Z,99.90
2022-11-27T03:30:40.421Z,99.90
2022-11-27T03:33:08.482Z,99.90
2022-11-27T03:35:37.510Z,99.90
2022-11-27T03:38:05.388Z,99.90
2022-11-27T03:40:50.767Z,99.90
2022-11-27T03:43:22.862Z,99.90
2022-11-27T03:46:09.839Z,99.90
2022-11-27T03:48:47.512Z,99.90
2022-11-27T03:51:18.559Z,99.90
2022-11-27T03:53:53.677Z,99.90
2022-11-27T03:56:30.971Z,99.90
2022-11-27T03:59:09.956Z,99.90
2022-11-27T04:01:38.041Z,99.90
2022-11-27T04:04:06.487Z,99.90
2022-11-27T04:06:34.441Z,99.90
2022-11-27T04:09:02.370Z,99.90
2022-11-27T04:11:30.410Z,99.90
2022-11-27T04:14:00.302Z,99.90
2022-11-27T04:16:28.253Z,99.90
2022-11-27T04:18:56.189Z,99.90
2022-11-27T04:21:24.082Z,99.90
2022-11-27T04:23:52.045Z,99.90
2022-11-27T04:26:20.511Z,99.90
2022-11-27T04:28:48.490Z,99.90
2022-11-27T04:31:16.425Z,99.90
2022-11-27T04:33:44.351Z,99.90
2022-11-27T04:36:12.331Z,99.90
2022-11-27T04:38:40.275Z,99.90
2022-11-27T04:41:08.176Z,99.90
2022-11-27T04:43:36.166Z,99.90
2022-11-27T04:46:04.095Z,99.90
2022-11-27T04:48:31.942Z,99.90
2022-11-27T04:50:59.979Z,99.90
2022-11-27T04:53:27.919Z,99.90
2022-11-27T04:55:55.792Z,99.90
2022-11-27T04:58:23.696Z,99.90
2022-11-27T05:00:51.622Z,99.90
2022-11-27T05:03:19.648Z,99.90
2022-11-27T05:05:54.678Z,99.90
2022-11-27T05:08:22.745Z,99.90
2022-11-27T05:11:04.491Z,99.90
2022-11-27T05:13:32.417Z,99.90
2022-11-27T05:16:00.488Z,99.90
2022-11-27T05:18:28.442Z,99.90
2022-11-27T05:21:00.442Z,99.90
2022-11-27T05:23:28.920Z,99.90
2022-11-27T05:25:57.149Z,99.90
2022-11-27T05:28:26.964Z,99.90
2022-11-27T05:30:55.253Z,99.90
2022-11-27T05:33:23.231Z,99.90
2022-11-27T05:35:51.261Z,99.90
2022-11-27T05:38:19.196Z,99.90
2022-11-27T05:40:47.131Z,99.90
2022-11-27T05:43:15.010Z,99.90
2022-11-27T05:45:43.028Z,99.90
2022-11-27T05:48:10.880Z,99.90
2022-11-27T05:50:38.775Z,99.90
2022-11-27T05:53:06.684Z,99.90
2022-11-27T05:55:34.651Z,99.90
2022-11-27T05:58:02.552Z,99.90
2022-11-27T06:00:30.620Z,99.90
2022-11-27T06:02:58.672Z,99.90
2022-11-27T06:05:26.665Z,99.90
2022-11-27T06:07:54.600Z,99.90
2022-11-27T06:10:22.555Z,99.90
2022-11-27T06:12:50.355Z,99.90
2022-11-27T06:15:18.259Z,99.90
2022-11-27T06:17:46.126Z,99.90
2022-11-27T06:20:14.164Z,99.90
2022-11-27T06:22:42.027Z,99.90
2022-11-27T06:25:09.986Z,99.90
2022-11-27T06:27:37.969Z,99.90
2022-11-27T06:30:06.467Z,99.90
2022-11-27T06:32:34.405Z,99.90
2022-11-27T06:35:02.452Z,99.90
2022-11-27T06:37:31.148Z,99.90
2022-11-27T06:39:59.018Z,99.90
2022-11-27T06:42:29.324Z,99.90
2022-11-27T06:44:57.662Z,99.90
2022-11-27T06:47:25.546Z,99.90
2022-11-27T06:49:53.459Z,99.90
2022-11-27T06:52:21.461Z,99.90
2022-11-27T06:54:49.365Z,99.90
2022-11-27T06:57:17.306Z,99.90
2022-11-27T06:59:45.214Z,99.90
2022-11-27T07:02:16.022Z,99.90
2022-11-27T07:04:45.300Z,99.90
2022-11-27T07:07:13.323Z,99.90
2022-11-27T07:09:41.196Z,99.90
2022-11-27T07:12:09.338Z,99.90
2022-11-27T07:14:37.425Z,99.90
2022-11-27T07:17:05.400Z,99.90
2022-11-27T07:19:33.362Z,99.90
2022-11-27T07:22:01.305Z,99.90
2022-11-27T07:24:29.426Z,99.90
2022-11-27T07:26:57.327Z,99.90
2022-11-27T07:29:25.189Z,99.90
2022-11-27T07:31:53.285Z,99.90
2022-11-27T07:34:21.876Z,99.90
2022-11-27T07:36:49.994Z,99.90
2022-11-27T07:39:33.766Z,99.90
2022-11-27T07:42:36.440Z,99.90
2022-11-27T07:44:56.043Z,99.90
2022-11-27T07:47:24.390Z,99.90
2022-11-27T07:49:52.407Z,99.90
2022-11-27T07:52:20.428Z,99.90
2022-11-27T07:54:48.328Z,99.90
2022-11-27T07:57:16.359Z,99.90
2022-11-27T07:59:47.259Z,99.90
2022-11-27T08:02:15.874Z,99.90
2022-11-27T08:04:44.043Z,99.90
2022-11-27T08:07:12.768Z,99.90
2022-11-27T08:09:40.750Z,99.90
2022-11-27T08:12:08.721Z,99.90
2022-11-27T08:14:36.768Z,99.90
2022-11-27T08:17:04.927Z,99.90
2022-11-27T08:19:32.814Z,99.90
2022-11-27T08:22:00.732Z,99.90
2022-11-27T08:24:28.685Z,99.90
2022-11-27T08:26:56.544Z,99.90
2022-11-27T08:29:24.672Z,99.90
2022-11-27T08:31:52.573Z,99.30
2022-11-27T08:34:20.546Z,96.70
2022-11-27T08:36:48.510Z,94.70
2022-11-27T08:39:16.405Z,93.70
2022-11-27T08:41:44.394Z,91.80
2022-11-27T08:44:12.306Z,90.60
2022-11-27T08:46:40.252Z,89.00
2022-11-27T08:49:08.126Z,86.60
2022-11-27T08:51:36.520Z,84.60
2022-11-27T08:54:04.522Z,83.00
2022-11-27T08:56:32.568Z,81.30
2022-11-27T08:59:00.650Z,80.60
2022-11-27T09:01:30.158Z,79.00
2022-11-27T09:03:58.245Z,78.00
2022-11-27T09:06:28.602Z,76.80
2022-11-27T09:09:00.440Z,75.30
2022-11-27T09:11:30.082Z,74.20
2022-11-27T09:14:02.322Z,74.50
2022-11-27T09:16:30.955Z,75.10
2022-11-27T09:18:58.897Z,76.20
2022-11-27T09:21:27.958Z,77.50
2022-11-27T09:23:56.654Z,79.50
2022-11-27T09:26:25.900Z,80.80
2022-11-27T09:28:54.535Z,80.90
2022-11-27T09:31:23.156Z,81.60
2022-11-27T09:33:51.332Z,82.60
2022-11-27T09:36:25.590Z,83.70
2022-11-27T09:38:55.381Z,84.40
2022-11-27T09:41:29.386Z,85.40
2022-11-27T09:43:59.586Z,85.80
2022-11-27T09:46:30.355Z,86.50
2022-11-27T09:49:02.043Z,87.00
2022-11-27T09:51:43.670Z,87.30
2022-11-27T09:54:23.706Z,87.10
2022-11-27T09:56:52.658Z,87.30
2022-11-27T09:59:23.111Z,87.30
2022-11-27T10:01:51.868Z,87.50
2022-11-27T10:04:20.732Z,87.60
2022-11-27T10:07:07.122Z,87.80
2022-11-27T10:09:42.997Z,87.70
2022-11-27T10:12:13.903Z,87.80
2022-11-27T10:15:05.012Z,87.60
2022-11-27T10:17:32.970Z,87.40
2022-11-27T10:20:12.132Z,87.40
2022-11-27T10:22:49.429Z,87.10
2022-11-27T10:25:20.373Z,87.30
2022-11-27T10:27:51.410Z,87.30
2022-11-27T10:30:20.807Z,87.20
2022-11-27T10:32:57.668Z,87.40
2022-11-27T10:35:27.372Z,87.50
2022-11-27T10:37:59.764Z,87.10
2022-11-27T10:40:43.450Z,86.80
2022-11-27T10:43:16.603Z,86.40
2022-11-27T10:45:50.917Z,86.10
2022-11-27T10:48:19.565Z,85.90
2022-11-27T10:50:48.913Z,85.40
2022-11-27T10:53:22.452Z,83.90
2022-11-27T10:56:09.252Z,84.30
2022-11-27T10:58:41.999Z,83.50
2022-11-27T11:01:11.498Z,84.10
2022-11-27T11:03:39.601Z,84.80
2022-11-27T11:06:20.884Z,84.80
2022-11-27T11:09:01.768Z,84.20
2022-11-27T11:11:29.860Z,85.00
2022-11-27T11:13:57.839Z,85.40
2022-11-27T11:16:35.252Z,85.30
2022-11-27T11:19:03.921Z,85.40
2022-11-27T11:21:32.155Z,85.50
2022-11-27T11:24:01.745Z,85.50
2022-11-27T11:26:32.867Z,85.00
2022-11-27T11:29:02.777Z,85.40
2022-11-27T11:31:38.893Z,85.00
2022-11-27T11:34:24.212Z,85.10
2022-11-27T11:36:58.203Z,84.90
2022-11-27T11:39:27.569Z,85.10
2022-11-27T11:41:55.443Z,84.60
2022-11-27T11:44:27.427Z,85.30
2022-11-27T11:46:55.817Z,86.60
2022-11-27T11:49:25.558Z,87.40
2022-11-27T11:51:59.646Z,87.40
2022-11-27T11:54:33.791Z,88.10
2022-11-27T11:57:03.629Z,88.40
2022-11-27T11:59:34.811Z,88.90
2022-11-27T12:02:21.739Z,89.60
2022-11-27T12:05:03.804Z,90.00
2022-11-27T12:07:54.556Z,90.20
2022-11-27T12:10:39.148Z,90.40
2022-11-27T12:13:32.928Z,90.70
2022-11-27T12:16:13.739Z,90.90
2022-11-27T12:18:44.757Z,91.30
2022-11-27T12:21:17.641Z,91.40
2022-11-27T12:23:59.303Z,92.00
2022-11-27T12:26:40.247Z,92.70
2022-11-27T12:29:27.124Z,92.90
2022-11-27T12:32:13.671Z,92.80
2022-11-27T12:34:57.013Z,92.80
2022-11-27T12:37:57.940Z,93.20
2022-11-27T12:40:26.008Z,92.80
2022-11-27T12:43:18.307Z,93.60
2022-11-27T12:46:06.642Z,93.30
2022-11-27T12:48:37.231Z,94.60
2022-11-27T12:51:13.863Z,93.80
2022-11-27T12:53:45.180Z,94.20
2022-11-27T12:56:17.229Z,95.80
2022-11-27T12:58:46.771Z,95.50
2022-11-27T13:01:18.775Z,96.10
2022-11-27T13:04:06.959Z,97.00
2022-11-27T13:06:36.580Z,97.00
2022-11-27T13:09:08.754Z,97.30
2022-11-27T13:11:39.666Z,98.00
2022-11-27T13:14:19.172Z,98.40
2022-11-27T13:16:58.971Z,97.90
2022-11-27T13:19:46.439Z,98.10
2022-11-27T13:22:28.052Z,99.30
2022-11-27T13:24:56.531Z,99.40
2022-11-27T13:27:26.568Z,99.90
2022-11-27T13:29:56.897Z,99.90
2022-11-27T13:32:30.363Z,99.90
2022-11-27T13:35:02.154Z,99.90
2022-11-27T13:37:35.575Z,99.90
2022-11-27T13:40:04.450Z,99.90
2022-11-27T13:42:34.783Z,99.90
2022-11-27T13:45:05.438Z,99.90
2022-11-27T13:47:42.270Z,99.90
2022-11-27T13:50:12.226Z,99.90
2022-11-27T13:53:00.446Z,99.90
2022-11-27T13:55:31.031Z,99.90
2022-11-27T13:58:00.164Z,99.90
2022-11-27T14:00:45.027Z,99.90
2022-11-27T14:03:17.451Z,99.90
2022-11-27T14:05:46.079Z,99.90
2022-11-27T14:08:17.676Z,99.90
2022-11-27T14:10:49.759Z,99.90
2022-11-27T14:13:18.083Z,99.90
2022-11-27T14:15:57.292Z,99.90
2022-11-27T14:18:26.073Z,99.90
2022-11-27T14:20:56.629Z,99.90
2022-11-27T14:23:32.330Z,99.90
2022-11-27T14:26:11.921Z,99.90
2022-11-27T14:28:43.873Z,99.90
2022-11-27T14:31:30.497Z,99.90
2022-11-27T14:34:16.861Z,99.90
2022-11-27T14:36:45.659Z,99.90
2022-11-27T14:39:23.579Z,99.90
2022-11-27T14:41:58.522Z,99.90
2022-11-27T14:44:26.513Z,99.90
2022-11-27T14:46:55.371Z,99.90
2022-11-27T14:49:25.618Z,99.90
2022-11-27T14:51:54.381Z,99.90
2022-11-27T14:54:26.968Z,99.90
2022-11-27T14:56:55.420Z,99.90
2022-11-27T14:59:24.593Z,99.90
2022-11-27T15:02:17.696Z,99.90
2022-11-27T15:04:46.963Z,99.90
2022-11-27T15:07:14.909Z,99.90
2022-11-27T15:10:02.553Z,99.90
2022-11-27T15:12:32.388Z,99.90
2022-11-27T15:15:07.008Z,99.90
2022-11-27T15:17:36.644Z,99.90
2022-11-27T15:20:12.581Z,99.90
2022-11-27T15:22:48.031Z,99.90
2022-11-27T15:25:29.526Z,99.90
2022-11-27T15:27:57.458Z,99.90
2022-11-27T15:30:25.593Z,99.90
2022-11-27T15:32:54.001Z,99.90
2022-11-27T15:35:29.751Z,99.90
2022-11-27T15:37:58.257Z,99.90
2022-11-27T15:40:34.300Z,99.90
2022-11-27T15:43:02.847Z,99.90
2022-11-27T15:45:31.971Z,99.90
2022-11-27T15:48:01.148Z,99.90
2022-11-27T15:50:29.899Z,99.90
2022-11-27T15:52:58.261Z,99.90
2022-11-27T15:55:26.203Z,99.90
2022-11-27T15:57:54.228Z,99.90
2022-11-27T16:00:22.498Z,99.90
2022-11-27T16:02:50.642Z,99.90
2022-11-27T16:05:18.685Z,99.90
2022-11-27T16:07:47.534Z,99.90
2022-11-27T16:10:17.900Z,99.90
2022-11-27T16:12:45.891Z,99.90
2022-11-27T16:15:13.810Z,99.90
2022-11-27T16:17:41.956Z,99.90
2022-11-27T16:20:10.048Z,99.90
2022-11-27T16:22:38.033Z,99.90
2022-11-27T16:25:06.200Z,99.90
2022-11-27T16:27:34.173Z,99.90
2022-11-27T16:30:02.128Z,99.90
2022-11-27T16:32:30.048Z,99.90
2022-11-27T16:34:58.547Z,99.90
2022-11-27T16:37:26.660Z,99.90
2022-11-27T16:39:54.705Z,99.90
2022-11-27T16:42:24.472Z,99.90
2022-11-27T16:44:52.810Z,99.90
2022-11-27T16:47:21.298Z,99.90
2022-11-27T16:49:49.629Z,99.90
2022-11-27T16:52:17.790Z,99.90
2022-11-27T16:54:46.253Z,99.90
2022-11-27T16:57:14.331Z,99.90
2022-11-27T16:59:42.693Z,99.90
2022-11-27T17:02:11.491Z,99.90
2022-11-27T17:04:39.765Z,99.90
2022-11-27T17:07:08.038Z,99.90
2022-11-27T17:09:38.933Z,99.90
2022-11-27T17:12:06.996Z,99.90
2022-11-27T17:14:37.218Z,99.90
2022-11-27T17:17:06.763Z,99.90
2022-11-27T17:19:36.617Z,99.90
2022-11-27T17:22:04.764Z,99.90
2022-11-27T17:24:36.370Z,99.90
2022-11-27T17:27:07.092Z,99.90
2022-11-27T17:29:36.827Z,99.90
2022-11-27T17:32:04.967Z,99.90
2022-11-27T17:34:33.838Z,99.90
2022-11-27T17:37:03.110Z,99.90
2022-11-27T17:39:31.012Z,99.90
2022-11-27T17:41:59.157Z,99.90
2022-11-27T17:44:27.045Z,99.90
2022-11-27T17:46:55.053Z,99.90
2022-11-27T17:49:24.240Z,99.90
2022-11-27T17:51:52.463Z,99.90
2022-11-27T17:54:21.816Z,99.90
2022-11-27T17:56:51.830Z,99.90
2022-11-27T17:59:20.956Z,99.90
2022-11-27T18:01:51.664Z,99.90
2022-11-27T18:04:20.239Z,99.90
2022-11-27T18:06:48.204Z,99.90
2022-11-27T18:09:16.170Z,99.90
2022-11-27T18:11:44.107Z,99.90
2022-11-27T18:14:13.856Z,99.90
2022-11-27T18:16:42.387Z,99.90
2022-11-27T18:19:11.670Z,99.90
2022-11-27T18:21:39.846Z,99.90
2022-11-27T18:24:22.947Z,99.90
2022-11-27T18:27:08.312Z,99.90
2022-11-27T18:29:38.114Z,99.90
2022-11-27T18:32:06.361Z,99.90
2022-11-27T18:34:34.342Z,99.90
2022-11-27T18:37:02.293Z,99.90
2022-11-27T18:39:31.678Z,99.90
2022-11-27T18:41:59.684Z,99.90
2022-11-27T18:44:27.784Z,99.90
2022-11-27T18:46:55.911Z,99.90
2022-11-27T18:49:24.169Z,99.90
2022-11-27T18:51:53.868Z,99.90
2022-11-27T18:54:22.243Z,99.90
2022-11-27T18:56:51.226Z,99.90
2022-11-27T18:59:19.780Z,99.90
2022-11-27T19:01:48.021Z,99.90
2022-11-27T19:04:16.332Z,99.90
2022-11-27T19:06:44.352Z,99.90
2022-11-27T19:09:12.985Z,99.90
2022-11-27T19:11:41.589Z,99.90
2022-11-27T19:14:10.550Z,99.90
2022-11-27T19:16:44.189Z,99.90
2022-11-27T19:19:52.349Z,99.90
2022-11-27T19:22:02.836Z,99.90
2022-11-27T19:24:31.170Z,99.90
2022-11-27T19:27:03.136Z,99.90
2022-11-27T19:29:31.189Z,99.90
2022-11-27T19:32:01.383Z,99.90
2022-11-27T19:34:29.693Z,99.90
2022-11-27T19:37:01.217Z,99.90
2022-11-27T19:39:29.577Z,99.90
2022-11-27T19:41:58.252Z,99.90
2022-11-27T19:44:26.653Z,99.90
2022-11-27T19:46:55.084Z,99.90
2022-11-27T19:49:24.014Z,99.90
2022-11-27T19:51:52.015Z,99.90
2022-11-27T19:54:20.966Z,99.90
2022-11-27T19:56:50.818Z,99.90
2022-11-27T19:59:24.387Z,99.90
2022-11-27T20:01:55.314Z,99.90
2022-11-27T20:04:28.677Z,99.90
2022-11-27T20:06:56.762Z,99.90
2022-11-27T20:09:24.941Z,99.90
2022-11-27T20:11:52.972Z,99.90
2022-11-27T20:14:20.918Z,99.90
2022-11-27T20:16:49.358Z,99.90
2022-11-27T20:19:18.100Z,99.90
2022-11-27T20:21:46.054Z,99.90
2022-11-27T20:24:14.588Z,99.90
2022-11-27T20:26:43.214Z,99.90
2022-11-27T20:29:14.965Z,99.90
2022-11-27T20:31:45.278Z,99.90
2022-11-27T20:34:19.062Z,99.90
2022-11-27T20:36:48.566Z,99.90
2022-11-27T20:39:21.293Z,99.90
2022-11-27T20:41:52.214Z,99.90
2022-11-27T20:44:22.628Z,99.90
2022-11-27T20:46:50.756Z,99.90
2022-11-27T20:49:18.858Z,99.90
2022-11-27T20:51:49.281Z,99.90
2022-11-27T20:54:20.260Z,99.90
2022-11-27T20:56:50.493Z,99.90
2022-11-27T20:59:19.510Z,99.90
2022-11-27T21:01:47.487Z,99.90
2022-11-27T21:04:20.492Z,99.90
2022-11-27T21:06:52.116Z,99.90
2022-11-27T21:09:21.295Z,99.90
2022-11-27T21:11:49.534Z,99.90
2022-11-27T21:14:17.774Z,99.90
2022-11-27T21:16:49.056Z,99.90
2022-11-27T21:19:18.784Z,99.90
2022-11-27T21:21:47.001Z,99.90
2022-11-27T21:24:15.511Z,99.90
2022-11-27T21:26:44.144Z,99.90
2022-11-27T21:29:15.888Z,99.90
2022-11-27T21:31:47.305Z,99.90
2022-11-27T21:34:16.148Z,99.90
2022-11-27T21:36:45.612Z,99.90
2022-11-27T21:39:20.627Z,99.90
2022-11-27T21:41:49.639Z,99.90
2022-11-27T21:44:18.820Z,99.90
2022-11-27T21:46:50.314Z,99.90
2022-11-27T21:49:20.496Z,99.90
2022-11-27T21:51:52.792Z,99.90
2022-11-27T21:54:22.817Z,99.90
2022-11-27T21:56:51.916Z,99.90
2022-11-27T21:59:19.830Z,99.90
2022-11-27T22:01:48.597Z,99.90
2022-11-27T22:04:17.204Z,99.90
2022-11-27T22:06:45.763Z,99.90
2022-11-27T22:09:15.755Z,99.90
2022-11-27T22:11:45.245Z,99.90
2022-11-27T22:14:14.117Z,99.90
2022-11-27T22:16:45.691Z,99.90
2022-11-27T22:19:14.957Z,99.90
2022-11-27T22:21:43.704Z,99.90
2022-11-27T22:24:16.908Z,99.90
2022-11-27T22:26:47.601Z,99.90
2022-11-27T22:29:15.635Z,99.90
2022-11-27T22:31:43.551Z,99.90
2022-11-27T22:34:11.531Z,99.90
2022-11-27T22:36:40.783Z,99.90
2022-11-27T22:39:09.629Z,99.90
2022-11-27T22:41:39.364Z,99.90
2022-11-27T22:44:11.911Z,99.90
2022-11-27T22:46:41.151Z,99.90
2022-11-27T22:49:10.312Z,99.90
2022-11-27T22:51:38.714Z,99.90
2022-11-27T22:54:07.380Z,99.90
2022-11-27T22:56:36.535Z,99.90
2022-11-27T22:59:31.239Z,99.90
2022-11-27T23:01:54.479Z,99.90
2022-11-27T23:04:22.493Z,99.90
2022-11-27T23:06:50.405Z,99.90
2022-11-27T23:09:19.309Z,99.90
2022-11-27T23:11:47.661Z,99.90
2022-11-27T23:14:15.524Z,99.90
2022-11-27T23:16:43.933Z,99.90
2022-11-27T23:19:12.537Z,99.90
2022-11-27T23:21:40.624Z,99.90
2022-11-27T23:24:10.416Z,99.90
2022-11-27T23:26:38.471Z,99.90
2022-11-27T23:29:06.377Z,99.90
2022-11-27T23:31:35.797Z,99.90
2022-11-27T23:34:05.792Z,99.90
2022-11-27T23:36:34.754Z,99.90
2022-11-27T23:39:04.345Z,99.90
2022-11-27T23:41:32.374Z,99.90
2022-11-27T23:44:01.771Z,99.90
2022-11-27T23:46:30.154Z,99.90
2022-11-27T23:48:59.815Z,99.90
2022-11-27T23:51:29.803Z,99.90
2022-11-27T23:53:57.795Z,99.90
2022-11-27T23:56:27.122Z,99.90
2022-11-27T23:58:55.951Z,99.90
