createdAt,value
2023-04-16T00:00:09.686Z,98.62
2023-04-16T00:01:09.664Z,98.41
2023-04-16T00:02:09.722Z,98.15
2023-04-16T00:03:09.853Z,98.15
2023-04-16T00:04:09.789Z,98.15
2023-04-16T00:05:09.674Z,98.15
2023-04-16T00:06:09.603Z,98.10
2023-04-16T00:07:09.589Z,98.31
2023-04-16T00:08:09.590Z,98.21
2023-04-16T00:09:09.818Z,98.35
2023-04-16T00:10:09.551Z,98.31
2023-04-16T00:11:09.531Z,98.31
2023-04-16T00:12:09.512Z,98.35
2023-04-16T00:13:09.502Z,98.41
2023-04-16T00:14:09.516Z,98.52
2023-04-16T00:15:09.504Z,98.77
2023-04-16T00:16:09.478Z,98.77
2023-04-16T00:17:09.539Z,98.87
2023-04-16T00:18:09.441Z,98.77
2023-04-16T00:19:09.789Z,98.66
2023-04-16T00:20:09.420Z,98.87
2023-04-16T00:21:09.423Z,98.87
2023-04-16T00:22:09.379Z,98.87
2023-04-16T00:23:09.375Z,98.87
2023-04-16T00:24:09.353Z,98.87
2023-04-16T00:25:09.339Z,98.66
2023-04-16T00:26:09.327Z,98.77
2023-04-16T00:27:09.331Z,98.77
2023-04-16T00:28:10.995Z,98.87
2023-04-16T00:29:09.549Z,98.77
2023-04-16T00:30:09.318Z,98.77
2023-04-16T00:31:09.323Z,98.77
2023-04-16T00:32:09.260Z,98.66
2023-04-16T00:33:09.236Z,98.66
2023-04-16T00:34:09.230Z,98.77
2023-04-16T00:35:09.220Z,98.87
2023-04-16T00:36:09.204Z,99.08
2023-04-16T00:37:09.182Z,99.18
2023-04-16T00:38:09.182Z,99.49
2023-04-16T00:39:09.373Z,99.70
2023-04-16T00:40:09.155Z,99.80
2023-04-16T00:41:09.139Z,99.70
2023-04-16T00:42:09.113Z,99.70
2023-04-16T00:43:09.099Z,99.80
2023-04-16T00:44:09.085Z,99.91
2023-04-16T00:45:09.110Z,99.99
2023-04-16T00:46:09.152Z,99.99
2023-04-16T00:47:09.050Z,99.99
2023-04-16T00:48:09.048Z,99.99
2023-04-16T00:49:09.272Z,99.99
2023-04-16T00:50:09.006Z,99.99
2023-04-16T00:51:09.007Z,99.99
2023-04-16T00:52:08.986Z,99.99
2023-04-16T00:53:08.971Z,99.99
2023-04-16T00:54:08.971Z,99.99
2023-04-16T00:55:08.951Z,99.80
2023-04-16T00:56:08.939Z,99.60
2023-04-16T00:57:08.923Z,99.39
2023-04-16T00:58:08.927Z,99.49
2023-04-16T00:59:09.132Z,99.49
2023-04-16T01:00:08.890Z,99.60
2023-04-16T01:01:08.923Z,99.70
2023-04-16T01:02:09.010Z,99.80
2023-04-16T01:03:08.901Z,99.86
2023-04-16T01:04:08.905Z,99.96
2023-04-16T01:05:08.822Z,99.96
2023-04-16T01:06:08.808Z,99.96
2023-04-16T01:07:08.807Z,99.96
2023-04-16T01:08:08.774Z,99.86
2023-04-16T01:09:08.944Z,99.76
2023-04-16T01:10:08.766Z,99.80
2023-04-16T01:11:08.765Z,99.91
2023-04-16T01:12:08.733Z,99.91
2023-04-16T01:13:08.720Z,99.96
2023-04-16T01:14:08.705Z,99.99
2023-04-16T01:15:08.691Z,99.99
2023-04-16T01:16:08.745Z,99.99
2023-04-16T01:17:08.675Z,99.99
2023-04-16T01:18:08.675Z,99.99
2023-04-16T01:19:09.083Z,99.99
2023-04-16T01:20:08.638Z,99.99
2023-04-16T01:21:08.627Z,99.99
2023-04-16T01:22:08.592Z,99.99
2023-04-16T01:23:08.584Z,99.99
2023-04-16T01:24:08.578Z,99.99
2023-04-16T01:25:08.563Z,99.99
2023-04-16T01:26:08.542Z,99.99
2023-04-16T01:27:08.526Z,99.99
2023-04-16T01:28:08.526Z,99.99
2023-04-16T01:29:08.838Z,99.99
2023-04-16T01:30:08.503Z,99.99
2023-04-16T01:31:08.617Z,99.99
2023-04-16T01:32:08.468Z,99.99
2023-04-16T01:33:08.458Z,99.99
2023-04-16T01:34:08.466Z,99.99
2023-04-16T01:35:08.434Z,99.99
2023-04-16T01:36:08.413Z,99.99
2023-04-16T01:37:08.415Z,99.99
2023-04-16T01:38:08.391Z,99.99
2023-04-16T01:39:08.734Z,99.99
2023-04-16T01:40:08.365Z,99.99
2023-04-16T01:41:08.358Z,99.99
2023-04-16T01:42:08.337Z,99.99
2023-04-16T01:43:08.323Z,99.99
2023-04-16T01:44:08.306Z,99.99
2023-04-16T01:45:08.297Z,99.99
2023-04-16T01:46:08.320Z,99.99
2023-04-16T01:47:08.276Z,99.99
2023-04-16T01:48:08.257Z,99.99
2023-04-16T01:49:08.570Z,99.99
2023-04-16T01:50:08.252Z,99.99
2023-04-16T01:51:08.221Z,99.99
2023-04-16T01:52:08.203Z,99.99
2023-04-16T01:53:08.186Z,99.99
2023-04-16T01:54:08.170Z,99.99
2023-04-16T01:55:08.161Z,99.99
2023-04-16T01:56:08.161Z,99.99
2023-04-16T01:57:08.135Z,99.99
2023-04-16T01:58:08.130Z,99.99
2023-04-16T01:59:08.528Z,99.99
2023-04-16T02:00:08.093Z,99.99
2023-04-16T02:01:08.126Z,99.99
2023-04-16T02:02:08.197Z,99.99
2023-04-16T02:03:08.280Z,99.99
2023-04-16T02:04:08.100Z,99.99
2023-04-16T02:05:08.057Z,99.99
2023-04-16T02:06:08.049Z,99.99
2023-04-16T02:07:08.007Z,99.99
2023-04-16T02:08:08.003Z,99.99
2023-04-16T02:09:08.415Z,99.99
2023-04-16T02:10:07.973Z,99.99
2023-04-16T02:11:07.961Z,99.99
2023-04-16T02:12:07.928Z,99.99
2023-04-16T02:13:07.924Z,99.99
2023-04-16T02:14:07.906Z,99.99
2023-04-16T02:15:07.906Z,99.99
2023-04-16T02:16:07.922Z,99.99
2023-04-16T02:17:07.860Z,99.99
2023-04-16T02:18:07.920Z,99.99
2023-04-16T02:19:08.078Z,99.99
2023-04-16T02:20:07.839Z,99.99
2023-04-16T02:21:07.845Z,99.99
2023-04-16T02:22:07.828Z,99.99
2023-04-16T02:23:07.788Z,99.99
2023-04-16T02:24:07.772Z,99.99
2023-04-16T02:25:07.765Z,99.99
2023-04-16T02:26:07.747Z,99.99
2023-04-16T02:27:07.737Z,99.99
2023-04-16T02:28:07.717Z,99.99
2023-04-16T02:29:08.094Z,99.99
2023-04-16T02:30:07.702Z,99.99
2023-04-16T02:31:07.685Z,99.99
2023-04-16T02:32:07.702Z,99.99
2023-04-16T02:33:07.670Z,99.99
2023-04-16T02:34:07.652Z,99.99
2023-04-16T02:35:07.638Z,99.99
2023-04-16T02:36:07.643Z,99.99
2023-04-16T02:37:07.761Z,99.99
2023-04-16T02:38:07.618Z,99.99
2023-04-16T02:39:07.842Z,99.99
2023-04-16T02:40:07.572Z,99.99
2023-04-16T02:41:07.557Z,99.99
2023-04-16T02:42:07.534Z,99.99
2023-04-16T02:43:07.524Z,99.99
2023-04-16T02:44:07.504Z,99.99
2023-04-16T02:45:07.503Z,99.99
2023-04-16T02:46:07.601Z,99.99
2023-04-16T02:47:07.476Z,99.99
2023-04-16T02:48:07.458Z,99.99
2023-04-16T02:49:07.563Z,99.99
2023-04-16T02:50:07.437Z,99.99
2023-04-16T02:51:07.418Z,99.99
2023-04-16T02:52:07.400Z,99.99
2023-04-16T02:53:07.388Z,99.99
2023-04-16T02:54:07.409Z,99.99
2023-04-16T02:55:07.374Z,99.99
2023-04-16T02:56:07.356Z,99.99
2023-04-16T02:57:07.343Z,99.99
2023-04-16T02:58:07.340Z,99.99
2023-04-16T02:59:07.490Z,99.99
2023-04-16T03:00:07.314Z,99.99
2023-04-16T03:01:07.326Z,99.99
2023-04-16T03:02:07.315Z,99.99
2023-04-16T03:03:07.296Z,99.99
2023-04-16T03:04:07.326Z,99.99
2023-04-16T03:05:07.242Z,99.99
2023-04-16T03:06:07.216Z,99.99
2023-04-16T03:07:07.211Z,99.99
2023-04-16T03:08:07.191Z,99.99
2023-04-16T03:09:07.496Z,99.99
2023-04-16T03:10:07.186Z,99.99
2023-04-16T03:11:07.172Z,99.99
2023-04-16T03:12:07.138Z,99.99
2023-04-16T03:13:07.142Z,99.99
2023-04-16T03:14:07.118Z,99.99
2023-04-16T03:15:07.106Z,99.99
2023-04-16T03:16:07.153Z,99.99
2023-04-16T03:17:07.090Z,99.99
2023-04-16T03:18:07.091Z,99.99
2023-04-16T03:19:07.069Z,99.99
2023-04-16T03:20:07.038Z,99.99
2023-04-16T03:21:07.023Z,99.99
2023-04-16T03:22:07.014Z,99.99
2023-04-16T03:23:07.004Z,99.99
2023-04-16T03:24:06.985Z,99.99
2023-04-16T03:25:06.963Z,99.99
2023-04-16T03:26:06.996Z,99.99
2023-04-16T03:27:06.944Z,99.99
2023-04-16T03:28:06.941Z,99.99
2023-04-16T03:29:07.108Z,99.99
2023-04-16T03:30:06.908Z,99.99
2023-04-16T03:31:06.936Z,99.99
2023-04-16T03:32:06.884Z,99.99
2023-04-16T03:33:06.866Z,99.99
2023-04-16T03:34:06.868Z,99.99
2023-04-16T03:35:06.842Z,99.99
2023-04-16T03:36:06.838Z,99.99
2023-04-16T03:37:06.820Z,99.99
2023-04-16T03:38:06.804Z,99.99
2023-04-16T03:39:06.858Z,99.99
2023-04-16T03:40:06.772Z,99.99
2023-04-16T03:41:06.765Z,99.99
2023-04-16T03:42:06.785Z,99.99
2023-04-16T03:43:06.741Z,99.99
2023-04-16T03:44:06.720Z,99.99
2023-04-16T03:45:06.719Z,99.99
2023-04-16T03:46:06.734Z,99.99
2023-04-16T03:47:06.678Z,99.99
2023-04-16T03:48:06.667Z,99.99
2023-04-16T03:49:06.688Z,99.99
2023-04-16T03:50:06.664Z,99.99
2023-04-16T03:51:06.643Z,99.99
2023-04-16T03:52:06.626Z,99.99
2023-04-16T03:53:06.603Z,99.99
2023-04-16T03:54:06.595Z,99.99
2023-04-16T03:55:06.588Z,99.99
2023-04-16T03:56:06.573Z,99.99
2023-04-16T03:57:06.547Z,99.99
2023-04-16T03:58:06.564Z,99.99
2023-04-16T03:59:06.634Z,99.99
2023-04-16T04:00:06.517Z,99.99
2023-04-16T04:01:06.496Z,99.99
2023-04-16T04:02:06.575Z,99.99
2023-04-16T04:03:06.682Z,99.99
2023-04-16T04:04:06.578Z,99.99
2023-04-16T04:05:06.531Z,99.99
2023-04-16T04:06:06.435Z,99.99
2023-04-16T04:07:06.426Z,99.99
2023-04-16T04:08:06.410Z,99.99
2023-04-16T04:09:06.413Z,99.99
2023-04-16T04:10:06.388Z,99.99
2023-04-16T04:11:06.375Z,99.99
2023-04-16T04:12:06.358Z,99.99
2023-04-16T04:13:06.350Z,99.99
2023-04-16T04:14:06.354Z,99.99
2023-04-16T04:15:06.327Z,99.99
2023-04-16T04:16:06.374Z,99.99
2023-04-16T04:17:06.296Z,99.99
2023-04-16T04:18:06.285Z,99.99
2023-04-16T04:19:06.264Z,99.99
2023-04-16T04:20:06.256Z,99.99
2023-04-16T04:21:06.249Z,99.99
2023-04-16T04:22:06.228Z,99.99
2023-04-16T04:23:06.212Z,99.99
2023-04-16T04:24:06.194Z,99.99
2023-04-16T04:25:06.185Z,99.99
2023-04-16T04:26:06.186Z,99.99
2023-04-16T04:27:06.161Z,99.99
2023-04-16T04:28:06.138Z,99.99
2023-04-16T04:29:06.136Z,99.99
2023-04-16T04:30:06.138Z,99.99
2023-04-16T04:31:06.100Z,99.99
2023-04-16T04:32:06.134Z,99.99
2023-04-16T04:33:06.236Z,99.99
2023-04-16T04:34:06.059Z,99.99
2023-04-16T04:35:06.066Z,99.99
2023-04-16T04:36:06.039Z,99.99
2023-04-16T04:37:06.031Z,99.99
2023-04-16T04:38:06.031Z,99.99
2023-04-16T04:39:05.995Z,99.99
2023-04-16T04:40:05.988Z,99.99
2023-04-16T04:41:05.969Z,99.99
2023-04-16T04:42:05.971Z,99.99
2023-04-16T04:43:05.953Z,99.99
2023-04-16T04:44:05.936Z,99.99
2023-04-16T04:45:05.925Z,99.99
2023-04-16T04:46:05.991Z,99.99
2023-04-16T04:47:05.900Z,99.99
2023-04-16T04:48:05.882Z,99.99
2023-04-16T04:49:05.861Z,99.99
2023-04-16T04:50:05.863Z,99.99
2023-04-16T04:51:05.845Z,99.99
2023-04-16T04:52:05.826Z,99.99
2023-04-16T04:53:05.813Z,99.99
2023-04-16T04:54:05.812Z,99.99
2023-04-16T04:55:05.784Z,99.99
2023-04-16T04:57:05.767Z,99.99
2023-04-16T04:58:05.758Z,99.99
2023-04-16T04:59:05.753Z,99.99
2023-04-16T05:00:05.718Z,99.99
2023-04-16T05:01:05.731Z,99.99
2023-04-16T05:02:05.754Z,99.99
2023-04-16T05:03:05.717Z,99.99
2023-04-16T05:04:05.700Z,99.99
2023-04-16T05:05:05.703Z,99.99
2023-04-16T05:06:05.674Z,99.99
2023-04-16T05:07:05.638Z,99.99
2023-04-16T05:08:05.619Z,99.99
2023-04-16T05:09:05.629Z,99.99
2023-04-16T05:10:05.635Z,99.99
2023-04-16T05:11:05.584Z,99.99
2023-04-16T05:12:05.578Z,99.99
2023-04-16T05:13:05.557Z,99.99
2023-04-16T05:14:05.535Z,99.99
2023-04-16T05:15:05.544Z,99.99
2023-04-16T05:16:05.512Z,99.99
2023-04-16T05:17:05.544Z,99.99
2023-04-16T05:18:05.687Z,99.99
2023-04-16T05:19:05.477Z,99.99
2023-04-16T05:20:05.467Z,99.99
2023-04-16T05:21:05.443Z,99.99
2023-04-16T05:22:05.435Z,99.99
2023-04-16T05:23:05.439Z,99.99
2023-04-16T05:24:05.414Z,99.99
2023-04-16T05:25:05.417Z,99.99
2023-04-16T05:26:05.379Z,99.99
2023-04-16T05:27:05.371Z,99.99
2023-04-16T05:28:05.367Z,99.99
2023-04-16T05:29:05.337Z,99.99
2023-04-16T05:30:05.337Z,99.99
2023-04-16T05:31:05.352Z,99.99
2023-04-16T05:32:05.354Z,99.99
2023-04-16T05:33:05.292Z,99.99
2023-04-16T05:34:05.333Z,99.99
2023-04-16T05:35:05.274Z,99.99
2023-04-16T05:36:05.252Z,99.99
2023-04-16T05:37:05.238Z,99.99
2023-04-16T05:38:05.229Z,99.99
2023-04-16T05:39:05.202Z,99.99
2023-04-16T05:40:05.193Z,99.99
2023-04-16T05:41:05.179Z,99.99
2023-04-16T05:42:05.168Z,99.99
2023-04-16T05:43:05.159Z,99.99
2023-04-16T05:44:05.142Z,99.99
2023-04-16T05:45:05.129Z,99.99
2023-04-16T05:46:05.129Z,99.99
2023-04-16T05:47:05.120Z,99.99
2023-04-16T05:48:05.088Z,99.99
2023-04-16T05:49:05.086Z,99.99
2023-04-16T05:50:05.085Z,99.99
2023-04-16T05:51:05.057Z,99.99
2023-04-16T05:52:05.029Z,99.99
2023-04-16T05:53:05.025Z,99.99
2023-04-16T05:54:05.027Z,99.99
2023-04-16T05:55:04.999Z,99.99
2023-04-16T05:56:04.994Z,99.99
2023-04-16T05:57:04.980Z,99.99
2023-04-16T05:58:04.954Z,99.99
2023-04-16T05:59:04.941Z,99.99
2023-04-16T06:00:04.933Z,99.99
2023-04-16T06:01:04.914Z,99.99
2023-04-16T06:02:04.924Z,99.99
2023-04-16T06:03:05.194Z,99.99
2023-04-16T06:04:05.007Z,99.99
2023-04-16T06:05:04.922Z,99.99
2023-04-16T06:06:05.054Z,99.99
2023-04-16T06:07:04.839Z,99.99
2023-04-16T06:08:04.831Z,99.99
2023-04-16T06:09:04.816Z,99.99
2023-04-16T06:10:04.810Z,99.99
2023-04-16T06:11:04.780Z,99.99
2023-04-16T06:12:04.781Z,99.99
2023-04-16T06:13:04.758Z,99.99
2023-04-16T06:14:04.743Z,99.99
2023-04-16T06:15:04.757Z,99.99
2023-04-16T06:16:04.795Z,99.99
2023-04-16T06:17:04.712Z,99.99
2023-04-16T06:18:04.731Z,99.99
2023-04-16T06:19:04.674Z,99.99
2023-04-16T06:20:04.667Z,99.99
2023-04-16T06:21:04.659Z,99.99
2023-04-16T06:22:04.669Z,99.99
2023-04-16T06:23:04.641Z,99.99
2023-04-16T06:24:04.617Z,99.99
2023-04-16T06:25:04.605Z,99.99
2023-04-16T06:26:04.680Z,99.99
2023-04-16T06:27:04.618Z,99.99
2023-04-16T06:28:04.601Z,99.99
2023-04-16T06:29:04.613Z,99.99
2023-04-16T06:30:04.534Z,99.99
2023-04-16T06:31:04.560Z,99.99
2023-04-16T06:32:04.510Z,99.99
2023-04-16T06:33:04.534Z,99.99
2023-04-16T06:34:04.482Z,99.99
2023-04-16T06:35:04.501Z,99.99
2023-04-16T06:36:04.454Z,99.99
2023-04-16T06:37:04.441Z,99.99
2023-04-16T06:38:04.475Z,99.99
2023-04-16T06:39:04.428Z,99.99
2023-04-16T06:40:04.410Z,99.99
2023-04-16T06:41:04.392Z,99.99
2023-04-16T06:42:04.384Z,99.99
2023-04-16T06:43:04.374Z,99.99
2023-04-16T06:44:04.356Z,99.99
2023-04-16T06:45:04.330Z,99.99
2023-04-16T06:46:04.340Z,99.99
2023-04-16T06:47:04.487Z,99.99
2023-04-16T06:48:04.355Z,99.99
2023-04-16T06:49:04.284Z,99.99
2023-04-16T06:50:04.268Z,99.99
2023-04-16T06:51:04.284Z,99.99
2023-04-16T06:52:05.806Z,99.99
2023-04-16T06:53:04.237Z,99.99
2023-04-16T06:54:04.246Z,99.99
2023-04-16T06:55:04.203Z,99.99
2023-04-16T06:56:04.200Z,99.99
2023-04-16T06:57:04.189Z,99.99
2023-04-16T06:58:04.168Z,99.72
2023-04-16T06:59:04.158Z,99.72
2023-04-16T07:00:04.140Z,99.72
2023-04-16T07:01:04.165Z,99.82
2023-04-16T07:02:04.168Z,99.93
2023-04-16T07:03:04.231Z,99.93
2023-04-16T07:04:04.263Z,99.99
2023-04-16T07:05:04.102Z,99.99
2023-04-16T07:06:04.062Z,99.99
2023-04-16T07:07:04.044Z,99.99
2023-04-16T07:08:04.036Z,99.99
2023-04-16T07:09:04.032Z,99.99
2023-04-16T07:10:04.035Z,99.99
2023-04-16T07:11:04.003Z,99.99
2023-04-16T07:12:03.999Z,99.99
2023-04-16T07:13:03.975Z,99.99
2023-04-16T07:14:03.979Z,99.99
2023-04-16T07:15:03.942Z,99.99
2023-04-16T07:16:03.939Z,99.99
2023-04-16T07:17:03.920Z,99.99
2023-04-16T07:18:03.926Z,99.99
2023-04-16T07:19:03.883Z,99.99
2023-04-16T07:20:03.890Z,99.99
2023-04-16T07:21:03.866Z,99.99
2023-04-16T07:22:03.854Z,99.99
2023-04-16T07:23:03.843Z,99.99
2023-04-16T07:24:03.844Z,99.99
2023-04-16T07:25:03.814Z,99.99
2023-04-16T07:26:03.839Z,99.99
2023-04-16T07:27:03.788Z,99.99
2023-04-16T07:28:03.783Z,99.99
2023-04-16T07:29:03.780Z,99.99
2023-04-16T07:30:03.741Z,99.99
2023-04-16T07:31:03.742Z,99.99
2023-04-16T07:32:03.734Z,99.99
2023-04-16T07:33:03.744Z,99.99
2023-04-16T07:34:03.690Z,99.99
2023-04-16T07:35:03.701Z,99.99
2023-04-16T07:36:03.673Z,99.99
2023-04-16T07:37:03.666Z,99.99
2023-04-16T07:38:03.660Z,99.99
2023-04-16T07:39:03.638Z,99.99
2023-04-16T07:40:03.611Z,99.99
2023-04-16T07:41:03.617Z,99.99
2023-04-16T07:42:03.618Z,99.99
2023-04-16T07:43:03.572Z,99.99
2023-04-16T07:44:03.567Z,99.99
2023-04-16T07:45:03.569Z,99.99
2023-04-16T07:46:03.567Z,99.99
2023-04-16T07:47:05.599Z,99.99
2023-04-16T07:48:03.519Z,99.99
2023-04-16T07:49:03.492Z,99.99
2023-04-16T07:50:03.496Z,99.88
2023-04-16T07:51:03.479Z,99.68
2023-04-16T07:52:03.470Z,99.68
2023-04-16T07:53:03.440Z,99.78
2023-04-16T07:54:03.443Z,99.68
2023-04-16T07:55:03.435Z,99.57
2023-04-16T07:56:03.407Z,99.68
2023-04-16T07:57:03.404Z,99.99
2023-04-16T07:58:03.396Z,99.68
2023-04-16T07:59:18.495Z,99.57
2023-04-16T08:00:04.375Z,99.68
2023-04-16T08:01:03.336Z,99.57
2023-04-16T08:02:03.430Z,99.57
2023-04-16T08:03:03.439Z,99.68
2023-04-16T08:04:03.455Z,99.78
2023-04-16T08:05:03.310Z,99.88
2023-04-16T08:06:03.282Z,99.99
2023-04-16T08:07:03.272Z,99.99
2023-04-16T08:08:03.252Z,99.99
2023-04-16T08:09:03.236Z,99.99
2023-04-16T08:10:03.258Z,99.99
2023-04-16T08:11:03.208Z,99.99
2023-04-16T08:12:03.223Z,99.99
2023-04-16T08:13:03.191Z,99.84
2023-04-16T08:14:03.190Z,99.78
2023-04-16T08:15:03.158Z,99.78
2023-04-16T08:16:03.163Z,99.68
2023-04-16T08:17:03.151Z,99.68
2023-04-16T08:18:03.171Z,99.68
2023-04-16T08:19:03.102Z,99.73
2023-04-16T08:20:03.105Z,99.63
2023-04-16T08:21:03.083Z,99.63
2023-04-16T08:22:03.070Z,99.52
2023-04-16T08:23:03.055Z,99.43
2023-04-16T08:24:03.036Z,99.37
2023-04-16T08:25:03.042Z,99.57
2023-04-16T08:26:03.006Z,99.84
2023-04-16T08:27:15.524Z,99.73
2023-04-16T08:28:04.025Z,99.73
2023-04-16T08:29:02.984Z,99.63
2023-04-16T08:30:02.982Z,99.63
2023-04-16T08:31:03.032Z,99.52
2023-04-16T08:32:02.936Z,99.63
2023-04-16T08:33:02.995Z,99.73
2023-04-16T08:34:02.914Z,99.43
2023-04-16T08:35:02.924Z,99.32
2023-04-16T08:36:02.889Z,99.22
2023-04-16T08:37:02.878Z,99.22
2023-04-16T08:38:02.902Z,99.22
2023-04-16T08:39:02.849Z,99.22
2023-04-16T08:40:02.849Z,99.32
2023-04-16T08:41:02.825Z,99.43
2023-04-16T08:42:02.820Z,99.43
2023-04-16T08:43:02.789Z,99.52
2023-04-16T08:44:02.778Z,99.52
2023-04-16T08:45:02.772Z,99.58
2023-04-16T08:46:02.777Z,99.58
2023-04-16T08:47:02.878Z,99.48
2023-04-16T08:48:02.747Z,99.48
2023-04-16T08:49:02.728Z,99.58
2023-04-16T08:50:02.696Z,99.58
2023-04-16T08:51:02.710Z,99.38
2023-04-16T08:52:02.664Z,99.27
2023-04-16T08:53:02.656Z,99.27
2023-04-16T08:54:02.636Z,99.27
2023-04-16T08:55:02.638Z,98.92
2023-04-16T08:56:02.608Z,98.92
2023-04-16T08:57:02.605Z,98.35
2023-04-16T08:58:02.596Z,98.14
2023-04-16T08:59:02.570Z,97.94
2023-04-16T09:00:02.557Z,98.14
2023-04-16T09:01:02.558Z,98.14
2023-04-16T09:02:02.669Z,97.42
2023-04-16T09:03:02.755Z,97.11
2023-04-16T09:04:02.792Z,97.31
2023-04-16T09:05:02.532Z,97.42
2023-04-16T09:06:02.500Z,97.11
2023-04-16T09:07:02.465Z,97.11
2023-04-16T09:08:02.461Z,97.01
2023-04-16T09:09:02.453Z,97.27
2023-04-16T09:10:02.431Z,97.58
2023-04-16T09:11:02.423Z,97.27
2023-04-16T09:12:02.405Z,97.17
2023-04-16T09:13:02.405Z,97.06
2023-04-16T09:14:02.436Z,96.96
2023-04-16T09:15:02.369Z,96.80
2023-04-16T09:16:02.366Z,97.01
2023-04-16T09:17:02.347Z,97.01
2023-04-16T09:18:02.379Z,97.01
2023-04-16T09:19:02.321Z,97.21
2023-04-16T09:20:02.329Z,97.31
2023-04-16T09:21:02.286Z,97.52
2023-04-16T09:22:02.279Z,97.73
2023-04-16T09:23:02.269Z,97.83
2023-04-16T09:24:02.270Z,97.94
2023-04-16T09:25:02.233Z,98.03
2023-04-16T09:26:02.222Z,98.03
2023-04-16T09:27:02.212Z,98.14
2023-04-16T09:28:02.221Z,97.94
2023-04-16T09:29:02.207Z,98.03
2023-04-16T09:30:02.204Z,97.89
2023-04-16T09:31:02.171Z,97.89
2023-04-16T09:32:02.215Z,97.89
2023-04-16T09:33:02.145Z,97.63
2023-04-16T09:34:02.175Z,97.63
2023-04-16T09:35:02.113Z,97.94
2023-04-16T09:36:02.101Z,98.20
2023-04-16T09:37:02.082Z,98.30
2023-04-16T09:38:02.083Z,98.20
2023-04-16T09:39:02.077Z,98.10
2023-04-16T09:40:02.065Z,98.03
2023-04-16T09:41:02.098Z,98.35
2023-04-16T09:42:02.005Z,98.45
2023-04-16T09:43:01.992Z,98.35
2023-04-16T09:44:02.057Z,98.55
2023-04-16T09:45:04.159Z,98.66
2023-04-16T09:46:05.367Z,98.66
2023-04-16T09:47:01.956Z,98.76
2023-04-16T09:48:01.966Z,98.86
2023-04-16T09:49:01.918Z,99.17
2023-04-16T09:50:01.932Z,99.07
2023-04-16T09:51:01.893Z,99.17
2023-04-16T09:52:01.880Z,99.27
2023-04-16T09:53:01.873Z,99.17
2023-04-16T09:54:01.877Z,98.97
2023-04-16T09:55:01.921Z,98.97
2023-04-16T09:56:01.830Z,98.97
2023-04-16T09:57:01.830Z,98.76
2023-04-16T09:58:01.923Z,98.86
2023-04-16T09:59:01.789Z,98.97
2023-04-16T10:00:01.796Z,98.97
2023-04-16T10:01:01.812Z,98.66
2023-04-16T10:02:14.717Z,98.61
2023-04-16T10:03:01.829Z,98.82
2023-04-16T10:04:01.839Z,98.88
2023-04-16T10:05:01.787Z,98.77
2023-04-16T10:06:01.727Z,98.36
2023-04-16T10:07:01.692Z,98.57
2023-04-16T10:08:01.672Z,98.57
2023-04-16T10:09:01.652Z,98.46
2023-04-16T10:10:01.743Z,98.25
2023-04-16T10:11:01.642Z,98.15
2023-04-16T10:12:01.610Z,98.05
2023-04-16T10:13:01.611Z,97.95
2023-04-16T10:14:01.612Z,97.85
2023-04-16T10:15:01.620Z,97.95
2023-04-16T10:16:01.579Z,98.36
2023-04-16T10:17:01.578Z,98.25
2023-04-16T10:18:01.608Z,97.85
2023-04-16T10:19:01.527Z,97.95
2023-04-16T10:20:01.520Z,98.05
2023-04-16T10:21:01.496Z,97.74
2023-04-16T10:22:01.511Z,97.23
2023-04-16T10:23:01.468Z,97.38
2023-04-16T10:24:01.481Z,97.33
2023-04-16T10:25:01.446Z,97.43
2023-04-16T10:26:01.489Z,97.64
2023-04-16T10:27:01.415Z,97.43
2023-04-16T10:28:01.409Z,97.48
2023-04-16T10:29:01.407Z,97.58
2023-04-16T10:30:01.380Z,97.85
2023-04-16T10:31:01.389Z,97.99
2023-04-16T10:32:01.350Z,97.89
2023-04-16T10:33:01.409Z,97.58
2023-04-16T10:34:01.326Z,97.17
2023-04-16T10:35:01.311Z,96.75
2023-04-16T10:36:07.370Z,96.75
2023-04-16T10:37:02.318Z,97.06
2023-04-16T10:38:01.298Z,97.43
2023-04-16T10:39:01.274Z,97.74
2023-04-16T10:40:01.260Z,97.64
2023-04-16T10:41:01.240Z,97.13
2023-04-16T10:42:01.221Z,97.33
2023-04-16T10:43:01.200Z,97.23
2023-04-16T10:44:01.203Z,97.28
2023-04-16T10:45:01.192Z,97.39
2023-04-16T10:46:01.222Z,97.49
2023-04-16T10:47:01.156Z,97.49
2023-04-16T10:48:01.240Z,97.43
2023-04-16T10:49:01.125Z,97.33
2023-04-16T10:50:01.121Z,97.23
2023-04-16T10:51:01.090Z,97.23
2023-04-16T10:52:01.100Z,97.43
2023-04-16T10:53:01.072Z,97.53
2023-04-16T10:54:01.087Z,97.53
2023-04-16T10:55:01.045Z,97.64
2023-04-16T10:56:01.040Z,97.53
2023-04-16T10:57:03.783Z,97.53
2023-04-16T10:58:01.005Z,97.53
2023-04-16T10:59:01.009Z,97.53
2023-04-16T11:00:01.034Z,97.74
2023-04-16T11:01:00.968Z,97.53
2023-04-16T11:02:01.058Z,97.95
2023-04-16T11:03:01.091Z,97.85
2023-04-16T11:04:01.103Z,97.74
2023-04-16T11:05:00.928Z,97.53
2023-04-16T11:06:00.901Z,97.33
2023-04-16T11:07:00.883Z,97.33
2023-04-16T11:08:00.876Z,97.33
2023-04-16T11:09:00.880Z,97.23
2023-04-16T11:10:00.891Z,96.61
2023-04-16T11:11:00.831Z,96.30
2023-04-16T11:12:00.826Z,95.89
2023-04-16T11:13:00.812Z,96.09
2023-04-16T11:14:00.800Z,96.41
2023-04-16T11:15:00.909Z,96.20
2023-04-16T11:16:00.791Z,96.61
2023-04-16T11:17:00.762Z,96.71
2023-04-16T11:18:00.776Z,96.61
2023-04-16T11:19:00.729Z,96.77
2023-04-16T11:20:00.728Z,97.08
2023-04-16T11:21:00.723Z,97.08
2023-04-16T11:22:00.699Z,96.88
2023-04-16T11:23:00.697Z,96.36
2023-04-16T11:24:00.656Z,96.36
2023-04-16T11:25:00.654Z,96.05
2023-04-16T11:26:00.689Z,96.15
2023-04-16T11:27:00.622Z,96.25
2023-04-16T11:28:00.612Z,96.36
2023-04-16T11:29:00.602Z,96.36
2023-04-16T11:30:00.611Z,96.25
2023-04-16T11:31:00.626Z,96.15
2023-04-16T11:32:00.559Z,96.05
2023-04-16T11:33:00.610Z,95.84
2023-04-16T11:34:00.539Z,95.64
2023-04-16T11:35:00.513Z,95.74
2023-04-16T11:36:00.508Z,95.84
2023-04-16T11:37:00.489Z,95.64
2023-04-16T11:38:00.488Z,95.74
2023-04-16T11:39:00.476Z,95.64
2023-04-16T11:40:00.482Z,95.78
2023-04-16T11:41:00.463Z,96.09
2023-04-16T11:42:00.533Z,96.09
2023-04-16T11:43:00.415Z,95.99
2023-04-16T11:44:00.418Z,96.50
2023-04-16T11:45:00.409Z,96.81
2023-04-16T11:46:00.381Z,96.86
2023-04-16T11:47:00.431Z,97.02
2023-04-16T11:48:00.412Z,97.13
2023-04-16T11:49:00.353Z,97.33
2023-04-16T11:50:00.315Z,97.13
2023-04-16T11:51:00.325Z,97.13
2023-04-16T11:52:00.297Z,97.33
2023-04-16T11:53:00.287Z,97.53
2023-04-16T11:54:00.282Z,97.85
2023-04-16T11:55:00.260Z,97.85
2023-04-16T11:56:00.271Z,97.43
2023-04-16T11:57:00.229Z,97.58
2023-04-16T11:58:00.245Z,97.58
2023-04-16T11:59:00.214Z,97.68
2023-04-16T12:00:02.208Z,97.68
2023-04-16T12:01:00.191Z,97.89
2023-04-16T12:02:00.342Z,98.10
2023-04-16T12:03:00.312Z,98.36
2023-04-16T12:04:00.441Z,98.46
2023-04-16T12:05:00.204Z,98.36
2023-04-16T12:06:00.137Z,98.36
2023-04-16T12:07:00.127Z,98.15
2023-04-16T12:08:00.095Z,98.15
2023-04-16T12:09:00.079Z,98.25
2023-04-16T12:10:00.091Z,98.15
2023-04-16T12:11:00.052Z,98.05
2023-04-16T12:12:00.038Z,98.05
2023-04-16T12:13:00.026Z,98.05
2023-04-16T12:14:00.046Z,97.64
2023-04-16T12:15:00.012Z,97.53
2023-04-16T12:15:59.985Z,97.53
2023-04-16T12:17:00.033Z,97.53
2023-04-16T12:18:00.014Z,97.64
2023-04-16T12:18:59.942Z,97.53
2023-04-16T12:19:59.956Z,97.53
2023-04-16T12:20:59.915Z,97.68
2023-04-16T12:21:59.921Z,97.68
2023-04-16T12:22:59.902Z,97.78
2023-04-16T12:23:59.883Z,98.10
2023-04-16T12:24:59.878Z,98.10
2023-04-16T12:25:59.856Z,98.20
2023-04-16T12:26:59.849Z,98.20
2023-04-16T12:27:59.832Z,98.46
2023-04-16T12:28:59.824Z,98.57
2023-04-16T12:29:59.918Z,98.57
2023-04-16T12:30:59.899Z,98.46
2023-04-16T12:31:59.776Z,98.57
2023-04-16T12:32:59.845Z,98.32
2023-04-16T12:33:59.746Z,97.69
2023-04-16T12:34:59.749Z,96.81
2023-04-16T12:35:59.728Z,96.97
2023-04-16T12:36:59.705Z,97.18
2023-04-16T12:37:59.718Z,97.18
2023-04-16T12:38:59.677Z,96.83
2023-04-16T12:39:59.668Z,96.31
2023-04-16T12:40:59.661Z,95.80
2023-04-16T12:41:59.659Z,95.49
2023-04-16T12:42:59.653Z,95.59
2023-04-16T12:43:59.620Z,94.83
2023-04-16T12:44:59.607Z,95.14
2023-04-16T12:46:00.241Z,95.34
2023-04-16T12:46:59.577Z,94.99
2023-04-16T12:47:59.657Z,94.17
2023-04-16T12:48:59.553Z,93.44
2023-04-16T12:49:59.531Z,92.83
2023-04-16T12:50:59.520Z,92.73
2023-04-16T12:51:59.513Z,92.32
2023-04-16T12:52:59.504Z,92.42