createdAt,value
2019-03-15T00:00:42.499Z,987.5
2019-03-15T00:01:44.693Z,987.5
2019-03-15T00:02:46.822Z,987.5
2019-03-15T00:03:48.958Z,987.5
2019-03-15T00:04:50.991Z,987.5
2019-03-15T00:05:53.001Z,987.5
2019-03-15T00:06:55.298Z,987.4
2019-03-15T00:07:57.304Z,987.5
2019-03-15T00:08:59.316Z,987.5
2019-03-15T00:10:01.355Z,987.5
2019-03-15T00:11:04.324Z,987.4
2019-03-15T00:12:06.414Z,987.5
2019-03-15T00:13:08.738Z,987.4
2019-03-15T00:14:10.818Z,987.6
2019-03-15T00:15:12.825Z,987.6
2019-03-15T00:16:14.838Z,987.6
2019-03-15T00:17:16.837Z,987.6
2019-03-15T00:18:18.844Z,987.7
2019-03-15T00:19:21.233Z,987.8
2019-03-15T00:20:23.240Z,987.7
2019-03-15T00:21:25.245Z,987.7
2019-03-15T00:22:27.252Z,987.7
2019-03-15T00:23:29.357Z,987.7
2019-03-15T00:24:31.362Z,987.7
2019-03-15T00:25:33.372Z,987.7
2019-03-15T00:26:35.382Z,987.7
2019-03-15T00:27:37.699Z,987.8
2019-03-15T00:28:39.703Z,987.8
2019-03-15T00:29:41.712Z,987.7
2019-03-15T00:30:43.729Z,987.9
2019-03-15T00:31:45.738Z,987.7
2019-03-15T00:32:47.902Z,987.8
2019-03-15T00:33:50.914Z,987.8
2019-03-15T00:34:53.050Z,987.9
2019-03-15T00:35:55.349Z,987.8
2019-03-15T00:36:57.749Z,987.8
2019-03-15T00:37:59.752Z,987.8
2019-03-15T00:39:02.016Z,987.8
2019-03-15T00:40:04.016Z,987.9
2019-03-15T00:41:06.410Z,988
2019-03-15T00:42:08.679Z,988.3
2019-03-15T00:43:10.684Z,987.8
2019-03-15T00:44:12.689Z,987.9
2019-03-15T00:45:14.702Z,988
2019-03-15T00:46:16.702Z,988
2019-03-15T00:47:19.097Z,988
2019-03-15T00:48:21.121Z,988
2019-03-15T00:49:23.128Z,988
2019-03-15T00:50:25.133Z,988
2019-03-15T00:51:27.136Z,988
2019-03-15T00:52:29.133Z,988
2019-03-15T00:53:31.135Z,988
2019-03-15T00:54:33.158Z,987.9
2019-03-15T00:55:35.285Z,988.1
2019-03-15T00:56:37.584Z,988
2019-03-15T00:57:39.634Z,988.2
2019-03-15T00:58:41.919Z,988.1
2019-03-15T00:59:43.923Z,988.1
2019-03-15T01:00:45.928Z,988.1
2019-03-15T01:01:47.927Z,988.2
2019-03-15T01:02:50.113Z,988.2
2019-03-15T01:03:52.134Z,988.2
2019-03-15T01:04:54.130Z,988.2
2019-03-15T01:05:56.377Z,988.3
2019-03-15T01:06:58.381Z,988.2
2019-03-15T01:08:01.222Z,988.3
2019-03-15T01:09:03.654Z,988.3
2019-03-15T01:10:05.812Z,988.3
2019-03-15T01:11:07.814Z,988.2
2019-03-15T01:12:10.091Z,988.2
2019-03-15T01:13:12.087Z,988.2
2019-03-15T01:14:14.090Z,988.3
2019-03-15T01:15:16.091Z,988.3
2019-03-15T01:16:18.092Z,988.3
2019-03-15T01:17:20.105Z,988.3
2019-03-15T01:18:22.107Z,988.3
2019-03-15T01:19:24.123Z,988.2
2019-03-15T01:20:26.120Z,988.4
2019-03-15T01:21:28.135Z,988.3
2019-03-15T01:22:30.893Z,988.3
2019-03-15T01:23:33.173Z,988.2
2019-03-15T01:24:35.581Z,988.4
2019-03-15T01:25:37.583Z,988.3
2019-03-15T01:26:39.580Z,988.4
2019-03-15T01:27:41.887Z,988.4
2019-03-15T01:28:44.186Z,988.4
2019-03-15T01:29:46.276Z,988.5
2019-03-15T01:30:48.279Z,988.4
2019-03-15T01:31:50.282Z,988.4
2019-03-15T01:32:52.296Z,988.4
2019-03-15T01:33:54.302Z,988.3
2019-03-15T01:34:56.585Z,988.3
2019-03-15T01:35:58.585Z,988.4
2019-03-15T01:37:00.713Z,988.3
2019-03-15T01:38:02.716Z,988.4
2019-03-15T01:39:04.730Z,988.4
2019-03-15T01:40:07.136Z,988.5
2019-03-15T01:41:09.415Z,988.4
2019-03-15T01:42:11.415Z,988.4
2019-03-15T01:43:13.650Z,988.5
2019-03-15T01:44:15.655Z,988.4
2019-03-15T01:45:18.639Z,988.5
2019-03-15T01:46:20.643Z,988.5
2019-03-15T01:47:22.644Z,988.4
2019-03-15T01:48:26.405Z,988.5
2019-03-15T01:49:28.413Z,988.5
2019-03-15T01:50:30.414Z,988.6
2019-03-15T01:51:32.421Z,988.5
2019-03-15T01:52:34.833Z,988.5
2019-03-15T01:53:36.836Z,988.5
2019-03-15T01:54:38.843Z,988.5
2019-03-15T01:55:40.849Z,988.5
2019-03-15T01:56:42.865Z,988.5
2019-03-15T01:57:44.865Z,988.6
2019-03-15T01:58:46.878Z,988.5
2019-03-15T01:59:48.883Z,988.6
2019-03-15T02:00:51.076Z,988.6
2019-03-15T02:01:53.481Z,988.6
2019-03-15T02:02:55.483Z,988.7
2019-03-15T02:03:57.491Z,988.7
2019-03-15T02:04:59.496Z,988.8
2019-03-15T02:06:02.003Z,988.7
2019-03-15T02:07:04.010Z,988.7
2019-03-15T02:08:06.009Z,988.8
2019-03-15T02:09:09.613Z,988.8
2019-03-15T02:10:11.669Z,988.9
2019-03-15T02:11:13.677Z,988.8
2019-03-15T02:12:15.681Z,988.8
2019-03-15T02:13:17.974Z,988.8
2019-03-15T02:14:19.987Z,988.9
2019-03-15T02:15:21.990Z,988.9
2019-03-15T02:16:24.148Z,988.9
2019-03-15T02:17:27.022Z,989
2019-03-15T02:18:29.089Z,989
2019-03-15T02:19:31.366Z,988.9
2019-03-15T02:20:33.795Z,988.7
2019-03-15T02:21:35.947Z,988.9
2019-03-15T02:22:38.288Z,988.9
2019-03-15T02:23:40.295Z,988.9
2019-03-15T02:24:42.295Z,988.9
2019-03-15T02:25:44.587Z,988.9
2019-03-15T02:26:46.588Z,989
2019-03-15T02:27:49.909Z,989
2019-03-15T02:28:51.908Z,989
2019-03-15T02:29:54.001Z,989.2
2019-03-15T02:30:56.399Z,989.2
2019-03-15T02:31:58.437Z,989.3
2019-03-15T02:33:00.718Z,989.4
2019-03-15T02:34:02.752Z,989.2
2019-03-15T02:35:05.822Z,989.2
2019-03-15T02:36:08.457Z,989.5
2019-03-15T02:37:10.768Z,989.5
2019-03-15T02:38:13.078Z,989.3
2019-03-15T02:39:15.102Z,989.4
2019-03-15T02:40:17.389Z,989.4
2019-03-15T02:41:19.692Z,989.6
2019-03-15T02:42:21.699Z,989.4
2019-03-15T02:43:23.703Z,989.5
2019-03-15T02:44:25.737Z,989.6
2019-03-15T02:45:27.812Z,989.5
2019-03-15T02:46:30.813Z,989.5
2019-03-15T02:47:33.112Z,989.6
2019-03-15T02:48:35.740Z,989.5
2019-03-15T02:49:37.755Z,989.6
2019-03-15T02:50:39.754Z,989.5
2019-03-15T02:51:42.167Z,989.6
2019-03-15T02:52:44.192Z,989.6
2019-03-15T02:53:46.210Z,989.7
2019-03-15T02:54:48.541Z,989.8
2019-03-15T02:55:51.214Z,989.7
2019-03-15T02:56:53.214Z,989.7
2019-03-15T02:57:55.233Z,989.8
2019-03-15T02:58:57.838Z,989.8
2019-03-15T03:00:00.362Z,989.8
2019-03-15T03:01:02.948Z,989.9
2019-03-15T03:02:05.632Z,989.9
2019-03-15T03:03:07.907Z,989.9
2019-03-15T03:04:10.686Z,989.8
2019-03-15T03:05:13.059Z,989.9
2019-03-15T03:06:15.236Z,989.9
2019-03-15T03:07:17.279Z,990
2019-03-15T03:08:20.047Z,990
2019-03-15T03:09:22.086Z,989.9
2019-03-15T03:10:24.584Z,989.9
2019-03-15T03:11:26.650Z,989.9
2019-03-15T03:12:29.210Z,990
2019-03-15T03:13:31.537Z,990.1
2019-03-15T03:14:34.192Z,990
2019-03-15T03:15:36.236Z,989.9
2019-03-15T03:16:38.261Z,990
2019-03-15T03:17:40.722Z,990.1
2019-03-15T03:18:43.458Z,990
2019-03-15T03:19:45.486Z,990.2
2019-03-15T03:20:49.031Z,990
2019-03-15T03:21:51.388Z,990
2019-03-15T03:22:54.055Z,990
2019-03-15T03:23:57.741Z,990.2
2019-03-15T03:25:00.386Z,990
2019-03-15T03:26:02.709Z,990.1
2019-03-15T03:27:05.370Z,990.2
2019-03-15T03:28:09.397Z,990.1
2019-03-15T03:29:11.443Z,990.1
2019-03-15T03:30:17.450Z,990.3
2019-03-15T03:31:20.173Z,990.3
2019-03-15T03:32:22.655Z,990.3
2019-03-15T03:33:25.231Z,990.4
2019-03-15T03:34:28.155Z,990.3
2019-03-15T03:35:30.551Z,990.4
2019-03-15T03:36:33.278Z,990.3
2019-03-15T03:37:35.329Z,990.3
2019-03-15T03:38:38.551Z,990.3
2019-03-15T03:39:41.725Z,990.4
2019-03-15T03:40:44.052Z,990.4
2019-03-15T03:41:46.961Z,990.5
2019-03-15T03:42:49.272Z,990.5
2019-03-15T03:43:51.630Z,990.4
2019-03-15T03:44:53.654Z,990.5
2019-03-15T03:45:55.978Z,990.5
2019-03-15T03:46:58.067Z,990.5
2019-03-15T03:48:00.107Z,990.3
2019-03-15T03:49:02.289Z,990.5
2019-03-15T03:50:04.612Z,990.5
2019-03-15T03:51:06.679Z,990.5
2019-03-15T03:52:10.085Z,990.5
2019-03-15T03:53:12.107Z,990.6
2019-03-15T03:54:14.257Z,990.6
2019-03-15T03:55:16.296Z,990.6
2019-03-15T03:56:18.324Z,990.5
2019-03-15T03:57:20.597Z,990.6
2019-03-15T03:58:22.629Z,990.7
2019-03-15T03:59:24.796Z,990.7
2019-03-15T04:00:26.826Z,990.7
2019-03-15T04:01:29.179Z,990.6
2019-03-15T04:02:33.793Z,990.6
2019-03-15T04:03:36.070Z,990.6
2019-03-15T04:04:38.488Z,990.5
2019-03-15T04:05:41.149Z,990.7
2019-03-15T04:06:43.189Z,990.8
2019-03-15T04:07:45.814Z,990.7
2019-03-15T04:08:47.851Z,990.6
2019-03-15T04:09:49.879Z,990.7
2019-03-15T04:10:51.924Z,990.7
2019-03-15T04:11:56.438Z,990.7
2019-03-15T04:12:58.518Z,990.7
2019-03-15T04:14:00.558Z,990.8
2019-03-15T04:15:02.591Z,990.8
2019-03-15T04:16:04.940Z,990.8
2019-03-15T04:17:06.973Z,990.8
2019-03-15T04:18:09.025Z,990.8
2019-03-15T04:19:11.046Z,990.8
2019-03-15T04:20:13.090Z,990.9
2019-03-15T04:21:15.116Z,990.9
2019-03-15T04:22:17.147Z,990.9
2019-03-15T04:23:19.198Z,990.9
2019-03-15T04:24:21.246Z,990.9
2019-03-15T04:25:23.566Z,991
2019-03-15T04:26:25.896Z,991
2019-03-15T04:27:27.935Z,991
2019-03-15T04:28:29.970Z,991
2019-03-15T04:29:32.009Z,991
2019-03-15T04:30:34.039Z,990.7
2019-03-15T04:31:36.068Z,991
2019-03-15T04:32:38.126Z,991
2019-03-15T04:33:40.154Z,991.1
2019-03-15T04:34:42.184Z,991.1
2019-03-15T04:35:44.219Z,991
2019-03-15T04:36:46.252Z,991.1
2019-03-15T04:37:48.284Z,991.2
2019-03-15T04:38:50.677Z,991
2019-03-15T04:39:52.886Z,991.1
2019-03-15T04:40:54.923Z,991.1
2019-03-15T04:41:57.599Z,991.1
2019-03-15T04:42:59.631Z,991
2019-03-15T04:44:02.934Z,991
2019-03-15T04:45:04.966Z,991.1
2019-03-15T04:46:07.010Z,991.2
2019-03-15T04:47:09.063Z,991.1
2019-03-15T04:48:11.267Z,991.1
2019-03-15T04:49:13.313Z,991.2
2019-03-15T04:50:15.338Z,991.2
2019-03-15T04:51:17.370Z,991.1
2019-03-15T04:52:19.403Z,991.1
2019-03-15T04:53:21.442Z,991.1
2019-03-15T04:54:23.751Z,991.1
2019-03-15T04:55:25.777Z,991.1
2019-03-15T04:56:27.825Z,991.3
2019-03-15T04:57:29.850Z,991.3
2019-03-15T04:58:31.891Z,991.2
2019-03-15T04:59:33.935Z,991.2
2019-03-15T05:00:35.966Z,991.2
2019-03-15T05:01:38.013Z,991.2
2019-03-15T05:02:40.143Z,991.2
2019-03-15T05:03:42.302Z,991.2
2019-03-15T05:04:44.353Z,991.2
2019-03-15T05:05:46.674Z,991.2
2019-03-15T05:07:03.417Z,991.2
2019-03-15T05:08:05.837Z,991.3
2019-03-15T05:09:07.921Z,991.2
2019-03-15T05:10:09.948Z,991.2
2019-03-15T05:11:11.978Z,991.2
2019-03-15T05:12:14.689Z,991.2
2019-03-15T05:13:16.785Z,991.3
2019-03-15T05:14:18.830Z,991.3
2019-03-15T05:15:21.176Z,991.3
2019-03-15T05:16:23.293Z,991.3
2019-03-15T05:17:25.715Z,991.3
2019-03-15T05:18:28.045Z,991.3
2019-03-15T05:19:30.365Z,991.4
2019-03-15T05:20:32.670Z,991.4
2019-03-15T05:21:34.709Z,991.4
2019-03-15T05:22:37.300Z,991.5
2019-03-15T05:23:39.327Z,991.5
2019-03-15T05:24:41.647Z,991.5
2019-03-15T05:25:43.821Z,991.5
2019-03-15T05:26:45.861Z,991.6
2019-03-15T05:27:47.886Z,991.5
2019-03-15T05:28:49.917Z,991.5
2019-03-15T05:29:52.246Z,991.4
2019-03-15T05:30:54.289Z,991.5
2019-03-15T05:31:56.319Z,991.5
2019-03-15T05:32:58.353Z,991.5
2019-03-15T05:34:00.409Z,991.4
2019-03-15T05:35:02.442Z,991.4
2019-03-15T05:36:04.758Z,991.4
2019-03-15T05:37:06.781Z,991.4
2019-03-15T05:38:08.809Z,991.4
2019-03-15T05:39:10.847Z,991.5
2019-03-15T05:40:12.877Z,991.5
2019-03-15T05:41:14.902Z,991.5
2019-03-15T05:42:17.221Z,991.5
2019-03-15T05:43:19.248Z,991.5
2019-03-15T05:44:21.349Z,991.5
2019-03-15T05:45:23.388Z,991.5
2019-03-15T05:46:25.415Z,991.5
2019-03-15T05:47:27.437Z,991.6
2019-03-15T05:48:29.519Z,991.5
2019-03-15T05:49:31.554Z,991.6
2019-03-15T05:50:33.577Z,991.5
2019-03-15T05:51:35.613Z,991.5
2019-03-15T05:52:37.682Z,991.6
2019-03-15T05:53:39.698Z,991.6
2019-03-15T05:54:41.742Z,991.5
2019-03-15T05:55:43.883Z,991.5
2019-03-15T05:56:45.995Z,991.5
2019-03-15T05:57:48.018Z,991.6
2019-03-15T05:58:50.060Z,991.6
2019-03-15T05:59:52.098Z,991.6
2019-03-15T06:00:54.811Z,991.6
2019-03-15T06:01:56.851Z,991.6
2019-03-15T06:02:58.900Z,991.6
2019-03-15T06:04:00.960Z,991.6
2019-03-15T06:05:03.403Z,991.6
2019-03-15T06:06:05.755Z,991.6
2019-03-15T06:07:07.793Z,991.8
2019-03-15T06:08:09.824Z,991.8
2019-03-15T06:09:12.552Z,991.8
2019-03-15T06:10:15.129Z,991.7
2019-03-15T06:11:17.165Z,991.7
2019-03-15T06:12:19.212Z,991.8
2019-03-15T06:13:21.334Z,991.7
2019-03-15T06:14:23.356Z,991.7
2019-03-15T06:15:25.401Z,991.7
2019-03-15T06:16:27.432Z,991.7
2019-03-15T06:17:29.735Z,991.7
2019-03-15T06:18:31.785Z,991.7
2019-03-15T06:19:34.564Z,991.8
2019-03-15T06:20:36.604Z,991.8
2019-03-15T06:21:39.030Z,991.7
2019-03-15T06:22:41.106Z,991.7
2019-03-15T06:23:43.135Z,991.8
2019-03-15T06:24:45.173Z,991.7
2019-03-15T06:25:47.216Z,991.8
2019-03-15T06:26:49.792Z,991.8
2019-03-15T06:27:52.120Z,991.8
2019-03-15T06:28:54.147Z,991.8
2019-03-15T06:29:56.184Z,991.7
2019-03-15T06:30:58.214Z,991.7
2019-03-15T06:32:00.553Z,991.8
2019-03-15T06:33:03.142Z,991.8
2019-03-15T06:34:05.233Z,991.8
2019-03-15T06:35:07.276Z,991.7
2019-03-15T06:36:09.288Z,991.8
2019-03-15T06:37:11.335Z,991.7
2019-03-15T06:38:13.366Z,991.7
2019-03-15T06:39:15.390Z,991.6
2019-03-15T06:40:17.701Z,991.7
2019-03-15T06:41:20.024Z,991.7
2019-03-15T06:42:22.064Z,991.7
2019-03-15T06:43:24.111Z,991.7
2019-03-15T06:44:27.458Z,991.6
2019-03-15T06:45:31.790Z,991.6
2019-03-15T06:46:34.419Z,991.6
2019-03-15T06:47:36.559Z,991.6
2019-03-15T06:48:38.590Z,991.6
2019-03-15T06:49:40.908Z,991.6
2019-03-15T06:50:42.950Z,991.6
2019-03-15T06:51:44.967Z,991.5
2019-03-15T06:52:47.015Z,991.6
2019-03-15T06:53:49.337Z,991.6
2019-03-15T06:54:51.376Z,991.6
2019-03-15T06:55:53.450Z,991.7
2019-03-15T06:56:55.498Z,991.7
2019-03-15T06:57:57.530Z,991.7
2019-03-15T06:58:59.852Z,991.7
2019-03-15T07:00:01.942Z,991.7
2019-03-15T07:01:05.679Z,991.7
2019-03-15T07:02:07.720Z,991.6
2019-03-15T07:03:09.753Z,991.6
2019-03-15T07:04:11.877Z,991.7
2019-03-15T07:05:13.900Z,991.7
2019-03-15T07:06:15.942Z,991.7
2019-03-15T07:07:17.965Z,991.6
2019-03-15T07:08:20.277Z,991.7
2019-03-15T07:09:22.618Z,991.7
2019-03-15T07:10:24.924Z,991.6
2019-03-15T07:11:26.959Z,991.6
2019-03-15T07:12:29.007Z,991.6
2019-03-15T07:13:31.041Z,991.6
2019-03-15T07:14:33.073Z,991.6
2019-03-15T07:15:35.103Z,991.6
2019-03-15T07:16:38.798Z,991.5
2019-03-15T07:17:42.054Z,991.6
2019-03-15T07:18:44.092Z,991.6
2019-03-15T07:19:46.128Z,991.6
2019-03-15T07:20:48.458Z,991.6
2019-03-15T07:21:50.488Z,991.6
2019-03-15T07:22:52.531Z,991.6
2019-03-15T07:23:58.103Z,991.6
2019-03-15T07:25:00.189Z,991.6
2019-03-15T07:26:02.237Z,991.7
2019-03-15T07:27:13.650Z,991.6
2019-03-15T07:28:16.142Z,991.6
2019-03-15T07:29:19.365Z,991.6
2019-03-15T07:30:21.986Z,991.7
2019-03-15T07:31:24.015Z,991.7
2019-03-15T07:32:26.060Z,991.7
2019-03-15T07:33:28.113Z,991.8
2019-03-15T07:34:30.515Z,991.8
2019-03-15T07:35:33.777Z,991.8
2019-03-15T07:36:37.640Z,991.8
2019-03-15T07:37:39.729Z,991.8
2019-03-15T07:38:42.764Z,991.7
2019-03-15T07:39:44.804Z,991.8
2019-03-15T07:40:46.837Z,991.7
2019-03-15T07:41:48.868Z,991.8
2019-03-15T07:42:51.582Z,991.7
2019-03-15T07:43:53.706Z,991.7
2019-03-15T07:44:55.859Z,991.8
2019-03-15T07:45:57.900Z,991.8
2019-03-15T07:47:00.330Z,991.8
2019-03-15T07:48:02.430Z,991.7
2019-03-15T07:49:04.485Z,991.8
2019-03-15T07:50:06.511Z,991.9
2019-03-15T07:51:08.633Z,991.8
2019-03-15T07:52:10.682Z,991.8
2019-03-15T07:53:12.726Z,991.7
2019-03-15T07:54:14.759Z,991.7
2019-03-15T07:55:16.783Z,991.7
2019-03-15T07:56:19.130Z,991.7
2019-03-15T07:57:21.175Z,991.7
2019-03-15T07:58:23.195Z,991.7
2019-03-15T07:59:28.231Z,991.7
2019-03-15T08:00:30.279Z,991.7
2019-03-15T08:01:32.316Z,991.7
2019-03-15T08:02:34.416Z,991.8
2019-03-15T08:03:36.461Z,991.7
2019-03-15T08:04:38.503Z,991.7
2019-03-15T08:05:40.540Z,991.6
2019-03-15T08:06:42.590Z,991.7
2019-03-15T08:07:46.065Z,991.6
2019-03-15T08:08:48.531Z,991.7
2019-03-15T08:09:51.302Z,991.7
2019-03-15T08:10:55.294Z,991.7
2019-03-15T08:11:57.437Z,991.6
2019-03-15T08:12:59.475Z,991.6
2019-03-15T08:14:01.508Z,991.6
2019-03-15T08:15:03.838Z,991.5
2019-03-15T08:16:05.890Z,991.6
2019-03-15T08:17:08.205Z,991.5
2019-03-15T08:18:10.328Z,991.5
2019-03-15T08:19:12.383Z,991.5
2019-03-15T08:20:14.749Z,991.5
2019-03-15T08:21:17.063Z,991.5
2019-03-15T08:22:19.121Z,991.5
2019-03-15T08:23:21.152Z,991.5
2019-03-15T08:24:23.202Z,991.5
2019-03-15T08:25:25.249Z,991.4
2019-03-15T08:26:30.474Z,991.4
2019-03-15T08:27:32.565Z,991.4
2019-03-15T08:28:34.605Z,991.3
2019-03-15T08:29:36.666Z,991.3
2019-03-15T08:30:38.708Z,991.4
2019-03-15T08:31:40.748Z,991.4
2019-03-15T08:32:44.391Z,991.5
2019-03-15T08:33:46.995Z,991.4
2019-03-15T08:34:49.311Z,991.5
2019-03-15T08:35:51.355Z,991.5
2019-03-15T08:36:53.403Z,991.5
2019-03-15T08:37:55.430Z,991.4
2019-03-15T08:38:57.466Z,991.4
2019-03-15T08:39:59.522Z,991.4
2019-03-15T08:41:01.813Z,991.4
2019-03-15T08:42:03.855Z,991.4
2019-03-15T08:43:05.893Z,991.4
2019-03-15T08:44:07.928Z,991.4
2019-03-15T08:45:09.950Z,991.5
2019-03-15T08:46:12.280Z,991.6
2019-03-15T08:47:14.321Z,991.5
2019-03-15T08:48:16.374Z,991.5
2019-03-15T08:49:18.485Z,991.5
2019-03-15T08:50:24.160Z,991.5
2019-03-15T08:51:27.011Z,991.5
2019-03-15T08:52:29.072Z,991.5
2019-03-15T08:53:31.111Z,991.3
2019-03-15T08:54:33.139Z,991.4
2019-03-15T08:55:35.271Z,991.5
2019-03-15T08:56:40.849Z,991.4
2019-03-15T08:57:42.881Z,991.5
2019-03-15T08:58:45.082Z,991.4
2019-03-15T08:59:58.009Z,991.4
2019-03-15T09:01:00.761Z,991.5
2019-03-15T09:02:02.811Z,991.5
2019-03-15T09:03:04.848Z,991.4
2019-03-15T09:04:06.876Z,991.5
2019-03-15T09:05:08.919Z,991.5
2019-03-15T09:06:10.950Z,991.5
2019-03-15T09:07:12.983Z,991.4
2019-03-15T09:08:15.019Z,991.4
2019-03-15T09:09:17.348Z,991.4
2019-03-15T09:10:24.544Z,991.5
2019-03-15T09:11:26.583Z,991.4
2019-03-15T09:12:28.671Z,991.4
2019-03-15T09:13:31.261Z,991.4
2019-03-15T09:14:33.304Z,991.4
2019-03-15T09:15:35.427Z,991.5
2019-03-15T09:16:37.498Z,991.4
2019-03-15T09:17:39.813Z,991.4
2019-03-15T09:18:41.851Z,991.5
2019-03-15T09:19:43.880Z,991.4
2019-03-15T09:20:45.934Z,991.2
2019-03-15T09:21:48.250Z,991.5
2019-03-15T09:22:50.271Z,991.5
2019-03-15T09:23:52.315Z,991.5
2019-03-15T09:24:54.632Z,991.4
2019-03-15T09:25:56.661Z,991.5
2019-03-15T09:26:58.981Z,991.5
2019-03-15T09:28:01.302Z,991.5
2019-03-15T09:29:03.333Z,991.4
2019-03-15T09:30:05.667Z,991.5
2019-03-15T09:31:08.104Z,991.4
2019-03-15T09:32:10.170Z,991.4
2019-03-15T09:33:12.491Z,991.4
2019-03-15T09:34:14.539Z,991.4
2019-03-15T09:35:17.127Z,991.3
2019-03-15T09:36:19.169Z,991.4
2019-03-15T09:37:21.217Z,991.4
2019-03-15T09:38:23.295Z,991.4
2019-03-15T09:39:25.391Z,991.4
2019-03-15T09:40:27.422Z,991.4
2019-03-15T09:41:39.676Z,991.3
2019-03-15T09:42:42.664Z,991.3
2019-03-15T09:43:45.844Z,991.3
2019-03-15T09:44:48.270Z,991.3
2019-03-15T09:45:50.307Z,991.2
2019-03-15T09:46:52.360Z,991.2
2019-03-15T09:47:54.686Z,991.2
2019-03-15T09:49:00.056Z,991.1
2019-03-15T09:50:02.094Z,991.1
2019-03-15T09:51:04.126Z,991
2019-03-15T09:52:06.173Z,991
2019-03-15T09:53:08.209Z,991
2019-03-15T09:54:10.258Z,991
2019-03-15T09:55:12.299Z,991.1
2019-03-15T09:56:14.345Z,991
2019-03-15T09:57:16.380Z,991
2019-03-15T09:58:18.447Z,991
2019-03-15T09:59:20.496Z,990.8
2019-03-15T10:00:22.814Z,990.9
2019-03-15T10:01:35.698Z,990.8
2019-03-15T10:02:37.770Z,990.7
2019-03-15T10:03:39.810Z,990.6
2019-03-15T10:04:42.153Z,990.7
2019-03-15T10:05:44.183Z,990.6
2019-03-15T10:06:46.221Z,990.6
2019-03-15T10:07:48.298Z,990.6
2019-03-15T10:08:50.778Z,990.6
2019-03-15T10:09:52.849Z,990.7
2019-03-15T10:10:54.886Z,990.6
2019-03-15T10:11:56.971Z,990.5
2019-03-15T10:13:06.570Z,990.5
2019-03-15T10:14:08.634Z,990.5
2019-03-15T10:15:10.680Z,990.6
2019-03-15T10:16:12.987Z,990.6
2019-03-15T10:17:15.029Z,990.6
2019-03-15T10:18:17.072Z,990.5
2019-03-15T10:19:19.389Z,990.5
2019-03-15T10:20:21.442Z,990.6
2019-03-15T10:21:23.845Z,990.5
2019-03-15T10:22:25.888Z,990.5
2019-03-15T10:23:27.921Z,990.3
2019-03-15T10:24:29.955Z,990.4
2019-03-15T10:25:50.855Z,990.4
2019-03-15T10:26:53.743Z,990.3
2019-03-15T10:27:55.772Z,990.2
2019-03-15T10:28:57.865Z,990.1
2019-03-15T10:29:59.912Z,990.2
2019-03-15T10:31:02.221Z,990.1
2019-03-15T10:32:04.548Z,990.2
2019-03-15T10:33:06.871Z,990.2
2019-03-15T10:34:08.927Z,990.3
2019-03-15T10:35:11.242Z,990.1
2019-03-15T10:36:13.282Z,990.1
2019-03-15T10:37:15.310Z,990
2019-03-15T10:38:17.346Z,990
2019-03-15T10:39:19.385Z,990
2019-03-15T10:40:21.418Z,990
2019-03-15T10:41:24.136Z,990.1
2019-03-15T10:42:26.176Z,990.1
2019-03-15T10:43:28.258Z,990
2019-03-15T10:44:30.566Z,990
2019-03-15T10:45:32.994Z,990
2019-03-15T10:46:35.403Z,990
2019-03-15T10:47:37.443Z,990.1
2019-03-15T10:48:43.408Z,990
2019-03-15T10:49:45.444Z,990
2019-03-15T10:50:47.491Z,990
2019-03-15T10:51:49.538Z,989.9
2019-03-15T10:52:54.326Z,989.9
2019-03-15T10:53:56.650Z,989.9
2019-03-15T10:54:58.701Z,989.8
2019-03-15T10:56:01.028Z,989.8
2019-03-15T10:57:03.072Z,989.8
2019-03-15T10:58:05.139Z,989.6
2019-03-15T10:59:07.180Z,989.6
2019-03-15T11:00:09.212Z,989.5
2019-03-15T11:01:11.257Z,989.4
2019-03-15T11:02:13.326Z,989.3
2019-03-15T11:03:15.367Z,989.2
2019-03-15T11:04:17.417Z,989.3
2019-03-15T11:05:19.455Z,989.3
2019-03-15T11:06:21.522Z,989.3
2019-03-15T11:07:23.555Z,989.2
2019-03-15T11:08:25.585Z,989.2
2019-03-15T11:09:28.116Z,989.2
2019-03-15T11:10:30.141Z,989.2
2019-03-15T11:11:32.187Z,989.2
2019-03-15T11:12:34.234Z,989.1
2019-03-15T11:13:36.272Z,989.1
2019-03-15T11:14:38.305Z,989.1
2019-03-15T11:15:40.350Z,989
2019-03-15T11:16:42.472Z,989
2019-03-15T11:17:44.512Z,989
2019-03-15T11:18:46.574Z,989.1
2019-03-15T11:19:48.652Z,989
2019-03-15T11:20:51.425Z,988.9
2019-03-15T11:21:53.873Z,988.9
2019-03-15T11:22:56.242Z,988.9
2019-03-15T11:23:58.284Z,988.8
2019-03-15T11:25:00.821Z,988.9
2019-03-15T11:26:14.208Z,988.7
2019-03-15T11:27:17.030Z,988.8
2019-03-15T11:28:19.084Z,988.8
2019-03-15T11:29:21.402Z,988.7
2019-03-15T11:30:23.865Z,988.7
2019-03-15T11:31:25.895Z,988.7
2019-03-15T11:32:27.948Z,988.7
2019-03-15T11:33:30.060Z,988.6
2019-03-15T11:34:32.097Z,988.5
2019-03-15T11:35:34.142Z,988.6
2019-03-15T11:36:36.188Z,988.5
2019-03-15T11:37:38.529Z,988.5
2019-03-15T11:38:40.949Z,988.5
2019-03-15T11:39:42.983Z,988.4
2019-03-15T11:40:45.397Z,988.3
2019-03-15T11:41:47.454Z,988.3
2019-03-15T11:42:49.498Z,988.3
2019-03-15T11:43:51.537Z,988.3
2019-03-15T11:44:53.624Z,988.3
2019-03-15T11:45:55.654Z,988.2
2019-03-15T11:46:57.744Z,988.1
2019-03-15T11:48:04.677Z,988.2
2019-03-15T11:49:10.509Z,988.1
2019-03-15T11:50:12.567Z,988.1
2019-03-15T11:51:14.633Z,988.2
2019-03-15T11:52:16.657Z,988.1
2019-03-15T11:53:19.258Z,988
2019-03-15T11:54:21.302Z,988
2019-03-15T11:55:23.351Z,988
2019-03-15T11:56:27.550Z,988.1
2019-03-15T11:57:29.598Z,988
2019-03-15T11:58:31.633Z,987.9
2019-03-15T11:59:36.655Z,987.8
2019-03-15T12:00:38.807Z,987.9
2019-03-15T12:01:40.831Z,987.9
2019-03-15T12:02:42.894Z,987.9
2019-03-15T12:03:53.607Z,987.8
2019-03-15T12:04:56.081Z,987.9
2019-03-15T12:05:58.117Z,987.8
2019-03-15T12:07:00.924Z,987.7
2019-03-15T12:08:02.958Z,987.8
2019-03-15T12:09:05.044Z,987.7
2019-03-15T12:10:07.405Z,987.7
2019-03-15T12:11:09.442Z,987.6
2019-03-15T12:12:11.502Z,987.7
2019-03-15T12:13:13.629Z,987.5
2019-03-15T12:14:15.694Z,987.5
2019-03-15T12:15:18.030Z,987.5
2019-03-15T12:16:20.086Z,987.4
2019-03-15T12:17:22.516Z,987.3
2019-03-15T12:18:24.882Z,987.3
2019-03-15T12:19:26.966Z,987.3
2019-03-15T12:20:29.390Z,987.2
2019-03-15T12:21:31.442Z,987.2
2019-03-15T12:22:33.462Z,987.2
2019-03-15T12:23:35.538Z,987.2
2019-03-15T12:24:37.571Z,987.1
2019-03-15T12:25:39.609Z,987.3
2019-03-15T12:26:41.658Z,987.2
2019-03-15T12:27:43.983Z,987
2019-03-15T12:28:46.451Z,987
2019-03-15T12:29:48.475Z,986.8
2019-03-15T12:30:50.574Z,986.9
2019-03-15T12:31:52.884Z,986.9
2019-03-15T12:32:54.922Z,986.9
2019-03-15T12:33:57.639Z,986.9
2019-03-15T12:34:59.914Z,986.9
2019-03-15T12:36:03.816Z,986.8
2019-03-15T12:37:06.182Z,986.8
2019-03-15T12:38:08.219Z,986.8
2019-03-15T12:39:10.239Z,986.7
2019-03-15T12:40:12.277Z,986.8
2019-03-15T12:41:14.302Z,986.7
2019-03-15T12:42:16.333Z,986.7
2019-03-15T12:43:18.385Z,986.7
2019-03-15T12:44:20.698Z,986.5
2019-03-15T12:45:23.038Z,986.5
2019-03-15T12:46:25.081Z,986.5
2019-03-15T12:47:27.108Z,986.6
2019-03-15T12:48:29.521Z,986.5
2019-03-15T12:49:31.556Z,986.3
2019-03-15T12:50:33.862Z,986.4
2019-03-15T12:51:36.241Z,986.3
2019-03-15T12:52:48.654Z,986.2
2019-03-15T12:53:51.032Z,986.5
2019-03-15T12:54:53.387Z,986.3
2019-03-15T12:55:55.428Z,986.3
2019-03-15T12:56:57.840Z,986.2
2019-03-15T12:57:59.873Z,986.2
2019-03-15T12:59:01.905Z,986.2
2019-03-15T13:00:03.955Z,986.2
2019-03-15T13:01:05.991Z,986.3
2019-03-15T13:02:08.020Z,986.1
2019-03-15T13:03:10.057Z,986
2019-03-15T13:04:12.103Z,986
2019-03-15T13:05:14.414Z,986
2019-03-15T13:06:16.829Z,986
2019-03-15T13:07:18.875Z,986
2019-03-15T13:08:20.890Z,985.9
2019-03-15T13:09:22.937Z,985.8
2019-03-15T13:10:24.965Z,986
2019-03-15T13:11:26.998Z,986
2019-03-15T13:12:29.023Z,986
2019-03-15T13:13:31.339Z,986.1
2019-03-15T13:14:33.369Z,986
2019-03-15T13:15:35.405Z,986
2019-03-15T13:16:37.465Z,986
2019-03-15T13:17:39.486Z,986
2019-03-15T13:18:41.520Z,986
2019-03-15T13:19:55.691Z,985.8
2019-03-15T13:20:57.780Z,985.9
2019-03-15T13:21:59.808Z,985.8
2019-03-15T13:23:01.844Z,985.8
2019-03-15T13:24:04.229Z,985.9
2019-03-15T13:25:06.278Z,986.2
2019-03-15T13:26:08.340Z,985.8
2019-03-15T13:27:10.377Z,985.8
2019-03-15T13:28:12.402Z,985.7
2019-03-15T13:29:14.446Z,985.7