createdAt,value
2017-06-27T00:00:36.743Z,14.5
2017-06-27T00:01:38.825Z,14.5
2017-06-27T00:02:40.516Z,14.6
2017-06-27T00:03:43.407Z,14.5
2017-06-27T00:04:45.135Z,14.6
2017-06-27T00:05:46.999Z,14.6
2017-06-27T00:06:48.700Z,14.8
2017-06-27T00:07:50.484Z,14.3
2017-06-27T00:08:52.206Z,14.5
2017-06-27T00:09:54.096Z,14.5
2017-06-27T00:10:55.820Z,14.9
2017-06-27T00:11:57.612Z,15.4
2017-06-27T00:12:59.408Z,14.6
2017-06-27T00:14:01.150Z,15.1
2017-06-27T00:15:03.007Z,14.9
2017-06-27T00:16:04.889Z,14.6
2017-06-27T00:17:06.700Z,14.5
2017-06-27T00:18:08.844Z,14.8
2017-06-27T00:19:11.185Z,14.4
2017-06-27T00:20:14.994Z,14.3
2017-06-27T00:21:16.701Z,14.3
2017-06-27T00:22:18.855Z,14.2
2017-06-27T00:23:20.599Z,14.5
2017-06-27T00:24:22.420Z,14.4
2017-06-27T00:25:24.138Z,14.8
2017-06-27T00:26:25.947Z,14.4
2017-06-27T00:27:27.627Z,14.9
2017-06-27T00:28:29.693Z,14.4
2017-06-27T00:29:31.371Z,14.8
2017-06-27T00:30:33.166Z,14.8
2017-06-27T00:31:34.896Z,14.3
2017-06-27T00:32:37.637Z,14.5
2017-06-27T00:33:39.467Z,14.8
2017-06-27T00:34:41.318Z,14.6
2017-06-27T00:35:43.120Z,15.1
2017-06-27T00:36:44.964Z,14.5
2017-06-27T00:37:46.664Z,15.2
2017-06-27T00:38:48.490Z,15.0
2017-06-27T00:39:50.181Z,14.4
2017-06-27T00:40:52.096Z,14.3
2017-06-27T00:41:53.822Z,14.1
2017-06-27T00:42:55.631Z,14.2
2017-06-27T00:43:57.506Z,14.4
2017-06-27T00:44:59.460Z,14.5
2017-06-27T00:46:01.172Z,14.6
2017-06-27T00:47:04.231Z,14.5
2017-06-27T00:48:06.183Z,14.9
2017-06-27T00:49:08.892Z,14.9
2017-06-27T00:50:11.160Z,14.8
2017-06-27T00:51:13.976Z,14.6
2017-06-27T00:52:15.698Z,15.0
2017-06-27T00:53:17.613Z,15.1
2017-06-27T00:54:19.499Z,15.1
2017-06-27T00:55:21.310Z,15.1
2017-06-27T00:56:22.999Z,14.6
2017-06-27T00:57:25.838Z,15.0
2017-06-27T00:58:27.637Z,14.9
2017-06-27T00:59:29.585Z,14.9
2017-06-27T01:00:31.351Z,15.2
2017-06-27T01:01:33.166Z,15.3
2017-06-27T01:02:34.904Z,15.0
2017-06-27T01:03:36.863Z,15.1
2017-06-27T01:04:38.718Z,15.0
2017-06-27T01:05:40.532Z,15.1
2017-06-27T01:06:42.265Z,14.9
2017-06-27T01:07:50.693Z,15.0
2017-06-27T01:08:52.432Z,15.5
2017-06-27T01:09:54.164Z,14.9
2017-06-27T01:10:55.831Z,14.9
2017-06-27T01:11:58.576Z,14.6
2017-06-27T01:13:00.290Z,14.6
2017-06-27T01:14:02.071Z,14.5
2017-06-27T01:15:03.731Z,14.9
2017-06-27T01:16:07.518Z,14.8
2017-06-27T01:17:09.203Z,15.0
2017-06-27T01:18:11.072Z,14.6
2017-06-27T01:19:12.798Z,14.3
2017-06-27T01:20:14.624Z,14.0
2017-06-27T01:21:16.330Z,14.3
2017-06-27T01:22:18.195Z,14.8
2017-06-27T01:23:19.916Z,15.0
2017-06-27T01:24:21.768Z,15.0
2017-06-27T01:25:23.447Z,15.0
2017-06-27T01:26:26.199Z,15.1
2017-06-27T01:27:27.889Z,15.4
2017-06-27T01:28:29.621Z,15.1
2017-06-27T01:29:31.404Z,15.3
2017-06-27T01:30:33.280Z,14.6
2017-06-27T01:31:34.982Z,14.8
2017-06-27T01:32:36.795Z,14.9
2017-06-27T01:33:38.497Z,15.0
2017-06-27T01:34:40.313Z,15.1
2017-06-27T01:35:42.021Z,15.0
2017-06-27T01:36:44.854Z,14.9
2017-06-27T01:37:46.533Z,15.2
2017-06-27T01:38:48.409Z,15.0
2017-06-27T01:39:50.213Z,15.1
2017-06-27T01:40:52.003Z,14.8
2017-06-27T01:41:53.712Z,14.8
2017-06-27T01:42:55.527Z,14.9
2017-06-27T01:43:57.869Z,14.8
2017-06-27T01:45:00.663Z,14.9
2017-06-27T01:46:02.324Z,14.6
2017-06-27T01:47:05.235Z,15.0
2017-06-27T01:48:06.951Z,14.9
2017-06-27T01:49:09.792Z,14.8
2017-06-27T01:50:11.471Z,15.3
2017-06-27T01:51:13.388Z,15.4
2017-06-27T01:52:15.097Z,15.7
2017-06-27T01:53:16.882Z,15.3
2017-06-27T01:54:18.568Z,15.6
2017-06-27T01:55:21.470Z,15.4
2017-06-27T01:56:23.184Z,15.2
2017-06-27T01:57:25.195Z,14.9
2017-06-27T01:58:26.918Z,14.9
2017-06-27T01:59:28.729Z,15.2
2017-06-27T02:00:30.470Z,15.1
2017-06-27T02:01:32.349Z,15.3
2017-06-27T02:02:34.054Z,15.2
2017-06-27T02:03:35.924Z,15.0
2017-06-27T02:04:37.654Z,14.8
2017-06-27T02:05:39.572Z,15.1
2017-06-27T02:06:41.240Z,15.0
2017-06-27T02:07:43.096Z,15.0
2017-06-27T02:08:44.792Z,15.0
2017-06-27T02:09:46.576Z,15.2
2017-06-27T02:10:48.571Z,15.2
2017-06-27T02:11:50.325Z,15.1
2017-06-27T02:12:52.029Z,15.0
2017-06-27T02:13:53.790Z,15.1
2017-06-27T02:14:55.460Z,15.3
2017-06-27T02:15:57.318Z,15.1
2017-06-27T02:16:59.005Z,15.3
2017-06-27T02:18:00.804Z,14.9
2017-06-27T02:19:02.480Z,15.2
2017-06-27T02:20:04.252Z,15.3
2017-06-27T02:21:05.945Z,15.1
2017-06-27T02:22:07.963Z,15.2
2017-06-27T02:23:09.745Z,15.0
2017-06-27T02:24:11.599Z,14.9
2017-06-27T02:25:13.384Z,14.8
2017-06-27T02:26:15.237Z,15.3
2017-06-27T02:27:16.929Z,15.2
2017-06-27T02:28:18.792Z,15.3
2017-06-27T02:29:20.471Z,15.1
2017-06-27T02:30:22.273Z,15.1
2017-06-27T02:31:23.962Z,15.1
2017-06-27T02:32:25.786Z,15.2
2017-06-27T02:33:27.650Z,15.2
2017-06-27T02:34:29.514Z,15.2
2017-06-27T02:35:31.253Z,15.2
2017-06-27T02:36:33.067Z,15.0
2017-06-27T02:37:34.830Z,15.5
2017-06-27T02:38:36.640Z,15.2
2017-06-27T02:39:38.340Z,15.5
2017-06-27T02:40:40.135Z,15.1
2017-06-27T02:41:41.863Z,15.6
2017-06-27T02:42:43.673Z,15.5
2017-06-27T02:43:45.399Z,15.7
2017-06-27T02:44:48.281Z,15.5
2017-06-27T02:45:50.035Z,16.3
2017-06-27T02:46:51.827Z,15.8
2017-06-27T02:47:53.539Z,15.3
2017-06-27T02:48:55.304Z,15.7
2017-06-27T02:49:56.996Z,15.8
2017-06-27T02:51:03.799Z,16.1
2017-06-27T02:52:05.456Z,15.9
2017-06-27T02:53:11.361Z,15.8
2017-06-27T02:54:14.321Z,16.0
2017-06-27T02:55:16.143Z,15.9
2017-06-27T02:56:17.955Z,15.4
2017-06-27T02:57:20.832Z,15.1
2017-06-27T02:58:22.577Z,14.9
2017-06-27T02:59:25.427Z,15.0
2017-06-27T03:00:27.176Z,15.0
2017-06-27T03:01:29.989Z,14.9
2017-06-27T03:02:31.783Z,14.9
2017-06-27T03:03:34.589Z,15.0
2017-06-27T03:04:36.299Z,14.9
2017-06-27T03:05:44.862Z,14.8
2017-06-27T03:06:46.522Z,14.1
2017-06-27T03:07:54.368Z,15.0
2017-06-27T03:08:56.089Z,14.8
2017-06-27T03:09:58.333Z,15.3
2017-06-27T03:11:00.055Z,15.1
2017-06-27T03:12:07.300Z,15.2
2017-06-27T03:13:09.090Z,15.1
2017-06-27T03:14:10.929Z,15.5
2017-06-27T03:15:12.697Z,15.3
2017-06-27T03:16:16.583Z,14.9
2017-06-27T03:17:18.295Z,14.6
2017-06-27T03:18:20.178Z,14.6
2017-06-27T03:19:21.911Z,14.8
2017-06-27T03:20:25.826Z,14.6
2017-06-27T03:21:27.659Z,14.5
2017-06-27T03:22:29.583Z,14.3
2017-06-27T03:23:31.279Z,14.5
2017-06-27T03:24:33.082Z,13.9
2017-06-27T03:25:34.789Z,14.3
2017-06-27T03:26:36.566Z,13.9
2017-06-27T03:27:38.317Z,13.9
2017-06-27T03:28:40.182Z,13.8
2017-06-27T03:29:41.868Z,14.0
2017-06-27T03:30:43.655Z,14.0
2017-06-27T03:31:46.095Z,14.2
2017-06-27T03:32:47.870Z,14.0
2017-06-27T03:33:49.625Z,14.3
2017-06-27T03:34:53.560Z,13.7
2017-06-27T03:35:55.357Z,13.5
2017-06-27T03:36:57.199Z,14.1
2017-06-27T03:37:58.926Z,14.4
2017-06-27T03:39:01.818Z,14.4
2017-06-27T03:40:03.531Z,14.1
2017-06-27T03:41:05.385Z,14.4
2017-06-27T03:42:07.071Z,15.0
2017-06-27T03:43:08.929Z,14.3
2017-06-27T03:44:10.626Z,14.3
2017-06-27T03:45:13.483Z,14.4
2017-06-27T03:46:15.227Z,14.2
2017-06-27T03:47:17.196Z,14.0
2017-06-27T03:48:18.932Z,14.3
2017-06-27T03:49:20.746Z,13.8
2017-06-27T03:50:22.610Z,13.5
2017-06-27T03:51:24.448Z,13.7
2017-06-27T03:52:26.144Z,14.1
2017-06-27T03:53:27.926Z,13.8
2017-06-27T03:54:29.761Z,13.8
2017-06-27T03:55:31.625Z,13.5
2017-06-27T03:56:33.315Z,13.2
2017-06-27T03:57:35.095Z,13.6
2017-06-27T03:58:36.924Z,13.2
2017-06-27T03:59:43.324Z,13.3
2017-06-27T04:00:45.013Z,13.1
2017-06-27T04:01:48.864Z,13.6
2017-06-27T04:02:50.645Z,13.6
2017-06-27T04:03:53.485Z,13.5
2017-06-27T04:04:55.206Z,13.8
2017-06-27T04:06:02.844Z,13.6
2017-06-27T04:07:04.568Z,14.0
2017-06-27T04:08:06.450Z,13.7
2017-06-27T04:09:08.169Z,13.8
2017-06-27T04:10:11.102Z,13.7
2017-06-27T04:11:12.849Z,13.5
2017-06-27T04:12:14.653Z,13.7
2017-06-27T04:13:16.332Z,13.6
2017-06-27T04:14:18.151Z,13.4
2017-06-27T04:15:19.868Z,14.0
2017-06-27T04:16:22.639Z,14.1
2017-06-27T04:17:24.352Z,14.6
2017-06-27T04:18:26.116Z,14.4
2017-06-27T04:19:27.847Z,15.1
2017-06-27T04:20:29.657Z,14.3
2017-06-27T04:21:31.349Z,14.2
2017-06-27T04:22:35.353Z,14.6
2017-06-27T04:23:37.055Z,14.3
2017-06-27T04:24:39.902Z,14.4
2017-06-27T04:25:41.617Z,14.1
2017-06-27T04:26:43.469Z,13.9
2017-06-27T04:27:45.165Z,14.4
2017-06-27T04:28:47.029Z,14.2
2017-06-27T04:29:48.784Z,14.5
2017-06-27T04:30:50.643Z,14.3
2017-06-27T04:31:52.434Z,14.8
2017-06-27T04:32:54.281Z,14.5
2017-06-27T04:33:55.987Z,14.4
2017-06-27T04:34:57.789Z,13.9
2017-06-27T04:35:59.487Z,14.2
2017-06-27T04:37:01.312Z,14.2
2017-06-27T04:38:03.077Z,14.2
2017-06-27T04:39:04.864Z,14.5
2017-06-27T04:40:06.580Z,14.3
2017-06-27T04:41:08.478Z,13.9
2017-06-27T04:42:10.183Z,13.8
2017-06-27T04:43:11.997Z,14.1
2017-06-27T04:44:13.686Z,14.4
2017-06-27T04:45:15.484Z,14.4
2017-06-27T04:46:17.250Z,13.9
2017-06-27T04:47:19.065Z,14.0
2017-06-27T04:48:20.753Z,14.1
2017-06-27T04:49:27.349Z,14.2
2017-06-27T04:50:29.037Z,14.3
2017-06-27T04:51:41.843Z,14.5
2017-06-27T04:52:43.571Z,14.2
2017-06-27T04:53:46.439Z,13.8
2017-06-27T04:54:48.126Z,14.3
2017-06-27T04:55:49.940Z,13.9
2017-06-27T04:56:51.602Z,14.0
2017-06-27T04:57:59.376Z,13.5
2017-06-27T04:59:01.012Z,13.8
2017-06-27T05:00:02.898Z,14.3
2017-06-27T05:01:04.586Z,14.5
2017-06-27T05:02:06.439Z,14.9
2017-06-27T05:03:08.160Z,14.6
2017-06-27T05:04:10.009Z,14.4
2017-06-27T05:05:11.816Z,15.0
2017-06-27T05:06:18.435Z,14.6
2017-06-27T05:07:20.127Z,14.1
2017-06-27T05:08:22.023Z,14.3
2017-06-27T05:09:23.720Z,14.0
2017-06-27T05:10:25.611Z,14.0
2017-06-27T05:11:27.297Z,14.2
2017-06-27T05:12:30.376Z,15.1
2017-06-27T05:13:32.081Z,14.9
2017-06-27T05:14:33.935Z,14.6
2017-06-27T05:15:35.621Z,14.9
2017-06-27T05:16:37.483Z,14.4
2017-06-27T05:17:39.186Z,15.1
2017-06-27T05:18:42.002Z,14.5
2017-06-27T05:19:43.671Z,14.1
2017-06-27T05:20:45.505Z,15.2
2017-06-27T05:21:47.611Z,15.8
2017-06-27T05:22:49.387Z,14.9
2017-06-27T05:23:51.095Z,14.9
2017-06-27T05:24:53.916Z,15.1
2017-06-27T05:25:55.698Z,15.5
2017-06-27T05:26:57.507Z,15.0
2017-06-27T05:27:59.188Z,15.3
2017-06-27T05:29:01.004Z,15.3
2017-06-27T05:30:02.700Z,14.9
2017-06-27T05:31:04.568Z,14.6
2017-06-27T05:32:06.270Z,14.1
2017-06-27T05:33:10.233Z,14.5
2017-06-27T05:34:11.922Z,14.5
2017-06-27T05:35:14.939Z,14.5
2017-06-27T05:36:17.356Z,14.9
2017-06-27T05:37:19.203Z,15.3
2017-06-27T05:38:20.851Z,14.6
2017-06-27T05:39:22.756Z,14.6
2017-06-27T05:40:24.562Z,15.0
2017-06-27T05:41:26.291Z,14.8
2017-06-27T05:42:28.024Z,15.2
2017-06-27T05:43:29.845Z,15.6
2017-06-27T05:44:32.576Z,14.9
2017-06-27T05:45:34.314Z,16.2
2017-06-27T05:46:36.134Z,14.8
2017-06-27T05:47:37.840Z,14.8
2017-06-27T05:48:39.686Z,15.6
2017-06-27T05:49:41.597Z,15.8
2017-06-27T05:50:43.657Z,15.6
2017-06-27T05:51:45.421Z,14.8
2017-06-27T05:52:48.247Z,14.0
2017-06-27T05:53:50.081Z,14.6
2017-06-27T05:54:52.005Z,15.0
2017-06-27T05:55:53.722Z,15.0
2017-06-27T05:56:55.506Z,14.8
2017-06-27T05:57:57.362Z,15.1
2017-06-27T05:58:59.045Z,15.1
2017-06-27T06:00:00.828Z,15.3
2017-06-27T06:01:02.653Z,14.3
2017-06-27T06:02:04.399Z,15.0
2017-06-27T06:03:06.288Z,15.2
2017-06-27T06:04:09.091Z,15.4
2017-06-27T06:05:15.612Z,15.6
2017-06-27T06:06:17.482Z,14.9
2017-06-27T06:07:19.336Z,14.6
2017-06-27T06:08:21.124Z,14.8
2017-06-27T06:09:22.949Z,14.3
2017-06-27T06:10:25.879Z,15.0
2017-06-27T06:11:27.760Z,15.0
2017-06-27T06:12:29.596Z,14.6
2017-06-27T06:13:33.000Z,15.0
2017-06-27T06:14:34.795Z,15.0
2017-06-27T06:15:36.588Z,14.5
2017-06-27T06:16:38.563Z,14.5
2017-06-27T06:17:40.310Z,14.4
2017-06-27T06:18:42.229Z,14.5
2017-06-27T06:19:44.060Z,14.3
2017-06-27T06:20:45.878Z,14.6
2017-06-27T06:21:47.586Z,14.3
2017-06-27T06:22:49.676Z,14.5
2017-06-27T06:23:51.455Z,14.5
2017-06-27T06:24:53.243Z,14.6
2017-06-27T06:25:55.027Z,14.6
2017-06-27T06:26:56.938Z,14.4
2017-06-27T06:27:58.752Z,14.4
2017-06-27T06:29:00.734Z,14.6
2017-06-27T06:30:02.486Z,14.8
2017-06-27T06:31:04.321Z,14.6
2017-06-27T06:32:06.079Z,14.2
2017-06-27T06:33:07.835Z,14.8
2017-06-27T06:34:09.626Z,15.1
2017-06-27T06:35:11.467Z,14.9
2017-06-27T06:36:13.157Z,15.1
2017-06-27T06:37:14.990Z,15.2
2017-06-27T06:38:16.835Z,15.5
2017-06-27T06:39:18.747Z,15.1
2017-06-27T06:40:20.590Z,15.1
2017-06-27T06:41:22.409Z,14.8
2017-06-27T06:42:24.296Z,14.9
2017-06-27T06:43:26.122Z,14.8
2017-06-27T06:44:28.005Z,15.2
2017-06-27T06:45:29.796Z,15.2
2017-06-27T06:46:31.635Z,15.3
2017-06-27T06:47:33.324Z,15.8
2017-06-27T06:48:35.282Z,15.7
2017-06-27T06:49:37.101Z,15.4
2017-06-27T06:50:38.892Z,15.2
2017-06-27T06:51:40.755Z,15.4
2017-06-27T06:52:42.593Z,14.9
2017-06-27T06:53:44.415Z,14.6
2017-06-27T06:54:46.135Z,14.9
2017-06-27T06:55:47.984Z,15.1
2017-06-27T06:56:49.775Z,14.9
2017-06-27T06:57:51.479Z,15.0
2017-06-27T06:58:53.228Z,14.2
2017-06-27T06:59:55.061Z,14.5
2017-06-27T07:00:56.876Z,14.1
2017-06-27T07:01:58.716Z,14.1
2017-06-27T07:03:00.600Z,14.5
2017-06-27T07:04:02.492Z,13.9
2017-06-27T07:05:04.262Z,14.2
2017-06-27T07:06:06.143Z,14.2
2017-06-27T07:07:07.952Z,14.2
2017-06-27T07:08:14.572Z,14.3
2017-06-27T07:09:16.401Z,14.2
2017-06-27T07:10:18.451Z,14.2
2017-06-27T07:11:20.250Z,14.2
2017-06-27T07:12:22.343Z,13.9
2017-06-27T07:13:24.234Z,14.1
2017-06-27T07:14:26.133Z,13.5
2017-06-27T07:15:28.056Z,13.9
2017-06-27T07:16:30.161Z,14.3
2017-06-27T07:17:31.971Z,13.8
2017-06-27T07:18:33.962Z,13.8
2017-06-27T07:19:35.740Z,14.0
2017-06-27T07:20:37.550Z,13.8
2017-06-27T07:21:39.382Z,13.8
2017-06-27T07:22:41.190Z,13.8
2017-06-27T07:23:43.166Z,13.6
2017-06-27T07:24:45.041Z,13.9
2017-06-27T07:25:46.986Z,13.9
2017-06-27T07:26:48.813Z,13.7
2017-06-27T07:27:50.573Z,13.9
2017-06-27T07:28:52.413Z,13.8
2017-06-27T07:29:54.308Z,13.5
2017-06-27T07:30:56.009Z,13.4
2017-06-27T07:31:57.801Z,13.8
2017-06-27T07:32:59.724Z,14.6
2017-06-27T07:34:01.415Z,13.8
2017-06-27T07:35:03.482Z,14.2
2017-06-27T07:36:05.280Z,14.6
2017-06-27T07:37:07.174Z,13.9
2017-06-27T07:38:08.858Z,14.0
2017-06-27T07:39:10.720Z,14.9
2017-06-27T07:40:12.474Z,14.2
2017-06-27T07:41:14.217Z,14.1
2017-06-27T07:42:16.028Z,13.8
2017-06-27T07:43:17.837Z,13.9
2017-06-27T07:44:19.530Z,13.6
2017-06-27T07:45:21.312Z,13.7
2017-06-27T07:46:23.115Z,13.9
2017-06-27T07:47:24.838Z,13.9
2017-06-27T07:48:26.654Z,13.9
2017-06-27T07:49:28.460Z,14.1
2017-06-27T07:50:30.249Z,13.6
2017-06-27T07:51:32.082Z,13.9
2017-06-27T07:52:33.915Z,14.1
2017-06-27T07:53:35.893Z,14.3
2017-06-27T07:54:37.657Z,14.8
2017-06-27T07:55:39.447Z,14.3
2017-06-27T07:56:41.324Z,14.2
2017-06-27T07:57:43.005Z,14.5
2017-06-27T07:58:44.784Z,14.5
2017-06-27T07:59:46.595Z,14.2
2017-06-27T08:00:48.376Z,14.2
2017-06-27T08:01:50.176Z,14.5
2017-06-27T08:02:51.953Z,14.4
2017-06-27T08:03:53.667Z,14.2
2017-06-27T08:04:55.549Z,14.4
2017-06-27T08:05:57.347Z,14.4
2017-06-27T08:06:59.290Z,14.6
2017-06-27T08:08:01.073Z,14.5
2017-06-27T08:09:02.896Z,13.9
2017-06-27T08:10:04.639Z,14.3
2017-06-27T08:11:06.494Z,14.5
2017-06-27T08:12:08.268Z,14.3
2017-06-27T08:13:10.127Z,14.5
2017-06-27T08:14:11.962Z,14.9
2017-06-27T08:15:14.857Z,14.8
2017-06-27T08:16:16.618Z,14.5
2017-06-27T08:17:20.580Z,14.2
2017-06-27T08:18:22.396Z,14.4
2017-06-27T08:19:24.312Z,14.4
2017-06-27T08:20:26.163Z,14.5
2017-06-27T08:21:27.943Z,14.3
2017-06-27T08:22:29.981Z,14.9
2017-06-27T08:23:36.585Z,15.0
2017-06-27T08:24:38.448Z,15.2
2017-06-27T08:25:40.390Z,13.9
2017-06-27T08:26:42.255Z,14.1
2017-06-27T08:27:45.214Z,14.2
2017-06-27T08:28:47.061Z,13.9
2017-06-27T08:29:49.074Z,14.2
2017-06-27T08:30:50.922Z,14.9
2017-06-27T08:31:52.732Z,14.6
2017-06-27T08:32:54.624Z,14.8
2017-06-27T08:33:56.462Z,14.4
2017-06-27T08:34:58.547Z,14.9
2017-06-27T08:36:00.385Z,14.4
2017-06-27T08:37:02.295Z,14.9
2017-06-27T08:38:04.182Z,14.1
2017-06-27T08:39:06.049Z,14.5
2017-06-27T08:40:08.125Z,15.1
2017-06-27T08:41:09.964Z,14.6
2017-06-27T08:42:11.812Z,14.1
2017-06-27T08:43:13.849Z,14.4
2017-06-27T08:44:16.005Z,14.6
2017-06-27T08:45:17.826Z,14.5
2017-06-27T08:46:19.746Z,14.5
2017-06-27T08:47:21.470Z,14.4
2017-06-27T08:48:23.246Z,14.2
2017-06-27T08:49:25.091Z,14.8
2017-06-27T08:50:26.865Z,14.2
2017-06-27T08:51:28.537Z,14.1
2017-06-27T08:52:30.373Z,14.1
2017-06-27T08:53:32.085Z,14.0
2017-06-27T08:54:33.928Z,14.3
2017-06-27T08:55:35.803Z,14.0
2017-06-27T08:56:37.574Z,14.1
2017-06-27T08:57:39.559Z,13.7
2017-06-27T08:58:41.359Z,13.8
2017-06-27T08:59:43.173Z,13.9
2017-06-27T09:00:44.891Z,14.0
2017-06-27T09:01:46.934Z,14.8
2017-06-27T09:02:48.725Z,14.4
2017-06-27T09:03:50.547Z,14.6
2017-06-27T09:04:52.343Z,14.5
2017-06-27T09:05:54.136Z,14.5
2017-06-27T09:06:55.943Z,14.4
2017-06-27T09:07:57.674Z,14.2
2017-06-27T09:08:59.545Z,14.0
2017-06-27T09:10:01.366Z,14.2
2017-06-27T09:11:03.116Z,14.8
2017-06-27T09:12:04.983Z,14.5
2017-06-27T09:13:06.790Z,14.9
2017-06-27T09:14:08.649Z,14.1
2017-06-27T09:15:10.346Z,15.0
2017-06-27T09:16:12.148Z,14.4
2017-06-27T09:17:13.993Z,14.2
2017-06-27T09:18:15.694Z,14.2
2017-06-27T09:19:17.492Z,14.5
2017-06-27T09:20:19.254Z,14.4
2017-06-27T09:21:21.024Z,14.0
2017-06-27T09:22:22.777Z,14.0
2017-06-27T09:23:24.626Z,14.1
2017-06-27T09:24:26.410Z,14.1
2017-06-27T09:25:28.264Z,14.0
2017-06-27T09:26:30.094Z,13.7
2017-06-27T09:27:31.787Z,13.8
2017-06-27T09:28:33.537Z,13.7
2017-06-27T09:29:35.411Z,13.8
2017-06-27T09:30:37.224Z,13.8
2017-06-27T09:31:39.237Z,14.1
2017-06-27T09:32:41.126Z,14.4
2017-06-27T09:33:42.910Z,14.3
2017-06-27T09:34:44.726Z,13.7
2017-06-27T09:35:46.498Z,14.5
2017-06-27T09:36:48.404Z,14.1
2017-06-27T09:37:50.146Z,14.6
2017-06-27T09:38:51.972Z,14.6
2017-06-27T09:39:53.766Z,14.4
2017-06-27T09:40:55.518Z,14.5
2017-06-27T09:41:57.249Z,14.9
2017-06-27T09:42:59.042Z,15.0
2017-06-27T09:44:02.383Z,14.4
2017-06-27T09:45:04.580Z,14.6
2017-06-27T09:46:06.404Z,15.0
2017-06-27T09:47:08.161Z,14.4
2017-06-27T09:48:09.992Z,13.7
2017-06-27T09:49:11.769Z,14.2
2017-06-27T09:50:13.693Z,14.6
2017-06-27T09:51:15.403Z,14.0
2017-06-27T09:52:17.277Z,14.3
2017-06-27T09:53:19.052Z,14.0
2017-06-27T09:54:20.929Z,13.9
2017-06-27T09:55:22.765Z,13.9
2017-06-27T09:56:24.653Z,13.9
2017-06-27T09:57:26.575Z,14.2
2017-06-27T09:58:28.512Z,14.0
2017-06-27T09:59:30.243Z,14.3
2017-06-27T10:00:36.041Z,13.6
2017-06-27T10:01:37.889Z,13.5
2017-06-27T10:02:39.822Z,14.2
2017-06-27T10:03:41.609Z,13.9
2017-06-27T10:04:43.569Z,14.3
2017-06-27T10:05:45.398Z,13.4
2017-06-27T10:06:47.388Z,13.8
2017-06-27T10:07:49.144Z,12.8
2017-06-27T10:08:51.098Z,13.4
2017-06-27T10:09:52.804Z,12.9
2017-06-27T10:10:54.742Z,12.9
2017-06-27T10:11:56.598Z,13.4
2017-06-27T10:12:58.508Z,13.1
2017-06-27T10:14:00.344Z,13.1
2017-06-27T10:15:02.205Z,13.3
2017-06-27T10:16:03.965Z,14.1
2017-06-27T10:17:05.873Z,13.6
2017-06-27T10:18:07.701Z,13.6
2017-06-27T10:19:09.639Z,13.6
2017-06-27T10:20:11.496Z,14.5
2017-06-27T10:21:13.298Z,13.9
2017-06-27T10:22:15.211Z,14.1
2017-06-27T10:23:22.196Z,14.3
2017-06-27T10:24:24.101Z,13.4
2017-06-27T10:25:26.130Z,13.1
2017-06-27T10:26:28.032Z,13.6
2017-06-27T10:27:29.956Z,13.6
2017-06-27T10:28:31.779Z,14.1
2017-06-27T10:29:33.818Z,13.0
2017-06-27T10:30:35.643Z,13.4
2017-06-27T10:31:37.581Z,13.8
2017-06-27T10:32:39.466Z,13.6
2017-06-27T10:33:41.379Z,14.0
2017-06-27T10:34:43.289Z,13.9
2017-06-27T10:35:45.146Z,14.1
2017-06-27T10:36:46.993Z,13.7
2017-06-27T10:37:49.110Z,13.0
2017-06-27T10:38:51.000Z,14.0
2017-06-27T10:39:52.787Z,14.0
2017-06-27T10:40:54.656Z,13.7
2017-06-27T10:41:56.577Z,13.1
2017-06-27T10:42:58.371Z,13.3
2017-06-27T10:44:00.276Z,13.2
2017-06-27T10:45:02.078Z,12.9
2017-06-27T10:46:05.009Z,13.3
2017-06-27T10:47:06.923Z,13.9
2017-06-27T10:48:10.838Z,13.6
2017-06-27T10:49:12.598Z,13.9
2017-06-27T10:50:14.305Z,14.0
2017-06-27T10:51:16.205Z,13.4
2017-06-27T10:52:18.051Z,13.2
2017-06-27T10:53:19.825Z,13.4
2017-06-27T10:54:21.732Z,14.0
2017-06-27T10:55:23.846Z,13.4
2017-06-27T10:56:25.846Z,13.2
2017-06-27T10:57:27.548Z,12.9
2017-06-27T10:58:29.479Z,13.4
2017-06-27T10:59:31.290Z,13.4
2017-06-27T11:00:33.166Z,13.6
2017-06-27T11:01:34.922Z,13.5
2017-06-27T11:02:37.740Z,13.5
2017-06-27T11:03:39.533Z,13.3
2017-06-27T11:04:41.460Z,13.4
2017-06-27T11:05:43.238Z,13.3
2017-06-27T11:06:46.507Z,13.1
2017-06-27T11:07:48.555Z,13.4
2017-06-27T11:08:51.372Z,13.2
2017-06-27T11:09:53.198Z,13.2
2017-06-27T11:10:54.932Z,12.8
2017-06-27T11:11:56.736Z,13.2
2017-06-27T11:12:58.580Z,12.7
2017-06-27T11:14:05.789Z,12.7
2017-06-27T11:15:13.094Z,13.3
2017-06-27T11:16:15.187Z,13.0
2017-06-27T11:17:17.131Z,12.9
2017-06-27T11:18:18.926Z,13.5
2017-06-27T11:19:20.687Z,13.1
2017-06-27T11:20:22.443Z,13.5
2017-06-27T11:21:24.252Z,13.3
2017-06-27T11:22:26.042Z,13.3
2017-06-27T11:23:27.969Z,12.9
2017-06-27T11:24:29.827Z,13.1
2017-06-27T11:25:31.609Z,12.9
2017-06-27T11:26:34.499Z,13.4
2017-06-27T11:27:36.369Z,13.3
2017-06-27T11:28:38.299Z,12.4
2017-06-27T11:29:40.103Z,12.4
2017-06-27T11:30:42.005Z,12.0
2017-06-27T11:31:43.946Z,13.1
2017-06-27T11:32:45.921Z,12.8
2017-06-27T11:33:47.813Z,13.0
2017-06-27T11:34:49.747Z,13.1
2017-06-27T11:35:51.740Z,12.7
2017-06-27T11:36:53.618Z,12.9
2017-06-27T11:37:55.499Z,13.1
2017-06-27T11:38:57.366Z,12.9
2017-06-27T11:39:59.259Z,13.3
2017-06-27T11:41:01.132Z,13.3
2017-06-27T11:42:03.037Z,13.0
2017-06-27T11:43:04.922Z,13.3
2017-06-27T11:44:06.722Z,13.7
2017-06-27T11:45:08.532Z,13.6
2017-06-27T11:46:10.303Z,13.8
2017-06-27T11:47:12.196Z,13.6
2017-06-27T11:48:14.124Z,13.6
2017-06-27T11:49:15.917Z,13.5
2017-06-27T11:50:17.946Z,13.4
2017-06-27T11:51:20.109Z,13.5
2017-06-27T11:52:21.979Z,13.3
2017-06-27T11:53:24.393Z,13.4
2017-06-27T11:54:26.412Z,13.4
2017-06-27T11:55:28.304Z,13.5
2017-06-27T11:56:30.153Z,13.5
2017-06-27T11:57:32.080Z,13.5
2017-06-27T11:58:33.967Z,13.3
2017-06-27T11:59:35.854Z,13.4
2017-06-27T12:00:37.839Z,13.5
2017-06-27T12:01:39.545Z,13.2
2017-06-27T12:02:41.418Z,14.1
2017-06-27T12:03:43.283Z,13.5
2017-06-27T12:04:45.200Z,13.8
2017-06-27T12:05:47.020Z,13.5
2017-06-27T12:06:49.139Z,13.8
2017-06-27T12:07:51.091Z,13.7
2017-06-27T12:08:54.034Z,13.8
2017-06-27T12:09:56.844Z,14.0
2017-06-27T12:11:01.265Z,14.0
2017-06-27T12:12:03.361Z,13.5
2017-06-27T12:13:05.381Z,14.0
2017-06-27T12:14:08.231Z,13.8
2017-06-27T12:15:10.103Z,13.9
2017-06-27T12:16:12.048Z,13.6
2017-06-27T12:17:14.092Z,13.8
2017-06-27T12:18:18.227Z,13.8
2017-06-27T12:19:20.223Z,13.7
2017-06-27T12:20:23.310Z,13.7
2017-06-27T12:21:25.380Z,13.8
2017-06-27T12:22:27.469Z,14.2
2017-06-27T12:23:29.449Z,14.4
2017-06-27T12:24:31.519Z,14.1
2017-06-27T12:25:33.478Z,13.8
2017-06-27T12:26:36.327Z,13.5
2017-06-27T12:27:38.378Z,14.1
2017-06-27T12:28:57.238Z,13.8
2017-06-27T12:29:59.169Z,14.0
2017-06-27T12:31:02.334Z,13.5
2017-06-27T12:32:04.280Z,13.6
2017-06-27T12:35:09.173Z,13.1
2017-06-27T12:36:12.080Z,13.3
2017-06-27T12:37:13.913Z,13.8
2017-06-27T12:38:18.192Z,13.2
2017-06-27T12:39:20.010Z,13.5
2017-06-27T12:40:37.593Z,13.5
2017-06-27T12:41:39.377Z,13.4
2017-06-27T12:42:46.410Z,13.5
2017-06-27T12:43:48.113Z,13.6
2017-06-27T12:44:49.942Z,13.5
2017-06-27T12:45:51.777Z,13.7
2017-06-27T12:46:53.669Z,13.3
2017-06-27T12:47:55.445Z,13.6
2017-06-27T12:48:57.354Z,13.5
2017-06-27T12:49:59.250Z,13.6
2017-06-27T12:51:01.084Z,13.5
2017-06-27T12:52:02.853Z,13.2
2017-06-27T12:53:04.738Z,13.8
2017-06-27T12:54:06.571Z,14.0
2017-06-27T12:55:08.299Z,13.7
2017-06-27T12:56:10.220Z,13.8
2017-06-27T12:57:11.987Z,13.7
2017-06-27T12:58:13.859Z,13.4
2017-06-27T12:59:15.683Z,13.2
2017-06-27T13:00:17.549Z,13.7
2017-06-27T13:01:19.333Z,13.4
2017-06-27T13:02:21.068Z,13.3
2017-06-27T13:03:22.873Z,13.6
2017-06-27T13:04:24.724Z,13.8
2017-06-27T13:05:26.749Z,13.9
2017-06-27T13:06:28.557Z,13.5
2017-06-27T13:07:30.409Z,14.0
2017-06-27T13:08:32.241Z,13.5
2017-06-27T13:09:34.141Z,14.0
2017-06-27T13:10:35.979Z,13.3
2017-06-27T13:11:37.895Z,13.6
2017-06-27T13:12:40.079Z,13.9
2017-06-27T13:13:41.930Z,14.0
2017-06-27T13:14:43.697Z,13.6
2017-06-27T13:15:45.469Z,13.5
2017-06-27T13:16:47.637Z,13.9
2017-06-27T13:17:49.430Z,13.9
2017-06-27T13:18:51.192Z,14.0
2017-06-27T13:19:53.018Z,14.1
2017-06-27T13:20:54.795Z,13.8
2017-06-27T13:21:56.626Z,13.7
2017-06-27T13:22:58.341Z,13.7
2017-06-27T13:24:00.389Z,13.8
2017-06-27T13:25:02.231Z,13.8
2017-06-27T13:26:04.167Z,14.1
2017-06-27T13:27:05.846Z,14.3
2017-06-27T13:28:07.830Z,14.0
2017-06-27T13:29:09.649Z,13.3
2017-06-27T13:30:11.549Z,13.4
2017-06-27T13:31:13.243Z,13.5
2017-06-27T13:32:15.102Z,13.5
2017-06-27T13:33:16.857Z,13.7
2017-06-27T13:34:18.613Z,14.1
2017-06-27T13:35:20.401Z,14.0
2017-06-27T13:36:22.167Z,14.3
2017-06-27T13:37:23.888Z,14.1
2017-06-27T13:38:25.901Z,14.4
2017-06-27T13:39:27.710Z,14.0
2017-06-27T13:40:29.629Z,14.3
2017-06-27T13:41:31.364Z,14.5
2017-06-27T13:42:33.235Z,14.5
2017-06-27T13:43:35.008Z,13.8
2017-06-27T13:44:36.972Z,14.5
2017-06-27T13:45:38.839Z,14.2
2017-06-27T13:46:40.832Z,13.6
2017-06-27T13:47:42.605Z,14.0
2017-06-27T13:48:44.403Z,13.4