createdAt,value
2023-01-10T00:01:34.798Z,5.60
2023-01-10T00:04:02.441Z,5.54
2023-01-10T00:06:29.970Z,5.53
2023-01-10T00:08:58.457Z,5.53
2023-01-10T00:11:43.920Z,5.63
2023-01-10T00:14:12.229Z,5.67
2023-01-10T00:16:41.854Z,5.73
2023-01-10T00:19:10.816Z,5.71
2023-01-10T00:21:40.016Z,5.75
2023-01-10T00:24:17.593Z,5.76
2023-01-10T00:26:48.974Z,5.68
2023-01-10T00:29:17.054Z,5.78
2023-01-10T00:31:44.597Z,5.84
2023-01-10T00:34:12.109Z,5.86
2023-01-10T00:36:39.782Z,5.98
2023-01-10T00:39:12.489Z,5.96
2023-01-10T00:41:58.356Z,5.81
2023-01-10T00:44:26.357Z,5.88
2023-01-10T00:46:54.986Z,6.07
2023-01-10T00:49:22.567Z,5.97
2023-01-10T00:51:50.174Z,5.84
2023-01-10T00:54:17.912Z,5.89
2023-01-10T00:56:45.485Z,5.81
2023-01-10T00:59:12.998Z,5.75
2023-01-10T01:01:40.722Z,5.78
2023-01-10T01:04:08.501Z,5.78
2023-01-10T01:06:36.183Z,5.76
2023-01-10T01:09:03.857Z,5.74
2023-01-10T01:11:31.392Z,5.77
2023-01-10T01:13:58.891Z,5.76
2023-01-10T01:16:26.433Z,5.82
2023-01-10T01:18:53.937Z,5.81
2023-01-10T01:21:21.616Z,5.74
2023-01-10T01:23:49.145Z,5.81
2023-01-10T01:26:16.661Z,5.81
2023-01-10T01:28:44.203Z,5.78
2023-01-10T01:31:11.898Z,5.73
2023-01-10T01:33:39.531Z,5.71
2023-01-10T01:36:15.800Z,5.71
2023-01-10T01:38:43.603Z,5.62
2023-01-10T01:41:25.032Z,5.62
2023-01-10T01:44:08.221Z,5.58
2023-01-10T01:46:39.449Z,5.59
2023-01-10T01:49:14.579Z,5.60
2023-01-10T01:51:45.767Z,5.63
2023-01-10T01:54:14.682Z,5.68
2023-01-10T01:56:49.814Z,5.73
2023-01-10T01:59:24.062Z,5.75
2023-01-10T02:01:55.660Z,5.75
2023-01-10T02:04:28.428Z,5.78
2023-01-10T02:06:57.921Z,5.78
2023-01-10T02:09:40.344Z,5.79
2023-01-10T02:12:08.905Z,5.82
2023-01-10T02:14:39.006Z,5.90
2023-01-10T02:17:06.947Z,5.92
2023-01-10T02:20:03.367Z,5.95
2023-01-10T02:22:58.707Z,6.01
2023-01-10T02:25:40.323Z,6.02
2023-01-10T02:28:26.334Z,6.08
2023-01-10T02:31:12.498Z,6.09
2023-01-10T02:33:56.342Z,5.91
2023-01-10T02:36:39.615Z,6.01
2023-01-10T02:39:24.670Z,5.90
2023-01-10T02:42:20.539Z,5.91
2023-01-10T02:45:06.135Z,5.93
2023-01-10T02:47:41.676Z,5.90
2023-01-10T02:50:24.807Z,5.88
2023-01-10T02:52:52.877Z,5.94
2023-01-10T02:55:26.343Z,5.92
2023-01-10T02:58:18.679Z,5.88
2023-01-10T03:00:48.987Z,5.92
2023-01-10T03:03:27.304Z,5.87
2023-01-10T03:06:16.704Z,5.90
2023-01-10T03:09:04.910Z,5.93
2023-01-10T03:11:41.378Z,5.97
2023-01-10T03:14:29.462Z,6.01
2023-01-10T03:17:02.864Z,6.08
2023-01-10T03:19:42.347Z,6.12
2023-01-10T03:22:12.207Z,6.16
2023-01-10T03:24:46.991Z,6.21
2023-01-10T03:27:35.013Z,6.20
2023-01-10T03:30:11.246Z,6.22
2023-01-10T03:32:38.763Z,6.20
2023-01-10T03:35:07.178Z,6.31
2023-01-10T03:37:57.127Z,6.33
2023-01-10T03:40:42.522Z,6.33
2023-01-10T03:43:35.232Z,6.28
2023-01-10T03:46:02.603Z,6.22
2023-01-10T03:48:35.168Z,6.14
2023-01-10T03:51:06.466Z,6.10
2023-01-10T03:53:35.779Z,6.09
2023-01-10T03:56:03.368Z,6.13
2023-01-10T03:58:31.139Z,6.19
2023-01-10T04:00:58.814Z,6.23
2023-01-10T04:03:26.397Z,6.29
2023-01-10T04:05:53.959Z,6.31
2023-01-10T04:08:21.449Z,6.33
2023-01-10T04:10:52.372Z,6.28
2023-01-10T04:13:19.930Z,6.25
2023-01-10T04:15:47.502Z,6.19
2023-01-10T04:18:15.846Z,6.20
2023-01-10T04:20:43.386Z,6.20
2023-01-10T04:23:10.892Z,6.19
2023-01-10T04:25:38.407Z,6.12
2023-01-10T04:28:06.173Z,6.12
2023-01-10T04:30:33.693Z,6.10
2023-01-10T04:33:01.235Z,5.99
2023-01-10T04:35:28.797Z,5.96
2023-01-10T04:37:56.317Z,5.91
2023-01-10T04:40:23.924Z,5.84
2023-01-10T04:42:51.496Z,5.73
2023-01-10T04:45:20.393Z,5.69
2023-01-10T04:47:52.201Z,5.68
2023-01-10T04:50:19.850Z,5.60
2023-01-10T04:52:47.392Z,5.58
2023-01-10T04:55:15.024Z,5.53
2023-01-10T04:57:42.510Z,5.48
2023-01-10T05:00:10.955Z,5.44
2023-01-10T05:02:42.629Z,5.37
2023-01-10T05:05:11.785Z,5.36
2023-01-10T05:07:39.299Z,5.29
2023-01-10T05:10:09.034Z,5.25
2023-01-10T05:12:36.583Z,5.21
2023-01-10T05:15:04.282Z,5.15
2023-01-10T05:17:31.845Z,5.13
2023-01-10T05:19:59.487Z,5.12
2023-01-10T05:22:27.068Z,5.11
2023-01-10T05:24:54.781Z,5.04
2023-01-10T05:27:22.667Z,4.99
2023-01-10T05:29:50.221Z,4.96
2023-01-10T05:32:17.900Z,4.92
2023-01-10T05:34:45.439Z,4.88
2023-01-10T05:37:12.957Z,4.84
2023-01-10T05:39:41.486Z,4.83
2023-01-10T05:42:08.958Z,4.78
2023-01-10T05:44:36.556Z,4.71
2023-01-10T05:47:04.106Z,4.67
2023-01-10T05:49:34.029Z,4.64
2023-01-10T05:52:01.663Z,4.62
2023-01-10T05:54:29.757Z,4.60
2023-01-10T05:56:57.560Z,4.59
2023-01-10T05:59:28.638Z,4.56
2023-01-10T06:01:56.621Z,4.44
2023-01-10T06:04:24.158Z,4.61
2023-01-10T06:06:51.753Z,4.68
2023-01-10T06:09:19.421Z,4.78
2023-01-10T06:11:46.933Z,4.87
2023-01-10T06:14:19.080Z,5.04
2023-01-10T06:16:47.821Z,5.10
2023-01-10T06:19:15.842Z,5.13
2023-01-10T06:21:43.455Z,5.21
2023-01-10T06:24:11.297Z,5.25
2023-01-10T06:26:38.827Z,5.32
2023-01-10T06:29:06.401Z,5.32
2023-01-10T06:31:33.928Z,5.33
2023-01-10T06:34:01.568Z,5.41
2023-01-10T06:36:29.126Z,5.44
2023-01-10T06:38:56.648Z,5.53
2023-01-10T06:41:24.206Z,5.54
2023-01-10T06:43:51.893Z,5.60
2023-01-10T06:46:20.602Z,5.62
2023-01-10T06:48:49.037Z,5.69
2023-01-10T06:51:20.033Z,5.73
2023-01-10T06:53:47.946Z,5.71
2023-01-10T06:56:15.469Z,5.82
2023-01-10T06:58:42.968Z,5.80
2023-01-10T07:01:18.893Z,5.80
2023-01-10T07:03:46.876Z,5.92
2023-01-10T07:06:14.868Z,5.93
2023-01-10T07:08:44.990Z,5.98
2023-01-10T07:11:14.296Z,6.02
2023-01-10T07:13:42.312Z,5.99
2023-01-10T07:16:13.338Z,6.04
2023-01-10T07:18:42.503Z,6.06
2023-01-10T07:21:11.722Z,6.10
2023-01-10T07:23:40.002Z,6.13
2023-01-10T07:26:17.446Z,6.13
2023-01-10T07:28:51.864Z,6.15
2023-01-10T07:31:22.773Z,6.05
2023-01-10T07:33:52.227Z,5.85
2023-01-10T07:36:20.260Z,5.84
2023-01-10T07:38:47.892Z,5.52
2023-01-10T07:41:15.683Z,5.49
2023-01-10T07:43:43.212Z,5.55
2023-01-10T07:46:12.404Z,5.52
2023-01-10T07:48:41.782Z,5.48
2023-01-10T07:51:09.915Z,5.47
2023-01-10T07:53:37.428Z,5.39
2023-01-10T07:56:05.457Z,5.26
2023-01-10T07:58:33.322Z,5.23
2023-01-10T08:01:02.911Z,5.03
2023-01-10T08:03:33.126Z,4.97
2023-01-10T08:06:10.321Z,4.97
2023-01-10T08:08:38.334Z,4.95
2023-01-10T08:11:06.349Z,4.91
2023-01-10T08:13:34.312Z,4.87
2023-01-10T08:16:06.464Z,4.92
2023-01-10T08:18:34.426Z,4.97
2023-01-10T08:21:01.998Z,5.00
2023-01-10T08:23:30.318Z,4.91
2023-01-10T08:26:00.303Z,4.90
2023-01-10T08:28:28.275Z,4.91
2023-01-10T08:30:56.397Z,4.96
2023-01-10T08:33:25.392Z,4.97
2023-01-10T08:35:53.108Z,5.01
2023-01-10T08:38:20.705Z,5.03
2023-01-10T08:40:48.215Z,5.03
2023-01-10T08:43:16.120Z,5.04
2023-01-10T08:45:43.634Z,5.17
2023-01-10T08:48:11.483Z,5.17
2023-01-10T08:50:39.124Z,5.18
2023-01-10T08:53:07.207Z,5.18
2023-01-10T08:55:35.719Z,5.14
2023-01-10T08:58:03.658Z,5.11
2023-01-10T09:00:32.009Z,5.10
2023-01-10T09:02:59.532Z,5.14
2023-01-10T09:05:28.340Z,5.13
2023-01-10T09:08:01.440Z,5.16
2023-01-10T09:10:30.209Z,5.20
2023-01-10T09:13:01.837Z,5.26
2023-01-10T09:15:34.117Z,5.22
2023-01-10T09:18:04.811Z,5.23
2023-01-10T09:20:32.888Z,5.26
2023-01-10T09:23:00.933Z,5.34
2023-01-10T09:25:28.467Z,5.34
2023-01-10T09:28:01.421Z,5.35
2023-01-10T09:30:30.308Z,5.36
2023-01-10T09:32:58.930Z,5.44
2023-01-10T09:35:28.298Z,5.34
2023-01-10T09:38:01.072Z,5.45
2023-01-10T09:40:43.857Z,5.42
2023-01-10T09:43:23.189Z,5.33
2023-01-10T09:46:09.200Z,5.43
2023-01-10T09:48:43.851Z,5.44
2023-01-10T09:51:42.472Z,5.41
2023-01-10T09:54:26.882Z,5.50
2023-01-10T09:56:56.202Z,5.44
2023-01-10T09:59:37.789Z,5.36
2023-01-10T10:02:31.967Z,5.42
2023-01-10T10:05:22.940Z,5.38
2023-01-10T10:07:58.659Z,5.21
2023-01-10T10:10:30.779Z,5.25
2023-01-10T10:13:01.471Z,5.31
2023-01-10T10:15:31.937Z,5.36
2023-01-10T10:18:08.315Z,5.30
2023-01-10T10:20:44.650Z,5.35
2023-01-10T10:23:26.487Z,5.43
2023-01-10T10:25:56.691Z,5.28
2023-01-10T10:29:01.550Z,5.28
2023-01-10T10:31:29.082Z,5.21
2023-01-10T10:34:11.776Z,5.17
2023-01-10T10:36:43.055Z,5.24
2023-01-10T10:39:17.155Z,5.19
2023-01-10T10:41:47.777Z,5.26
2023-01-10T10:44:37.085Z,5.25
2023-01-10T10:47:15.171Z,5.15
2023-01-10T10:49:51.730Z,5.23
2023-01-10T10:52:30.702Z,5.17
2023-01-10T10:54:59.686Z,5.27
2023-01-10T10:57:31.320Z,5.29
2023-01-10T11:00:01.252Z,5.41
2023-01-10T11:02:31.996Z,5.30
2023-01-10T11:05:09.824Z,5.34
2023-01-10T11:07:38.545Z,5.37
2023-01-10T11:10:38.459Z,5.28
2023-01-10T11:13:24.914Z,5.28
2023-01-10T11:15:54.619Z,5.23
2023-01-10T11:18:26.764Z,5.33
2023-01-10T11:21:09.408Z,5.43
2023-01-10T11:23:55.039Z,5.40
2023-01-10T11:26:34.346Z,5.35
2023-01-10T11:29:09.642Z,5.40
2023-01-10T11:31:37.971Z,5.41
2023-01-10T11:34:37.568Z,5.50
2023-01-10T11:37:19.497Z,5.51
2023-01-10T11:39:47.030Z,5.53
2023-01-10T11:42:30.406Z,5.53
2023-01-10T11:45:20.004Z,5.65
2023-01-10T11:49:03.352Z,5.62
2023-01-10T11:51:34.431Z,5.71
2023-01-10T11:54:03.367Z,5.72
2023-01-10T11:56:34.068Z,5.79
2023-01-10T11:59:12.445Z,5.77
2023-01-10T12:01:48.120Z,5.75
2023-01-10T12:04:17.992Z,5.88
2023-01-10T12:07:02.947Z,5.85
2023-01-10T12:09:46.135Z,5.84
2023-01-10T12:12:28.329Z,6.01
2023-01-10T12:14:58.147Z,5.97
2023-01-10T12:17:31.479Z,5.98
2023-01-10T12:20:01.598Z,6.06
2023-01-10T12:22:38.220Z,5.98
2023-01-10T12:25:32.026Z,6.15
2023-01-10T12:28:01.545Z,6.05
2023-01-10T12:30:43.624Z,6.03
2023-01-10T12:33:22.563Z,6.01
2023-01-10T12:35:59.626Z,6.07
2023-01-10T12:39:04.682Z,6.07
2023-01-10T12:42:08.282Z,6.03
2023-01-10T12:44:41.385Z,6.05
2023-01-10T12:47:46.640Z,6.09
2023-01-10T12:50:18.455Z,6.16
2023-01-10T12:53:09.034Z,6.15
2023-01-10T12:55:42.269Z,6.16
2023-01-10T12:58:21.988Z,6.09
2023-01-10T13:00:54.755Z,6.19
2023-01-10T13:03:26.152Z,6.20
2023-01-10T13:05:55.011Z,6.27
2023-01-10T13:08:26.134Z,6.27
2023-01-10T13:10:56.896Z,6.29
2023-01-10T13:13:52.288Z,6.32
2023-01-10T13:16:42.396Z,6.36
2023-01-10T13:19:14.569Z,6.30
2023-01-10T13:21:43.838Z,6.31
2023-01-10T13:24:18.092Z,6.31
2023-01-10T13:27:01.924Z,6.35
2023-01-10T13:29:43.008Z,6.35
2023-01-10T13:32:23.331Z,6.41
2023-01-10T13:34:51.589Z,6.41
2023-01-10T13:37:35.251Z,6.48
2023-01-10T13:40:04.475Z,6.49
2023-01-10T13:42:52.479Z,6.54
2023-01-10T13:45:25.466Z,6.52
2023-01-10T13:47:54.672Z,6.53
2023-01-10T13:50:25.489Z,6.51
2023-01-10T13:53:18.694Z,6.53
2023-01-10T13:55:49.846Z,6.56
2023-01-10T13:58:17.365Z,6.44
2023-01-10T14:01:06.453Z,6.40
2023-01-10T14:03:55.050Z,6.29
2023-01-10T14:06:40.985Z,6.13
2023-01-10T14:09:31.469Z,6.11
2023-01-10T14:12:00.847Z,6.02
2023-01-10T14:14:37.174Z,6.03
2023-01-10T14:17:19.763Z,5.94
2023-01-10T14:19:48.991Z,5.89
2023-01-10T14:22:27.468Z,5.84
2023-01-10T14:24:55.657Z,5.82
2023-01-10T14:27:24.142Z,5.79
2023-01-10T14:30:00.720Z,5.82
2023-01-10T14:32:43.754Z,5.79
2023-01-10T14:35:18.665Z,5.78
2023-01-10T14:37:53.147Z,5.72
2023-01-10T14:40:29.696Z,5.77
2023-01-10T14:43:00.420Z,5.66
2023-01-10T14:45:36.242Z,5.66
2023-01-10T14:48:27.830Z,5.64
2023-01-10T14:51:09.242Z,5.67
2023-01-10T14:53:37.179Z,5.71
2023-01-10T14:56:04.696Z,5.69
2023-01-10T14:58:32.492Z,5.67
2023-01-10T15:01:00.078Z,5.66
2023-01-10T15:03:27.691Z,5.58
2023-01-10T15:05:58.664Z,5.54
2023-01-10T15:08:32.236Z,5.64
2023-01-10T15:11:09.175Z,5.54
2023-01-10T15:13:42.784Z,5.56
2023-01-10T15:16:26.680Z,5.58
2023-01-10T15:18:56.490Z,5.56
2023-01-10T15:21:25.636Z,5.49
2023-01-10T15:23:53.452Z,5.50
2023-01-10T15:26:28.475Z,5.50
2023-01-10T15:29:17.198Z,5.48
2023-01-10T15:31:44.936Z,5.49
2023-01-10T15:34:19.916Z,5.48
2023-01-10T15:36:52.376Z,5.44
2023-01-10T15:39:23.412Z,5.47
2023-01-10T15:41:57.487Z,5.46
2023-01-10T15:44:45.182Z,5.43
2023-01-10T15:47:44.801Z,5.48
2023-01-10T15:50:26.982Z,5.40
2023-01-10T15:53:01.595Z,5.44
2023-01-10T15:55:50.425Z,5.39
2023-01-10T15:58:28.914Z,5.39
2023-01-10T16:00:58.717Z,5.38
2023-01-10T16:03:35.768Z,5.41
2023-01-10T16:06:08.931Z,5.43
2023-01-10T16:08:38.915Z,5.38
2023-01-10T16:11:10.020Z,5.36
2023-01-10T16:13:37.495Z,5.37
2023-01-10T16:16:16.494Z,5.38
2023-01-10T16:18:44.113Z,5.46
2023-01-10T16:21:13.634Z,5.38
2023-01-10T16:23:45.978Z,5.34
2023-01-10T16:26:14.741Z,5.33
2023-01-10T16:28:42.315Z,5.39
2023-01-10T16:31:12.886Z,5.40
2023-01-10T16:33:41.306Z,5.38
2023-01-10T16:36:20.803Z,5.35
2023-01-10T16:38:48.433Z,5.41
2023-01-10T16:41:34.081Z,5.34
2023-01-10T16:44:01.874Z,5.35
2023-01-10T16:46:30.249Z,5.30
2023-01-10T16:48:57.820Z,5.27
2023-01-10T16:51:28.694Z,5.33
2023-01-10T16:53:56.281Z,5.29
2023-01-10T16:56:26.540Z,5.38
2023-01-10T16:58:55.085Z,5.37
2023-01-10T17:01:29.963Z,5.32
2023-01-10T17:03:58.458Z,5.41
2023-01-10T17:06:26.220Z,5.24
2023-01-10T17:08:54.135Z,5.41
2023-01-10T17:11:33.820Z,5.37
2023-01-10T17:14:02.391Z,5.34
2023-01-10T17:16:30.020Z,5.32
2023-01-10T17:18:57.632Z,5.34
2023-01-10T17:21:25.400Z,5.29
2023-01-10T17:23:52.947Z,5.35
2023-01-10T17:26:21.337Z,5.47
2023-01-10T17:28:49.767Z,5.49
2023-01-10T17:31:19.723Z,5.55
2023-01-10T17:33:49.116Z,5.50
2023-01-10T17:36:19.309Z,5.60
2023-01-10T17:38:47.187Z,5.61
2023-01-10T17:41:15.004Z,5.66
2023-01-10T17:43:42.455Z,5.60
2023-01-10T17:46:10.977Z,5.67
2023-01-10T17:48:38.670Z,5.78
2023-01-10T17:51:07.880Z,5.84
2023-01-10T17:53:35.512Z,5.95
2023-01-10T17:56:03.087Z,5.84
2023-01-10T17:58:31.401Z,5.96
2023-01-10T18:00:59.118Z,6.06
2023-01-10T18:03:26.834Z,6.08
2023-01-10T18:05:59.351Z,6.11
2023-01-10T18:08:27.597Z,6.02
2023-01-10T18:11:02.105Z,6.13
2023-01-10T18:13:31.463Z,6.14
2023-01-10T18:16:00.220Z,6.19
2023-01-10T18:18:28.400Z,6.28
2023-01-10T18:20:58.202Z,6.34
2023-01-10T18:23:26.965Z,6.31
2023-01-10T18:26:05.487Z,6.38
2023-01-10T18:28:42.124Z,6.41
2023-01-10T18:31:16.311Z,6.46
2023-01-10T18:33:44.422Z,6.42
2023-01-10T18:36:21.630Z,6.45
2023-01-10T18:38:50.716Z,6.50
2023-01-10T18:41:19.756Z,6.56
2023-01-10T18:43:47.761Z,6.60
2023-01-10T18:46:18.836Z,6.64
2023-01-10T18:48:47.102Z,6.64
2023-01-10T18:51:15.385Z,6.64
2023-01-10T18:53:43.907Z,6.68
2023-01-10T18:56:12.332Z,6.77
2023-01-10T18:58:41.767Z,6.80
2023-01-10T19:01:15.196Z,6.80
2023-01-10T19:03:43.711Z,6.84
2023-01-10T19:06:14.545Z,6.92
2023-01-10T19:08:42.554Z,6.96
2023-01-10T19:11:14.833Z,7.07
2023-01-10T19:13:43.774Z,7.07
2023-01-10T19:16:23.886Z,6.98
2023-01-10T19:18:56.981Z,7.11
2023-01-10T19:21:26.138Z,7.11
2023-01-10T19:23:56.544Z,7.05
2023-01-10T19:26:25.315Z,7.17
2023-01-10T19:28:53.703Z,7.18
2023-01-10T19:31:27.624Z,7.27
2023-01-10T19:33:58.649Z,7.24
2023-01-10T19:36:26.475Z,7.33
2023-01-10T19:38:59.375Z,7.29
2023-01-10T19:41:29.380Z,7.34
2023-01-10T19:44:01.275Z,7.30
2023-01-10T19:46:31.627Z,7.31
2023-01-10T19:49:03.110Z,7.35
2023-01-10T19:51:30.649Z,7.41
2023-01-10T19:53:58.118Z,7.44
2023-01-10T19:56:25.747Z,7.46
2023-01-10T19:58:55.155Z,7.40
2023-01-10T20:01:26.071Z,7.44
2023-01-10T20:03:55.384Z,7.45
2023-01-10T20:06:26.580Z,7.52
2023-01-10T20:08:55.140Z,7.49
2023-01-10T20:11:24.480Z,7.54
2023-01-10T20:13:52.417Z,7.56
2023-01-10T20:16:22.927Z,7.68
2023-01-10T20:18:52.612Z,7.59
2023-01-10T20:21:21.515Z,7.67
2023-01-10T20:23:49.048Z,7.71
2023-01-10T20:26:20.559Z,7.74
2023-01-10T20:28:48.913Z,7.76
2023-01-10T20:31:20.636Z,7.78
2023-01-10T20:33:48.715Z,7.81
2023-01-10T20:36:20.377Z,7.88
2023-01-10T20:38:48.087Z,7.85
2023-01-10T20:41:18.182Z,7.85
2023-01-10T20:43:46.561Z,7.88
2023-01-10T20:46:28.896Z,7.86
2023-01-10T20:48:57.478Z,7.98
2023-01-10T20:51:31.597Z,7.87
2023-01-10T20:53:59.996Z,7.96
2023-01-10T20:56:30.584Z,7.97
2023-01-10T20:58:58.704Z,7.99
2023-01-10T21:01:34.695Z,7.97
2023-01-10T21:04:07.365Z,7.99
2023-01-10T21:06:36.979Z,8.04
2023-01-10T21:09:06.423Z,8.05
2023-01-10T21:11:47.547Z,8.07
2023-01-10T21:14:22.287Z,8.09
2023-01-10T21:16:50.452Z,8.12
2023-01-10T21:19:18.008Z,8.10
2023-01-10T21:21:45.738Z,8.13
2023-01-10T21:24:13.253Z,8.09
2023-01-10T21:26:40.963Z,8.18
2023-01-10T21:29:08.491Z,8.19
2023-01-10T21:31:36.117Z,8.23
2023-01-10T21:34:03.704Z,8.18
2023-01-10T21:36:31.305Z,8.07
2023-01-10T21:38:58.830Z,8.24
2023-01-10T21:41:42.883Z,8.29
2023-01-10T21:44:10.702Z,8.32
2023-01-10T21:46:38.425Z,8.33
2023-01-10T21:49:06.457Z,8.30
2023-01-10T21:51:34.025Z,8.32
2023-01-10T21:54:01.650Z,8.35
2023-01-10T21:56:29.319Z,8.37
2023-01-10T21:58:56.902Z,8.39
2023-01-10T22:01:24.434Z,8.39
2023-01-10T22:03:52.019Z,8.38
2023-01-10T22:06:19.570Z,8.40
2023-01-10T22:08:47.210Z,8.46
2023-01-10T22:11:14.770Z,8.46
2023-01-10T22:13:42.238Z,8.47
2023-01-10T22:16:09.804Z,8.50
2023-01-10T22:18:37.392Z,8.59
2023-01-10T22:21:04.975Z,8.62
2023-01-10T22:23:32.467Z,8.68
2023-01-10T22:26:02.300Z,8.73
2023-01-10T22:28:29.947Z,8.80
2023-01-10T22:30:57.967Z,8.81
2023-01-10T22:33:29.881Z,8.83
2023-01-10T22:35:58.329Z,8.83
2023-01-10T22:38:25.915Z,8.93
2023-01-10T22:40:53.480Z,8.97
2023-01-10T22:43:20.956Z,8.99
2023-01-10T22:45:48.481Z,9.06
2023-01-10T22:48:16.033Z,9.02
2023-01-10T22:50:49.880Z,9.01
2023-01-10T22:53:17.373Z,9.07
2023-01-10T22:55:44.845Z,8.93
2023-01-10T22:58:12.346Z,9.08
2023-01-10T23:00:39.864Z,9.07
2023-01-10T23:03:07.389Z,9.08
2023-01-10T23:05:34.859Z,9.07
2023-01-10T23:08:02.499Z,9.11
2023-01-10T23:10:31.080Z,9.15
2023-01-10T23:12:59.622Z,9.26
2023-01-10T23:15:27.193Z,9.32
2023-01-10T23:17:54.831Z,9.31
2023-01-10T23:20:22.328Z,9.33
2023-01-10T23:22:49.865Z,9.39
2023-01-10T23:25:17.526Z,9.39
2023-01-10T23:27:45.117Z,9.44
2023-01-10T23:30:13.124Z,9.48
2023-01-10T23:32:40.614Z,9.54
2023-01-10T23:35:08.463Z,9.50
2023-01-10T23:37:35.990Z,9.53
2023-01-10T23:40:03.531Z,9.60
2023-01-10T23:42:31.013Z,9.66
2023-01-10T23:44:58.499Z,9.61
2023-01-10T23:47:25.992Z,9.60
2023-01-10T23:49:53.483Z,9.68
2023-01-10T23:52:20.994Z,9.64
2023-01-10T23:54:48.543Z,9.63
2023-01-10T23:57:16.007Z,9.64
2023-01-10T23:59:43.481Z,9.69
