createdAt,value
2018-05-26T00:01:27.814Z,11.60
2018-05-26T00:03:57.194Z,12.13
2018-05-26T00:06:25.882Z,11.87
2018-05-26T00:08:54.211Z,12.80
2018-05-26T00:11:23.394Z,14.30
2018-05-26T00:13:52.499Z,13.10
2018-05-26T00:16:22.233Z,14.73
2018-05-26T00:18:50.526Z,14.93
2018-05-26T00:21:18.867Z,15.20
2018-05-26T00:23:47.882Z,16.60
2018-05-26T00:26:16.182Z,16.90
2018-05-26T00:28:44.532Z,17.20
2018-05-26T00:31:12.838Z,18.33
2018-05-26T00:33:41.141Z,18.40
2018-05-26T00:36:09.457Z,19.13
2018-05-26T00:38:37.879Z,18.90
2018-05-26T00:41:06.613Z,19.93
2018-05-26T00:43:35.730Z,22.87
2018-05-26T00:46:04.025Z,21.53
2018-05-26T00:48:33.044Z,22.30
2018-05-26T00:51:01.376Z,23.10
2018-05-26T00:53:30.410Z,20.20
2018-05-26T00:55:58.860Z,24.27
2018-05-26T00:58:27.467Z,23.57
2018-05-26T01:00:55.779Z,24.00
2018-05-26T01:03:24.147Z,24.37
2018-05-26T01:05:52.840Z,27.60
2018-05-26T01:08:21.995Z,32.10
2018-05-26T01:10:50.322Z,35.07
2018-05-26T01:13:18.633Z,34.50
2018-05-26T01:15:46.954Z,33.10
2018-05-26T01:18:15.671Z,35.80
2018-05-26T01:20:43.979Z,35.37
2018-05-26T01:23:12.289Z,37.20
2018-05-26T01:25:41.087Z,40.20
2018-05-26T01:28:09.806Z,38.13
2018-05-26T01:30:38.122Z,39.47
2018-05-26T01:33:07.201Z,40.23
2018-05-26T01:35:36.372Z,41.17
2018-05-26T01:38:05.714Z,37.90
2018-05-26T01:40:35.851Z,37.40
2018-05-26T01:43:04.192Z,40.70
2018-05-26T01:45:33.357Z,37.50
2018-05-26T01:48:01.946Z,41.53
2018-05-26T01:50:30.283Z,43.83
2018-05-26T01:52:58.588Z,42.23
2018-05-26T01:55:27.706Z,41.60
2018-05-26T01:57:56.682Z,38.20
2018-05-26T02:00:25.757Z,42.67
2018-05-26T02:02:54.699Z,42.97
2018-05-26T02:05:23.035Z,40.47
2018-05-26T02:07:51.584Z,40.70
2018-05-26T02:10:20.657Z,36.57
2018-05-26T02:12:49.593Z,38.37
2018-05-26T02:15:18.538Z,43.23
2018-05-26T02:17:46.835Z,44.07
2018-05-26T02:20:16.014Z,41.50
2018-05-26T02:22:44.320Z,40.20
2018-05-26T02:25:14.135Z,40.80
2018-05-26T02:27:44.056Z,40.73
2018-05-26T02:30:13.699Z,40.57
2018-05-26T02:32:42.016Z,35.90
2018-05-26T02:35:10.335Z,37.03
2018-05-26T02:37:38.655Z,39.37
2018-05-26T02:40:06.958Z,36.63
2018-05-26T02:42:35.290Z,35.37
2018-05-26T02:45:03.611Z,35.37
2018-05-26T02:47:31.971Z,35.27
2018-05-26T02:50:00.340Z,34.10
2018-05-26T02:52:28.642Z,33.17
2018-05-26T02:54:58.479Z,31.87
2018-05-26T02:57:27.575Z,32.10
2018-05-26T02:59:57.354Z,30.40
2018-05-26T03:02:27.030Z,32.20
2018-05-26T03:05:02.215Z,31.10
2018-05-26T03:07:36.886Z,33.60
2018-05-26T03:10:10.762Z,32.77
2018-05-26T03:12:45.497Z,32.10
2018-05-26T03:15:13.960Z,35.40
2018-05-26T03:17:44.080Z,38.13
2018-05-26T03:20:15.020Z,36.17
2018-05-26T03:22:43.330Z,37.90
2018-05-26T03:25:12.395Z,35.43
2018-05-26T03:27:42.175Z,36.27
2018-05-26T03:30:11.049Z,37.83
2018-05-26T03:32:40.828Z,36.77
2018-05-26T03:35:09.919Z,32.00
2018-05-26T03:37:38.397Z,32.17
2018-05-26T03:40:06.872Z,32.40
2018-05-26T03:42:35.868Z,35.10
2018-05-26T03:45:05.026Z,34.03
2018-05-26T03:47:33.354Z,32.27
2018-05-26T03:50:01.719Z,31.30
2018-05-26T03:52:30.111Z,31.63
2018-05-26T03:58:38.425Z,27.43
2018-05-26T04:01:06.824Z,28.10
2018-05-26T04:03:37.017Z,27.70
2018-05-26T04:06:06.147Z,27.97
2018-05-26T04:08:35.582Z,31.13
2018-05-26T04:11:04.745Z,29.83
2018-05-26T04:13:34.230Z,31.73
2018-05-26T04:16:04.414Z,34.30
2018-05-26T04:18:33.476Z,35.00
2018-05-26T04:21:01.829Z,35.70
2018-05-26T04:23:30.164Z,35.53
2018-05-26T04:25:59.553Z,32.43
2018-05-26T04:28:28.654Z,33.77
2018-05-26T04:30:57.829Z,36.30
2018-05-26T04:33:26.971Z,34.80
2018-05-26T04:35:55.269Z,37.13
2018-05-26T04:38:23.605Z,32.80
2018-05-26T04:40:52.659Z,36.83
2018-05-26T04:43:20.957Z,34.97
2018-05-26T04:45:49.324Z,33.50
2018-05-26T04:48:18.055Z,31.40
2018-05-26T04:50:49.587Z,32.47
2018-05-26T04:53:17.908Z,32.30
2018-05-26T04:55:46.244Z,33.33
2018-05-26T04:58:15.069Z,31.93
2018-05-26T05:00:44.138Z,33.07
2018-05-26T05:03:12.900Z,31.77
2018-05-26T05:05:41.245Z,32.30
2018-05-26T05:08:10.316Z,30.40
2018-05-26T05:10:39.418Z,29.40
2018-05-26T05:13:08.487Z,27.90
2018-05-26T05:15:36.816Z,29.80
2018-05-26T05:18:05.110Z,29.10
2018-05-26T05:20:35.023Z,28.27
2018-05-26T05:23:03.638Z,27.00
2018-05-26T05:28:04.961Z,26.10
2018-05-26T05:30:34.371Z,25.37
2018-05-26T05:33:03.425Z,24.37
2018-05-26T05:35:33.515Z,23.47
2018-05-26T05:38:02.034Z,23.60
2018-05-26T05:40:31.503Z,24.87
2018-05-26T05:42:59.813Z,25.53
2018-05-26T05:45:29.972Z,23.37
2018-05-26T05:47:58.279Z,21.60
2018-05-26T05:50:27.007Z,20.17
2018-05-26T05:52:56.065Z,21.13
2018-05-26T05:55:25.262Z,20.00
2018-05-26T05:57:54.475Z,17.63
2018-05-26T06:00:23.168Z,16.73
2018-05-26T06:02:52.281Z,16.00
2018-05-26T06:05:21.346Z,15.80
2018-05-26T06:07:50.510Z,15.73
2018-05-26T06:10:19.622Z,17.40
2018-05-26T06:12:47.931Z,14.87
2018-05-26T06:15:17.053Z,13.50
2018-05-26T06:17:47.982Z,13.93
2018-05-26T06:20:17.797Z,12.37
2018-05-26T06:22:46.934Z,12.47
2018-05-26T06:25:15.580Z,11.50
2018-05-26T06:27:45.502Z,12.50
2018-05-26T06:30:17.023Z,11.90
2018-05-26T06:32:46.137Z,10.33
2018-05-26T06:35:16.163Z,9.53
2018-05-26T06:37:46.018Z,10.20
2018-05-26T06:40:16.330Z,10.80
2018-05-26T06:42:44.788Z,10.03
2018-05-26T06:45:16.361Z,9.57
2018-05-26T06:47:47.783Z,9.53
2018-05-26T06:50:17.986Z,9.30
2018-05-26T06:52:46.517Z,8.10
2018-05-26T06:55:15.590Z,9.80
2018-05-26T06:57:45.143Z,8.60
2018-05-26T07:00:14.077Z,8.93
2018-05-26T07:02:42.907Z,7.80
2018-05-26T07:05:11.980Z,9.47
2018-05-26T07:07:40.470Z,7.53
2018-05-26T07:10:09.525Z,7.60
2018-05-26T07:12:37.917Z,7.80
2018-05-26T07:15:06.218Z,5.93
2018-05-26T07:17:35.286Z,6.50
2018-05-26T07:20:04.892Z,7.07
2018-05-26T07:22:33.191Z,6.80
2018-05-26T07:25:02.020Z,5.50
2018-05-26T07:27:30.354Z,6.40
2018-05-26T07:29:59.308Z,5.20
2018-05-26T07:32:28.471Z,5.10
2018-05-26T07:34:57.554Z,5.60
2018-05-26T07:37:26.829Z,5.50
2018-05-26T07:39:55.818Z,5.50
2018-05-26T07:42:25.485Z,6.30
2018-05-26T07:44:54.576Z,5.00
2018-05-26T07:47:24.334Z,5.10
2018-05-26T07:49:53.374Z,5.70
2018-05-26T07:52:22.537Z,6.03
2018-05-26T07:54:50.825Z,5.00
2018-05-26T07:57:19.105Z,5.13
2018-05-26T07:59:47.453Z,5.53
2018-05-26T08:02:15.760Z,5.03
2018-05-26T08:04:44.151Z,5.67
2018-05-26T08:07:12.893Z,5.07
2018-05-26T08:09:41.309Z,4.30
2018-05-26T08:12:09.603Z,3.80
2018-05-26T08:14:37.899Z,4.77
2018-05-26T08:17:08.393Z,4.80
2018-05-26T08:19:36.684Z,3.87
2018-05-26T08:22:05.863Z,4.37
2018-05-26T08:24:34.881Z,4.40
2018-05-26T08:27:04.058Z,4.50
2018-05-26T08:29:32.346Z,4.10
2018-05-26T08:32:00.710Z,3.83
2018-05-26T08:34:29.030Z,4.57
2018-05-26T08:36:58.737Z,4.20
2018-05-26T08:39:27.953Z,4.90
2018-05-26T08:41:57.526Z,4.30
2018-05-26T08:44:27.652Z,5.43
2018-05-26T08:46:56.706Z,4.53
2018-05-26T08:49:26.700Z,4.53
2018-05-26T08:51:55.797Z,4.83
2018-05-26T08:54:24.191Z,4.20
2018-05-26T08:56:53.231Z,4.93
2018-05-26T08:59:21.600Z,4.20
2018-05-26T09:01:51.118Z,4.13
2018-05-26T09:04:19.440Z,4.30
2018-05-26T09:06:48.080Z,3.87
2018-05-26T09:09:17.288Z,4.20
2018-05-26T09:11:46.307Z,4.37
2018-05-26T09:14:15.676Z,4.90
2018-05-26T09:16:43.962Z,4.30
2018-05-26T09:19:13.769Z,4.10
2018-05-26T09:21:42.122Z,3.40
2018-05-26T09:24:10.410Z,4.60
2018-05-26T09:26:38.695Z,4.17
2018-05-26T09:29:07.076Z,4.33
2018-05-26T09:31:35.371Z,3.70
2018-05-26T09:34:06.374Z,4.70
2018-05-26T09:36:34.682Z,4.20
2018-05-26T09:39:03.759Z,3.33
2018-05-26T09:41:32.318Z,3.70
2018-05-26T09:44:00.611Z,4.27
2018-05-26T09:46:28.922Z,4.20
2018-05-26T09:48:59.558Z,3.90
2018-05-26T09:51:28.089Z,4.23
2018-05-26T09:53:56.758Z,4.50
2018-05-26T09:56:25.895Z,4.00
2018-05-26T09:58:54.828Z,4.20
2018-05-26T10:01:23.578Z,4.37
2018-05-26T10:03:51.939Z,4.10
2018-05-26T10:06:20.344Z,3.87
2018-05-26T10:08:50.656Z,3.80
2018-05-26T10:11:19.169Z,3.33
2018-05-26T10:13:48.862Z,3.80
2018-05-26T10:16:17.369Z,3.90
2018-05-26T10:18:46.559Z,3.70
2018-05-26T10:21:15.671Z,4.20
2018-05-26T10:23:44.128Z,4.43
2018-05-26T10:26:12.762Z,4.17
2018-05-26T10:28:41.066Z,4.57
2018-05-26T10:31:09.376Z,4.00
2018-05-26T10:33:37.689Z,4.07
2018-05-26T10:36:06.853Z,3.60
2018-05-26T10:38:35.220Z,3.30
2018-05-26T10:41:03.543Z,3.20
2018-05-26T10:43:32.601Z,3.20
2018-05-26T10:46:18.794Z,3.13
2018-05-26T10:48:47.267Z,3.30
2018-05-26T10:51:15.576Z,3.27
2018-05-26T10:53:44.663Z,3.73
2018-05-26T10:56:14.060Z,3.90
2018-05-26T10:58:42.391Z,3.03
2018-05-26T11:01:11.225Z,3.93
2018-05-26T11:03:40.098Z,3.50
2018-05-26T11:06:08.389Z,2.90
2018-05-26T11:08:37.299Z,3.77
2018-05-26T11:11:05.605Z,3.43
2018-05-26T11:13:34.773Z,3.50
2018-05-26T11:16:03.840Z,3.43
2018-05-26T11:18:32.168Z,3.23
2018-05-26T11:21:01.096Z,3.30
2018-05-26T11:23:30.053Z,3.37
2018-05-26T11:25:58.988Z,3.87
2018-05-26T11:28:27.327Z,3.20
2018-05-26T11:30:56.091Z,2.77
2018-05-26T11:33:24.709Z,2.90
2018-05-26T11:35:53.023Z,3.17
2018-05-26T11:38:21.366Z,2.43
2018-05-26T11:40:50.584Z,2.53
2018-05-26T11:43:19.657Z,2.43
2018-05-26T11:45:47.982Z,2.40
2018-05-26T11:48:16.958Z,2.47
2018-05-26T11:50:46.970Z,3.13
2018-05-26T11:53:16.146Z,3.00
2018-05-26T11:55:45.315Z,2.73
2018-05-26T11:58:13.604Z,3.20
2018-05-26T12:00:48.706Z,2.57
2018-05-26T12:03:18.032Z,3.07
2018-05-26T12:05:46.315Z,3.20
2018-05-26T12:08:15.426Z,2.90
2018-05-26T12:10:44.074Z,3.17
2018-05-26T12:13:12.379Z,2.80
2018-05-26T12:15:41.280Z,3.13
2018-05-26T12:18:09.611Z,3.07
2018-05-26T12:20:39.208Z,2.87
2018-05-26T12:23:09.085Z,3.57
2018-05-26T12:25:37.385Z,3.13
2018-05-26T12:28:06.647Z,3.17
2018-05-26T12:30:34.951Z,3.50
2018-05-26T12:33:03.475Z,3.23
2018-05-26T12:35:31.906Z,2.83
2018-05-26T12:38:00.786Z,3.03
2018-05-26T12:40:29.198Z,2.77
2018-05-26T12:42:59.019Z,3.50
2018-05-26T12:45:28.220Z,2.73
2018-05-26T12:47:57.273Z,3.07
2018-05-26T12:50:25.556Z,2.97
2018-05-26T12:52:54.588Z,2.60
2018-05-26T12:55:23.740Z,3.13
2018-05-26T12:57:52.779Z,3.97
2018-05-26T13:00:22.042Z,2.70
2018-05-26T13:02:51.841Z,3.10
2018-05-26T13:05:22.932Z,2.97
2018-05-26T13:07:53.010Z,3.23
2018-05-26T13:10:22.610Z,3.10
2018-05-26T13:12:50.932Z,2.90
2018-05-26T13:15:19.227Z,2.03
2018-05-26T13:17:48.290Z,2.40
2018-05-26T13:20:16.601Z,2.27
2018-05-26T13:22:46.206Z,1.50
2018-05-26T13:25:16.202Z,1.87
2018-05-26T13:27:44.782Z,1.97
2018-05-26T13:30:15.378Z,2.60
2018-05-26T13:32:44.574Z,1.97
2018-05-26T13:35:12.872Z,2.40
2018-05-26T13:37:42.264Z,1.93
2018-05-26T13:40:12.316Z,1.77
2018-05-26T13:42:41.119Z,1.60
2018-05-26T13:45:09.449Z,1.53
2018-05-26T13:47:39.219Z,2.20
2018-05-26T13:50:08.990Z,2.13
2018-05-26T13:52:37.295Z,1.90
2018-05-26T13:55:05.687Z,2.30
2018-05-26T13:57:35.338Z,1.57
2018-05-26T14:00:03.627Z,1.70
2018-05-26T14:02:32.830Z,1.53
2018-05-26T14:05:02.319Z,1.53
2018-05-26T14:07:31.268Z,1.90
2018-05-26T14:09:59.881Z,1.80
2018-05-26T14:12:29.361Z,1.63
2018-05-26T14:14:57.944Z,1.97
2018-05-26T14:17:26.463Z,1.60
2018-05-26T14:19:55.381Z,1.97
2018-05-26T14:22:24.504Z,1.80
2018-05-26T14:24:53.400Z,1.90
2018-05-26T14:27:22.505Z,2.10
2018-05-26T14:29:50.837Z,1.67
2018-05-26T14:32:19.129Z,1.70
2018-05-26T14:34:48.027Z,2.10
2018-05-26T14:37:16.337Z,2.10
2018-05-26T14:39:44.887Z,1.90
2018-05-26T14:42:13.424Z,1.67
2018-05-26T14:44:43.094Z,2.30
2018-05-26T14:47:11.483Z,1.90
2018-05-26T14:49:39.838Z,2.13
2018-05-26T14:52:08.942Z,1.77
2018-05-26T14:54:37.532Z,1.80
2018-05-26T14:57:05.859Z,2.10
2018-05-26T14:59:34.647Z,2.00
2018-05-26T15:02:05.055Z,2.10
2018-05-26T15:04:35.307Z,2.13
2018-05-26T15:07:04.139Z,2.10
2018-05-26T15:09:32.545Z,2.10
2018-05-26T15:12:00.864Z,2.30
2018-05-26T15:14:29.202Z,2.40
2018-05-26T15:16:57.500Z,1.93
2018-05-26T15:19:26.572Z,2.50
2018-05-26T15:21:54.929Z,1.60
2018-05-26T15:24:23.254Z,2.70
2018-05-26T15:26:52.402Z,2.07
2018-05-26T15:29:20.802Z,2.00
2018-05-26T15:31:49.163Z,1.73
2018-05-26T15:34:17.485Z,2.30
2018-05-26T15:36:46.635Z,1.80
2018-05-26T15:39:15.028Z,2.10
2018-05-26T15:41:43.941Z,2.10
2018-05-26T15:44:12.259Z,2.30
2018-05-26T15:46:41.059Z,2.20
2018-05-26T15:49:09.569Z,3.10
2018-05-26T15:51:39.054Z,2.57
2018-05-26T15:54:07.946Z,2.43
2018-05-26T15:56:36.884Z,2.83
2018-05-26T15:59:05.225Z,2.77
2018-05-26T16:01:33.828Z,1.93
2018-05-26T16:04:02.150Z,2.33
2018-05-26T16:06:31.213Z,2.60
2018-05-26T16:08:59.898Z,2.20
2018-05-26T16:11:29.327Z,2.43
2018-05-26T16:13:58.388Z,2.70
2018-05-26T16:16:26.793Z,2.50
2018-05-26T16:18:55.115Z,2.40
2018-05-26T16:21:24.156Z,1.70
2018-05-26T16:23:52.459Z,2.70
2018-05-26T16:26:21.549Z,3.37
2018-05-26T16:28:50.630Z,2.33
2018-05-26T16:31:19.104Z,2.60
2018-05-26T16:33:47.392Z,2.80
2018-05-26T16:36:16.278Z,2.40
2018-05-26T16:38:45.209Z,2.40
2018-05-26T16:41:14.432Z,2.57
2018-05-26T16:43:42.933Z,2.50
2018-05-26T16:46:11.313Z,2.57
2018-05-26T16:48:39.618Z,2.27
2018-05-26T16:51:07.995Z,2.57
2018-05-26T16:53:36.285Z,2.73
2018-05-26T16:56:05.872Z,3.30
2018-05-26T16:58:34.254Z,2.93
2018-05-26T17:01:02.534Z,2.57
2018-05-26T17:03:30.835Z,2.40
2018-05-26T17:05:59.901Z,2.63
2018-05-26T17:08:28.342Z,3.10
2018-05-26T17:10:57.184Z,3.30
2018-05-26T17:13:25.536Z,2.50
2018-05-26T17:15:54.359Z,2.80
2018-05-26T17:18:22.728Z,2.60
2018-05-26T17:20:52.540Z,3.00
2018-05-26T17:23:20.841Z,2.40
2018-05-26T17:25:50.013Z,3.33
2018-05-26T17:28:18.305Z,2.77
2018-05-26T17:30:46.944Z,3.00
2018-05-26T17:33:15.866Z,2.60
2018-05-26T17:35:44.160Z,3.13
2018-05-26T17:38:12.479Z,3.07
2018-05-26T17:40:41.009Z,2.30
2018-05-26T17:43:09.314Z,3.47
2018-05-26T17:45:38.379Z,3.43
2018-05-26T17:48:06.695Z,3.17
2018-05-26T17:50:36.158Z,2.63
2018-05-26T17:53:04.476Z,3.03
2018-05-26T17:55:33.633Z,2.80
2018-05-26T17:58:02.014Z,3.50
2018-05-26T18:00:30.307Z,2.40
2018-05-26T18:03:00.243Z,2.60
2018-05-26T18:05:29.035Z,2.13
2018-05-26T18:07:58.102Z,2.80
2018-05-26T18:10:26.881Z,2.83
2018-05-26T18:12:55.541Z,3.83
2018-05-26T18:15:23.842Z,2.80
2018-05-26T18:17:52.167Z,3.37
2018-05-26T18:20:25.041Z,3.00
2018-05-26T18:22:53.503Z,3.20
2018-05-26T18:25:22.009Z,3.10
2018-05-26T18:27:50.316Z,2.93
2018-05-26T18:30:19.684Z,2.60
2018-05-26T18:32:48.510Z,2.77
2018-05-26T18:35:16.834Z,2.50
2018-05-26T18:37:46.234Z,2.77
2018-05-26T18:40:14.549Z,3.13
2018-05-26T18:42:44.007Z,3.10
2018-05-26T18:45:12.412Z,2.67
2018-05-26T18:47:42.306Z,3.13
2018-05-26T18:50:11.665Z,3.07
2018-05-26T18:52:40.712Z,2.60
2018-05-26T18:55:09.038Z,2.37
2018-05-26T18:57:38.498Z,2.87
2018-05-26T19:00:07.402Z,2.70
2018-05-26T19:02:37.464Z,3.00
2018-05-26T19:05:05.894Z,3.53
2018-05-26T19:07:34.218Z,3.10
2018-05-26T19:10:03.269Z,3.37
2018-05-26T19:12:31.586Z,3.30
2018-05-26T19:15:01.066Z,2.97
2018-05-26T19:17:31.582Z,2.77
2018-05-26T19:19:59.916Z,3.07
2018-05-26T19:22:28.754Z,2.80
2018-05-26T19:24:57.195Z,3.00
2018-05-26T19:27:25.512Z,3.10
2018-05-26T19:29:53.923Z,2.60
2018-05-26T19:32:24.796Z,2.90
2018-05-26T19:34:53.211Z,2.53
2018-05-26T19:37:22.063Z,2.80
2018-05-26T19:39:50.402Z,3.57
2018-05-26T19:42:18.816Z,2.73
2018-05-26T19:44:47.235Z,2.90
2018-05-26T19:47:15.539Z,2.80
2018-05-26T19:49:46.590Z,3.50
2018-05-26T19:52:16.008Z,3.00
2018-05-26T19:54:45.650Z,2.70
2018-05-26T19:57:14.154Z,2.10
2018-05-26T19:59:42.579Z,2.83
2018-05-26T20:02:11.679Z,2.97
2018-05-26T20:04:40.129Z,2.30
2018-05-26T20:07:08.871Z,2.30
2018-05-26T20:09:38.757Z,3.30
2018-05-26T20:12:07.155Z,2.33
2018-05-26T20:14:35.487Z,3.07
2018-05-26T20:17:03.794Z,3.10
2018-05-26T20:19:34.346Z,2.83
2018-05-26T20:22:02.642Z,2.67
2018-05-26T20:24:30.949Z,2.80
2018-05-26T20:26:59.659Z,2.67
2018-05-26T20:29:28.015Z,3.17
2018-05-26T20:31:57.039Z,2.30
2018-05-26T20:34:27.172Z,2.73
2018-05-26T20:36:55.494Z,3.37
2018-05-26T20:39:24.121Z,3.10
2018-05-26T20:41:52.510Z,2.30
2018-05-26T20:44:22.163Z,3.10
2018-05-26T20:46:51.380Z,3.43
2018-05-26T20:49:21.288Z,3.63
2018-05-26T20:51:49.606Z,3.10
2018-05-26T20:54:17.931Z,3.50
2018-05-26T20:56:46.270Z,3.37
2018-05-26T20:59:15.574Z,3.57
2018-05-26T21:01:44.659Z,3.20
2018-05-26T21:04:13.009Z,3.20
2018-05-26T21:06:41.321Z,3.87
2018-05-26T21:09:10.388Z,3.90
2018-05-26T21:11:38.679Z,3.90
2018-05-26T21:14:07.361Z,4.10
2018-05-26T21:16:37.653Z,4.67
2018-05-26T21:19:06.751Z,4.20
2018-05-26T21:21:36.441Z,4.77
2018-05-26T21:24:05.394Z,5.00
2018-05-26T21:26:34.574Z,4.70
2018-05-26T21:29:03.294Z,5.90
2018-05-26T21:31:32.514Z,5.90
2018-05-26T21:34:02.669Z,6.03
2018-05-26T21:36:31.060Z,6.00
2018-05-26T21:39:01.029Z,6.20
2018-05-26T21:41:30.879Z,5.70
2018-05-26T21:43:59.675Z,5.80
2018-05-26T21:46:28.816Z,5.90
2018-05-26T21:48:58.002Z,6.27
2018-05-26T21:51:26.282Z,5.90
2018-05-26T21:53:56.091Z,5.07
2018-05-26T21:56:26.736Z,6.07
2018-05-26T21:58:56.530Z,6.10
2018-05-26T22:01:24.826Z,5.40
2018-05-26T22:03:53.918Z,6.27
2018-05-26T22:06:23.506Z,5.57
2018-05-26T22:08:51.819Z,6.87
2018-05-26T22:11:21.006Z,5.47
2018-05-26T22:13:50.496Z,7.07
2018-05-26T22:16:19.759Z,6.90
2018-05-26T22:18:48.342Z,6.47
2018-05-26T22:21:16.826Z,5.10
2018-05-26T22:23:45.138Z,5.83
2018-05-26T22:26:14.149Z,6.97
2018-05-26T22:28:43.902Z,6.10
2018-05-26T22:31:13.729Z,7.47
2018-05-26T22:33:42.927Z,7.17
2018-05-26T22:36:11.571Z,6.90
2018-05-26T22:38:41.241Z,6.67
2018-05-26T22:41:09.911Z,6.57
2018-05-26T22:43:38.765Z,8.03
2018-05-26T22:46:07.827Z,6.53
2018-05-26T22:48:36.171Z,7.87
2018-05-26T22:51:05.369Z,7.40
2018-05-26T22:53:33.795Z,8.03
2018-05-26T22:56:02.305Z,9.00
2018-05-26T22:58:30.664Z,8.20
2018-05-26T23:00:58.969Z,8.50
2018-05-26T23:03:28.056Z,8.53
2018-05-26T23:05:57.457Z,8.67
2018-05-26T23:08:26.622Z,8.93
2018-05-26T23:10:55.300Z,8.67
2018-05-26T23:13:23.592Z,9.03
2018-05-26T23:15:51.987Z,9.20
2018-05-26T23:18:20.840Z,9.43
2018-05-26T23:20:49.151Z,8.87
2018-05-26T23:23:17.457Z,9.20
2018-05-26T23:25:46.815Z,9.33
2018-05-26T23:28:15.118Z,10.03
2018-05-26T23:30:43.482Z,10.30
2018-05-26T23:33:12.585Z,10.17
2018-05-26T23:35:40.894Z,10.67
2018-05-26T23:38:10.824Z,10.60
2018-05-26T23:40:39.153Z,11.57
2018-05-26T23:43:07.530Z,10.90
2018-05-26T23:45:36.043Z,11.17
2018-05-26T23:48:05.114Z,11.97
2018-05-26T23:50:33.869Z,12.47
2018-05-26T23:53:02.172Z,12.40
2018-05-26T23:55:30.788Z,13.47
2018-05-26T23:57:59.705Z,13.77
