createdAt,value
2018-08-12T00:00:44.847Z,16.25
2018-08-12T00:01:44.871Z,16.14
2018-08-12T00:02:44.820Z,16.11
2018-08-12T00:03:44.811Z,16.16
2018-08-12T00:04:45.492Z,16.26
2018-08-12T00:05:44.789Z,16.26
2018-08-12T00:06:44.776Z,16.30
2018-08-12T00:07:44.820Z,16.23
2018-08-12T00:08:44.754Z,16.14
2018-08-12T00:09:45.175Z,16.08
2018-08-12T00:10:44.735Z,16.11
2018-08-12T00:11:44.723Z,16.04
2018-08-12T00:12:44.713Z,16.07
2018-08-12T00:13:44.747Z,16.10
2018-08-12T00:14:44.697Z,16.04
2018-08-12T00:15:44.697Z,16.10
2018-08-12T00:16:44.671Z,16.04
2018-08-12T00:17:44.659Z,16.08
2018-08-12T00:18:44.646Z,16.03
2018-08-12T00:19:44.674Z,16.06
2018-08-12T00:20:44.645Z,16.11
2018-08-12T00:21:44.613Z,16.03
2018-08-12T00:22:44.605Z,16.04
2018-08-12T00:23:44.648Z,15.98
2018-08-12T00:24:44.624Z,15.98
2018-08-12T00:25:44.674Z,15.89
2018-08-12T00:26:44.568Z,15.89
2018-08-12T00:27:44.575Z,16.03
2018-08-12T00:28:44.667Z,16.10
2018-08-12T00:29:44.536Z,16.08
2018-08-12T00:30:44.578Z,16.14
2018-08-12T00:31:44.672Z,15.99
2018-08-12T00:32:44.494Z,16.07
2018-08-12T00:33:44.484Z,16.04
2018-08-12T00:34:44.474Z,16.11
2018-08-12T00:35:44.480Z,16.13
2018-08-12T00:36:44.456Z,16.16
2018-08-12T00:37:44.493Z,16.03
2018-08-12T00:38:44.429Z,15.96
2018-08-12T00:39:44.422Z,16.03
2018-08-12T00:40:44.422Z,15.99
2018-08-12T00:41:44.400Z,15.93
2018-08-12T00:42:44.384Z,15.92
2018-08-12T00:43:44.421Z,15.99
2018-08-12T00:44:44.364Z,15.96
2018-08-12T00:45:44.371Z,16.03
2018-08-12T00:46:44.347Z,16.03
2018-08-12T00:47:44.329Z,16.04
2018-08-12T00:48:44.319Z,15.93
2018-08-12T00:49:44.356Z,15.92
2018-08-12T00:50:44.311Z,15.89
2018-08-12T00:51:44.287Z,15.88
2018-08-12T00:52:44.277Z,15.92
2018-08-12T00:53:44.266Z,15.88
2018-08-12T00:54:44.261Z,15.89
2018-08-12T00:55:44.289Z,15.86
2018-08-12T00:56:44.235Z,15.81
2018-08-12T00:57:44.221Z,15.99
2018-08-12T00:58:44.216Z,15.96
2018-08-12T00:59:44.203Z,15.95
2018-08-12T01:00:44.202Z,15.95
2018-08-12T01:01:44.222Z,15.99
2018-08-12T01:02:44.167Z,15.99
2018-08-12T01:03:44.157Z,15.95
2018-08-12T01:04:44.157Z,15.99
2018-08-12T01:05:44.148Z,15.96
2018-08-12T01:06:44.126Z,15.96
2018-08-12T01:07:44.143Z,15.91
2018-08-12T01:08:44.101Z,15.84
2018-08-12T01:09:44.092Z,15.84
2018-08-12T01:10:44.096Z,15.73
2018-08-12T01:11:44.068Z,15.62
2018-08-12T01:12:44.056Z,15.67
2018-08-12T01:13:44.097Z,15.66
2018-08-12T01:14:44.040Z,15.67
2018-08-12T01:15:44.055Z,15.64
2018-08-12T01:16:44.025Z,15.62
2018-08-12T01:17:44.003Z,15.62
2018-08-12T01:18:43.994Z,15.62
2018-08-12T01:19:44.021Z,15.70
2018-08-12T01:20:43.985Z,15.62
2018-08-12T01:21:43.958Z,15.73
2018-08-12T01:22:43.949Z,15.62
2018-08-12T01:23:43.941Z,15.60
2018-08-12T01:24:43.929Z,15.77
2018-08-12T01:25:43.987Z,15.71
2018-08-12T01:26:43.908Z,15.74
2018-08-12T01:27:43.893Z,15.71
2018-08-12T01:28:43.882Z,15.80
2018-08-12T01:29:43.871Z,15.77
2018-08-12T01:30:43.875Z,15.77
2018-08-12T01:31:43.896Z,15.77
2018-08-12T01:32:43.845Z,15.71
2018-08-12T01:33:43.828Z,15.68
2018-08-12T01:34:43.817Z,15.78
2018-08-12T01:35:43.821Z,15.76
2018-08-12T01:36:43.805Z,15.73
2018-08-12T01:37:43.855Z,15.66
2018-08-12T01:38:43.783Z,15.71
2018-08-12T01:39:43.762Z,15.59
2018-08-12T01:40:43.759Z,15.37
2018-08-12T01:41:43.759Z,15.35
2018-08-12T01:42:43.730Z,15.40
2018-08-12T01:43:43.766Z,15.60
2018-08-12T01:44:43.708Z,15.60
2018-08-12T01:45:43.696Z,15.58
2018-08-12T01:46:43.699Z,15.51
2018-08-12T01:47:43.684Z,15.38
2018-08-12T01:48:43.662Z,15.30
2018-08-12T01:49:43.710Z,15.11
2018-08-12T01:50:43.644Z,15.00
2018-08-12T01:51:43.679Z,14.82
2018-08-12T01:52:43.674Z,14.60
2018-08-12T01:53:43.645Z,14.49
2018-08-12T01:54:43.734Z,14.38
2018-08-12T01:55:43.796Z,14.06
2018-08-12T01:56:43.591Z,13.73
2018-08-12T01:57:43.568Z,13.69
2018-08-12T01:58:43.557Z,13.65
2018-08-12T01:59:43.545Z,13.39
2018-08-12T02:00:43.539Z,13.47
2018-08-12T02:01:43.592Z,13.29
2018-08-12T02:02:43.515Z,13.17
2018-08-12T02:03:44.566Z,13.03
2018-08-12T02:04:43.488Z,13.01
2018-08-12T02:05:43.484Z,12.98
2018-08-12T02:06:43.651Z,12.94
2018-08-12T02:07:43.487Z,12.89
2018-08-12T02:08:43.446Z,12.67
2018-08-12T02:09:43.665Z,12.56
2018-08-12T02:10:43.421Z,12.54
2018-08-12T02:11:43.434Z,12.52
2018-08-12T02:12:43.412Z,12.40
2018-08-12T02:13:43.436Z,12.30
2018-08-12T02:14:43.379Z,12.19
2018-08-12T02:15:43.370Z,12.00
2018-08-12T02:16:43.372Z,11.93
2018-08-12T02:17:43.871Z,11.77
2018-08-12T02:18:43.336Z,11.62
2018-08-12T02:19:43.385Z,11.53
2018-08-12T02:20:43.316Z,11.59
2018-08-12T02:21:43.315Z,11.44
2018-08-12T02:22:43.301Z,11.42
2018-08-12T02:23:43.291Z,11.46
2018-08-12T02:24:45.677Z,11.41
2018-08-12T02:25:43.257Z,11.35
2018-08-12T02:26:43.279Z,11.27
2018-08-12T02:27:43.235Z,11.17
2018-08-12T02:28:43.225Z,11.21
2018-08-12T02:29:43.213Z,11.09
2018-08-12T02:30:43.259Z,11.05
2018-08-12T02:31:43.193Z,11.02
2018-08-12T02:32:43.207Z,11.01
2018-08-12T02:33:43.169Z,10.94
2018-08-12T02:34:43.165Z,10.93
2018-08-12T02:35:43.149Z,10.95
2018-08-12T02:36:43.195Z,10.86
2018-08-12T02:37:43.142Z,10.90
2018-08-12T02:38:43.113Z,10.87
2018-08-12T02:39:43.653Z,10.83
2018-08-12T02:40:43.095Z,10.72
2018-08-12T02:41:43.082Z,10.68
2018-08-12T02:42:43.140Z,10.65
2018-08-12T02:43:43.066Z,10.62
2018-08-12T02:44:43.055Z,10.60
2018-08-12T02:45:43.037Z,10.51
2018-08-12T02:46:43.036Z,10.43
2018-08-12T02:47:43.034Z,10.58
2018-08-12T02:48:43.815Z,10.80
2018-08-12T02:49:42.999Z,10.95
2018-08-12T02:50:42.985Z,11.11
2018-08-12T02:51:42.985Z,11.08
2018-08-12T02:52:42.992Z,11.12
2018-08-12T02:53:42.951Z,11.11
2018-08-12T02:54:43.642Z,11.13
2018-08-12T02:55:42.929Z,11.08
2018-08-12T02:56:42.925Z,11.11
2018-08-12T02:57:42.919Z,10.90
2018-08-12T02:58:42.910Z,10.90
2018-08-12T02:59:42.888Z,10.87
2018-08-12T03:00:42.901Z,10.76
2018-08-12T03:01:42.863Z,10.69
2018-08-12T03:02:42.854Z,10.58
2018-08-12T03:03:42.863Z,10.65
2018-08-12T03:04:42.836Z,10.54
2018-08-12T03:05:42.820Z,10.44
2018-08-12T03:06:42.856Z,10.39
2018-08-12T03:07:42.798Z,10.18
2018-08-12T03:08:42.808Z,10.14
2018-08-12T03:09:43.363Z,10.07
2018-08-12T03:10:42.766Z,10.04
2018-08-12T03:11:42.765Z,10.14
2018-08-12T03:12:42.792Z,10.06
2018-08-12T03:13:42.750Z,10.06
2018-08-12T03:14:42.729Z,10.06
2018-08-12T03:15:42.713Z,10.02
2018-08-12T03:16:42.701Z,9.99
2018-08-12T03:17:42.691Z,9.96
2018-08-12T03:18:42.738Z,9.95
2018-08-12T03:19:42.671Z,10.04
2018-08-12T03:20:42.662Z,9.96
2018-08-12T03:21:42.659Z,9.85
2018-08-12T03:22:42.737Z,9.70
2018-08-12T03:23:42.760Z,9.63
2018-08-12T03:24:42.712Z,9.58
2018-08-12T03:25:42.669Z,9.58
2018-08-12T03:26:42.595Z,9.52
2018-08-12T03:27:42.580Z,9.53
2018-08-12T03:28:42.584Z,9.45
2018-08-12T03:29:42.566Z,9.44
2018-08-12T03:30:42.590Z,9.40
2018-08-12T03:31:42.538Z,9.45
2018-08-12T03:32:42.531Z,9.44
2018-08-12T03:33:42.535Z,9.52
2018-08-12T03:34:42.503Z,9.48
2018-08-12T03:35:42.493Z,9.35
2018-08-12T03:36:42.544Z,9.44
2018-08-12T03:37:42.477Z,9.35
2018-08-12T03:38:42.477Z,9.22
2018-08-12T03:39:43.205Z,9.30
2018-08-12T03:40:42.437Z,9.35
2018-08-12T03:41:42.428Z,9.49
2018-08-12T03:42:42.467Z,9.38
2018-08-12T03:43:42.423Z,9.35
2018-08-12T03:44:42.393Z,9.40
2018-08-12T03:45:42.393Z,9.27
2018-08-12T03:46:42.373Z,9.32
2018-08-12T03:47:42.366Z,9.59
2018-08-12T03:48:42.435Z,9.71
2018-08-12T03:49:42.342Z,9.63
2018-08-12T03:50:42.328Z,9.68
2018-08-12T03:51:42.318Z,9.63
2018-08-12T03:52:42.307Z,9.52
2018-08-12T03:53:42.300Z,9.93
2018-08-12T03:54:43.167Z,10.32
2018-08-12T03:55:42.275Z,10.73
2018-08-12T03:56:42.265Z,10.83
2018-08-12T03:57:42.259Z,10.81
2018-08-12T03:58:42.242Z,10.72
2018-08-12T03:59:42.247Z,10.69
2018-08-12T04:00:42.260Z,10.52
2018-08-12T04:01:42.206Z,10.49
2018-08-12T04:02:42.197Z,10.35
2018-08-12T04:03:42.188Z,10.18
2018-08-12T04:04:42.190Z,10.10
2018-08-12T04:05:42.166Z,10.04
2018-08-12T04:06:42.208Z,10.02
2018-08-12T04:07:42.151Z,9.93
2018-08-12T04:08:42.129Z,9.88
2018-08-12T04:09:42.926Z,9.89
2018-08-12T04:10:42.117Z,9.86
2018-08-12T04:11:42.099Z,9.86
2018-08-12T04:12:42.161Z,9.71
2018-08-12T04:13:42.077Z,9.65
2018-08-12T04:14:42.080Z,9.60
2018-08-12T04:15:42.054Z,9.59
2018-08-12T04:16:42.041Z,9.56
2018-08-12T04:17:42.035Z,9.48
2018-08-12T04:18:42.051Z,9.45
2018-08-12T04:19:42.035Z,9.35
2018-08-12T04:20:41.999Z,9.32
2018-08-12T04:21:41.992Z,9.23
2018-08-12T04:22:41.977Z,9.23
2018-08-12T04:23:41.965Z,9.08
2018-08-12T04:24:42.895Z,9.06
2018-08-12T04:25:41.959Z,9.06
2018-08-12T04:26:41.940Z,9.06
2018-08-12T04:27:41.932Z,9.04
2018-08-12T04:28:41.910Z,9.08
2018-08-12T04:29:41.899Z,9.00
2018-08-12T04:30:41.952Z,9.06
2018-08-12T04:31:41.880Z,9.01
2018-08-12T04:32:41.871Z,8.86
2018-08-12T04:33:41.921Z,8.88
2018-08-12T04:34:41.846Z,8.96
2018-08-12T04:35:41.850Z,9.00
2018-08-12T04:36:41.864Z,8.94
2018-08-12T04:37:41.812Z,8.86
2018-08-12T04:38:41.804Z,9.03
2018-08-12T04:39:41.801Z,9.01
2018-08-12T04:40:41.795Z,9.06
2018-08-12T04:41:41.842Z,9.06
2018-08-12T04:42:41.760Z,9.08
2018-08-12T04:43:41.744Z,9.10
2018-08-12T04:44:41.734Z,9.20
2018-08-12T04:45:41.738Z,9.23
2018-08-12T04:46:41.733Z,9.06
2018-08-12T04:47:41.863Z,9.16
2018-08-12T04:48:41.781Z,9.22
2018-08-12T04:49:41.777Z,9.30
2018-08-12T04:50:41.747Z,9.19
2018-08-12T04:51:41.660Z,9.24
2018-08-12T04:52:41.653Z,9.31
2018-08-12T04:53:41.636Z,9.24
2018-08-12T04:54:41.671Z,9.24
2018-08-12T04:55:41.639Z,9.30
2018-08-12T04:56:41.608Z,9.30
2018-08-12T04:57:41.595Z,9.31
2018-08-12T04:58:41.584Z,9.31
2018-08-12T04:59:41.576Z,9.45
2018-08-12T05:00:41.634Z,9.48
2018-08-12T05:01:41.566Z,9.41
2018-08-12T05:02:41.536Z,9.44
2018-08-12T05:03:41.528Z,9.56
2018-08-12T05:04:45.199Z,9.60
2018-08-12T05:05:41.531Z,9.73
2018-08-12T05:06:41.538Z,9.70
2018-08-12T05:07:41.483Z,9.91
2018-08-12T05:08:41.471Z,9.93
2018-08-12T05:09:41.464Z,10.07
2018-08-12T05:10:41.469Z,10.26
2018-08-12T05:11:41.443Z,10.55
2018-08-12T05:12:41.426Z,10.62
2018-08-12T05:13:41.464Z,10.86
2018-08-12T05:14:41.405Z,10.88
2018-08-12T05:15:41.419Z,11.20
2018-08-12T05:16:41.386Z,11.31
2018-08-12T05:17:41.374Z,11.39
2018-08-12T05:18:41.361Z,11.60
2018-08-12T05:19:41.353Z,12.07
2018-08-12T05:20:41.419Z,12.40
2018-08-12T05:21:41.348Z,12.69
2018-08-12T05:22:41.317Z,12.88
2018-08-12T05:23:41.313Z,12.89
2018-08-12T05:24:41.299Z,13.03
2018-08-12T05:25:41.285Z,12.94
2018-08-12T05:26:41.295Z,12.99
2018-08-12T05:27:41.305Z,13.21
2018-08-12T05:28:41.268Z,13.38
2018-08-12T05:29:41.245Z,13.48
2018-08-12T05:30:41.245Z,13.71
2018-08-12T05:31:41.235Z,13.71
2018-08-12T05:32:41.214Z,13.72
2018-08-12T05:33:41.249Z,13.79
2018-08-12T05:34:41.188Z,13.90
2018-08-12T05:35:41.176Z,13.93
2018-08-12T05:36:41.183Z,13.94
2018-08-12T05:37:41.158Z,13.90
2018-08-12T05:38:41.143Z,13.91
2018-08-12T05:39:41.199Z,14.06
2018-08-12T05:40:41.126Z,14.09
2018-08-12T05:41:41.125Z,14.19
2018-08-12T05:42:41.098Z,14.30
2018-08-12T05:43:41.095Z,14.44
2018-08-12T05:44:41.081Z,14.52
2018-08-12T05:45:41.130Z,14.66
2018-08-12T05:46:41.071Z,14.79
2018-08-12T05:47:41.043Z,14.71
2018-08-12T05:48:41.032Z,14.82
2018-08-12T05:49:41.021Z,14.79
2018-08-12T05:50:41.011Z,14.94
2018-08-12T05:51:41.048Z,15.01
2018-08-12T05:52:40.988Z,15.22
2018-08-12T05:53:40.980Z,15.40
2018-08-12T05:54:40.970Z,15.38
2018-08-12T05:55:40.963Z,15.52
2018-08-12T05:56:40.961Z,15.62
2018-08-12T05:57:40.973Z,15.56
2018-08-12T05:58:40.924Z,15.74
2018-08-12T05:59:40.918Z,15.92
2018-08-12T06:00:40.903Z,16.07
2018-08-12T06:01:40.922Z,16.25
2018-08-12T06:02:40.894Z,16.48
2018-08-12T06:03:40.922Z,16.63
2018-08-12T06:04:40.864Z,16.84
2018-08-12T06:05:40.851Z,16.88
2018-08-12T06:06:40.836Z,17.30
2018-08-12T06:07:40.843Z,17.99
2018-08-12T06:08:40.818Z,18.29
2018-08-12T06:09:40.840Z,18.89
2018-08-12T06:10:40.795Z,19.47
2018-08-12T06:11:40.781Z,20.20
2018-08-12T06:12:40.789Z,20.60
2018-08-12T06:13:40.766Z,21.12
2018-08-12T06:14:40.749Z,21.64
2018-08-12T06:15:40.890Z,22.06
2018-08-12T06:16:40.741Z,22.41
2018-08-12T06:17:40.976Z,22.14
2018-08-12T06:18:40.832Z,22.56
2018-08-12T06:19:40.739Z,22.06
2018-08-12T06:20:42.307Z,21.73
2018-08-12T06:21:40.802Z,22.05
2018-08-12T06:22:40.677Z,22.42
2018-08-12T06:23:40.651Z,22.17
2018-08-12T06:24:40.639Z,21.99
2018-08-12T06:25:40.636Z,22.11
2018-08-12T06:26:40.616Z,22.01
2018-08-12T06:27:40.675Z,21.19
2018-08-12T06:28:40.594Z,21.24
2018-08-12T06:29:40.587Z,21.42
2018-08-12T06:30:40.576Z,21.37
2018-08-12T06:31:40.563Z,21.18
2018-08-12T06:32:40.565Z,21.59
2018-08-12T06:33:40.544Z,21.77
2018-08-12T06:34:40.558Z,21.63
2018-08-12T06:35:40.521Z,22.04
2018-08-12T06:36:40.517Z,22.45
2018-08-12T06:37:40.528Z,23.00
2018-08-12T06:38:40.484Z,23.38
2018-08-12T06:39:40.474Z,23.62
2018-08-12T06:40:40.464Z,23.31
2018-08-12T06:41:40.506Z,23.31
2018-08-12T06:42:40.458Z,22.45
2018-08-12T06:43:40.483Z,22.42
2018-08-12T06:44:40.418Z,22.61
2018-08-12T06:45:40.413Z,23.31
2018-08-12T06:46:40.396Z,23.59
2018-08-12T06:47:40.387Z,23.57
2018-08-12T06:48:40.433Z,23.42
2018-08-12T06:49:40.364Z,23.41
2018-08-12T06:50:40.353Z,23.69
2018-08-12T06:51:40.364Z,24.14
2018-08-12T06:52:40.329Z,24.29
2018-08-12T06:53:40.335Z,24.49
2018-08-12T06:54:40.340Z,24.46
2018-08-12T06:55:40.297Z,24.75
2018-08-12T06:56:40.284Z,24.90
2018-08-12T06:57:40.274Z,24.93
2018-08-12T06:58:40.276Z,25.51
2018-08-12T06:59:40.251Z,25.96
2018-08-12T07:00:40.278Z,26.08
2018-08-12T07:01:40.231Z,26.12
2018-08-12T07:02:40.220Z,26.39
2018-08-12T07:03:40.221Z,26.44
2018-08-12T07:04:40.202Z,26.69
2018-08-12T07:05:40.191Z,27.01
2018-08-12T07:06:40.211Z,26.41
2018-08-12T07:07:40.166Z,25.75
2018-08-12T07:08:40.172Z,25.97
2018-08-12T07:09:40.149Z,26.34
2018-08-12T07:10:40.136Z,26.57
2018-08-12T07:11:40.122Z,26.53
2018-08-12T07:12:40.161Z,26.84
2018-08-12T07:13:40.113Z,26.76
2018-08-12T07:14:40.089Z,26.91
2018-08-12T07:15:40.078Z,26.35
2018-08-12T07:16:40.069Z,25.56
2018-08-12T07:17:40.055Z,25.46
2018-08-12T07:18:40.098Z,25.63
2018-08-12T07:19:40.034Z,25.67
2018-08-12T07:20:40.024Z,25.94
2018-08-12T07:21:40.012Z,26.11
2018-08-12T07:22:40.002Z,26.17
2018-08-12T07:23:40.008Z,26.35
2018-08-12T07:24:40.067Z,27.05
2018-08-12T07:25:39.975Z,27.42
2018-08-12T07:26:39.959Z,27.16
2018-08-12T07:27:39.949Z,26.79
2018-08-12T07:28:39.949Z,26.56
2018-08-12T07:29:39.925Z,25.64
2018-08-12T07:30:39.932Z,25.72
2018-08-12T07:31:39.902Z,25.61
2018-08-12T07:32:39.891Z,26.31
2018-08-12T07:33:39.893Z,26.49
2018-08-12T07:34:39.868Z,26.73
2018-08-12T07:35:39.861Z,27.12
2018-08-12T07:36:39.891Z,26.31
2018-08-12T07:37:39.836Z,25.94
2018-08-12T07:38:39.894Z,26.34
2018-08-12T07:39:39.817Z,26.91
2018-08-12T07:40:39.814Z,27.52
2018-08-12T07:41:39.793Z,27.87
2018-08-12T07:42:39.819Z,28.24
2018-08-12T07:43:39.988Z,28.06
2018-08-12T07:44:39.850Z,27.58
2018-08-12T07:45:39.851Z,27.58
2018-08-12T07:46:39.818Z,27.49
2018-08-12T07:47:39.745Z,27.15
2018-08-12T07:48:39.771Z,27.15
2018-08-12T07:49:39.725Z,26.98
2018-08-12T07:50:39.694Z,26.93
2018-08-12T07:51:39.686Z,27.20
2018-08-12T07:52:39.678Z,27.76
2018-08-12T07:53:39.662Z,27.78
2018-08-12T07:54:39.894Z,27.78
2018-08-12T07:55:39.719Z,28.13
2018-08-12T07:56:39.628Z,28.42
2018-08-12T07:57:39.621Z,28.46
2018-08-12T07:58:39.609Z,28.40
2018-08-12T07:59:39.613Z,27.68
2018-08-12T08:00:39.590Z,27.43
2018-08-12T08:01:39.601Z,27.49
2018-08-12T08:02:39.569Z,27.72
2018-08-12T08:03:39.560Z,27.99
2018-08-12T08:04:39.559Z,27.48
2018-08-12T08:05:39.533Z,27.74
2018-08-12T08:06:39.524Z,27.39
2018-08-12T08:07:39.577Z,27.42
2018-08-12T08:08:39.514Z,27.02
2018-08-12T08:09:39.502Z,27.62
2018-08-12T08:10:39.480Z,27.50
2018-08-12T08:11:39.466Z,28.14
2018-08-12T08:12:39.517Z,27.59
2018-08-12T08:13:39.475Z,27.40
2018-08-12T08:14:39.448Z,27.90
2018-08-12T08:15:39.426Z,28.13
2018-08-12T08:16:39.417Z,27.98
2018-08-12T08:17:39.402Z,27.84
2018-08-12T08:18:39.390Z,27.98
2018-08-12T08:19:39.471Z,28.35
2018-08-12T08:20:39.370Z,29.03
2018-08-12T08:21:39.360Z,28.95
2018-08-12T08:22:39.356Z,29.10
2018-08-12T08:23:39.354Z,29.03
2018-08-12T08:24:39.344Z,28.85
2018-08-12T08:25:39.347Z,28.77
2018-08-12T08:26:39.347Z,29.07
2018-08-12T08:27:39.294Z,29.52
2018-08-12T08:28:39.282Z,29.51
2018-08-12T08:29:39.287Z,29.29
2018-08-12T08:30:39.263Z,29.00
2018-08-12T08:31:39.499Z,29.03
2018-08-12T08:32:39.282Z,29.21
2018-08-12T08:33:39.228Z,28.61
2018-08-12T08:34:39.244Z,28.08
2018-08-12T08:35:39.245Z,28.43
2018-08-12T08:36:39.203Z,28.98
2018-08-12T08:37:39.189Z,28.76
2018-08-12T08:38:39.222Z,28.39
2018-08-12T08:39:39.186Z,27.96
2018-08-12T08:40:39.162Z,27.95
2018-08-12T08:41:39.145Z,28.64
2018-08-12T08:42:39.132Z,29.17
2018-08-12T08:43:39.123Z,29.55
2018-08-12T08:44:39.162Z,29.29
2018-08-12T08:45:39.132Z,29.07
2018-08-12T08:46:39.099Z,29.08
2018-08-12T08:47:39.079Z,29.05
2018-08-12T08:48:39.068Z,29.12
2018-08-12T08:49:39.069Z,29.23
2018-08-12T08:50:39.058Z,29.36
2018-08-12T08:51:39.036Z,29.18
2018-08-12T08:52:39.064Z,29.17
2018-08-12T08:53:39.014Z,28.92
2018-08-12T08:54:39.020Z,29.36
2018-08-12T08:55:39.073Z,28.97
2018-08-12T08:56:38.989Z,28.65
2018-08-12T08:57:38.972Z,28.65
2018-08-12T08:58:38.994Z,28.65
2018-08-12T08:59:38.974Z,28.87
2018-08-12T09:00:38.978Z,29.47
2018-08-12T09:01:38.931Z,29.84
2018-08-12T09:02:38.931Z,29.57
2018-08-12T09:03:38.933Z,29.30
2018-08-12T09:04:38.925Z,28.82
2018-08-12T09:05:38.888Z,28.13
2018-08-12T09:06:38.899Z,28.15
2018-08-12T09:07:38.865Z,28.72
2018-08-12T09:08:39.068Z,29.41
2018-08-12T09:09:38.889Z,29.85
2018-08-12T09:10:39.006Z,29.85
2018-08-12T09:11:38.825Z,29.33
2018-08-12T09:12:38.826Z,29.26
2018-08-12T09:13:38.863Z,29.88
2018-08-12T09:14:38.828Z,30.48
2018-08-12T09:15:38.822Z,30.78
2018-08-12T09:16:38.819Z,31.10
2018-08-12T09:17:38.759Z,30.97
2018-08-12T09:18:38.748Z,30.37
2018-08-12T09:19:38.761Z,30.07
2018-08-12T09:20:38.740Z,29.86
2018-08-12T09:21:38.717Z,30.07
2018-08-12T09:22:38.708Z,30.56
2018-08-12T09:23:38.699Z,31.03
2018-08-12T09:24:38.694Z,31.28
2018-08-12T09:25:38.714Z,31.47
2018-08-12T09:26:38.697Z,31.16
2018-08-12T09:27:38.697Z,31.27
2018-08-12T09:28:38.646Z,31.27
2018-08-12T09:29:38.633Z,30.81
2018-08-12T09:30:38.634Z,30.66
2018-08-12T09:31:38.615Z,30.93
2018-08-12T09:32:38.621Z,31.30
2018-08-12T09:33:38.592Z,31.42
2018-08-12T09:34:38.633Z,31.32
2018-08-12T09:35:38.612Z,31.09
2018-08-12T09:36:38.560Z,30.88
2018-08-12T09:37:38.560Z,31.23
2018-08-12T09:38:38.553Z,30.82
2018-08-12T09:39:38.549Z,31.22
2018-08-12T09:40:38.532Z,31.76
2018-08-12T09:41:38.514Z,31.99
2018-08-12T09:42:38.510Z,31.56
2018-08-12T09:43:38.504Z,31.18
2018-08-12T09:44:38.509Z,30.79
2018-08-12T09:45:38.487Z,31.07
2018-08-12T09:46:38.455Z,31.52
2018-08-12T09:47:38.474Z,31.46
2018-08-12T09:48:38.443Z,31.47
2018-08-12T09:49:38.443Z,31.65
2018-08-12T09:50:38.451Z,31.74
2018-08-12T09:51:38.523Z,31.22
2018-08-12T09:52:38.410Z,31.31
2018-08-12T09:53:38.419Z,31.16
2018-08-12T09:54:38.381Z,31.07
2018-08-12T09:55:38.398Z,31.30
2018-08-12T09:56:38.372Z,31.50
2018-08-12T09:57:38.343Z,31.71
2018-08-12T09:58:38.348Z,32.13
2018-08-12T09:59:38.349Z,32.35
2018-08-12T10:00:38.346Z,31.78
2018-08-12T10:01:38.304Z,31.30
2018-08-12T10:02:38.305Z,31.05
2018-08-12T10:03:38.288Z,31.78
2018-08-12T10:04:38.289Z,32.12
2018-08-12T10:05:38.290Z,32.66
2018-08-12T10:06:38.267Z,31.46
2018-08-12T10:07:38.253Z,30.98
2018-08-12T10:08:38.239Z,31.15
2018-08-12T10:09:38.241Z,31.22
2018-08-12T10:10:38.404Z,31.34
2018-08-12T10:11:38.204Z,31.28
2018-08-12T10:12:38.200Z,30.53
2018-08-12T10:13:38.203Z,30.94
2018-08-12T10:14:38.185Z,31.28
2018-08-12T10:15:38.283Z,31.04
2018-08-12T10:16:38.153Z,30.75
2018-08-12T10:17:38.150Z,30.98
2018-08-12T10:18:38.175Z,30.96
2018-08-12T10:19:38.150Z,31.01
2018-08-12T10:20:38.142Z,31.15
2018-08-12T10:21:38.198Z,31.37
2018-08-12T10:22:38.114Z,31.22
2018-08-12T10:23:38.078Z,31.67
2018-08-12T10:24:38.077Z,31.91
2018-08-12T10:25:38.088Z,31.69
2018-08-12T10:26:38.058Z,32.09
2018-08-12T10:27:38.044Z,32.40
2018-08-12T10:28:38.044Z,32.68
2018-08-12T10:29:38.039Z,32.29
2018-08-12T10:30:38.036Z,32.03
2018-08-12T10:31:38.030Z,31.22
2018-08-12T10:32:37.996Z,31.16
2018-08-12T10:33:37.996Z,30.98
2018-08-12T10:34:38.000Z,31.22
2018-08-12T10:35:38.001Z,30.73
2018-08-12T10:36:37.961Z,30.37
2018-08-12T10:37:37.951Z,30.81
2018-08-12T10:38:37.935Z,31.30
2018-08-12T10:39:37.936Z,31.85
2018-08-12T10:40:37.920Z,32.22
2018-08-12T10:41:37.953Z,32.56
2018-08-12T10:42:37.898Z,32.78
2018-08-12T10:43:37.915Z,33.18
2018-08-12T10:44:37.890Z,33.33
2018-08-12T10:45:37.875Z,33.53
2018-08-12T10:46:37.894Z,33.12
2018-08-12T10:47:37.852Z,32.85
2018-08-12T10:48:37.857Z,32.80
2018-08-12T10:49:37.832Z,32.76
2018-08-12T10:50:37.839Z,32.59
2018-08-12T10:51:37.852Z,32.72
2018-08-12T10:52:37.840Z,32.69
2018-08-12T10:53:37.864Z,33.00
2018-08-12T10:54:37.794Z,33.28
2018-08-12T10:55:37.818Z,33.68
2018-08-12T10:56:37.822Z,33.26
2018-08-12T10:57:37.782Z,32.78
2018-08-12T10:58:37.781Z,32.27
2018-08-12T10:59:37.781Z,32.17
2018-08-12T11:00:37.732Z,32.22
2018-08-12T11:01:37.738Z,32.31
2018-08-12T11:02:37.709Z,32.77
2018-08-12T11:03:37.702Z,33.11
2018-08-12T11:04:37.714Z,33.53
2018-08-12T11:05:37.677Z,34.06
2018-08-12T11:06:37.683Z,33.43
2018-08-12T11:07:37.659Z,33.03
2018-08-12T11:08:37.655Z,32.21
2018-08-12T11:09:37.699Z,32.09
2018-08-12T11:10:37.627Z,32.17
2018-08-12T11:11:37.683Z,32.49
2018-08-12T11:12:37.668Z,32.19
2018-08-12T11:13:37.606Z,32.41
2018-08-12T11:14:37.607Z,32.09
2018-08-12T11:15:37.598Z,32.46
2018-08-12T11:16:37.613Z,32.72
2018-08-12T11:17:37.573Z,33.11
2018-08-12T11:18:37.573Z,33.17
2018-08-12T11:19:37.559Z,32.90
2018-08-12T11:20:37.659Z,33.14
2018-08-12T11:21:37.542Z,33.49
2018-08-12T11:22:37.562Z,33.21
2018-08-12T11:23:37.508Z,32.71
2018-08-12T11:24:37.523Z,32.34
2018-08-12T11:25:37.504Z,32.50
2018-08-12T11:26:37.503Z,32.81
2018-08-12T11:27:37.507Z,32.83
2018-08-12T11:28:37.490Z,32.24
2018-08-12T11:29:37.472Z,31.75
2018-08-12T11:30:37.486Z,31.87
2018-08-12T11:31:37.443Z,31.82
2018-08-12T11:32:37.504Z,32.27
2018-08-12T11:33:37.431Z,32.35
2018-08-12T11:34:37.436Z,32.68
2018-08-12T11:35:37.400Z,33.03
2018-08-12T11:36:37.397Z,33.28
2018-08-12T11:37:37.408Z,33.29
2018-08-12T11:38:37.393Z,33.65
2018-08-12T11:39:37.392Z,33.77
2018-08-12T11:40:37.357Z,33.90
2018-08-12T11:41:37.373Z,34.14
2018-08-12T11:42:37.432Z,33.99
2018-08-12T11:43:37.332Z,34.28
2018-08-12T11:44:37.316Z,34.40
2018-08-12T11:45:37.351Z,34.23
2018-08-12T11:46:37.300Z,33.87
2018-08-12T11:47:37.375Z,32.61
2018-08-12T11:48:37.286Z,31.90
2018-08-12T11:49:37.272Z,31.35
2018-08-12T11:50:37.302Z,31.68
2018-08-12T11:51:37.257Z,32.21
2018-08-12T11:52:37.265Z,32.73
2018-08-12T11:53:37.238Z,33.34
2018-08-12T11:54:37.230Z,33.82
2018-08-12T11:55:37.222Z,33.82
2018-08-12T11:56:37.305Z,33.31
2018-08-12T11:57:37.246Z,33.11
2018-08-12T11:58:37.198Z,33.29
2018-08-12T11:59:37.192Z,33.79
2018-08-12T12:00:37.196Z,33.78
2018-08-12T12:01:37.172Z,33.17
2018-08-12T12:02:37.188Z,33.03
2018-08-12T12:03:37.188Z,33.18
2018-08-12T12:04:37.147Z,32.88
2018-08-12T12:05:37.137Z,33.05
2018-08-12T12:06:37.128Z,33.07
2018-08-12T12:07:37.134Z,33.68
2018-08-12T12:08:37.109Z,33.94
2018-08-12T12:09:37.129Z,34.26
2018-08-12T12:10:37.092Z,34.40
2018-08-12T12:11:37.082Z,34.71
2018-08-12T12:12:37.090Z,34.69
2018-08-12T12:13:37.063Z,33.72
2018-08-12T12:14:37.054Z,33.63
2018-08-12T12:15:37.053Z,33.97
2018-08-12T12:16:37.084Z,34.34
2018-08-12T12:17:37.083Z,34.24
2018-08-12T12:18:37.033Z,33.93
2018-08-12T12:19:37.042Z,33.62
2018-08-12T12:20:37.094Z,34.03
2018-08-12T12:21:37.026Z,34.49
2018-08-12T12:22:36.982Z,34.63
2018-08-12T12:23:37.001Z,34.46
2018-08-12T12:24:37.006Z,34.49
2018-08-12T12:25:36.955Z,34.36
2018-08-12T12:26:36.985Z,34.12
2018-08-12T12:27:36.939Z,34.23
2018-08-12T12:28:36.945Z,34.38
2018-08-12T12:29:36.984Z,34.38
2018-08-12T12:30:36.914Z,34.33
2018-08-12T12:31:36.901Z,34.48
2018-08-12T12:32:36.889Z,34.76
2018-08-12T12:33:36.892Z,34.43
2018-08-12T12:34:36.888Z,34.37
2018-08-12T12:35:36.983Z,34.38
2018-08-12T12:36:36.863Z,34.15
2018-08-12T12:37:36.884Z,34.45
2018-08-12T12:38:36.858Z,34.86
2018-08-12T12:39:36.867Z,35.24
2018-08-12T12:40:36.813Z,35.64
2018-08-12T12:41:36.829Z,35.71
2018-08-12T12:42:36.813Z,35.65
2018-08-12T12:43:36.815Z,35.74
2018-08-12T12:44:36.789Z,35.77
2018-08-12T12:45:36.822Z,35.71
2018-08-12T12:46:36.766Z,35.64
2018-08-12T12:47:36.787Z,35.29
2018-08-12T12:48:36.784Z,35.58
2018-08-12T12:49:36.850Z,35.71
2018-08-12T12:50:36.825Z,35.62
2018-08-12T12:51:36.717Z,35.40
2018-08-12T12:52:36.744Z,35.18
2018-08-12T12:53:36.717Z,35.36
2018-08-12T12:54:36.698Z,35.15
2018-08-12T12:55:36.694Z,34.99