createdAt,value
2023-06-14T00:02:09.881Z,62.77
2023-06-14T00:04:38.903Z,62.71
2023-06-14T00:07:09.246Z,63.12
2023-06-14T00:09:37.458Z,62.77
2023-06-14T00:12:07.235Z,63.22
2023-06-14T00:14:37.037Z,63.27
2023-06-14T00:17:05.172Z,62.93
2023-06-14T00:19:36.393Z,62.66
2023-06-14T00:22:04.408Z,63.02
2023-06-14T00:24:32.302Z,63.34
2023-06-14T00:27:00.245Z,63.23
2023-06-14T00:29:28.200Z,63.01
2023-06-14T00:31:57.455Z,62.95
2023-06-14T00:34:28.353Z,63.40
2023-06-14T00:36:56.498Z,63.80
2023-06-14T00:39:24.499Z,64.15
2023-06-14T00:41:52.477Z,64.01
2023-06-14T00:44:22.507Z,64.35
2023-06-14T00:46:50.855Z,64.44
2023-06-14T00:49:21.250Z,63.99
2023-06-14T00:51:49.347Z,64.01
2023-06-14T00:54:17.234Z,63.79
2023-06-14T00:56:46.492Z,63.87
2023-06-14T00:59:14.777Z,63.45
2023-06-14T01:01:42.794Z,63.73
2023-06-14T01:04:10.919Z,64.41
2023-06-14T01:06:47.147Z,63.91
2023-06-14T01:09:21.248Z,63.34
2023-06-14T01:11:56.499Z,63.74
2023-06-14T01:14:25.803Z,64.66
2023-06-14T01:16:56.382Z,65.40
2023-06-14T01:19:26.808Z,66.47
2023-06-14T01:21:56.276Z,66.87
2023-06-14T01:24:26.874Z,66.57
2023-06-14T01:26:56.890Z,66.73
2023-06-14T01:29:26.570Z,66.62
2023-06-14T01:31:55.858Z,66.67
2023-06-14T01:34:24.164Z,66.29
2023-06-14T01:36:55.754Z,65.93
2023-06-14T01:39:26.083Z,65.67
2023-06-14T01:41:54.540Z,66.96
2023-06-14T01:44:23.789Z,68.07
2023-06-14T01:46:51.790Z,69.35
2023-06-14T01:49:19.812Z,69.26
2023-06-14T01:51:47.691Z,68.42
2023-06-14T01:54:17.199Z,69.10
2023-06-14T01:56:46.524Z,67.73
2023-06-14T01:59:14.535Z,69.30
2023-06-14T02:01:42.493Z,69.79
2023-06-14T02:04:10.793Z,69.62
2023-06-14T02:06:39.496Z,69.75
2023-06-14T02:09:07.405Z,71.39
2023-06-14T02:11:35.345Z,72.59
2023-06-14T02:14:04.649Z,72.61
2023-06-14T02:16:36.981Z,72.90
2023-06-14T02:19:05.236Z,72.47
2023-06-14T02:21:33.193Z,71.57
2023-06-14T02:24:02.841Z,70.28
2023-06-14T02:26:33.117Z,71.79
2023-06-14T02:29:01.093Z,71.71
2023-06-14T02:31:31.055Z,70.85
2023-06-14T02:33:59.166Z,71.01
2023-06-14T02:36:27.423Z,70.76
2023-06-14T02:38:56.224Z,69.68
2023-06-14T02:41:24.208Z,68.84
2023-06-14T02:43:54.524Z,68.67
2023-06-14T02:46:22.466Z,68.75
2023-06-14T02:48:52.711Z,67.83
2023-06-14T02:51:20.691Z,68.33
2023-06-14T02:53:48.586Z,68.94
2023-06-14T02:56:18.499Z,69.91
2023-06-14T02:58:49.796Z,69.99
2023-06-14T03:01:19.144Z,69.08
2023-06-14T03:03:47.141Z,69.64
2023-06-14T03:06:17.760Z,70.08
2023-06-14T03:08:50.034Z,69.20
2023-06-14T03:11:21.757Z,68.99
2023-06-14T03:13:52.109Z,70.78
2023-06-14T03:16:22.906Z,71.43
2023-06-14T03:18:51.674Z,70.86
2023-06-14T03:21:21.721Z,70.91
2023-06-14T03:23:50.660Z,70.66
2023-06-14T03:26:19.311Z,70.10
2023-06-14T03:28:50.783Z,69.02
2023-06-14T03:31:20.325Z,68.33
2023-06-14T03:33:49.470Z,68.33
2023-06-14T03:36:18.842Z,68.01
2023-06-14T03:38:48.477Z,67.56
2023-06-14T03:41:18.783Z,67.35
2023-06-14T03:43:47.236Z,66.87
2023-06-14T03:46:15.584Z,67.17
2023-06-14T03:48:44.128Z,67.22
2023-06-14T03:51:13.205Z,67.38
2023-06-14T03:53:53.303Z,67.90
2023-06-14T03:56:30.933Z,68.33
2023-06-14T03:58:59.650Z,68.32
2023-06-14T04:01:30.590Z,67.65
2023-06-14T04:04:01.086Z,68.15
2023-06-14T04:06:33.370Z,68.02
2023-06-14T04:09:04.966Z,68.39
2023-06-14T04:11:34.218Z,67.66
2023-06-14T04:14:03.892Z,67.89
2023-06-14T04:16:31.996Z,67.88
2023-06-14T04:19:02.650Z,68.51
2023-06-14T04:21:30.615Z,68.25
2023-06-14T04:24:03.284Z,68.01
2023-06-14T04:26:34.536Z,68.33
2023-06-14T04:29:03.615Z,68.42
2023-06-14T04:31:38.538Z,68.13
2023-06-14T04:34:07.698Z,67.99
2023-06-14T04:36:38.177Z,67.24
2023-06-14T04:39:07.266Z,67.95
2023-06-14T04:41:38.122Z,67.53
2023-06-14T04:44:06.098Z,66.45
2023-06-14T04:46:45.214Z,67.28
2023-06-14T04:49:16.453Z,67.11
2023-06-14T04:51:44.612Z,66.20
2023-06-14T04:54:15.117Z,66.69
2023-06-14T04:56:46.119Z,66.50
2023-06-14T04:59:15.904Z,65.84
2023-06-14T05:01:49.359Z,65.68
2023-06-14T05:04:17.481Z,65.13
2023-06-14T05:06:46.196Z,64.48
2023-06-14T05:09:15.693Z,63.53
2023-06-14T05:11:45.222Z,61.99
2023-06-14T05:14:14.323Z,60.38
2023-06-14T05:16:43.923Z,58.84
2023-06-14T05:19:12.305Z,55.86
2023-06-14T05:21:43.531Z,54.48
2023-06-14T05:24:12.460Z,53.96
2023-06-14T05:26:40.851Z,52.71
2023-06-14T05:29:10.087Z,52.72
2023-06-14T05:31:38.072Z,52.07
2023-06-14T05:34:06.286Z,51.55
2023-06-14T05:36:34.275Z,49.78
2023-06-14T05:39:04.071Z,51.30
2023-06-14T05:41:31.982Z,49.52
2023-06-14T05:44:01.101Z,49.11
2023-06-14T05:46:30.484Z,48.25
2023-06-14T05:48:59.042Z,47.70
2023-06-14T05:51:27.517Z,47.21
2023-06-14T05:53:55.754Z,47.66
2023-06-14T05:56:23.757Z,47.16
2023-06-14T05:58:51.780Z,45.33
2023-06-14T06:01:20.314Z,44.02
2023-06-14T06:03:49.601Z,44.01
2023-06-14T06:06:18.229Z,43.88
2023-06-14T06:08:46.127Z,42.99
2023-06-14T06:11:13.991Z,40.93
2023-06-14T06:13:42.415Z,43.02
2023-06-14T06:16:10.199Z,43.41
2023-06-14T06:18:38.100Z,43.95
2023-06-14T06:21:07.973Z,43.57
2023-06-14T06:23:36.774Z,43.15
2023-06-14T06:26:05.020Z,43.50
2023-06-14T06:28:32.905Z,42.25
2023-06-14T06:31:03.094Z,42.13
2023-06-14T06:33:32.627Z,43.15
2023-06-14T06:36:00.504Z,44.73
2023-06-14T06:38:29.728Z,42.92
2023-06-14T06:40:57.736Z,44.35
2023-06-14T06:43:25.741Z,43.70
2023-06-14T06:45:53.649Z,43.74
2023-06-14T06:48:21.544Z,41.94
2023-06-14T06:50:49.561Z,42.46
2023-06-14T06:53:23.988Z,42.59
2023-06-14T06:55:59.977Z,41.45
2023-06-14T06:58:28.162Z,41.43
2023-06-14T07:00:56.061Z,41.14
2023-06-14T07:03:24.322Z,40.52
2023-06-14T07:05:52.263Z,39.83
2023-06-14T07:08:20.129Z,41.08
2023-06-14T07:10:48.202Z,39.75
2023-06-14T07:13:17.459Z,40.12
2023-06-14T07:15:45.434Z,43.68
2023-06-14T07:18:16.352Z,43.00
2023-06-14T07:20:44.709Z,42.57
2023-06-14T07:23:12.925Z,41.69
2023-06-14T07:25:40.775Z,44.62
2023-06-14T07:28:08.678Z,43.89
2023-06-14T07:30:37.949Z,42.38
2023-06-14T07:33:07.023Z,41.94
2023-06-14T07:35:34.928Z,41.23
2023-06-14T07:38:03.067Z,41.35
2023-06-14T07:40:31.181Z,40.97
2023-06-14T07:42:58.991Z,43.64
2023-06-14T07:45:26.906Z,42.05
2023-06-14T07:47:56.208Z,41.39
2023-06-14T07:50:24.669Z,40.05
2023-06-14T07:52:52.509Z,41.41
2023-06-14T07:55:20.418Z,40.49
2023-06-14T07:57:48.460Z,44.86
2023-06-14T08:00:17.267Z,43.31
2023-06-14T08:02:45.777Z,41.41
2023-06-14T08:05:15.483Z,40.73
2023-06-14T08:07:43.665Z,42.14
2023-06-14T08:10:11.806Z,40.45
2023-06-14T08:12:39.977Z,40.72
2023-06-14T08:15:14.429Z,40.17
2023-06-14T08:17:44.207Z,39.27
2023-06-14T08:20:13.042Z,39.81
2023-06-14T08:22:43.558Z,39.79
2023-06-14T08:25:12.329Z,39.11
2023-06-14T08:27:40.193Z,39.63
2023-06-14T08:30:09.892Z,40.36
2023-06-14T08:32:37.875Z,39.65
2023-06-14T08:35:07.206Z,41.73
2023-06-14T08:37:35.484Z,39.60
2023-06-14T08:40:07.332Z,39.63
2023-06-14T08:42:36.675Z,38.63
2023-06-14T08:45:05.040Z,38.92
2023-06-14T08:47:41.753Z,38.78
2023-06-14T08:50:27.294Z,38.52
2023-06-14T08:52:58.433Z,38.65
2023-06-14T08:55:29.310Z,40.17
2023-06-14T08:57:58.981Z,38.39
2023-06-14T09:00:28.301Z,37.90
2023-06-14T09:02:59.090Z,38.44
2023-06-14T09:05:28.396Z,38.43
2023-06-14T09:07:57.769Z,37.15
2023-06-14T09:10:29.815Z,37.23
2023-06-14T09:12:58.048Z,38.02
2023-06-14T09:15:25.950Z,37.07
2023-06-14T09:17:53.801Z,37.47
2023-06-14T09:20:21.695Z,37.91
2023-06-14T09:22:49.552Z,37.70
2023-06-14T09:25:33.123Z,38.53
2023-06-14T09:28:09.075Z,38.13
2023-06-14T09:30:38.643Z,38.43
2023-06-14T09:33:06.648Z,39.08
2023-06-14T09:35:34.874Z,39.17
2023-06-14T09:38:02.788Z,40.03
2023-06-14T09:40:30.646Z,39.33
2023-06-14T09:43:00.561Z,39.95
2023-06-14T09:45:31.019Z,39.32
2023-06-14T09:48:07.727Z,41.25
2023-06-14T09:50:36.335Z,41.15
2023-06-14T09:53:09.119Z,40.16
2023-06-14T09:55:38.905Z,39.93
2023-06-14T09:58:08.994Z,40.01
2023-06-14T10:00:39.529Z,39.88
2023-06-14T10:03:14.112Z,40.22
2023-06-14T10:05:45.508Z,40.08
2023-06-14T10:08:18.003Z,39.70
2023-06-14T10:10:46.636Z,39.21
2023-06-14T10:13:15.301Z,38.16
2023-06-14T10:15:54.646Z,37.93
2023-06-14T10:18:30.374Z,38.69
2023-06-14T10:21:10.974Z,38.11
2023-06-14T10:23:44.910Z,38.48
2023-06-14T10:26:22.327Z,40.16
2023-06-14T10:28:59.979Z,39.87
2023-06-14T10:31:45.397Z,39.84
2023-06-14T10:34:14.016Z,40.56
2023-06-14T10:36:44.660Z,39.79
2023-06-14T10:39:16.644Z,38.37
2023-06-14T10:41:52.280Z,37.53
2023-06-14T10:44:42.765Z,36.53
2023-06-14T10:47:26.205Z,36.03
2023-06-14T10:49:56.158Z,38.26
2023-06-14T10:52:26.599Z,38.17
2023-06-14T10:55:16.254Z,37.17
2023-06-14T10:57:51.846Z,35.74
2023-06-14T11:00:23.802Z,35.66
2023-06-14T11:03:44.276Z,35.05
2023-06-14T11:06:17.963Z,36.19
2023-06-14T11:09:09.044Z,36.46
2023-06-14T11:11:39.785Z,36.47
2023-06-14T11:14:08.485Z,35.63
2023-06-14T11:16:36.234Z,34.62
2023-06-14T11:19:06.312Z,36.11
2023-06-14T11:21:35.815Z,36.94
2023-06-14T11:24:03.719Z,37.60
2023-06-14T11:26:35.607Z,37.02
2023-06-14T11:29:03.536Z,37.34
2023-06-14T11:31:31.985Z,38.72
2023-06-14T11:34:01.114Z,38.27
2023-06-14T11:36:31.576Z,36.95
2023-06-14T11:39:06.890Z,38.65
2023-06-14T11:41:35.890Z,37.07
2023-06-14T11:44:04.808Z,36.87
2023-06-14T11:46:32.715Z,36.48
2023-06-14T11:49:04.026Z,37.88
2023-06-14T11:51:32.874Z,38.33
2023-06-14T11:54:00.698Z,38.56
2023-06-14T11:56:30.127Z,39.40
2023-06-14T11:58:58.511Z,38.69
2023-06-14T12:01:26.962Z,40.47
2023-06-14T12:03:56.286Z,39.87
2023-06-14T12:06:30.406Z,39.60
2023-06-14T12:08:58.878Z,38.40
2023-06-14T12:11:34.470Z,38.55
2023-06-14T12:14:02.609Z,39.56
2023-06-14T12:16:34.671Z,38.93
2023-06-14T12:19:09.630Z,40.89
2023-06-14T12:21:39.707Z,40.19
2023-06-14T12:24:08.147Z,41.35
2023-06-14T12:26:41.035Z,38.89
2023-06-14T12:29:09.372Z,40.13
2023-06-14T12:31:37.360Z,39.46
2023-06-14T12:34:05.334Z,37.70
2023-06-14T12:36:33.474Z,38.97
2023-06-14T12:39:01.408Z,38.49
2023-06-14T12:41:29.349Z,38.40
2023-06-14T12:44:00.781Z,37.77
2023-06-14T12:46:28.749Z,39.05
2023-06-14T12:48:56.666Z,39.14
2023-06-14T12:51:24.693Z,39.45
2023-06-14T12:53:52.608Z,39.42
2023-06-14T12:56:21.532Z,39.95
2023-06-14T12:58:50.538Z,40.56
2023-06-14T13:01:19.889Z,40.89
2023-06-14T13:03:48.151Z,41.05
2023-06-14T13:06:16.172Z,41.28
2023-06-14T13:08:44.194Z,40.67
2023-06-14T13:11:12.152Z,40.28
2023-06-14T13:13:40.493Z,39.82
2023-06-14T13:16:08.355Z,41.46
2023-06-14T13:18:37.600Z,40.95
2023-06-14T13:21:05.488Z,40.03
2023-06-14T13:23:33.375Z,40.55
2023-06-14T13:26:04.045Z,40.94
2023-06-14T13:28:32.737Z,39.72
2023-06-14T13:31:00.642Z,39.82
2023-06-14T13:33:28.626Z,38.84
2023-06-14T13:35:58.097Z,40.02
2023-06-14T13:38:26.030Z,41.62
2023-06-14T13:40:53.932Z,41.44
2023-06-14T13:43:24.064Z,43.24
2023-06-14T13:45:52.026Z,42.39
2023-06-14T13:48:19.997Z,42.12
2023-06-14T13:50:48.731Z,44.18
2023-06-14T13:53:18.074Z,43.55
2023-06-14T13:55:46.148Z,43.00
2023-06-14T13:58:15.558Z,43.87
2023-06-14T14:00:43.491Z,44.15
2023-06-14T14:03:11.365Z,43.91
2023-06-14T14:05:39.373Z,43.71
2023-06-14T14:08:07.289Z,43.62
2023-06-14T14:10:36.557Z,44.95
2023-06-14T14:13:04.519Z,45.09
2023-06-14T14:15:35.754Z,44.58
2023-06-14T14:18:04.716Z,44.84
2023-06-14T14:20:32.791Z,45.48
2023-06-14T14:23:01.585Z,45.57
2023-06-14T14:25:29.457Z,45.77
2023-06-14T14:27:58.676Z,46.02
2023-06-14T14:30:26.914Z,45.18
2023-06-14T14:32:55.838Z,46.10
2023-06-14T14:35:26.308Z,45.87
2023-06-14T14:37:54.838Z,46.61
2023-06-14T14:40:22.823Z,46.18
2023-06-14T14:42:50.685Z,47.19
2023-06-14T14:45:19.990Z,46.13
2023-06-14T14:47:48.003Z,46.56
2023-06-14T14:50:17.817Z,46.66
2023-06-14T14:52:45.911Z,45.79
2023-06-14T14:55:14.330Z,45.99
2023-06-14T14:57:42.243Z,46.66
2023-06-14T15:00:11.077Z,47.14
2023-06-14T15:02:40.153Z,46.62
2023-06-14T15:05:08.674Z,46.28
2023-06-14T15:07:36.556Z,47.09
2023-06-14T15:10:05.903Z,46.56
2023-06-14T15:12:33.764Z,46.46
2023-06-14T15:15:01.701Z,45.72
2023-06-14T15:17:29.811Z,46.40
2023-06-14T15:19:59.139Z,46.16
2023-06-14T15:22:27.082Z,46.42
2023-06-14T15:24:55.085Z,46.73
2023-06-14T15:27:23.433Z,45.36
2023-06-14T15:29:51.894Z,45.83
2023-06-14T15:32:19.917Z,45.63
2023-06-14T15:34:49.261Z,46.39
2023-06-14T15:37:18.603Z,45.46
2023-06-14T15:39:46.568Z,45.84
2023-06-14T15:42:14.561Z,45.53
2023-06-14T15:44:43.159Z,46.22
2023-06-14T15:47:11.165Z,45.01
2023-06-14T15:49:39.052Z,44.52
2023-06-14T15:52:07.766Z,44.69
2023-06-14T15:54:36.976Z,44.46
2023-06-14T15:57:05.123Z,44.88
2023-06-14T15:59:32.988Z,44.25
2023-06-14T16:02:00.999Z,44.05
2023-06-14T16:04:29.806Z,44.22
2023-06-14T16:06:57.872Z,44.02
2023-06-14T16:09:25.812Z,43.87
2023-06-14T16:11:55.965Z,43.91
2023-06-14T16:14:23.913Z,44.38
2023-06-14T16:16:53.433Z,43.80
2023-06-14T16:19:22.184Z,43.66
2023-06-14T16:21:50.250Z,44.02
2023-06-14T16:24:18.212Z,44.92
2023-06-14T16:26:46.143Z,45.55
2023-06-14T16:29:15.998Z,44.95
2023-06-14T16:31:43.933Z,44.44
2023-06-14T16:34:12.531Z,44.07
2023-06-14T16:36:40.632Z,44.02
2023-06-14T16:39:08.807Z,44.63
2023-06-14T16:41:36.746Z,45.64
2023-06-14T16:44:06.054Z,44.93
2023-06-14T16:46:36.794Z,45.29
2023-06-14T16:49:04.936Z,45.18
2023-06-14T16:51:32.829Z,44.78
2023-06-14T16:54:00.769Z,45.96
2023-06-14T16:56:28.844Z,45.47
2023-06-14T16:58:57.295Z,45.43
2023-06-14T17:01:25.857Z,45.06
2023-06-14T17:03:55.324Z,45.47
2023-06-14T17:06:24.969Z,45.23
2023-06-14T17:08:54.095Z,45.56
2023-06-14T17:11:24.289Z,45.61
2023-06-14T17:13:53.031Z,45.59
2023-06-14T17:16:21.638Z,45.56
2023-06-14T17:18:49.799Z,45.35
2023-06-14T17:21:19.079Z,45.51
2023-06-14T17:23:47.004Z,45.25
2023-06-14T17:26:14.968Z,45.06
2023-06-14T17:28:42.831Z,44.77
2023-06-14T17:31:10.796Z,44.95
2023-06-14T17:33:38.678Z,44.99
2023-06-14T17:36:06.962Z,44.90
2023-06-14T17:38:37.121Z,45.54
2023-06-14T17:41:09.806Z,46.00
2023-06-14T17:43:38.187Z,45.66
2023-06-14T17:46:07.157Z,45.43
2023-06-14T17:48:35.316Z,45.33
2023-06-14T17:51:03.269Z,45.68
2023-06-14T17:53:31.287Z,46.05
2023-06-14T17:56:01.621Z,46.04
2023-06-14T17:58:29.613Z,46.93
2023-06-14T18:00:57.552Z,46.66
2023-06-14T18:03:25.778Z,46.94
2023-06-14T18:05:53.841Z,46.52
2023-06-14T18:08:21.713Z,46.48
2023-06-14T18:10:49.655Z,47.06
2023-06-14T18:13:18.955Z,46.57
2023-06-14T18:15:46.837Z,46.78
2023-06-14T18:18:14.856Z,47.04
2023-06-14T18:20:42.806Z,47.11
2023-06-14T18:23:12.651Z,46.91
2023-06-14T18:25:41.100Z,50.45
2023-06-14T18:28:09.098Z,47.85
2023-06-14T18:30:38.457Z,47.37
2023-06-14T18:33:09.487Z,48.56
2023-06-14T18:35:37.722Z,49.43
2023-06-14T18:38:07.338Z,48.49
2023-06-14T18:40:35.712Z,48.83
2023-06-14T18:43:04.060Z,48.26
2023-06-14T18:45:33.164Z,49.42
2023-06-14T18:48:02.833Z,48.98
2023-06-14T18:50:31.028Z,50.74
2023-06-14T18:52:58.951Z,49.49
2023-06-14T18:55:26.895Z,50.06
2023-06-14T18:57:54.868Z,50.60
2023-06-14T19:00:22.869Z,50.34
2023-06-14T19:02:50.937Z,49.84
2023-06-14T19:05:22.758Z,51.57
2023-06-14T19:07:52.478Z,49.90
2023-06-14T19:10:20.544Z,50.46
2023-06-14T19:12:48.453Z,50.94
2023-06-14T19:15:16.784Z,50.47
2023-06-14T19:17:55.617Z,50.98
2023-06-14T19:20:25.612Z,50.97
2023-06-14T19:22:53.560Z,51.24
2023-06-14T19:25:21.650Z,51.61
2023-06-14T19:27:49.819Z,51.73
2023-06-14T19:30:18.241Z,51.51
2023-06-14T19:32:46.731Z,53.32
2023-06-14T19:35:14.974Z,53.14
2023-06-14T19:37:44.338Z,53.05
2023-06-14T19:40:14.111Z,52.65
2023-06-14T19:42:42.548Z,51.89
2023-06-14T19:45:11.319Z,52.34
2023-06-14T19:47:39.269Z,53.93
2023-06-14T19:50:08.663Z,53.96
2023-06-14T19:52:36.665Z,53.69
2023-06-14T19:55:06.694Z,52.93
2023-06-14T19:57:34.615Z,52.33
2023-06-14T20:00:04.486Z,52.90
2023-06-14T20:02:36.114Z,53.64
2023-06-14T20:05:04.535Z,53.31
2023-06-14T20:07:33.222Z,54.30
2023-06-14T20:10:01.154Z,54.07
2023-06-14T20:12:30.341Z,54.02
2023-06-14T20:14:58.313Z,54.09
2023-06-14T20:17:26.188Z,55.43
2023-06-14T20:19:54.144Z,54.36
2023-06-14T20:22:22.025Z,55.50
2023-06-14T20:24:49.961Z,53.62
2023-06-14T20:27:17.923Z,55.78
2023-06-14T20:29:47.218Z,55.67
2023-06-14T20:32:15.656Z,56.05
2023-06-14T20:34:43.651Z,56.68
2023-06-14T20:37:11.538Z,55.59
2023-06-14T20:39:39.376Z,57.15
2023-06-14T20:42:17.221Z,57.46
2023-06-14T20:44:55.580Z,57.21
2023-06-14T20:47:23.944Z,57.51
2023-06-14T20:49:51.889Z,57.43
2023-06-14T20:52:19.850Z,57.15
2023-06-14T20:54:48.482Z,57.98
2023-06-14T20:57:18.734Z,57.48
2023-06-14T20:59:47.058Z,59.40
2023-06-14T21:02:18.672Z,60.06
2023-06-14T21:04:47.314Z,59.59
2023-06-14T21:07:15.594Z,59.86
2023-06-14T21:09:43.785Z,59.26
2023-06-14T21:12:12.936Z,60.95
2023-06-14T21:14:41.177Z,60.04
2023-06-14T21:17:09.765Z,60.20
2023-06-14T21:19:42.535Z,59.63
2023-06-14T21:22:11.152Z,59.47
2023-06-14T21:24:39.104Z,60.99
2023-06-14T21:27:08.005Z,60.29
2023-06-14T21:29:37.576Z,60.98
2023-06-14T21:32:08.203Z,60.30
2023-06-14T21:34:36.126Z,59.58
2023-06-14T21:37:06.466Z,59.01
2023-06-14T21:39:34.921Z,59.63
2023-06-14T21:42:02.798Z,60.24
2023-06-14T21:44:30.696Z,60.05
2023-06-14T21:46:58.751Z,60.05
2023-06-14T21:49:26.704Z,60.05
2023-06-14T21:51:54.562Z,60.38
2023-06-14T21:54:23.792Z,60.40
2023-06-14T21:56:51.731Z,60.17
2023-06-14T21:59:19.640Z,60.80
2023-06-14T22:01:47.837Z,61.25
2023-06-14T22:04:16.048Z,60.46
2023-06-14T22:06:46.188Z,61.01
2023-06-14T22:09:15.759Z,61.24
2023-06-14T22:11:46.906Z,61.88
2023-06-14T22:14:14.792Z,62.21
2023-06-14T22:16:43.304Z,62.15
2023-06-14T22:19:11.365Z,62.49
2023-06-14T22:21:41.284Z,61.53
2023-06-14T22:24:10.203Z,62.71
2023-06-14T22:26:48.850Z,61.94
2023-06-14T22:29:17.853Z,62.66
2023-06-14T22:31:46.046Z,61.72
2023-06-14T22:34:14.114Z,62.57
2023-06-14T22:36:42.787Z,62.50
2023-06-14T22:39:12.525Z,62.59
2023-06-14T22:41:40.839Z,62.68
2023-06-14T22:44:10.023Z,63.16
2023-06-14T22:46:37.970Z,61.99
2023-06-14T22:49:07.190Z,63.87
2023-06-14T22:51:35.342Z,62.91
2023-06-14T22:54:03.339Z,63.14
2023-06-14T22:56:31.302Z,64.08
2023-06-14T22:59:03.461Z,64.27
2023-06-14T23:01:34.034Z,63.63
2023-06-14T23:04:02.125Z,64.21
2023-06-14T23:06:31.173Z,63.45
2023-06-14T23:09:01.121Z,64.23
2023-06-14T23:11:29.181Z,63.90
2023-06-14T23:13:57.618Z,63.00
2023-06-14T23:16:25.907Z,63.37
2023-06-14T23:18:55.263Z,62.85
2023-06-14T23:21:23.151Z,62.13
2023-06-14T23:23:55.127Z,63.51
2023-06-14T23:26:25.986Z,63.20
2023-06-14T23:28:55.636Z,64.10
2023-06-14T23:31:24.612Z,62.89
2023-06-14T23:33:53.627Z,63.88
2023-06-14T23:36:23.291Z,63.48
2023-06-14T23:38:52.124Z,63.80
2023-06-14T23:41:20.866Z,63.05
2023-06-14T23:43:52.379Z,62.86
2023-06-14T23:46:21.647Z,64.38
2023-06-14T23:48:49.675Z,64.01
2023-06-14T23:51:19.962Z,63.57
2023-06-14T23:53:49.757Z,63.75
2023-06-14T23:56:21.724Z,63.85
2023-06-14T23:58:49.992Z,63.54
