createdAt,value
2019-04-22T00:00:53.876Z,12.48
2019-04-22T00:03:36.073Z,12.52
2019-04-22T00:06:19.057Z,12.48
2019-04-22T00:08:56.134Z,12.47
2019-04-22T00:11:38.336Z,12.48
2019-04-22T00:14:00.756Z,12.36
2019-04-22T00:16:47.661Z,12.36
2019-04-22T00:21:46.050Z,12.33
2019-04-22T00:24:18.786Z,12.24
2019-04-22T00:26:50.002Z,12.26
2019-04-22T00:29:42.554Z,12.14
2019-04-22T00:32:09.254Z,12.13
2019-04-22T00:34:42.666Z,12.13
2019-04-22T00:37:23.618Z,11.95
2019-04-22T00:39:53.912Z,11.89
2019-04-22T00:42:27.466Z,11.84
2019-04-22T00:47:32.490Z,11.73
2019-04-22T00:52:41.962Z,11.65
2019-04-22T00:55:23.191Z,11.69
2019-04-22T00:57:51.988Z,11.67
2019-04-22T01:00:17.711Z,11.66
2019-04-22T01:02:54.590Z,11.60
2019-04-22T01:05:27.812Z,11.55
2019-04-22T01:08:07.048Z,11.50
2019-04-22T01:10:40.730Z,11.26
2019-04-22T01:13:13.845Z,11.12
2019-04-22T01:15:47.010Z,10.90
2019-04-22T01:18:18.188Z,10.85
2019-04-22T01:23:26.192Z,10.82
2019-04-22T01:25:55.119Z,10.79
2019-04-22T01:28:23.819Z,10.81
2019-04-22T01:30:51.656Z,10.76
2019-04-22T01:33:25.989Z,10.78
2019-04-22T01:36:10.122Z,10.74
2019-04-22T01:38:46.891Z,10.66
2019-04-22T01:41:23.376Z,10.57
2019-04-22T01:46:31.574Z,10.51
2019-04-22T01:49:02.764Z,10.50
2019-04-22T01:51:47.145Z,10.47
2019-04-22T01:54:12.583Z,10.38
2019-04-22T01:56:40.893Z,10.38
2019-04-22T01:59:13.995Z,10.37
2019-04-22T02:01:49.988Z,10.30
2019-04-22T02:04:25.578Z,10.28
2019-04-22T02:06:59.166Z,10.21
2019-04-22T02:09:38.130Z,10.23
2019-04-22T02:12:05.905Z,10.14
2019-04-22T02:14:39.622Z,10.12
2019-04-22T02:17:17.535Z,10.07
2019-04-22T02:19:50.579Z,10.07
2019-04-22T02:22:27.553Z,10.06
2019-04-22T02:24:50.953Z,10.02
2019-04-22T02:27:29.407Z,10.05
2019-04-22T02:29:52.362Z,10.22
2019-04-22T02:32:59.085Z,10.07
2019-04-22T02:35:19.832Z,10.02
2019-04-22T02:37:35.911Z,9.95
2019-04-22T02:40:17.195Z,9.87
2019-04-22T02:42:52.195Z,9.83
2019-04-22T02:45:26.829Z,9.78
2019-04-22T02:47:58.537Z,9.79
2019-04-22T02:50:45.473Z,9.83
2019-04-22T02:53:03.647Z,9.81
2019-04-22T02:55:33.007Z,9.87
2019-04-22T02:58:06.262Z,9.86
2019-04-22T03:00:45.910Z,9.80
2019-04-22T03:03:41.370Z,9.84
2019-04-22T03:05:56.664Z,9.93
2019-04-22T03:11:07.374Z,9.96
2019-04-22T03:13:40.354Z,10.00
2019-04-22T03:18:53.539Z,10.09
2019-04-22T03:23:55.722Z,10.13
2019-04-22T03:28:51.415Z,10.15
2019-04-22T03:44:49.774Z,10.00
2019-04-22T03:49:56.454Z,9.95
2019-04-22T03:55:03.127Z,10.05
2019-04-22T04:00:08.241Z,9.99
2019-04-22T04:02:47.366Z,10.01
2019-04-22T04:05:10.486Z,10.02
2019-04-22T04:07:55.243Z,10.08
2019-04-22T04:10:27.818Z,10.19
2019-04-22T04:15:28.435Z,10.33
2019-04-22T04:17:57.109Z,10.49
2019-04-22T04:25:46.565Z,10.83
2019-04-22T04:28:31.620Z,10.99
2019-04-22T04:30:48.732Z,11.19
2019-04-22T04:33:23.545Z,11.37
2019-04-22T04:35:56.651Z,11.48
2019-04-22T04:38:32.167Z,11.47
2019-04-22T04:41:06.109Z,11.44
2019-04-22T04:46:13.745Z,11.48
2019-04-22T04:53:58.153Z,11.56
2019-04-22T04:56:30.410Z,11.52
2019-04-22T04:59:06.323Z,11.43
2019-04-22T05:01:30.884Z,11.34
2019-04-22T05:09:15.118Z,11.08
2019-04-22T05:11:53.778Z,11.01
2019-04-22T05:16:46.421Z,11.10
2019-04-22T05:19:20.849Z,11.38
2019-04-22T05:21:59.558Z,11.72
2019-04-22T05:27:08.103Z,12.50
2019-04-22T05:29:46.430Z,12.90
2019-04-22T05:32:09.288Z,13.29
2019-04-22T05:34:40.152Z,13.73
2019-04-22T05:37:14.720Z,14.15
2019-04-22T05:39:52.689Z,14.61
2019-04-22T05:42:17.811Z,15.10
2019-04-22T05:45:00.852Z,15.62
2019-04-22T05:47:25.656Z,16.04
2019-04-22T05:50:00.050Z,16.37
2019-04-22T05:52:34.142Z,16.55
2019-04-22T05:55:08.518Z,16.70
2019-04-22T05:57:38.851Z,16.91
2019-04-22T06:00:17.459Z,17.01
2019-04-22T06:05:17.360Z,17.36
2019-04-22T06:07:52.713Z,17.53
2019-04-22T06:10:33.439Z,18.10
2019-04-22T06:13:00.768Z,18.38
2019-04-22T06:15:34.194Z,18.65
2019-04-22T06:18:16.205Z,19.04
2019-04-22T06:21:03.994Z,19.42
2019-04-22T06:23:34.519Z,19.83
2019-04-22T06:28:40.703Z,20.45
2019-04-22T06:31:10.661Z,20.57
2019-04-22T06:33:40.502Z,20.45
2019-04-22T06:36:20.996Z,20.83
2019-04-22T06:38:59.039Z,21.02
2019-04-22T06:41:21.311Z,20.98
2019-04-22T06:43:59.809Z,21.14
2019-04-22T06:46:27.474Z,21.38
2019-04-22T06:49:05.622Z,21.31
2019-04-22T06:51:33.114Z,21.50
2019-04-22T06:54:11.655Z,21.41
2019-04-22T06:56:35.633Z,21.45
2019-04-22T06:59:14.829Z,21.23
2019-04-22T07:04:19.831Z,21.25
2019-04-22T07:06:56.535Z,21.54
2019-04-22T07:09:33.530Z,21.91
2019-04-22T07:11:58.828Z,22.18
2019-04-22T07:14:30.292Z,22.52
2019-04-22T07:17:07.335Z,22.62
2019-04-22T07:22:19.847Z,22.67
2019-04-22T07:27:22.442Z,23.27
2019-04-22T07:35:02.011Z,23.56
2019-04-22T07:37:39.001Z,23.63
2019-04-22T07:40:02.426Z,23.77
2019-04-22T07:45:17.829Z,23.47
2019-04-22T07:47:44.367Z,23.72
2019-04-22T07:52:51.895Z,23.97
2019-04-22T07:55:27.653Z,24.12
2019-04-22T07:58:01.727Z,24.42
2019-04-22T08:00:38.766Z,24.59
2019-04-22T08:03:14.896Z,24.91
2019-04-22T08:05:52.192Z,24.93
2019-04-22T08:08:21.497Z,25.15
2019-04-22T08:10:52.254Z,25.25
2019-04-22T08:13:25.398Z,24.98
2019-04-22T08:16:10.739Z,25.18
2019-04-22T08:21:07.652Z,25.30
2019-04-22T08:23:50.905Z,25.48
2019-04-22T08:26:05.486Z,25.22
2019-04-22T08:28:46.132Z,25.17
2019-04-22T08:31:25.117Z,24.81
2019-04-22T08:34:12.160Z,24.71
2019-04-22T08:36:26.287Z,24.55
2019-04-22T08:41:32.094Z,24.19
2019-04-22T08:46:56.202Z,24.31
2019-04-22T08:49:12.989Z,24.36
2019-04-22T08:51:42.423Z,24.40
2019-04-22T08:54:17.747Z,24.41
2019-04-22T08:56:52.418Z,24.31
2019-04-22T08:59:22.206Z,24.44
2019-04-22T09:02:04.880Z,24.51
2019-04-22T09:04:30.896Z,24.25
2019-04-22T09:12:14.305Z,24.34
2019-04-22T09:14:45.798Z,23.98
2019-04-22T09:17:21.397Z,24.12
2019-04-22T09:19:55.898Z,24.03
2019-04-22T09:22:26.198Z,23.94
2019-04-22T09:24:57.513Z,24.19
2019-04-22T09:27:41.257Z,24.45
2019-04-22T09:30:13.200Z,24.74
2019-04-22T09:32:45.486Z,24.75
2019-04-22T09:35:16.255Z,24.33
2019-04-22T09:38:19.198Z,24.54
2019-04-22T09:40:21.787Z,24.70
2019-04-22T09:42:56.017Z,24.52
2019-04-22T09:45:27.523Z,24.49
2019-04-22T09:48:08.315Z,24.34
2019-04-22T09:53:08.089Z,24.14
2019-04-22T09:55:41.726Z,24.25
2019-04-22T09:58:16.270Z,24.26
2019-04-22T10:01:24.560Z,24.18
2019-04-22T10:03:56.437Z,24.26
2019-04-22T10:09:22.707Z,24.36
2019-04-22T10:11:32.582Z,24.38
2019-04-22T10:16:39.335Z,24.35
2019-04-22T10:19:11.063Z,24.49
2019-04-22T10:21:54.525Z,24.48
2019-04-22T10:24:13.712Z,24.30
2019-04-22T10:29:43.581Z,24.67
2019-04-22T10:31:55.531Z,24.63
2019-04-22T10:34:18.750Z,24.52
2019-04-22T10:36:39.653Z,24.64
2019-04-22T10:39:12.676Z,24.90
2019-04-22T10:41:44.473Z,24.94
2019-04-22T10:44:17.310Z,24.73
2019-04-22T10:46:49.782Z,24.61
2019-04-22T10:49:22.397Z,24.44
2019-04-22T10:51:54.958Z,24.54
2019-04-22T10:54:27.416Z,24.57
2019-04-22T10:56:59.151Z,24.42
2019-04-22T10:59:32.204Z,24.61
2019-04-22T11:02:05.404Z,24.67
2019-04-22T11:04:38.662Z,24.68
2019-04-22T11:07:12.708Z,24.95
2019-04-22T11:09:52.008Z,25.02
2019-04-22T11:12:22.369Z,24.85
2019-04-22T11:14:51.719Z,24.70
2019-04-22T11:17:23.949Z,24.67
2019-04-22T11:19:55.666Z,24.65
2019-04-22T11:22:32.243Z,24.62
2019-04-22T11:25:01.646Z,24.53
2019-04-22T11:27:34.898Z,24.59
2019-04-22T11:30:08.049Z,24.74
2019-04-22T11:32:51.937Z,24.84
2019-04-22T11:35:23.856Z,24.65
2019-04-22T11:37:56.799Z,24.80
2019-04-22T11:40:35.731Z,24.93
2019-04-22T11:43:02.112Z,24.94
2019-04-22T11:45:35.258Z,25.03
2019-04-22T11:48:09.045Z,24.95
2019-04-22T11:50:42.105Z,25.02
2019-04-22T11:53:13.920Z,25.27
2019-04-22T11:55:46.780Z,24.97
2019-04-22T11:58:19.056Z,24.89
2019-04-22T12:00:51.979Z,24.89
2019-04-22T12:03:25.355Z,24.90
2019-04-22T12:05:57.804Z,24.95
2019-04-22T12:08:31.089Z,25.07
2019-04-22T12:11:05.870Z,25.11
2019-04-22T12:13:36.150Z,25.24
2019-04-22T12:16:07.802Z,25.26
2019-04-22T12:18:39.684Z,25.51
2019-04-22T12:21:13.026Z,25.60
2019-04-22T12:23:45.226Z,25.66
2019-04-22T12:26:19.177Z,25.61
2019-04-22T12:28:51.073Z,25.68
2019-04-22T12:31:23.770Z,25.51
2019-04-22T12:33:57.152Z,25.49
2019-04-22T12:36:29.084Z,25.31
2019-04-22T12:39:00.704Z,25.27
2019-04-22T12:41:34.000Z,25.16
2019-04-22T12:44:07.327Z,25.07
2019-04-22T12:46:41.858Z,24.92
2019-04-22T12:49:14.287Z,24.72
2019-04-22T12:51:47.328Z,24.63
2019-04-22T12:54:19.389Z,24.63
2019-04-22T12:56:51.494Z,24.60
2019-04-22T12:59:23.605Z,24.65
2019-04-22T13:01:55.377Z,24.63
2019-04-22T13:04:28.054Z,24.63
2019-04-22T13:06:59.929Z,24.63
2019-04-22T13:09:31.677Z,24.72
2019-04-22T13:12:03.384Z,24.86
2019-04-22T13:14:35.056Z,24.82
2019-04-22T13:17:08.166Z,24.71
2019-04-22T13:19:40.415Z,24.71
2019-04-22T13:22:14.532Z,24.70
2019-04-22T13:24:46.216Z,24.59
2019-04-22T13:27:19.325Z,24.48
2019-04-22T13:29:51.109Z,24.39
2019-04-22T13:32:22.876Z,24.38
2019-04-22T13:34:57.979Z,24.34
2019-04-22T13:37:28.618Z,24.34
2019-04-22T13:40:01.289Z,24.32
2019-04-22T13:42:35.470Z,24.35
2019-04-22T13:45:09.706Z,24.35
2019-04-22T13:48:01.515Z,24.40
2019-04-22T13:50:52.191Z,24.48
2019-04-22T13:55:52.787Z,24.67
2019-04-22T13:58:14.669Z,24.69
2019-04-22T14:00:34.473Z,24.74
2019-04-22T14:03:26.680Z,24.75
2019-04-22T14:06:00.819Z,24.73
2019-04-22T14:08:33.634Z,24.78
2019-04-22T14:11:19.518Z,24.71
2019-04-22T14:13:39.615Z,24.71
2019-04-22T14:16:13.171Z,24.68
2019-04-22T14:18:46.077Z,24.76
2019-04-22T14:21:18.786Z,24.80
2019-04-22T14:23:50.945Z,24.85
2019-04-22T14:26:23.104Z,24.94
2019-04-22T14:28:55.690Z,24.97
2019-04-22T14:31:28.683Z,25.04
2019-04-22T14:34:04.956Z,25.06
2019-04-22T14:36:35.276Z,25.08
2019-04-22T14:39:10.298Z,25.13
2019-04-22T14:41:55.960Z,25.20
2019-04-22T14:45:13.415Z,25.28
2019-04-22T14:47:13.716Z,25.26
2019-04-22T14:49:47.488Z,25.24
2019-04-22T14:52:21.262Z,25.33
2019-04-22T14:54:47.105Z,25.39
2019-04-22T14:57:07.348Z,25.45
2019-04-22T14:59:39.891Z,25.28
2019-04-22T15:02:13.857Z,25.20
2019-04-22T15:04:46.003Z,25.12
2019-04-22T15:07:19.067Z,25.12
2019-04-22T15:09:52.124Z,25.06
2019-04-22T15:12:31.029Z,25.09
2019-04-22T15:14:59.757Z,25.10
2019-04-22T15:17:47.203Z,25.07
2019-04-22T15:20:56.618Z,24.98
2019-04-22T15:23:28.709Z,24.83
2019-04-22T15:26:02.157Z,24.78
2019-04-22T15:28:35.440Z,24.75
2019-04-22T15:31:09.013Z,24.66
2019-04-22T15:33:45.231Z,24.63
2019-04-22T15:36:15.308Z,24.64
2019-04-22T15:38:47.204Z,24.65
2019-04-22T15:41:18.914Z,24.65
2019-04-22T15:43:51.956Z,24.57
2019-04-22T15:46:23.814Z,24.55
2019-04-22T15:48:55.974Z,24.60
2019-04-22T15:51:28.876Z,24.52
2019-04-22T15:54:01.458Z,24.35
2019-04-22T15:56:34.984Z,24.22
2019-04-22T15:59:28.703Z,24.15
2019-04-22T16:01:41.488Z,24.13
2019-04-22T16:04:14.852Z,24.13
2019-04-22T16:06:47.271Z,24.10
2019-04-22T16:09:18.945Z,24.12
2019-04-22T16:11:51.887Z,24.14
2019-04-22T16:14:31.211Z,24.13
2019-04-22T16:16:56.975Z,24.13
2019-04-22T16:19:28.695Z,24.10
2019-04-22T16:22:05.627Z,24.11
2019-04-22T16:24:52.139Z,24.09
2019-04-22T16:27:26.585Z,24.04
2019-04-22T16:29:59.279Z,24.03
2019-04-22T16:32:31.983Z,24.01
2019-04-22T16:35:04.395Z,23.93
2019-04-22T16:37:37.072Z,23.90
2019-04-22T16:40:09.344Z,23.88
2019-04-22T16:42:48.872Z,23.85
2019-04-22T16:45:16.075Z,23.82
2019-04-22T16:47:47.737Z,23.76
2019-04-22T16:50:20.943Z,23.72
2019-04-22T16:52:52.683Z,23.65
2019-04-22T16:55:24.275Z,23.65
2019-04-22T16:57:56.740Z,23.61
2019-04-22T17:00:28.901Z,23.56
2019-04-22T17:03:18.515Z,23.53
2019-04-22T17:06:13.879Z,23.51
2019-04-22T17:08:46.679Z,23.50
2019-04-22T17:11:20.003Z,23.49
2019-04-22T17:13:53.012Z,23.46
2019-04-22T17:16:26.265Z,23.44
2019-04-22T17:18:58.487Z,23.41
2019-04-22T17:21:30.230Z,23.38
2019-04-22T17:24:01.858Z,23.33
2019-04-22T17:26:34.529Z,23.29
2019-04-22T17:29:08.628Z,23.28
2019-04-22T17:31:47.679Z,23.22
2019-04-22T17:34:13.903Z,23.17
2019-04-22T17:36:46.243Z,23.07
2019-04-22T17:39:31.638Z,23.06
2019-04-22T17:42:08.355Z,23.03
2019-04-22T17:44:48.398Z,22.95
2019-04-22T17:47:41.055Z,22.90
2019-04-22T17:50:16.932Z,22.86
2019-04-22T17:53:03.613Z,22.77
2019-04-22T17:55:32.214Z,22.71
2019-04-22T17:58:05.570Z,22.65
2019-04-22T18:00:30.430Z,22.63
2019-04-22T18:03:00.807Z,22.56
2019-04-22T18:05:32.176Z,22.49
2019-04-22T18:08:11.696Z,22.43
2019-04-22T18:10:47.664Z,22.25
2019-04-22T18:13:27.832Z,22.19
2019-04-22T18:15:57.352Z,22.12
2019-04-22T18:18:35.534Z,22.08
2019-04-22T18:20:56.337Z,21.96
2019-04-22T18:23:20.832Z,21.90
2019-04-22T18:26:09.890Z,21.82
2019-04-22T18:28:47.942Z,21.77
2019-04-22T18:31:12.019Z,21.76
2019-04-22T18:33:45.197Z,21.69
2019-04-22T18:36:21.275Z,21.62
2019-04-22T18:39:00.684Z,21.52
2019-04-22T18:41:23.766Z,21.52
2019-04-22T18:44:07.992Z,21.49
2019-04-22T18:46:39.511Z,21.37
2019-04-22T18:49:08.225Z,21.35
2019-04-22T18:51:46.368Z,21.27
2019-04-22T18:54:36.617Z,21.22
2019-04-22T18:57:11.051Z,21.15
2019-04-22T18:59:33.820Z,21.10
2019-04-22T19:02:07.845Z,21.04
2019-04-22T19:04:44.339Z,20.97
2019-04-22T19:07:35.632Z,20.97
2019-04-22T19:10:11.937Z,20.92
2019-04-22T19:12:44.254Z,20.86
2019-04-22T19:15:09.324Z,20.80
2019-04-22T19:17:59.387Z,20.75
2019-04-22T19:20:23.802Z,20.66
2019-04-22T19:22:57.528Z,20.64
2019-04-22T19:25:17.270Z,20.62
2019-04-22T19:28:10.139Z,20.55
2019-04-22T19:30:36.918Z,20.46
2019-04-22T19:33:10.981Z,20.43
2019-04-22T19:35:34.994Z,20.38
2019-04-22T19:38:05.312Z,20.30
2019-04-22T19:40:58.207Z,20.23
2019-04-22T19:43:25.763Z,20.16
2019-04-22T19:45:54.632Z,20.14
2019-04-22T19:51:11.367Z,20.03
2019-04-22T19:53:41.384Z,20.01
2019-04-22T19:56:05.995Z,19.93
2019-04-22T19:58:37.375Z,19.87
2019-04-22T20:01:41.762Z,19.83
2019-04-22T20:04:52.560Z,19.85
2019-04-22T20:07:11.654Z,19.80
2019-04-22T20:09:49.398Z,19.72
2019-04-22T20:12:16.486Z,19.70
2019-04-22T20:14:51.098Z,19.66
2019-04-22T20:17:28.671Z,19.59
2019-04-22T20:20:06.312Z,19.58
2019-04-22T20:22:30.090Z,19.56
2019-04-22T20:24:53.792Z,19.49
2019-04-22T20:27:36.516Z,19.51
2019-04-22T20:30:13.703Z,19.43
2019-04-22T20:32:41.273Z,19.40
2019-04-22T20:35:20.912Z,19.35
2019-04-22T20:37:50.937Z,19.32
2019-04-22T20:40:32.006Z,19.31
2019-04-22T20:43:07.648Z,19.27
2019-04-22T20:45:36.432Z,19.29
2019-04-22T20:47:58.832Z,19.22
2019-04-22T20:50:41.706Z,19.17
2019-04-22T20:53:19.992Z,19.10
2019-04-22T20:55:47.882Z,19.10
2019-04-22T20:58:21.278Z,19.10
2019-04-22T21:00:47.328Z,18.99
2019-04-22T21:03:24.366Z,18.95
2019-04-22T21:05:52.611Z,18.92
2019-04-22T21:08:38.903Z,18.92
2019-04-22T21:11:04.403Z,18.81
2019-04-22T21:13:40.968Z,18.84
2019-04-22T21:16:23.216Z,18.76
2019-04-22T21:18:44.181Z,18.77
2019-04-22T21:21:29.637Z,18.68
2019-04-22T21:23:48.636Z,18.65
2019-04-22T21:26:29.712Z,18.60
2019-04-22T21:29:01.209Z,18.61
2019-04-22T21:31:52.717Z,18.63
2019-04-22T21:34:06.628Z,18.54
2019-04-22T21:36:41.548Z,18.44
2019-04-22T21:39:15.715Z,18.43
2019-04-22T21:41:48.647Z,18.38
2019-04-22T21:44:21.372Z,18.32
2019-04-22T21:47:03.409Z,18.32
2019-04-22T21:49:29.534Z,18.31
2019-04-22T21:51:58.387Z,18.33
2019-04-22T21:54:45.474Z,18.23
2019-04-22T21:57:28.236Z,18.21
2019-04-22T21:59:59.537Z,18.12
2019-04-22T22:05:00.148Z,18.03
2019-04-22T22:07:25.131Z,17.98
2019-04-22T22:10:09.915Z,17.96
2019-04-22T22:12:48.736Z,17.96
2019-04-22T22:15:20.265Z,17.93
2019-04-22T22:17:51.426Z,17.90
2019-04-22T22:20:25.665Z,17.84
2019-04-22T22:23:09.162Z,17.82
2019-04-22T22:25:34.909Z,17.80
2019-04-22T22:28:21.889Z,17.79
2019-04-22T22:33:17.382Z,17.71
2019-04-22T22:35:47.321Z,17.67
2019-04-22T22:38:19.458Z,17.66
2019-04-22T22:40:37.923Z,17.62
2019-04-22T22:43:17.152Z,17.57
2019-04-22T22:45:48.898Z,17.56
2019-04-22T22:48:41.669Z,17.49
2019-04-22T22:51:05.265Z,17.49
2019-04-22T22:53:45.780Z,17.48
2019-04-22T22:56:16.022Z,17.47
2019-04-22T22:58:45.571Z,17.44
2019-04-22T23:01:28.661Z,17.41
2019-04-22T23:03:57.028Z,17.34
2019-04-22T23:06:32.935Z,17.42
2019-04-22T23:09:05.738Z,17.36
2019-04-22T23:11:55.057Z,17.27
2019-04-22T23:14:06.937Z,17.26
2019-04-22T23:16:31.264Z,17.29
2019-04-22T23:19:06.662Z,17.27
2019-04-22T23:21:44.035Z,17.28
2019-04-22T23:24:44.165Z,17.18
2019-04-22T23:27:22.813Z,17.10
2019-04-22T23:30:05.380Z,17.09
2019-04-22T23:32:40.017Z,17.03
2019-04-22T23:35:33.873Z,16.97
2019-04-22T23:38:07.467Z,16.94
2019-04-22T23:40:44.378Z,16.97
2019-04-22T23:43:20.831Z,16.93
2019-04-22T23:45:50.498Z,16.89
2019-04-22T23:48:17.935Z,16.89
2019-04-22T23:51:06.071Z,16.90
2019-04-22T23:53:57.250Z,16.78
2019-04-22T23:56:07.863Z,16.79
2019-04-22T23:59:02.229Z,16.74
