createdAt,value
2023-03-27T00:02:13.103Z,0.00
2023-03-27T00:07:14.287Z,0.00
2023-03-27T00:12:15.423Z,0.00
2023-03-27T00:17:16.547Z,0.00
2023-03-27T00:22:17.681Z,0.00
2023-03-27T00:27:18.802Z,0.00
2023-03-27T00:32:20.057Z,0.00
2023-03-27T00:37:21.161Z,0.00
2023-03-27T00:42:22.290Z,0.00
2023-03-27T00:47:22.453Z,0.00
2023-03-27T00:52:23.575Z,0.00
2023-03-27T00:57:24.744Z,0.00
2023-03-27T01:02:26.878Z,0.00
2023-03-27T01:07:27.031Z,0.00
2023-03-27T01:12:26.188Z,0.00
2023-03-27T01:17:31.267Z,0.00
2023-03-27T01:22:28.390Z,0.00
2023-03-27T01:27:29.482Z,0.00
2023-03-27T01:32:29.644Z,0.00
2023-03-27T01:37:29.735Z,0.00
2023-03-27T01:42:30.891Z,0.00
2023-03-27T01:47:31.999Z,0.00
2023-03-27T01:52:34.182Z,0.00
2023-03-27T01:57:33.297Z,0.00
2023-03-27T02:02:34.464Z,0.00
2023-03-27T02:07:35.534Z,0.00
2023-03-27T02:12:36.701Z,0.00
2023-03-27T02:17:38.000Z,0.00
2023-03-27T02:22:39.362Z,0.00
2023-03-27T02:27:40.463Z,0.00
2023-03-27T02:32:41.659Z,0.00
2023-03-27T02:37:42.894Z,0.00
2023-03-27T02:42:44.020Z,0.00
2023-03-27T02:47:45.221Z,0.00
2023-03-27T02:52:50.178Z,0.00
2023-03-27T02:57:52.282Z,0.00
2023-03-27T03:02:47.310Z,0.00
2023-03-27T03:07:48.487Z,0.00
2023-03-27T03:12:48.559Z,0.00
2023-03-27T03:17:49.737Z,0.00
2023-03-27T03:22:50.825Z,0.00
2023-03-27T03:27:51.891Z,0.00
2023-03-27T03:32:53.043Z,0.00
2023-03-27T03:37:54.221Z,0.00
2023-03-27T03:42:55.307Z,0.00
2023-03-27T03:47:56.488Z,0.00
2023-03-27T03:52:57.569Z,0.00
2023-03-27T03:57:58.721Z,0.00
2023-03-27T04:02:59.884Z,0.00
2023-03-27T04:08:00.967Z,0.00
2023-03-27T04:13:02.393Z,0.00
2023-03-27T04:18:04.684Z,0.00
2023-03-27T04:23:03.861Z,0.00
2023-03-27T04:28:04.998Z,0.00
2023-03-27T04:33:06.454Z,0.00
2023-03-27T04:38:05.625Z,0.00
2023-03-27T04:43:06.747Z,0.00
2023-03-27T04:48:08.936Z,0.00
2023-03-27T04:53:08.090Z,0.00
2023-03-27T04:58:09.195Z,0.00
2023-03-27T05:03:10.457Z,0.00
2023-03-27T05:08:11.629Z,0.00
2023-03-27T05:13:12.811Z,0.00
2023-03-27T05:18:13.878Z,0.00
2023-03-27T05:23:15.082Z,0.00
2023-03-27T05:28:16.174Z,0.00
2023-03-27T05:33:17.334Z,0.00
2023-03-27T05:38:18.484Z,0.00
2023-03-27T05:43:19.685Z,5.62
2023-03-27T05:48:20.793Z,5.62
2023-03-27T05:53:28.927Z,5.62
2023-03-27T05:58:21.883Z,5.62
2023-03-27T06:03:23.116Z,5.62
2023-03-27T06:08:24.322Z,5.62
2023-03-27T06:13:25.406Z,5.62
2023-03-27T06:18:26.525Z,5.62
2023-03-27T06:23:27.747Z,5.62
2023-03-27T06:28:29.924Z,11.25
2023-03-27T06:33:29.041Z,11.25
2023-03-27T06:38:30.212Z,39.38
2023-03-27T06:43:31.453Z,50.62
2023-03-27T06:48:32.667Z,39.38
2023-03-27T06:53:37.341Z,28.12
2023-03-27T06:58:35.300Z,33.75
2023-03-27T07:03:36.590Z,33.75
2023-03-27T07:08:37.764Z,33.75
2023-03-27T07:13:39.001Z,28.12
2023-03-27T07:18:40.236Z,22.50
2023-03-27T07:23:41.536Z,22.50
2023-03-27T07:28:42.621Z,28.12
2023-03-27T07:33:43.899Z,56.25
2023-03-27T07:38:45.068Z,101.25
2023-03-27T07:43:47.166Z,123.75
2023-03-27T07:48:46.328Z,118.12
2023-03-27T07:53:46.480Z,78.75
2023-03-27T07:58:47.613Z,95.62
2023-03-27T08:03:48.997Z,106.88
2023-03-27T08:08:48.334Z,101.25
2023-03-27T08:13:49.414Z,84.38
2023-03-27T08:18:50.541Z,78.75
2023-03-27T08:23:52.650Z,67.50
2023-03-27T08:28:52.116Z,78.75
2023-03-27T08:33:52.288Z,78.75
2023-03-27T08:38:51.403Z,84.38
2023-03-27T08:43:52.555Z,90.00
2023-03-27T08:48:53.672Z,95.62
2023-03-27T08:53:54.829Z,123.75
2023-03-27T08:58:56.916Z,112.50
2023-03-27T09:03:56.212Z,95.62
2023-03-27T09:08:55.555Z,78.75
2023-03-27T09:13:56.724Z,101.25
2023-03-27T09:18:57.917Z,123.75
2023-03-27T09:23:59.355Z,129.38
2023-03-27T09:29:00.538Z,123.75
2023-03-27T09:34:01.690Z,135.00
2023-03-27T09:39:03.835Z,140.62
2023-03-27T09:44:03.983Z,129.38
2023-03-27T09:49:05.125Z,140.62
2023-03-27T09:54:05.224Z,168.75
2023-03-27T09:59:05.354Z,180.00
2023-03-27T10:04:04.470Z,191.25
2023-03-27T10:09:05.534Z,241.88
2023-03-27T10:14:10.580Z,286.88
2023-03-27T10:19:08.733Z,354.38
2023-03-27T10:24:07.866Z,337.50
2023-03-27T10:29:10.116Z,388.12
2023-03-27T10:34:09.170Z,382.50
2023-03-27T10:39:10.292Z,343.12
2023-03-27T10:44:12.372Z,326.25
2023-03-27T10:49:12.464Z,382.50
2023-03-27T10:54:11.637Z,348.75
2023-03-27T10:59:12.749Z,371.25
2023-03-27T11:04:13.991Z,376.88
2023-03-27T11:09:15.242Z,393.75
2023-03-27T11:14:15.320Z,427.50
2023-03-27T11:19:18.369Z,354.38
2023-03-27T11:24:17.534Z,421.88
2023-03-27T11:29:20.615Z,450.00
2023-03-27T11:34:29.414Z,405.00
2023-03-27T11:39:21.737Z,388.12
2023-03-27T11:44:20.872Z,461.25
2023-03-27T11:49:21.023Z,421.88
2023-03-27T11:54:23.261Z,427.50
2023-03-27T11:59:23.333Z,292.50
2023-03-27T12:04:22.547Z,264.38
2023-03-27T12:09:23.744Z,258.75
2023-03-27T12:14:30.976Z,196.88
2023-03-27T12:19:29.590Z,191.25
2023-03-27T12:24:24.849Z,208.12
2023-03-27T12:29:26.001Z,258.75
2023-03-27T12:34:27.136Z,309.38
2023-03-27T12:39:29.195Z,365.62
2023-03-27T12:44:28.256Z,405.00
2023-03-27T12:49:40.628Z,399.38
2023-03-27T12:54:29.376Z,478.12
2023-03-27T12:59:30.456Z,483.75
2023-03-27T13:04:30.240Z,455.62
2023-03-27T13:09:31.362Z,517.50
2023-03-27T13:14:32.465Z,455.62
2023-03-27T13:19:33.564Z,438.75
2023-03-27T13:24:34.712Z,371.25
2023-03-27T13:29:35.840Z,399.38
2023-03-27T13:34:37.063Z,545.62
2023-03-27T13:39:38.233Z,472.50
2023-03-27T13:44:39.363Z,343.12
2023-03-27T13:49:40.510Z,298.12
2023-03-27T13:54:42.638Z,286.88
2023-03-27T13:59:41.862Z,354.38
2023-03-27T14:04:43.004Z,540.00
2023-03-27T14:09:45.393Z,354.38
2023-03-27T14:14:44.512Z,303.75
2023-03-27T14:19:45.664Z,230.62
2023-03-27T14:24:47.825Z,180.00
2023-03-27T14:29:46.939Z,151.88
2023-03-27T14:39:48.054Z,95.62
2023-03-27T14:44:49.216Z,95.62
2023-03-27T14:49:50.441Z,196.88
2023-03-27T14:54:55.145Z,270.00
2023-03-27T14:59:52.839Z,247.50
2023-03-27T15:04:54.135Z,213.75
2023-03-27T15:09:55.352Z,185.62
2023-03-27T15:14:57.432Z,225.00
2023-03-27T15:19:57.688Z,247.50
2023-03-27T15:24:58.049Z,253.12
2023-03-27T15:29:57.157Z,253.12
2023-03-27T15:35:00.401Z,191.25
2023-03-27T15:39:59.799Z,146.25
2023-03-27T15:45:01.142Z,140.62
2023-03-27T15:50:00.533Z,174.38
2023-03-27T15:55:03.421Z,135.00
2023-03-27T16:00:02.685Z,129.38
2023-03-27T16:05:04.805Z,118.12
2023-03-27T16:10:03.949Z,112.50
2023-03-27T16:15:07.346Z,106.88
2023-03-27T16:20:05.514Z,129.38
2023-03-27T16:25:08.305Z,163.12
2023-03-27T16:30:09.624Z,275.62
2023-03-27T16:35:10.057Z,253.12
2023-03-27T16:40:11.546Z,241.88
2023-03-27T16:45:09.676Z,236.25
2023-03-27T16:50:11.777Z,106.88
2023-03-27T16:55:10.220Z,90.00
2023-03-27T17:00:09.467Z,78.75
2023-03-27T17:05:12.036Z,73.12
2023-03-27T17:10:11.244Z,61.88
2023-03-27T17:15:12.375Z,50.62
2023-03-27T17:20:13.503Z,33.75
2023-03-27T17:25:14.931Z,22.50
2023-03-27T17:30:30.430Z,16.88
2023-03-27T17:35:15.461Z,11.25
2023-03-27T17:40:16.954Z,5.62
2023-03-27T17:45:16.178Z,0.00
2023-03-27T17:50:17.510Z,0.00
2023-03-27T17:55:18.900Z,0.00
2023-03-27T18:00:20.294Z,0.00
2023-03-27T18:05:22.769Z,0.00
2023-03-27T18:10:23.240Z,0.00
2023-03-27T18:15:22.640Z,0.00
2023-03-27T18:20:25.881Z,0.00
2023-03-27T18:25:26.094Z,0.00
2023-03-27T18:30:24.532Z,0.00
2023-03-27T18:35:25.989Z,0.00
2023-03-27T18:40:26.200Z,0.00
2023-03-27T18:45:27.651Z,0.00
2023-03-27T18:50:28.478Z,0.00
2023-03-27T18:55:28.031Z,0.00
2023-03-27T19:00:27.439Z,0.00
2023-03-27T19:05:26.758Z,0.00
2023-03-27T19:10:27.950Z,0.00
2023-03-27T19:15:29.429Z,0.00
2023-03-27T19:20:29.090Z,0.00
2023-03-27T19:25:30.432Z,0.00
2023-03-27T19:30:30.106Z,0.00
2023-03-27T19:35:30.342Z,0.00
2023-03-27T19:40:29.513Z,0.00
2023-03-27T19:45:31.041Z,0.00
2023-03-27T19:50:32.589Z,0.00
2023-03-27T19:55:29.365Z,0.00
2023-03-27T20:00:31.849Z,0.00
2023-03-27T20:05:31.364Z,0.00
2023-03-27T20:10:32.803Z,0.00
2023-03-27T20:15:32.533Z,0.00
2023-03-27T20:20:32.099Z,0.00
2023-03-27T20:25:31.606Z,0.00
2023-03-27T20:30:30.994Z,0.00
2023-03-27T20:35:32.212Z,0.00
2023-03-27T20:40:46.222Z,0.00
2023-03-27T20:45:34.818Z,0.00
2023-03-27T20:50:35.988Z,0.00
2023-03-27T20:55:41.538Z,0.00
2023-03-27T21:00:37.222Z,0.00
2023-03-27T21:05:39.308Z,0.00
2023-03-27T21:10:38.435Z,0.00
2023-03-27T21:15:39.652Z,0.00
2023-03-27T21:20:41.013Z,0.00
2023-03-27T21:25:42.077Z,0.00
2023-03-27T21:30:47.293Z,0.00
2023-03-27T21:35:43.291Z,0.00
2023-03-27T21:40:44.437Z,0.00
2023-03-27T21:45:44.593Z,0.00
2023-03-27T21:50:45.696Z,0.00
2023-03-27T21:55:46.893Z,0.00
2023-03-27T22:00:48.111Z,0.00
2023-03-27T22:06:01.044Z,0.00
2023-03-27T22:10:49.308Z,0.00
2023-03-27T22:15:50.470Z,0.00
2023-03-27T22:20:51.698Z,0.00
2023-03-27T22:25:52.828Z,0.00
2023-03-27T22:30:53.952Z,0.00
2023-03-27T22:35:55.101Z,0.00
2023-03-27T22:40:56.265Z,0.00
2023-03-27T22:45:57.561Z,0.00
2023-03-27T22:50:58.773Z,0.00
2023-03-27T22:56:01.168Z,0.00
2023-03-27T23:01:01.512Z,0.00
2023-03-27T23:06:02.696Z,0.00
2023-03-27T23:11:01.778Z,0.00
2023-03-27T23:16:03.021Z,0.00
2023-03-27T23:21:04.086Z,0.00
2023-03-27T23:26:05.178Z,0.00
2023-03-27T23:31:06.296Z,0.00
2023-03-27T23:36:07.492Z,0.00
2023-03-27T23:41:09.564Z,0.00
2023-03-27T23:46:09.636Z,0.00
2023-03-27T23:51:08.786Z,0.00
2023-03-27T23:56:10.029Z,0.00
