createdAt,value
2018-08-11T00:00:35.120Z,43.10
2018-08-11T00:03:03.333Z,43.20
2018-08-11T00:05:31.749Z,43.20
2018-08-11T00:08:00.077Z,43.90
2018-08-11T00:10:28.376Z,43.80
2018-08-11T00:12:56.562Z,43.80
2018-08-11T00:15:24.793Z,44.20
2018-08-11T00:17:53.041Z,44.00
2018-08-11T00:20:23.722Z,44.10
2018-08-11T00:22:51.892Z,44.00
2018-08-11T00:25:20.077Z,44.40
2018-08-11T00:27:48.278Z,44.90
2018-08-11T00:30:17.953Z,44.90
2018-08-11T00:32:46.140Z,44.90
2018-08-11T00:35:15.149Z,45.10
2018-08-11T00:37:43.817Z,44.70
2018-08-11T00:40:15.130Z,45.30
2018-08-11T00:42:44.761Z,45.50
2018-08-11T00:45:14.073Z,45.20
2018-08-11T00:47:42.341Z,45.50
2018-08-11T00:50:12.713Z,45.30
2018-08-11T00:52:40.969Z,45.80
2018-08-11T00:55:10.954Z,45.00
2018-08-11T00:57:39.649Z,45.30
2018-08-11T01:00:15.381Z,45.00
2018-08-11T01:02:43.593Z,45.20
2018-08-11T01:05:14.020Z,45.40
2018-08-11T01:07:42.737Z,45.50
2018-08-11T01:10:11.593Z,46.10
2018-08-11T01:12:40.686Z,45.80
2018-08-11T01:15:11.421Z,46.40
2018-08-11T01:17:39.653Z,46.50
2018-08-11T01:20:09.730Z,45.90
2018-08-11T01:22:38.672Z,45.40
2018-08-11T01:25:06.949Z,45.00
2018-08-11T01:27:35.271Z,45.00
2018-08-11T01:30:04.616Z,44.90
2018-08-11T01:32:33.453Z,44.80
2018-08-11T01:35:02.097Z,44.50
2018-08-11T01:37:30.686Z,45.10
2018-08-11T01:39:58.942Z,45.10
2018-08-11T01:42:27.137Z,45.40
2018-08-11T01:44:55.870Z,44.80
2018-08-11T01:47:24.202Z,44.80
2018-08-11T01:49:52.406Z,44.80
2018-08-11T01:52:20.625Z,44.60
2018-08-11T01:54:49.253Z,44.40
2018-08-11T01:57:17.569Z,44.70
2018-08-11T01:59:45.849Z,44.90
2018-08-11T02:02:14.047Z,44.90
2018-08-11T02:04:42.216Z,45.30
2018-08-11T02:07:11.262Z,45.20
2018-08-11T02:09:39.526Z,45.20
2018-08-11T02:12:07.903Z,45.20
2018-08-11T02:14:36.081Z,45.40
2018-08-11T02:17:04.657Z,45.70
2018-08-11T02:19:32.925Z,45.60
2018-08-11T02:22:01.443Z,45.80
2018-08-11T02:24:29.643Z,45.70
2018-08-11T02:26:57.829Z,46.40
2018-08-11T02:29:26.031Z,46.80
2018-08-11T02:31:54.486Z,46.70
2018-08-11T02:34:22.824Z,47.10
2018-08-11T02:36:51.101Z,46.60
2018-08-11T02:39:19.317Z,46.90
2018-08-11T02:41:47.722Z,47.30
2018-08-11T02:44:16.125Z,47.10
2018-08-11T02:46:44.334Z,47.20
2018-08-11T02:49:12.543Z,47.40
2018-08-11T02:51:40.730Z,48.20
2018-08-11T02:54:08.914Z,47.50
2018-08-11T02:56:38.975Z,47.40
2018-08-11T02:59:07.271Z,47.60
2018-08-11T03:01:35.469Z,47.20
2018-08-11T03:04:03.645Z,47.50
2018-08-11T03:06:32.077Z,47.80
2018-08-11T03:09:00.314Z,47.80
2018-08-11T03:11:28.677Z,47.80
2018-08-11T03:13:56.897Z,47.70
2018-08-11T03:16:25.380Z,47.60
2018-08-11T03:18:53.758Z,47.50
2018-08-11T03:21:21.970Z,47.30
2018-08-11T03:23:50.141Z,47.80
2018-08-11T03:26:18.410Z,47.50
2018-08-11T03:28:47.193Z,47.30
2018-08-11T03:31:15.515Z,46.70
2018-08-11T03:33:43.702Z,46.50
2018-08-11T03:36:11.955Z,46.50
2018-08-11T03:38:40.403Z,46.20
2018-08-11T03:41:08.738Z,46.20
2018-08-11T03:43:36.926Z,46.50
2018-08-11T03:46:05.473Z,46.30
2018-08-11T03:48:33.697Z,46.80
2018-08-11T03:51:02.085Z,46.40
2018-08-11T03:53:30.274Z,46.40
2018-08-11T03:55:58.508Z,46.40
2018-08-11T03:58:26.723Z,46.70
2018-08-11T04:00:55.001Z,46.40
2018-08-11T04:03:23.250Z,46.80
2018-08-11T04:05:51.523Z,46.80
2018-08-11T04:08:19.783Z,46.10
2018-08-11T04:10:48.174Z,46.10
2018-08-11T04:13:16.367Z,46.00
2018-08-11T04:15:44.570Z,45.80
2018-08-11T04:18:12.810Z,46.00
2018-08-11T04:20:41.019Z,45.10
2018-08-11T04:23:09.253Z,45.00
2018-08-11T04:25:37.443Z,44.90
2018-08-11T04:28:05.614Z,44.60
2018-08-11T04:30:34.127Z,45.10
2018-08-11T04:33:02.673Z,45.10
2018-08-11T04:35:31.010Z,44.60
2018-08-11T04:37:59.231Z,45.00
2018-08-11T04:40:27.408Z,45.20
2018-08-11T04:42:55.762Z,45.60
2018-08-11T04:45:23.959Z,45.60
2018-08-11T04:47:52.154Z,45.40
2018-08-11T04:50:20.342Z,45.50
2018-08-11T04:52:48.531Z,45.30
2018-08-11T04:55:16.850Z,45.30
2018-08-11T04:57:45.021Z,44.90
2018-08-11T05:00:13.211Z,45.10
2018-08-11T05:02:41.398Z,44.60
2018-08-11T05:05:09.745Z,44.60
2018-08-11T05:07:38.445Z,44.30
2018-08-11T05:10:07.477Z,44.10
2018-08-11T05:12:35.677Z,43.90
2018-08-11T05:15:04.416Z,43.90
2018-08-11T05:17:32.740Z,43.70
2018-08-11T05:20:01.061Z,43.40
2018-08-11T05:22:29.206Z,43.40
2018-08-11T05:24:57.391Z,43.90
2018-08-11T05:27:25.659Z,43.90
2018-08-11T05:29:53.910Z,43.40
2018-08-11T05:32:22.086Z,43.00
2018-08-11T05:34:50.274Z,42.90
2018-08-11T05:37:18.455Z,43.20
2018-08-11T05:39:46.732Z,43.10
2018-08-11T05:42:14.911Z,43.30
2018-08-11T05:44:43.097Z,43.20
2018-08-11T05:47:11.313Z,42.90
2018-08-11T05:49:39.647Z,42.90
2018-08-11T05:52:09.061Z,42.50
2018-08-11T05:54:37.307Z,42.20
2018-08-11T05:57:05.518Z,42.00
2018-08-11T05:59:33.795Z,41.70
2018-08-11T06:02:02.110Z,41.80
2018-08-11T06:04:30.306Z,41.60
2018-08-11T06:06:58.480Z,41.50
2018-08-11T06:09:26.681Z,41.40
2018-08-11T06:11:54.908Z,41.00
2018-08-11T06:14:23.242Z,40.60
2018-08-11T06:16:51.411Z,39.90
2018-08-11T06:19:19.590Z,39.70
2018-08-11T06:21:47.916Z,37.90
2018-08-11T06:24:16.131Z,36.90
2018-08-11T06:26:44.373Z,36.40
2018-08-11T06:29:12.616Z,35.70
2018-08-11T06:31:41.177Z,36.10
2018-08-11T06:34:09.366Z,34.80
2018-08-11T06:36:37.582Z,35.40
2018-08-11T06:39:08.897Z,34.60
2018-08-11T06:41:37.301Z,34.60
2018-08-11T06:44:05.501Z,33.50
2018-08-11T06:46:33.740Z,33.70
2018-08-11T06:49:02.419Z,33.60
2018-08-11T06:51:30.616Z,32.40
2018-08-11T06:53:58.810Z,32.10
2018-08-11T06:56:26.997Z,32.30
2018-08-11T06:58:55.499Z,31.80
2018-08-11T07:01:23.825Z,31.20
2018-08-11T07:03:52.067Z,31.10
2018-08-11T07:06:20.242Z,30.50
2018-08-11T07:08:48.463Z,30.00
2018-08-11T07:11:16.852Z,29.70
2018-08-11T07:13:45.097Z,29.60
2018-08-11T07:16:13.294Z,29.10
2018-08-11T07:18:41.504Z,28.50
2018-08-11T07:21:10.273Z,28.20
2018-08-11T07:23:38.495Z,28.10
2018-08-11T07:26:06.774Z,27.40
2018-08-11T07:28:34.999Z,26.70
2018-08-11T07:31:03.177Z,26.40
2018-08-11T07:33:31.540Z,26.20
2018-08-11T07:35:59.985Z,26.40
2018-08-11T07:38:28.099Z,26.60
2018-08-11T07:40:56.315Z,27.00
2018-08-11T07:43:24.527Z,26.20
2018-08-11T07:45:52.739Z,25.70
2018-08-11T07:48:20.991Z,24.90
2018-08-11T07:50:49.159Z,23.40
2018-08-11T07:53:17.439Z,23.00
2018-08-11T07:55:45.886Z,22.50
2018-08-11T07:58:14.114Z,22.50
2018-08-11T08:00:42.295Z,22.90
2018-08-11T08:03:10.630Z,23.50
2018-08-11T08:05:38.951Z,23.40
2018-08-11T08:08:07.273Z,22.90
2018-08-11T08:10:35.374Z,22.10
2018-08-11T08:13:03.566Z,22.20
2018-08-11T08:15:31.790Z,22.00
2018-08-11T08:17:59.994Z,20.70
2018-08-11T08:20:28.216Z,20.50
2018-08-11T08:22:56.505Z,19.50
2018-08-11T08:25:24.829Z,18.50
2018-08-11T08:27:53.067Z,18.60
2018-08-11T08:30:21.330Z,19.10
2018-08-11T08:32:49.551Z,19.20
2018-08-11T08:35:17.913Z,19.10
2018-08-11T08:37:46.158Z,19.30
2018-08-11T08:40:14.350Z,19.90
2018-08-11T08:42:42.544Z,20.80
2018-08-11T08:45:11.466Z,21.30
2018-08-11T08:47:39.766Z,21.70
2018-08-11T08:50:07.962Z,22.10
2018-08-11T08:52:36.141Z,22.40
2018-08-11T08:55:04.361Z,21.00
2018-08-11T08:57:33.557Z,19.50
2018-08-11T09:00:01.976Z,18.70
2018-08-11T09:02:30.238Z,18.40
2018-08-11T09:04:58.579Z,18.90
2018-08-11T09:07:26.678Z,19.50
2018-08-11T09:09:55.182Z,19.80
2018-08-11T09:12:23.719Z,19.80
2018-08-11T09:14:51.918Z,20.50
2018-08-11T09:17:20.133Z,20.00
2018-08-11T09:19:48.842Z,19.20
2018-08-11T09:22:17.352Z,18.40
2018-08-11T09:24:45.591Z,17.50
2018-08-11T09:27:13.915Z,17.20
2018-08-11T09:29:42.171Z,17.40
2018-08-11T09:32:10.451Z,18.40
2018-08-11T09:34:38.729Z,18.90
2018-08-11T09:37:06.938Z,18.30
2018-08-11T09:39:35.183Z,17.60
2018-08-11T09:42:03.587Z,17.30
2018-08-11T09:44:32.137Z,17.30
2018-08-11T09:47:00.346Z,17.40
2018-08-11T09:49:28.717Z,17.20
2018-08-11T09:51:57.241Z,16.90
2018-08-11T09:54:25.554Z,16.70
2018-08-11T09:56:53.917Z,16.60
2018-08-11T09:59:22.128Z,15.70
2018-08-11T10:01:55.714Z,16.00
2018-08-11T10:04:24.070Z,15.50
2018-08-11T10:06:52.768Z,16.20
2018-08-11T10:09:20.993Z,16.50
2018-08-11T10:11:49.203Z,16.90
2018-08-11T10:14:17.532Z,17.50
2018-08-11T10:16:45.784Z,18.00
2018-08-11T10:19:13.973Z,18.20
2018-08-11T10:21:42.176Z,19.10
2018-08-11T10:24:11.181Z,19.60
2018-08-11T10:26:39.914Z,19.70
2018-08-11T10:29:08.274Z,19.80
2018-08-11T10:31:36.498Z,20.10
2018-08-11T10:34:04.736Z,19.70
2018-08-11T10:36:33.110Z,19.40
2018-08-11T10:39:02.118Z,19.40
2018-08-11T10:41:30.310Z,18.80
2018-08-11T10:43:59.123Z,19.50
2018-08-11T10:46:27.331Z,20.10
2018-08-11T10:48:55.637Z,21.30
2018-08-11T10:51:23.886Z,22.10
2018-08-11T10:53:52.170Z,22.40
2018-08-11T10:56:20.401Z,23.10
2018-08-11T10:58:48.602Z,23.30
2018-08-11T11:01:16.859Z,22.70
2018-08-11T11:03:45.114Z,21.40
2018-08-11T11:06:13.350Z,20.70
2018-08-11T11:08:41.810Z,19.80
2018-08-11T11:11:10.058Z,19.40
2018-08-11T11:13:38.335Z,19.30
2018-08-11T11:16:06.930Z,18.00
2018-08-11T11:18:35.463Z,17.30
2018-08-11T11:21:03.756Z,16.20
2018-08-11T11:23:32.090Z,15.40
2018-08-11T11:26:00.292Z,15.10
2018-08-11T11:28:28.507Z,15.90
2018-08-11T11:30:56.717Z,15.70
2018-08-11T11:33:25.077Z,16.50
2018-08-11T11:35:53.394Z,17.40
2018-08-11T11:38:21.605Z,18.10
2018-08-11T11:40:49.833Z,18.60
2018-08-11T11:43:18.215Z,19.20
2018-08-11T11:45:46.634Z,20.10
2018-08-11T11:48:14.829Z,20.40
2018-08-11T11:50:43.010Z,20.80
2018-08-11T11:53:11.302Z,21.00
2018-08-11T11:55:39.549Z,21.10
2018-08-11T11:58:07.779Z,20.20
2018-08-11T12:00:36.006Z,19.80
2018-08-11T12:03:04.241Z,20.10
2018-08-11T12:05:32.590Z,20.80
2018-08-11T12:08:01.174Z,19.70
2018-08-11T12:10:29.389Z,18.20
2018-08-11T12:12:57.609Z,18.60
2018-08-11T12:15:25.853Z,19.80
2018-08-11T12:17:54.195Z,20.40
2018-08-11T12:20:22.373Z,21.30
2018-08-11T12:22:50.578Z,21.30
2018-08-11T12:25:18.778Z,21.80
2018-08-11T12:27:47.045Z,22.30
2018-08-11T12:30:15.238Z,22.40
2018-08-11T12:32:43.466Z,21.40
2018-08-11T12:35:13.382Z,19.20
2018-08-11T12:37:41.621Z,17.80
2018-08-11T12:40:10.310Z,18.10
2018-08-11T12:42:38.571Z,18.10
2018-08-11T12:45:06.792Z,17.50
2018-08-11T12:47:34.985Z,17.60
2018-08-11T12:50:03.417Z,18.00
2018-08-11T12:52:32.102Z,18.80
2018-08-11T12:55:00.317Z,19.40
2018-08-11T12:57:28.552Z,20.00
2018-08-11T12:59:56.813Z,19.90
2018-08-11T13:02:25.145Z,20.00
2018-08-11T13:04:53.496Z,20.60
2018-08-11T13:07:21.695Z,20.50
2018-08-11T13:09:49.914Z,20.10
2018-08-11T13:12:18.211Z,20.00
2018-08-11T13:14:46.677Z,20.20
2018-08-11T13:17:14.901Z,19.40
2018-08-11T13:19:43.134Z,19.50
2018-08-11T13:22:11.356Z,20.50
2018-08-11T13:24:39.657Z,19.90
2018-08-11T13:27:07.904Z,19.70
2018-08-11T13:29:36.106Z,20.00
2018-08-11T13:32:04.317Z,19.40
2018-08-11T13:34:32.694Z,19.10
2018-08-11T13:37:00.977Z,19.20
2018-08-11T13:39:29.182Z,19.10
2018-08-11T13:41:57.412Z,19.20
2018-08-11T13:44:25.822Z,19.50
2018-08-11T13:46:54.270Z,19.60
2018-08-11T13:49:22.492Z,19.50
2018-08-11T13:51:50.696Z,19.40
2018-08-11T13:54:18.927Z,19.40
2018-08-11T13:56:47.887Z,19.70
2018-08-11T13:59:16.273Z,19.90
2018-08-11T14:01:44.477Z,19.80
2018-08-11T14:04:12.697Z,19.70
2018-08-11T14:06:40.973Z,19.80
2018-08-11T14:09:09.312Z,19.90
2018-08-11T14:11:37.542Z,19.50
2018-08-11T14:14:05.773Z,18.70
2018-08-11T14:16:34.030Z,18.20
2018-08-11T14:19:02.315Z,17.10
2018-08-11T14:21:30.522Z,16.90
2018-08-11T14:23:58.729Z,17.20
2018-08-11T14:26:26.934Z,17.70
2018-08-11T14:28:55.283Z,18.60
2018-08-11T14:31:24.307Z,19.50
2018-08-11T14:33:52.510Z,19.40
2018-08-11T14:36:20.738Z,18.50
2018-08-11T14:38:48.994Z,17.90
2018-08-11T14:41:17.475Z,17.50
2018-08-11T14:43:45.664Z,16.50
2018-08-11T14:46:13.903Z,16.00
2018-08-11T14:48:42.158Z,15.60
2018-08-11T14:51:10.573Z,15.60
2018-08-11T14:53:38.887Z,15.90
2018-08-11T14:56:07.120Z,16.60
2018-08-11T14:58:35.312Z,17.20
2018-08-11T15:01:03.984Z,18.80
2018-08-11T15:03:32.397Z,19.50
2018-08-11T15:06:00.739Z,18.60
2018-08-11T15:08:28.970Z,17.80
2018-08-11T15:10:57.187Z,17.00
2018-08-11T15:13:25.501Z,17.10
2018-08-11T15:15:53.821Z,16.90
2018-08-11T15:18:21.990Z,17.30
2018-08-11T15:20:51.653Z,16.70
2018-08-11T15:23:19.912Z,16.60
2018-08-11T15:25:48.200Z,16.20
2018-08-11T15:28:16.590Z,16.00
2018-08-11T15:30:45.029Z,15.60
2018-08-11T15:33:13.293Z,15.50
2018-08-11T15:35:41.466Z,15.70
2018-08-11T15:38:09.678Z,16.00
2018-08-11T15:40:37.921Z,16.80
2018-08-11T15:43:06.156Z,18.00
2018-08-11T15:45:34.382Z,18.00
2018-08-11T15:48:02.709Z,17.90
2018-08-11T15:50:30.986Z,17.50
2018-08-11T15:52:59.281Z,17.60
2018-08-11T15:55:27.603Z,16.70
2018-08-11T15:57:56.515Z,16.70
2018-08-11T16:00:24.752Z,17.00
2018-08-11T16:02:53.356Z,17.10
2018-08-11T16:05:21.721Z,16.60
2018-08-11T16:07:50.473Z,17.00
2018-08-11T16:10:18.942Z,17.60
2018-08-11T16:12:47.849Z,17.60
2018-08-11T16:15:16.072Z,17.70
2018-08-11T16:17:44.333Z,17.40
2018-08-11T16:20:12.565Z,17.40
2018-08-11T16:22:40.975Z,17.50
2018-08-11T16:25:10.033Z,17.60
2018-08-11T16:27:38.247Z,18.10
2018-08-11T16:30:09.117Z,18.60
2018-08-11T16:32:37.421Z,18.60
2018-08-11T16:35:05.742Z,18.60
2018-08-11T16:37:34.326Z,18.50
2018-08-11T16:40:02.817Z,18.70
2018-08-11T16:42:31.088Z,18.60
2018-08-11T16:44:59.393Z,18.20
2018-08-11T16:47:28.041Z,18.30
2018-08-11T16:49:56.468Z,19.00
2018-08-11T16:52:24.713Z,19.10
2018-08-11T16:54:52.956Z,19.60
2018-08-11T16:57:21.270Z,19.70
2018-08-11T16:59:49.526Z,20.00
2018-08-11T17:02:18.097Z,20.70
2018-08-11T17:04:46.342Z,20.90
2018-08-11T17:07:14.538Z,22.10
2018-08-11T17:09:42.783Z,21.80
2018-08-11T17:12:11.377Z,22.30
2018-08-11T17:14:39.678Z,22.70
2018-08-11T17:17:07.874Z,22.80
2018-08-11T17:19:36.209Z,22.80
2018-08-11T17:22:04.605Z,23.20
2018-08-11T17:24:32.983Z,23.20
2018-08-11T17:27:01.287Z,23.40
2018-08-11T17:29:29.417Z,23.30
2018-08-11T17:31:57.667Z,23.60
2018-08-11T17:34:25.943Z,24.00
2018-08-11T17:36:54.233Z,23.90
2018-08-11T17:39:22.467Z,23.80
2018-08-11T17:41:50.686Z,23.40
2018-08-11T17:44:18.964Z,23.60
2018-08-11T17:46:47.182Z,23.50
2018-08-11T17:49:15.440Z,23.50
2018-08-11T17:51:43.670Z,23.60
2018-08-11T17:54:12.001Z,23.80
2018-08-11T17:56:40.365Z,24.00
2018-08-11T17:59:08.597Z,23.80
2018-08-11T18:01:37.023Z,24.20
2018-08-11T18:04:05.247Z,24.00
2018-08-11T18:06:33.561Z,24.20
2018-08-11T18:09:01.974Z,25.00
2018-08-11T18:11:30.193Z,24.30
2018-08-11T18:13:58.377Z,24.50
2018-08-11T18:16:26.597Z,24.50
2018-08-11T18:18:55.006Z,25.00
2018-08-11T18:21:23.286Z,24.40
2018-08-11T18:23:51.510Z,24.60
2018-08-11T18:26:19.804Z,24.60
2018-08-11T18:28:48.082Z,24.60
2018-08-11T18:31:16.336Z,24.90
2018-08-11T18:33:44.825Z,25.40
2018-08-11T18:36:13.015Z,25.00
2018-08-11T18:38:41.266Z,25.30
2018-08-11T18:41:09.534Z,25.60
2018-08-11T18:43:37.758Z,25.60
2018-08-11T18:46:06.050Z,25.50
2018-08-11T18:48:34.461Z,25.70
2018-08-11T18:51:03.298Z,25.90
2018-08-11T18:53:31.522Z,26.00
2018-08-11T18:55:59.731Z,26.30
2018-08-11T18:58:27.962Z,26.00
2018-08-11T19:00:56.269Z,26.30
2018-08-11T19:03:24.604Z,26.40
2018-08-11T19:05:53.167Z,26.60
2018-08-11T19:08:21.462Z,26.70
2018-08-11T19:10:49.797Z,26.60
2018-08-11T19:13:18.292Z,26.30
2018-08-11T19:15:46.849Z,26.20
2018-08-11T19:18:15.175Z,26.40
2018-08-11T19:20:43.378Z,26.50
2018-08-11T19:23:11.578Z,26.30
2018-08-11T19:25:40.194Z,26.50
2018-08-11T19:28:08.326Z,26.60
2018-08-11T19:30:36.577Z,26.70
2018-08-11T19:33:04.853Z,26.90
2018-08-11T19:35:33.134Z,27.30
2018-08-11T19:38:01.464Z,27.20
2018-08-11T19:40:29.852Z,27.10
2018-08-11T19:42:58.079Z,26.90
2018-08-11T19:45:26.388Z,27.10
2018-08-11T19:47:55.045Z,27.10
2018-08-11T19:50:23.225Z,27.00
2018-08-11T19:52:51.476Z,27.10
2018-08-11T19:55:19.903Z,27.10
2018-08-11T19:57:48.249Z,27.30
2018-08-11T20:00:16.480Z,27.30
2018-08-11T20:02:44.661Z,27.20
2018-08-11T20:05:12.896Z,27.30
2018-08-11T20:07:41.577Z,27.30
2018-08-11T20:10:10.368Z,27.70
2018-08-11T20:12:38.953Z,27.60
2018-08-11T20:15:08.941Z,27.80
2018-08-11T20:17:37.121Z,28.10
2018-08-11T20:20:06.381Z,28.10
2018-08-11T20:22:34.745Z,27.90
2018-08-11T20:25:03.313Z,28.20
2018-08-11T20:27:31.546Z,28.40
2018-08-11T20:29:59.736Z,28.40
2018-08-11T20:32:28.322Z,28.30
2018-08-11T20:34:56.653Z,28.20
2018-08-11T20:37:24.825Z,28.30
2018-08-11T20:39:53.167Z,28.40
2018-08-11T20:42:21.790Z,28.50
2018-08-11T20:44:49.973Z,28.30
2018-08-11T20:47:18.475Z,28.40
2018-08-11T20:49:46.778Z,28.50
2018-08-11T20:52:14.981Z,28.30
2018-08-11T20:54:43.208Z,28.00
2018-08-11T20:57:11.403Z,28.70
2018-08-11T20:59:39.683Z,28.50
2018-08-11T21:02:07.899Z,28.70
2018-08-11T21:04:36.362Z,28.90
2018-08-11T21:07:04.570Z,28.60
2018-08-11T21:09:33.309Z,28.70
2018-08-11T21:12:01.546Z,28.60
2018-08-11T21:14:29.833Z,28.90
2018-08-11T21:16:58.630Z,28.90
2018-08-11T21:19:29.394Z,28.70
2018-08-11T21:21:57.601Z,29.00
2018-08-11T21:24:26.122Z,29.20
2018-08-11T21:26:54.428Z,29.10
2018-08-11T21:29:22.638Z,29.20
2018-08-11T21:31:50.855Z,29.50
2018-08-11T21:34:19.185Z,29.20
2018-08-11T21:36:47.396Z,29.40
2018-08-11T21:39:15.641Z,29.20
2018-08-11T21:41:43.913Z,29.40
2018-08-11T21:44:12.101Z,29.30
2018-08-11T21:46:40.458Z,29.70
2018-08-11T21:49:10.545Z,29.90
2018-08-11T21:51:38.804Z,30.30
2018-08-11T21:54:07.532Z,31.40
2018-08-11T21:56:35.791Z,30.70
2018-08-11T21:59:05.055Z,30.10
2018-08-11T22:01:33.360Z,30.50
2018-08-11T22:04:02.245Z,30.80
2018-08-11T22:06:30.454Z,31.10
2018-08-11T22:08:58.632Z,31.10
2018-08-11T22:11:26.836Z,31.30
2018-08-11T22:13:55.642Z,31.30
2018-08-11T22:16:23.867Z,31.10
2018-08-11T22:18:52.404Z,30.90
2018-08-11T22:21:20.613Z,30.80
2018-08-11T22:23:48.907Z,31.40
2018-08-11T22:26:17.219Z,30.70
2018-08-11T22:28:45.821Z,31.10
2018-08-11T22:31:14.048Z,31.50
2018-08-11T22:33:42.277Z,31.80
2018-08-11T22:36:10.642Z,31.70
2018-08-11T22:38:38.931Z,32.00
2018-08-11T22:41:07.115Z,32.00
2018-08-11T22:43:35.339Z,32.40
2018-08-11T22:46:03.714Z,32.50
2018-08-11T22:48:32.463Z,32.30
2018-08-11T22:51:00.954Z,32.20
2018-08-11T22:53:29.868Z,32.20
2018-08-11T22:55:58.049Z,32.20
2018-08-11T22:58:26.365Z,32.50
2018-08-11T23:00:54.625Z,32.00
2018-08-11T23:03:22.810Z,32.20
2018-08-11T23:05:50.981Z,32.20
2018-08-11T23:08:19.788Z,32.00
2018-08-11T23:10:48.533Z,31.90
2018-08-11T23:13:16.829Z,31.90
2018-08-11T23:15:45.010Z,32.00
2018-08-11T23:18:13.202Z,31.90
2018-08-11T23:20:41.487Z,31.60
2018-08-11T23:23:09.813Z,31.10
2018-08-11T23:25:38.001Z,31.30
2018-08-11T23:28:06.197Z,31.50
2018-08-11T23:30:34.537Z,31.50
2018-08-11T23:33:02.875Z,30.90
2018-08-11T23:35:31.086Z,31.10
2018-08-11T23:37:59.303Z,31.10
2018-08-11T23:40:27.497Z,31.90
2018-08-11T23:42:55.849Z,32.10
2018-08-11T23:45:24.037Z,32.10
2018-08-11T23:47:52.227Z,32.70
2018-08-11T23:50:20.410Z,33.10
2018-08-11T23:52:48.718Z,33.70
2018-08-11T23:55:16.915Z,34.10
2018-08-11T23:57:45.429Z,34.30
