createdAt,value
2018-05-12T00:02:03.260Z,15.60
2018-05-12T00:04:30.740Z,15.00
2018-05-12T00:06:58.224Z,14.10
2018-05-12T00:09:25.711Z,14.33
2018-05-12T00:11:53.176Z,14.13
2018-05-12T00:14:20.639Z,55.38
2018-05-12T00:16:48.121Z,15.67
2018-05-12T00:19:15.995Z,14.65
2018-05-12T00:21:43.488Z,14.90
2018-05-12T00:24:10.946Z,15.87
2018-05-12T00:26:38.431Z,15.07
2018-05-12T00:29:05.902Z,13.80
2018-05-12T00:31:33.387Z,14.57
2018-05-12T00:34:00.884Z,14.63
2018-05-12T00:36:28.360Z,17.12
2018-05-12T00:38:55.844Z,16.77
2018-05-12T00:41:23.491Z,14.53
2018-05-12T00:43:50.991Z,16.50
2018-05-12T00:46:18.460Z,18.40
2018-05-12T00:48:45.932Z,15.67
2018-05-12T00:51:13.415Z,17.47
2018-05-12T00:53:40.881Z,18.27
2018-05-12T00:56:08.408Z,18.77
2018-05-12T00:58:35.882Z,17.95
2018-05-12T01:01:03.365Z,16.67
2018-05-12T01:03:30.856Z,17.43
2018-05-12T01:05:58.319Z,18.07
2018-05-12T01:08:25.813Z,17.70
2018-05-12T01:10:53.284Z,19.52
2018-05-12T01:13:20.751Z,19.12
2018-05-12T01:15:48.245Z,18.50
2018-05-12T01:18:15.726Z,17.43
2018-05-12T01:20:43.247Z,17.37
2018-05-12T01:23:10.726Z,19.63
2018-05-12T01:25:38.208Z,126.70
2018-05-12T01:28:05.700Z,103.43
2018-05-12T01:30:33.167Z,29.50
2018-05-12T01:33:00.668Z,22.27
2018-05-12T01:35:28.149Z,20.17
2018-05-12T01:37:55.617Z,19.97
2018-05-12T01:40:23.107Z,20.20
2018-05-12T01:42:50.588Z,20.10
2018-05-12T01:45:18.072Z,19.13
2018-05-12T01:47:45.613Z,19.50
2018-05-12T01:50:13.081Z,18.80
2018-05-12T01:52:40.572Z,19.50
2018-05-12T01:55:08.031Z,19.27
2018-05-12T01:57:35.526Z,19.07
2018-05-12T02:00:02.995Z,20.50
2018-05-12T02:02:30.495Z,20.70
2018-05-12T02:04:57.996Z,19.00
2018-05-12T02:07:25.473Z,21.63
2018-05-12T02:09:52.961Z,22.00
2018-05-12T02:12:20.435Z,21.10
2018-05-12T02:14:47.906Z,22.30
2018-05-12T02:17:15.400Z,21.17
2018-05-12T02:19:42.889Z,21.73
2018-05-12T02:22:10.379Z,19.40
2018-05-12T02:24:37.843Z,20.27
2018-05-12T02:27:05.338Z,21.53
2018-05-12T02:29:32.904Z,21.50
2018-05-12T02:32:00.376Z,20.63
2018-05-12T02:34:27.905Z,19.87
2018-05-12T02:36:55.360Z,20.93
2018-05-12T02:39:22.959Z,20.47
2018-05-12T02:41:50.367Z,21.80
2018-05-12T02:44:17.887Z,23.00
2018-05-12T02:46:45.359Z,21.02
2018-05-12T02:49:12.828Z,22.80
2018-05-12T02:51:40.315Z,22.27
2018-05-12T02:54:07.789Z,23.17
2018-05-12T02:56:35.701Z,20.60
2018-05-12T02:59:03.172Z,21.63
2018-05-12T03:01:30.682Z,18.93
2018-05-12T03:03:58.152Z,20.60
2018-05-12T03:06:25.624Z,20.70
2018-05-12T03:08:53.132Z,21.27
2018-05-12T03:11:20.600Z,21.07
2018-05-12T03:13:48.112Z,23.77
2018-05-12T03:16:15.580Z,22.30
2018-05-12T03:18:43.048Z,21.77
2018-05-12T03:21:10.531Z,24.10
2018-05-12T03:23:37.999Z,21.17
2018-05-12T03:26:05.509Z,21.37
2018-05-12T03:28:32.984Z,24.65
2018-05-12T03:31:00.465Z,22.73
2018-05-12T03:33:27.965Z,23.77
2018-05-12T03:35:55.439Z,23.17
2018-05-12T03:38:23.075Z,22.83
2018-05-12T03:40:50.557Z,23.30
2018-05-12T03:43:18.019Z,21.70
2018-05-12T03:45:45.500Z,23.30
2018-05-12T03:48:12.979Z,22.80
2018-05-12T03:50:40.463Z,23.47
2018-05-12T03:53:07.946Z,25.00
2018-05-12T03:55:35.404Z,24.60
2018-05-12T03:58:02.901Z,23.67
2018-05-12T04:00:30.379Z,22.40
2018-05-12T04:02:57.866Z,22.33
2018-05-12T04:05:37.022Z,22.30
2018-05-12T04:08:16.257Z,24.67
2018-05-12T04:13:38.178Z,22.90
2018-05-12T04:16:05.647Z,23.77
2018-05-12T04:18:33.120Z,23.47
2018-05-12T04:21:00.624Z,22.63
2018-05-12T04:23:28.096Z,22.67
2018-05-12T04:25:55.580Z,21.43
2018-05-12T04:28:23.040Z,23.60
2018-05-12T04:30:50.531Z,23.00
2018-05-12T04:33:18.002Z,22.17
2018-05-12T04:35:45.468Z,30.00
2018-05-12T04:38:12.955Z,38.20
2018-05-12T04:40:40.426Z,34.00
2018-05-12T04:43:07.908Z,27.83
2018-05-12T04:45:35.376Z,27.48
2018-05-12T04:48:02.863Z,27.48
2018-05-12T04:50:30.330Z,29.17
2018-05-12T04:52:57.920Z,28.70
2018-05-12T04:55:25.417Z,29.97
2018-05-12T04:57:52.877Z,27.77
2018-05-12T05:00:20.376Z,27.13
2018-05-12T05:02:47.847Z,30.17
2018-05-12T05:05:15.319Z,29.00
2018-05-12T05:07:42.807Z,28.80
2018-05-12T05:10:10.281Z,29.15
2018-05-12T05:12:37.762Z,28.70
2018-05-12T05:15:05.232Z,26.23
2018-05-12T05:17:32.704Z,27.07
2018-05-12T05:20:00.187Z,23.27
2018-05-12T05:22:27.651Z,22.47
2018-05-12T05:24:55.373Z,24.67
2018-05-12T05:27:22.845Z,24.87
2018-05-12T05:29:50.308Z,22.83
2018-05-12T05:32:17.794Z,23.90
2018-05-12T05:34:45.257Z,23.37
2018-05-12T05:37:12.746Z,26.35
2018-05-12T05:39:40.211Z,25.10
2018-05-12T05:42:07.680Z,24.80
2018-05-12T05:44:35.157Z,24.43
2018-05-12T05:47:02.620Z,25.07
2018-05-12T05:49:30.114Z,21.60
2018-05-12T05:51:57.569Z,23.83
2018-05-12T05:54:25.038Z,22.83
2018-05-12T05:56:52.523Z,23.10
2018-05-12T05:59:19.980Z,23.60
2018-05-12T06:01:47.467Z,22.73
2018-05-12T06:04:14.940Z,23.03
2018-05-12T06:06:42.405Z,24.05
2018-05-12T06:09:09.907Z,24.15
2018-05-12T06:11:37.382Z,25.37
2018-05-12T06:14:04.863Z,24.77
2018-05-12T06:16:32.335Z,24.47
2018-05-12T06:19:00.462Z,25.73
2018-05-12T06:21:28.055Z,26.23
2018-05-12T06:23:55.513Z,26.10
2018-05-12T06:26:23.196Z,25.80
2018-05-12T06:28:50.679Z,25.47
2018-05-12T06:31:18.153Z,31.83
2018-05-12T06:33:45.879Z,28.33
2018-05-12T06:36:13.344Z,30.92
2018-05-12T06:38:40.844Z,26.80
2018-05-12T06:41:08.323Z,25.67
2018-05-12T06:43:35.784Z,26.08
2018-05-12T06:46:03.272Z,28.13
2018-05-12T06:48:30.748Z,25.27
2018-05-12T06:50:58.211Z,26.17
2018-05-12T06:53:25.690Z,26.00
2018-05-12T06:55:53.163Z,25.43
2018-05-12T06:58:20.648Z,24.23
2018-05-12T07:00:48.111Z,27.80
2018-05-12T07:03:15.571Z,26.83
2018-05-12T07:05:43.045Z,28.40
2018-05-12T07:08:10.515Z,26.30
2018-05-12T07:10:37.975Z,28.13
2018-05-12T07:13:05.491Z,27.80
2018-05-12T07:15:32.970Z,28.87
2018-05-12T07:18:00.781Z,29.10
2018-05-12T07:20:28.248Z,29.03
2018-05-12T07:22:55.760Z,27.67
2018-05-12T07:25:23.216Z,24.27
2018-05-12T07:27:50.676Z,26.90
2018-05-12T07:30:18.154Z,25.52
2018-05-12T07:32:45.623Z,30.00
2018-05-12T07:35:13.099Z,26.27
2018-05-12T07:37:40.568Z,26.87
2018-05-12T07:40:08.040Z,25.13
2018-05-12T07:42:35.527Z,27.30
2018-05-12T07:45:02.999Z,27.00
2018-05-12T07:47:30.495Z,26.67
2018-05-12T07:49:57.965Z,27.50
2018-05-12T07:52:25.468Z,26.10
2018-05-12T07:54:52.963Z,30.20
2018-05-12T07:57:20.415Z,22.63
2018-05-12T07:59:47.893Z,24.50
2018-05-12T08:02:15.612Z,22.80
2018-05-12T08:04:43.089Z,22.67
2018-05-12T08:07:10.564Z,21.20
2018-05-12T08:09:38.041Z,22.50
2018-05-12T08:12:05.819Z,22.30
2018-05-12T08:14:33.285Z,20.95
2018-05-12T08:17:00.748Z,22.70
2018-05-12T08:19:28.238Z,20.83
2018-05-12T08:21:56.040Z,22.97
2018-05-12T08:24:23.527Z,22.20
2018-05-12T08:26:51.036Z,21.77
2018-05-12T08:29:18.578Z,25.33
2018-05-12T08:31:46.066Z,23.00
2018-05-12T08:34:13.537Z,20.80
2018-05-12T08:36:41.012Z,23.10
2018-05-12T08:39:08.463Z,23.40
2018-05-12T08:41:35.962Z,24.00
2018-05-12T08:44:03.427Z,23.67
2018-05-12T08:46:30.896Z,26.02
2018-05-12T08:48:58.380Z,24.52
2018-05-12T08:51:25.838Z,23.23
2018-05-12T08:53:53.315Z,24.57
2018-05-12T08:56:20.788Z,21.60
2018-05-12T08:58:48.256Z,22.80
2018-05-12T09:01:15.747Z,24.97
2018-05-12T09:03:43.216Z,23.27
2018-05-12T09:06:10.700Z,22.33
2018-05-12T09:08:38.164Z,24.80
2018-05-12T09:11:05.624Z,25.00
2018-05-12T09:13:33.108Z,22.50
2018-05-12T09:16:00.581Z,22.73
2018-05-12T09:18:28.063Z,23.27
2018-05-12T09:20:55.532Z,21.97
2018-05-12T09:23:22.996Z,19.97
2018-05-12T09:25:50.476Z,20.97
2018-05-12T09:28:17.945Z,18.90
2018-05-12T09:30:45.429Z,18.80
2018-05-12T09:33:12.896Z,17.83
2018-05-12T09:35:40.367Z,17.03
2018-05-12T09:38:07.849Z,18.40
2018-05-12T09:40:35.313Z,17.50
2018-05-12T09:43:02.799Z,18.07
2018-05-12T09:45:30.263Z,15.77
2018-05-12T09:47:57.727Z,14.17
2018-05-12T09:50:25.231Z,15.10
2018-05-12T09:52:52.688Z,15.43
2018-05-12T09:55:20.181Z,14.00
2018-05-12T09:57:47.648Z,14.47
2018-05-12T10:00:16.031Z,21.30
2018-05-12T10:02:43.510Z,9.83
2018-05-12T10:05:10.967Z,9.80
2018-05-12T10:07:38.460Z,8.80
2018-05-12T10:10:05.931Z,9.60
2018-05-12T10:12:33.380Z,8.00
2018-05-12T10:15:00.860Z,8.37
2018-05-12T10:17:28.318Z,8.00
2018-05-12T10:19:55.793Z,9.10
2018-05-12T10:22:23.260Z,9.38
2018-05-12T10:24:51.107Z,9.80
2018-05-12T10:27:18.569Z,8.90
2018-05-12T10:29:46.027Z,8.60
2018-05-12T10:32:13.505Z,8.57
2018-05-12T10:34:40.965Z,9.57
2018-05-12T10:37:08.440Z,8.27
2018-05-12T10:39:35.897Z,8.70
2018-05-12T10:42:03.357Z,6.43
2018-05-12T10:44:30.831Z,5.97
2018-05-12T10:46:58.649Z,5.70
2018-05-12T10:49:26.120Z,5.70
2018-05-12T10:51:53.571Z,5.90
2018-05-12T10:54:21.020Z,5.37
2018-05-12T10:56:48.483Z,6.37
2018-05-12T10:59:15.939Z,6.90
2018-05-12T11:01:43.431Z,6.75
2018-05-12T11:04:10.900Z,5.37
2018-05-12T11:06:39.299Z,6.28
2018-05-12T11:09:06.779Z,6.60
2018-05-12T11:11:34.241Z,6.27
2018-05-12T11:14:01.709Z,5.93
2018-05-12T11:16:29.169Z,5.97
2018-05-12T11:18:57.049Z,5.20
2018-05-12T11:21:24.504Z,5.23
2018-05-12T11:23:51.964Z,6.00
2018-05-12T11:26:19.438Z,5.60
2018-05-12T11:28:46.892Z,5.30
2018-05-12T11:31:14.361Z,5.40
2018-05-12T11:33:41.828Z,4.93
2018-05-12T11:36:09.307Z,4.70
2018-05-12T11:38:36.819Z,4.20
2018-05-12T11:41:04.227Z,3.90
2018-05-12T11:43:31.700Z,4.30
2018-05-12T11:45:59.157Z,4.00
2018-05-12T11:48:26.631Z,3.90
2018-05-12T11:50:54.083Z,3.78
2018-05-12T11:53:21.867Z,4.13
2018-05-12T11:55:49.346Z,3.70
2018-05-12T11:58:17.134Z,3.37
2018-05-12T12:00:44.540Z,3.77
2018-05-12T12:03:11.991Z,4.50
2018-05-12T12:05:39.456Z,3.93
2018-05-12T12:08:06.923Z,4.37
2018-05-12T12:10:34.378Z,3.57
2018-05-12T12:13:01.841Z,3.03
2018-05-12T12:15:29.308Z,3.50
2018-05-12T12:17:56.782Z,3.37
2018-05-12T12:20:24.257Z,4.07
2018-05-12T12:22:51.712Z,4.03
2018-05-12T12:25:19.212Z,3.77
2018-05-12T12:27:46.672Z,3.90
2018-05-12T12:30:14.123Z,4.30
2018-05-12T12:32:41.606Z,3.77
2018-05-12T12:35:09.062Z,3.10
2018-05-12T12:37:36.539Z,3.43
2018-05-12T12:40:04.001Z,3.73
2018-05-12T12:42:31.463Z,3.33
2018-05-12T12:44:58.946Z,4.30
2018-05-12T12:47:26.415Z,3.93
2018-05-12T12:49:53.899Z,3.27
2018-05-12T12:52:21.356Z,4.20
2018-05-12T12:54:48.998Z,3.93
2018-05-12T12:57:16.462Z,4.43
2018-05-12T12:59:43.920Z,5.70
2018-05-12T13:02:11.411Z,4.90
2018-05-12T13:04:38.868Z,5.20
2018-05-12T13:07:06.340Z,4.50
2018-05-12T13:09:33.797Z,4.93
2018-05-12T13:12:01.260Z,5.10
2018-05-12T13:14:28.736Z,4.97
2018-05-12T13:16:56.196Z,5.50
2018-05-12T13:19:23.668Z,5.40
2018-05-12T13:21:51.120Z,5.67
2018-05-12T13:24:18.583Z,4.77
2018-05-12T13:26:46.071Z,4.57
2018-05-12T13:29:13.537Z,5.90
2018-05-12T13:31:41.010Z,5.00
2018-05-12T13:34:08.469Z,5.30
2018-05-12T13:36:35.948Z,4.77
2018-05-12T13:39:03.434Z,5.93
2018-05-12T13:41:30.896Z,5.40
2018-05-12T13:43:58.364Z,5.47
2018-05-12T13:46:25.821Z,5.40
2018-05-12T13:48:53.339Z,5.80
2018-05-12T13:51:20.928Z,5.10
2018-05-12T13:53:48.384Z,5.27
2018-05-12T13:56:16.078Z,5.28
2018-05-12T13:58:43.540Z,6.60
2018-05-12T14:01:11.008Z,6.13
2018-05-12T14:03:38.496Z,4.70
2018-05-12T14:06:05.956Z,4.50
2018-05-12T14:08:33.448Z,5.27
2018-05-12T14:11:00.904Z,5.37
2018-05-12T14:13:28.354Z,4.60
2018-05-12T14:15:55.827Z,6.07
2018-05-12T14:18:23.296Z,4.37
2018-05-12T14:20:50.779Z,4.13
2018-05-12T14:23:18.235Z,4.10
2018-05-12T14:25:45.708Z,4.37
2018-05-12T14:28:13.175Z,4.50
2018-05-12T14:30:40.632Z,4.40
2018-05-12T14:33:08.117Z,4.60
2018-05-12T14:35:35.579Z,3.53
2018-05-12T14:38:03.077Z,4.50
2018-05-12T14:40:30.533Z,3.90
2018-05-12T14:42:58.007Z,4.00
2018-05-12T14:45:25.473Z,4.00
2018-05-12T14:47:52.972Z,4.00
2018-05-12T14:50:20.444Z,3.90
2018-05-12T14:52:47.907Z,3.70
2018-05-12T14:55:15.476Z,5.35
2018-05-12T14:57:43.224Z,5.03
2018-05-12T15:00:10.740Z,5.00
2018-05-12T15:02:38.267Z,5.40
2018-05-12T15:05:05.737Z,5.13
2018-05-12T15:07:33.216Z,5.50
2018-05-12T15:10:00.699Z,4.87
2018-05-12T15:12:28.183Z,5.10
2018-05-12T15:14:55.731Z,4.57
2018-05-12T15:17:23.125Z,4.87
2018-05-12T15:19:50.974Z,4.90
2018-05-12T15:22:18.427Z,5.00
2018-05-12T15:24:45.916Z,5.87
2018-05-12T15:27:13.376Z,5.60
2018-05-12T15:29:40.820Z,7.47
2018-05-12T15:32:08.325Z,7.83
2018-05-12T15:34:35.795Z,6.30
2018-05-12T15:37:03.303Z,7.00
2018-05-12T15:39:30.768Z,7.60
2018-05-12T15:41:58.240Z,6.33
2018-05-12T15:44:25.712Z,5.87
2018-05-12T15:46:53.181Z,5.77
2018-05-12T15:49:20.663Z,6.33
2018-05-12T15:51:48.119Z,6.87
2018-05-12T15:54:15.578Z,6.60
2018-05-12T15:56:43.059Z,5.87
2018-05-12T15:59:10.516Z,5.97
2018-05-12T16:01:38.012Z,5.95
2018-05-12T16:04:05.470Z,5.70
2018-05-12T16:06:32.925Z,6.20
2018-05-12T16:09:00.402Z,5.40
2018-05-12T16:11:27.860Z,8.17
2018-05-12T16:13:55.673Z,7.47
2018-05-12T16:16:23.127Z,6.15
2018-05-12T16:18:50.587Z,5.43
2018-05-12T16:21:18.149Z,5.97
2018-05-12T16:23:45.634Z,5.63
2018-05-12T16:26:13.282Z,7.00
2018-05-12T16:28:40.739Z,6.80
2018-05-12T16:31:08.195Z,6.33
2018-05-12T16:33:35.743Z,5.80
2018-05-12T16:36:03.194Z,5.90
2018-05-12T16:38:30.680Z,6.03
2018-05-12T16:40:58.140Z,5.50
2018-05-12T16:43:25.609Z,6.10
2018-05-12T16:45:53.079Z,4.83
2018-05-12T16:48:20.535Z,4.97
2018-05-12T16:50:48.048Z,6.03
2018-05-12T16:53:15.490Z,6.60
2018-05-12T16:55:42.948Z,6.33
2018-05-12T16:58:10.425Z,6.47
2018-05-12T17:00:37.879Z,6.03
2018-05-12T17:03:05.366Z,6.43
2018-05-12T17:05:32.868Z,5.70
2018-05-12T17:08:00.331Z,5.60
2018-05-12T17:10:27.847Z,6.37
2018-05-12T17:12:55.300Z,7.83
2018-05-12T17:15:22.804Z,9.60
2018-05-12T17:17:50.262Z,7.90
2018-05-12T17:20:17.828Z,6.83
2018-05-12T17:22:45.220Z,7.00
2018-05-12T17:25:12.672Z,6.53
2018-05-12T17:27:40.153Z,7.87
2018-05-12T17:30:07.609Z,6.90
2018-05-12T17:32:35.144Z,6.47
2018-05-12T17:35:02.612Z,7.13
2018-05-12T17:37:30.286Z,6.70
2018-05-12T17:39:57.768Z,7.63
2018-05-12T17:42:25.228Z,6.17
2018-05-12T17:44:52.962Z,7.67
2018-05-12T17:47:20.429Z,8.07
2018-05-12T17:49:47.880Z,7.60
2018-05-12T17:52:15.362Z,7.67
2018-05-12T17:54:42.836Z,8.33
2018-05-12T17:57:10.519Z,7.80
2018-05-12T17:59:38.010Z,7.90
2018-05-12T18:02:05.482Z,7.28
2018-05-12T18:04:33.049Z,8.37
2018-05-12T18:07:00.492Z,7.77
2018-05-12T18:09:27.988Z,7.30
2018-05-12T18:11:55.753Z,8.50
2018-05-12T18:14:23.217Z,8.23
2018-05-12T18:16:50.694Z,6.93
2018-05-12T18:19:18.158Z,7.10
2018-05-12T18:21:45.656Z,13.47
2018-05-12T18:24:13.127Z,22.53
2018-05-12T18:26:40.808Z,7.87
2018-05-12T18:29:08.287Z,8.60
2018-05-12T18:31:36.539Z,7.70
2018-05-12T18:34:04.032Z,8.70
2018-05-12T18:36:31.483Z,8.03
2018-05-12T18:38:58.945Z,7.33
2018-05-12T18:41:26.412Z,8.80
2018-05-12T18:43:53.919Z,8.20
2018-05-12T18:46:22.089Z,8.90
2018-05-12T18:48:49.549Z,8.20
2018-05-12T18:51:17.045Z,8.20
2018-05-12T18:53:44.502Z,7.65
2018-05-12T18:56:11.962Z,8.60
2018-05-12T18:58:39.458Z,8.97
2018-05-12T19:01:06.920Z,8.77
2018-05-12T19:03:34.407Z,8.83
2018-05-12T19:06:01.864Z,8.75
2018-05-12T19:08:29.373Z,7.70
2018-05-12T19:10:56.841Z,10.30
2018-05-12T19:13:24.301Z,9.13
2018-05-12T19:15:51.771Z,12.75
2018-05-12T19:18:19.240Z,10.93
2018-05-12T19:20:46.724Z,9.27
2018-05-12T19:23:14.190Z,10.60
2018-05-12T19:25:41.652Z,9.00
2018-05-12T19:28:09.396Z,9.40
2018-05-12T19:30:36.859Z,8.57
2018-05-12T19:33:04.342Z,8.73
2018-05-12T19:35:31.803Z,8.73
2018-05-12T19:37:59.252Z,8.90
2018-05-12T19:40:26.731Z,8.23
2018-05-12T19:42:54.184Z,7.62
2018-05-12T19:45:21.656Z,7.63
2018-05-12T19:47:49.110Z,8.50
2018-05-12T19:50:16.580Z,7.47
2018-05-12T19:52:44.071Z,8.70
2018-05-12T19:55:11.523Z,9.10
2018-05-12T19:57:39.014Z,10.13
2018-05-12T20:00:06.487Z,9.40
2018-05-12T20:02:33.988Z,10.03
2018-05-12T20:05:01.444Z,9.67
2018-05-12T20:07:28.907Z,10.50
2018-05-12T20:09:56.459Z,10.07
2018-05-12T20:12:23.870Z,11.97
2018-05-12T20:14:51.358Z,10.30
2018-05-12T20:17:18.832Z,10.07
2018-05-12T20:19:46.301Z,11.90
2018-05-12T20:22:13.783Z,10.87
2018-05-12T20:24:41.250Z,12.35
2018-05-12T20:27:08.736Z,12.52
2018-05-12T20:29:36.200Z,13.10
2018-05-12T20:32:03.672Z,12.10
2018-05-12T20:34:31.164Z,11.63
2018-05-12T20:36:58.624Z,11.60
2018-05-12T20:39:26.568Z,12.83
2018-05-12T20:41:54.044Z,13.70
2018-05-12T20:44:21.512Z,13.87
2018-05-12T20:46:49.001Z,13.15
2018-05-12T20:49:16.458Z,12.67
2018-05-12T20:51:44.182Z,12.03
2018-05-12T20:54:11.642Z,11.63
2018-05-12T20:56:39.103Z,12.00
2018-05-12T20:59:06.583Z,12.37
2018-05-12T21:01:34.051Z,10.63
2018-05-12T21:04:01.533Z,12.65
2018-05-12T21:06:29.008Z,12.30
2018-05-12T21:08:56.520Z,12.20
2018-05-12T21:11:23.987Z,11.00
2018-05-12T21:13:51.448Z,12.47
2018-05-12T21:16:19.085Z,12.57
2018-05-12T21:18:46.544Z,12.63
2018-05-12T21:21:14.028Z,12.40
2018-05-12T21:23:41.586Z,13.43
2018-05-12T21:26:09.069Z,12.65
2018-05-12T21:28:36.652Z,13.00
2018-05-12T21:31:04.129Z,13.23
2018-05-12T21:33:31.603Z,12.83
2018-05-12T21:35:59.065Z,13.33
2018-05-12T21:38:26.560Z,13.50
2018-05-12T21:40:54.024Z,14.07
2018-05-12T21:43:21.494Z,23.93
2018-05-12T21:45:48.973Z,16.17
2018-05-12T21:48:16.439Z,14.87
2018-05-12T21:50:44.144Z,15.07
2018-05-12T21:53:11.612Z,14.60
2018-05-12T21:55:39.075Z,14.40
2018-05-12T21:58:06.565Z,14.10
2018-05-12T22:00:34.032Z,15.63
2018-05-12T22:03:01.525Z,13.43
2018-05-12T22:05:28.978Z,15.15
2018-05-12T22:07:56.465Z,14.27
2018-05-12T22:10:23.946Z,15.03
2018-05-12T22:12:51.424Z,14.57
2018-05-12T22:15:18.926Z,14.07
2018-05-12T22:17:46.390Z,16.17
2018-05-12T22:20:13.863Z,14.80
2018-05-12T22:22:41.350Z,15.73
2018-05-12T22:25:08.820Z,16.90
2018-05-12T22:27:36.661Z,16.60
2018-05-12T22:30:04.148Z,15.80
2018-05-12T22:32:31.643Z,17.57
2018-05-12T22:34:59.118Z,17.83
2018-05-12T22:37:26.587Z,15.40
2018-05-12T22:39:54.091Z,16.10
2018-05-12T22:42:21.619Z,14.82
2018-05-12T22:44:49.100Z,17.33
2018-05-12T22:47:16.591Z,17.80
2018-05-12T22:49:44.075Z,17.20
2018-05-12T22:52:11.571Z,17.17
2018-05-12T22:54:39.047Z,16.97
2018-05-12T22:57:06.559Z,15.40
2018-05-12T22:59:34.035Z,18.60
2018-05-12T23:02:01.512Z,17.57
2018-05-12T23:04:28.991Z,17.43
2018-05-12T23:06:56.459Z,17.27
2018-05-12T23:09:23.946Z,17.53
2018-05-12T23:11:51.416Z,18.20
2018-05-12T23:14:18.891Z,18.40
2018-05-12T23:16:46.383Z,19.90
2018-05-12T23:19:13.860Z,17.70
2018-05-12T23:21:41.348Z,17.43
2018-05-12T23:24:08.830Z,20.05
2018-05-12T23:26:36.318Z,19.90
2018-05-12T23:29:03.787Z,22.03
2018-05-12T23:31:31.288Z,20.00
2018-05-12T23:33:58.760Z,19.40
2018-05-12T23:36:26.236Z,21.20
2018-05-12T23:38:53.716Z,21.87
2018-05-12T23:41:21.184Z,19.90
2018-05-12T23:43:48.691Z,22.55
2018-05-12T23:46:16.159Z,21.67
2018-05-12T23:48:43.660Z,23.00
2018-05-12T23:51:11.144Z,20.70
2018-05-12T23:53:38.617Z,22.40
2018-05-12T23:56:06.105Z,21.27
2018-05-12T23:58:33.584Z,24.03
