createdAt,value
2016-10-05T00:02:03.558Z,49.3
2016-10-05T00:07:03.890Z,49.4
2016-10-05T00:12:04.018Z,49.4
2016-10-05T00:17:04.142Z,49.3
2016-10-05T00:22:04.086Z,49.4
2016-10-05T00:27:03.612Z,49.4
2016-10-05T00:32:03.834Z,49.4
2016-10-05T00:37:04.259Z,49.3
2016-10-05T00:42:03.719Z,49.3
2016-10-05T00:47:04.160Z,49.5
2016-10-05T00:52:03.321Z,49.7
2016-10-05T00:57:03.868Z,49.7
2016-10-05T01:02:03.873Z,49.8
2016-10-05T01:07:03.881Z,49.8
2016-10-05T01:12:03.571Z,49.5
2016-10-05T01:17:03.874Z,49.6
2016-10-05T01:22:04.347Z,49.5
2016-10-05T01:27:03.646Z,49.6
2016-10-05T01:32:04.124Z,49.2
2016-10-05T01:37:03.695Z,49.2
2016-10-05T01:42:04.197Z,49.1
2016-10-05T01:47:03.683Z,49.0
2016-10-05T01:52:04.273Z,49.0
2016-10-05T01:57:03.787Z,48.9
2016-10-05T02:02:04.251Z,49.0
2016-10-05T02:07:03.763Z,49.1
2016-10-05T02:12:04.247Z,49.0
2016-10-05T02:17:04.052Z,49.0
2016-10-05T02:22:03.579Z,48.8
2016-10-05T02:27:04.028Z,48.8
2016-10-05T02:32:04.372Z,48.8
2016-10-05T02:37:03.892Z,48.9
2016-10-05T02:42:04.090Z,48.8
2016-10-05T02:47:04.407Z,48.7
2016-10-05T02:52:03.464Z,48.7
2016-10-05T02:57:03.751Z,48.8
2016-10-05T03:02:04.081Z,48.8
2016-10-05T03:07:04.172Z,48.7
2016-10-05T03:12:03.545Z,48.6
2016-10-05T03:17:04.080Z,48.6
2016-10-05T03:22:03.998Z,48.6
2016-10-05T03:27:04.256Z,48.5
2016-10-05T03:32:04.475Z,48.4
2016-10-05T03:37:03.795Z,48.2
2016-10-05T03:42:03.886Z,48.2
2016-10-05T03:47:04.145Z,48.2
2016-10-05T03:52:04.202Z,48.2
2016-10-05T03:57:04.034Z,48.1
2016-10-05T04:02:04.224Z,48.0
2016-10-05T04:07:04.325Z,48.1
2016-10-05T04:12:03.513Z,48.0
2016-10-05T04:17:03.942Z,48.0
2016-10-05T04:22:03.855Z,48.1
2016-10-05T04:27:03.966Z,48.1
2016-10-05T04:32:03.954Z,48.1
2016-10-05T04:37:04.038Z,48.0
2016-10-05T04:42:04.101Z,48.0
2016-10-05T04:47:04.035Z,48.0
2016-10-05T04:52:03.503Z,48.1
2016-10-05T04:57:04.132Z,48.3
2016-10-05T05:02:16.987Z,48.2
2016-10-05T05:07:03.838Z,48.5
2016-10-05T05:12:03.805Z,48.4
2016-10-05T05:17:32.426Z,48.4
2016-10-05T05:22:04.194Z,48.3
2016-10-05T05:27:03.565Z,48.4
2016-10-05T05:32:31.472Z,48.6
2016-10-05T05:37:04.417Z,48.6
2016-10-05T05:42:04.322Z,48.6
2016-10-05T05:47:32.144Z,48.6
2016-10-05T05:52:03.972Z,48.5
2016-10-05T05:57:04.020Z,48.4
2016-10-05T06:02:31.994Z,48.5
2016-10-05T06:07:03.582Z,48.3
2016-10-05T06:12:04.270Z,48.2
2016-10-05T06:17:35.516Z,47.9
2016-10-05T06:22:03.595Z,47.9
2016-10-05T06:27:04.251Z,47.9
2016-10-05T06:32:31.502Z,47.9
2016-10-05T06:37:04.357Z,47.7
2016-10-05T06:42:04.018Z,47.7
2016-10-05T06:47:32.127Z,47.6
2016-10-05T06:52:04.177Z,47.4
2016-10-05T06:57:03.684Z,47.2
2016-10-05T07:02:31.673Z,47.3
2016-10-05T07:07:04.199Z,47.2
2016-10-05T07:12:03.743Z,47.1
2016-10-05T07:17:31.843Z,46.9
2016-10-05T07:22:03.616Z,46.9
2016-10-05T07:27:03.921Z,46.9
2016-10-05T07:32:31.894Z,46.9
2016-10-05T07:37:03.755Z,46.8
2016-10-05T07:42:03.456Z,46.7
2016-10-05T07:47:33.037Z,46.7
2016-10-05T07:52:04.215Z,46.9
2016-10-05T07:57:04.113Z,46.8
2016-10-05T08:02:37.098Z,47.0
2016-10-05T08:07:03.858Z,46.7
2016-10-05T08:12:04.252Z,46.6
2016-10-05T08:17:43.207Z,46.7
2016-10-05T08:22:03.736Z,46.8
2016-10-05T08:27:04.265Z,46.7
2016-10-05T08:32:32.309Z,46.5
2016-10-05T08:37:04.378Z,46.4
2016-10-05T08:42:03.786Z,46.6
2016-10-05T08:47:37.589Z,46.3
2016-10-05T08:57:03.710Z,45.8
2016-10-05T09:02:31.598Z,45.4
2016-10-05T09:07:03.636Z,45.1
2016-10-05T09:12:04.144Z,45.0
2016-10-05T09:17:37.518Z,45.8
2016-10-05T09:22:03.681Z,46.0
2016-10-05T09:27:03.734Z,46.0
2016-10-05T09:32:33.171Z,45.8
2016-10-05T09:37:03.523Z,45.8
2016-10-05T09:42:04.012Z,46.0
2016-10-05T09:47:37.516Z,46.0
2016-10-05T09:52:03.732Z,46.7
2016-10-05T09:57:03.569Z,46.5
2016-10-05T10:02:31.968Z,46.6
2016-10-05T10:07:04.104Z,46.9
2016-10-05T10:12:03.918Z,46.9
2016-10-05T10:17:32.202Z,46.8
2016-10-05T10:22:04.133Z,46.8
2016-10-05T10:27:04.455Z,47.0
2016-10-05T10:32:31.626Z,47.2
2016-10-05T10:37:04.188Z,47.1
2016-10-05T10:42:03.482Z,47.1
2016-10-05T10:47:37.261Z,46.8
2016-10-05T10:52:03.895Z,46.7
2016-10-05T10:57:03.592Z,46.3
2016-10-05T11:02:31.995Z,46.4
2016-10-05T11:07:04.092Z,46.1
2016-10-05T11:12:03.998Z,45.8
2016-10-05T11:17:36.924Z,46.4
2016-10-05T11:22:03.655Z,46.4
2016-10-05T11:27:04.049Z,46.4
2016-10-05T11:32:32.216Z,46.1
2016-10-05T11:37:04.290Z,46.0
2016-10-05T11:42:03.759Z,46.4
2016-10-05T11:47:37.054Z,46.2
2016-10-05T11:52:04.124Z,46.2
2016-10-05T11:57:03.408Z,46.7
2016-10-05T12:02:46.462Z,46.7
2016-10-05T12:07:04.037Z,46.7
2016-10-05T12:12:04.411Z,47.4
2016-10-05T12:17:34.467Z,47.2
2016-10-05T12:22:03.966Z,47.2
2016-10-05T12:27:03.992Z,47.1
2016-10-05T12:32:37.123Z,47.4
2016-10-05T12:37:03.585Z,47.4
2016-10-05T12:42:04.065Z,47.3
2016-10-05T12:47:32.137Z,47.2
2016-10-05T12:52:03.569Z,47.2
2016-10-05T12:57:03.684Z,47.3
2016-10-05T13:02:36.839Z,48.2
2016-10-05T13:07:03.737Z,47.2
2016-10-05T13:12:04.287Z,47.2
2016-10-05T13:17:37.682Z,47.8
2016-10-05T13:22:04.395Z,47.8
2016-10-05T13:27:04.202Z,47.8
2016-10-05T13:32:37.308Z,47.7
2016-10-05T13:37:04.335Z,47.7
2016-10-05T13:42:04.157Z,47.7
2016-10-05T13:47:33.629Z,48.2
2016-10-05T13:52:03.828Z,48.2
2016-10-05T13:57:03.539Z,47.8
2016-10-05T20:02:03.886Z,47.0
2016-10-05T20:07:03.546Z,46.8
2016-10-05T20:12:05.690Z,46.8
2016-10-05T20:17:03.649Z,46.8
2016-10-05T20:22:03.530Z,46.8
2016-10-05T20:27:05.296Z,46.8
2016-10-05T20:32:03.930Z,46.8
2016-10-05T20:37:03.877Z,46.8
2016-10-05T20:42:03.537Z,46.7
2016-10-05T20:47:03.426Z,46.7
2016-10-05T20:52:03.475Z,46.7
2016-10-05T20:57:03.933Z,46.7
2016-10-05T21:02:03.948Z,46.7
2016-10-05T21:07:03.801Z,46.7
2016-10-05T21:12:03.623Z,46.6
2016-10-05T21:17:04.106Z,46.6
2016-10-05T21:22:03.579Z,46.6
2016-10-05T21:27:03.832Z,46.6
2016-10-05T21:32:03.832Z,46.7
2016-10-05T21:37:03.846Z,46.7
2016-10-05T21:42:03.895Z,46.7
2016-10-05T21:47:04.416Z,47.1
2016-10-05T21:52:03.937Z,46.8
2016-10-05T21:57:03.477Z,46.8
2016-10-05T22:02:03.398Z,46.7
2016-10-05T22:07:03.955Z,46.9
2016-10-05T22:12:03.644Z,46.6
2016-10-05T22:22:03.969Z,46.7
2016-10-05T22:27:04.202Z,46.7
2016-10-05T22:32:04.356Z,46.7
2016-10-05T22:37:03.631Z,46.6
2016-10-05T22:42:03.959Z,46.7
2016-10-05T22:47:04.986Z,46.7
2016-10-05T22:52:04.165Z,46.7
2016-10-05T22:57:03.869Z,46.6
2016-10-05T23:02:03.459Z,46.6
2016-10-05T23:07:04.183Z,46.6
2016-10-05T23:12:03.648Z,46.6
2016-10-05T23:17:04.155Z,46.5
2016-10-05T23:22:03.747Z,46.6
2016-10-05T23:27:04.374Z,46.7
2016-10-05T23:32:03.737Z,46.6
2016-10-05T23:37:04.229Z,46.6
2016-10-05T23:42:03.430Z,46.6
2016-10-05T23:47:03.980Z,46.4
2016-10-05T23:52:03.932Z,46.4
2016-10-05T23:57:04.276Z,46.4
