createdAt,value
2019-04-03T00:01:17.820Z,10.20
2019-04-03T00:03:47.690Z,10.20
2019-04-03T00:06:17.532Z,10.20
2019-04-03T00:08:47.304Z,10.20
2019-04-03T00:11:17.032Z,10.20
2019-04-03T00:13:46.788Z,10.20
2019-04-03T00:16:16.522Z,10.10
2019-04-03T00:18:47.610Z,10.10
2019-04-03T00:21:19.760Z,10.10
2019-04-03T00:23:49.308Z,10.20
2019-04-03T00:26:21.797Z,10.20
2019-04-03T00:28:52.227Z,10.20
2019-04-03T00:31:24.853Z,10.20
2019-04-03T00:33:55.852Z,10.20
2019-04-03T00:36:25.563Z,10.20
2019-04-03T00:38:55.430Z,10.20
2019-04-03T00:41:25.296Z,10.20
2019-04-03T00:43:55.986Z,10.20
2019-04-03T00:46:25.765Z,10.20
2019-04-03T00:48:56.220Z,10.10
2019-04-03T00:51:27.415Z,10.20
2019-04-03T00:53:58.161Z,10.20
2019-04-03T00:56:28.077Z,10.10
2019-04-03T00:58:57.774Z,10.10
2019-04-03T01:01:27.676Z,10.10
2019-04-03T01:03:58.885Z,10.10
2019-04-03T01:06:29.047Z,10.00
2019-04-03T01:08:59.858Z,10.00
2019-04-03T01:11:31.444Z,10.00
2019-04-03T01:14:01.687Z,10.00
2019-04-03T01:16:33.023Z,10.00
2019-04-03T01:19:05.179Z,10.00
2019-04-03T01:21:36.265Z,10.00
2019-04-03T01:24:08.286Z,10.00
2019-04-03T01:26:40.348Z,10.00
2019-04-03T01:29:09.131Z,10.00
2019-04-03T01:31:38.891Z,10.00
2019-04-03T01:34:09.984Z,10.00
2019-04-03T01:36:39.743Z,10.10
2019-04-03T01:39:10.129Z,10.10
2019-04-03T01:41:39.975Z,10.10
2019-04-03T01:44:09.773Z,10.20
2019-04-03T01:46:41.602Z,10.20
2019-04-03T01:49:11.014Z,10.10
2019-04-03T01:51:40.689Z,10.10
2019-04-03T01:54:10.467Z,10.00
2019-04-03T01:56:40.229Z,10.00
2019-04-03T01:59:10.147Z,10.00
2019-04-03T02:01:39.850Z,9.90
2019-04-03T02:04:12.230Z,9.90
2019-04-03T02:06:41.813Z,9.90
2019-04-03T02:09:15.227Z,9.80
2019-04-03T02:11:43.787Z,9.80
2019-04-03T02:14:16.765Z,9.80
2019-04-03T02:16:46.536Z,9.80
2019-04-03T02:19:16.303Z,9.70
2019-04-03T02:21:46.005Z,9.70
2019-04-03T02:24:15.681Z,9.70
2019-04-03T02:26:46.456Z,9.60
2019-04-03T02:29:16.236Z,9.60
2019-04-03T02:31:45.933Z,9.60
2019-04-03T02:34:15.647Z,9.60
2019-04-03T02:36:45.634Z,9.60
2019-04-03T02:39:15.544Z,9.50
2019-04-03T02:41:45.313Z,9.60
2019-04-03T02:44:18.217Z,9.50
2019-04-03T02:46:46.524Z,9.50
2019-04-03T02:49:16.455Z,9.50
2019-04-03T02:51:46.789Z,9.40
2019-04-03T02:54:27.594Z,9.40
2019-04-03T02:56:58.765Z,9.40
2019-04-03T02:59:28.756Z,9.40
2019-04-03T03:01:58.693Z,9.40
2019-04-03T03:04:28.559Z,9.40
2019-04-03T03:06:58.334Z,9.40
2019-04-03T03:09:28.148Z,9.30
2019-04-03T03:11:58.467Z,9.30
2019-04-03T03:14:29.899Z,9.30
2019-04-03T03:17:00.160Z,9.30
2019-04-03T03:19:32.101Z,9.30
2019-04-03T03:22:02.729Z,9.30
2019-04-03T03:24:34.870Z,9.20
2019-04-03T03:27:08.070Z,9.20
2019-04-03T03:29:37.134Z,9.20
2019-04-03T03:32:16.469Z,9.10
2019-04-03T03:34:55.485Z,9.10
2019-04-03T03:37:12.641Z,9.10
2019-04-03T03:39:44.243Z,9.10
2019-04-03T03:42:14.704Z,9.10
2019-04-03T03:44:46.043Z,9.10
2019-04-03T03:47:17.552Z,9.10
2019-04-03T03:49:49.713Z,9.00
2019-04-03T03:52:19.509Z,9.00
2019-04-03T03:54:51.114Z,9.00
2019-04-03T03:57:21.514Z,9.00
2019-04-03T03:59:52.729Z,8.90
2019-04-03T04:02:23.182Z,8.90
2019-04-03T04:04:53.108Z,8.90
2019-04-03T04:07:23.422Z,9.00
2019-04-03T04:09:53.556Z,9.00
2019-04-03T04:12:29.712Z,9.00
2019-04-03T04:14:59.555Z,9.00
2019-04-03T04:17:29.543Z,9.00
2019-04-03T04:20:03.167Z,9.00
2019-04-03T04:22:31.115Z,9.00
2019-04-03T04:25:04.065Z,9.00
2019-04-03T04:27:37.852Z,9.00
2019-04-03T04:30:07.246Z,9.00
2019-04-03T04:32:36.986Z,9.00
2019-04-03T04:35:10.183Z,8.90
2019-04-03T04:37:40.350Z,8.90
2019-04-03T04:40:11.769Z,9.00
2019-04-03T04:42:41.453Z,9.00
2019-04-03T04:45:11.823Z,9.00
2019-04-03T04:47:45.557Z,9.00
2019-04-03T04:50:24.242Z,9.00
2019-04-03T04:52:53.071Z,9.00
2019-04-03T04:55:22.815Z,9.10
2019-04-03T04:57:52.551Z,9.00
2019-04-03T05:00:22.445Z,9.00
2019-04-03T05:02:53.591Z,9.00
2019-04-03T05:05:23.319Z,9.00
2019-04-03T05:07:53.025Z,9.00
2019-04-03T05:10:22.841Z,9.00
2019-04-03T05:12:52.577Z,9.00
2019-04-03T05:15:23.979Z,9.00
2019-04-03T05:17:57.102Z,9.10
2019-04-03T05:20:27.250Z,9.10
2019-04-03T05:22:57.418Z,9.10
2019-04-03T05:25:29.272Z,9.10
2019-04-03T05:27:58.778Z,9.10
2019-04-03T05:30:32.828Z,9.10
2019-04-03T05:33:02.830Z,9.20
2019-04-03T05:35:32.544Z,9.20
2019-04-03T05:38:02.243Z,9.30
2019-04-03T05:40:32.182Z,9.30
2019-04-03T05:43:02.023Z,9.40
2019-04-03T05:45:34.681Z,9.40
2019-04-03T05:48:04.201Z,9.50
2019-04-03T05:50:36.685Z,9.60
2019-04-03T05:53:06.558Z,9.60
2019-04-03T05:55:36.475Z,9.70
2019-04-03T05:58:06.277Z,9.70
2019-04-03T06:00:37.712Z,9.80
2019-04-03T06:03:08.888Z,9.90
2019-04-03T06:05:38.836Z,9.90
2019-04-03T06:08:11.759Z,9.90
2019-04-03T06:10:43.239Z,10.00
2019-04-03T06:13:16.767Z,10.00
2019-04-03T06:15:45.489Z,10.10
2019-04-03T06:18:17.521Z,10.00
2019-04-03T06:20:46.679Z,10.10
2019-04-03T06:23:16.446Z,10.20
2019-04-03T06:25:46.361Z,10.20
2019-04-03T06:28:16.080Z,10.30
2019-04-03T06:30:45.913Z,10.30
2019-04-03T06:33:17.040Z,10.40
2019-04-03T06:35:46.885Z,10.60
2019-04-03T06:38:17.008Z,10.80
2019-04-03T06:40:46.982Z,11.00
2019-04-03T06:43:17.304Z,11.10
2019-04-03T06:45:47.641Z,11.20
2019-04-03T06:48:17.511Z,11.40
2019-04-03T06:50:47.274Z,11.50
2019-04-03T06:53:17.085Z,11.60
2019-04-03T06:55:46.845Z,11.70
2019-04-03T06:58:16.658Z,11.80
2019-04-03T07:00:47.341Z,11.80
2019-04-03T07:03:17.527Z,11.80
2019-04-03T07:05:47.351Z,11.80
2019-04-03T07:08:28.640Z,11.80
2019-04-03T07:10:54.947Z,11.80
2019-04-03T07:13:20.902Z,11.70
2019-04-03T07:15:50.923Z,11.80
2019-04-03T07:18:20.680Z,11.90
2019-04-03T07:20:51.862Z,12.00
2019-04-03T07:23:21.839Z,12.20
2019-04-03T07:25:51.570Z,12.30
2019-04-03T07:28:21.326Z,12.50
2019-04-03T07:30:53.540Z,12.80
2019-04-03T07:33:22.463Z,13.00
2019-04-03T07:35:52.458Z,13.10
2019-04-03T07:38:22.695Z,13.20
2019-04-03T07:40:52.818Z,13.30
2019-04-03T07:43:26.125Z,13.40
2019-04-03T07:45:55.107Z,13.30
2019-04-03T07:48:25.051Z,13.20
2019-04-03T07:50:55.098Z,13.10
2019-04-03T07:53:30.855Z,13.20
2019-04-03T07:56:00.678Z,13.40
2019-04-03T07:58:31.870Z,13.50
2019-04-03T08:01:02.061Z,13.70
2019-04-03T08:03:31.787Z,13.80
2019-04-03T08:06:03.315Z,13.80
2019-04-03T08:08:33.166Z,13.90
2019-04-03T08:11:03.049Z,13.70
2019-04-03T08:13:32.902Z,13.90
2019-04-03T08:16:02.789Z,14.00
2019-04-03T08:18:32.643Z,14.10
2019-04-03T08:21:02.448Z,14.20
2019-04-03T08:23:32.159Z,14.30
2019-04-03T08:26:01.966Z,14.50
2019-04-03T08:28:31.664Z,14.60
2019-04-03T08:31:01.462Z,14.80
2019-04-03T08:33:33.046Z,14.90
2019-04-03T08:36:02.762Z,15.00
2019-04-03T08:38:32.996Z,14.90
2019-04-03T08:41:03.840Z,15.00
2019-04-03T08:43:34.376Z,15.10
2019-04-03T08:46:04.418Z,15.00
2019-04-03T08:48:34.225Z,15.00
2019-04-03T08:51:04.068Z,15.00
2019-04-03T08:53:34.796Z,15.00
2019-04-03T08:56:04.738Z,15.00
2019-04-03T08:58:34.771Z,15.00
2019-04-03T09:01:10.420Z,15.00
2019-04-03T09:03:39.819Z,15.00
2019-04-03T09:06:09.623Z,15.10
2019-04-03T09:08:39.523Z,15.10
2019-04-03T09:11:09.361Z,15.00
2019-04-03T09:13:39.120Z,15.00
2019-04-03T09:16:10.481Z,15.10
2019-04-03T09:18:40.877Z,15.10
2019-04-03T09:21:10.722Z,15.20
2019-04-03T09:23:40.580Z,15.20
2019-04-03T09:26:10.337Z,15.30
2019-04-03T09:28:41.938Z,15.50
2019-04-03T09:31:11.660Z,15.70
2019-04-03T09:33:41.715Z,15.80
2019-04-03T09:36:11.641Z,15.90
2019-04-03T09:38:41.941Z,15.90
2019-04-03T09:41:12.032Z,15.90
2019-04-03T09:43:42.066Z,16.00
2019-04-03T09:46:12.282Z,16.10
2019-04-03T09:48:42.383Z,16.20
2019-04-03T09:51:12.180Z,16.30
2019-04-03T09:53:42.152Z,16.50
2019-04-03T09:56:12.087Z,16.60
2019-04-03T09:58:41.875Z,16.80
2019-04-03T10:01:13.449Z,16.80
2019-04-03T10:03:43.094Z,16.90
2019-04-03T10:06:13.072Z,17.00
2019-04-03T10:08:42.800Z,17.20
2019-04-03T10:11:14.895Z,17.20
2019-04-03T10:13:43.966Z,17.30
2019-04-03T10:16:16.132Z,17.30
2019-04-03T10:18:45.214Z,17.40
2019-04-03T10:21:14.973Z,17.50
2019-04-03T10:23:44.674Z,17.60
2019-04-03T10:26:14.340Z,17.60
2019-04-03T10:28:46.877Z,17.60
2019-04-03T10:31:15.594Z,17.60
2019-04-03T10:33:45.461Z,17.70
2019-04-03T10:36:17.692Z,17.80
2019-04-03T10:38:49.555Z,17.90
2019-04-03T10:41:19.526Z,17.90
2019-04-03T10:43:49.949Z,17.90
2019-04-03T10:46:20.106Z,17.80
2019-04-03T10:48:51.083Z,17.70
2019-04-03T10:51:20.968Z,17.70
2019-04-03T10:53:51.513Z,17.80
2019-04-03T10:56:22.488Z,18.00
2019-04-03T10:58:53.866Z,18.10
2019-04-03T11:01:23.535Z,18.30
2019-04-03T11:03:53.294Z,18.40
2019-04-03T11:06:23.395Z,18.50
2019-04-03T11:08:53.544Z,18.70
2019-04-03T11:11:23.281Z,18.80
2019-04-03T11:13:53.094Z,19.00
2019-04-03T11:16:23.068Z,19.20
2019-04-03T11:18:59.835Z,19.30
2019-04-03T11:21:25.572Z,19.40
2019-04-03T11:23:55.286Z,19.50
2019-04-03T11:26:25.936Z,19.50
2019-04-03T11:28:56.133Z,19.60
2019-04-03T11:31:28.759Z,19.60
2019-04-03T11:33:57.370Z,19.60
2019-04-03T11:36:30.269Z,19.60
2019-04-03T11:39:11.331Z,19.60
2019-04-03T11:41:30.063Z,19.60
2019-04-03T11:43:59.775Z,19.70
2019-04-03T11:46:29.823Z,19.70
2019-04-03T11:49:00.094Z,19.80
2019-04-03T11:51:30.244Z,19.90
2019-04-03T11:54:00.146Z,19.70
2019-04-03T11:56:29.866Z,19.50
2019-04-03T11:58:59.917Z,19.30
2019-04-03T12:01:29.850Z,19.20
2019-04-03T12:03:59.609Z,19.10
2019-04-03T12:06:29.372Z,19.20
2019-04-03T12:09:01.028Z,19.40
2019-04-03T12:11:32.766Z,19.60
2019-04-03T12:14:03.877Z,19.60
2019-04-03T12:16:34.216Z,19.40
2019-04-03T12:19:05.454Z,19.50
2019-04-03T12:21:35.656Z,19.50
2019-04-03T12:24:05.468Z,19.40
2019-04-03T12:26:35.455Z,19.40
2019-04-03T12:29:07.512Z,19.30
2019-04-03T12:31:37.089Z,19.40
2019-04-03T12:34:07.180Z,19.40
2019-04-03T12:36:37.309Z,19.30
2019-04-03T12:39:13.448Z,19.30
2019-04-03T12:41:43.650Z,19.10
2019-04-03T12:44:14.015Z,19.00
2019-04-03T12:46:43.713Z,19.00
2019-04-03T12:49:13.815Z,18.90
2019-04-03T12:51:43.717Z,18.90
2019-04-03T12:54:14.081Z,19.10
2019-04-03T12:56:44.014Z,19.20
2019-04-03T12:59:13.872Z,19.50
2019-04-03T13:01:43.763Z,19.60
2019-04-03T13:04:13.608Z,19.70
2019-04-03T13:06:43.504Z,19.70
2019-04-03T13:09:13.359Z,19.70
2019-04-03T13:11:43.382Z,19.80
2019-04-03T13:14:22.787Z,19.90
2019-04-03T13:16:46.652Z,20.00
2019-04-03T13:19:16.197Z,20.20
2019-04-03T13:22:05.290Z,20.00
2019-04-03T13:24:35.001Z,19.80
2019-04-03T13:27:05.582Z,19.80
2019-04-03T13:29:38.432Z,19.70
2019-04-03T13:32:06.746Z,19.80
2019-04-03T13:34:36.453Z,20.00
2019-04-03T13:37:06.391Z,19.90
2019-04-03T13:39:36.142Z,20.00
2019-04-03T13:42:06.213Z,20.20
2019-04-03T13:44:36.051Z,20.40
2019-04-03T13:47:07.962Z,20.50
2019-04-03T13:49:37.811Z,20.60
2019-04-03T13:52:09.365Z,20.60
2019-04-03T13:54:39.185Z,20.60
2019-04-03T13:57:09.062Z,20.50
2019-04-03T13:59:39.217Z,20.50
2019-04-03T14:02:09.166Z,20.50
2019-04-03T14:04:42.377Z,20.50
2019-04-03T14:07:12.237Z,20.50
2019-04-03T14:09:42.026Z,20.50
2019-04-03T14:12:16.381Z,20.50
2019-04-03T14:14:45.234Z,20.40
2019-04-03T14:17:16.473Z,20.50
2019-04-03T14:19:50.435Z,20.50
2019-04-03T14:22:17.807Z,20.50
2019-04-03T14:24:52.227Z,20.50
2019-04-03T14:27:24.561Z,20.60
2019-04-03T14:29:51.411Z,20.60
2019-04-03T14:32:22.124Z,20.60
2019-04-03T14:34:52.425Z,20.60
2019-04-03T14:37:25.540Z,20.70
2019-04-03T14:39:53.673Z,20.70
2019-04-03T14:42:24.278Z,20.70
2019-04-03T14:44:54.864Z,20.70
2019-04-03T14:47:27.144Z,20.60
2019-04-03T14:49:56.106Z,20.60
2019-04-03T14:52:29.763Z,20.50
2019-04-03T14:55:14.800Z,20.50
2019-04-03T14:57:31.357Z,20.50
2019-04-03T15:00:04.707Z,20.60
2019-04-03T15:02:34.404Z,20.60
2019-04-03T15:05:08.404Z,20.70
2019-04-03T15:07:38.077Z,20.50
2019-04-03T15:10:08.759Z,20.40
2019-04-03T15:12:39.823Z,20.40
2019-04-03T15:15:10.295Z,20.40
2019-04-03T15:17:40.038Z,20.40
2019-04-03T15:20:12.374Z,20.30
2019-04-03T15:22:42.625Z,20.20
2019-04-03T15:25:14.291Z,20.30
2019-04-03T15:27:44.035Z,20.30
2019-04-03T15:30:14.493Z,20.20
2019-04-03T15:32:44.668Z,20.20
2019-04-03T15:35:14.884Z,20.20
2019-04-03T15:37:44.871Z,20.20
2019-04-03T15:40:15.036Z,20.20
2019-04-03T15:42:44.733Z,20.20
2019-04-03T15:45:14.876Z,20.00
2019-04-03T15:47:47.715Z,20.00
2019-04-03T15:50:18.856Z,19.90
2019-04-03T15:52:49.958Z,19.80
2019-04-03T15:55:20.273Z,19.70
2019-04-03T15:57:51.734Z,19.60
2019-04-03T16:00:22.466Z,19.50
2019-04-03T16:02:52.418Z,19.50
2019-04-03T16:05:25.894Z,19.30
2019-04-03T16:07:53.929Z,19.20
2019-04-03T16:10:24.567Z,19.10
2019-04-03T16:12:55.716Z,19.00
2019-04-03T16:15:25.543Z,18.90
2019-04-03T16:17:57.689Z,18.80
2019-04-03T16:20:27.630Z,18.70
2019-04-03T16:22:57.521Z,18.70
2019-04-03T16:25:27.783Z,18.60
2019-04-03T16:28:00.164Z,18.60
2019-04-03T16:30:29.105Z,18.50
2019-04-03T16:33:02.384Z,18.40
2019-04-03T16:35:30.384Z,18.40
2019-04-03T16:38:00.312Z,18.30
2019-04-03T16:40:31.857Z,18.30
2019-04-03T16:43:01.572Z,18.30
2019-04-03T16:45:31.508Z,18.20
2019-04-03T16:48:02.401Z,18.20
2019-04-03T16:50:32.919Z,18.10
2019-04-03T16:53:02.716Z,18.10
2019-04-03T16:55:32.489Z,18.00
2019-04-03T16:58:02.223Z,18.00
2019-04-03T17:00:32.485Z,17.90
2019-04-03T17:03:02.433Z,17.80
2019-04-03T17:05:32.350Z,17.70
2019-04-03T17:08:02.245Z,17.60
2019-04-03T17:10:32.341Z,17.50
2019-04-03T17:13:03.281Z,17.40
2019-04-03T17:15:35.096Z,17.40
2019-04-03T17:18:04.737Z,17.30
2019-04-03T17:20:34.494Z,17.30
2019-04-03T17:23:23.520Z,17.20
2019-04-03T17:25:53.546Z,17.10
2019-04-03T17:28:26.196Z,17.00
2019-04-03T17:30:55.159Z,17.00
2019-04-03T17:33:24.818Z,16.90
2019-04-03T17:35:54.574Z,16.80
2019-04-03T17:38:24.390Z,16.80
2019-04-03T17:40:54.130Z,16.70
2019-04-03T17:43:23.877Z,16.70
2019-04-03T17:45:53.566Z,16.60
2019-04-03T17:48:24.810Z,16.60
2019-04-03T17:50:54.767Z,16.50
2019-04-03T17:53:24.451Z,16.50
2019-04-03T17:55:54.299Z,16.50
2019-04-03T17:58:24.096Z,16.50
2019-04-03T18:00:53.942Z,16.60
2019-04-03T18:03:23.791Z,16.50
2019-04-03T18:05:56.535Z,16.60
2019-04-03T18:08:24.914Z,16.60
2019-04-03T18:10:54.583Z,16.60
2019-04-03T18:13:25.334Z,16.60
2019-04-03T18:15:55.050Z,16.60
2019-04-03T18:18:24.878Z,16.50
2019-04-03T18:20:54.839Z,16.50
2019-04-03T18:23:24.661Z,16.40
2019-04-03T18:25:54.349Z,16.30
2019-04-03T18:28:24.227Z,16.30
2019-04-03T18:30:53.925Z,16.20
2019-04-03T18:33:23.627Z,16.20
2019-04-03T18:35:56.484Z,16.10
2019-04-03T18:38:24.796Z,16.00
2019-04-03T18:40:54.567Z,16.00
2019-04-03T18:43:24.276Z,16.00
2019-04-03T18:45:55.863Z,16.00
2019-04-03T18:48:28.217Z,16.00
2019-04-03T18:50:58.085Z,15.90
2019-04-03T18:53:27.850Z,15.80
2019-04-03T18:55:57.562Z,15.80
2019-04-03T18:58:27.329Z,15.80
2019-04-03T19:00:57.504Z,15.80
2019-04-03T19:03:27.411Z,15.80
2019-04-03T19:05:59.790Z,15.70
2019-04-03T19:08:28.630Z,15.70
2019-04-03T19:11:02.207Z,15.70
2019-04-03T19:13:29.807Z,15.60
2019-04-03T19:16:02.108Z,15.60
2019-04-03T19:18:32.509Z,15.60
2019-04-03T19:21:02.216Z,15.50
2019-04-03T19:23:32.893Z,15.50
2019-04-03T19:26:02.840Z,15.50
2019-04-03T19:28:34.331Z,15.50
2019-04-03T19:31:04.234Z,15.50
2019-04-03T19:33:33.973Z,15.50
2019-04-03T19:36:03.811Z,15.50
2019-04-03T19:38:33.924Z,15.40
2019-04-03T19:41:05.187Z,15.40
2019-04-03T19:43:35.155Z,15.30
2019-04-03T19:46:04.883Z,15.30
2019-04-03T19:48:34.791Z,15.30
2019-04-03T19:51:04.653Z,15.30
2019-04-03T19:53:35.937Z,15.30
2019-04-03T19:56:05.956Z,15.30
2019-04-03T19:58:35.871Z,15.30
2019-04-03T20:01:08.300Z,15.30
2019-04-03T20:03:38.189Z,15.30
2019-04-03T20:06:08.042Z,15.20
2019-04-03T20:08:37.961Z,15.10
2019-04-03T20:11:07.795Z,15.10
2019-04-03T20:13:39.559Z,15.10
2019-04-03T20:16:09.034Z,15.10
2019-04-03T20:18:38.752Z,15.00
2019-04-03T20:21:08.665Z,15.00
2019-04-03T20:23:41.609Z,15.00
2019-04-03T20:26:10.011Z,15.00
2019-04-03T20:28:39.886Z,15.00
2019-04-03T20:31:09.867Z,14.90
2019-04-03T20:33:42.085Z,14.80
2019-04-03T20:36:11.182Z,14.80
2019-04-03T20:38:41.021Z,14.80
2019-04-03T20:41:10.732Z,14.80
2019-04-03T20:43:43.246Z,14.80
2019-04-03T20:46:13.556Z,14.70
2019-04-03T20:48:43.340Z,14.70
2019-04-03T20:51:13.167Z,14.60
2019-04-03T20:53:42.945Z,14.60
2019-04-03T20:56:12.678Z,14.50
2019-04-03T20:58:54.953Z,14.50
2019-04-03T21:01:13.927Z,14.40
2019-04-03T21:03:44.306Z,14.40
2019-04-03T21:06:14.199Z,14.30
2019-04-03T21:08:44.071Z,14.30
2019-04-03T21:11:16.363Z,14.20
2019-04-03T21:13:46.697Z,14.20
2019-04-03T21:16:18.062Z,14.20
2019-04-03T21:18:47.935Z,14.10
2019-04-03T21:21:17.641Z,14.10
2019-04-03T21:23:47.539Z,14.10
2019-04-03T21:26:17.259Z,14.10
2019-04-03T21:28:47.000Z,14.10
2019-04-03T21:31:16.771Z,14.00
2019-04-03T21:33:46.667Z,14.00
2019-04-03T21:36:18.110Z,14.00
2019-04-03T21:38:47.823Z,13.90
2019-04-03T21:41:20.490Z,13.90
2019-04-03T21:43:49.028Z,13.90
2019-04-03T21:46:18.808Z,13.90
2019-04-03T21:48:48.552Z,13.80
2019-04-03T21:51:18.932Z,13.90
2019-04-03T21:53:49.710Z,13.90
2019-04-03T21:56:19.500Z,13.90
2019-04-03T21:58:49.216Z,13.80
2019-04-03T22:01:23.765Z,13.80
2019-04-03T22:03:53.456Z,13.80
2019-04-03T22:06:26.776Z,13.70
2019-04-03T22:08:54.874Z,13.70
2019-04-03T22:11:24.606Z,13.70
2019-04-03T22:13:54.423Z,13.60
2019-04-03T22:16:25.309Z,13.60
2019-04-03T22:18:55.571Z,13.60
2019-04-03T22:21:25.425Z,13.60
2019-04-03T22:23:55.119Z,13.60
2019-04-03T22:26:25.026Z,13.60
2019-04-03T22:28:54.771Z,13.50
2019-04-03T22:31:24.606Z,13.50
2019-04-03T22:33:54.304Z,13.50
2019-04-03T22:36:24.046Z,13.40
2019-04-03T22:38:53.798Z,13.40
2019-04-03T22:41:23.582Z,13.40
2019-04-03T22:43:53.321Z,13.40
2019-04-03T22:46:23.032Z,13.40
2019-04-03T22:48:52.746Z,13.30
2019-04-03T22:51:22.474Z,13.30
2019-04-03T22:53:52.275Z,13.30
2019-04-03T22:56:21.979Z,13.30
2019-04-03T22:58:52.955Z,13.30
2019-04-03T23:01:23.248Z,13.30
2019-04-03T23:03:53.050Z,13.20
2019-04-03T23:06:22.941Z,13.20
2019-04-03T23:08:53.814Z,13.20
2019-04-03T23:11:24.265Z,13.20
2019-04-03T23:13:53.953Z,13.20
2019-04-03T23:16:23.673Z,13.20
2019-04-03T23:18:53.362Z,13.20
2019-04-03T23:21:23.897Z,13.20
2019-04-03T23:23:53.953Z,13.20
2019-04-03T23:26:23.755Z,13.20
2019-04-03T23:28:53.443Z,13.10
2019-04-03T23:31:23.142Z,13.10
2019-04-03T23:33:52.889Z,13.10
2019-04-03T23:36:22.958Z,13.10
2019-04-03T23:38:53.334Z,13.00
2019-04-03T23:41:24.759Z,13.00
2019-04-03T23:43:54.539Z,13.00
2019-04-03T23:46:24.290Z,13.10
2019-04-03T23:48:54.069Z,13.00
2019-04-03T23:51:25.530Z,13.00
2019-04-03T23:53:55.196Z,13.00
2019-04-03T23:56:24.937Z,13.00
2019-04-03T23:58:54.680Z,13.00
