createdAt,value
2022-11-25T00:03:03.974Z,99.90
2022-11-25T00:05:30.695Z,99.90
2022-11-25T00:07:57.416Z,99.90
2022-11-25T00:10:24.096Z,99.90
2022-11-25T00:15:17.810Z,99.90
2022-11-25T00:17:44.459Z,99.90
2022-11-25T00:20:11.496Z,99.90
2022-11-25T00:22:38.410Z,99.90
2022-11-25T00:27:32.397Z,99.90
2022-11-25T00:32:26.099Z,99.90
2022-11-25T00:34:52.748Z,99.90
2022-11-25T00:42:34.831Z,99.90
2022-11-25T00:45:01.458Z,99.90
2022-11-25T00:52:26.260Z,99.90
2022-11-25T00:54:53.829Z,99.90
2022-11-25T00:57:23.089Z,99.90
2022-11-25T00:59:49.853Z,99.90
2022-11-25T01:02:18.007Z,99.90
2022-11-25T01:07:12.038Z,99.90
2022-11-25T01:12:06.522Z,99.90
2022-11-25T01:14:34.521Z,99.90
2022-11-25T01:17:01.525Z,99.90
2022-11-25T01:19:28.613Z,99.90
2022-11-25T01:24:24.101Z,99.90
2022-11-25T01:26:50.993Z,99.90
2022-11-25T01:29:19.380Z,99.90
2022-11-25T01:31:47.185Z,99.90
2022-11-25T01:34:19.926Z,99.90
2022-11-25T01:36:46.965Z,1.00
2022-11-25T01:39:30.407Z,1.00
2022-11-25T01:41:59.106Z,1.00
2022-11-25T01:44:31.281Z,99.90
2022-11-25T01:46:57.900Z,99.90
2022-11-25T01:49:30.317Z,99.90
2022-11-25T01:52:18.017Z,99.90
2022-11-25T01:54:54.783Z,99.90
2022-11-25T01:57:29.641Z,59.30
2022-11-25T02:00:00.257Z,99.90
2022-11-25T02:02:28.849Z,99.90
2022-11-25T02:04:56.754Z,99.90
2022-11-25T02:07:33.262Z,99.90
2022-11-25T02:10:01.945Z,99.90
2022-11-25T02:12:29.927Z,99.90
2022-11-25T02:14:58.950Z,1.00
2022-11-25T02:20:04.827Z,1.00
2022-11-25T02:23:06.960Z,1.00
2022-11-25T02:25:36.027Z,57.60
2022-11-25T02:28:14.703Z,99.90
2022-11-25T02:30:41.900Z,99.90
2022-11-25T02:33:08.986Z,99.90
2022-11-25T02:35:49.587Z,99.90
2022-11-25T02:38:24.716Z,99.90
2022-11-25T02:46:20.368Z,99.90
2022-11-25T02:51:37.182Z,99.90
2022-11-25T02:54:04.254Z,99.90
2022-11-25T02:56:33.575Z,99.90
2022-11-25T02:59:01.280Z,99.90
2022-11-25T03:06:24.077Z,99.90
2022-11-25T03:08:50.797Z,99.90
2022-11-25T03:13:44.706Z,99.90
2022-11-25T03:16:11.459Z,99.90
2022-11-25T03:21:05.577Z,99.90
2022-11-25T03:25:59.283Z,99.90
2022-11-25T03:28:25.919Z,99.90
2022-11-25T03:33:19.709Z,99.90
2022-11-25T03:35:48.349Z,99.90
2022-11-25T03:38:15.017Z,99.90
2022-11-25T03:45:36.156Z,99.90
2022-11-25T03:50:29.925Z,99.90
2022-11-25T03:52:56.551Z,99.90
2022-11-25T03:57:50.247Z,99.90
2022-11-25T04:00:17.116Z,99.90
2022-11-25T04:05:10.948Z,99.90
2022-11-25T04:10:05.258Z,99.90
2022-11-25T04:15:16.026Z,99.90
2022-11-25T04:20:11.150Z,99.90
2022-11-25T04:22:37.822Z,99.90
2022-11-25T04:25:05.134Z,1.00
2022-11-25T04:27:31.974Z,99.90
2022-11-25T04:32:25.707Z,1.00
2022-11-25T04:34:52.441Z,99.90
2022-11-25T04:37:19.325Z,1.00
2022-11-25T04:39:46.018Z,99.90
2022-11-25T04:42:31.480Z,66.90
2022-11-25T04:45:21.473Z,16.30
2022-11-25T04:47:46.215Z,99.90
2022-11-25T04:50:16.283Z,99.90
2022-11-25T04:52:43.006Z,26.30
2022-11-25T04:57:37.303Z,1.00
2022-11-25T05:00:05.127Z,99.90
2022-11-25T05:04:59.249Z,99.90
2022-11-25T05:07:28.045Z,99.90
2022-11-25T05:09:55.289Z,99.90
2022-11-25T05:12:27.847Z,99.90
2022-11-25T05:17:24.850Z,99.90
2022-11-25T05:19:52.066Z,99.90
2022-11-25T05:22:21.988Z,99.90
2022-11-25T05:27:16.680Z,99.90
2022-11-25T05:29:43.890Z,99.90
2022-11-25T05:32:11.340Z,99.90
2022-11-25T05:37:06.213Z,99.90
2022-11-25T05:39:33.094Z,99.90
2022-11-25T05:44:26.937Z,99.90
2022-11-25T05:54:15.525Z,99.90
2022-11-25T06:04:04.968Z,99.90
2022-11-25T06:06:32.321Z,99.90
2022-11-25T06:08:59.506Z,99.90
2022-11-25T06:11:26.569Z,99.90
2022-11-25T06:13:53.320Z,99.90
2022-11-25T06:16:22.632Z,99.90
2022-11-25T06:18:50.081Z,99.90
2022-11-25T06:21:17.464Z,99.90
2022-11-25T06:23:46.148Z,99.90
2022-11-25T06:26:20.551Z,99.90
2022-11-25T06:28:48.155Z,99.90
2022-11-25T06:31:17.605Z,99.90
2022-11-25T06:33:47.779Z,99.90
2022-11-25T06:36:17.267Z,99.90
2022-11-25T06:38:49.684Z,99.90
2022-11-25T06:41:17.090Z,99.90
2022-11-25T06:46:21.110Z,99.90
2022-11-25T06:53:45.597Z,99.90
2022-11-25T06:56:21.319Z,99.90
2022-11-25T06:58:49.288Z,99.90
2022-11-25T07:01:18.549Z,99.90
2022-11-25T07:03:46.339Z,99.90
2022-11-25T07:06:14.416Z,99.90
2022-11-25T07:08:42.201Z,99.90
2022-11-25T07:11:24.513Z,99.90
2022-11-25T07:14:02.826Z,99.90
2022-11-25T07:16:30.074Z,99.90
2022-11-25T07:18:59.102Z,99.90
2022-11-25T07:23:53.155Z,99.90
2022-11-25T07:26:26.008Z,99.90
2022-11-25T07:28:54.650Z,99.90
2022-11-25T07:31:33.335Z,99.90
2022-11-25T07:34:03.458Z,99.90
2022-11-25T07:36:32.049Z,99.90
2022-11-25T07:39:00.829Z,99.90
2022-11-25T07:41:28.432Z,99.90
2022-11-25T07:44:00.862Z,99.90
2022-11-25T07:46:29.363Z,99.90
2022-11-25T07:48:58.314Z,99.90
2022-11-25T07:51:35.385Z,99.90
2022-11-25T07:54:03.585Z,99.90
2022-11-25T07:58:57.930Z,99.90
2022-11-25T08:01:26.596Z,99.90
2022-11-25T08:03:53.776Z,99.90
2022-11-25T08:06:24.178Z,99.90
2022-11-25T08:08:54.564Z,99.90
2022-11-25T08:11:27.322Z,99.90
2022-11-25T08:13:54.557Z,99.90
2022-11-25T08:16:23.354Z,99.90
2022-11-25T08:18:50.749Z,99.90
2022-11-25T08:21:18.450Z,99.90
2022-11-25T08:26:19.311Z,99.90
2022-11-25T08:28:47.286Z,99.90
2022-11-25T08:31:20.531Z,99.90
2022-11-25T08:33:48.258Z,99.90
2022-11-25T08:36:15.943Z,99.90
2022-11-25T08:38:43.775Z,99.90
2022-11-25T08:41:13.692Z,99.90
2022-11-25T08:46:10.569Z,99.90
2022-11-25T08:48:37.344Z,99.90
2022-11-25T08:51:09.668Z,99.90
2022-11-25T08:53:36.747Z,99.90
2022-11-25T08:56:03.684Z,99.90
2022-11-25T08:58:30.375Z,99.90
2022-11-25T09:05:53.401Z,99.90
2022-11-25T09:08:20.755Z,99.90
2022-11-25T09:18:11.156Z,99.90
2022-11-25T09:20:39.475Z,99.90
2022-11-25T09:23:07.706Z,99.90
2022-11-25T09:25:35.566Z,99.90
2022-11-25T09:28:02.818Z,99.90
2022-11-25T09:30:29.595Z,99.90
2022-11-25T09:35:25.740Z,99.90
2022-11-25T09:40:19.525Z,99.90
2022-11-25T09:43:07.621Z,99.90
2022-11-25T09:45:56.841Z,99.90
2022-11-25T09:49:01.572Z,99.90
2022-11-25T09:51:46.993Z,99.90
2022-11-25T09:54:21.786Z,99.90
2022-11-25T09:56:54.436Z,99.90
2022-11-25T09:59:33.315Z,99.90
2022-11-25T10:02:03.522Z,99.90
2022-11-25T10:04:42.425Z,99.90
2022-11-25T10:07:28.774Z,99.90
2022-11-25T10:09:56.612Z,99.90
2022-11-25T10:12:34.497Z,99.90
2022-11-25T10:15:07.788Z,99.90
2022-11-25T10:17:51.481Z,99.90
2022-11-25T10:20:21.193Z,99.90
2022-11-25T10:22:55.058Z,99.90
2022-11-25T10:25:23.317Z,99.90
2022-11-25T10:27:59.147Z,99.90
2022-11-25T10:30:34.710Z,99.90
2022-11-25T10:33:24.157Z,99.90
2022-11-25T10:38:50.330Z,99.90
2022-11-25T10:41:20.890Z,99.90
2022-11-25T10:43:48.416Z,99.90
2022-11-25T10:46:56.685Z,99.90
2022-11-25T10:49:23.157Z,99.90
2022-11-25T10:51:51.266Z,99.90
2022-11-25T10:54:27.990Z,99.90
2022-11-25T10:57:00.988Z,99.90
2022-11-25T10:59:40.120Z,99.90
2022-11-25T11:02:38.638Z,99.90
2022-11-25T11:05:08.116Z,1.00
2022-11-25T11:07:40.299Z,1.00
2022-11-25T11:10:17.456Z,1.00
2022-11-25T11:13:03.998Z,1.00
2022-11-25T11:15:42.995Z,1.00
2022-11-25T11:18:36.070Z,1.00
2022-11-25T11:21:04.969Z,1.00
2022-11-25T11:23:46.438Z,1.00
2022-11-25T11:26:25.705Z,1.00
2022-11-25T11:29:16.109Z,1.00
2022-11-25T11:31:56.262Z,1.00
2022-11-25T11:34:41.580Z,1.00
2022-11-25T11:37:17.522Z,1.00
2022-11-25T11:39:59.933Z,1.00
2022-11-25T11:42:53.687Z,99.90
2022-11-25T11:45:41.262Z,99.90
2022-11-25T11:48:12.231Z,99.90
2022-11-25T11:50:42.656Z,99.90
2022-11-25T11:53:25.723Z,99.90
2022-11-25T11:59:26.304Z,99.90
2022-11-25T12:02:17.160Z,99.90
2022-11-25T12:04:56.085Z,99.90
2022-11-25T12:07:58.282Z,99.90
2022-11-25T12:10:29.804Z,99.90
2022-11-25T12:12:59.270Z,99.90
2022-11-25T12:15:31.485Z,99.90
2022-11-25T12:18:36.984Z,99.90
2022-11-25T12:21:07.547Z,99.90
2022-11-25T12:23:52.147Z,99.90
2022-11-25T12:26:24.532Z,99.90
2022-11-25T12:29:05.197Z,99.90
2022-11-25T12:31:39.171Z,99.90
2022-11-25T12:34:40.966Z,99.90
2022-11-25T12:37:15.126Z,99.90
2022-11-25T12:39:55.876Z,99.90
2022-11-25T12:42:28.282Z,99.90
2022-11-25T12:45:03.608Z,99.90
2022-11-25T12:47:30.846Z,99.90
2022-11-25T12:49:57.852Z,99.90
2022-11-25T12:52:47.259Z,99.90
2022-11-25T12:57:51.013Z,99.90
2022-11-25T13:00:41.414Z,99.90
2022-11-25T13:03:46.769Z,98.40
2022-11-25T13:06:38.661Z,99.90
2022-11-25T13:09:36.697Z,99.90
2022-11-25T13:12:25.337Z,99.90
2022-11-25T13:15:25.151Z,99.90
2022-11-25T13:17:57.608Z,99.90
2022-11-25T13:20:27.062Z,99.90
2022-11-25T13:23:07.684Z,99.90
2022-11-25T13:25:35.624Z,99.90
2022-11-25T13:28:05.153Z,99.90
2022-11-25T13:33:13.884Z,99.90
2022-11-25T13:35:43.381Z,99.90
2022-11-25T13:38:34.541Z,99.90
2022-11-25T13:41:23.155Z,99.90
2022-11-25T13:44:13.943Z,99.90
2022-11-25T13:46:47.800Z,99.90
2022-11-25T13:49:49.371Z,83.80
2022-11-25T13:54:55.191Z,94.30
2022-11-25T13:57:30.810Z,97.80
2022-11-25T14:00:06.554Z,92.80
2022-11-25T14:02:44.820Z,99.00
2022-11-25T14:05:24.771Z,92.40
2022-11-25T14:08:15.620Z,99.90
2022-11-25T14:10:50.549Z,99.90
2022-11-25T14:13:36.165Z,99.90
2022-11-25T14:16:38.808Z,99.90
2022-11-25T14:22:01.579Z,99.90
2022-11-25T14:24:42.415Z,99.90
2022-11-25T14:27:27.261Z,99.90
2022-11-25T14:32:42.845Z,99.90
2022-11-25T14:35:15.965Z,99.90
2022-11-25T14:38:05.507Z,99.90
2022-11-25T14:40:36.001Z,99.90
2022-11-25T14:43:07.401Z,99.90
2022-11-25T14:45:35.651Z,99.90
2022-11-25T14:48:25.830Z,99.90
2022-11-25T14:51:07.352Z,99.90
2022-11-25T14:53:47.579Z,99.90
2022-11-25T14:56:21.219Z,99.90
2022-11-25T14:58:50.090Z,99.90
2022-11-25T15:01:26.520Z,99.90
2022-11-25T15:04:02.248Z,99.90
2022-11-25T15:06:34.709Z,99.90
2022-11-25T15:11:32.828Z,99.90
2022-11-25T15:14:06.579Z,99.90
2022-11-25T15:16:38.043Z,99.90
2022-11-25T15:19:13.794Z,99.90
2022-11-25T15:22:07.455Z,99.90
2022-11-25T15:24:30.047Z,99.90
2022-11-25T15:27:05.389Z,99.90
2022-11-25T15:29:41.986Z,99.90
2022-11-25T15:32:15.794Z,99.90
2022-11-25T15:34:43.388Z,99.90
2022-11-25T15:37:11.683Z,99.90
2022-11-25T15:42:16.631Z,99.90
2022-11-25T15:44:56.570Z,99.90
2022-11-25T15:47:31.057Z,99.90
2022-11-25T15:50:21.865Z,99.90
2022-11-25T15:52:53.313Z,99.90
2022-11-25T15:55:26.040Z,99.90
2022-11-25T15:57:54.458Z,99.90
2022-11-25T16:00:24.910Z,99.90
2022-11-25T16:02:54.418Z,99.90
2022-11-25T16:05:37.611Z,99.90
2022-11-25T16:08:37.408Z,1.00
2022-11-25T16:11:17.033Z,1.00
2022-11-25T16:13:44.047Z,1.00
2022-11-25T16:16:17.132Z,1.00
2022-11-25T16:18:58.819Z,1.00
2022-11-25T16:21:43.892Z,1.00
2022-11-25T16:24:36.335Z,1.00
2022-11-25T16:27:06.347Z,1.00
2022-11-25T16:29:37.630Z,1.00
2022-11-25T16:32:21.276Z,1.00
2022-11-25T16:34:48.206Z,1.00
2022-11-25T16:39:42.141Z,1.00
2022-11-25T16:42:19.827Z,1.00
2022-11-25T16:44:51.683Z,1.00
2022-11-25T16:47:19.951Z,1.00
2022-11-25T16:49:47.007Z,1.00
2022-11-25T16:52:14.521Z,1.00
2022-11-25T16:57:15.976Z,99.90
2022-11-25T16:59:45.213Z,1.00
2022-11-25T17:02:20.902Z,1.00
2022-11-25T17:07:32.317Z,99.90
2022-11-25T17:12:30.821Z,99.90
2022-11-25T17:14:59.850Z,1.00
2022-11-25T17:17:27.552Z,99.90
2022-11-25T17:19:54.472Z,99.90
2022-11-25T17:22:24.253Z,99.90
2022-11-25T17:24:51.047Z,99.90
2022-11-25T17:27:21.493Z,99.90
2022-11-25T17:29:48.679Z,99.90
2022-11-25T17:32:16.415Z,99.90
2022-11-25T17:37:18.945Z,99.90
2022-11-25T17:42:18.375Z,99.90
2022-11-25T17:44:51.178Z,99.90
2022-11-25T17:49:46.772Z,99.90
2022-11-25T17:54:40.950Z,99.90
2022-11-25T17:57:19.555Z,99.90
2022-11-25T18:02:21.932Z,99.90
2022-11-25T18:09:44.512Z,99.90
2022-11-25T18:12:23.111Z,99.90
2022-11-25T18:14:49.779Z,99.90
2022-11-25T18:17:18.903Z,99.90
2022-11-25T18:19:51.355Z,99.90
2022-11-25T18:24:50.224Z,99.90
2022-11-25T18:27:28.590Z,99.90
2022-11-25T18:29:57.136Z,99.90
2022-11-25T18:32:25.413Z,99.90
2022-11-25T18:34:52.378Z,99.90
2022-11-25T18:39:46.537Z,99.90
2022-11-25T18:42:26.747Z,99.90
2022-11-25T18:44:56.739Z,99.90
2022-11-25T18:49:55.439Z,99.90
2022-11-25T18:52:23.462Z,99.90
2022-11-25T18:57:17.471Z,1.00
2022-11-25T18:59:44.888Z,1.00
2022-11-25T19:02:16.675Z,1.00
2022-11-25T19:04:44.215Z,1.00
2022-11-25T19:12:06.201Z,1.00
2022-11-25T19:14:39.540Z,1.00
2022-11-25T19:17:19.930Z,1.00
2022-11-25T19:19:47.167Z,1.00
2022-11-25T19:22:15.688Z,1.00
2022-11-25T19:24:42.659Z,1.00
2022-11-25T19:27:17.812Z,1.00
2022-11-25T19:29:45.577Z,1.00
2022-11-25T19:32:24.431Z,1.00
2022-11-25T19:35:20.000Z,1.00
2022-11-25T19:37:46.728Z,1.00
2022-11-25T19:40:15.873Z,1.00
2022-11-25T19:45:13.216Z,1.00
2022-11-25T19:47:40.332Z,1.00
2022-11-25T19:50:07.651Z,1.00
2022-11-25T19:52:37.980Z,1.00
2022-11-25T19:55:23.319Z,1.00
2022-11-25T19:57:51.429Z,2.60
2022-11-25T20:00:20.948Z,56.70
2022-11-25T20:02:50.029Z,99.90
2022-11-25T20:05:21.441Z,99.90
2022-11-25T20:07:48.582Z,99.90
2022-11-25T20:10:22.297Z,99.90
2022-11-25T20:12:49.784Z,1.00
2022-11-25T20:17:53.235Z,1.00
2022-11-25T20:20:23.278Z,81.20
2022-11-25T20:23:15.996Z,99.90
2022-11-25T20:25:48.522Z,99.90
2022-11-25T20:28:20.829Z,1.00
2022-11-25T20:30:48.794Z,80.70
2022-11-25T20:33:19.812Z,99.90
2022-11-25T20:35:50.930Z,99.90
2022-11-25T20:38:24.381Z,99.90
2022-11-25T20:40:56.547Z,99.90
2022-11-25T20:43:38.981Z,99.90
2022-11-25T20:46:11.877Z,1.00
2022-11-25T20:51:12.597Z,1.00
2022-11-25T20:53:43.522Z,99.90
2022-11-25T20:56:13.492Z,99.90
2022-11-25T20:58:40.184Z,99.90
2022-11-25T21:03:34.186Z,39.30
2022-11-25T21:06:00.992Z,99.90
2022-11-25T21:08:31.457Z,1.00
2022-11-25T21:10:59.108Z,1.00
2022-11-25T21:13:30.123Z,99.90
2022-11-25T21:15:57.604Z,1.00
2022-11-25T21:18:24.903Z,42.20
2022-11-25T21:20:53.754Z,99.90
2022-11-25T21:23:23.761Z,99.90
2022-11-25T21:25:50.533Z,99.90
2022-11-25T21:28:20.741Z,99.90
2022-11-25T21:30:47.441Z,99.90
2022-11-25T21:33:14.808Z,99.90
2022-11-25T21:35:43.638Z,99.90
2022-11-25T21:38:19.496Z,99.90
2022-11-25T21:40:49.035Z,99.90
2022-11-25T21:43:24.520Z,99.90
2022-11-25T21:45:57.005Z,99.90
2022-11-25T21:48:26.058Z,99.90
2022-11-25T21:50:53.742Z,99.90
2022-11-25T21:53:20.515Z,99.90
2022-11-25T21:58:30.177Z,99.90
2022-11-25T22:00:59.331Z,99.90
2022-11-25T22:03:29.094Z,99.90
2022-11-25T22:05:56.243Z,99.90
2022-11-25T22:08:23.855Z,99.90
2022-11-25T22:10:54.583Z,99.90
2022-11-25T22:13:32.325Z,99.90
2022-11-25T22:15:59.403Z,99.90
2022-11-25T22:18:34.552Z,99.90
2022-11-25T22:21:01.828Z,99.90
2022-11-25T22:28:28.089Z,99.90
2022-11-25T22:30:59.600Z,99.90
2022-11-25T22:33:31.827Z,99.90
2022-11-25T22:35:59.061Z,99.90
2022-11-25T22:38:27.357Z,99.90
2022-11-25T22:40:58.446Z,99.90
2022-11-25T22:43:30.061Z,99.90
2022-11-25T22:45:57.249Z,99.90
2022-11-25T22:48:30.880Z,99.90
2022-11-25T22:55:56.847Z,99.90
2022-11-25T23:03:19.943Z,99.90
2022-11-25T23:05:48.556Z,99.90
2022-11-25T23:08:23.834Z,99.90
2022-11-25T23:10:51.947Z,99.90
2022-11-25T23:16:03.408Z,99.90
2022-11-25T23:18:38.572Z,99.90
2022-11-25T23:21:07.052Z,99.90
2022-11-25T23:23:33.696Z,99.90
2022-11-25T23:26:00.394Z,99.90
2022-11-25T23:30:56.985Z,99.90
2022-11-25T23:33:30.190Z,99.90
2022-11-25T23:35:58.328Z,99.90
2022-11-25T23:38:28.036Z,99.90
2022-11-25T23:40:55.300Z,99.90
2022-11-25T23:43:21.986Z,99.90
2022-11-25T23:45:54.396Z,99.90
2022-11-25T23:48:24.972Z,99.90
2022-11-25T23:50:53.417Z,99.90
2022-11-25T23:53:27.790Z,99.90
2022-11-25T23:55:54.471Z,99.90
2022-11-25T23:58:23.213Z,99.90
