createdAt,value
2022-10-19T00:04:43.866Z,9.10
2022-10-19T00:09:46.494Z,9.03
2022-10-19T00:14:50.367Z,8.90
2022-10-19T00:19:52.981Z,8.74
2022-10-19T00:24:57.564Z,8.89
2022-10-19T00:30:01.518Z,8.90
2022-10-19T00:35:04.441Z,8.82
2022-10-19T00:40:08.513Z,8.68
2022-10-19T00:45:17.699Z,8.60
2022-10-19T00:50:20.346Z,8.54
2022-10-19T00:55:22.887Z,8.47
2022-10-19T01:00:26.756Z,8.48
2022-10-19T01:05:29.746Z,8.42
2022-10-19T01:10:38.700Z,8.46
2022-10-19T01:15:46.971Z,8.53
2022-10-19T01:21:16.758Z,8.59
2022-10-19T01:26:34.868Z,8.68
2022-10-19T01:31:44.077Z,8.87
2022-10-19T01:36:51.475Z,8.92
2022-10-19T01:41:58.915Z,8.88
2022-10-19T01:47:06.386Z,8.90
2022-10-19T01:52:10.958Z,8.89
2022-10-19T01:57:15.459Z,8.79
2022-10-19T02:02:20.862Z,8.74
2022-10-19T02:07:23.890Z,8.61
2022-10-19T02:12:26.789Z,8.54
2022-10-19T02:17:33.334Z,8.55
2022-10-19T02:22:36.110Z,8.46
2022-10-19T02:27:39.669Z,8.43
2022-10-19T02:32:44.275Z,8.49
2022-10-19T02:37:46.854Z,8.47
2022-10-19T02:42:53.542Z,8.34
2022-10-19T02:48:00.481Z,8.13
2022-10-19T02:53:03.079Z,8.27
2022-10-19T02:58:05.623Z,8.26
2022-10-19T03:03:09.638Z,8.13
2022-10-19T03:08:12.174Z,8.19
2022-10-19T03:13:14.732Z,8.19
2022-10-19T03:18:18.607Z,8.14
2022-10-19T03:23:21.131Z,8.13
2022-10-19T03:28:23.668Z,8.17
2022-10-19T03:33:27.636Z,8.18
2022-10-19T03:38:30.188Z,7.97
2022-10-19T03:43:32.731Z,8.02
2022-10-19T03:48:36.738Z,7.87
2022-10-19T03:53:40.563Z,7.84
2022-10-19T03:58:44.704Z,7.73
2022-10-19T04:03:48.775Z,7.73
2022-10-19T04:08:51.334Z,7.66
2022-10-19T04:13:54.984Z,7.72
2022-10-19T04:18:59.141Z,7.33
2022-10-19T04:24:03.683Z,7.47
2022-10-19T04:29:06.274Z,7.43
2022-10-19T04:34:10.382Z,7.24
2022-10-19T04:39:13.793Z,7.26
2022-10-19T04:44:16.418Z,7.37
2022-10-19T04:49:20.643Z,7.32
2022-10-19T04:54:23.470Z,7.29
2022-10-19T04:59:26.147Z,7.47
2022-10-19T05:04:30.037Z,7.53
2022-10-19T05:09:32.595Z,7.47
2022-10-19T05:14:36.805Z,7.47
2022-10-19T05:19:43.343Z,7.40
2022-10-19T05:24:45.948Z,7.50
2022-10-19T05:29:48.603Z,7.54
2022-10-19T05:34:52.511Z,7.47
2022-10-19T05:39:55.614Z,7.50
2022-10-19T05:44:58.167Z,7.55
2022-10-19T05:50:02.072Z,7.62
2022-10-19T05:55:05.238Z,7.59
2022-10-19T06:00:09.028Z,7.57
2022-10-19T06:05:15.911Z,7.70
2022-10-19T06:10:19.176Z,7.74
2022-10-19T06:15:21.728Z,7.75
2022-10-19T06:20:26.927Z,7.87
2022-10-19T06:25:30.519Z,7.96
2022-10-19T06:30:33.106Z,7.97
2022-10-19T06:35:38.255Z,7.89
2022-10-19T06:40:41.181Z,7.97
2022-10-19T06:45:43.732Z,8.24
2022-10-19T06:50:47.694Z,8.27
2022-10-19T06:55:50.226Z,8.41
2022-10-19T07:00:57.013Z,8.38
2022-10-19T07:06:04.038Z,8.53
2022-10-19T07:11:08.372Z,10.09
2022-10-19T07:16:16.055Z,9.84
2022-10-19T07:21:23.982Z,9.88
2022-10-19T07:26:30.384Z,9.81
2022-10-19T07:31:33.117Z,9.64
2022-10-19T07:36:37.234Z,10.01
2022-10-19T07:41:40.241Z,9.47
2022-10-19T07:46:42.960Z,9.51
2022-10-19T07:51:47.412Z,9.42
2022-10-19T07:56:49.932Z,9.56
2022-10-19T08:01:54.237Z,9.89
2022-10-19T08:06:58.240Z,10.00
2022-10-19T08:12:00.806Z,10.12
2022-10-19T08:17:03.772Z,10.02
2022-10-19T08:22:07.687Z,10.01
2022-10-19T08:27:10.264Z,10.11
2022-10-19T08:32:12.806Z,10.31
2022-10-19T08:37:26.380Z,10.61
2022-10-19T08:42:47.725Z,10.70
2022-10-19T08:48:08.833Z,10.86
2022-10-19T08:53:15.336Z,11.04
2022-10-19T08:58:29.018Z,11.10
2022-10-19T09:09:02.594Z,11.16
2022-10-19T09:14:09.172Z,11.38
2022-10-19T09:19:16.133Z,11.50
2022-10-19T09:24:29.519Z,11.64
2022-10-19T09:29:38.053Z,11.58
2022-10-19T09:34:43.076Z,12.00
2022-10-19T09:39:52.406Z,12.02
2022-10-19T09:44:59.783Z,12.07
2022-10-19T09:50:16.453Z,12.21
2022-10-19T09:55:23.321Z,12.17
2022-10-19T10:00:33.517Z,12.33
2022-10-19T10:05:38.183Z,12.39
2022-10-19T10:10:45.906Z,12.46
2022-10-19T10:15:51.103Z,12.59
2022-10-19T10:20:59.347Z,12.67
2022-10-19T10:26:03.975Z,12.62
2022-10-19T10:31:07.674Z,12.73
2022-10-19T10:36:10.898Z,12.73
2022-10-19T10:41:17.504Z,12.90
2022-10-19T10:46:23.199Z,12.79
2022-10-19T10:51:33.827Z,13.23
2022-10-19T10:56:40.607Z,13.13
2022-10-19T11:01:45.817Z,13.47
2022-10-19T11:07:01.084Z,13.44
2022-10-19T11:12:06.420Z,13.46
2022-10-19T11:17:15.309Z,13.75
2022-10-19T11:22:24.870Z,13.64
2022-10-19T11:27:39.483Z,14.10
2022-10-19T11:32:49.635Z,14.01
2022-10-19T11:38:18.221Z,14.30
2022-10-19T11:43:29.273Z,14.19
2022-10-19T11:48:55.027Z,14.10
2022-10-19T11:54:08.998Z,14.35
2022-10-19T11:59:24.192Z,14.46
2022-10-19T12:04:49.661Z,14.19
2022-10-19T12:09:59.125Z,14.24
2022-10-19T12:15:22.513Z,14.42
2022-10-19T12:20:29.830Z,14.31
2022-10-19T12:25:33.580Z,14.27
2022-10-19T12:30:37.694Z,14.25
2022-10-19T12:35:56.253Z,14.01
2022-10-19T12:41:05.280Z,14.12
2022-10-19T12:46:19.026Z,14.23
2022-10-19T12:51:21.615Z,14.27
2022-10-19T12:56:25.353Z,14.33
2022-10-19T13:01:43.865Z,14.32
2022-10-19T13:06:49.241Z,14.37
2022-10-19T13:12:29.707Z,14.39
2022-10-19T13:17:43.726Z,14.16
2022-10-19T13:22:48.809Z,14.25
2022-10-19T13:27:51.795Z,13.91
2022-10-19T13:32:55.674Z,13.98
2022-10-19T13:38:21.032Z,13.88
2022-10-19T13:43:25.733Z,13.79
2022-10-19T13:48:37.943Z,13.68
2022-10-19T13:53:44.910Z,13.66
2022-10-19T13:59:14.496Z,13.48
2022-10-19T14:04:35.262Z,13.51
2022-10-19T14:10:01.183Z,13.64
2022-10-19T14:15:14.408Z,13.29
2022-10-19T14:20:28.246Z,13.42
2022-10-19T14:25:33.006Z,13.41
2022-10-19T14:30:37.159Z,13.11
2022-10-19T14:35:43.404Z,13.17
2022-10-19T14:40:45.989Z,13.02
2022-10-19T14:46:04.140Z,12.82
2022-10-19T14:51:11.212Z,12.72
2022-10-19T14:56:17.661Z,12.63
2022-10-19T15:01:20.084Z,12.51
2022-10-19T15:06:25.935Z,12.45
2022-10-19T15:11:30.491Z,12.33
2022-10-19T15:16:36.075Z,12.37
2022-10-19T15:21:39.971Z,12.21
2022-10-19T15:27:01.742Z,12.16
2022-10-19T15:32:15.932Z,12.03
2022-10-19T15:37:22.605Z,11.97
2022-10-19T15:42:35.821Z,11.85
2022-10-19T15:47:38.697Z,11.70
2022-10-19T15:52:42.558Z,11.65
2022-10-19T15:57:45.128Z,11.52
2022-10-19T16:02:47.661Z,11.50
2022-10-19T16:07:51.774Z,11.33
2022-10-19T16:12:54.702Z,11.27
2022-10-19T16:17:59.581Z,11.15
2022-10-19T16:23:03.453Z,11.11
2022-10-19T16:28:06.150Z,11.05
2022-10-19T16:33:08.831Z,11.04
2022-10-19T16:38:12.863Z,10.96
2022-10-19T16:43:15.436Z,10.85
2022-10-19T16:48:20.815Z,10.76
2022-10-19T16:53:27.663Z,10.65
2022-10-19T16:58:30.228Z,10.56
2022-10-19T17:03:32.803Z,10.61
2022-10-19T17:09:07.403Z,10.60
2022-10-19T17:14:02.061Z,10.49
2022-10-19T17:19:05.692Z,10.47
2022-10-19T17:24:18.429Z,10.40
2022-10-19T17:29:24.206Z,10.35
2022-10-19T17:34:27.227Z,10.27
2022-10-19T17:39:31.243Z,10.31
2022-10-19T17:44:33.802Z,10.23
2022-10-19T17:49:36.375Z,10.23
2022-10-19T17:54:48.872Z,10.10
2022-10-19T18:00:02.962Z,10.05
2022-10-19T18:05:14.676Z,9.93
2022-10-19T18:10:18.784Z,9.92
2022-10-19T18:15:21.559Z,9.90
2022-10-19T18:20:24.086Z,9.84
2022-10-19T18:25:42.514Z,9.70
2022-10-19T18:30:50.547Z,9.73
2022-10-19T18:35:53.128Z,9.62
2022-10-19T18:40:57.043Z,9.63
2022-10-19T18:46:00.336Z,9.59
2022-10-19T18:51:04.907Z,9.60
2022-10-19T18:56:10.919Z,9.58
2022-10-19T19:01:15.031Z,9.44
2022-10-19T19:06:20.286Z,9.40
2022-10-19T19:11:26.079Z,9.42
2022-10-19T19:16:30.035Z,9.41
2022-10-19T19:21:33.367Z,9.40
2022-10-19T19:26:39.551Z,9.36
2022-10-19T19:31:42.136Z,9.28
2022-10-19T19:36:47.898Z,9.31
2022-10-19T19:41:52.550Z,9.22
2022-10-19T19:46:55.309Z,9.16
2022-10-19T19:51:57.923Z,9.13
2022-10-19T19:57:01.827Z,9.11
2022-10-19T20:02:06.088Z,9.01
2022-10-19T20:07:08.745Z,9.06
2022-10-19T20:12:12.626Z,9.05
2022-10-19T20:17:15.286Z,8.95
2022-10-19T20:22:18.060Z,8.97
2022-10-19T20:27:22.054Z,8.92
2022-10-19T20:32:24.612Z,8.77
2022-10-19T20:37:27.151Z,8.76
2022-10-19T20:42:31.041Z,8.78
2022-10-19T20:47:33.664Z,8.68
2022-10-19T20:52:36.750Z,8.67
2022-10-19T20:57:40.898Z,8.61
2022-10-19T21:02:45.123Z,8.48
2022-10-19T21:07:47.667Z,8.46
2022-10-19T21:12:51.531Z,8.41
2022-10-19T21:17:54.065Z,8.43
2022-10-19T21:22:56.600Z,8.38
2022-10-19T21:28:00.468Z,8.36
2022-10-19T21:33:02.993Z,8.28
2022-10-19T21:38:05.524Z,8.18
2022-10-19T21:43:10.932Z,8.20
2022-10-19T21:48:13.494Z,8.18
2022-10-19T21:53:20.163Z,8.09
2022-10-19T21:58:24.021Z,8.06
2022-10-19T22:03:26.565Z,8.04
2022-10-19T22:08:30.779Z,8.01
2022-10-19T22:13:34.997Z,7.95
2022-10-19T22:18:37.588Z,7.90
2022-10-19T22:23:40.481Z,7.92
2022-10-19T22:28:45.134Z,7.83
2022-10-19T22:33:47.700Z,7.82
2022-10-19T22:38:50.238Z,7.85
2022-10-19T22:43:54.143Z,7.85
2022-10-19T22:48:56.736Z,7.70
2022-10-19T22:53:59.343Z,7.71
2022-10-19T22:59:04.508Z,7.67
2022-10-19T23:04:07.203Z,7.71
2022-10-19T23:09:09.763Z,7.69
2022-10-19T23:14:13.667Z,7.66
2022-10-19T23:19:16.231Z,7.56
2022-10-19T23:24:18.786Z,7.60
2022-10-19T23:29:22.986Z,7.55
2022-10-19T23:34:25.637Z,7.57
2022-10-19T23:39:28.227Z,7.53
2022-10-19T23:44:32.110Z,7.53
2022-10-19T23:49:34.651Z,7.51
2022-10-19T23:54:37.234Z,7.49
2022-10-19T23:59:41.121Z,7.54
