createdAt,value
2019-03-20T00:00:58.365Z,99.90
2019-03-20T00:03:28.080Z,99.90
2019-03-20T00:05:58.439Z,99.90
2019-03-20T00:08:28.475Z,99.90
2019-03-20T00:10:58.781Z,99.90
2019-03-20T00:13:28.571Z,99.90
2019-03-20T00:15:58.267Z,99.90
2019-03-20T00:18:28.134Z,99.90
2019-03-20T00:20:57.930Z,99.90
2019-03-20T00:23:28.459Z,99.90
2019-03-20T00:25:58.206Z,99.90
2019-03-20T00:28:28.012Z,99.90
2019-03-20T00:30:57.708Z,99.90
2019-03-20T00:33:27.806Z,99.90
2019-03-20T00:35:57.569Z,99.90
2019-03-20T00:38:27.726Z,99.90
2019-03-20T00:40:57.691Z,99.90
2019-03-20T00:43:27.498Z,99.90
2019-03-20T00:45:57.299Z,99.90
2019-03-20T00:48:27.059Z,99.90
2019-03-20T00:50:56.758Z,99.90
2019-03-20T00:53:26.547Z,99.90
2019-03-20T00:55:56.363Z,99.90
2019-03-20T00:58:26.591Z,99.90
2019-03-20T01:00:59.292Z,99.90
2019-03-20T01:03:29.411Z,99.90
2019-03-20T01:05:59.207Z,99.90
2019-03-20T01:08:29.037Z,99.90
2019-03-20T01:10:58.799Z,99.90
2019-03-20T01:13:28.648Z,99.90
2019-03-20T01:15:58.710Z,99.90
2019-03-20T01:18:28.403Z,99.90
2019-03-20T01:20:58.488Z,99.90
2019-03-20T01:23:28.185Z,99.90
2019-03-20T01:25:58.446Z,99.90
2019-03-20T01:28:28.458Z,99.90
2019-03-20T01:30:58.242Z,99.90
2019-03-20T01:33:28.399Z,99.90
2019-03-20T01:35:58.262Z,99.90
2019-03-20T01:38:28.115Z,99.90
2019-03-20T01:40:57.883Z,99.90
2019-03-20T01:43:27.824Z,99.90
2019-03-20T01:45:57.795Z,99.90
2019-03-20T01:48:27.499Z,99.90
2019-03-20T01:51:17.802Z,99.90
2019-03-20T01:53:47.687Z,99.90
2019-03-20T01:56:17.618Z,99.90
2019-03-20T01:58:47.394Z,99.90
2019-03-20T02:01:17.570Z,99.90
2019-03-20T02:03:47.655Z,99.90
2019-03-20T02:06:17.358Z,99.90
2019-03-20T02:08:47.778Z,99.90
2019-03-20T02:11:17.482Z,99.90
2019-03-20T02:13:47.239Z,99.90
2019-03-20T02:16:17.224Z,99.90
2019-03-20T02:18:47.018Z,99.90
2019-03-20T02:21:16.826Z,99.90
2019-03-20T02:23:46.849Z,99.90
2019-03-20T02:26:16.945Z,99.90
2019-03-20T02:28:46.662Z,99.90
2019-03-20T02:31:16.466Z,99.90
2019-03-20T02:33:46.510Z,99.90
2019-03-20T02:36:16.329Z,99.90
2019-03-20T02:38:46.691Z,99.90
2019-03-20T02:41:17.033Z,99.90
2019-03-20T02:43:46.974Z,99.90
2019-03-20T02:46:16.760Z,99.90
2019-03-20T02:48:47.074Z,99.90
2019-03-20T02:51:16.772Z,99.90
2019-03-20T02:53:46.602Z,99.90
2019-03-20T02:56:16.572Z,99.90
2019-03-20T02:58:46.262Z,99.90
2019-03-20T03:01:16.194Z,99.90
2019-03-20T03:03:46.472Z,99.90
2019-03-20T03:06:16.833Z,99.90
2019-03-20T03:08:47.142Z,99.90
2019-03-20T03:11:16.846Z,99.90
2019-03-20T03:13:46.626Z,99.90
2019-03-20T03:16:16.422Z,99.90
2019-03-20T03:18:46.283Z,99.90
2019-03-20T03:21:16.241Z,99.90
2019-03-20T03:23:45.991Z,99.90
2019-03-20T03:26:15.739Z,99.90
2019-03-20T03:28:45.442Z,99.90
2019-03-20T03:31:15.246Z,99.90
2019-03-20T03:33:45.315Z,99.90
2019-03-20T03:36:21.126Z,99.90
2019-03-20T03:38:46.715Z,99.90
2019-03-20T03:41:16.680Z,99.90
2019-03-20T03:43:48.405Z,99.90
2019-03-20T03:46:18.443Z,99.90
2019-03-20T03:48:48.415Z,99.90
2019-03-20T03:51:18.508Z,99.90
2019-03-20T03:53:48.549Z,99.90
2019-03-20T03:56:18.518Z,99.90
2019-03-20T03:58:48.525Z,99.90
2019-03-20T04:01:18.411Z,99.90
2019-03-20T04:03:48.788Z,99.90
2019-03-20T04:06:18.824Z,99.90
2019-03-20T04:08:48.907Z,99.90
2019-03-20T04:11:18.851Z,99.90
2019-03-20T04:13:48.855Z,99.90
2019-03-20T04:16:18.813Z,99.90
2019-03-20T04:18:48.953Z,99.90
2019-03-20T04:21:18.639Z,99.90
2019-03-20T04:23:48.893Z,99.90
2019-03-20T04:26:18.728Z,99.90
2019-03-20T04:28:48.894Z,99.90
2019-03-20T04:31:18.960Z,99.90
2019-03-20T04:33:49.381Z,99.90
2019-03-20T04:36:19.538Z,99.90
2019-03-20T04:38:49.258Z,99.90
2019-03-20T04:41:19.561Z,99.90
2019-03-20T04:43:49.331Z,99.90
2019-03-20T04:46:19.272Z,99.90
2019-03-20T04:48:49.490Z,99.90
2019-03-20T04:51:19.473Z,99.90
2019-03-20T04:53:49.246Z,99.90
2019-03-20T04:56:19.182Z,99.90
2019-03-20T04:58:49.216Z,99.90
2019-03-20T05:01:19.245Z,99.90
2019-03-20T05:03:49.222Z,99.90
2019-03-20T05:06:19.487Z,99.90
2019-03-20T05:08:49.254Z,99.90
2019-03-20T05:11:19.615Z,99.90
2019-03-20T05:13:49.697Z,99.90
2019-03-20T05:16:19.466Z,99.90
2019-03-20T05:18:49.175Z,99.90
2019-03-20T05:21:19.399Z,99.90
2019-03-20T05:23:49.094Z,99.90
2019-03-20T05:26:19.276Z,99.90
2019-03-20T05:28:49.181Z,99.90
2019-03-20T05:31:19.086Z,99.90
2019-03-20T05:33:49.108Z,99.90
2019-03-20T05:36:19.223Z,99.90
2019-03-20T05:38:49.223Z,99.90
2019-03-20T05:41:19.390Z,99.90
2019-03-20T05:43:49.672Z,99.90
2019-03-20T05:46:19.494Z,99.90
2019-03-20T05:48:49.538Z,99.90
2019-03-20T05:51:19.619Z,99.90
2019-03-20T05:53:49.363Z,99.90
2019-03-20T05:56:19.571Z,99.90
2019-03-20T05:58:49.283Z,99.90
2019-03-20T06:01:19.315Z,99.90
2019-03-20T06:03:49.245Z,99.90
2019-03-20T06:06:19.268Z,99.90
2019-03-20T06:08:49.040Z,99.90
2019-03-20T06:11:19.092Z,99.90
2019-03-20T06:13:49.200Z,99.90
2019-03-20T06:16:19.266Z,99.90
2019-03-20T06:18:49.259Z,99.90
2019-03-20T06:21:19.055Z,99.90
2019-03-20T06:23:49.027Z,99.90
2019-03-20T06:26:18.747Z,99.90
2019-03-20T06:28:48.496Z,99.90
2019-03-20T06:31:18.902Z,99.90
2019-03-20T06:33:48.935Z,99.90
2019-03-20T06:36:18.887Z,99.90
2019-03-20T06:38:48.917Z,99.90
2019-03-20T06:41:18.880Z,99.90
2019-03-20T06:43:48.675Z,99.90
2019-03-20T06:46:18.502Z,99.90
2019-03-20T06:48:48.475Z,99.90
2019-03-20T06:51:18.421Z,99.90
2019-03-20T06:53:48.119Z,99.90
2019-03-20T06:56:18.058Z,99.90
2019-03-20T06:58:47.768Z,99.90
2019-03-20T07:01:27.698Z,99.90
2019-03-20T07:04:36.097Z,99.90
2019-03-20T07:07:43.521Z,99.90
2019-03-20T07:10:35.440Z,99.90
2019-03-20T07:13:05.307Z,99.90
2019-03-20T07:15:35.503Z,99.90
2019-03-20T07:18:05.338Z,99.90
2019-03-20T07:20:35.302Z,99.90
2019-03-20T07:23:05.274Z,99.90
2019-03-20T07:25:35.368Z,99.90
2019-03-20T07:28:05.446Z,99.90
2019-03-20T07:30:35.294Z,99.90
2019-03-20T07:33:05.402Z,99.90
2019-03-20T07:35:35.545Z,99.90
2019-03-20T07:38:05.402Z,99.90
2019-03-20T07:40:35.591Z,99.90
2019-03-20T07:43:09.208Z,99.90
2019-03-20T07:45:37.250Z,99.90
2019-03-20T07:48:07.103Z,99.90
2019-03-20T07:50:36.900Z,99.90
2019-03-20T07:53:06.742Z,99.90
2019-03-20T07:55:37.120Z,99.90
2019-03-20T07:58:06.966Z,99.90
2019-03-20T08:00:37.036Z,99.90
2019-03-20T08:03:07.305Z,99.90
2019-03-20T08:05:37.087Z,99.90
2019-03-20T08:08:07.904Z,99.90
2019-03-20T08:10:38.022Z,99.90
2019-03-20T08:13:08.035Z,99.90
2019-03-20T08:15:38.131Z,99.90
2019-03-20T08:18:08.143Z,99.90
2019-03-20T08:20:37.823Z,99.90
2019-03-20T08:23:07.540Z,99.90
2019-03-20T08:25:37.238Z,99.90
2019-03-20T08:28:07.039Z,99.90
2019-03-20T08:30:36.862Z,99.90
2019-03-20T08:33:06.867Z,99.90
2019-03-20T08:35:36.818Z,99.90
2019-03-20T08:38:17.446Z,99.90
2019-03-20T08:40:38.140Z,99.90
2019-03-20T08:43:10.873Z,99.90
2019-03-20T08:45:40.660Z,99.90
2019-03-20T08:50:58.354Z,99.90
2019-03-20T08:53:28.275Z,99.90
2019-03-20T08:55:57.970Z,99.90
2019-03-20T08:58:27.732Z,99.90
2019-03-20T09:00:57.470Z,99.90
2019-03-20T09:03:27.287Z,99.90
2019-03-20T09:05:57.098Z,99.90
2019-03-20T09:08:29.806Z,99.90
2019-03-20T09:10:58.313Z,99.90
2019-03-20T09:13:28.105Z,99.90
2019-03-20T09:15:58.226Z,99.90
2019-03-20T09:18:28.172Z,99.90
2019-03-20T09:20:58.332Z,99.90
2019-03-20T09:23:28.540Z,99.90
2019-03-20T09:25:58.240Z,99.90
2019-03-20T09:28:27.934Z,99.90
2019-03-20T09:30:57.633Z,99.90
2019-03-20T09:33:27.355Z,99.90
2019-03-20T09:35:57.042Z,99.90
2019-03-20T09:38:27.273Z,99.90
2019-03-20T09:40:57.355Z,99.90
2019-03-20T09:43:27.042Z,99.90
2019-03-20T09:45:57.138Z,98.20
2019-03-20T09:48:27.174Z,93.30
2019-03-20T09:50:57.089Z,84.30
2019-03-20T09:53:27.382Z,81.40
2019-03-20T09:55:57.313Z,77.60
2019-03-20T09:58:27.122Z,74.10
2019-03-20T10:00:57.794Z,76.50
2019-03-20T10:03:27.999Z,74.70
2019-03-20T10:05:57.826Z,72.80
2019-03-20T10:08:28.087Z,70.80
2019-03-20T10:10:57.941Z,70.10
2019-03-20T10:13:28.230Z,71.00
2019-03-20T10:15:57.915Z,68.50
2019-03-20T10:18:27.937Z,66.10
2019-03-20T10:20:58.177Z,63.60
2019-03-20T10:23:28.391Z,65.60
2019-03-20T10:25:58.118Z,65.60
2019-03-20T10:28:27.821Z,67.00
2019-03-20T10:30:57.751Z,64.20
2019-03-20T10:33:27.720Z,62.30
2019-03-20T10:35:57.456Z,63.90
2019-03-20T10:38:27.213Z,66.50
2019-03-20T10:40:57.388Z,65.50
2019-03-20T10:43:27.514Z,64.20
2019-03-20T10:45:57.509Z,63.40
2019-03-20T10:48:27.259Z,62.30
2019-03-20T10:50:57.287Z,62.20
2019-03-20T10:53:27.184Z,61.80
2019-03-20T10:55:57.063Z,60.00
2019-03-20T10:58:27.230Z,60.50
2019-03-20T11:00:57.386Z,60.80
2019-03-20T11:03:27.231Z,60.80
2019-03-20T11:05:57.011Z,62.70
2019-03-20T11:08:26.866Z,63.10
2019-03-20T11:10:56.639Z,59.50
2019-03-20T11:13:26.659Z,58.80
2019-03-20T11:15:57.075Z,59.10
2019-03-20T11:18:27.191Z,59.90
2019-03-20T11:20:56.978Z,59.40
2019-03-20T11:23:27.469Z,57.30
2019-03-20T11:25:59.892Z,57.30
2019-03-20T11:28:29.155Z,57.20
2019-03-20T11:30:58.892Z,58.80
2019-03-20T11:33:28.834Z,58.70
2019-03-20T11:35:58.566Z,59.60
2019-03-20T11:38:28.718Z,57.60
2019-03-20T11:40:58.555Z,57.80
2019-03-20T11:43:28.648Z,57.90
2019-03-20T11:45:58.881Z,56.90
2019-03-20T11:48:28.967Z,56.00
2019-03-20T11:50:58.711Z,55.00
2019-03-20T11:53:28.923Z,54.30
2019-03-20T11:55:58.738Z,54.50
2019-03-20T11:58:28.570Z,55.30
2019-03-20T12:00:58.426Z,54.60
2019-03-20T12:03:28.249Z,54.10
2019-03-20T12:05:58.014Z,55.30
2019-03-20T12:08:28.265Z,55.90
2019-03-20T12:10:58.681Z,54.70
2019-03-20T12:13:28.900Z,53.80
2019-03-20T12:15:59.075Z,53.70
2019-03-20T12:18:28.822Z,53.40
2019-03-20T12:20:58.667Z,54.50
2019-03-20T12:23:28.594Z,52.70
2019-03-20T12:25:58.330Z,53.70
2019-03-20T12:28:28.326Z,53.50
2019-03-20T12:30:58.159Z,52.20
2019-03-20T12:33:28.176Z,51.30
2019-03-20T12:35:57.901Z,50.10
2019-03-20T12:38:27.906Z,50.60
2019-03-20T12:40:58.239Z,50.10
2019-03-20T12:43:28.339Z,48.90
2019-03-20T12:45:58.144Z,49.30
2019-03-20T12:48:27.934Z,48.80
2019-03-20T12:50:57.906Z,48.70
2019-03-20T12:53:32.913Z,49.90
2019-03-20T12:56:02.922Z,51.10
2019-03-20T12:58:32.735Z,50.60
2019-03-20T13:01:02.648Z,49.30
2019-03-20T13:03:32.654Z,48.80
2019-03-20T13:06:02.467Z,49.00
2019-03-20T13:08:32.613Z,49.10
2019-03-20T13:11:02.622Z,50.00
2019-03-20T13:13:32.722Z,49.30
2019-03-20T13:16:02.855Z,49.30
2019-03-20T13:18:32.938Z,48.30
2019-03-20T13:21:02.787Z,48.90
2019-03-20T13:23:32.901Z,47.40
2019-03-20T13:26:02.729Z,47.60
2019-03-20T13:28:32.870Z,47.20
2019-03-20T13:31:06.667Z,46.90
2019-03-20T13:33:36.908Z,45.90
2019-03-20T13:36:07.386Z,46.90
2019-03-20T13:38:37.478Z,46.90
2019-03-20T13:41:07.258Z,47.20
2019-03-20T13:43:38.901Z,47.30
2019-03-20T13:46:08.772Z,46.90
2019-03-20T13:48:38.592Z,46.30
2019-03-20T13:51:08.468Z,45.30
2019-03-20T13:53:38.794Z,45.40
2019-03-20T13:56:08.703Z,45.60
2019-03-20T13:58:38.830Z,45.30
2019-03-20T14:01:08.722Z,45.10
2019-03-20T14:03:38.554Z,44.10
2019-03-20T14:06:09.025Z,45.50
2019-03-20T14:08:39.099Z,45.10
2019-03-20T14:11:09.234Z,46.30
2019-03-20T14:13:39.382Z,44.40
2019-03-20T14:16:09.349Z,44.30
2019-03-20T14:18:39.801Z,43.70
2019-03-20T14:21:09.641Z,44.60
2019-03-20T14:23:39.669Z,43.20
2019-03-20T14:26:09.682Z,45.40
2019-03-20T14:32:20.779Z,43.60
2019-03-20T14:34:50.898Z,43.30
2019-03-20T14:37:20.820Z,43.10
2019-03-20T14:39:50.906Z,43.60
2019-03-20T14:42:21.026Z,43.50
2019-03-20T14:44:51.764Z,43.20
2019-03-20T14:47:21.787Z,44.10
2019-03-20T14:49:51.620Z,45.10
2019-03-20T14:52:21.753Z,45.30
2019-03-20T14:54:51.638Z,44.80
2019-03-20T14:57:21.466Z,44.90
2019-03-20T14:59:51.351Z,44.30
2019-03-20T15:02:21.139Z,43.80
2019-03-20T15:04:50.968Z,44.80
2019-03-20T15:07:20.788Z,43.90
2019-03-20T15:09:50.645Z,43.80
2019-03-20T15:12:20.398Z,43.80
2019-03-20T15:14:50.406Z,43.70
2019-03-20T15:17:20.515Z,42.80
2019-03-20T15:19:50.327Z,43.00
2019-03-20T15:22:20.423Z,43.40
2019-03-20T15:24:50.270Z,44.10
2019-03-20T15:27:20.287Z,43.90
2019-03-20T15:29:50.118Z,44.00
2019-03-20T15:32:20.253Z,44.00
2019-03-20T15:34:50.395Z,43.90
2019-03-20T15:37:20.414Z,43.40
2019-03-20T15:39:51.330Z,43.50
2019-03-20T15:42:21.562Z,44.80
2019-03-20T15:44:51.590Z,43.70
2019-03-20T15:47:21.465Z,44.50
2019-03-20T15:49:51.567Z,44.60
2019-03-20T15:52:21.578Z,45.20
2019-03-20T15:54:51.450Z,45.40
2019-03-20T15:57:21.221Z,44.50
2019-03-20T15:59:51.071Z,44.70
2019-03-20T16:02:20.898Z,44.60
2019-03-20T16:04:50.988Z,44.90
2019-03-20T16:07:20.863Z,44.80
2019-03-20T16:09:50.685Z,44.80
2019-03-20T16:12:20.481Z,45.60
2019-03-20T16:14:50.514Z,46.10
2019-03-20T16:17:20.353Z,45.90
2019-03-20T16:19:50.114Z,46.60
2019-03-20T16:22:19.956Z,46.70
2019-03-20T16:24:50.020Z,47.80
2019-03-20T16:27:20.191Z,47.60
2019-03-20T16:29:50.263Z,48.10
2019-03-20T16:32:20.341Z,47.30
2019-03-20T16:34:50.161Z,47.80
2019-03-20T16:37:19.917Z,47.40
2019-03-20T16:39:50.079Z,47.00
2019-03-20T16:42:20.040Z,47.40
2019-03-20T16:44:50.118Z,47.30
2019-03-20T16:47:20.465Z,48.00
2019-03-20T16:49:50.579Z,48.80
2019-03-20T16:52:20.769Z,48.90
2019-03-20T16:54:50.911Z,49.00
2019-03-20T16:57:21.878Z,49.50
2019-03-20T16:59:51.858Z,49.40
2019-03-20T17:02:21.772Z,49.70
2019-03-20T17:04:51.714Z,50.30
2019-03-20T17:07:21.483Z,51.00
2019-03-20T17:09:54.277Z,51.40
2019-03-20T17:12:24.526Z,52.10
2019-03-20T17:14:54.391Z,52.80
2019-03-20T17:17:24.298Z,53.50
2019-03-20T17:19:54.210Z,53.90
2019-03-20T17:22:24.302Z,54.30
2019-03-20T17:24:54.390Z,54.90
2019-03-20T17:27:24.326Z,54.80
2019-03-20T17:29:54.123Z,54.80
2019-03-20T17:32:23.995Z,55.20
2019-03-20T17:34:54.066Z,55.50
2019-03-20T17:37:23.883Z,55.70
2019-03-20T17:39:53.819Z,55.90
2019-03-20T17:42:23.674Z,55.80
2019-03-20T17:44:53.436Z,56.60
2019-03-20T17:47:23.270Z,56.70
2019-03-20T17:49:53.577Z,57.20
2019-03-20T17:52:23.453Z,57.30
2019-03-20T17:54:53.676Z,57.50
2019-03-20T17:57:23.798Z,58.10
2019-03-20T17:59:53.610Z,58.90
2019-03-20T18:02:24.414Z,57.40
2019-03-20T18:04:54.546Z,57.40
2019-03-20T18:07:24.378Z,58.00
2019-03-20T18:09:54.412Z,58.80
2019-03-20T18:12:24.298Z,58.20
2019-03-20T18:14:54.406Z,60.40
2019-03-20T18:17:24.413Z,61.30
2019-03-20T18:19:54.541Z,62.60
2019-03-20T18:22:24.437Z,63.50
2019-03-20T18:24:54.454Z,64.30
2019-03-20T18:27:24.222Z,64.70
2019-03-20T18:29:53.963Z,65.40
2019-03-20T18:32:23.986Z,64.90
2019-03-20T18:34:53.717Z,63.50
2019-03-20T18:37:24.037Z,61.60
2019-03-20T18:39:53.809Z,61.10
2019-03-20T18:42:23.774Z,60.80
2019-03-20T18:44:53.874Z,60.00
2019-03-20T18:47:24.025Z,59.80
2019-03-20T18:49:53.947Z,59.70
2019-03-20T18:52:24.095Z,60.10
2019-03-20T18:54:54.159Z,59.70
2019-03-20T18:57:24.115Z,62.90
2019-03-20T18:59:54.216Z,64.40
2019-03-20T19:02:24.094Z,61.90
2019-03-20T19:04:53.831Z,65.00
2019-03-20T19:07:24.960Z,63.40
2019-03-20T19:09:54.738Z,61.50
2019-03-20T19:12:24.615Z,63.10
2019-03-20T19:14:54.405Z,62.40
2019-03-20T19:17:26.572Z,61.10
2019-03-20T19:19:56.326Z,60.00
2019-03-20T19:22:26.218Z,59.30
2019-03-20T19:24:55.900Z,59.10
2019-03-20T19:27:25.698Z,58.80
2019-03-20T19:29:55.491Z,58.80
2019-03-20T19:32:25.281Z,58.20
2019-03-20T19:34:55.719Z,58.40
2019-03-20T19:37:25.527Z,58.50
2019-03-20T19:39:55.311Z,58.30
2019-03-20T19:42:25.079Z,58.30
2019-03-20T19:44:55.070Z,58.60
2019-03-20T19:47:24.766Z,58.40
2019-03-20T19:49:55.094Z,57.90
2019-03-20T19:52:24.957Z,57.80
2019-03-20T19:54:55.067Z,57.70
2019-03-20T19:57:24.796Z,57.70
2019-03-20T19:59:54.578Z,57.90
2019-03-20T20:02:24.468Z,57.60
2019-03-20T20:04:54.218Z,57.70
2019-03-20T20:07:23.919Z,57.70
2019-03-20T20:09:53.870Z,57.70
2019-03-20T20:12:31.199Z,57.90
2019-03-20T20:14:55.386Z,58.30
2019-03-20T20:17:25.258Z,57.90
2019-03-20T20:19:55.055Z,57.80
2019-03-20T20:22:24.795Z,58.00
2019-03-20T20:24:55.119Z,58.10
2019-03-20T20:27:25.087Z,58.00
2019-03-20T20:29:54.935Z,57.70
2019-03-20T20:32:24.705Z,58.00
2019-03-20T20:34:54.782Z,58.00
2019-03-20T20:37:24.486Z,58.20
2019-03-20T20:39:54.459Z,58.20
2019-03-20T20:42:24.260Z,58.10
2019-03-20T20:44:53.962Z,58.40
2019-03-20T20:47:23.985Z,58.80
2019-03-20T20:49:53.737Z,60.40
2019-03-20T20:52:23.441Z,60.80
2019-03-20T20:54:53.233Z,62.30
2019-03-20T20:57:22.960Z,60.40
2019-03-20T20:59:53.131Z,60.50
2019-03-20T21:02:23.260Z,60.30
2019-03-20T21:04:53.034Z,61.70
2019-03-20T21:07:22.884Z,61.00
2019-03-20T21:09:52.799Z,62.00
2019-03-20T21:12:22.560Z,62.20
2019-03-20T21:14:52.690Z,61.40
2019-03-20T21:17:36.075Z,60.30
2019-03-20T21:20:06.627Z,60.00
2019-03-20T21:23:26.904Z,60.00
2019-03-20T21:25:58.933Z,59.70
2019-03-20T21:28:58.995Z,60.10
2019-03-20T21:31:44.837Z,59.90
2019-03-20T21:34:53.205Z,59.70
2019-03-20T21:38:01.441Z,60.70
2019-03-20T21:40:33.994Z,60.80
2019-03-20T21:43:39.602Z,61.10
2019-03-20T21:46:51.508Z,64.30
2019-03-20T21:49:21.926Z,66.40
2019-03-20T21:51:52.542Z,69.20
2019-03-20T21:54:53.891Z,69.90
2019-03-20T21:57:35.519Z,71.20
2019-03-20T22:00:43.820Z,71.80
2019-03-20T22:03:14.227Z,73.00
2019-03-20T22:06:25.454Z,74.20
2019-03-20T22:08:55.839Z,74.10
2019-03-20T22:12:01.603Z,75.90
2019-03-20T22:14:31.974Z,77.90
2019-03-20T22:17:50.149Z,82.00
2019-03-20T22:20:39.750Z,86.00
2019-03-20T22:24:02.955Z,90.30
2019-03-20T22:27:21.433Z,91.90
2019-03-20T22:29:51.703Z,93.50
2019-03-20T22:33:10.326Z,94.80
2019-03-20T22:35:47.202Z,95.70
2019-03-20T22:38:42.713Z,97.10
2019-03-20T22:41:49.783Z,98.80
2019-03-20T22:44:22.461Z,99.90
2019-03-20T22:47:32.165Z,99.90
2019-03-20T22:50:48.110Z,99.60
2019-03-20T22:54:02.105Z,99.90
2019-03-20T22:57:03.870Z,99.90
2019-03-20T22:59:34.201Z,99.90
2019-03-20T23:02:44.473Z,99.90
2019-03-20T23:05:14.888Z,99.90
2019-03-20T23:07:45.222Z,99.90
2019-03-20T23:10:15.803Z,99.90
2019-03-20T23:12:46.493Z,99.90
2019-03-20T23:15:17.784Z,99.90
2019-03-20T23:17:48.185Z,99.90
2019-03-20T23:20:20.851Z,99.90
2019-03-20T23:22:52.151Z,99.90
2019-03-20T23:25:28.346Z,99.90
2019-03-20T23:28:00.252Z,99.90
2019-03-20T23:30:30.922Z,99.90
2019-03-20T23:33:03.993Z,99.90
2019-03-20T23:35:34.685Z,99.90
2019-03-20T23:38:05.169Z,99.90
2019-03-20T23:40:35.526Z,99.90
2019-03-20T23:43:16.075Z,99.90
2019-03-20T23:45:47.210Z,99.90
2019-03-20T23:48:25.118Z,99.90
2019-03-20T23:50:59.137Z,99.90
2019-03-20T23:53:31.503Z,99.90
2019-03-20T23:56:04.097Z,99.90
2019-03-20T23:58:34.668Z,99.90
