createdAt,value
2023-01-28T00:01:24.022Z,12.13
2023-01-28T00:03:52.160Z,11.57
2023-01-28T00:06:19.242Z,12.35
2023-01-28T00:08:46.127Z,11.63
2023-01-28T00:11:13.945Z,11.98
2023-01-28T00:13:41.745Z,12.15
2023-01-28T00:16:09.971Z,15.52
2023-01-28T00:18:37.551Z,12.48
2023-01-28T00:21:08.777Z,9.97
2023-01-28T00:23:38.114Z,10.73
2023-01-28T00:26:08.511Z,11.13
2023-01-28T00:28:35.656Z,10.10
2023-01-28T00:31:10.024Z,12.48
2023-01-28T00:33:37.725Z,9.00
2023-01-28T00:36:06.623Z,10.48
2023-01-28T00:38:34.652Z,11.43
2023-01-28T00:41:15.300Z,10.73
2023-01-28T00:43:42.869Z,10.93
2023-01-28T00:46:11.367Z,11.27
2023-01-28T00:48:40.675Z,9.40
2023-01-28T00:51:08.362Z,10.85
2023-01-28T00:53:36.839Z,14.00
2023-01-28T00:56:05.821Z,10.40
2023-01-28T00:58:33.655Z,10.47
2023-01-28T01:01:08.836Z,10.48
2023-01-28T01:03:35.748Z,10.52
2023-01-28T01:06:02.787Z,10.90
2023-01-28T01:08:35.080Z,10.48
2023-01-28T01:11:03.178Z,10.10
2023-01-28T01:13:32.709Z,10.15
2023-01-28T01:16:04.012Z,11.07
2023-01-28T01:18:31.201Z,9.25
2023-01-28T01:20:58.899Z,10.25
2023-01-28T01:23:31.164Z,9.37
2023-01-28T01:25:58.969Z,10.68
2023-01-28T01:28:25.941Z,11.07
2023-01-28T01:31:01.370Z,11.05
2023-01-28T01:33:29.972Z,10.93
2023-01-28T01:35:57.150Z,10.87
2023-01-28T01:38:25.813Z,9.95
2023-01-28T01:40:52.609Z,10.15
2023-01-28T01:43:22.130Z,10.52
2023-01-28T01:45:56.721Z,12.38
2023-01-28T01:48:32.724Z,10.60
2023-01-28T01:51:04.120Z,10.65
2023-01-28T01:53:32.056Z,10.80
2023-01-28T01:56:02.879Z,14.10
2023-01-28T01:58:33.907Z,9.82
2023-01-28T02:01:00.799Z,11.60
2023-01-28T02:03:38.984Z,11.57
2023-01-28T02:06:06.176Z,9.80
2023-01-28T02:08:32.955Z,9.50
2023-01-28T02:11:05.431Z,10.45
2023-01-28T02:13:40.436Z,13.67
2023-01-28T02:16:08.464Z,11.98
2023-01-28T02:18:35.602Z,10.82
2023-01-28T02:21:14.416Z,10.90
2023-01-28T02:24:03.734Z,11.43
2023-01-28T02:26:57.117Z,11.97
2023-01-28T02:29:44.235Z,12.32
2023-01-28T02:32:22.432Z,9.73
2023-01-28T02:35:01.522Z,9.55
2023-01-28T02:37:50.769Z,11.48
2023-01-28T02:40:29.747Z,11.43
2023-01-28T02:42:58.295Z,11.27
2023-01-28T02:45:54.282Z,10.13
2023-01-28T02:48:23.584Z,12.68
2023-01-28T02:51:05.482Z,11.55
2023-01-28T02:53:45.286Z,17.13
2023-01-28T02:56:29.361Z,11.35
2023-01-28T02:59:37.174Z,11.05
2023-01-28T03:02:22.505Z,12.05
2023-01-28T03:04:57.736Z,11.57
2023-01-28T03:07:27.888Z,10.03
2023-01-28T03:09:59.013Z,12.27
2023-01-28T03:12:47.143Z,11.10
2023-01-28T03:15:38.142Z,10.88
2023-01-28T03:18:26.500Z,11.73
2023-01-28T03:21:33.441Z,12.57
2023-01-28T03:24:24.869Z,10.80
2023-01-28T03:27:19.424Z,11.18
2023-01-28T03:30:12.406Z,12.00
2023-01-28T03:32:59.433Z,11.18
2023-01-28T03:35:50.747Z,10.13
2023-01-28T03:38:22.984Z,9.70
2023-01-28T03:41:00.366Z,10.70
2023-01-28T03:43:28.492Z,11.55
2023-01-28T03:45:55.820Z,11.30
2023-01-28T03:48:25.356Z,11.37
2023-01-28T03:50:54.506Z,13.23
2023-01-28T03:53:22.933Z,11.32
2023-01-28T03:55:53.128Z,10.27
2023-01-28T03:58:21.223Z,11.18
2023-01-28T04:00:48.186Z,10.37
2023-01-28T04:03:19.902Z,9.55
2023-01-28T04:06:02.411Z,11.48
2023-01-28T04:08:53.037Z,11.18
2023-01-28T04:11:30.390Z,13.48
2023-01-28T04:13:59.891Z,10.97
2023-01-28T04:16:32.717Z,10.95
2023-01-28T04:18:59.745Z,11.45
2023-01-28T04:21:26.616Z,10.82
2023-01-28T04:23:53.639Z,11.75
2023-01-28T04:26:20.508Z,11.90
2023-01-28T04:28:47.465Z,10.40
2023-01-28T04:31:14.538Z,11.32
2023-01-28T04:33:54.484Z,13.15
2023-01-28T04:36:33.953Z,9.05
2023-01-28T04:39:22.294Z,11.67
2023-01-28T04:42:27.414Z,11.15
2023-01-28T04:45:11.471Z,13.73
2023-01-28T05:48:15.039Z,11.30
2023-01-28T05:51:06.126Z,13.23
2023-01-28T05:53:35.417Z,10.75
2023-01-28T05:56:02.403Z,15.13
2023-01-28T05:58:32.353Z,10.88
2023-01-28T06:01:02.541Z,10.38
2023-01-28T06:03:38.843Z,13.55
2023-01-28T06:06:06.275Z,10.50
2023-01-28T06:08:33.131Z,9.70
2023-01-28T06:11:00.425Z,9.82
2023-01-28T06:13:32.427Z,10.27
2023-01-28T06:16:26.191Z,9.95
2023-01-28T06:19:25.261Z,11.85
2023-01-28T06:21:52.195Z,10.33
2023-01-28T06:24:20.074Z,12.75
2023-01-28T06:26:47.033Z,10.48
2023-01-28T06:29:14.632Z,11.85
2023-01-28T06:31:41.575Z,11.90
2023-01-28T06:34:10.152Z,11.07
2023-01-28T06:36:38.120Z,11.25
2023-01-28T06:39:05.300Z,11.05
2023-01-28T06:41:32.167Z,10.35
2023-01-28T06:43:59.060Z,10.02
2023-01-28T06:46:25.944Z,10.17
2023-01-28T06:48:52.717Z,12.82
2023-01-28T06:51:20.090Z,10.70
2023-01-28T06:53:47.880Z,10.68
2023-01-28T06:56:15.031Z,14.65
2023-01-28T06:58:41.927Z,9.93
2023-01-28T07:01:08.956Z,11.27
2023-01-28T07:03:36.886Z,11.60
2023-01-28T07:06:04.032Z,11.43
2023-01-28T07:08:33.393Z,10.93
2023-01-28T07:11:00.715Z,9.63
2023-01-28T07:13:27.582Z,16.25
2023-01-28T07:15:54.664Z,13.98
2023-01-28T07:18:21.647Z,12.70
2023-01-28T07:20:51.450Z,10.68
2023-01-28T07:23:18.206Z,10.13
2023-01-28T07:25:45.204Z,10.82
2023-01-28T07:28:13.033Z,14.05
2023-01-28T07:30:40.025Z,11.02
2023-01-28T07:33:06.874Z,10.48
2023-01-28T07:35:34.040Z,11.57
2023-01-28T07:38:01.764Z,11.88
2023-01-28T07:40:29.082Z,13.27
2023-01-28T07:42:56.937Z,12.30
2023-01-28T07:45:25.182Z,13.43
2023-01-28T07:48:04.778Z,12.50
2023-01-28T07:50:35.391Z,11.43
2023-01-28T07:53:07.366Z,13.10
2023-01-28T07:55:37.817Z,12.48
2023-01-28T07:58:07.536Z,12.95
2023-01-28T08:00:36.550Z,13.60
2023-01-28T08:03:06.643Z,14.07
2023-01-28T08:05:49.830Z,12.65
2023-01-28T08:08:17.393Z,13.93
2023-01-28T08:10:44.635Z,12.05
2023-01-28T08:13:13.048Z,14.30
2023-01-28T08:15:40.938Z,15.38
2023-01-28T08:18:09.671Z,16.08
2023-01-28T08:20:36.715Z,13.25
2023-01-28T08:23:14.233Z,13.07
2023-01-28T08:25:41.532Z,13.87
2023-01-28T08:28:08.850Z,15.32
2023-01-28T08:30:38.057Z,15.25
2023-01-28T08:33:09.780Z,14.15
2023-01-28T08:35:37.568Z,13.85
2023-01-28T08:38:06.377Z,13.83
2023-01-28T08:40:35.947Z,13.02
2023-01-28T08:43:03.230Z,18.30
2023-01-28T08:45:31.667Z,12.98
2023-01-28T08:48:04.079Z,14.73
2023-01-28T08:50:37.799Z,16.80
2023-01-28T08:53:17.054Z,11.35
2023-01-28T08:55:44.815Z,12.25
2023-01-28T08:58:14.364Z,7.95
2023-01-28T09:00:41.985Z,9.65
2023-01-28T09:03:08.941Z,11.87
2023-01-28T09:05:37.357Z,13.02
2023-01-28T09:08:13.347Z,15.23
2023-01-28T09:10:42.054Z,14.57
2023-01-28T09:13:11.130Z,11.68
2023-01-28T09:15:38.574Z,13.27
2023-01-28T09:18:06.269Z,16.50
2023-01-28T09:20:33.708Z,14.38
2023-01-28T09:23:01.627Z,12.77
2023-01-28T09:25:28.506Z,10.10
2023-01-28T09:27:55.326Z,7.97
2023-01-28T09:30:22.439Z,9.68
2023-01-28T09:32:56.796Z,13.18
2023-01-28T09:35:24.156Z,9.70
2023-01-28T09:37:52.423Z,7.10
2023-01-28T09:40:30.410Z,20.70
2023-01-28T09:43:06.474Z,9.65
2023-01-28T09:45:44.567Z,6.05
2023-01-28T09:48:19.754Z,7.32
2023-01-28T09:50:50.151Z,8.55
2023-01-28T09:53:28.450Z,7.80
2023-01-28T09:56:00.641Z,12.95
2023-01-28T09:58:27.900Z,9.40
2023-01-28T10:01:02.635Z,5.13
2023-01-28T10:03:54.954Z,8.15
2023-01-28T10:06:40.006Z,5.97
2023-01-28T10:09:25.483Z,5.93
2023-01-28T10:12:19.778Z,8.00
2023-01-28T10:15:20.295Z,5.75
2023-01-28T10:18:10.770Z,10.73
2023-01-28T10:20:50.462Z,12.50
2023-01-28T10:23:32.779Z,16.63
2023-01-28T10:26:00.301Z,7.75
2023-01-28T10:28:30.941Z,7.25
2023-01-28T10:30:57.909Z,11.95
2023-01-28T10:33:27.927Z,5.93
2023-01-28T10:35:56.790Z,9.27
2023-01-28T10:38:27.945Z,8.43
2023-01-28T10:41:05.628Z,5.18
2023-01-28T10:43:37.055Z,5.25
2023-01-28T10:46:13.541Z,6.60
2023-01-28T10:48:49.069Z,5.05
2023-01-28T10:51:15.830Z,10.38
2023-01-28T10:53:46.724Z,10.35
2023-01-28T10:56:24.591Z,12.63
2023-01-28T10:59:01.116Z,7.90
2023-01-28T11:01:59.576Z,8.38
2023-01-28T11:04:30.302Z,10.82
2023-01-28T11:07:05.765Z,7.35
2023-01-28T11:09:37.846Z,8.18
2023-01-28T11:12:21.034Z,18.93
2023-01-28T11:15:20.593Z,10.15
2023-01-28T11:17:55.680Z,9.05
2023-01-28T11:20:26.041Z,6.78
2023-01-28T11:22:54.268Z,8.15
2023-01-28T11:25:37.923Z,6.40
2023-01-28T11:28:19.919Z,7.35
2023-01-28T11:30:53.332Z,11.98
2023-01-28T11:33:24.774Z,7.43
2023-01-28T11:36:22.703Z,8.60
2023-01-28T11:38:59.120Z,8.07
2023-01-28T11:41:37.529Z,10.20
2023-01-28T11:44:21.794Z,10.68
2023-01-28T11:47:14.968Z,8.40
2023-01-28T11:50:21.094Z,8.05
2023-01-28T11:53:07.371Z,8.07
2023-01-28T11:55:40.774Z,21.75
2023-01-28T11:58:26.755Z,6.45
2023-01-28T12:01:09.002Z,6.63
2023-01-28T12:03:54.201Z,8.25
2023-01-28T12:06:35.680Z,7.93
2023-01-28T12:09:23.540Z,6.57
2023-01-28T12:12:21.375Z,10.02
2023-01-28T12:14:48.333Z,8.75
2023-01-28T12:17:33.869Z,8.98
2023-01-28T12:20:28.224Z,7.23
2023-01-28T12:23:20.543Z,7.00
2023-01-28T12:25:56.447Z,6.95
2023-01-28T12:28:23.696Z,10.30
2023-01-28T12:31:12.743Z,8.10
2023-01-28T12:34:08.532Z,8.33
2023-01-28T12:36:50.256Z,9.48
2023-01-28T12:39:33.771Z,5.75
2023-01-28T12:42:19.368Z,8.07
2023-01-28T12:44:54.754Z,8.57
2023-01-28T12:47:34.471Z,9.90
2023-01-28T12:50:15.771Z,5.97
2023-01-28T12:53:11.992Z,7.53
2023-01-28T12:55:46.937Z,10.15
2023-01-28T12:58:20.596Z,9.48
2023-01-28T13:00:52.879Z,7.07
2023-01-28T13:03:29.065Z,6.10
2023-01-28T13:06:22.164Z,11.75
2023-01-28T13:08:50.206Z,10.27
2023-01-28T13:11:19.021Z,11.55
2023-01-28T13:13:47.133Z,10.13
2023-01-28T13:16:14.226Z,9.23
2023-01-28T13:18:41.613Z,11.10
2023-01-28T13:21:25.119Z,7.10
2023-01-28T13:24:20.507Z,9.82
2023-01-28T13:26:50.781Z,15.53
2023-01-28T13:29:34.540Z,6.10
2023-01-28T13:32:23.538Z,7.57
2023-01-28T13:35:02.443Z,10.18
2023-01-28T13:37:37.402Z,8.88
2023-01-28T13:40:13.108Z,10.87
2023-01-28T13:42:41.276Z,7.82
2023-01-28T13:45:17.845Z,9.07
2023-01-28T13:47:54.943Z,7.85
2023-01-28T13:50:32.572Z,12.30
2023-01-28T13:53:19.203Z,8.60
2023-01-28T13:55:48.171Z,9.02
2023-01-28T13:58:53.988Z,8.68
2023-01-28T14:01:50.676Z,13.50
2023-01-28T14:04:42.012Z,13.57
2023-01-28T14:07:43.455Z,8.87
2023-01-28T14:10:22.176Z,14.65
2023-01-28T14:13:09.925Z,9.50
2023-01-28T14:16:07.897Z,26.05
2023-01-28T14:18:39.055Z,16.45
2023-01-28T14:21:13.065Z,8.37
2023-01-28T14:23:47.117Z,9.50
2023-01-28T14:26:21.118Z,7.53
2023-01-28T14:28:51.110Z,7.78
2023-01-28T14:31:31.221Z,8.30
2023-01-28T14:34:27.828Z,8.63
2023-01-28T14:36:57.946Z,9.40
2023-01-28T14:39:31.213Z,10.45
2023-01-28T14:42:02.040Z,9.05
2023-01-28T14:44:41.654Z,8.73
2023-01-28T14:47:14.447Z,10.50
2023-01-28T14:49:55.774Z,8.23
2023-01-28T14:52:57.754Z,10.35
2023-01-28T14:55:46.380Z,7.65
2023-01-28T14:58:41.997Z,11.02
2023-01-28T15:01:22.273Z,7.90
2023-01-28T15:03:49.563Z,15.70
2023-01-28T15:06:20.868Z,7.25
2023-01-28T15:08:48.317Z,6.75
2023-01-28T15:11:19.157Z,6.85
2023-01-28T15:13:49.450Z,8.33
2023-01-28T15:16:23.678Z,9.02
2023-01-28T15:18:51.768Z,9.65
2023-01-28T15:21:25.103Z,11.02
2023-01-28T15:23:56.736Z,12.48
2023-01-28T15:26:29.660Z,7.90
2023-01-28T15:28:57.181Z,9.73
2023-01-28T15:31:35.707Z,9.70
2023-01-28T15:34:11.825Z,12.90
2023-01-28T15:36:38.854Z,9.10
2023-01-28T15:39:13.614Z,12.60
2023-01-28T15:41:46.474Z,9.70
2023-01-28T15:44:33.647Z,12.07
2023-01-28T15:47:02.889Z,8.82
2023-01-28T15:49:35.281Z,9.02
2023-01-28T15:52:03.000Z,9.97
2023-01-28T15:54:30.940Z,10.10
2023-01-28T15:57:08.118Z,11.63
2023-01-28T15:59:35.011Z,15.88
2023-01-28T16:02:23.027Z,14.43
2023-01-28T16:05:04.278Z,14.37
2023-01-28T16:07:33.395Z,11.02
2023-01-28T16:10:03.526Z,11.35
2023-01-28T16:12:32.640Z,15.77
2023-01-28T16:15:02.370Z,16.30
2023-01-28T16:17:35.184Z,18.57
2023-01-28T16:20:09.331Z,19.52
2023-01-28T16:22:39.028Z,19.10
2023-01-28T16:25:21.304Z,17.35
2023-01-28T16:27:48.757Z,20.13
2023-01-28T16:30:17.134Z,14.33
2023-01-28T16:32:44.660Z,21.33
2023-01-28T16:35:56.381Z,20.73
2023-01-28T16:38:20.843Z,18.95
2023-01-28T16:40:48.382Z,33.25
2023-01-28T16:43:16.909Z,24.10
2023-01-28T16:45:44.419Z,25.73
2023-01-28T16:48:11.449Z,18.77
2023-01-28T16:50:43.226Z,15.15
2023-01-28T16:53:28.654Z,14.95
2023-01-28T16:55:55.885Z,19.93
2023-01-28T16:58:26.054Z,48.17
2023-01-28T17:00:53.319Z,29.20
2023-01-28T17:03:20.178Z,23.73
2023-01-28T17:05:47.262Z,22.27
2023-01-28T17:08:14.397Z,17.63
2023-01-28T17:10:41.603Z,15.38
2023-01-28T17:13:08.695Z,18.88
2023-01-28T17:15:36.337Z,20.02
2023-01-28T17:18:04.109Z,19.05
2023-01-28T17:20:31.252Z,17.03
2023-01-28T17:22:58.320Z,18.05
2023-01-28T17:25:25.920Z,19.02
2023-01-28T17:27:52.744Z,18.88
2023-01-28T17:30:20.802Z,19.48
2023-01-28T17:32:47.730Z,18.43
2023-01-28T17:35:15.813Z,20.55
2023-01-28T17:37:42.803Z,22.40
2023-01-28T17:40:12.421Z,25.17
2023-01-28T17:42:39.764Z,27.73
2023-01-28T17:45:07.539Z,19.83
2023-01-28T17:47:34.402Z,19.15
2023-01-28T17:50:01.612Z,15.38
2023-01-28T17:52:29.386Z,16.75
2023-01-28T17:54:56.577Z,16.55
2023-01-28T17:57:23.546Z,17.00
2023-01-28T17:59:50.316Z,17.67
2023-01-28T18:02:17.267Z,16.85
2023-01-28T18:04:44.611Z,16.90
2023-01-28T18:07:11.436Z,16.05
2023-01-28T18:09:40.087Z,18.67
2023-01-28T18:12:08.881Z,15.95
2023-01-28T18:14:35.758Z,17.05
2023-01-28T18:17:02.966Z,18.33
2023-01-28T18:19:30.110Z,17.73
2023-01-28T18:21:57.088Z,13.80
2023-01-28T18:24:26.267Z,20.08
2023-01-28T18:26:58.850Z,17.20
2023-01-28T18:29:27.614Z,15.32
2023-01-28T18:31:56.084Z,20.23
2023-01-28T18:34:27.346Z,17.87
2023-01-28T18:36:54.991Z,19.02
2023-01-28T18:39:22.265Z,22.60
2023-01-28T18:41:52.171Z,18.23
2023-01-28T18:44:19.175Z,24.83
2023-01-28T18:46:46.298Z,22.93
2023-01-28T18:49:13.303Z,20.40
2023-01-28T18:51:40.244Z,18.77
2023-01-28T18:54:11.573Z,20.88
2023-01-28T18:56:40.212Z,28.13
2023-01-28T18:59:10.922Z,22.30
2023-01-28T19:01:37.951Z,22.60
2023-01-28T19:04:05.027Z,21.63
2023-01-28T19:06:32.091Z,20.70
2023-01-28T19:09:01.691Z,21.83
2023-01-28T19:11:30.606Z,27.13
2023-01-28T19:13:57.793Z,20.65
2023-01-28T19:16:25.203Z,22.10
2023-01-28T19:18:58.161Z,22.83
2023-01-28T19:21:26.371Z,17.50
2023-01-28T19:24:09.526Z,17.27
2023-01-28T19:26:41.766Z,18.90
2023-01-28T19:29:12.440Z,23.02
2023-01-28T19:31:40.970Z,25.20
2023-01-28T19:34:11.414Z,18.85
2023-01-28T19:36:38.712Z,24.00
2023-01-28T19:39:07.710Z,21.17
2023-01-28T19:41:36.013Z,21.10
2023-01-28T19:44:03.564Z,17.85
2023-01-28T19:46:31.932Z,22.80
2023-01-28T19:48:58.824Z,20.70
2023-01-28T19:51:25.772Z,23.67
2023-01-28T19:53:54.210Z,21.73
2023-01-28T19:56:23.678Z,22.67
2023-01-28T19:58:52.875Z,21.33
2023-01-28T20:01:23.791Z,26.47
2023-01-28T20:03:55.137Z,21.58
2023-01-28T20:06:24.039Z,23.08
2023-01-28T20:09:00.709Z,21.58
2023-01-28T20:11:28.041Z,20.85
2023-01-28T20:13:55.919Z,21.50
2023-01-28T20:16:25.371Z,17.60
2023-01-28T20:18:55.303Z,18.42
2023-01-28T20:21:23.202Z,21.73
2023-01-28T20:23:52.100Z,21.92
2023-01-28T20:26:21.369Z,24.33
2023-01-28T20:28:49.913Z,23.98
2023-01-28T20:31:17.954Z,23.65
2023-01-28T20:33:44.935Z,20.65
2023-01-28T20:36:14.337Z,23.40
2023-01-28T20:38:46.277Z,24.37
2023-01-28T20:41:20.378Z,30.83
2023-01-28T20:43:48.328Z,25.25
2023-01-28T20:46:23.976Z,24.58
2023-01-28T20:48:53.467Z,28.08
2023-01-28T20:51:23.740Z,24.57
2023-01-28T20:53:51.226Z,27.30
2023-01-28T20:56:21.416Z,23.85
2023-01-28T20:58:57.996Z,23.08
2023-01-28T21:01:31.189Z,31.27
2023-01-28T21:03:58.424Z,25.03
2023-01-28T21:06:26.208Z,28.02
2023-01-28T21:08:53.420Z,26.80
2023-01-28T21:11:22.115Z,21.15
2023-01-28T21:13:49.204Z,29.15
2023-01-28T21:16:17.194Z,28.80
2023-01-28T21:18:44.575Z,30.10
2023-01-28T21:21:22.374Z,29.55
2023-01-28T21:24:01.982Z,27.23
2023-01-28T21:26:29.031Z,35.90
2023-01-28T21:28:56.479Z,26.63
2023-01-28T21:31:26.013Z,28.50
2023-01-28T21:33:55.228Z,25.27
2023-01-28T21:36:23.515Z,26.27
2023-01-28T21:38:52.359Z,29.17
2023-01-28T21:41:19.264Z,25.33
2023-01-28T21:43:52.197Z,33.70
2023-01-28T21:46:20.328Z,28.58
2023-01-28T21:48:47.345Z,39.65
2023-01-28T21:51:33.280Z,37.45
2023-01-28T21:54:00.165Z,35.10
2023-01-28T21:56:27.250Z,29.92
2023-01-28T21:59:12.640Z,32.08
2023-01-28T22:01:42.792Z,30.73
2023-01-28T22:04:09.805Z,28.95
2023-01-28T22:06:36.672Z,27.57
2023-01-28T22:09:04.376Z,29.02
2023-01-28T22:11:31.454Z,32.45
2023-01-28T22:13:58.458Z,26.67
2023-01-28T22:16:25.312Z,30.02
2023-01-28T22:18:52.192Z,29.33
2023-01-28T22:21:19.317Z,30.55
2023-01-28T22:23:46.157Z,28.17
2023-01-28T22:26:13.135Z,30.20
2023-01-28T22:28:39.992Z,27.35
2023-01-28T22:31:13.019Z,26.70
2023-01-28T22:33:41.329Z,30.67
2023-01-28T22:36:14.499Z,32.78
2023-01-28T22:38:43.544Z,28.70
2023-01-28T22:41:13.612Z,27.80
2023-01-28T22:43:42.112Z,28.80
2023-01-28T22:46:12.327Z,31.67
2023-01-28T22:48:39.851Z,31.80
2023-01-28T22:51:18.394Z,33.38
2023-01-28T22:53:46.259Z,31.90
2023-01-28T22:56:14.633Z,30.90
2023-01-28T22:58:42.127Z,31.65
2023-01-28T23:01:08.927Z,31.00
2023-01-28T23:03:36.358Z,30.30
2023-01-28T23:06:04.740Z,33.35
2023-01-28T23:08:32.691Z,31.80
2023-01-28T23:11:02.696Z,32.70
2023-01-28T23:13:53.601Z,30.80
2023-01-28T23:16:39.422Z,28.25
2023-01-28T23:19:26.971Z,29.88
2023-01-28T23:22:12.723Z,29.00
2023-01-28T23:24:39.638Z,32.50
2023-01-28T23:27:06.898Z,28.95
2023-01-28T23:29:33.881Z,33.42
2023-01-28T23:32:07.238Z,31.33
2023-01-28T23:34:44.478Z,34.90
2023-01-28T23:37:15.104Z,30.70
2023-01-28T23:39:42.867Z,28.38
2023-01-28T23:42:18.528Z,32.35
2023-01-28T23:44:45.573Z,33.72
2023-01-28T23:47:12.972Z,33.43
2023-01-28T23:49:40.198Z,30.75
2023-01-28T23:52:08.317Z,31.45
2023-01-28T23:54:35.396Z,32.00
2023-01-28T23:57:02.549Z,31.52
2023-01-28T23:59:29.391Z,33.80
