createdAt,value
2023-01-04T00:00:11.812Z,0.00
2023-01-04T00:01:11.753Z,0.00
2023-01-04T00:02:11.871Z,0.00
2023-01-04T00:03:11.816Z,0.00
2023-01-04T00:04:11.626Z,0.00
2023-01-04T00:05:11.603Z,0.00
2023-01-04T00:06:11.549Z,0.00
2023-01-04T00:07:11.520Z,0.00
2023-01-04T00:08:11.485Z,0.00
2023-01-04T00:09:11.444Z,0.00
2023-01-04T00:10:11.423Z,0.00
2023-01-04T00:11:11.372Z,0.00
2023-01-04T00:12:11.335Z,0.00
2023-01-04T00:13:11.303Z,0.00
2023-01-04T00:14:11.262Z,0.00
2023-01-04T00:15:11.223Z,0.00
2023-01-04T00:16:11.223Z,0.00
2023-01-04T00:17:11.151Z,0.00
2023-01-04T00:18:11.113Z,0.00
2023-01-04T00:19:11.079Z,0.00
2023-01-04T00:20:11.048Z,0.00
2023-01-04T00:21:11.029Z,0.00
2023-01-04T00:22:10.974Z,0.00
2023-01-04T00:23:10.933Z,0.00
2023-01-04T00:24:10.903Z,0.00
2023-01-04T00:25:10.862Z,0.00
2023-01-04T00:26:10.835Z,0.00
2023-01-04T00:27:10.788Z,0.00
2023-01-04T00:28:10.752Z,0.00
2023-01-04T00:29:10.723Z,0.00
2023-01-04T00:30:10.678Z,0.00
2023-01-04T00:31:10.698Z,0.00
2023-01-04T00:32:10.605Z,0.00
2023-01-04T00:33:10.575Z,0.00
2023-01-04T00:34:10.531Z,0.00
2023-01-04T00:35:10.516Z,0.00
2023-01-04T00:36:10.460Z,0.00
2023-01-04T00:37:10.431Z,0.00
2023-01-04T00:38:10.391Z,0.00
2023-01-04T00:39:10.738Z,0.00
2023-01-04T00:40:10.329Z,0.00
2023-01-04T00:41:18.941Z,0.00
2023-01-04T00:42:10.251Z,0.00
2023-01-04T00:43:10.203Z,0.00
2023-01-04T00:44:10.203Z,0.00
2023-01-04T00:45:10.138Z,0.00
2023-01-04T00:46:10.173Z,0.00
2023-01-04T00:47:10.072Z,0.00
2023-01-04T00:48:10.031Z,0.00
2023-01-04T00:49:09.984Z,0.00
2023-01-04T00:50:09.965Z,0.00
2023-01-04T00:51:09.921Z,0.00
2023-01-04T00:52:09.899Z,0.00
2023-01-04T00:53:09.853Z,0.00
2023-01-04T00:54:09.812Z,0.00
2023-01-04T00:55:09.773Z,0.00
2023-01-04T00:56:09.752Z,0.00
2023-01-04T00:57:09.715Z,0.00
2023-01-04T00:58:09.659Z,0.00
2023-01-04T00:59:09.637Z,0.00
2023-01-04T01:00:09.589Z,0.00
2023-01-04T01:01:09.620Z,0.00
2023-01-04T01:02:09.610Z,0.00
2023-01-04T01:03:09.710Z,0.00
2023-01-04T01:04:09.471Z,0.00
2023-01-04T01:05:09.409Z,0.00
2023-01-04T01:06:09.373Z,0.00
2023-01-04T01:07:09.336Z,0.00
2023-01-04T01:08:09.299Z,0.00
2023-01-04T01:09:09.263Z,0.00
2023-01-04T01:10:09.238Z,0.00
2023-01-04T01:11:09.191Z,0.00
2023-01-04T01:12:09.172Z,0.00
2023-01-04T01:13:09.120Z,0.00
2023-01-04T01:14:09.120Z,0.00
2023-01-04T01:15:09.047Z,0.00
2023-01-04T01:16:09.083Z,0.00
2023-01-04T01:17:08.990Z,0.00
2023-01-04T01:18:08.940Z,0.00
2023-01-04T01:19:08.901Z,0.00
2023-01-04T01:20:08.868Z,0.00
2023-01-04T01:21:08.829Z,0.00
2023-01-04T01:22:08.801Z,0.00
2023-01-04T01:23:08.756Z,0.00
2023-01-04T01:24:08.717Z,0.00
2023-01-04T01:25:08.699Z,0.00
2023-01-04T01:26:08.663Z,0.00
2023-01-04T01:27:08.611Z,0.00
2023-01-04T01:28:08.587Z,0.00
2023-01-04T01:29:08.541Z,0.00
2023-01-04T01:30:08.515Z,0.00
2023-01-04T01:31:08.957Z,0.00
2023-01-04T01:32:08.436Z,0.00
2023-01-04T01:33:08.408Z,0.00
2023-01-04T01:34:08.444Z,0.00
2023-01-04T01:35:08.352Z,0.00
2023-01-04T01:36:08.285Z,0.00
2023-01-04T01:37:08.247Z,0.00
2023-01-04T01:38:08.232Z,0.00
2023-01-04T01:39:08.185Z,0.00
2023-01-04T01:40:08.161Z,0.00
2023-01-04T01:41:08.114Z,0.00
2023-01-04T01:42:08.078Z,0.00
2023-01-04T01:43:08.034Z,0.00
2023-01-04T01:44:08.003Z,0.00
2023-01-04T01:45:07.960Z,0.00
2023-01-04T01:46:07.995Z,0.00
2023-01-04T01:47:07.898Z,0.00
2023-01-04T01:48:07.863Z,0.00
2023-01-04T01:49:07.820Z,0.00
2023-01-04T01:50:07.782Z,0.00
2023-01-04T01:51:07.747Z,0.00
2023-01-04T01:52:07.712Z,0.00
2023-01-04T01:53:07.671Z,0.00
2023-01-04T01:54:07.649Z,0.00
2023-01-04T01:55:07.613Z,0.00
2023-01-04T01:56:07.575Z,0.00
2023-01-04T01:57:07.544Z,0.00
2023-01-04T01:58:07.496Z,0.00
2023-01-04T01:59:07.464Z,0.00
2023-01-04T02:00:07.434Z,0.00
2023-01-04T02:01:07.422Z,0.00
2023-01-04T02:02:07.510Z,0.00
2023-01-04T02:03:07.451Z,0.00
2023-01-04T02:04:07.309Z,0.00
2023-01-04T02:05:07.236Z,0.00
2023-01-04T02:06:07.205Z,0.00
2023-01-04T02:07:07.183Z,0.00
2023-01-04T02:08:07.148Z,0.00
2023-01-04T02:09:07.100Z,0.00
2023-01-04T02:10:07.062Z,0.00
2023-01-04T02:11:07.032Z,0.00
2023-01-04T02:12:07.002Z,0.00
2023-01-04T02:13:06.951Z,0.00
2023-01-04T02:14:06.915Z,0.00
2023-01-04T02:15:06.876Z,0.00
2023-01-04T02:16:06.915Z,0.00
2023-01-04T02:17:06.823Z,0.00
2023-01-04T02:18:06.772Z,0.00
2023-01-04T02:19:06.734Z,0.00
2023-01-04T02:20:06.698Z,0.00
2023-01-04T02:21:06.663Z,0.00
2023-01-04T02:22:06.629Z,0.00
2023-01-04T02:23:06.595Z,0.00
2023-01-04T02:24:06.557Z,0.00
2023-01-04T02:25:06.519Z,0.00
2023-01-04T02:26:06.494Z,0.00
2023-01-04T02:27:06.449Z,0.00
2023-01-04T02:28:06.409Z,0.00
2023-01-04T02:29:06.391Z,0.00
2023-01-04T02:30:06.341Z,0.00
2023-01-04T02:31:06.368Z,0.00
2023-01-04T02:32:06.271Z,0.00
2023-01-04T02:33:06.225Z,0.00
2023-01-04T02:34:06.193Z,0.00
2023-01-04T02:35:06.157Z,0.00
2023-01-04T02:36:06.121Z,0.00
2023-01-04T02:37:06.082Z,0.00
2023-01-04T02:38:06.050Z,0.00
2023-01-04T02:39:06.014Z,0.00
2023-01-04T02:40:05.976Z,0.00
2023-01-04T02:41:05.945Z,0.00
2023-01-04T02:42:05.901Z,0.00
2023-01-04T02:43:08.472Z,0.00
2023-01-04T02:44:05.902Z,0.00
2023-01-04T02:45:05.796Z,0.00
2023-01-04T02:46:05.802Z,0.00
2023-01-04T02:47:05.790Z,0.00
2023-01-04T02:48:05.690Z,0.00
2023-01-04T02:49:05.648Z,0.00
2023-01-04T02:50:05.873Z,0.00
2023-01-04T02:51:05.591Z,0.00
2023-01-04T02:52:05.546Z,0.00
2023-01-04T02:53:05.515Z,0.00
2023-01-04T02:54:05.465Z,0.00
2023-01-04T02:55:05.443Z,0.00
2023-01-04T02:56:05.398Z,0.00
2023-01-04T02:57:06.183Z,0.00
2023-01-04T02:58:05.333Z,0.00
2023-01-04T02:59:05.281Z,0.00
2023-01-04T03:00:05.250Z,0.00
2023-01-04T03:01:05.234Z,0.00
2023-01-04T03:02:05.294Z,0.00
2023-01-04T03:03:05.225Z,0.00
2023-01-04T03:04:05.175Z,0.00
2023-01-04T03:05:05.065Z,0.00
2023-01-04T03:06:05.036Z,0.00
2023-01-04T03:07:04.997Z,0.00
2023-01-04T03:08:04.960Z,0.00
2023-01-04T03:09:04.928Z,0.00
2023-01-04T03:10:04.894Z,0.00
2023-01-04T03:11:04.854Z,0.00
2023-01-04T03:12:04.841Z,0.00
2023-01-04T03:13:04.787Z,0.00
2023-01-04T03:14:30.983Z,0.00
2023-01-04T03:15:04.721Z,0.00
2023-01-04T03:16:04.706Z,0.00
2023-01-04T03:17:04.659Z,0.00
2023-01-04T03:18:04.597Z,0.00
2023-01-04T03:19:04.563Z,0.00
2023-01-04T03:20:04.530Z,0.00
2023-01-04T03:21:04.507Z,0.00
2023-01-04T03:22:04.498Z,0.00
2023-01-04T03:23:04.417Z,0.00
2023-01-04T03:24:04.379Z,0.00
2023-01-04T03:25:04.357Z,0.00
2023-01-04T03:26:04.308Z,0.00
2023-01-04T03:27:04.275Z,0.00
2023-01-04T03:28:04.234Z,0.00
2023-01-04T03:29:04.214Z,0.00
2023-01-04T03:30:04.160Z,0.00
2023-01-04T03:31:04.166Z,0.00
2023-01-04T03:32:04.093Z,0.00
2023-01-04T03:33:04.053Z,0.00
2023-01-04T03:34:04.018Z,0.00
2023-01-04T03:35:03.996Z,0.00
2023-01-04T03:36:03.961Z,0.00
2023-01-04T03:37:03.911Z,0.00
2023-01-04T03:38:03.876Z,0.00
2023-01-04T03:39:03.832Z,0.00
2023-01-04T03:40:03.803Z,0.00
2023-01-04T03:41:03.768Z,0.00
2023-01-04T03:42:03.730Z,0.00
2023-01-04T03:43:03.690Z,0.00
2023-01-04T03:44:03.660Z,0.00
2023-01-04T03:45:09.736Z,0.00
2023-01-04T03:46:03.595Z,0.00
2023-01-04T03:47:03.586Z,0.00
2023-01-04T03:48:03.514Z,0.00
2023-01-04T03:49:03.477Z,0.00
2023-01-04T03:50:03.643Z,0.00
2023-01-04T03:51:03.419Z,0.00
2023-01-04T03:52:03.371Z,0.00
2023-01-04T03:53:03.331Z,0.00
2023-01-04T03:54:03.292Z,0.00
2023-01-04T03:55:03.250Z,0.00
2023-01-04T03:56:03.223Z,0.00
2023-01-04T03:57:03.185Z,0.00
2023-01-04T03:58:03.162Z,0.00
2023-01-04T03:59:03.111Z,0.00
2023-01-04T04:00:03.077Z,0.00
2023-01-04T04:01:03.120Z,0.00
2023-01-04T04:02:03.105Z,0.00
2023-01-04T04:03:02.966Z,0.00
2023-01-04T04:04:03.002Z,0.00
2023-01-04T04:05:02.889Z,0.00
2023-01-04T04:06:02.862Z,0.00
2023-01-04T04:07:02.845Z,0.00
2023-01-04T04:08:02.808Z,0.00
2023-01-04T04:09:02.747Z,0.00
2023-01-04T04:10:02.721Z,0.00
2023-01-04T04:11:02.684Z,0.00
2023-01-04T04:12:02.644Z,0.00
2023-01-04T04:13:02.601Z,0.00
2023-01-04T04:14:02.581Z,0.00
2023-01-04T04:15:02.526Z,0.00
2023-01-04T04:16:02.558Z,0.00
2023-01-04T04:17:02.480Z,0.00
2023-01-04T04:18:02.424Z,0.00
2023-01-04T04:19:08.223Z,0.00
2023-01-04T04:20:02.373Z,0.00
2023-01-04T04:21:02.310Z,0.00
2023-01-04T04:22:02.277Z,0.00
2023-01-04T04:23:02.241Z,0.00
2023-01-04T04:24:02.287Z,0.00
2023-01-04T04:25:02.168Z,0.00
2023-01-04T04:26:02.132Z,0.00
2023-01-04T04:27:02.105Z,0.00
2023-01-04T04:28:02.058Z,0.00
2023-01-04T04:29:02.032Z,0.00
2023-01-04T04:30:01.983Z,0.00
2023-01-04T04:31:01.952Z,0.00
2023-01-04T04:32:01.964Z,0.00
2023-01-04T04:33:01.875Z,0.00
2023-01-04T04:34:01.835Z,0.00
2023-01-04T04:35:01.797Z,0.00
2023-01-04T04:36:01.758Z,0.00
2023-01-04T04:37:01.723Z,0.00
2023-01-04T04:38:01.703Z,0.00
2023-01-04T04:39:01.660Z,0.00
2023-01-04T04:40:01.618Z,0.00
2023-01-04T04:41:01.588Z,0.00
2023-01-04T04:42:01.549Z,0.00
2023-01-04T04:43:01.518Z,0.00
2023-01-04T04:44:01.469Z,0.00
2023-01-04T04:45:01.435Z,0.00
2023-01-04T04:46:01.495Z,0.00
2023-01-04T04:47:01.387Z,0.00
2023-01-04T04:48:01.336Z,0.00
2023-01-04T04:49:01.284Z,0.00
2023-01-04T04:50:01.256Z,0.00
2023-01-04T04:51:01.218Z,0.00
2023-01-04T04:52:01.183Z,0.00
2023-01-04T04:53:01.139Z,0.00
2023-01-04T04:54:01.101Z,0.00
2023-01-04T04:55:01.076Z,0.00
2023-01-04T04:56:01.038Z,0.00
2023-01-04T04:57:00.994Z,0.00
2023-01-04T04:58:00.965Z,0.00
2023-01-04T04:59:00.925Z,0.00
2023-01-04T05:00:00.884Z,0.00
2023-01-04T05:01:00.919Z,0.00
2023-01-04T05:02:01.019Z,0.00
2023-01-04T05:03:00.912Z,0.00
2023-01-04T05:04:00.756Z,0.00
2023-01-04T05:05:00.707Z,0.00
2023-01-04T05:06:00.667Z,0.00
2023-01-04T05:07:00.628Z,0.00
2023-01-04T05:08:00.598Z,0.00
2023-01-04T05:09:00.555Z,0.00
2023-01-04T05:10:00.526Z,0.00
2023-01-04T05:11:00.507Z,0.00
2023-01-04T05:12:00.457Z,0.00
2023-01-04T05:13:00.420Z,0.00
2023-01-04T05:14:00.387Z,0.00
2023-01-04T05:15:00.342Z,0.00
2023-01-04T05:16:00.408Z,0.00
2023-01-04T05:17:00.356Z,0.00
2023-01-04T05:18:00.245Z,0.00
2023-01-04T05:19:00.200Z,0.00
2023-01-04T05:20:00.181Z,0.00
2023-01-04T05:21:00.190Z,0.00
2023-01-04T05:22:00.119Z,0.00
2023-01-04T05:23:00.069Z,0.00
2023-01-04T05:24:00.015Z,0.00
2023-01-04T05:24:59.987Z,0.00
2023-01-04T05:25:59.962Z,0.00
2023-01-04T05:26:59.916Z,0.00
2023-01-04T05:27:59.891Z,0.00
2023-01-04T05:28:59.834Z,0.00
2023-01-04T05:29:59.819Z,0.00
2023-01-04T05:30:59.763Z,0.00
2023-01-04T05:31:59.819Z,0.00
2023-01-04T05:32:59.687Z,0.00
2023-01-04T05:33:59.657Z,0.00
2023-01-04T05:34:59.612Z,0.00
2023-01-04T05:35:59.581Z,0.00
2023-01-04T05:36:59.549Z,0.00
2023-01-04T05:37:59.512Z,0.00
2023-01-04T05:38:59.469Z,0.00
2023-01-04T05:39:59.436Z,0.00
2023-01-04T05:40:59.397Z,0.00
2023-01-04T05:41:59.368Z,0.00
2023-01-04T05:42:59.338Z,0.00
2023-01-04T05:43:59.337Z,0.00
2023-01-04T05:44:59.270Z,0.00
2023-01-04T05:45:59.277Z,0.00
2023-01-04T05:46:59.187Z,0.00
2023-01-04T05:47:59.148Z,0.00
2023-01-04T05:48:59.112Z,0.00
2023-01-04T05:49:59.073Z,0.00
2023-01-04T05:50:59.037Z,0.00
2023-01-04T05:51:59.016Z,0.00
2023-01-04T05:52:58.964Z,0.00
2023-01-04T05:53:58.939Z,0.00
2023-01-04T05:54:58.905Z,0.00
2023-01-04T05:55:58.866Z,0.00
2023-01-04T05:56:58.823Z,0.00
2023-01-04T05:57:58.788Z,0.00
2023-01-04T05:58:58.752Z,0.00
2023-01-04T05:59:58.714Z,0.00
2023-01-04T06:00:58.733Z,0.00
2023-01-04T06:01:58.832Z,0.00
2023-01-04T06:02:58.863Z,0.00
2023-01-04T06:03:58.635Z,0.00
2023-01-04T06:04:59.640Z,0.00
2023-01-04T06:05:58.499Z,0.00
2023-01-04T06:06:58.463Z,0.00
2023-01-04T06:07:58.430Z,0.00
2023-01-04T06:08:58.396Z,0.00
2023-01-04T06:09:58.358Z,0.00
2023-01-04T06:10:58.328Z,0.00
2023-01-04T06:11:58.288Z,0.00
2023-01-04T06:12:58.243Z,0.00
2023-01-04T06:13:58.205Z,0.00
2023-01-04T06:14:58.197Z,0.00
2023-01-04T06:15:58.145Z,0.00
2023-01-04T06:16:58.207Z,0.00
2023-01-04T06:17:58.075Z,0.00
2023-01-04T06:18:58.030Z,0.00
2023-01-04T06:19:58.011Z,0.00
2023-01-04T06:20:57.976Z,0.00
2023-01-04T06:21:57.928Z,0.00
2023-01-04T06:22:57.899Z,0.00
2023-01-04T06:23:57.855Z,0.00
2023-01-04T06:24:57.816Z,0.00
2023-01-04T06:25:57.779Z,0.00
2023-01-04T06:26:57.751Z,0.00
2023-01-04T06:27:57.708Z,0.00
2023-01-04T06:28:57.686Z,0.00
2023-01-04T06:29:57.649Z,0.00
2023-01-04T06:30:57.644Z,0.00
2023-01-04T06:31:57.570Z,0.00
2023-01-04T06:32:57.525Z,0.00
2023-01-04T06:33:57.491Z,0.00
2023-01-04T06:34:57.460Z,0.00
2023-01-04T06:35:57.423Z,0.00
2023-01-04T06:36:57.382Z,0.00
2023-01-04T06:37:57.347Z,0.00
2023-01-04T06:38:57.327Z,0.00
2023-01-04T06:39:57.274Z,0.00
2023-01-04T06:40:57.257Z,0.00
2023-01-04T06:42:05.367Z,0.00
2023-01-04T06:42:57.170Z,0.00
2023-01-04T06:43:57.133Z,0.00
2023-01-04T06:44:57.108Z,0.00
2023-01-04T06:45:57.105Z,0.00
2023-01-04T06:46:57.024Z,0.00
2023-01-04T06:47:57.006Z,0.00
2023-01-04T06:48:56.956Z,0.00
2023-01-04T06:49:56.921Z,0.00
2023-01-04T06:50:56.880Z,0.00
2023-01-04T06:51:56.859Z,0.00
2023-01-04T06:52:56.822Z,0.00
2023-01-04T06:53:56.777Z,0.00
2023-01-04T06:54:56.737Z,0.00
2023-01-04T06:55:56.704Z,0.00
2023-01-04T06:56:56.685Z,0.00
2023-01-04T06:57:59.722Z,0.00
2023-01-04T06:58:56.619Z,0.00
2023-01-04T06:59:56.560Z,0.00
2023-01-04T07:00:56.558Z,0.00
2023-01-04T07:01:56.703Z,0.00
2023-01-04T07:03:13.881Z,0.00
2023-01-04T07:03:56.477Z,0.00
2023-01-04T07:04:56.423Z,0.00
2023-01-04T07:05:56.348Z,0.00
2023-01-04T07:06:56.315Z,0.00
2023-01-04T07:07:56.275Z,0.00
2023-01-04T07:08:56.240Z,0.00
2023-01-04T07:09:56.203Z,0.00
2023-01-04T07:10:56.168Z,0.00
2023-01-04T07:11:56.132Z,0.00
2023-01-04T07:12:56.105Z,0.00
2023-01-04T07:13:56.065Z,0.00
2023-01-04T07:14:56.025Z,0.00
2023-01-04T07:15:56.038Z,0.00
2023-01-04T07:16:55.964Z,0.00
2023-01-04T07:17:55.932Z,0.00
2023-01-04T07:18:55.894Z,0.00
2023-01-04T07:19:55.849Z,0.00
2023-01-04T07:20:55.807Z,4.00
2023-01-04T07:21:55.791Z,4.00
2023-01-04T07:22:55.733Z,0.00
2023-01-04T07:23:56.565Z,4.00
2023-01-04T07:24:55.663Z,4.00
2023-01-04T07:25:55.640Z,4.00
2023-01-04T07:26:55.590Z,4.00
2023-01-04T07:27:55.559Z,8.00
2023-01-04T07:28:55.526Z,4.00
2023-01-04T07:29:55.496Z,8.00
2023-01-04T07:30:55.511Z,4.00
2023-01-04T07:31:55.415Z,4.00
2023-01-04T07:32:55.382Z,8.00
2023-01-04T07:33:55.342Z,4.00
2023-01-04T07:34:55.307Z,4.00
2023-01-04T07:35:55.311Z,4.00
2023-01-04T07:36:55.245Z,8.00
2023-01-04T07:37:58.703Z,8.00
2023-01-04T07:38:55.165Z,8.00
2023-01-04T07:39:55.155Z,12.00
2023-01-04T07:40:55.974Z,12.00
2023-01-04T07:41:55.059Z,12.00
2023-01-04T07:42:55.026Z,16.00
2023-01-04T07:43:54.984Z,16.00
2023-01-04T07:44:54.951Z,20.00
2023-01-04T07:45:54.982Z,28.00
2023-01-04T07:46:54.921Z,28.00
2023-01-04T07:47:54.849Z,20.00
2023-01-04T07:48:54.809Z,28.00
2023-01-04T07:49:54.783Z,28.00
2023-01-04T07:50:54.809Z,28.00
2023-01-04T07:51:54.722Z,28.00
2023-01-04T07:52:54.680Z,32.00
2023-01-04T07:53:54.915Z,32.00
2023-01-04T07:54:54.596Z,36.00
2023-01-04T07:55:54.560Z,36.00
2023-01-04T07:56:54.532Z,32.00
2023-01-04T07:57:54.526Z,32.00
2023-01-04T07:58:54.454Z,40.00
2023-01-04T07:59:54.420Z,36.00
2023-01-04T08:00:54.390Z,32.00
2023-01-04T08:01:54.443Z,28.00
2023-01-04T08:02:54.407Z,28.00
2023-01-04T08:03:54.269Z,28.00
2023-01-04T08:04:54.263Z,28.00
2023-01-04T08:05:54.204Z,32.00
2023-01-04T08:06:54.171Z,32.00
2023-01-04T08:07:54.133Z,36.00
2023-01-04T08:08:54.110Z,40.00
2023-01-04T08:09:54.062Z,48.00
2023-01-04T08:10:54.039Z,56.00
2023-01-04T08:11:54.004Z,52.00
2023-01-04T08:12:53.971Z,60.00
2023-01-04T08:13:53.914Z,72.00
2023-01-04T08:14:53.882Z,68.00
2023-01-04T08:15:53.891Z,56.00
2023-01-04T08:16:53.810Z,52.00
2023-01-04T08:17:53.781Z,56.00
2023-01-04T08:18:53.742Z,60.00
2023-01-04T08:19:53.704Z,68.00
2023-01-04T08:20:58.448Z,72.00
2023-01-04T08:21:53.632Z,80.00
2023-01-04T08:22:53.596Z,72.00
2023-01-04T08:23:53.568Z,84.00
2023-01-04T08:24:53.525Z,88.00
2023-01-04T08:25:53.489Z,84.00
2023-01-04T08:26:53.505Z,88.00
2023-01-04T08:27:53.445Z,84.00
2023-01-04T08:28:53.385Z,92.00
2023-01-04T08:29:53.419Z,84.00
2023-01-04T08:30:53.351Z,88.00
2023-01-04T08:31:53.319Z,92.00
2023-01-04T08:32:53.238Z,100.00
2023-01-04T08:33:53.210Z,108.00
2023-01-04T08:34:53.173Z,124.00
2023-01-04T08:35:53.133Z,120.00
2023-01-04T08:36:53.096Z,128.00
2023-01-04T08:37:53.064Z,140.00
2023-01-04T08:39:01.583Z,152.00
2023-01-04T08:39:53.057Z,152.00
2023-01-04T08:40:59.803Z,156.00
2023-01-04T08:42:20.266Z,156.00
2023-01-04T08:42:52.889Z,176.00
2023-01-04T08:43:52.853Z,192.00
2023-01-04T08:44:58.707Z,200.00
2023-01-04T08:45:52.775Z,196.00
2023-01-04T08:46:52.793Z,172.00
2023-01-04T08:47:52.704Z,172.00
2023-01-04T08:48:52.678Z,188.00
2023-01-04T08:49:52.678Z,168.00
2023-01-04T08:50:52.609Z,192.00
2023-01-04T08:51:52.612Z,236.00
2023-01-04T08:52:52.528Z,220.00
2023-01-04T08:53:52.504Z,232.00
2023-01-04T08:54:52.460Z,240.00
2023-01-04T08:55:52.433Z,200.00
2023-01-04T08:56:52.405Z,220.00
2023-01-04T08:57:52.358Z,256.00
2023-01-04T08:58:52.320Z,232.00
2023-01-04T08:59:52.283Z,228.00
2023-01-04T09:00:52.249Z,252.00
2023-01-04T09:01:52.336Z,280.00
2023-01-04T09:02:52.408Z,328.00
2023-01-04T09:03:52.144Z,348.00
2023-01-04T09:04:52.201Z,316.00
2023-01-04T09:05:52.071Z,280.00
2023-01-04T09:06:52.041Z,316.00
2023-01-04T09:07:52.000Z,308.00
2023-01-04T09:08:51.973Z,264.00
2023-01-04T09:09:51.947Z,244.00
2023-01-04T09:10:51.901Z,232.00
2023-01-04T09:11:51.863Z,232.00
2023-01-04T09:12:51.830Z,252.00
2023-01-04T09:13:51.791Z,236.00
2023-01-04T09:14:51.787Z,244.00
2023-01-04T09:15:51.766Z,248.00
2023-01-04T09:16:51.690Z,212.00
2023-01-04T09:18:29.165Z,244.00
2023-01-04T09:18:51.626Z,232.00
2023-01-04T09:19:51.576Z,268.00
2023-01-04T09:20:51.562Z,272.00
2023-01-04T09:21:51.568Z,288.00
2023-01-04T09:22:51.496Z,252.00
2023-01-04T09:23:51.450Z,260.00
2023-01-04T09:24:51.404Z,276.00
2023-01-04T09:25:51.372Z,288.00
2023-01-04T09:26:51.340Z,264.00
2023-01-04T09:27:51.312Z,240.00
2023-01-04T09:28:51.265Z,228.00
2023-01-04T09:29:51.230Z,220.00
2023-01-04T09:30:51.206Z,204.00
2023-01-04T09:31:51.179Z,220.00
2023-01-04T09:32:51.131Z,216.00
2023-01-04T09:34:51.051Z,260.00
2023-01-04T09:35:51.022Z,264.00
2023-01-04T09:36:50.981Z,276.00
2023-01-04T09:37:50.973Z,332.00
2023-01-04T09:38:50.918Z,364.00
2023-01-04T09:39:50.891Z,344.00
2023-01-04T09:40:50.867Z,440.00
2023-01-04T09:41:50.809Z,352.00
2023-01-04T09:42:50.774Z,280.00
2023-01-04T09:43:50.804Z,252.00
2023-01-04T09:45:50.687Z,224.00
2023-01-04T09:46:50.695Z,224.00
2023-01-04T09:47:50.600Z,268.00
2023-01-04T09:48:50.571Z,312.00
2023-01-04T09:49:50.544Z,356.00
2023-01-04T09:50:50.497Z,384.00
2023-01-04T09:51:50.455Z,372.00
2023-01-04T09:52:50.457Z,432.00
2023-01-04T09:53:50.394Z,424.00
2023-01-04T09:54:50.359Z,356.00
2023-01-04T09:55:50.328Z,332.00
2023-01-04T09:56:50.285Z,332.00
2023-01-04T09:57:50.255Z,364.00
2023-01-04T09:58:50.235Z,352.00
2023-01-04T09:59:50.287Z,336.00
2023-01-04T10:00:50.207Z,364.00
2023-01-04T10:01:50.460Z,352.00
2023-01-04T10:02:50.253Z,380.00
2023-01-04T10:03:50.086Z,436.00
2023-01-04T10:04:50.016Z,504.00
2023-01-04T10:05:49.980Z,632.00
2023-01-04T10:06:49.937Z,588.00
2023-01-04T10:07:49.913Z,592.00
2023-01-04T10:08:49.869Z,544.00
2023-01-04T10:09:49.837Z,560.00
2023-01-04T10:10:49.804Z,472.00
2023-01-04T10:11:49.765Z,416.00
2023-01-04T10:12:49.740Z,412.00
2023-01-04T10:13:49.714Z,344.00
2023-01-04T10:14:49.676Z,264.00
2023-01-04T10:15:49.726Z,196.00
2023-01-04T10:21:49.449Z,280.00
2023-01-04T10:22:49.389Z,264.00
2023-01-04T10:23:49.367Z,216.00
2023-01-04T10:24:49.329Z,252.00
2023-01-04T10:25:49.284Z,268.00
2023-01-04T10:26:49.252Z,216.00
2023-01-04T10:27:49.228Z,232.00
2023-01-04T10:28:49.181Z,232.00
2023-01-04T10:29:49.142Z,264.00
2023-01-04T10:30:49.135Z,236.00
2023-01-04T10:31:49.185Z,252.00
2023-01-04T10:32:49.058Z,272.00
2023-01-04T10:33:49.009Z,236.00
2023-01-04T10:34:48.986Z,248.00
2023-01-04T10:35:48.948Z,244.00
2023-01-04T10:36:48.904Z,236.00
2023-01-04T10:37:48.867Z,264.00
2023-01-04T10:38:48.834Z,296.00
2023-01-04T10:39:48.836Z,316.00
2023-01-04T10:40:48.775Z,300.00
2023-01-04T10:41:48.734Z,312.00
2023-01-04T10:42:48.699Z,284.00
2023-01-04T10:44:12.252Z,308.00
2023-01-04T10:44:48.622Z,364.00
2023-01-04T10:45:48.604Z,400.00
2023-01-04T10:46:48.611Z,464.00
2023-01-04T10:47:48.519Z,516.00
2023-01-04T10:48:48.498Z,532.00
2023-01-04T10:49:48.447Z,544.00
2023-01-04T10:50:48.423Z,624.00
2023-01-04T10:51:48.390Z,652.00
2023-01-04T10:52:48.527Z,540.00
2023-01-04T10:53:48.312Z,444.00
2023-01-04T10:54:48.290Z,440.00
2023-01-04T10:56:23.945Z,468.00
2023-01-04T10:56:48.204Z,488.00
2023-01-04T10:57:48.170Z,456.00
2023-01-04T10:58:48.158Z,416.00
2023-01-04T10:59:48.102Z,400.00
2023-01-04T11:00:48.100Z,388.00
2023-01-04T11:01:48.216Z,384.00
2023-01-04T11:02:48.214Z,412.00
2023-01-04T11:03:48.071Z,432.00
2023-01-04T11:04:47.932Z,460.00
2023-01-04T11:05:47.893Z,468.00
2023-01-04T11:06:47.861Z,468.00
2023-01-04T11:07:47.835Z,404.00
2023-01-04T11:08:47.787Z,384.00
2023-01-04T11:09:47.758Z,464.00
2023-01-04T11:10:47.720Z,456.00
2023-01-04T11:11:47.690Z,416.00
2023-01-04T11:12:47.651Z,416.00
2023-01-04T11:13:47.612Z,492.00
2023-01-04T11:14:47.579Z,604.00
2023-01-04T11:15:47.548Z,700.00
2023-01-04T11:16:47.534Z,692.00
2023-01-04T11:17:47.478Z,664.00
2023-01-04T11:18:47.436Z,680.00
2023-01-04T11:19:47.410Z,648.00
2023-01-04T11:20:47.385Z,676.00
2023-01-04T11:21:47.335Z,688.00
2023-01-04T11:22:47.347Z,660.00
2023-01-04T11:23:47.265Z,588.00
2023-01-04T11:25:32.610Z,680.00
2023-01-04T11:25:53.685Z,644.00
2023-01-04T11:26:47.259Z,672.00
2023-01-04T11:27:47.125Z,592.00
2023-01-04T11:28:47.092Z,544.00
2023-01-04T11:29:47.057Z,476.00
2023-01-04T11:30:47.055Z,484.00
2023-01-04T11:31:47.048Z,536.00
2023-01-04T11:32:46.954Z,600.00
2023-01-04T11:33:46.913Z,624.00
2023-01-04T11:34:46.883Z,696.00
2023-01-04T11:35:46.894Z,796.00
2023-01-04T11:36:46.822Z,780.00
2023-01-04T11:37:46.792Z,768.00
2023-01-04T11:38:46.741Z,608.00
2023-01-04T11:39:46.712Z,540.00
2023-01-04T11:40:46.681Z,660.00
2023-01-04T11:41:46.648Z,672.00
2023-01-04T11:42:46.609Z,516.00
2023-01-04T11:43:46.574Z,504.00
2023-01-04T11:44:46.571Z,588.00
2023-01-04T11:45:46.560Z,708.00
2023-01-04T11:46:46.468Z,668.00
2023-01-04T11:47:46.434Z,776.00
2023-01-04T11:48:46.402Z,772.00
2023-01-04T11:49:46.382Z,696.00
2023-01-04T11:50:46.335Z,780.00
2023-01-04T11:51:46.364Z,776.00
2023-01-04T11:52:46.274Z,784.00
2023-01-04T11:53:46.226Z,724.00
2023-01-04T11:54:46.192Z,648.00
2023-01-04T11:55:46.158Z,680.00
2023-01-04T11:56:46.123Z,624.00
2023-01-04T11:57:46.098Z,580.00
2023-01-04T11:58:46.052Z,596.00
2023-01-04T11:59:46.020Z,604.00
2023-01-04T12:00:45.995Z,580.00
2023-01-04T12:01:45.981Z,584.00
2023-01-04T12:03:02.463Z,556.00
2023-01-04T12:03:45.886Z,552.00
2023-01-04T12:04:45.844Z,552.00
2023-01-04T12:05:45.823Z,536.00
2023-01-04T12:06:45.778Z,560.00
2023-01-04T12:07:45.815Z,564.00
2023-01-04T12:08:45.714Z,552.00
2023-01-04T12:09:45.682Z,512.00
2023-01-04T12:10:45.647Z,496.00
2023-01-04T12:11:45.627Z,552.00
2023-01-04T12:12:45.606Z,572.00
2023-01-04T12:13:45.537Z,560.00
2023-01-04T12:14:45.504Z,588.00
2023-01-04T12:15:45.467Z,628.00
2023-01-04T12:16:45.448Z,672.00
2023-01-04T12:17:45.408Z,696.00
2023-01-04T12:18:45.372Z,696.00
2023-01-04T12:19:45.336Z,692.00
2023-01-04T12:20:45.300Z,656.00
2023-01-04T12:21:45.265Z,616.00
2023-01-04T12:22:45.229Z,676.00
2023-01-04T12:23:45.196Z,680.00
2023-01-04T12:24:45.159Z,744.00
2023-01-04T12:25:45.128Z,760.00
2023-01-04T12:26:45.094Z,752.00
2023-01-04T12:27:45.057Z,732.00
2023-01-04T12:28:45.028Z,764.00
2023-01-04T12:29:45.011Z,840.00
2023-01-04T12:30:44.953Z,864.00
2023-01-04T12:31:44.918Z,872.00
2023-01-04T12:32:44.889Z,868.00
2023-01-04T12:33:44.845Z,812.00
2023-01-04T12:34:44.828Z,852.00
2023-01-04T12:35:44.779Z,968.00
2023-01-04T12:36:44.749Z,1020.00
2023-01-04T12:37:44.712Z,912.00
2023-01-04T12:38:44.675Z,936.00
2023-01-04T12:39:44.675Z,816.00
2023-01-04T12:40:44.621Z,968.00
2023-01-04T12:41:44.572Z,920.00
2023-01-04T12:42:44.563Z,820.00
2023-01-04T12:43:47.049Z,852.00
2023-01-04T12:44:44.470Z,788.00
2023-01-04T12:45:44.510Z,764.00
2023-01-04T12:46:44.398Z,780.00
2023-01-04T12:47:44.367Z,792.00
2023-01-04T12:48:44.336Z,748.00
2023-01-04T12:49:44.297Z,856.00
2023-01-04T12:50:52.216Z,772.00
2023-01-04T12:51:58.419Z,860.00
2023-01-04T12:53:44.167Z,884.00
2023-01-04T12:54:44.132Z,796.00
2023-01-04T12:55:44.346Z,868.00
2023-01-04T12:56:44.064Z,972.00
2023-01-04T12:57:44.020Z,936.00
2023-01-04T12:59:24.646Z,900.00
2023-01-04T12:59:43.960Z,864.00
2023-01-04T13:00:43.924Z,836.00
2023-01-04T13:01:43.966Z,776.00
2023-01-04T13:02:44.124Z,792.00
2023-01-04T13:03:43.902Z,816.00
2023-01-04T13:04:43.794Z,792.00
2023-01-04T13:05:59.061Z,784.00