createdAt,value
2022-11-30T00:02:12.106Z,37.72
2022-11-30T00:04:42.322Z,40.28
2022-11-30T00:07:13.731Z,39.40
2022-11-30T00:09:44.010Z,38.67
2022-11-30T00:12:14.223Z,50.88
2022-11-30T00:14:45.813Z,41.20
2022-11-30T00:17:16.964Z,41.70
2022-11-30T00:19:49.451Z,38.92
2022-11-30T00:22:19.725Z,37.58
2022-11-30T00:24:50.329Z,42.33
2022-11-30T00:27:20.928Z,43.63
2022-11-30T00:29:51.161Z,40.93
2022-11-30T00:32:21.370Z,40.38
2022-11-30T00:34:52.332Z,34.47
2022-11-30T00:37:22.952Z,34.92
2022-11-30T00:39:53.188Z,33.73
2022-11-30T00:42:23.371Z,29.88
2022-11-30T00:44:53.456Z,37.13
2022-11-30T00:47:23.422Z,32.60
2022-11-30T00:49:53.364Z,29.88
2022-11-30T00:52:25.159Z,28.33
2022-11-30T00:54:55.660Z,29.85
2022-11-30T00:57:26.112Z,29.30
2022-11-30T00:59:56.779Z,28.52
2022-11-30T01:02:27.676Z,30.80
2022-11-30T01:04:58.010Z,31.80
2022-11-30T01:07:28.175Z,34.60
2022-11-30T01:09:58.326Z,35.33
2022-11-30T01:12:28.398Z,31.83
2022-11-30T01:14:58.489Z,31.55
2022-11-30T01:17:28.520Z,32.20
2022-11-30T01:19:59.224Z,38.30
2022-11-30T01:22:29.369Z,33.38
2022-11-30T01:24:59.345Z,31.88
2022-11-30T01:27:29.304Z,33.03
2022-11-30T01:29:59.960Z,38.03
2022-11-30T01:32:30.751Z,33.65
2022-11-30T01:35:00.985Z,38.30
2022-11-30T01:37:32.344Z,35.38
2022-11-30T01:42:32.177Z,40.83
2022-11-30T01:45:04.087Z,47.97
2022-11-30T01:47:58.925Z,37.47
2022-11-30T01:50:38.786Z,35.83
2022-11-30T01:53:13.104Z,42.97
2022-11-30T01:55:48.819Z,41.78
2022-11-30T01:58:26.012Z,34.28
2022-11-30T02:00:57.028Z,44.42
2022-11-30T02:03:52.436Z,44.85
2022-11-30T02:06:22.686Z,45.85
2022-11-30T02:08:53.368Z,38.08
2022-11-30T02:11:24.780Z,38.67
2022-11-30T02:14:22.862Z,40.17
2022-11-30T02:16:55.812Z,35.25
2022-11-30T02:19:54.786Z,31.40
2022-11-30T02:23:01.876Z,34.60
2022-11-30T02:25:53.949Z,34.67
2022-11-30T02:29:07.508Z,39.05
2022-11-30T02:31:47.349Z,33.97
2022-11-30T02:34:22.269Z,29.45
2022-11-30T02:36:52.898Z,30.13
2022-11-30T02:39:25.017Z,33.07
2022-11-30T02:41:55.262Z,31.60
2022-11-30T02:44:27.124Z,32.55
2022-11-30T02:47:07.510Z,31.63
2022-11-30T02:49:58.534Z,29.98
2022-11-30T02:52:31.450Z,32.03
2022-11-30T02:55:10.674Z,34.17
2022-11-30T02:57:41.939Z,36.13
2022-11-30T03:02:46.088Z,38.85
2022-11-30T03:05:16.333Z,33.78
2022-11-30T03:07:46.600Z,37.22
2022-11-30T03:10:16.864Z,34.95
2022-11-30T03:12:46.898Z,30.58
2022-11-30T03:15:16.991Z,34.50
2022-11-30T03:17:46.958Z,34.42
2022-11-30T03:20:16.999Z,35.17
2022-11-30T03:22:47.045Z,35.55
2022-11-30T03:25:17.148Z,29.92
2022-11-30T03:27:47.205Z,29.40
2022-11-30T03:30:17.350Z,32.13
2022-11-30T03:32:47.482Z,31.80
2022-11-30T03:35:17.507Z,28.77
2022-11-30T03:37:49.283Z,31.33
2022-11-30T03:40:19.562Z,30.77
2022-11-30T03:42:49.776Z,31.17
2022-11-30T03:45:20.547Z,31.42
2022-11-30T03:47:50.593Z,32.13
2022-11-30T03:50:20.644Z,29.55
2022-11-30T03:52:50.803Z,30.80
2022-11-30T03:55:20.784Z,30.77
2022-11-30T03:57:50.996Z,30.92
2022-11-30T04:00:21.940Z,34.38
2022-11-30T04:02:52.237Z,32.15
2022-11-30T04:05:24.581Z,32.40
2022-11-30T04:07:54.872Z,32.60
2022-11-30T04:10:26.244Z,30.85
2022-11-30T04:12:56.573Z,29.60
2022-11-30T04:15:26.881Z,30.02
2022-11-30T04:17:57.034Z,29.45
2022-11-30T04:20:27.764Z,31.63
2022-11-30T04:23:00.421Z,31.05
2022-11-30T04:25:30.599Z,29.70
2022-11-30T04:28:01.116Z,29.15
2022-11-30T04:30:31.856Z,29.08
2022-11-30T04:33:02.182Z,29.23
2022-11-30T04:35:32.498Z,29.70
2022-11-30T04:38:03.550Z,31.48
2022-11-30T04:40:33.889Z,31.63
2022-11-30T04:43:04.219Z,28.60
2022-11-30T04:45:35.701Z,29.03
2022-11-30T04:48:07.436Z,30.10
2022-11-30T04:50:38.530Z,29.02
2022-11-30T04:53:09.255Z,30.20
2022-11-30T04:55:40.696Z,28.45
2022-11-30T05:00:40.770Z,32.45
2022-11-30T05:03:10.999Z,30.33
2022-11-30T05:05:41.339Z,31.25
2022-11-30T05:08:11.982Z,30.45
2022-11-30T05:10:42.710Z,33.63
2022-11-30T05:13:12.890Z,32.95
2022-11-30T05:15:43.047Z,30.33
2022-11-30T05:18:13.085Z,31.35
2022-11-30T05:21:01.482Z,32.03
2022-11-30T05:23:32.236Z,28.87
2022-11-30T05:26:20.596Z,29.45
2022-11-30T05:31:36.751Z,29.40
2022-11-30T05:34:25.181Z,29.40
2022-11-30T05:37:15.001Z,29.80
2022-11-30T05:40:03.427Z,29.33
2022-11-30T05:42:33.861Z,29.67
2022-11-30T05:48:08.454Z,28.02
2022-11-30T05:50:38.892Z,29.27
2022-11-30T05:53:09.048Z,28.52
2022-11-30T05:55:39.116Z,28.25
2022-11-30T05:58:09.301Z,27.73
2022-11-30T06:00:39.718Z,27.08
2022-11-30T06:03:30.215Z,28.00
2022-11-30T06:06:00.651Z,26.80
2022-11-30T06:08:30.932Z,27.60
2022-11-30T06:11:04.387Z,26.92
2022-11-30T06:13:37.302Z,25.98
2022-11-30T06:16:08.622Z,26.27
2022-11-30T06:18:40.605Z,27.63
2022-11-30T06:21:13.762Z,26.65
2022-11-30T06:26:29.525Z,26.48
2022-11-30T06:28:59.530Z,27.30
2022-11-30T06:31:29.968Z,26.83
2022-11-30T06:34:01.712Z,26.13
2022-11-30T06:36:35.725Z,26.05
2022-11-30T06:39:49.967Z,26.90
2022-11-30T06:42:15.655Z,26.48
2022-11-30T06:44:46.162Z,26.43
2022-11-30T06:47:16.588Z,25.87
2022-11-30T06:49:46.820Z,25.20
2022-11-30T06:52:17.109Z,24.45
2022-11-30T06:54:48.771Z,25.10
2022-11-30T06:57:37.278Z,24.50
2022-11-30T07:00:08.484Z,21.17
2022-11-30T07:02:39.393Z,23.42
2022-11-30T07:05:09.959Z,25.90
2022-11-30T07:07:58.520Z,24.30
2022-11-30T07:10:48.304Z,21.52
2022-11-30T07:13:22.165Z,23.58
2022-11-30T07:15:52.338Z,24.15
2022-11-30T07:18:25.860Z,21.33
2022-11-30T07:21:18.576Z,22.08
2022-11-30T07:24:07.217Z,22.75
2022-11-30T07:26:55.914Z,20.75
2022-11-30T07:29:26.045Z,20.88
2022-11-30T07:31:56.765Z,19.25
2022-11-30T07:34:27.185Z,19.48
2022-11-30T07:36:57.431Z,20.40
2022-11-30T07:48:23.538Z,17.98
2022-11-30T07:53:39.541Z,20.08
2022-11-30T07:56:13.119Z,20.13
2022-11-30T07:58:44.137Z,20.08
2022-11-30T08:01:35.030Z,18.80
2022-11-30T08:04:05.356Z,18.65
2022-11-30T08:06:35.632Z,18.75
2022-11-30T08:09:07.482Z,18.92
2022-11-30T08:11:38.491Z,17.92
2022-11-30T08:14:08.820Z,19.55
2022-11-30T08:16:42.569Z,19.50
2022-11-30T08:19:13.105Z,18.55
2022-11-30T08:21:43.306Z,19.10
2022-11-30T08:24:16.199Z,17.10
2022-11-30T08:26:46.548Z,18.05
2022-11-30T08:29:16.720Z,18.48
2022-11-30T08:31:46.992Z,18.00
2022-11-30T08:34:18.704Z,17.92
2022-11-30T08:36:51.740Z,17.17
2022-11-30T08:39:22.312Z,15.80
2022-11-30T08:41:54.373Z,17.48
2022-11-30T08:44:24.637Z,16.73
2022-11-30T08:46:55.505Z,16.73
2022-11-30T08:49:26.406Z,15.87
2022-11-30T08:54:50.391Z,13.43
2022-11-30T08:57:23.831Z,12.25
2022-11-30T08:59:53.947Z,13.23
2022-11-30T09:02:24.049Z,14.95
2022-11-30T09:04:56.292Z,15.00
2022-11-30T09:07:26.556Z,12.27
2022-11-30T09:09:56.901Z,12.63
2022-11-30T09:12:27.184Z,12.93
2022-11-30T09:14:58.564Z,11.45
2022-11-30T09:17:30.699Z,13.68
2022-11-30T09:20:00.933Z,13.88
2022-11-30T09:22:32.312Z,11.98
2022-11-30T09:25:02.539Z,12.93
2022-11-30T09:27:35.242Z,11.40
2022-11-30T09:30:06.419Z,11.73
2022-11-30T09:32:36.626Z,12.07
2022-11-30T09:35:12.461Z,11.43
2022-11-30T09:37:43.583Z,10.68
2022-11-30T09:40:16.684Z,13.13
2022-11-30T09:43:04.982Z,11.63
2022-11-30T09:45:38.306Z,8.95
2022-11-30T09:48:41.312Z,9.02
2022-11-30T09:51:21.375Z,9.50
2022-11-30T09:54:01.146Z,10.10
2022-11-30T09:56:37.178Z,10.30
2022-11-30T09:59:16.709Z,13.65
2022-11-30T10:01:55.380Z,16.90
2022-11-30T10:04:33.894Z,19.02
2022-11-30T10:07:19.558Z,14.20
2022-11-30T10:10:30.400Z,20.63
2022-11-30T10:13:12.224Z,13.80
2022-11-30T10:16:19.302Z,17.42
2022-11-30T10:19:10.809Z,17.92
2022-11-30T10:24:35.330Z,17.30
2022-11-30T10:27:19.099Z,20.17
2022-11-30T10:29:49.281Z,12.35
2022-11-30T10:32:32.324Z,9.85
2022-11-30T10:35:21.171Z,11.40
2022-11-30T10:37:54.640Z,12.73
2022-11-30T10:41:02.630Z,11.77
2022-11-30T10:43:45.713Z,14.35
2022-11-30T10:46:26.327Z,13.77
2022-11-30T10:49:07.529Z,19.20
2022-11-30T10:51:41.493Z,27.60
2022-11-30T10:54:21.922Z,26.42
2022-11-30T10:56:52.436Z,23.85
2022-11-30T10:59:28.528Z,20.00
2022-11-30T11:01:58.769Z,15.55
2022-11-30T11:04:30.121Z,14.25
2022-11-30T11:07:16.431Z,13.15
2022-11-30T11:09:54.038Z,15.25
2022-11-30T11:12:28.987Z,16.33
2022-11-30T11:15:29.961Z,14.30
2022-11-30T11:18:27.477Z,17.90
2022-11-30T11:21:07.252Z,17.23
2022-11-30T11:23:41.281Z,16.10
2022-11-30T11:26:30.055Z,19.80
2022-11-30T11:29:04.581Z,19.55
2022-11-30T11:31:34.766Z,24.60
2022-11-30T11:34:06.428Z,19.92
2022-11-30T11:36:40.793Z,18.85
2022-11-30T11:39:28.728Z,20.73
2022-11-30T11:41:59.607Z,15.80
2022-11-30T11:44:30.553Z,19.95
2022-11-30T11:47:03.993Z,16.25
2022-11-30T11:49:41.549Z,24.80
2022-11-30T11:52:15.112Z,19.67
2022-11-30T11:54:53.089Z,11.35
2022-11-30T11:57:36.320Z,12.00
2022-11-30T12:00:28.303Z,17.25
2022-11-30T12:03:29.702Z,12.35
2022-11-30T12:06:06.346Z,11.63
2022-11-30T12:08:49.648Z,12.02
2022-11-30T12:11:49.669Z,13.35
2022-11-30T12:14:21.938Z,13.02
2022-11-30T12:17:26.746Z,14.45
2022-11-30T12:20:29.450Z,15.13
2022-11-30T12:23:32.549Z,16.42
2022-11-30T12:26:23.643Z,15.05
2022-11-30T12:29:02.405Z,16.77
2022-11-30T12:32:02.360Z,14.77
2022-11-30T12:35:06.234Z,19.27
2022-11-30T12:37:43.025Z,16.80
2022-11-30T12:40:52.374Z,15.65
2022-11-30T12:43:41.822Z,13.27
2022-11-30T12:46:34.599Z,16.55
2022-11-30T12:49:27.929Z,16.48
2022-11-30T12:52:19.228Z,15.73
2022-11-30T12:55:01.908Z,16.83
2022-11-30T12:58:16.096Z,16.65
2022-11-30T13:01:07.784Z,15.00
2022-11-30T13:04:09.932Z,14.95
2022-11-30T13:06:56.139Z,16.77
2022-11-30T13:09:28.891Z,14.30
2022-11-30T13:12:04.336Z,16.80
2022-11-30T13:14:37.279Z,17.52
2022-11-30T13:17:09.929Z,14.80
2022-11-30T13:20:10.534Z,12.85
2022-11-30T13:22:53.751Z,14.10
2022-11-30T13:28:44.305Z,15.00
2022-11-30T13:31:17.158Z,18.15
2022-11-30T13:33:51.461Z,16.13
2022-11-30T13:36:43.457Z,16.80
2022-11-30T13:39:16.440Z,17.77
2022-11-30T13:42:05.563Z,21.48
2022-11-30T13:44:46.442Z,21.67
2022-11-30T13:50:41.913Z,26.77
2022-11-30T13:53:21.922Z,24.88
2022-11-30T13:55:52.130Z,26.80
2022-11-30T13:58:23.586Z,22.00
2022-11-30T14:03:35.058Z,33.72
2022-11-30T14:06:29.070Z,32.28
2022-11-30T14:09:00.009Z,33.35
2022-11-30T14:11:43.513Z,35.95
2022-11-30T14:14:46.865Z,31.35
2022-11-30T14:17:22.973Z,29.35
2022-11-30T14:20:02.111Z,30.27
2022-11-30T14:22:33.462Z,32.63
2022-11-30T14:27:35.064Z,33.15
2022-11-30T14:30:07.432Z,36.42
2022-11-30T14:32:43.460Z,33.90
2022-11-30T14:35:22.713Z,17.60
2022-11-30T14:37:58.386Z,17.23
2022-11-30T14:40:33.345Z,18.48
2022-11-30T14:43:06.336Z,17.85
2022-11-30T14:45:37.640Z,21.48
2022-11-30T14:50:45.039Z,15.55
2022-11-30T14:53:15.407Z,17.27
2022-11-30T14:55:59.256Z,23.35
2022-11-30T14:58:51.314Z,21.67
2022-11-30T15:01:34.627Z,20.85
2022-11-30T15:04:17.800Z,21.30
2022-11-30T15:06:48.338Z,15.85
2022-11-30T15:09:31.693Z,16.73
2022-11-30T15:12:02.370Z,19.63
2022-11-30T15:14:34.341Z,19.00
2022-11-30T15:17:04.698Z,16.88
2022-11-30T15:19:39.995Z,18.48
2022-11-30T15:22:26.524Z,21.05
2022-11-30T15:24:56.920Z,16.15
2022-11-30T15:27:30.258Z,21.73
2022-11-30T15:30:06.028Z,20.25
2022-11-30T15:32:36.579Z,19.00
2022-11-30T15:35:07.704Z,22.13
2022-11-30T15:37:45.728Z,18.60
2022-11-30T15:40:33.261Z,27.25
2022-11-30T15:43:04.321Z,38.35
2022-11-30T15:45:39.205Z,34.95
2022-11-30T15:48:33.859Z,22.52
2022-11-30T15:51:05.053Z,37.45
2022-11-30T15:53:38.626Z,30.88
2022-11-30T15:56:25.119Z,37.65
2022-11-30T15:59:16.995Z,46.88
2022-11-30T16:02:10.461Z,47.22
2022-11-30T16:04:59.413Z,46.80
2022-11-30T16:07:42.625Z,50.85
2022-11-30T16:10:21.547Z,66.38
2022-11-30T16:12:54.390Z,65.07
2022-11-30T16:15:26.849Z,63.45
2022-11-30T16:18:05.627Z,53.88
2022-11-30T16:20:36.144Z,65.53
2022-11-30T16:23:06.540Z,45.70
2022-11-30T16:25:36.915Z,99.65
2022-11-30T16:28:07.231Z,87.15
2022-11-30T16:30:37.739Z,157.93
2022-11-30T16:33:08.240Z,153.07
2022-11-30T16:35:43.873Z,138.50
2022-11-30T16:38:14.213Z,337.00
2022-11-30T16:40:44.294Z,395.25
2022-11-30T16:43:14.974Z,183.02
2022-11-30T16:45:48.879Z,153.70
2022-11-30T16:48:19.938Z,611.35
2022-11-30T16:50:50.019Z,851.25
2022-11-30T16:53:23.796Z,400.48
2022-11-30T16:55:56.243Z,311.40
2022-11-30T16:58:26.193Z,857.33
2022-11-30T17:00:57.435Z,107.90
2022-11-30T17:03:32.656Z,875.50
2022-11-30T17:06:03.181Z,417.95
2022-11-30T17:08:33.430Z,345.80
2022-11-30T17:11:03.773Z,917.90
2022-11-30T17:13:34.058Z,540.78
2022-11-30T17:16:04.369Z,237.20
2022-11-30T17:18:34.640Z,233.77
2022-11-30T17:21:04.906Z,331.65
2022-11-30T17:23:35.149Z,97.82
2022-11-30T17:26:05.365Z,70.43
2022-11-30T17:28:35.538Z,175.40
2022-11-30T17:31:06.352Z,87.18
2022-11-30T17:33:37.989Z,101.25
2022-11-30T17:36:10.832Z,254.68
2022-11-30T17:38:42.005Z,254.75
2022-11-30T17:43:50.416Z,52.38
2022-11-30T17:46:21.791Z,38.35
2022-11-30T17:48:52.487Z,35.83
2022-11-30T17:51:23.181Z,38.20
2022-11-30T17:53:53.617Z,45.63
2022-11-30T17:56:23.789Z,178.55
2022-11-30T17:58:54.223Z,454.63
2022-11-30T18:01:27.193Z,322.50
2022-11-30T18:03:58.817Z,386.65
2022-11-30T18:06:29.181Z,284.67
2022-11-30T18:09:00.165Z,349.67
2022-11-30T18:11:30.556Z,80.78
2022-11-30T18:14:04.150Z,67.40
2022-11-30T18:16:40.569Z,163.20
2022-11-30T18:19:15.521Z,79.05
2022-11-30T18:21:48.388Z,56.22
2022-11-30T18:24:22.548Z,93.47
2022-11-30T18:26:55.992Z,139.93
2022-11-30T18:29:26.077Z,172.10
2022-11-30T18:31:56.049Z,306.77
2022-11-30T18:34:26.164Z,127.75
2022-11-30T18:36:56.421Z,184.20
2022-11-30T18:39:26.586Z,206.73
2022-11-30T18:41:56.723Z,134.18
2022-11-30T18:44:26.755Z,152.18
2022-11-30T18:46:57.300Z,203.85
2022-11-30T18:49:27.486Z,100.63
2022-11-30T18:51:57.578Z,213.43
2022-11-30T18:54:28.070Z,304.83
2022-11-30T18:56:58.291Z,312.55
2022-11-30T18:59:28.527Z,353.92
2022-11-30T19:02:00.295Z,382.85
2022-11-30T19:04:30.539Z,40.63
2022-11-30T19:07:00.651Z,108.93
2022-11-30T19:09:30.790Z,158.85
2022-11-30T19:12:02.291Z,186.25
2022-11-30T19:14:32.765Z,159.25
2022-11-30T19:17:02.963Z,313.27
2022-11-30T19:19:33.256Z,139.32
2022-11-30T19:22:03.610Z,36.78
2022-11-30T19:24:34.256Z,57.47
2022-11-30T19:27:04.511Z,213.60
2022-11-30T19:29:34.670Z,213.65
2022-11-30T19:32:04.683Z,134.15
2022-11-30T19:34:34.898Z,194.27
2022-11-30T19:37:04.922Z,150.35
2022-11-30T19:39:35.753Z,110.50
2022-11-30T19:42:06.722Z,88.40
2022-11-30T19:44:36.945Z,133.77
2022-11-30T19:47:07.178Z,211.68
2022-11-30T19:49:39.317Z,191.70
2022-11-30T19:52:09.564Z,252.00
2022-11-30T19:54:39.523Z,298.40
2022-11-30T19:57:10.187Z,286.70
2022-11-30T19:59:40.343Z,194.00
2022-11-30T20:02:14.392Z,302.25
2022-11-30T20:04:44.801Z,319.60
2022-11-30T20:07:16.083Z,19.90
2022-11-30T20:09:46.393Z,19.42
2022-11-30T20:12:16.338Z,19.45
2022-11-30T20:14:46.947Z,25.95
2022-11-30T20:17:17.304Z,68.35
2022-11-30T20:19:47.284Z,45.72
2022-11-30T20:22:17.254Z,46.35
2022-11-30T20:24:47.446Z,177.18
2022-11-30T20:27:24.119Z,119.70
2022-11-30T20:29:54.744Z,84.97
2022-11-30T20:32:25.111Z,78.73
2022-11-30T20:34:55.182Z,157.05
2022-11-30T20:37:26.458Z,395.00
2022-11-30T20:42:28.014Z,659.65
2022-11-30T20:45:00.045Z,401.02
2022-11-30T20:47:34.772Z,272.85
2022-11-30T20:50:07.072Z,264.35
2022-11-30T20:52:37.412Z,384.83
2022-11-30T20:55:08.067Z,258.13
2022-11-30T20:57:38.293Z,388.90
2022-11-30T21:00:13.065Z,791.97
2022-11-30T21:02:43.757Z,880.33
2022-11-30T21:05:14.263Z,310.43
2022-11-30T21:07:44.495Z,21.42
2022-11-30T21:10:15.413Z,78.20
2022-11-30T21:12:45.645Z,24.63
2022-11-30T21:15:15.732Z,24.58
2022-11-30T21:17:45.835Z,74.70
2022-11-30T21:20:15.782Z,79.18
2022-11-30T21:22:45.751Z,130.32
2022-11-30T21:25:15.711Z,93.97
2022-11-30T21:27:45.952Z,68.80
2022-11-30T21:30:16.725Z,183.50
2022-11-30T21:32:48.036Z,15.80
2022-11-30T21:35:18.262Z,30.13
2022-11-30T21:37:48.261Z,26.15
2022-11-30T21:40:20.507Z,211.02
2022-11-30T21:42:52.082Z,299.77
2022-11-30T21:45:22.370Z,127.13
2022-11-30T21:47:53.073Z,106.97
2022-11-30T21:50:27.067Z,109.93
2022-11-30T21:52:57.528Z,16.45
2022-11-30T21:55:27.504Z,19.60
2022-11-30T21:57:57.680Z,73.40
2022-11-30T22:00:28.276Z,212.03
2022-11-30T22:02:58.522Z,265.50
2022-11-30T22:05:29.795Z,299.98
2022-11-30T22:07:59.980Z,323.13
2022-11-30T22:10:29.961Z,602.60
2022-11-30T22:13:00.779Z,721.63
2022-11-30T22:15:32.058Z,830.97
2022-11-30T22:20:31.834Z,605.17
2022-11-30T22:23:02.984Z,611.63
2022-11-30T22:28:02.775Z,712.58
2022-11-30T22:30:33.619Z,391.35
2022-11-30T22:33:03.946Z,518.40
2022-11-30T22:35:34.143Z,388.70
2022-11-30T22:38:05.592Z,884.88
2022-11-30T22:40:36.273Z,540.35
2022-11-30T22:43:06.472Z,802.77
2022-11-30T22:45:37.008Z,163.00
2022-11-30T22:48:07.561Z,216.25
2022-11-30T22:50:37.692Z,234.07
2022-11-30T22:55:55.297Z,7.75
2022-11-30T22:58:26.886Z,7.68
2022-11-30T23:00:57.508Z,8.93
2022-11-30T23:03:31.111Z,11.73
2022-11-30T23:06:01.983Z,7.10
2022-11-30T23:08:33.146Z,9.73
2022-11-30T23:11:06.403Z,7.70
2022-11-30T23:13:37.208Z,10.55
2022-11-30T23:16:07.738Z,7.03
2022-11-30T23:19:03.883Z,8.57
2022-11-30T23:21:40.930Z,8.57
2022-11-30T23:24:22.818Z,7.63
2022-11-30T23:26:55.857Z,10.65
2022-11-30T23:29:26.198Z,11.23
2022-11-30T23:31:56.375Z,7.85
2022-11-30T23:34:26.556Z,8.05
2022-11-30T23:36:56.657Z,8.25
2022-11-30T23:39:26.991Z,12.38
2022-11-30T23:41:58.292Z,7.07
2022-11-30T23:46:58.167Z,8.43
2022-11-30T23:49:28.354Z,8.05
2022-11-30T23:52:01.615Z,6.32
2022-11-30T23:54:31.795Z,6.28
2022-11-30T23:57:01.943Z,8.80
2022-11-30T23:59:31.929Z,12.82
